createdAt,value
2023-01-18T00:00:40.371Z,-0.70
2023-01-18T00:03:13.040Z,-0.80
2023-01-18T00:05:42.125Z,-0.80
2023-01-18T00:08:10.544Z,-0.80
2023-01-18T00:10:38.681Z,-0.80
2023-01-18T00:13:08.472Z,-0.80
2023-01-18T00:15:37.516Z,-0.80
2023-01-18T00:18:05.970Z,-0.70
2023-01-18T00:20:34.164Z,-0.80
2023-01-18T00:23:02.843Z,-0.80
2023-01-18T00:25:31.784Z,-0.80
2023-01-18T00:27:59.774Z,-0.70
2023-01-18T00:30:30.080Z,-0.80
2023-01-18T00:33:00.207Z,-0.80
2023-01-18T00:35:28.810Z,-0.80
2023-01-18T00:37:56.791Z,-0.90
2023-01-18T00:40:26.284Z,-0.90
2023-01-18T00:43:11.567Z,-0.80
2023-01-18T00:45:41.161Z,-0.80
2023-01-18T00:48:09.366Z,-0.80
2023-01-18T00:50:37.756Z,-0.80
2023-01-18T00:53:05.726Z,-0.80
2023-01-18T00:55:33.736Z,-0.90
2023-01-18T00:58:01.705Z,-0.80
2023-01-18T01:00:29.786Z,-0.80
2023-01-18T01:02:59.468Z,-0.80
2023-01-18T01:05:46.420Z,-0.80
2023-01-18T01:08:17.837Z,-0.80
2023-01-18T01:10:47.215Z,-0.80
2023-01-18T01:13:34.022Z,-0.80
2023-01-18T01:16:23.735Z,-0.80
2023-01-18T01:19:10.850Z,-0.80
2023-01-18T01:21:56.364Z,-0.80
2023-01-18T01:24:42.058Z,-0.80
2023-01-18T01:27:10.662Z,-0.80
2023-01-18T01:29:38.845Z,-0.80
2023-01-18T01:32:07.600Z,-0.70
2023-01-18T01:34:37.090Z,-0.70
2023-01-18T01:37:05.527Z,-0.70
2023-01-18T01:39:33.521Z,-0.60
2023-01-18T01:42:01.539Z,-0.60
2023-01-18T01:44:50.200Z,-0.60
2023-01-18T01:47:29.262Z,-0.50
2023-01-18T01:50:01.611Z,-0.50
2023-01-18T01:52:33.796Z,-0.60
2023-01-18T01:55:08.153Z,-0.50
2023-01-18T01:57:38.950Z,-0.60
2023-01-18T02:00:10.405Z,-0.50
2023-01-18T02:02:39.633Z,-0.50
2023-01-18T02:05:13.192Z,-0.50
2023-01-18T02:07:42.100Z,-0.50
2023-01-18T02:10:11.184Z,-0.50
2023-01-18T02:12:41.740Z,-0.50
2023-01-18T02:15:10.813Z,-0.50
2023-01-18T02:17:54.012Z,-0.50
2023-01-18T02:21:06.500Z,-0.50
2023-01-18T02:24:06.477Z,-0.60
2023-01-18T02:27:00.587Z,-0.60
2023-01-18T02:30:04.450Z,-0.60
2023-01-18T02:32:45.536Z,-0.60
2023-01-18T02:35:19.632Z,-0.60
2023-01-18T02:37:55.380Z,-0.60
2023-01-18T02:40:28.680Z,-0.60
2023-01-18T02:43:24.957Z,-0.70
2023-01-18T02:46:12.750Z,-0.70
2023-01-18T02:48:43.154Z,-0.70
2023-01-18T02:51:11.793Z,-0.60
2023-01-18T02:53:43.296Z,-0.60
2023-01-18T02:56:14.925Z,-0.60
2023-01-18T02:58:48.019Z,-0.60
2023-01-18T03:01:26.898Z,-0.50
2023-01-18T03:03:58.690Z,-0.50
2023-01-18T03:06:29.822Z,-0.60
2023-01-18T03:08:59.177Z,-0.60
2023-01-18T03:11:35.378Z,-0.60
2023-01-18T03:14:18.724Z,-0.70
2023-01-18T03:16:59.435Z,-0.70
2023-01-18T03:19:53.716Z,-0.70
2023-01-18T03:22:42.622Z,-0.70
2023-01-18T03:25:13.150Z,-0.80
2023-01-18T03:28:01.422Z,-0.80
2023-01-18T03:30:49.948Z,-0.80
2023-01-18T03:33:39.234Z,-0.80
2023-01-18T03:36:11.893Z,-0.80
2023-01-18T03:38:43.392Z,-0.80
2023-01-18T03:41:13.544Z,-0.90
2023-01-18T03:43:42.765Z,-0.90
2023-01-18T03:46:10.994Z,-0.90
2023-01-18T03:48:40.431Z,-0.90
2023-01-18T03:51:16.661Z,-0.90
2023-01-18T03:53:50.958Z,-0.90
2023-01-18T03:56:25.419Z,-1.00
2023-01-18T03:58:56.519Z,-1.00
2023-01-18T04:01:25.908Z,-1.00
2023-01-18T04:03:55.393Z,-1.00
2023-01-18T04:06:23.554Z,-1.10
2023-01-18T04:08:51.860Z,-1.10
2023-01-18T04:11:20.129Z,-1.10
2023-01-18T04:13:48.139Z,-1.10
2023-01-18T04:16:16.290Z,-1.10
2023-01-18T04:18:44.336Z,-1.10
2023-01-18T04:21:13.708Z,-1.10
2023-01-18T04:23:41.672Z,-1.10
2023-01-18T04:26:11.860Z,-1.20
2023-01-18T04:28:39.845Z,-1.20
2023-01-18T04:31:07.906Z,-1.20
2023-01-18T04:33:36.077Z,-1.30
2023-01-18T04:36:04.187Z,-1.30
2023-01-18T04:38:33.532Z,-1.30
2023-01-18T04:41:04.303Z,-1.30
2023-01-18T04:43:32.635Z,-1.30
2023-01-18T04:46:00.661Z,-1.30
2023-01-18T04:48:28.777Z,-1.30
2023-01-18T04:50:56.919Z,-1.20
2023-01-18T04:53:24.895Z,-1.20
2023-01-18T04:55:54.249Z,-1.20
2023-01-18T04:58:22.203Z,-1.30
2023-01-18T05:00:50.316Z,-1.30
2023-01-18T05:03:18.393Z,-1.30
2023-01-18T05:05:46.372Z,-1.30
2023-01-18T05:08:14.367Z,-1.30
2023-01-18T05:10:42.333Z,-1.30
2023-01-18T05:13:11.694Z,-1.30
2023-01-18T05:15:40.027Z,-1.30
2023-01-18T05:18:08.085Z,-1.30
2023-01-18T05:20:36.076Z,-1.40
2023-01-18T05:23:10.640Z,-1.40
2023-01-18T05:25:40.209Z,-1.40
2023-01-18T05:28:09.356Z,-1.40
2023-01-18T05:30:42.404Z,-1.40
2023-01-18T05:33:10.894Z,-1.40
2023-01-18T05:35:38.861Z,-1.40
2023-01-18T05:38:07.005Z,-1.50
2023-01-18T05:40:34.982Z,-1.50
2023-01-18T05:43:02.964Z,-1.50
2023-01-18T05:45:30.959Z,-1.50
2023-01-18T05:48:00.428Z,-1.50
2023-01-18T05:50:28.579Z,-1.60
2023-01-18T05:52:58.575Z,-1.60
2023-01-18T05:55:27.032Z,-1.60
2023-01-18T05:57:55.099Z,-1.60
2023-01-18T06:00:24.013Z,-1.60
2023-01-18T06:02:53.215Z,-1.60
2023-01-18T06:05:23.047Z,-1.60
2023-01-18T06:07:51.088Z,-1.70
2023-01-18T06:10:19.711Z,-1.70
2023-01-18T06:12:47.889Z,-1.70
2023-01-18T06:15:17.188Z,-1.70
2023-01-18T06:17:46.192Z,-1.70
2023-01-18T06:20:14.966Z,-1.60
2023-01-18T06:22:45.666Z,-1.60
2023-01-18T06:25:13.696Z,-1.60
2023-01-18T06:27:42.146Z,-1.60
2023-01-18T06:30:11.984Z,-1.60
2023-01-18T06:32:39.976Z,-1.60
2023-01-18T06:35:08.714Z,-1.60
2023-01-18T06:37:36.685Z,-1.60
2023-01-18T06:40:07.484Z,-1.60
2023-01-18T06:42:35.518Z,-1.60
2023-01-18T06:45:03.483Z,-1.50
2023-01-18T06:47:31.615Z,-1.50
2023-01-18T06:49:59.607Z,-1.50
2023-01-18T06:52:27.681Z,-1.50
2023-01-18T06:54:55.702Z,-1.50
2023-01-18T06:57:25.086Z,-1.50
2023-01-18T06:59:53.309Z,-1.50
2023-01-18T07:02:21.901Z,-1.60
2023-01-18T07:04:49.897Z,-1.50
2023-01-18T07:07:17.889Z,-1.50
2023-01-18T07:09:45.864Z,-1.50
2023-01-18T07:12:13.869Z,-1.50
2023-01-18T07:14:43.301Z,-1.50
2023-01-18T07:17:11.288Z,-1.50
2023-01-18T07:19:39.365Z,-1.50
2023-01-18T07:22:07.539Z,-1.50
2023-01-18T07:24:35.502Z,-1.50
2023-01-18T07:27:03.815Z,-1.50
2023-01-18T07:29:31.962Z,-1.50
2023-01-18T07:32:02.475Z,-1.50
2023-01-18T07:34:30.499Z,-1.50
2023-01-18T07:36:58.476Z,-1.40
2023-01-18T07:39:26.464Z,-1.40
2023-01-18T07:41:54.414Z,-1.40
2023-01-18T07:44:22.423Z,-1.40
2023-01-18T07:46:50.393Z,-1.30
2023-01-18T07:49:19.734Z,-1.30
2023-01-18T07:51:47.721Z,-1.30
2023-01-18T07:54:17.252Z,-1.30
2023-01-18T07:56:45.222Z,-1.30
2023-01-18T07:59:13.231Z,-1.20
2023-01-18T08:01:41.309Z,-1.20
2023-01-18T08:04:09.952Z,-1.10
2023-01-18T08:06:39.268Z,-1.10
2023-01-18T08:09:07.504Z,-1.10
2023-01-18T08:11:35.469Z,-1.00
2023-01-18T08:14:03.497Z,-0.90
2023-01-18T08:16:31.458Z,-0.90
2023-01-18T08:18:59.484Z,-0.90
2023-01-18T08:21:27.586Z,-0.80
2023-01-18T08:23:56.953Z,-0.80
2023-01-18T08:26:24.923Z,-0.80
2023-01-18T08:28:52.953Z,-0.80
2023-01-18T08:31:22.359Z,-0.70
2023-01-18T08:33:51.098Z,-0.70
2023-01-18T08:36:21.564Z,-0.60
2023-01-18T08:38:50.723Z,-0.60
2023-01-18T08:41:21.101Z,-0.50
2023-01-18T08:43:50.958Z,-0.50
2023-01-18T08:46:19.200Z,-0.40
2023-01-18T08:48:49.730Z,-0.40
2023-01-18T08:51:18.424Z,-0.30
2023-01-18T08:53:47.571Z,-0.30
2023-01-18T08:56:15.600Z,-0.30
2023-01-18T08:58:45.250Z,-0.20
2023-01-18T09:01:13.320Z,-0.10
2023-01-18T09:03:42.046Z,-0.10
2023-01-18T09:06:12.900Z,-0.10
2023-01-18T09:08:41.120Z,0.00
2023-01-18T09:11:11.784Z,0.00
2023-01-18T09:13:58.486Z,0.00
2023-01-18T09:16:29.595Z,0.00
2023-01-18T09:18:58.505Z,0.10
2023-01-18T09:21:28.541Z,0.10
2023-01-18T09:23:57.057Z,0.10
2023-01-18T09:26:25.029Z,0.20
2023-01-18T09:28:54.291Z,0.20
2023-01-18T09:31:24.346Z,0.20
2023-01-18T09:33:54.412Z,0.30
2023-01-18T09:36:26.629Z,0.30
2023-01-18T09:38:55.606Z,0.30
2023-01-18T09:41:33.126Z,0.30
2023-01-18T09:44:04.251Z,0.40
2023-01-18T09:46:36.452Z,0.40
2023-01-18T09:49:08.319Z,0.50
2023-01-18T09:51:45.875Z,0.50
2023-01-18T09:54:25.921Z,0.50
2023-01-18T09:57:02.446Z,0.60
2023-01-18T09:59:36.767Z,0.60
2023-01-18T10:02:17.364Z,0.60
2023-01-18T10:04:54.063Z,0.70
2023-01-18T10:07:25.581Z,0.70
2023-01-18T10:09:56.379Z,0.80
2023-01-18T10:12:31.036Z,0.80
2023-01-18T10:15:02.476Z,0.90
2023-01-18T10:17:38.072Z,0.90
2023-01-18T10:20:17.709Z,0.90
2023-01-18T10:22:51.674Z,0.90
2023-01-18T10:25:25.579Z,1.00
2023-01-18T10:28:17.191Z,1.00
2023-01-18T10:30:57.371Z,1.10
2023-01-18T10:33:28.543Z,1.10
2023-01-18T10:36:01.753Z,1.10
2023-01-18T10:38:31.229Z,1.10
2023-01-18T10:41:01.344Z,1.10
2023-01-18T10:43:31.998Z,1.20
2023-01-18T10:46:00.212Z,1.10
2023-01-18T10:48:31.495Z,1.20
2023-01-18T10:51:02.661Z,1.20
2023-01-18T10:53:33.936Z,1.20
2023-01-18T10:56:05.355Z,1.20
2023-01-18T10:58:44.866Z,1.20
2023-01-18T11:01:17.456Z,1.30
2023-01-18T11:03:48.147Z,1.30
2023-01-18T11:06:20.567Z,1.20
2023-01-18T11:08:49.726Z,1.30
2023-01-18T11:11:20.180Z,1.30
2023-01-18T11:13:49.672Z,1.40
2023-01-18T11:16:19.180Z,1.40
2023-01-18T11:19:01.619Z,1.40
2023-01-18T11:21:41.134Z,1.50
2023-01-18T11:24:14.039Z,1.60
2023-01-18T11:26:53.721Z,1.60
2023-01-18T11:29:26.483Z,1.60
2023-01-18T11:31:56.161Z,1.60
2023-01-18T11:34:29.052Z,1.70
2023-01-18T11:37:00.144Z,1.70
2023-01-18T11:39:31.488Z,1.70
2023-01-18T11:42:25.878Z,1.70
2023-01-18T11:45:12.126Z,1.70
2023-01-18T11:47:54.816Z,1.70
2023-01-18T11:50:30.458Z,1.70
2023-01-18T11:53:08.466Z,1.80
2023-01-18T11:55:41.634Z,1.80
2023-01-18T11:58:19.468Z,1.80
2023-01-18T12:01:07.295Z,1.80
2023-01-18T12:03:56.093Z,1.90
2023-01-18T12:06:32.182Z,2.00
2023-01-18T12:09:22.602Z,2.00
2023-01-18T12:12:18.243Z,2.00
2023-01-18T12:14:59.625Z,2.00
2023-01-18T12:17:45.960Z,2.00
2023-01-18T12:20:25.361Z,2.10
2023-01-18T12:23:31.298Z,2.10
2023-01-18T12:26:14.118Z,2.10
2023-01-18T12:28:55.480Z,2.10
2023-01-18T12:31:35.093Z,2.10
2023-01-18T12:34:13.613Z,2.20
2023-01-18T12:36:52.859Z,2.20
2023-01-18T12:39:37.982Z,2.20
2023-01-18T12:42:14.813Z,2.20
2023-01-18T12:44:54.862Z,2.20
2023-01-18T12:47:36.989Z,2.20
2023-01-18T12:50:15.710Z,2.30
2023-01-18T12:52:50.804Z,2.20
2023-01-18T12:55:23.047Z,2.30
2023-01-18T12:57:56.435Z,2.20
2023-01-18T13:00:31.477Z,2.20
2023-01-18T13:02:59.711Z,2.20
2023-01-18T13:05:35.231Z,2.20
2023-01-18T13:08:09.161Z,2.30
2023-01-18T13:10:38.517Z,2.30
2023-01-18T13:13:13.291Z,2.20
2023-01-18T13:15:46.759Z,2.30
2023-01-18T13:18:21.904Z,2.20
2023-01-18T13:21:02.123Z,2.30
2023-01-18T13:23:39.579Z,2.30
2023-01-18T13:26:21.975Z,2.30
2023-01-18T13:29:07.909Z,2.20
2023-01-18T13:31:35.995Z,2.20
2023-01-18T13:34:04.483Z,2.20
2023-01-18T13:36:45.571Z,2.20
2023-01-18T13:39:17.600Z,2.20
2023-01-18T13:42:07.983Z,2.20
2023-01-18T13:44:43.557Z,2.20
2023-01-18T13:47:45.703Z,2.20
2023-01-18T13:50:42.580Z,2.20
2023-01-18T13:53:31.679Z,2.20
2023-01-18T13:56:27.623Z,2.20
2023-01-18T13:59:00.803Z,2.20
2023-01-18T14:01:34.307Z,2.20
2023-01-18T14:04:21.995Z,2.20
2023-01-18T14:06:51.875Z,2.20
2023-01-18T14:09:33.001Z,2.20
2023-01-18T14:12:01.754Z,2.20
2023-01-18T14:14:31.909Z,2.20
2023-01-18T14:17:07.165Z,2.20
2023-01-18T14:19:57.356Z,2.20
2023-01-18T14:22:37.854Z,2.10
2023-01-18T14:25:27.658Z,2.10
2023-01-18T14:28:05.045Z,2.10
2023-01-18T14:30:35.920Z,2.10
2023-01-18T14:33:15.534Z,2.10
2023-01-18T14:35:51.922Z,2.10
2023-01-18T14:38:21.083Z,2.00
2023-01-18T14:40:51.315Z,2.00
2023-01-18T14:43:26.120Z,1.90
2023-01-18T14:45:58.058Z,1.90
2023-01-18T14:48:30.841Z,1.90
2023-01-18T14:51:00.596Z,1.80
2023-01-18T14:53:30.828Z,1.80
2023-01-18T14:56:11.190Z,1.80
2023-01-18T14:58:41.907Z,1.70
2023-01-18T15:01:26.445Z,1.70
2023-01-18T15:03:56.990Z,1.60
2023-01-18T15:06:34.384Z,1.60
2023-01-18T15:09:05.196Z,1.50
2023-01-18T15:11:35.635Z,1.50
2023-01-18T15:14:05.210Z,1.40
2023-01-18T15:16:35.449Z,1.40
2023-01-18T15:19:05.005Z,1.30
2023-01-18T15:21:36.247Z,1.30
2023-01-18T15:24:08.667Z,1.20
2023-01-18T15:26:44.742Z,1.20
2023-01-18T15:29:20.204Z,1.10
2023-01-18T15:31:51.393Z,1.10
2023-01-18T15:34:27.413Z,1.00
2023-01-18T15:36:57.272Z,0.90
2023-01-18T15:39:26.037Z,0.90
2023-01-18T15:41:56.532Z,0.80
2023-01-18T15:44:42.410Z,0.80
2023-01-18T15:47:24.856Z,0.80
2023-01-18T15:49:56.634Z,0.70
2023-01-18T15:52:39.977Z,0.60
2023-01-18T15:55:18.144Z,0.60
2023-01-18T15:57:57.091Z,0.50
2023-01-18T16:00:31.326Z,0.50
2023-01-18T16:02:59.865Z,0.50
2023-01-18T16:05:29.650Z,0.40
2023-01-18T16:08:19.049Z,0.30
2023-01-18T16:10:52.432Z,0.30
2023-01-18T16:13:39.385Z,0.30
2023-01-18T16:16:20.143Z,0.20
2023-01-18T16:18:52.033Z,0.20
2023-01-18T16:21:33.851Z,0.10
2023-01-18T16:24:02.030Z,0.10
2023-01-18T16:26:32.186Z,0.10
2023-01-18T16:29:08.230Z,0.00
2023-01-18T16:31:39.719Z,0.00
2023-01-18T16:34:19.297Z,0.00
2023-01-18T16:36:48.985Z,0.00
2023-01-18T16:39:17.073Z,-0.10
2023-01-18T16:41:51.984Z,-0.10
2023-01-18T16:44:20.988Z,-0.10
2023-01-18T16:46:49.450Z,-0.10
2023-01-18T16:49:17.667Z,-0.10
2023-01-18T16:51:45.870Z,-0.20
2023-01-18T16:54:15.226Z,-0.20
2023-01-18T16:56:47.367Z,-0.20
2023-01-18T16:59:17.989Z,-0.30
2023-01-18T17:01:46.704Z,-0.30
2023-01-18T17:04:14.927Z,-0.40
2023-01-18T17:06:44.045Z,-0.40
2023-01-18T17:09:20.946Z,-0.50
2023-01-18T17:11:49.398Z,-0.50
2023-01-18T17:14:17.774Z,-0.50
2023-01-18T17:16:46.743Z,-0.60
2023-01-18T17:19:15.942Z,-0.60
2023-01-18T17:21:46.941Z,-0.60
2023-01-18T17:24:17.931Z,-0.60
2023-01-18T17:26:46.044Z,-0.70
2023-01-18T17:29:17.664Z,-0.70
2023-01-18T17:31:52.249Z,-0.80
2023-01-18T17:34:27.261Z,-0.80
2023-01-18T17:36:57.350Z,-0.80
2023-01-18T17:39:37.448Z,-0.80
2023-01-18T17:42:22.374Z,-0.80
2023-01-18T17:45:02.491Z,-0.90
2023-01-18T17:47:31.044Z,-0.90
2023-01-18T17:49:59.520Z,-1.00
2023-01-18T17:52:28.358Z,-1.00
2023-01-18T17:54:58.385Z,-1.00
2023-01-18T17:57:28.744Z,-1.00
2023-01-18T17:59:57.049Z,-1.00
2023-01-18T18:02:26.233Z,-1.00
2023-01-18T18:04:54.362Z,-1.10
2023-01-18T18:07:22.664Z,-1.10
2023-01-18T18:09:51.051Z,-1.10
2023-01-18T18:12:20.784Z,-1.10
2023-01-18T18:14:51.617Z,-1.10
2023-01-18T18:17:20.140Z,-1.20
2023-01-18T18:19:48.289Z,-1.20
2023-01-18T18:22:16.817Z,-1.20
2023-01-18T18:24:45.057Z,-1.20
2023-01-18T18:27:13.523Z,-1.20
2023-01-18T18:29:42.892Z,-1.20
2023-01-18T18:32:11.290Z,-1.20
2023-01-18T18:34:39.548Z,-1.20
2023-01-18T18:37:07.797Z,-1.30
2023-01-18T18:39:35.870Z,-1.30
2023-01-18T18:42:04.360Z,-1.30
2023-01-18T18:44:32.543Z,-1.30
2023-01-18T18:47:04.269Z,-1.30
2023-01-18T18:49:33.213Z,-1.20
2023-01-18T18:52:01.476Z,-1.20
2023-01-18T18:54:29.447Z,-1.30
2023-01-18T18:56:57.430Z,-1.30
2023-01-18T18:59:25.507Z,-1.30
2023-01-18T19:01:53.778Z,-1.30
2023-01-18T19:04:23.217Z,-1.30
2023-01-18T19:06:51.199Z,-1.30
2023-01-18T19:09:19.457Z,-1.30
2023-01-18T19:11:55.054Z,-1.30
2023-01-18T19:14:25.860Z,-1.30
2023-01-18T19:16:53.925Z,-1.40
2023-01-18T19:19:24.327Z,-1.40
2023-01-18T19:21:53.473Z,-1.40
2023-01-18T19:24:21.479Z,-1.40
2023-01-18T19:26:49.533Z,-1.50
2023-01-18T19:29:17.683Z,-1.50
2023-01-18T19:31:45.719Z,-1.50
2023-01-18T19:34:15.342Z,-1.50
2023-01-18T19:36:44.716Z,-1.50
2023-01-18T19:39:21.780Z,-1.50
2023-01-18T19:41:50.273Z,-1.50
2023-01-18T19:44:18.514Z,-1.50
2023-01-18T19:46:46.571Z,-1.40
2023-01-18T19:49:14.585Z,-1.40
2023-01-18T19:51:45.487Z,-1.40
2023-01-18T19:54:13.603Z,-1.40
2023-01-18T19:56:41.604Z,-1.40
2023-01-18T19:59:11.375Z,-1.50
2023-01-18T20:01:39.812Z,-1.60
2023-01-18T20:04:08.495Z,-1.70
2023-01-18T20:06:37.530Z,-1.70
2023-01-18T20:09:18.367Z,-1.70
2023-01-18T20:11:48.384Z,-1.70
2023-01-18T20:14:16.582Z,-1.70
2023-01-18T20:16:45.955Z,-1.70
2023-01-18T20:19:15.175Z,-1.70
2023-01-18T20:21:43.171Z,-1.70
2023-01-18T20:24:12.698Z,-1.80
2023-01-18T20:26:41.946Z,-1.80
2023-01-18T20:29:10.692Z,-1.80
2023-01-18T20:31:41.109Z,-1.80
2023-01-18T20:34:11.258Z,-1.70
2023-01-18T20:36:39.276Z,-1.70
2023-01-18T20:39:07.486Z,-1.70
2023-01-18T20:41:36.822Z,-1.70
2023-01-18T20:44:04.851Z,-1.60
2023-01-18T20:46:32.833Z,-1.60
2023-01-18T20:49:03.318Z,-1.60
2023-01-18T20:51:31.739Z,-1.60
2023-01-18T20:53:59.956Z,-1.60
2023-01-18T20:56:29.698Z,-1.60
2023-01-18T20:58:59.438Z,-1.60
2023-01-18T21:01:32.108Z,-1.60
2023-01-18T21:04:01.638Z,-1.60
2023-01-18T21:06:30.144Z,-1.60
2023-01-18T21:08:59.643Z,-1.70
2023-01-18T21:11:28.035Z,-1.70
2023-01-18T21:13:58.960Z,-1.70
2023-01-18T21:16:28.660Z,-1.70
2023-01-18T21:18:58.997Z,-1.70
2023-01-18T21:21:29.292Z,-1.70
2023-01-18T21:23:57.319Z,-1.80
2023-01-18T21:26:25.380Z,-1.80
2023-01-18T21:28:53.425Z,-1.80
2023-01-18T21:31:21.551Z,-1.80
2023-01-18T21:33:50.977Z,-1.80
2023-01-18T21:36:20.125Z,-1.80
2023-01-18T21:38:48.301Z,-1.80
2023-01-18T21:41:33.815Z,-1.80
2023-01-18T21:44:19.530Z,-1.70
2023-01-18T21:46:48.254Z,-1.60
2023-01-18T21:49:52.502Z,-1.60
2023-01-18T21:52:40.480Z,-1.40
2023-01-18T21:55:09.044Z,-1.40
2023-01-18T21:57:37.530Z,-1.30
2023-01-18T22:00:06.622Z,-1.30
2023-01-18T22:02:35.053Z,-1.30
2023-01-18T22:05:04.022Z,-1.30
2023-01-18T22:07:35.175Z,-1.30
2023-01-18T22:10:06.587Z,-1.20
2023-01-18T22:12:36.508Z,-1.20
2023-01-18T22:15:05.200Z,-1.20
2023-01-18T22:17:33.510Z,-1.10
2023-01-18T22:20:01.913Z,-1.10
2023-01-18T22:22:31.604Z,-1.00
2023-01-18T22:25:02.084Z,-0.90
2023-01-18T22:27:30.384Z,-0.90
2023-01-18T22:29:58.379Z,-0.80
2023-01-18T22:32:26.399Z,-0.80
2023-01-18T22:34:54.509Z,-0.80
2023-01-18T22:37:23.505Z,-0.80
2023-01-18T22:39:52.862Z,-0.80
2023-01-18T22:42:20.847Z,-0.80
2023-01-18T22:44:48.814Z,-0.80
2023-01-18T22:47:16.818Z,-0.80
2023-01-18T22:49:44.764Z,-0.80
2023-01-18T22:52:12.759Z,-0.80
2023-01-18T22:54:41.702Z,-0.80
2023-01-18T22:57:11.108Z,-0.80
2023-01-18T22:59:39.129Z,-0.80
2023-01-18T23:02:07.123Z,-0.80
2023-01-18T23:04:35.141Z,-0.70
2023-01-18T23:07:03.243Z,-0.60
2023-01-18T23:09:31.426Z,-0.60
2023-01-18T23:11:59.499Z,-0.60
2023-01-18T23:14:46.478Z,-0.60
2023-01-18T23:17:32.021Z,-0.50
2023-01-18T23:20:00.004Z,-0.50
2023-01-18T23:22:28.276Z,-0.50
2023-01-18T23:24:56.344Z,-0.40
2023-01-18T23:27:25.038Z,-0.40
2023-01-18T23:29:58.805Z,-0.30
2023-01-18T23:32:30.294Z,-0.30
2023-01-18T23:34:58.506Z,-0.30
2023-01-18T23:37:27.396Z,-0.40
2023-01-18T23:40:13.016Z,-0.30
2023-01-18T23:42:58.946Z,-0.30
2023-01-18T23:45:46.012Z,-0.30
2023-01-18T23:48:34.617Z,-0.30
2023-01-18T23:51:20.608Z,-0.30
2023-01-18T23:54:06.095Z,-0.30
2023-01-18T23:56:34.086Z,-0.30
2023-01-18T23:59:02.439Z,-0.30
