createdAt,value
2019-05-09T00:02:24.363Z,2.98
2019-05-09T00:04:53.328Z,2.40
2019-05-09T00:07:23.308Z,3.02
2019-05-09T00:09:53.350Z,2.62
2019-05-09T00:12:23.428Z,2.80
2019-05-09T00:14:53.959Z,3.20
2019-05-09T00:17:23.317Z,3.58
2019-05-09T00:19:53.912Z,3.33
2019-05-09T00:22:23.997Z,3.87
2019-05-09T00:24:53.925Z,3.75
2019-05-09T00:27:23.129Z,3.65
2019-05-09T00:29:53.216Z,3.72
2019-05-09T00:32:34.106Z,4.20
2019-05-09T00:35:04.434Z,3.47
2019-05-09T00:37:50.943Z,3.75
2019-05-09T00:40:25.437Z,3.80
2019-05-09T00:42:54.922Z,3.87
2019-05-09T00:45:37.519Z,3.08
2019-05-09T00:48:06.843Z,3.42
2019-05-09T00:50:35.394Z,3.12
2019-05-09T00:53:03.806Z,3.67
2019-05-09T00:55:33.242Z,3.20
2019-05-09T00:58:04.043Z,3.17
2019-05-09T01:00:33.322Z,4.30
2019-05-09T01:03:03.589Z,3.67
2019-05-09T01:05:38.984Z,3.87
2019-05-09T01:08:27.069Z,3.25
2019-05-09T01:11:08.514Z,4.00
2019-05-09T01:13:25.697Z,3.98
2019-05-09T01:15:54.956Z,4.65
2019-05-09T01:18:23.777Z,4.15
2019-05-09T01:20:53.129Z,4.40
2019-05-09T01:23:23.426Z,4.35
2019-05-09T01:25:52.978Z,4.55
2019-05-09T01:28:23.203Z,4.60
2019-05-09T01:30:57.410Z,4.03
2019-05-09T01:33:29.001Z,4.78
2019-05-09T01:35:57.422Z,4.47
2019-05-09T01:38:26.138Z,5.20
2019-05-09T01:40:55.316Z,3.98
2019-05-09T01:43:24.417Z,4.83
2019-05-09T01:45:54.257Z,5.35
2019-05-09T01:48:23.472Z,5.22
2019-05-09T01:50:53.774Z,4.80
2019-05-09T01:53:27.054Z,4.85
2019-05-09T01:56:03.448Z,5.40
2019-05-09T01:58:34.203Z,4.87
2019-05-09T02:01:04.984Z,5.92
2019-05-09T02:03:33.902Z,4.75
2019-05-09T02:06:06.466Z,5.17
2019-05-09T02:08:34.948Z,4.50
2019-05-09T02:11:04.001Z,4.90
2019-05-09T02:13:44.355Z,4.80
2019-05-09T02:16:23.518Z,4.67
2019-05-09T02:18:56.644Z,4.40
2019-05-09T02:21:25.080Z,6.22
2019-05-09T02:23:53.793Z,5.05
2019-05-09T02:26:23.999Z,4.70
2019-05-09T02:28:53.842Z,4.25
2019-05-09T02:31:24.478Z,4.22
2019-05-09T02:33:54.219Z,4.03
2019-05-09T02:36:23.012Z,4.47
2019-05-09T02:38:51.433Z,4.95
2019-05-09T02:41:20.287Z,4.75
2019-05-09T02:43:49.819Z,5.08
2019-05-09T02:46:20.176Z,5.12
2019-05-09T02:48:49.678Z,5.22
2019-05-09T02:51:18.770Z,5.92
2019-05-09T02:53:48.591Z,6.55
2019-05-09T02:56:18.740Z,5.65
2019-05-09T02:59:09.667Z,5.67
2019-05-09T03:01:39.539Z,6.00
2019-05-09T03:04:08.586Z,5.90
2019-05-09T03:06:38.880Z,6.35
2019-05-09T03:09:08.867Z,7.10
2019-05-09T03:11:38.933Z,6.80
2019-05-09T03:14:09.049Z,6.47
2019-05-09T03:16:49.134Z,6.83
2019-05-09T03:19:19.807Z,7.05
2019-05-09T03:21:51.603Z,7.78
2019-05-09T03:24:20.027Z,7.12
2019-05-09T03:26:50.329Z,6.42
2019-05-09T03:29:29.204Z,7.00
2019-05-09T03:32:00.005Z,6.92
2019-05-09T03:34:30.053Z,7.20
2019-05-09T03:36:58.921Z,6.50
2019-05-09T03:39:27.722Z,6.72
2019-05-09T03:41:57.438Z,7.50
2019-05-09T03:44:28.239Z,6.65
2019-05-09T03:46:58.588Z,7.15
2019-05-09T03:49:28.395Z,7.50
2019-05-09T03:51:58.518Z,7.08
2019-05-09T03:54:28.261Z,7.05
2019-05-09T03:56:58.912Z,7.70
2019-05-09T03:59:27.868Z,7.20
2019-05-09T04:01:58.801Z,6.72
2019-05-09T04:04:28.099Z,6.08
2019-05-09T04:06:58.056Z,5.58
2019-05-09T04:09:27.460Z,6.53
2019-05-09T04:11:58.320Z,6.90
2019-05-09T04:14:31.694Z,6.05
2019-05-09T04:17:00.326Z,6.15
2019-05-09T04:19:28.739Z,6.00
2019-05-09T04:21:57.721Z,6.05
2019-05-09T04:24:28.181Z,5.90
2019-05-09T04:26:58.571Z,6.80
2019-05-09T04:29:28.627Z,10.95
2019-05-09T04:31:58.503Z,8.18
2019-05-09T04:34:27.492Z,6.72
2019-05-09T04:36:57.625Z,6.35
2019-05-09T04:39:28.276Z,6.40
2019-05-09T04:42:03.713Z,6.35
2019-05-09T04:44:37.474Z,5.42
2019-05-09T04:47:08.567Z,5.28
2019-05-09T04:49:40.933Z,13.03
2019-05-09T04:52:07.624Z,8.05
2019-05-09T04:54:38.273Z,6.08
2019-05-09T04:57:07.798Z,6.65
2019-05-09T04:59:37.378Z,5.50
2019-05-09T05:02:13.963Z,5.80
2019-05-09T05:04:42.695Z,5.25
2019-05-09T05:07:11.384Z,5.15
2019-05-09T05:09:39.901Z,5.40
2019-05-09T05:12:08.662Z,5.15
2019-05-09T05:14:38.439Z,4.80
2019-05-09T05:17:11.201Z,4.85
2019-05-09T05:19:38.331Z,4.80
2019-05-09T05:22:08.733Z,5.03
2019-05-09T05:24:39.406Z,5.70
2019-05-09T05:27:08.370Z,5.47
2019-05-09T05:29:38.342Z,4.87
2019-05-09T05:32:08.854Z,5.03
2019-05-09T05:34:38.913Z,4.55
2019-05-09T05:37:07.559Z,4.47
2019-05-09T05:39:37.492Z,5.10
2019-05-09T05:42:08.289Z,4.35
2019-05-09T05:44:38.564Z,4.80
2019-05-09T05:47:11.978Z,4.22
2019-05-09T05:49:40.433Z,4.28
2019-05-09T05:52:09.014Z,4.12
2019-05-09T05:54:38.031Z,3.85
2019-05-09T05:57:08.454Z,3.90
2019-05-09T05:59:40.591Z,4.15
2019-05-09T06:02:08.587Z,4.50
2019-05-09T06:04:38.270Z,3.75
2019-05-09T06:07:08.071Z,3.55
2019-05-09T06:09:37.959Z,3.95
2019-05-09T06:12:08.251Z,3.42
2019-05-09T06:14:37.810Z,3.15
2019-05-09T06:17:07.884Z,3.37
2019-05-09T06:19:37.890Z,3.90
2019-05-09T06:22:08.073Z,2.80
2019-05-09T06:24:38.834Z,3.30
2019-05-09T06:27:10.210Z,3.45
2019-05-09T06:29:38.646Z,3.80
2019-05-09T06:32:08.118Z,3.17
2019-05-09T06:34:41.698Z,3.55
2019-05-09T06:37:08.951Z,3.70
2019-05-09T06:39:38.009Z,4.10
2019-05-09T06:42:08.880Z,3.35
2019-05-09T06:44:38.490Z,3.58
2019-05-09T06:47:08.860Z,3.30
2019-05-09T06:49:39.037Z,3.17
2019-05-09T06:52:08.764Z,3.35
2019-05-09T06:54:41.292Z,3.55
2019-05-09T06:57:12.621Z,4.00
2019-05-09T06:59:41.266Z,3.35
2019-05-09T07:02:17.723Z,4.00
2019-05-09T07:04:48.234Z,3.37
2019-05-09T07:07:18.283Z,3.83
2019-05-09T07:09:48.353Z,3.62
2019-05-09T07:12:18.167Z,3.58
2019-05-09T07:14:48.664Z,3.05
2019-05-09T07:17:18.296Z,4.25
2019-05-09T07:19:58.906Z,3.72
2019-05-09T07:22:32.138Z,3.50
2019-05-09T07:25:11.638Z,3.70
2019-05-09T07:27:41.687Z,3.47
2019-05-09T07:30:29.016Z,4.35
2019-05-09T07:32:59.326Z,3.20
2019-05-09T07:35:27.964Z,3.05
2019-05-09T07:37:57.882Z,3.10
2019-05-09T07:40:30.745Z,3.95
2019-05-09T07:42:59.496Z,3.67
2019-05-09T07:45:28.189Z,3.20
2019-05-09T07:47:58.367Z,3.20
2019-05-09T07:50:27.759Z,3.00
2019-05-09T07:52:58.140Z,2.37
2019-05-09T07:55:27.475Z,2.67
2019-05-09T07:57:58.999Z,3.22
2019-05-09T08:00:32.727Z,2.95
2019-05-09T08:03:01.412Z,3.00
2019-05-09T08:05:30.639Z,2.72
2019-05-09T08:07:59.158Z,2.80
2019-05-09T08:10:32.283Z,2.70
2019-05-09T08:12:58.672Z,2.77
2019-05-09T08:15:28.133Z,2.50
2019-05-09T08:17:59.041Z,3.00
2019-05-09T08:20:27.699Z,3.25
2019-05-09T08:23:01.415Z,2.77
2019-05-09T08:25:27.875Z,2.47
2019-05-09T08:27:58.702Z,1.70
2019-05-09T08:30:32.941Z,1.67
2019-05-09T08:32:59.618Z,2.00
2019-05-09T08:35:29.380Z,1.67
2019-05-09T08:37:58.649Z,2.10
2019-05-09T08:40:28.459Z,2.52
2019-05-09T08:42:58.912Z,2.17
2019-05-09T08:45:30.978Z,2.55
2019-05-09T08:47:57.933Z,2.25
2019-05-09T08:50:38.995Z,1.70
2019-05-09T08:53:08.366Z,2.15
2019-05-09T08:55:38.300Z,1.95
2019-05-09T08:58:08.140Z,2.85
2019-05-09T09:00:39.217Z,3.45
2019-05-09T09:03:08.339Z,2.30
2019-05-09T09:05:38.162Z,1.80
2019-05-09T09:08:08.355Z,2.00
2019-05-09T09:10:38.557Z,2.20
2019-05-09T09:13:08.935Z,2.25
2019-05-09T09:16:02.840Z,2.40
2019-05-09T09:18:08.871Z,2.10
2019-05-09T09:20:38.109Z,2.20
2019-05-09T09:23:08.996Z,2.25
2019-05-09T09:25:39.082Z,2.55
2019-05-09T09:28:08.997Z,1.52
2019-05-09T09:30:38.901Z,2.05
2019-05-09T09:33:11.378Z,1.40
2019-05-09T09:35:38.485Z,1.20
2019-05-09T09:38:09.338Z,1.10
2019-05-09T09:40:38.503Z,1.20
2019-05-09T09:43:09.292Z,0.95
2019-05-09T09:45:38.654Z,1.00
2019-05-09T09:48:09.080Z,1.30
2019-05-09T09:50:38.281Z,1.20
2019-05-09T09:53:09.006Z,1.10
2019-05-09T09:55:38.387Z,0.82
2019-05-09T09:58:08.177Z,1.15
2019-05-09T10:00:47.617Z,1.00
2019-05-09T10:03:15.227Z,1.15
2019-05-09T10:05:43.755Z,0.80
2019-05-09T10:08:14.110Z,1.35
2019-05-09T10:10:42.515Z,1.00
2019-05-09T10:13:11.041Z,1.30
2019-05-09T10:15:41.461Z,1.50
2019-05-09T10:18:27.789Z,1.50
2019-05-09T10:21:07.234Z,2.47
2019-05-09T10:23:37.705Z,2.25
2019-05-09T10:26:08.255Z,1.98
2019-05-09T10:28:38.000Z,2.67
2019-05-09T10:31:06.719Z,2.12
2019-05-09T10:33:37.341Z,1.98
2019-05-09T10:36:08.127Z,1.60
2019-05-09T10:38:38.353Z,2.10
2019-05-09T10:41:10.956Z,1.82
2019-05-09T10:43:41.017Z,1.55
2019-05-09T10:46:39.087Z,2.67
2019-05-09T10:48:58.707Z,2.05
2019-05-09T10:51:27.487Z,1.90
2019-05-09T10:53:58.513Z,2.00
2019-05-09T10:56:28.081Z,1.92
2019-05-09T10:58:58.487Z,2.45
2019-05-09T11:01:38.845Z,2.40
2019-05-09T11:04:08.378Z,1.92
2019-05-09T11:06:38.293Z,2.02
2019-05-09T11:09:09.619Z,1.90
2019-05-09T11:11:38.680Z,2.10
2019-05-09T11:14:08.537Z,1.80
2019-05-09T11:16:44.908Z,1.85
2019-05-09T11:19:08.927Z,1.42
2019-05-09T11:21:39.102Z,2.12
2019-05-09T11:24:08.561Z,1.62
2019-05-09T11:26:39.522Z,1.72
2019-05-09T11:29:08.069Z,1.40
2019-05-09T11:31:38.754Z,1.40
2019-05-09T11:34:08.917Z,1.30
2019-05-09T11:36:38.018Z,1.42
2019-05-09T11:39:10.696Z,1.32
2019-05-09T11:41:38.659Z,1.40
2019-05-09T11:44:08.501Z,1.60
2019-05-09T11:46:52.499Z,1.70
2019-05-09T11:49:20.819Z,1.35
2019-05-09T11:51:49.271Z,1.20
2019-05-09T11:54:19.894Z,1.50
2019-05-09T11:56:48.400Z,1.75
2019-05-09T11:59:18.868Z,1.80
2019-05-09T12:01:48.363Z,2.87
2019-05-09T12:04:18.779Z,1.65
2019-05-09T12:06:49.307Z,1.50
2019-05-09T12:09:17.866Z,1.35
2019-05-09T12:11:48.467Z,1.22
2019-05-09T12:14:16.965Z,1.85
2019-05-09T12:16:48.045Z,1.67
2019-05-09T12:19:17.982Z,1.52
2019-05-09T12:21:48.102Z,1.45
2019-05-09T12:24:18.386Z,1.77
2019-05-09T12:26:48.200Z,1.62
2019-05-09T12:29:19.295Z,1.77
2019-05-09T12:31:48.656Z,1.90
2019-05-09T12:34:19.392Z,1.90
2019-05-09T12:36:49.534Z,1.62
2019-05-09T12:39:18.741Z,1.32
2019-05-09T12:41:48.386Z,1.67
2019-05-09T12:44:18.208Z,1.42
2019-05-09T12:46:48.791Z,1.50
2019-05-09T12:49:18.959Z,1.62
2019-05-09T12:51:47.607Z,1.90
2019-05-09T12:54:18.798Z,1.87
2019-05-09T12:56:48.545Z,1.85
2019-05-09T12:59:18.710Z,1.95
2019-05-09T13:01:49.167Z,1.80
2019-05-09T13:04:18.066Z,1.80
2019-05-09T13:06:48.831Z,1.55
2019-05-09T13:09:17.809Z,1.85
2019-05-09T13:11:48.221Z,30.15
2019-05-09T13:14:19.387Z,1.90
2019-05-09T13:19:38.209Z,2.20
2019-05-09T13:22:08.125Z,1.98
2019-05-09T13:24:37.863Z,2.95
2019-05-09T13:27:07.935Z,2.60
2019-05-09T13:29:38.095Z,2.30
2019-05-09T13:32:08.762Z,3.58
2019-05-09T13:34:38.149Z,2.40
2019-05-09T13:37:09.032Z,2.83
2019-05-09T13:39:39.466Z,2.87
2019-05-09T13:42:08.297Z,2.47
2019-05-09T13:44:41.318Z,2.72
2019-05-09T13:47:10.644Z,2.75
2019-05-09T13:49:39.615Z,2.27
2019-05-09T13:52:10.209Z,2.60
2019-05-09T13:54:38.359Z,2.60
2019-05-09T13:57:08.710Z,2.67
2019-05-09T13:59:37.523Z,2.05
2019-05-09T14:02:06.109Z,2.87
2019-05-09T14:04:34.881Z,2.30
2019-05-09T14:07:03.301Z,2.45
2019-05-09T14:09:31.772Z,2.40
2019-05-09T14:12:00.546Z,2.15
2019-05-09T14:14:28.956Z,2.40
2019-05-09T14:16:59.273Z,2.35
2019-05-09T14:19:39.718Z,2.30
2019-05-09T14:21:58.753Z,2.58
2019-05-09T14:24:28.039Z,2.60
2019-05-09T14:26:58.181Z,2.50
2019-05-09T14:29:31.388Z,2.50
2019-05-09T14:31:57.025Z,2.50
2019-05-09T14:34:25.883Z,2.27
2019-05-09T14:36:54.827Z,2.10
2019-05-09T14:39:23.930Z,2.02
2019-05-09T14:41:52.653Z,1.95
2019-05-09T14:44:21.146Z,1.87
2019-05-09T14:46:49.566Z,1.70
2019-05-09T14:49:18.596Z,2.00
2019-05-09T14:51:49.743Z,2.00
2019-05-09T14:54:17.533Z,2.42
2019-05-09T14:56:48.554Z,2.20
2019-05-09T14:59:18.620Z,1.75
2019-05-09T15:01:49.644Z,1.87
2019-05-09T15:04:18.953Z,2.08
2019-05-09T15:06:48.785Z,1.80
2019-05-09T15:09:18.307Z,2.60
2019-05-09T15:11:50.935Z,1.80
2019-05-09T15:14:24.438Z,2.20
2019-05-09T15:16:52.924Z,2.15
2019-05-09T15:19:21.335Z,2.62
2019-05-09T15:21:50.168Z,1.92
2019-05-09T15:24:19.438Z,2.27
2019-05-09T15:26:48.300Z,3.20
2019-05-09T15:29:17.896Z,2.30
2019-05-09T15:31:53.089Z,1.90
2019-05-09T15:34:18.583Z,4.17
2019-05-09T15:36:48.403Z,1.40
2019-05-09T15:39:18.381Z,1.75
2019-05-09T15:41:47.901Z,1.57
2019-05-09T15:44:18.689Z,2.15
2019-05-09T15:46:51.699Z,2.17
2019-05-09T15:49:21.096Z,1.60
2019-05-09T15:51:49.534Z,1.77
2019-05-09T15:54:18.190Z,1.67
2019-05-09T15:56:48.461Z,1.70
2019-05-09T15:59:18.417Z,1.90
2019-05-09T16:01:49.959Z,1.90
2019-05-09T16:04:18.432Z,2.00
2019-05-09T16:06:50.285Z,1.70
2019-05-09T16:09:18.182Z,1.87
2019-05-09T16:11:48.405Z,1.60
2019-05-09T16:14:18.406Z,1.67
2019-05-09T16:16:48.620Z,1.40
2019-05-09T16:19:17.208Z,1.42
2019-05-09T16:21:47.759Z,1.30
2019-05-09T16:24:18.995Z,17.37
2019-05-09T16:26:48.844Z,1.40
2019-05-09T16:29:18.008Z,1.40
2019-05-09T16:31:48.217Z,1.80
2019-05-09T16:34:17.853Z,1.60
2019-05-09T16:36:48.054Z,1.20
2019-05-09T16:39:18.802Z,1.60
2019-05-09T16:41:48.450Z,1.30
2019-05-09T16:44:18.265Z,1.12
2019-05-09T16:46:49.152Z,1.25
2019-05-09T16:49:20.043Z,1.37
2019-05-09T16:51:48.537Z,1.90
2019-05-09T16:54:19.910Z,1.70
2019-05-09T16:56:48.399Z,1.02
2019-05-09T16:59:17.914Z,1.52
2019-05-09T17:01:50.297Z,1.20
2019-05-09T17:04:19.132Z,1.37
2019-05-09T17:06:49.790Z,1.35
2019-05-09T17:09:20.641Z,1.32
2019-05-09T17:11:49.171Z,1.87
2019-05-09T17:14:19.309Z,1.65
2019-05-09T17:16:52.127Z,1.50
2019-05-09T17:19:19.580Z,2.47
2019-05-09T17:21:53.623Z,1.87
2019-05-09T17:24:23.575Z,2.27
2019-05-09T17:26:52.285Z,7.35
2019-05-09T17:29:22.033Z,1.90
2019-05-09T17:31:50.617Z,1.82
2019-05-09T17:34:19.106Z,2.27
2019-05-09T17:36:47.761Z,2.22
2019-05-09T17:39:18.515Z,2.27
2019-05-09T17:41:46.499Z,2.30
2019-05-09T17:44:15.251Z,1.92
2019-05-09T17:46:43.738Z,2.08
2019-05-09T17:49:12.381Z,2.77
2019-05-09T17:51:43.127Z,2.37
2019-05-09T17:54:11.670Z,3.67
2019-05-09T17:56:40.372Z,2.70
2019-05-09T17:59:09.312Z,3.37
2019-05-09T18:01:37.964Z,3.20
2019-05-09T18:04:08.873Z,2.42
2019-05-09T18:06:37.902Z,2.25
2019-05-09T18:09:08.480Z,2.75
2019-05-09T18:11:37.964Z,2.12
2019-05-09T18:14:08.051Z,2.05
2019-05-09T18:16:38.924Z,1.90
2019-05-09T18:19:13.012Z,2.37
2019-05-09T18:21:50.558Z,1.85
2019-05-09T18:24:14.224Z,6.08
2019-05-09T18:26:42.953Z,2.72
2019-05-09T18:29:11.387Z,2.33
2019-05-09T18:31:41.878Z,1.87
2019-05-09T18:34:10.380Z,2.62
2019-05-09T18:36:38.992Z,1.80
2019-05-09T18:39:08.072Z,2.37
2019-05-09T18:41:36.649Z,2.30
2019-05-09T18:44:07.352Z,3.45
2019-05-09T18:46:35.882Z,5.53
2019-05-09T18:49:04.392Z,3.15
2019-05-09T18:51:32.936Z,2.95
2019-05-09T18:54:01.743Z,2.80
2019-05-09T18:56:30.333Z,3.10
2019-05-09T18:58:58.768Z,3.40
2019-05-09T19:01:27.694Z,4.37
2019-05-09T19:03:56.242Z,4.95
2019-05-09T19:06:24.708Z,4.75
2019-05-09T19:08:53.335Z,4.42
2019-05-09T19:11:21.795Z,4.72
2019-05-09T19:13:50.299Z,3.15
2019-05-09T19:16:30.582Z,3.67
2019-05-09T19:19:06.689Z,2.98
2019-05-09T19:21:37.505Z,3.22
2019-05-09T19:24:05.987Z,1.72
2019-05-09T19:26:38.534Z,5.67
2019-05-09T19:29:08.487Z,1.95
2019-05-09T19:31:38.152Z,1.80
2019-05-09T19:34:07.660Z,1.95
2019-05-09T19:36:36.744Z,2.17
2019-05-09T19:39:10.457Z,1.90
2019-05-09T19:41:39.607Z,12.35
2019-05-09T19:44:08.279Z,2.33
2019-05-09T19:46:37.584Z,11.03
2019-05-09T19:49:06.202Z,2.52
2019-05-09T19:51:34.788Z,2.25
2019-05-09T19:54:03.617Z,2.22
2019-05-09T19:56:32.134Z,1.92
2019-05-09T19:59:00.559Z,3.10
2019-05-09T20:01:29.283Z,2.92
2019-05-09T20:03:57.913Z,3.20
2019-05-09T20:06:26.359Z,3.87
2019-05-09T20:08:55.008Z,7.58
2019-05-09T20:11:28.468Z,5.83
2019-05-09T20:13:58.787Z,5.83
2019-05-09T20:16:45.930Z,5.25
2019-05-09T20:19:14.655Z,6.00
2019-05-09T20:21:43.124Z,6.80
2019-05-09T20:24:11.677Z,6.20
2019-05-09T20:26:40.741Z,6.05
2019-05-09T20:29:09.316Z,5.65
2019-05-09T20:31:37.943Z,5.60
2019-05-09T20:34:06.915Z,5.05
2019-05-09T20:36:35.471Z,5.10
2019-05-09T20:39:06.255Z,5.25
2019-05-09T20:41:35.133Z,5.25
2019-05-09T20:44:04.018Z,5.95
2019-05-09T20:46:32.739Z,6.60
2019-05-09T20:49:02.691Z,6.90
2019-05-09T20:51:31.498Z,7.12
2019-05-09T20:54:00.166Z,7.20
2019-05-09T20:56:29.280Z,7.75
2019-05-09T20:58:57.906Z,9.60
2019-05-09T21:01:26.579Z,6.90
2019-05-09T21:04:00.395Z,6.95
2019-05-09T21:06:26.582Z,6.97
2019-05-09T21:08:55.373Z,6.28
2019-05-09T21:11:24.250Z,6.33
2019-05-09T21:13:53.885Z,6.83
2019-05-09T21:16:22.549Z,6.30
2019-05-09T21:18:51.661Z,6.40
2019-05-09T21:21:20.258Z,5.92
2019-05-09T21:23:49.087Z,6.25
2019-05-09T21:26:18.096Z,6.87
2019-05-09T21:28:46.783Z,6.55
2019-05-09T21:31:25.418Z,6.58
2019-05-09T21:33:54.102Z,7.28
2019-05-09T21:36:22.520Z,6.85
2019-05-09T21:38:51.366Z,6.80
2019-05-09T21:41:20.236Z,6.25
2019-05-09T21:43:48.732Z,6.42
2019-05-09T21:46:17.334Z,6.25
2019-05-09T21:48:45.839Z,8.13
2019-05-09T21:51:14.365Z,10.03
2019-05-09T21:53:43.185Z,11.22
2019-05-09T21:56:11.675Z,9.23
2019-05-09T21:58:40.127Z,6.90
2019-05-09T22:01:11.933Z,7.37
2019-05-09T22:03:40.363Z,7.95
2019-05-09T22:06:08.878Z,8.68
2019-05-09T22:08:37.777Z,9.35
2019-05-09T22:11:06.395Z,8.83
2019-05-09T22:13:34.844Z,9.03
2019-05-09T22:16:03.709Z,8.95
2019-05-09T22:18:32.163Z,10.40
2019-05-09T22:21:00.662Z,10.80
2019-05-09T22:23:29.445Z,10.13
2019-05-09T22:25:57.891Z,9.80
2019-05-09T22:28:26.409Z,10.30
2019-05-09T22:30:55.399Z,10.32
2019-05-09T22:33:23.846Z,10.72
2019-05-09T22:35:52.379Z,9.50
2019-05-09T22:38:21.279Z,11.28
2019-05-09T22:40:49.704Z,9.73
2019-05-09T22:43:18.196Z,10.85
2019-05-09T22:45:47.011Z,9.28
2019-05-09T22:48:15.478Z,10.72
2019-05-09T22:50:46.599Z,9.98
2019-05-09T22:53:15.328Z,9.70
2019-05-09T22:55:44.096Z,8.70
2019-05-09T22:58:12.535Z,8.78
2019-05-09T23:00:41.386Z,8.58
2019-05-09T23:03:09.816Z,9.55
2019-05-09T23:05:38.233Z,9.13
2019-05-09T23:08:07.111Z,8.13
2019-05-09T23:10:35.558Z,10.35
2019-05-09T23:13:04.067Z,8.48
2019-05-09T23:15:32.784Z,8.25
2019-05-09T23:18:01.310Z,8.58
2019-05-09T23:20:43.392Z,8.75
2019-05-09T23:25:51.514Z,7.87
2019-05-09T23:28:19.988Z,9.23
2019-05-09T23:30:52.295Z,8.05
2019-05-09T23:33:21.451Z,8.30
2019-05-09T23:35:49.917Z,8.83
2019-05-09T23:38:19.578Z,8.58
2019-05-09T23:40:48.104Z,9.70
2019-05-09T23:43:16.518Z,9.30
2019-05-09T23:45:50.449Z,9.48
2019-05-09T23:48:18.927Z,8.73
2019-05-09T23:50:47.341Z,9.10
2019-05-09T23:53:21.699Z,7.37
2019-05-09T23:56:07.846Z,7.10
2019-05-09T23:58:55.460Z,7.50
