createdAt,value
2023-02-25T00:02:03.522Z,81.08
2023-02-25T00:04:33.085Z,81.27
2023-02-25T00:07:22.990Z,81.17
2023-02-25T00:09:53.703Z,81.10
2023-02-25T00:12:24.234Z,81.09
2023-02-25T00:14:52.931Z,81.12
2023-02-25T00:17:21.508Z,80.95
2023-02-25T00:19:50.902Z,80.83
2023-02-25T00:22:21.544Z,80.96
2023-02-25T00:24:56.839Z,80.97
2023-02-25T00:27:25.787Z,81.10
2023-02-25T00:29:54.880Z,81.10
2023-02-25T00:32:24.308Z,80.95
2023-02-25T00:34:53.397Z,80.72
2023-02-25T00:37:21.867Z,80.68
2023-02-25T00:39:50.249Z,80.80
2023-02-25T00:42:19.040Z,81.02
2023-02-25T00:44:50.088Z,81.12
2023-02-25T00:47:19.541Z,80.95
2023-02-25T00:49:53.603Z,80.88
2023-02-25T00:52:22.090Z,80.91
2023-02-25T00:54:50.564Z,80.85
2023-02-25T00:57:19.251Z,81.05
2023-02-25T00:59:47.736Z,80.98
2023-02-25T01:02:17.146Z,80.87
2023-02-25T01:04:45.516Z,80.87
2023-02-25T01:07:14.408Z,80.86
2023-02-25T01:09:44.341Z,80.96
2023-02-25T01:12:13.317Z,80.91
2023-02-25T01:14:41.801Z,80.81
2023-02-25T01:17:10.184Z,80.86
2023-02-25T01:19:42.040Z,80.87
2023-02-25T01:22:11.056Z,81.03
2023-02-25T01:24:39.422Z,80.96
2023-02-25T01:27:08.950Z,80.85
2023-02-25T01:29:39.655Z,81.07
2023-02-25T01:32:11.483Z,81.16
2023-02-25T01:34:40.923Z,81.20
2023-02-25T01:37:12.071Z,81.26
2023-02-25T01:39:41.783Z,80.95
2023-02-25T01:42:13.999Z,80.80
2023-02-25T01:45:13.669Z,80.88
2023-02-25T01:47:57.107Z,81.06
2023-02-25T01:50:27.635Z,81.04
2023-02-25T01:52:56.322Z,81.04
2023-02-25T01:55:24.907Z,80.81
2023-02-25T01:57:53.292Z,80.88
2023-02-25T02:00:23.108Z,80.88
2023-02-25T02:02:54.883Z,80.85
2023-02-25T02:05:23.969Z,80.97
2023-02-25T02:07:52.339Z,80.85
2023-02-25T02:10:22.465Z,80.70
2023-02-25T02:12:50.947Z,80.76
2023-02-25T02:15:19.325Z,80.57
2023-02-25T02:18:00.918Z,80.78
2023-02-25T02:20:52.350Z,80.74
2023-02-25T02:23:30.854Z,80.93
2023-02-25T02:26:21.941Z,80.87
2023-02-25T02:29:27.117Z,80.87
2023-02-25T02:32:16.172Z,81.00
2023-02-25T02:35:00.331Z,80.89
2023-02-25T02:37:38.846Z,80.75
2023-02-25T02:40:22.572Z,80.30
2023-02-25T02:43:29.263Z,80.32
2023-02-25T02:46:23.681Z,80.34
2023-02-25T02:49:03.808Z,80.23
2023-02-25T02:51:36.909Z,80.20
2023-02-25T02:54:06.914Z,80.17
2023-02-25T02:56:39.494Z,79.99
2023-02-25T02:59:12.608Z,80.21
2023-02-25T03:01:46.909Z,80.25
2023-02-25T03:04:17.518Z,80.07
2023-02-25T03:06:50.320Z,80.21
2023-02-25T03:09:24.231Z,80.13
2023-02-25T03:11:55.382Z,80.00
2023-02-25T03:14:24.577Z,79.91
2023-02-25T03:17:14.155Z,80.19
2023-02-25T03:19:58.816Z,80.16
2023-02-25T03:22:30.077Z,80.22
2023-02-25T03:25:24.356Z,80.05
2023-02-25T03:27:54.172Z,79.73
2023-02-25T03:30:43.397Z,79.94
2023-02-25T03:33:37.831Z,80.06
2023-02-25T03:36:12.286Z,80.38
2023-02-25T03:38:44.024Z,80.48
2023-02-25T03:41:15.573Z,80.13
2023-02-25T03:43:54.016Z,80.07
2023-02-25T03:46:22.710Z,80.12
2023-02-25T03:48:52.491Z,80.22
2023-02-25T03:51:24.050Z,80.23
2023-02-25T03:53:52.734Z,79.92
2023-02-25T03:56:27.053Z,79.64
2023-02-25T03:58:55.753Z,79.37
2023-02-25T04:01:26.994Z,79.34
2023-02-25T04:03:55.370Z,79.20
2023-02-25T04:06:25.800Z,79.07
2023-02-25T04:08:54.901Z,79.23
2023-02-25T04:11:24.295Z,79.45
2023-02-25T04:13:53.904Z,79.10
2023-02-25T04:16:23.194Z,78.86
2023-02-25T04:18:55.683Z,78.98
2023-02-25T04:21:35.590Z,79.18
2023-02-25T04:24:06.921Z,79.18
2023-02-25T04:26:35.368Z,79.36
2023-02-25T04:29:04.161Z,79.58
2023-02-25T04:31:34.611Z,79.50
2023-02-25T04:34:03.798Z,79.78
2023-02-25T04:36:34.023Z,80.04
2023-02-25T04:39:04.526Z,80.16
2023-02-25T04:41:34.198Z,80.54
2023-02-25T04:44:05.507Z,80.36
2023-02-25T04:46:38.839Z,80.55
2023-02-25T04:49:07.381Z,80.70
2023-02-25T04:51:37.116Z,81.16
2023-02-25T04:54:06.202Z,81.37
2023-02-25T04:56:36.314Z,81.56
2023-02-25T04:59:05.878Z,81.65
2023-02-25T05:01:34.458Z,81.62
2023-02-25T05:04:03.301Z,82.10
2023-02-25T05:06:31.988Z,82.27
2023-02-25T05:09:00.577Z,82.36
2023-02-25T05:11:31.107Z,82.61
2023-02-25T05:13:59.695Z,82.54
2023-02-25T05:16:28.205Z,83.05
2023-02-25T05:18:58.104Z,83.25
2023-02-25T05:21:27.093Z,83.43
2023-02-25T05:23:55.515Z,83.93
2023-02-25T05:26:25.147Z,84.05
2023-02-25T05:28:55.919Z,83.97
2023-02-25T05:31:25.534Z,84.03
2023-02-25T05:33:54.232Z,84.39
2023-02-25T05:36:25.277Z,84.46
2023-02-25T05:39:02.970Z,84.42
2023-02-25T05:41:33.291Z,84.21
2023-02-25T05:44:01.765Z,84.17
2023-02-25T05:46:30.589Z,84.15
2023-02-25T05:48:59.040Z,84.32
2023-02-25T05:51:27.726Z,84.28
2023-02-25T05:53:57.568Z,84.31
2023-02-25T05:56:30.046Z,84.39
2023-02-25T05:59:00.258Z,84.39
2023-02-25T06:01:29.774Z,84.68
2023-02-25T06:03:59.156Z,84.62
2023-02-25T06:06:29.080Z,84.65
2023-02-25T06:08:57.510Z,84.73
2023-02-25T06:11:27.984Z,85.23
2023-02-25T06:13:56.975Z,85.25
2023-02-25T06:16:32.646Z,85.11
2023-02-25T06:19:02.663Z,84.88
2023-02-25T06:21:34.181Z,84.98
2023-02-25T06:24:05.308Z,85.09
2023-02-25T06:26:35.671Z,85.11
2023-02-25T06:29:04.259Z,84.96
2023-02-25T06:31:34.835Z,84.83
2023-02-25T06:34:03.789Z,84.81
2023-02-25T06:36:32.474Z,84.69
2023-02-25T06:39:01.162Z,84.50
2023-02-25T06:41:30.156Z,84.10
2023-02-25T06:43:59.510Z,83.87
2023-02-25T06:46:28.317Z,83.52
2023-02-25T06:48:57.588Z,83.20
2023-02-25T06:51:26.445Z,83.22
2023-02-25T06:53:55.154Z,83.22
2023-02-25T06:56:24.227Z,82.85
2023-02-25T06:58:53.581Z,82.80
2023-02-25T07:01:22.054Z,82.98
2023-02-25T07:03:51.325Z,83.23
2023-02-25T07:06:19.714Z,83.26
2023-02-25T07:08:48.290Z,82.99
2023-02-25T07:11:18.400Z,82.72
2023-02-25T07:13:48.254Z,82.84
2023-02-25T07:16:17.530Z,83.17
2023-02-25T07:18:51.327Z,82.88
2023-02-25T07:21:20.609Z,82.84
2023-02-25T07:23:49.220Z,82.91
2023-02-25T07:26:18.107Z,82.85
2023-02-25T07:28:48.538Z,83.24
2023-02-25T07:31:18.850Z,83.12
2023-02-25T07:33:51.543Z,82.30
2023-02-25T07:36:20.443Z,82.21
2023-02-25T07:38:48.919Z,82.26
2023-02-25T07:41:18.316Z,81.97
2023-02-25T07:43:47.392Z,81.70
2023-02-25T07:46:19.854Z,81.23
2023-02-25T07:48:48.996Z,80.63
2023-02-25T07:51:19.833Z,80.90
2023-02-25T07:53:50.574Z,80.46
2023-02-25T07:56:21.236Z,79.70
2023-02-25T07:58:49.796Z,79.27
2023-02-25T08:01:29.344Z,78.99
2023-02-25T08:03:59.656Z,79.03
2023-02-25T08:06:28.168Z,78.32
2023-02-25T08:08:56.629Z,78.64
2023-02-25T08:11:26.363Z,78.74
2023-02-25T08:13:54.840Z,77.68
2023-02-25T08:16:23.509Z,77.04
2023-02-25T08:18:54.343Z,76.61
2023-02-25T08:21:24.061Z,75.38
2023-02-25T08:23:53.155Z,74.72
2023-02-25T08:26:22.874Z,75.17
2023-02-25T08:28:51.509Z,75.27
2023-02-25T08:31:20.317Z,75.48
2023-02-25T08:33:49.849Z,74.62
2023-02-25T08:36:27.077Z,73.53
2023-02-25T08:38:57.285Z,73.07
2023-02-25T08:41:26.733Z,73.22
2023-02-25T08:43:56.073Z,72.73
2023-02-25T08:46:28.906Z,72.47
2023-02-25T08:48:57.572Z,72.59
2023-02-25T08:51:34.375Z,71.91
2023-02-25T08:54:08.037Z,71.23
2023-02-25T08:56:36.495Z,71.95
2023-02-25T08:59:05.382Z,71.74
2023-02-25T09:01:46.008Z,70.90
2023-02-25T09:04:19.398Z,69.97
2023-02-25T09:06:47.929Z,69.46
2023-02-25T09:09:17.282Z,69.02
2023-02-25T09:11:46.227Z,69.15
2023-02-25T09:14:16.667Z,69.36
2023-02-25T09:16:47.045Z,69.54
2023-02-25T09:19:18.258Z,70.00
2023-02-25T09:21:48.443Z,69.63
2023-02-25T09:24:17.863Z,68.95
2023-02-25T09:26:46.706Z,68.38
2023-02-25T09:29:15.021Z,68.10
2023-02-25T09:31:43.570Z,66.64
2023-02-25T09:34:15.575Z,66.63
2023-02-25T09:36:44.458Z,65.85
2023-02-25T09:39:13.356Z,65.48
2023-02-25T09:41:50.642Z,65.12
2023-02-25T09:44:29.160Z,65.26
2023-02-25T09:47:16.619Z,64.58
2023-02-25T09:49:49.674Z,63.85
2023-02-25T09:52:25.118Z,63.27
2023-02-25T09:54:55.985Z,63.25
2023-02-25T09:57:24.647Z,62.66
2023-02-25T09:59:53.845Z,62.31
2023-02-25T10:02:28.222Z,61.04
2023-02-25T10:05:11.604Z,61.64
2023-02-25T10:07:48.541Z,61.47
2023-02-25T10:10:23.854Z,60.78
2023-02-25T10:13:11.255Z,60.83
2023-02-25T10:16:01.668Z,60.68
2023-02-25T10:18:43.613Z,59.88
2023-02-25T10:21:16.335Z,60.33
2023-02-25T10:23:50.759Z,60.16
2023-02-25T10:26:24.731Z,59.96
2023-02-25T10:28:59.779Z,59.40
2023-02-25T10:31:30.245Z,59.47
2023-02-25T10:34:03.068Z,59.49
2023-02-25T10:36:34.975Z,59.07
2023-02-25T10:39:04.796Z,59.69
2023-02-25T10:41:33.184Z,60.01
2023-02-25T10:44:01.568Z,59.96
2023-02-25T10:46:35.063Z,60.77
2023-02-25T10:49:25.560Z,61.95
2023-02-25T10:52:18.526Z,62.05
2023-02-25T10:54:53.040Z,62.30
2023-02-25T10:57:29.205Z,62.49
2023-02-25T11:00:13.556Z,62.71
2023-02-25T11:02:43.932Z,62.23
2023-02-25T11:05:31.721Z,62.12
2023-02-25T11:08:00.210Z,62.39
2023-02-25T11:13:30.532Z,62.36
2023-02-25T11:16:00.142Z,62.54
2023-02-25T11:18:32.687Z,63.05
2023-02-25T11:21:13.318Z,63.70
2023-02-25T11:23:41.895Z,63.90
2023-02-25T11:26:34.167Z,63.84
2023-02-25T11:29:10.672Z,63.75
2023-02-25T11:31:41.151Z,64.10
2023-02-25T11:34:29.022Z,64.28
2023-02-25T11:37:00.135Z,64.26
2023-02-25T11:39:31.678Z,64.48
2023-02-25T11:42:26.679Z,64.88
2023-02-25T11:45:05.301Z,65.03
2023-02-25T11:47:34.968Z,65.02
2023-02-25T11:50:24.420Z,65.09
2023-02-25T11:53:18.735Z,65.29
2023-02-25T11:56:10.101Z,65.36
2023-02-25T11:59:07.466Z,65.80
2023-02-25T12:01:46.799Z,66.01
2023-02-25T12:04:15.084Z,66.20
2023-02-25T12:07:13.053Z,66.20
2023-02-25T12:09:50.649Z,66.22
2023-02-25T12:12:59.792Z,66.38
2023-02-25T12:15:50.110Z,66.27
2023-02-25T12:18:22.366Z,66.54
2023-02-25T12:21:15.108Z,66.81
2023-02-25T12:24:21.688Z,66.81
2023-02-25T12:26:56.313Z,67.12
2023-02-25T12:29:43.435Z,67.42
2023-02-25T12:32:40.485Z,67.40
2023-02-25T12:35:36.930Z,67.19
2023-02-25T12:38:52.823Z,67.07
2023-02-25T12:41:29.806Z,67.17
2023-02-25T12:44:33.314Z,67.29
2023-02-25T12:47:18.186Z,67.25
2023-02-25T12:50:15.234Z,67.56
2023-02-25T12:53:08.497Z,67.70
2023-02-25T12:56:00.844Z,67.75
2023-02-25T12:58:44.992Z,67.44
2023-02-25T13:01:19.348Z,67.51
2023-02-25T13:04:16.417Z,67.18
2023-02-25T13:06:59.730Z,67.02
2023-02-25T13:09:50.509Z,66.99
2023-02-25T13:12:37.681Z,66.89
2023-02-25T13:15:26.185Z,66.95
2023-02-25T13:18:32.607Z,67.11
2023-02-25T13:21:32.846Z,66.93
2023-02-25T13:24:28.917Z,66.78
2023-02-25T13:27:03.443Z,66.79
2023-02-25T13:29:59.370Z,66.72
2023-02-25T13:32:33.109Z,66.82
2023-02-25T13:35:16.306Z,66.80
2023-02-25T13:38:04.963Z,66.70
2023-02-25T13:40:36.519Z,66.69
2023-02-25T13:43:20.776Z,66.92
2023-02-25T13:46:02.602Z,66.89
2023-02-25T13:48:39.554Z,66.85
2023-02-25T13:51:11.750Z,66.98
2023-02-25T13:54:02.018Z,67.01
2023-02-25T13:56:40.028Z,67.01
2023-02-25T13:59:36.681Z,67.17
2023-02-25T14:02:23.818Z,67.28
2023-02-25T14:05:13.983Z,67.71
2023-02-25T14:07:53.015Z,68.13
2023-02-25T14:10:25.090Z,68.47
2023-02-25T14:13:05.037Z,68.72
2023-02-25T14:16:07.500Z,69.02
2023-02-25T14:18:45.317Z,69.21
2023-02-25T14:21:41.149Z,69.28
2023-02-25T14:24:09.714Z,69.32
2023-02-25T14:27:06.276Z,69.62
2023-02-25T14:29:55.753Z,69.95
2023-02-25T14:32:36.632Z,69.92
2023-02-25T14:35:34.308Z,70.03
2023-02-25T14:38:36.464Z,70.05
2023-02-25T14:41:21.816Z,70.07
2023-02-25T14:43:50.326Z,70.08
2023-02-25T14:46:40.722Z,70.14
2023-02-25T14:49:29.351Z,70.25
2023-02-25T14:52:12.625Z,70.32
2023-02-25T14:55:05.056Z,70.43
2023-02-25T14:57:50.611Z,70.66
2023-02-25T15:01:02.360Z,70.84
2023-02-25T15:03:43.327Z,70.71
2023-02-25T15:06:53.395Z,70.81
2023-02-25T15:09:37.730Z,70.95
2023-02-25T15:12:28.543Z,71.04
2023-02-25T15:15:16.174Z,71.08
2023-02-25T15:17:56.742Z,71.10
2023-02-25T15:20:41.559Z,71.11
2023-02-25T15:23:11.987Z,71.28
2023-02-25T15:25:53.408Z,70.91
2023-02-25T15:28:29.302Z,70.54
2023-02-25T15:31:01.231Z,71.17
2023-02-25T15:33:39.969Z,72.19
2023-02-25T15:36:15.042Z,73.14
2023-02-25T15:38:47.870Z,75.05
2023-02-25T15:41:34.931Z,76.28
2023-02-25T15:44:28.793Z,77.43
2023-02-25T15:47:23.087Z,78.34
2023-02-25T15:49:52.110Z,78.89
2023-02-25T15:52:54.356Z,79.27
2023-02-25T15:55:40.479Z,79.35
2023-02-25T15:58:24.215Z,79.48
2023-02-25T16:00:52.993Z,79.58
2023-02-25T16:03:41.951Z,79.48
2023-02-25T16:06:13.198Z,79.72
2023-02-25T16:08:54.068Z,79.96
2023-02-25T16:11:26.682Z,79.89
2023-02-25T16:13:55.137Z,80.20
2023-02-25T16:16:23.890Z,80.33
2023-02-25T16:18:52.514Z,80.42
2023-02-25T16:21:23.045Z,80.42
2023-02-25T16:23:52.038Z,80.50
2023-02-25T16:26:39.264Z,80.41
2023-02-25T16:29:43.276Z,80.12
2023-02-25T16:32:33.249Z,80.16
2023-02-25T16:35:34.311Z,80.13
2023-02-25T16:38:12.421Z,79.38
2023-02-25T16:40:42.298Z,79.10
2023-02-25T16:43:17.996Z,78.80
2023-02-25T16:45:58.291Z,78.90
2023-02-25T16:48:49.055Z,79.03
2023-02-25T16:51:34.740Z,79.44
2023-02-25T16:54:40.010Z,80.22
2023-02-25T16:57:20.349Z,80.72
2023-02-25T16:59:51.081Z,80.64
2023-02-25T17:02:24.464Z,80.53
2023-02-25T17:04:54.331Z,80.38
2023-02-25T17:07:23.296Z,80.60
2023-02-25T17:10:01.019Z,80.93
2023-02-25T17:12:43.801Z,81.38
2023-02-25T17:15:16.285Z,81.41
2023-02-25T17:17:44.588Z,81.33
2023-02-25T17:20:16.336Z,81.30
2023-02-25T17:22:45.114Z,81.25
2023-02-25T17:25:16.250Z,81.67
2023-02-25T17:27:50.581Z,81.81
2023-02-25T17:30:39.725Z,81.89
2023-02-25T17:33:22.425Z,82.10
2023-02-25T17:35:52.589Z,82.25
2023-02-25T17:38:22.208Z,82.31
2023-02-25T17:40:55.495Z,82.25
2023-02-25T17:43:25.825Z,82.24
2023-02-25T17:45:57.822Z,82.28
2023-02-25T17:48:33.341Z,82.37
2023-02-25T17:51:06.322Z,82.56
2023-02-25T17:53:39.566Z,82.76
2023-02-25T17:56:26.527Z,82.81
2023-02-25T17:59:05.254Z,83.10
2023-02-25T18:01:54.318Z,83.26
2023-02-25T18:04:32.948Z,83.44
2023-02-25T18:07:33.478Z,83.55
2023-02-25T18:10:01.857Z,83.63
2023-02-25T18:12:32.621Z,83.83
2023-02-25T18:15:02.227Z,83.91
2023-02-25T18:17:31.831Z,83.76
2023-02-25T18:20:06.269Z,83.64
2023-02-25T18:22:41.474Z,83.50
2023-02-25T18:25:43.057Z,83.76
2023-02-25T18:28:14.003Z,83.81
2023-02-25T18:30:43.182Z,83.83
2023-02-25T18:33:11.763Z,83.83
2023-02-25T18:35:40.787Z,83.84
2023-02-25T18:38:17.117Z,83.72
2023-02-25T18:40:47.135Z,83.63
2023-02-25T18:43:19.315Z,83.60
2023-02-25T18:45:47.788Z,83.63
2023-02-25T18:48:16.471Z,83.55
2023-02-25T18:50:44.900Z,83.56
2023-02-25T18:53:18.483Z,83.45
2023-02-25T18:55:52.168Z,83.36
2023-02-25T18:58:25.163Z,83.51
2023-02-25T19:00:57.918Z,83.50
2023-02-25T19:03:29.282Z,83.45
2023-02-25T19:05:57.770Z,83.22
2023-02-25T19:08:28.294Z,83.25
2023-02-25T19:10:56.775Z,83.19
2023-02-25T19:13:31.885Z,83.02
2023-02-25T19:16:01.298Z,83.05
2023-02-25T19:18:30.012Z,83.03
2023-02-25T19:20:59.836Z,83.24
2023-02-25T19:23:29.224Z,83.23
2023-02-25T19:25:59.550Z,83.32
2023-02-25T19:28:27.916Z,83.41
2023-02-25T19:30:56.638Z,83.63
2023-02-25T19:33:25.100Z,83.45
2023-02-25T19:35:53.482Z,83.40
2023-02-25T19:38:22.066Z,83.12
2023-02-25T19:40:50.645Z,83.41
2023-02-25T19:43:19.228Z,83.26
2023-02-25T19:45:47.854Z,83.23
2023-02-25T19:48:16.193Z,83.07
2023-02-25T19:50:44.984Z,82.94
2023-02-25T19:53:14.691Z,82.90
2023-02-25T19:55:43.978Z,82.82
2023-02-25T19:58:12.369Z,82.78
2023-02-25T20:00:46.258Z,82.98
2023-02-25T20:03:15.498Z,82.76
2023-02-25T20:05:45.003Z,83.07
2023-02-25T20:08:13.574Z,83.00
2023-02-25T20:10:43.414Z,82.98
2023-02-25T20:13:11.868Z,82.73
2023-02-25T20:15:40.566Z,82.90
2023-02-25T20:18:08.933Z,83.41
2023-02-25T20:20:41.799Z,83.30
2023-02-25T20:23:10.203Z,83.29
2023-02-25T20:25:44.318Z,83.36
2023-02-25T20:28:13.412Z,83.60
2023-02-25T20:30:41.844Z,83.64
2023-02-25T20:33:10.377Z,83.93
2023-02-25T20:35:39.473Z,83.68
2023-02-25T20:38:27.514Z,83.71
2023-02-25T20:40:57.018Z,83.54
2023-02-25T20:43:25.917Z,83.60
2023-02-25T20:45:54.424Z,83.55
2023-02-25T20:48:28.297Z,83.39
2023-02-25T20:50:57.236Z,83.25
2023-02-25T20:53:25.793Z,83.30
2023-02-25T20:55:57.447Z,83.26
2023-02-25T20:58:25.814Z,83.18
2023-02-25T21:00:54.272Z,82.99
2023-02-25T21:03:22.677Z,82.99
2023-02-25T21:05:51.265Z,82.96
2023-02-25T21:08:19.639Z,82.99
2023-02-25T21:10:49.349Z,82.66
2023-02-25T21:13:17.729Z,82.61
2023-02-25T21:15:47.133Z,82.48
2023-02-25T21:18:16.756Z,82.42
2023-02-25T21:20:45.647Z,82.56
2023-02-25T21:23:14.627Z,82.44
2023-02-25T21:25:43.727Z,82.36
2023-02-25T21:28:17.230Z,82.48
2023-02-25T21:30:45.738Z,82.40
2023-02-25T21:33:15.045Z,82.73
2023-02-25T21:35:44.619Z,82.66
2023-02-25T21:38:14.535Z,82.61
2023-02-25T21:40:42.916Z,82.83
2023-02-25T21:43:11.508Z,83.00
2023-02-25T21:45:40.387Z,83.31
2023-02-25T21:48:09.282Z,83.07
2023-02-25T21:50:45.102Z,82.76
2023-02-25T21:53:16.177Z,82.55
2023-02-25T21:55:48.549Z,82.65
2023-02-25T21:58:18.979Z,82.82
2023-02-25T22:00:47.371Z,82.68
2023-02-25T22:03:16.455Z,82.73
2023-02-25T22:05:46.388Z,82.69
2023-02-25T22:08:15.367Z,82.85
2023-02-25T22:10:43.707Z,82.92
2023-02-25T22:13:12.123Z,82.79
2023-02-25T22:15:40.741Z,82.62
2023-02-25T22:18:10.420Z,82.52
2023-02-25T22:20:43.511Z,82.53
2023-02-25T22:23:11.996Z,82.72
2023-02-25T22:25:40.850Z,82.45
2023-02-25T22:28:09.674Z,82.36
2023-02-25T22:30:38.480Z,82.20
2023-02-25T22:33:06.846Z,82.10
2023-02-25T22:35:35.574Z,82.18
2023-02-25T22:38:03.965Z,82.12
2023-02-25T22:40:32.706Z,81.95
2023-02-25T22:43:01.183Z,82.03
2023-02-25T22:45:29.666Z,82.09
2023-02-25T22:47:58.151Z,82.22
2023-02-25T22:50:29.292Z,82.46
2023-02-25T22:52:57.680Z,82.16
2023-02-25T22:55:25.970Z,82.12
2023-02-25T22:57:54.945Z,82.22
2023-02-25T23:00:24.244Z,82.25
2023-02-25T23:02:56.230Z,82.23
2023-02-25T23:05:24.584Z,82.35
2023-02-25T23:07:54.401Z,82.40
2023-02-25T23:10:24.234Z,82.42
2023-02-25T23:12:52.903Z,82.69
2023-02-25T23:15:21.276Z,82.87
2023-02-25T23:17:49.864Z,82.77
2023-02-25T23:20:18.958Z,82.92
2023-02-25T23:22:47.738Z,82.85
2023-02-25T23:25:16.538Z,83.07
2023-02-25T23:27:44.921Z,82.92
2023-02-25T23:31:24.734Z,82.79
2023-02-25T23:34:00.670Z,82.70
2023-02-25T23:36:29.417Z,82.67
2023-02-25T23:38:59.366Z,82.46
2023-02-25T23:41:28.207Z,82.38
2023-02-25T23:43:58.982Z,82.17
2023-02-25T23:46:29.589Z,82.13
2023-02-25T23:48:59.321Z,81.96
2023-02-25T23:51:27.886Z,82.01
2023-02-25T23:53:59.029Z,81.99
2023-02-25T23:56:28.411Z,82.11
2023-02-25T23:58:57.222Z,81.96
