createdAt,value
2023-03-29T00:01:07.086Z,70.20
2023-03-29T00:03:34.934Z,70.40
2023-03-29T00:06:05.672Z,70.40
2023-03-29T00:08:34.129Z,70.50
2023-03-29T00:11:01.694Z,71.20
2023-03-29T00:13:28.620Z,71.20
2023-03-29T00:15:56.254Z,71.20
2023-03-29T00:18:23.375Z,71.30
2023-03-29T00:20:57.209Z,71.00
2023-03-29T00:23:25.053Z,70.10
2023-03-29T00:25:53.490Z,70.40
2023-03-29T00:28:20.401Z,70.60
2023-03-29T00:30:47.215Z,70.60
2023-03-29T00:33:14.801Z,70.20
2023-03-29T00:35:42.516Z,68.70
2023-03-29T00:38:09.358Z,69.00
2023-03-29T00:40:45.019Z,68.70
2023-03-29T00:43:12.703Z,69.00
2023-03-29T00:45:39.559Z,68.00
2023-03-29T00:48:11.213Z,68.80
2023-03-29T00:50:45.527Z,69.00
2023-03-29T00:53:13.605Z,68.80
2023-03-29T00:55:40.566Z,69.10
2023-03-29T00:58:08.130Z,68.80
2023-03-29T01:00:40.554Z,69.00
2023-03-29T01:03:13.881Z,69.20
2023-03-29T01:05:44.392Z,68.50
2023-03-29T01:08:21.599Z,68.80
2023-03-29T01:10:51.568Z,69.30
2023-03-29T01:13:21.828Z,69.90
2023-03-29T01:15:48.634Z,69.50
2023-03-29T01:18:15.546Z,69.20
2023-03-29T01:21:05.242Z,68.80
2023-03-29T01:24:06.856Z,68.90
2023-03-29T01:26:42.734Z,69.60
2023-03-29T01:29:16.790Z,69.90
2023-03-29T01:31:51.069Z,69.90
2023-03-29T01:34:25.760Z,69.70
2023-03-29T01:37:07.912Z,69.80
2023-03-29T01:39:35.149Z,69.90
2023-03-29T01:42:14.091Z,70.40
2023-03-29T01:44:44.671Z,70.80
2023-03-29T01:47:13.007Z,70.40
2023-03-29T01:50:02.984Z,70.60
2023-03-29T01:52:58.326Z,70.70
2023-03-29T01:55:34.111Z,71.20
2023-03-29T01:58:01.362Z,70.50
2023-03-29T02:00:29.525Z,70.60
2023-03-29T02:03:01.516Z,70.70
2023-03-29T02:05:29.085Z,70.50
2023-03-29T02:07:57.580Z,70.70
2023-03-29T02:10:24.578Z,70.70
2023-03-29T02:12:51.302Z,70.90
2023-03-29T02:15:19.791Z,71.40
2023-03-29T02:17:47.861Z,72.00
2023-03-29T02:20:39.066Z,72.40
2023-03-29T02:23:14.503Z,71.90
2023-03-29T02:25:41.863Z,72.00
2023-03-29T02:28:08.630Z,71.70
2023-03-29T02:30:57.269Z,71.50
2023-03-29T02:33:43.392Z,71.90
2023-03-29T02:36:17.682Z,71.60
2023-03-29T02:38:45.001Z,71.90
2023-03-29T02:41:12.177Z,71.80
2023-03-29T02:43:38.953Z,71.50
2023-03-29T02:46:06.335Z,71.80
2023-03-29T02:48:33.088Z,71.50
2023-03-29T02:51:01.810Z,71.90
2023-03-29T02:53:39.747Z,72.30
2023-03-29T02:56:07.278Z,71.80
2023-03-29T02:58:34.058Z,71.30
2023-03-29T03:01:01.294Z,71.10
2023-03-29T03:03:29.086Z,71.00
2023-03-29T03:05:56.033Z,71.10
2023-03-29T03:08:22.826Z,70.90
2023-03-29T03:10:49.928Z,70.40
2023-03-29T03:13:17.152Z,69.90
2023-03-29T03:15:48.834Z,69.90
2023-03-29T03:18:16.846Z,70.30
2023-03-29T03:20:46.917Z,70.40
2023-03-29T03:23:13.695Z,70.30
2023-03-29T03:25:40.490Z,70.00
2023-03-29T03:28:07.612Z,70.20
2023-03-29T03:30:34.725Z,70.20
2023-03-29T03:33:01.576Z,70.00
2023-03-29T03:35:28.529Z,70.50
2023-03-29T03:37:55.396Z,70.80
2023-03-29T03:40:22.635Z,70.80
2023-03-29T03:42:49.528Z,70.90
2023-03-29T03:45:16.532Z,71.20
2023-03-29T03:47:43.446Z,70.90
2023-03-29T03:50:11.575Z,71.70
2023-03-29T03:52:38.387Z,71.80
2023-03-29T03:55:05.520Z,72.30
2023-03-29T03:57:33.162Z,72.60
2023-03-29T04:00:00.015Z,73.30
2023-03-29T04:02:27.577Z,73.40
2023-03-29T04:04:54.873Z,73.90
2023-03-29T04:07:21.706Z,74.00
2023-03-29T04:09:48.902Z,74.40
2023-03-29T04:12:15.760Z,74.70
2023-03-29T04:14:42.729Z,74.90
2023-03-29T04:17:09.679Z,74.60
2023-03-29T04:19:36.514Z,74.00
2023-03-29T04:22:03.309Z,73.50
2023-03-29T04:24:30.141Z,73.90
2023-03-29T04:26:56.950Z,73.80
2023-03-29T04:29:23.678Z,74.10
2023-03-29T04:31:50.675Z,73.60
2023-03-29T04:34:17.428Z,72.90
2023-03-29T04:36:44.229Z,72.10
2023-03-29T04:39:11.012Z,72.60
2023-03-29T04:41:37.768Z,72.60
2023-03-29T04:44:04.634Z,72.70
2023-03-29T04:46:32.364Z,73.00
2023-03-29T04:48:59.299Z,72.70
2023-03-29T04:51:26.289Z,72.20
2023-03-29T04:53:53.214Z,72.10
2023-03-29T04:56:19.966Z,73.40
2023-03-29T04:58:46.796Z,72.60
2023-03-29T05:01:13.584Z,70.80
2023-03-29T05:03:40.408Z,70.20
2023-03-29T05:06:08.752Z,70.00
2023-03-29T05:08:39.289Z,70.40
2023-03-29T05:11:07.892Z,71.00
2023-03-29T05:13:34.971Z,71.50
2023-03-29T05:16:02.462Z,71.50
2023-03-29T05:18:29.857Z,71.80
2023-03-29T05:20:56.949Z,71.60
2023-03-29T05:23:23.866Z,71.10
2023-03-29T05:25:51.430Z,70.40
2023-03-29T05:28:18.415Z,71.20
2023-03-29T05:30:45.988Z,71.00
2023-03-29T05:33:12.840Z,70.10
2023-03-29T05:35:39.727Z,70.60
2023-03-29T05:38:06.770Z,69.70
2023-03-29T05:40:33.977Z,70.40
2023-03-29T05:43:02.583Z,68.80
2023-03-29T05:45:29.946Z,68.10
2023-03-29T05:47:57.708Z,67.90
2023-03-29T05:50:24.788Z,65.60
2023-03-29T05:52:51.672Z,64.80
2023-03-29T05:55:18.495Z,64.80
2023-03-29T05:57:45.305Z,64.60
2023-03-29T06:00:25.657Z,65.60
2023-03-29T06:02:52.718Z,64.20
2023-03-29T06:05:20.135Z,64.40
2023-03-29T06:07:48.850Z,62.80
2023-03-29T06:10:15.914Z,62.20
2023-03-29T06:12:42.761Z,63.90
2023-03-29T06:15:10.303Z,63.60
2023-03-29T06:17:37.121Z,63.00
2023-03-29T06:20:09.061Z,63.60
2023-03-29T06:22:36.144Z,63.60
2023-03-29T06:25:02.991Z,63.70
2023-03-29T06:27:29.960Z,62.50
2023-03-29T06:29:56.883Z,62.40
2023-03-29T06:32:23.694Z,63.30
2023-03-29T06:34:50.868Z,63.00
2023-03-29T06:37:17.967Z,63.30
2023-03-29T06:39:44.826Z,62.80
2023-03-29T06:42:20.529Z,62.20
2023-03-29T06:44:48.403Z,60.40
2023-03-29T06:47:15.863Z,59.30
2023-03-29T06:49:42.846Z,60.50
2023-03-29T06:52:09.890Z,62.20
2023-03-29T06:54:36.763Z,61.40
2023-03-29T06:57:05.407Z,60.80
2023-03-29T06:59:32.283Z,60.30
2023-03-29T07:01:59.711Z,58.90
2023-03-29T07:04:26.672Z,59.60
2023-03-29T07:07:01.740Z,58.90
2023-03-29T07:09:32.230Z,59.10
2023-03-29T07:11:59.214Z,58.40
2023-03-29T07:14:30.087Z,58.60
2023-03-29T07:16:58.447Z,58.90
2023-03-29T07:19:27.501Z,57.60
2023-03-29T07:21:54.345Z,56.70
2023-03-29T07:24:21.656Z,56.90
2023-03-29T07:27:00.076Z,59.30
2023-03-29T07:29:30.487Z,57.50
2023-03-29T07:31:57.377Z,54.40
2023-03-29T07:34:24.432Z,54.30
2023-03-29T07:36:52.209Z,52.90
2023-03-29T07:39:19.001Z,50.80
2023-03-29T07:41:45.966Z,49.90
2023-03-29T07:44:12.756Z,50.00
2023-03-29T07:46:39.593Z,51.40
2023-03-29T07:49:08.146Z,52.80
2023-03-29T07:51:36.664Z,52.00
2023-03-29T07:54:03.617Z,53.20
2023-03-29T07:56:30.405Z,52.10
2023-03-29T07:58:57.310Z,52.90
2023-03-29T08:01:24.797Z,52.30
2023-03-29T08:03:52.370Z,52.10
2023-03-29T08:06:19.405Z,52.00
2023-03-29T08:08:46.350Z,50.40
2023-03-29T08:11:14.144Z,49.40
2023-03-29T08:13:41.842Z,49.70
2023-03-29T08:16:08.952Z,49.60
2023-03-29T08:18:35.946Z,48.50
2023-03-29T08:21:03.125Z,46.60
2023-03-29T08:23:30.210Z,46.60
2023-03-29T08:25:57.042Z,45.90
2023-03-29T08:28:24.373Z,46.00
2023-03-29T08:30:51.218Z,45.30
2023-03-29T08:33:18.129Z,46.10
2023-03-29T08:35:45.026Z,46.60
2023-03-29T08:38:12.557Z,46.70
2023-03-29T08:40:39.416Z,46.60
2023-03-29T08:43:15.363Z,47.30
2023-03-29T08:46:00.858Z,46.90
2023-03-29T08:48:32.736Z,45.70
2023-03-29T08:51:21.576Z,44.90
2023-03-29T08:53:53.818Z,45.70
2023-03-29T08:56:26.306Z,44.80
2023-03-29T08:58:54.039Z,43.50
2023-03-29T09:01:21.815Z,43.80
2023-03-29T09:04:09.151Z,43.80
2023-03-29T09:06:36.201Z,43.70
2023-03-29T09:09:03.230Z,44.10
2023-03-29T09:11:29.990Z,41.80
2023-03-29T09:14:13.305Z,41.90
2023-03-29T09:16:49.494Z,42.10
2023-03-29T09:19:34.868Z,42.80
2023-03-29T09:22:08.502Z,42.70
2023-03-29T09:25:14.046Z,42.50
2023-03-29T09:27:45.201Z,42.40
2023-03-29T09:30:39.338Z,41.80
2023-03-29T09:33:25.640Z,41.70
2023-03-29T09:36:11.876Z,42.90
2023-03-29T09:38:42.382Z,41.40
2023-03-29T09:41:30.257Z,41.40
2023-03-29T09:43:58.426Z,42.10
2023-03-29T09:46:30.285Z,41.30
2023-03-29T09:48:57.257Z,41.10
2023-03-29T09:51:27.071Z,40.40
2023-03-29T09:53:56.624Z,39.90
2023-03-29T09:56:23.369Z,40.30
2023-03-29T09:58:50.239Z,39.90
2023-03-29T10:01:20.268Z,41.30
2023-03-29T10:03:53.606Z,41.60
2023-03-29T10:06:21.329Z,40.20
2023-03-29T10:08:51.740Z,40.70
2023-03-29T10:11:35.512Z,39.90
2023-03-29T10:14:11.611Z,39.20
2023-03-29T10:16:42.440Z,38.30
2023-03-29T10:19:21.324Z,38.60
2023-03-29T10:21:52.791Z,37.40
2023-03-29T10:24:24.166Z,38.00
2023-03-29T10:27:04.435Z,39.10
2023-03-29T10:29:42.263Z,39.70
2023-03-29T10:32:24.165Z,38.70
2023-03-29T10:34:51.153Z,38.70
2023-03-29T10:37:19.503Z,39.10
2023-03-29T10:39:47.553Z,37.90
2023-03-29T10:42:17.196Z,35.50
2023-03-29T10:44:44.056Z,36.20
2023-03-29T10:47:19.677Z,36.20
2023-03-29T10:49:56.610Z,37.10
2023-03-29T10:52:24.136Z,37.70
2023-03-29T10:54:51.810Z,36.60
2023-03-29T10:57:27.977Z,36.00
2023-03-29T11:00:07.454Z,34.60
2023-03-29T11:02:59.316Z,34.50
2023-03-29T11:05:28.663Z,34.20
2023-03-29T11:08:01.290Z,36.80
2023-03-29T11:10:54.238Z,37.50
2023-03-29T11:13:39.783Z,34.90
2023-03-29T11:16:30.583Z,35.70
2023-03-29T11:18:57.338Z,35.20
2023-03-29T11:21:26.613Z,35.80
2023-03-29T11:24:13.865Z,37.60
2023-03-29T11:26:53.908Z,35.10
2023-03-29T11:29:25.530Z,35.60
2023-03-29T11:32:10.426Z,36.30
2023-03-29T11:34:49.597Z,37.70
2023-03-29T11:37:23.221Z,38.30
2023-03-29T11:39:53.215Z,37.10
2023-03-29T11:42:23.537Z,36.40
2023-03-29T11:44:53.497Z,35.70
2023-03-29T11:47:23.166Z,34.70
2023-03-29T11:50:07.822Z,34.70
2023-03-29T11:52:37.898Z,36.60
2023-03-29T11:55:12.709Z,36.20
2023-03-29T11:57:43.161Z,37.10
2023-03-29T12:00:25.103Z,37.00
2023-03-29T12:03:15.267Z,35.30
2023-03-29T12:05:59.216Z,34.40
2023-03-29T12:08:48.258Z,36.50
2023-03-29T12:11:31.077Z,34.70
2023-03-29T12:14:05.910Z,36.20
2023-03-29T12:16:52.836Z,36.50
2023-03-29T12:19:33.722Z,37.10
2023-03-29T12:22:00.555Z,36.30
2023-03-29T12:24:30.241Z,34.40
2023-03-29T12:27:29.682Z,35.80
2023-03-29T12:30:18.616Z,37.10
2023-03-29T12:33:15.954Z,37.80
2023-03-29T12:36:10.762Z,37.70
2023-03-29T12:38:37.778Z,37.40
2023-03-29T12:41:17.483Z,37.20
2023-03-29T12:43:44.392Z,36.90
2023-03-29T12:46:24.626Z,37.10
2023-03-29T12:48:55.833Z,37.60
2023-03-29T12:51:27.304Z,37.10
2023-03-29T12:53:54.729Z,35.80
2023-03-29T12:56:23.663Z,35.80
2023-03-29T12:58:59.793Z,36.50
2023-03-29T13:01:28.009Z,34.90
2023-03-29T13:04:12.270Z,33.50
2023-03-29T13:07:03.480Z,34.50
2023-03-29T13:09:54.426Z,33.50
2023-03-29T13:12:35.104Z,33.90
2023-03-29T13:15:22.968Z,34.10
2023-03-29T13:17:57.009Z,33.70
2023-03-29T13:21:00.982Z,34.60
2023-03-29T13:23:31.791Z,35.00
2023-03-29T13:26:05.487Z,34.70
2023-03-29T13:28:51.202Z,34.50
2023-03-29T13:31:21.079Z,36.20
2023-03-29T13:33:58.658Z,34.40
2023-03-29T13:36:41.027Z,35.10
2023-03-29T13:39:13.705Z,35.70
2023-03-29T13:41:40.828Z,35.50
2023-03-29T13:44:22.620Z,35.40
2023-03-29T13:46:50.708Z,34.80
2023-03-29T13:49:23.160Z,34.60
2023-03-29T13:52:17.930Z,34.80
2023-03-29T13:54:53.995Z,34.30
2023-03-29T13:57:23.325Z,35.20
2023-03-29T14:00:20.275Z,35.30
2023-03-29T14:02:57.828Z,36.30
2023-03-29T14:05:47.630Z,36.20
2023-03-29T14:08:29.267Z,36.80
2023-03-29T14:10:56.296Z,37.50
2023-03-29T14:13:24.122Z,38.00
2023-03-29T14:15:52.410Z,36.00
2023-03-29T14:18:23.410Z,36.50
2023-03-29T14:20:53.473Z,37.60
2023-03-29T14:23:24.634Z,37.80
2023-03-29T14:25:51.520Z,37.80
2023-03-29T14:28:28.423Z,36.30
2023-03-29T14:30:56.208Z,35.90
2023-03-29T14:33:27.382Z,36.10
2023-03-29T14:35:55.382Z,36.20
2023-03-29T14:38:23.163Z,36.90
2023-03-29T14:40:50.442Z,38.50
2023-03-29T14:43:24.233Z,38.10
2023-03-29T14:45:51.091Z,37.20
2023-03-29T14:48:17.983Z,38.10
2023-03-29T14:50:44.898Z,38.40
2023-03-29T14:53:20.377Z,38.90
2023-03-29T14:55:52.362Z,38.60
2023-03-29T14:58:31.843Z,37.40
2023-03-29T15:00:58.848Z,38.10
2023-03-29T15:03:29.228Z,38.30
2023-03-29T15:06:03.126Z,38.40
2023-03-29T15:08:35.634Z,38.20
2023-03-29T15:11:03.033Z,37.90
2023-03-29T15:13:29.924Z,38.50
2023-03-29T15:16:01.291Z,37.80
2023-03-29T15:18:34.944Z,38.10
2023-03-29T15:21:01.938Z,38.20
2023-03-29T15:23:41.183Z,37.80
2023-03-29T15:26:37.641Z,36.80
2023-03-29T15:29:17.247Z,37.50
2023-03-29T15:31:53.673Z,38.70
2023-03-29T15:34:28.007Z,38.80
2023-03-29T15:36:54.799Z,37.20
2023-03-29T15:39:21.633Z,37.20
2023-03-29T15:41:49.345Z,38.30
2023-03-29T15:44:17.610Z,36.70
2023-03-29T15:46:44.582Z,36.80
2023-03-29T15:49:14.517Z,36.80
2023-03-29T15:51:41.540Z,37.80
2023-03-29T15:54:09.241Z,37.90
2023-03-29T15:56:43.202Z,37.20
2023-03-29T15:59:11.706Z,38.10
2023-03-29T16:01:38.932Z,38.20
2023-03-29T16:04:16.506Z,38.30
2023-03-29T16:06:44.398Z,37.80
2023-03-29T16:09:14.100Z,36.90
2023-03-29T16:11:41.788Z,37.00
2023-03-29T16:14:22.995Z,37.30
2023-03-29T16:16:50.730Z,37.90
2023-03-29T16:19:18.463Z,37.70
2023-03-29T16:21:45.336Z,37.80
2023-03-29T16:24:16.973Z,38.20
2023-03-29T16:26:43.807Z,39.20
2023-03-29T16:29:10.772Z,39.20
2023-03-29T16:31:37.649Z,38.40
2023-03-29T16:34:04.820Z,38.70
2023-03-29T16:36:33.024Z,38.70
2023-03-29T16:39:00.140Z,39.00
2023-03-29T16:41:27.088Z,39.20
2023-03-29T16:43:53.877Z,38.80
2023-03-29T16:46:21.070Z,39.40
2023-03-29T16:48:48.942Z,39.10
2023-03-29T16:51:15.754Z,39.90
2023-03-29T16:53:43.151Z,40.00
2023-03-29T16:56:10.943Z,40.30
2023-03-29T16:58:41.216Z,42.10
2023-03-29T17:01:13.365Z,43.00
2023-03-29T17:03:40.442Z,43.50
2023-03-29T17:06:08.117Z,42.50
2023-03-29T17:08:35.052Z,42.80
2023-03-29T17:11:03.113Z,43.30
2023-03-29T17:13:30.057Z,44.00
2023-03-29T17:15:57.212Z,45.00
2023-03-29T17:18:25.051Z,45.40
2023-03-29T17:20:52.201Z,45.00
2023-03-29T17:23:19.099Z,45.80
2023-03-29T17:25:45.914Z,46.80
2023-03-29T17:28:12.820Z,47.40
2023-03-29T17:30:39.802Z,48.10
2023-03-29T17:33:08.029Z,48.50
2023-03-29T17:35:35.079Z,49.00
2023-03-29T17:38:02.916Z,49.60
2023-03-29T17:40:29.779Z,49.80
2023-03-29T17:42:56.595Z,49.90
2023-03-29T17:45:23.494Z,50.30
2023-03-29T17:47:50.552Z,50.50
2023-03-29T17:50:17.610Z,50.50
2023-03-29T17:52:44.582Z,50.70
2023-03-29T17:55:13.555Z,50.70
2023-03-29T17:57:40.782Z,50.80
2023-03-29T18:00:09.443Z,51.20
2023-03-29T18:02:36.438Z,51.30
2023-03-29T18:05:04.460Z,51.80
2023-03-29T18:07:31.673Z,51.70
2023-03-29T18:09:58.527Z,51.60
2023-03-29T18:12:26.222Z,51.80
2023-03-29T18:14:53.061Z,51.90
2023-03-29T18:17:20.320Z,52.20
2023-03-29T18:19:47.100Z,52.10
2023-03-29T18:22:13.939Z,52.30
2023-03-29T18:24:40.880Z,52.20
2023-03-29T18:27:07.750Z,52.30
2023-03-29T18:29:34.595Z,52.40
2023-03-29T18:32:02.998Z,52.60
2023-03-29T18:34:30.753Z,52.60
2023-03-29T18:36:58.043Z,52.50
2023-03-29T18:39:25.116Z,52.80
2023-03-29T18:41:52.056Z,53.00
2023-03-29T18:44:18.871Z,52.90
2023-03-29T18:46:45.752Z,52.90
2023-03-29T18:49:13.208Z,52.90
2023-03-29T18:51:42.039Z,53.00
2023-03-29T18:54:09.138Z,53.00
2023-03-29T18:56:35.995Z,53.20
2023-03-29T18:59:06.567Z,53.20
2023-03-29T19:01:33.587Z,53.20
2023-03-29T19:04:00.960Z,53.20
2023-03-29T19:06:28.112Z,53.40
2023-03-29T19:08:58.273Z,53.30
2023-03-29T19:11:26.998Z,53.30
2023-03-29T19:13:55.362Z,53.40
2023-03-29T19:16:22.492Z,53.40
2023-03-29T19:18:49.388Z,53.30
2023-03-29T19:21:16.202Z,53.40
2023-03-29T19:23:42.973Z,53.50
2023-03-29T19:26:10.869Z,53.40
2023-03-29T19:28:37.819Z,53.40
2023-03-29T19:31:04.927Z,53.50
2023-03-29T19:33:31.752Z,53.70
2023-03-29T19:35:58.579Z,53.70
2023-03-29T19:38:25.394Z,53.80
2023-03-29T19:40:52.374Z,53.80
2023-03-29T19:43:20.724Z,53.70
2023-03-29T19:45:48.714Z,53.80
2023-03-29T19:48:22.242Z,53.50
2023-03-29T19:50:49.938Z,53.50
2023-03-29T19:53:16.861Z,53.50
2023-03-29T19:55:45.518Z,53.40
2023-03-29T19:58:12.929Z,53.30
2023-03-29T20:00:39.934Z,53.30
2023-03-29T20:03:10.589Z,53.10
2023-03-29T20:05:38.220Z,52.90
2023-03-29T20:08:05.248Z,52.90
2023-03-29T20:10:32.161Z,52.80
2023-03-29T20:12:59.113Z,52.90
2023-03-29T20:15:26.116Z,53.20
2023-03-29T20:17:55.212Z,52.80
2023-03-29T20:20:24.857Z,52.80
2023-03-29T20:22:53.995Z,52.50
2023-03-29T20:25:21.277Z,52.40
2023-03-29T20:27:49.473Z,52.20
2023-03-29T20:30:16.409Z,52.10
2023-03-29T20:32:43.263Z,52.30
2023-03-29T20:35:11.576Z,52.60
2023-03-29T20:37:38.384Z,52.60
2023-03-29T20:40:06.682Z,52.60
2023-03-29T20:42:34.546Z,52.70
2023-03-29T20:45:01.905Z,52.70
2023-03-29T20:47:29.416Z,52.80
2023-03-29T20:49:56.981Z,53.10
2023-03-29T20:52:24.065Z,53.30
2023-03-29T20:54:50.974Z,53.10
2023-03-29T20:57:19.107Z,53.30
2023-03-29T20:59:46.070Z,53.60
2023-03-29T21:02:18.997Z,53.80
2023-03-29T21:04:49.843Z,53.90
2023-03-29T21:07:17.213Z,54.10
2023-03-29T21:09:44.403Z,54.30
2023-03-29T21:12:11.248Z,54.30
2023-03-29T21:14:38.041Z,54.60
2023-03-29T21:17:04.825Z,54.50
2023-03-29T21:19:31.648Z,54.70
2023-03-29T21:21:58.926Z,54.80
2023-03-29T21:24:25.925Z,54.80
2023-03-29T21:26:52.690Z,55.00
2023-03-29T21:29:19.588Z,55.00
2023-03-29T21:31:46.383Z,55.10
2023-03-29T21:34:13.193Z,55.30
2023-03-29T21:36:40.357Z,56.10
2023-03-29T21:39:07.225Z,57.10
2023-03-29T21:41:34.062Z,57.60
2023-03-29T21:44:00.971Z,59.00
2023-03-29T21:46:27.861Z,59.90
2023-03-29T21:48:54.728Z,60.70
2023-03-29T21:51:21.544Z,61.40
2023-03-29T21:53:48.329Z,61.50
2023-03-29T21:56:15.480Z,61.70
2023-03-29T21:58:42.511Z,62.10
2023-03-29T22:01:10.619Z,63.10
2023-03-29T22:03:37.922Z,63.00
2023-03-29T22:06:08.532Z,63.40
2023-03-29T22:08:38.771Z,63.80
2023-03-29T22:11:08.459Z,64.00
2023-03-29T22:13:35.470Z,63.90
2023-03-29T22:16:03.920Z,64.00
2023-03-29T22:18:42.209Z,64.00
2023-03-29T22:21:14.386Z,63.90
2023-03-29T22:23:42.260Z,64.60
2023-03-29T22:26:09.731Z,64.90
2023-03-29T22:28:36.957Z,65.20
2023-03-29T22:31:08.650Z,65.20
2023-03-29T22:33:35.604Z,65.20
2023-03-29T22:36:02.882Z,65.10
2023-03-29T22:38:29.706Z,65.30
2023-03-29T22:40:56.564Z,65.60
2023-03-29T22:43:23.402Z,65.80
2023-03-29T22:45:50.420Z,65.90
2023-03-29T22:48:17.277Z,65.90
2023-03-29T22:50:46.708Z,66.00
2023-03-29T22:53:13.709Z,66.30
2023-03-29T22:55:40.558Z,66.40
2023-03-29T22:58:07.394Z,66.60
2023-03-29T23:00:34.185Z,66.80
2023-03-29T23:03:01.135Z,66.80
2023-03-29T23:05:28.725Z,66.90
2023-03-29T23:07:55.854Z,66.60
2023-03-29T23:10:22.742Z,66.60
2023-03-29T23:12:49.697Z,67.00
2023-03-29T23:15:22.862Z,67.00
2023-03-29T23:17:49.808Z,67.30
2023-03-29T23:20:16.694Z,67.40
2023-03-29T23:22:43.743Z,67.60
2023-03-29T23:25:10.719Z,67.80
2023-03-29T23:27:37.629Z,68.50
2023-03-29T23:30:07.576Z,69.10
2023-03-29T23:32:34.548Z,69.60
2023-03-29T23:35:01.387Z,69.70
2023-03-29T23:37:28.104Z,70.10
2023-03-29T23:39:54.894Z,70.00
2023-03-29T23:42:22.642Z,70.10
2023-03-29T23:44:49.706Z,69.70
2023-03-29T23:47:16.686Z,69.70
2023-03-29T23:49:45.431Z,69.80
2023-03-29T23:52:12.557Z,69.70
2023-03-29T23:54:39.296Z,69.80
2023-03-29T23:57:06.253Z,69.90
2023-03-29T23:59:37.641Z,70.30
