createdAt,value
2022-08-11T00:01:14.930Z,100.00
2022-08-11T00:03:49.200Z,100.00
2022-08-11T00:06:25.895Z,100.00
2022-08-11T00:08:55.072Z,100.00
2022-08-11T00:11:32.984Z,100.00
2022-08-11T00:14:02.077Z,100.00
2022-08-11T00:16:30.705Z,100.00
2022-08-11T00:19:01.212Z,100.00
2022-08-11T00:22:01.956Z,100.00
2022-08-11T00:24:21.149Z,100.00
2022-08-11T00:26:50.562Z,100.00
2022-08-11T00:29:19.473Z,100.00
2022-08-11T00:31:50.784Z,100.00
2022-08-11T00:34:21.806Z,100.00
2022-08-11T00:36:53.921Z,100.00
2022-08-11T00:39:29.177Z,100.00
2022-08-11T00:42:11.174Z,100.00
2022-08-11T00:44:56.742Z,100.00
2022-08-11T00:47:36.449Z,100.00
2022-08-11T00:50:15.592Z,100.00
2022-08-11T00:53:25.181Z,100.00
2022-08-11T00:56:25.300Z,100.00
2022-08-11T00:59:39.111Z,100.00
2022-08-11T01:02:42.451Z,100.00
2022-08-11T01:05:40.253Z,100.00
2022-08-11T01:08:47.918Z,100.00
2022-08-11T01:11:55.236Z,100.00
2022-08-11T01:14:41.727Z,100.00
2022-08-11T01:17:54.141Z,100.00
2022-08-11T01:20:54.201Z,100.00
2022-08-11T01:24:10.967Z,100.00
2022-08-11T01:27:20.890Z,100.00
2022-08-11T01:30:25.017Z,100.00
2022-08-11T01:33:38.487Z,100.00
2022-08-11T01:36:41.195Z,100.00
2022-08-11T01:39:32.155Z,100.00
2022-08-11T01:42:50.262Z,100.00
2022-08-11T01:45:33.381Z,100.00
2022-08-11T01:48:07.896Z,100.00
2022-08-11T01:50:55.825Z,100.00
2022-08-11T01:53:32.201Z,100.00
2022-08-11T01:56:11.627Z,100.00
2022-08-11T01:58:46.280Z,100.00
2022-08-11T02:01:31.733Z,100.00
2022-08-11T02:04:10.452Z,100.00
2022-08-11T02:06:58.363Z,100.00
2022-08-11T02:09:49.739Z,100.00
2022-08-11T02:12:37.819Z,100.00
2022-08-11T02:15:15.593Z,100.00
2022-08-11T02:17:54.818Z,100.00
2022-08-11T02:20:44.923Z,100.00
2022-08-11T02:24:06.831Z,100.00
2022-08-11T02:26:37.717Z,100.00
2022-08-11T02:29:16.883Z,100.00
2022-08-11T02:32:28.398Z,100.00
2022-08-11T02:35:09.558Z,100.00
2022-08-11T02:37:47.610Z,100.00
2022-08-11T02:40:35.341Z,100.00
2022-08-11T02:43:12.156Z,100.00
2022-08-11T02:45:55.753Z,100.00
2022-08-11T02:48:57.772Z,100.00
2022-08-11T02:51:43.743Z,100.00
2022-08-11T02:54:18.643Z,100.00
2022-08-11T02:57:00.896Z,100.00
2022-08-11T02:59:53.315Z,100.00
2022-08-11T03:02:35.173Z,100.00
2022-08-11T03:05:14.231Z,100.00
2022-08-11T03:07:54.135Z,100.00
2022-08-11T03:11:07.856Z,100.00
2022-08-11T03:14:03.365Z,100.00
2022-08-11T03:16:48.244Z,100.00
2022-08-11T03:19:23.969Z,100.00
2022-08-11T03:22:02.665Z,100.00
2022-08-11T03:24:44.745Z,100.00
2022-08-11T03:27:28.845Z,100.00
2022-08-11T03:30:07.779Z,100.00
2022-08-11T03:32:43.413Z,100.00
2022-08-11T03:35:21.113Z,100.00
2022-08-11T03:37:57.839Z,100.00
2022-08-11T03:41:01.709Z,100.00
2022-08-11T03:43:58.239Z,100.00
2022-08-11T03:46:45.253Z,100.00
2022-08-11T03:49:30.884Z,100.00
2022-08-11T03:52:14.004Z,100.00
2022-08-11T03:54:51.457Z,100.00
2022-08-11T03:57:59.390Z,100.00
2022-08-11T04:00:46.729Z,100.00
2022-08-11T04:03:58.871Z,100.00
2022-08-11T04:07:20.654Z,100.00
2022-08-11T04:10:22.190Z,100.00
2022-08-11T04:13:17.869Z,100.00
2022-08-11T04:16:15.746Z,100.00
2022-08-11T04:19:20.332Z,100.00
2022-08-11T04:22:28.087Z,100.00
2022-08-11T04:25:14.501Z,100.00
2022-08-11T04:28:06.017Z,100.00
2022-08-11T04:30:52.038Z,100.00
2022-08-11T04:33:41.352Z,100.00
2022-08-11T04:36:50.233Z,100.00
2022-08-11T04:39:35.585Z,100.00
2022-08-11T04:42:36.972Z,100.00
2022-08-11T04:45:35.461Z,100.00
2022-08-11T04:48:58.952Z,100.00
2022-08-11T04:52:07.034Z,100.00
2022-08-11T04:55:12.066Z,100.00
2022-08-11T04:58:10.060Z,100.00
2022-08-11T05:01:08.592Z,100.00
2022-08-11T05:04:30.357Z,100.00
2022-08-11T05:07:49.540Z,100.00
2022-08-11T05:10:27.164Z,100.00
2022-08-11T05:13:22.138Z,100.00
2022-08-11T05:16:11.850Z,100.00
2022-08-11T05:19:06.993Z,100.00
2022-08-11T05:21:54.221Z,100.00
2022-08-11T05:24:48.517Z,100.00
2022-08-11T05:27:35.233Z,100.00
2022-08-11T05:30:24.754Z,100.00
2022-08-11T05:33:17.176Z,100.00
2022-08-11T05:36:02.434Z,100.00
2022-08-11T05:38:52.325Z,100.00
2022-08-11T05:41:40.595Z,100.00
2022-08-11T05:44:27.493Z,100.00
2022-08-11T05:47:15.328Z,100.00
2022-08-11T05:50:01.033Z,100.00
2022-08-11T05:52:49.217Z,100.00
2022-08-11T05:56:03.074Z,100.00
2022-08-11T05:58:39.563Z,100.00
2022-08-11T06:01:10.698Z,100.00
2022-08-11T06:03:58.124Z,100.00
2022-08-11T06:06:29.127Z,100.00
2022-08-11T06:08:58.899Z,100.00
2022-08-11T06:11:43.828Z,100.00
2022-08-11T06:14:15.493Z,100.00
2022-08-11T06:16:44.522Z,100.00
2022-08-11T06:19:14.571Z,100.00
2022-08-11T06:21:46.482Z,100.00
2022-08-11T06:24:16.445Z,100.00
2022-08-11T06:29:54.539Z,100.00
2022-08-11T06:32:27.389Z,100.00
2022-08-11T06:35:16.511Z,100.00
2022-08-11T06:37:59.059Z,100.00
2022-08-11T06:40:36.978Z,100.00
2022-08-11T06:43:16.451Z,100.00
2022-08-11T06:45:53.061Z,100.00
2022-08-11T06:48:24.568Z,100.00
2022-08-11T06:51:12.822Z,100.00
2022-08-11T06:54:03.580Z,100.00
2022-08-11T07:00:11.260Z,100.00
2022-08-11T07:02:47.839Z,100.00
2022-08-11T07:05:23.583Z,100.00
2022-08-11T07:11:14.786Z,100.00
2022-08-11T07:14:01.942Z,100.00
2022-08-11T07:16:34.844Z,100.00
2022-08-11T07:19:23.157Z,100.00
2022-08-11T07:22:10.157Z,100.00
2022-08-11T07:24:59.644Z,100.00
2022-08-11T07:27:55.731Z,100.00
2022-08-11T07:30:27.273Z,100.00
2022-08-11T07:32:57.974Z,100.00
2022-08-11T07:35:32.464Z,100.00
2022-08-11T07:38:05.653Z,100.00
2022-08-11T07:40:36.347Z,100.00
2022-08-11T07:43:07.832Z,100.00
2022-08-11T07:45:53.188Z,100.00
2022-08-11T07:48:39.294Z,100.00
2022-08-11T07:51:25.323Z,100.00
2022-08-11T07:53:58.634Z,100.00
2022-08-11T07:56:54.260Z,100.00
2022-08-11T07:59:58.596Z,100.00
2022-08-11T08:02:57.894Z,100.00
2022-08-11T08:05:43.931Z,100.00
2022-08-11T08:08:32.264Z,100.00
2022-08-11T08:11:22.511Z,100.00
2022-08-11T08:14:14.062Z,100.00
2022-08-11T08:17:01.041Z,100.00
2022-08-11T08:19:30.108Z,100.00
2022-08-11T08:22:11.026Z,100.00
2022-08-11T08:24:47.459Z,100.00
2022-08-11T08:27:16.445Z,100.00
2022-08-11T08:30:03.805Z,100.00
2022-08-11T08:32:35.138Z,100.00
2022-08-11T08:35:05.988Z,100.00
2022-08-11T08:37:45.819Z,100.00
2022-08-11T08:40:16.110Z,100.00
2022-08-11T08:42:51.556Z,100.00
2022-08-11T08:45:20.135Z,100.00
2022-08-11T08:47:56.158Z,100.00
2022-08-11T08:50:47.393Z,100.00
2022-08-11T08:53:17.467Z,100.00
2022-08-11T08:55:47.799Z,100.00
2022-08-11T08:58:17.754Z,100.00
2022-08-11T09:00:48.161Z,100.00
2022-08-11T09:06:08.579Z,100.00
2022-08-11T09:08:37.855Z,100.00
2022-08-11T09:11:24.189Z,100.00
2022-08-11T09:14:04.819Z,100.00
2022-08-11T09:16:36.806Z,100.00
2022-08-11T09:19:08.229Z,100.00
2022-08-11T09:21:48.193Z,100.00
2022-08-11T09:24:35.923Z,100.00
2022-08-11T09:27:07.492Z,97.20
2022-08-11T09:29:49.021Z,97.91
2022-08-11T09:32:21.742Z,100.00
2022-08-11T09:34:54.160Z,100.00
2022-08-11T09:37:56.012Z,100.00
2022-08-11T09:40:32.393Z,94.01
2022-08-11T09:43:21.559Z,99.60
2022-08-11T09:45:54.092Z,96.07
2022-08-11T09:48:24.999Z,100.00
2022-08-11T09:50:56.797Z,100.00
2022-08-11T09:53:36.611Z,99.14
2022-08-11T09:56:30.205Z,96.03
2022-08-11T09:59:00.181Z,91.58
2022-08-11T10:01:32.040Z,81.91
2022-08-11T10:04:07.606Z,81.09
2022-08-11T10:06:57.910Z,77.68
2022-08-11T10:09:33.176Z,74.36
2022-08-11T10:12:03.991Z,73.94
2022-08-11T10:14:51.940Z,74.46
2022-08-11T10:17:23.324Z,72.34
2022-08-11T10:20:05.340Z,69.96
2022-08-11T10:22:54.977Z,71.54
2022-08-11T10:29:10.093Z,66.76
2022-08-11T10:31:57.547Z,64.56
2022-08-11T10:34:29.893Z,64.72
2022-08-11T10:37:03.335Z,63.14
2022-08-11T10:39:35.276Z,63.31
2022-08-11T10:42:41.687Z,64.28
2022-08-11T10:45:34.575Z,63.12
2022-08-11T10:48:05.804Z,63.43
2022-08-11T10:50:52.632Z,61.99
2022-08-11T10:53:39.372Z,60.95
2022-08-11T10:56:27.803Z,60.25
2022-08-11T10:59:03.440Z,59.66
2022-08-11T11:01:36.646Z,57.26
2022-08-11T11:04:12.054Z,57.90
2022-08-11T11:06:51.760Z,57.45
2022-08-11T11:09:29.981Z,58.47
2022-08-11T11:12:22.062Z,57.12
2022-08-11T11:15:16.121Z,57.66
2022-08-11T11:18:01.687Z,56.01
2022-08-11T11:20:37.870Z,55.78
2022-08-11T11:23:12.878Z,56.11
2022-08-11T11:26:10.974Z,57.09
2022-08-11T11:29:04.527Z,56.00
2022-08-11T11:31:47.273Z,55.90
2022-08-11T11:34:24.982Z,57.54
2022-08-11T11:36:57.615Z,55.22
2022-08-11T11:39:28.626Z,55.50
2022-08-11T11:41:59.260Z,54.77
2022-08-11T11:44:29.711Z,54.00
2022-08-11T11:46:58.129Z,54.22
2022-08-11T11:49:29.894Z,53.20
2022-08-11T11:51:59.476Z,52.25
2022-08-11T11:54:31.496Z,52.55
2022-08-11T11:57:21.839Z,52.59
2022-08-11T12:00:09.850Z,51.81
2022-08-11T12:02:39.413Z,52.69
2022-08-11T12:05:10.778Z,52.88
2022-08-11T12:08:10.582Z,50.74
2022-08-11T12:10:46.292Z,49.41
2022-08-11T12:13:32.487Z,49.64
2022-08-11T12:16:32.981Z,50.38
2022-08-11T12:18:56.575Z,50.98
2022-08-11T12:21:25.585Z,51.49
2022-08-11T12:24:29.676Z,51.16
2022-08-11T12:27:17.748Z,50.07
2022-08-11T12:29:55.113Z,48.95
2022-08-11T12:32:28.658Z,50.90
2022-08-11T12:34:57.928Z,50.77
2022-08-11T12:37:31.509Z,51.18
2022-08-11T12:40:43.227Z,50.93
2022-08-11T12:43:56.700Z,48.11
2022-08-11T12:46:33.563Z,47.99
2022-08-11T12:49:30.812Z,47.98
2022-08-11T12:52:14.384Z,48.69
2022-08-11T12:54:51.812Z,46.92
2022-08-11T12:57:44.504Z,46.66
2022-08-11T13:00:32.122Z,47.87
2022-08-11T13:03:22.101Z,46.61
2022-08-11T13:05:55.587Z,46.75
2022-08-11T13:08:25.954Z,45.89
2022-08-11T13:11:13.250Z,45.92
2022-08-11T13:13:55.601Z,46.52
2022-08-11T13:16:28.071Z,46.09
2022-08-11T13:18:57.603Z,46.99
2022-08-11T13:21:29.178Z,46.88
2022-08-11T13:24:01.388Z,46.69
2022-08-11T13:26:47.724Z,47.03
2022-08-11T13:29:23.574Z,47.75
2022-08-11T13:31:53.345Z,48.53
2022-08-11T13:34:24.029Z,47.47
2022-08-11T13:37:03.975Z,47.91
2022-08-11T13:39:36.187Z,46.74
2022-08-11T13:42:06.315Z,46.08
2022-08-11T13:44:39.086Z,46.56
2022-08-11T13:47:10.178Z,46.61
2022-08-11T13:49:42.555Z,46.30
2022-08-11T13:52:15.800Z,45.46
2022-08-11T13:54:45.929Z,46.84
2022-08-11T13:58:06.253Z,46.81
2022-08-11T14:00:13.255Z,47.75
2022-08-11T14:02:57.079Z,47.67
2022-08-11T14:05:29.526Z,45.73
2022-08-11T14:08:03.393Z,46.51
2022-08-11T14:10:34.326Z,46.06
2022-08-11T14:13:23.669Z,45.25
2022-08-11T14:15:57.449Z,45.13
2022-08-11T14:18:30.397Z,44.92
2022-08-11T14:21:18.733Z,45.61
2022-08-11T14:23:55.119Z,45.86
2022-08-11T14:26:27.093Z,46.32
2022-08-11T14:28:59.211Z,46.56
2022-08-11T14:31:29.666Z,46.16
2022-08-11T14:34:02.049Z,46.48
2022-08-11T14:36:34.061Z,45.90
2022-08-11T14:39:07.958Z,45.62
2022-08-11T14:42:10.484Z,46.77
2022-08-11T14:45:16.664Z,45.21
2022-08-11T14:47:49.914Z,46.18
2022-08-11T14:50:23.352Z,45.83
2022-08-11T14:52:56.717Z,46.13
2022-08-11T14:55:46.324Z,46.20
2022-08-11T14:58:18.226Z,46.22
2022-08-11T15:00:47.378Z,46.20
2022-08-11T15:03:15.866Z,45.22
2022-08-11T15:05:56.055Z,45.28
2022-08-11T15:08:47.439Z,44.94
2022-08-11T15:11:39.780Z,45.66
2022-08-11T15:14:09.663Z,45.25
2022-08-11T15:16:59.079Z,44.62
2022-08-11T15:19:40.479Z,45.56
2022-08-11T15:22:28.605Z,45.00
2022-08-11T15:24:59.445Z,45.03
2022-08-11T15:27:49.634Z,44.86
2022-08-11T15:30:35.663Z,44.52
2022-08-11T15:33:26.887Z,44.48
2022-08-11T15:36:14.618Z,44.35
2022-08-11T15:38:55.509Z,44.20
2022-08-11T15:41:54.376Z,44.55
2022-08-11T15:45:04.165Z,43.82
2022-08-11T15:47:42.425Z,44.77
2022-08-11T15:50:16.170Z,44.32
2022-08-11T15:52:51.233Z,44.82
2022-08-11T15:55:20.790Z,44.87
2022-08-11T15:58:09.261Z,44.68
2022-08-11T16:01:04.405Z,44.22
2022-08-11T16:04:18.269Z,42.66
2022-08-11T16:06:52.529Z,43.75
2022-08-11T16:09:26.454Z,43.42
2022-08-11T16:12:01.827Z,43.92
2022-08-11T16:14:55.616Z,44.17
2022-08-11T16:17:28.208Z,43.02
2022-08-11T16:19:59.820Z,43.53
2022-08-11T16:22:36.275Z,43.23
2022-08-11T16:27:03.086Z,43.34
2022-08-11T16:27:59.310Z,43.45
2022-08-11T16:30:35.139Z,43.99
2022-08-11T16:33:49.087Z,44.26
2022-08-11T16:36:16.046Z,42.88
2022-08-11T16:38:46.290Z,43.14
2022-08-11T16:41:40.274Z,43.00
2022-08-11T16:44:36.958Z,42.71
2022-08-11T16:47:09.251Z,43.10
2022-08-11T16:49:52.383Z,42.67
2022-08-11T16:52:24.795Z,43.42
2022-08-11T16:54:53.637Z,42.91
2022-08-11T16:57:43.704Z,42.58
2022-08-11T17:00:15.470Z,42.61
2022-08-11T17:03:08.066Z,42.72
2022-08-11T17:06:00.693Z,43.12
2022-08-11T17:08:56.745Z,42.19
2022-08-11T17:11:46.977Z,42.57
2022-08-11T17:14:35.146Z,42.83
2022-08-11T17:17:05.890Z,43.72
2022-08-11T17:20:40.429Z,43.11
2022-08-11T17:22:47.662Z,43.37
2022-08-11T17:25:19.131Z,43.54
2022-08-11T17:27:49.596Z,43.65
2022-08-11T17:30:18.170Z,42.84
2022-08-11T17:33:08.226Z,43.50
2022-08-11T17:35:44.582Z,43.55
2022-08-11T17:38:17.077Z,44.12
2022-08-11T17:41:02.453Z,44.11
2022-08-11T17:43:49.575Z,43.54
2022-08-11T17:46:38.285Z,43.99
2022-08-11T17:49:08.867Z,44.20
2022-08-11T17:51:55.550Z,44.93
2022-08-11T17:54:44.765Z,44.57
2022-08-11T17:57:32.576Z,45.15
2022-08-11T18:00:02.059Z,45.62
2022-08-11T18:03:05.295Z,45.80
2022-08-11T18:05:35.549Z,44.70
2022-08-11T18:08:46.581Z,44.65
2022-08-11T18:12:10.080Z,43.99
2022-08-11T18:14:55.260Z,44.68
2022-08-11T18:17:41.551Z,45.13
2022-08-11T18:20:28.354Z,45.43
2022-08-11T18:23:15.615Z,44.97
2022-08-11T18:26:07.144Z,45.89
2022-08-11T18:29:02.451Z,45.14
2022-08-11T18:31:51.869Z,46.27
2022-08-11T18:34:49.913Z,46.57
2022-08-11T18:37:37.852Z,46.50
2022-08-11T18:40:26.946Z,46.66
2022-08-11T18:43:15.705Z,47.70
2022-08-11T18:46:07.565Z,47.94
2022-08-11T18:48:57.780Z,48.73
2022-08-11T18:51:45.036Z,49.78
2022-08-11T18:54:35.483Z,51.41
2022-08-11T18:57:24.835Z,50.92
2022-08-11T19:00:12.551Z,52.41
2022-08-11T19:03:01.031Z,52.96
2022-08-11T19:06:06.127Z,54.29
2022-08-11T19:09:00.149Z,55.30
2022-08-11T19:11:49.074Z,56.30
2022-08-11T19:14:37.256Z,56.88
2022-08-11T19:17:43.879Z,58.21
2022-08-11T19:20:36.088Z,59.99
2022-08-11T19:23:24.202Z,61.03
2022-08-11T19:26:10.473Z,62.06
2022-08-11T19:29:00.068Z,63.45
2022-08-11T19:31:49.034Z,64.40
2022-08-11T19:34:37.339Z,66.19
2022-08-11T19:37:26.756Z,68.95
2022-08-11T19:40:14.059Z,72.81
2022-08-11T19:43:01.860Z,76.56
2022-08-11T19:45:52.161Z,79.31
2022-08-11T19:48:40.254Z,85.09
2022-08-11T19:51:27.371Z,88.41
2022-08-11T19:54:15.672Z,92.18
2022-08-11T19:57:02.452Z,93.51
2022-08-11T19:59:49.452Z,95.63
2022-08-11T20:02:35.747Z,98.09
2022-08-11T20:05:21.963Z,99.37
2022-08-11T20:08:09.072Z,98.07
2022-08-11T20:10:57.589Z,100.00
2022-08-11T20:13:46.483Z,100.00
2022-08-11T20:16:38.055Z,100.00
2022-08-11T20:19:25.924Z,100.00
2022-08-11T20:22:14.709Z,100.00
2022-08-11T20:25:02.791Z,100.00
2022-08-11T20:27:55.573Z,100.00
2022-08-11T20:30:41.755Z,100.00
2022-08-11T20:33:27.935Z,100.00
2022-08-11T20:36:13.745Z,100.00
2022-08-11T20:39:00.477Z,100.00
2022-08-11T20:41:58.725Z,100.00
2022-08-11T20:44:48.085Z,100.00
2022-08-11T20:47:58.943Z,100.00
2022-08-11T20:50:41.869Z,100.00
2022-08-11T20:53:35.896Z,100.00
2022-08-11T20:56:28.633Z,100.00
2022-08-11T20:59:18.977Z,100.00
2022-08-11T21:02:10.593Z,100.00
2022-08-11T21:05:00.206Z,100.00
2022-08-11T21:07:56.700Z,100.00
2022-08-11T21:10:51.264Z,100.00
2022-08-11T21:13:41.446Z,100.00
2022-08-11T21:16:31.944Z,100.00
2022-08-11T21:20:01.377Z,100.00
2022-08-11T21:22:39.746Z,100.00
2022-08-11T21:25:46.514Z,100.00
2022-08-11T21:28:33.922Z,100.00
2022-08-11T21:31:22.916Z,100.00
2022-08-11T21:34:09.181Z,100.00
2022-08-11T21:36:58.868Z,100.00
2022-08-11T21:39:45.993Z,100.00
2022-08-11T21:42:32.672Z,100.00
2022-08-11T21:45:19.428Z,100.00
2022-08-11T21:48:05.622Z,100.00
2022-08-11T21:50:51.355Z,100.00
2022-08-11T21:53:38.987Z,100.00
2022-08-11T21:56:27.667Z,100.00
2022-08-11T21:59:17.045Z,100.00
2022-08-11T22:02:05.321Z,100.00
2022-08-11T22:04:52.934Z,100.00
2022-08-11T22:07:41.235Z,100.00
2022-08-11T22:10:41.590Z,100.00
2022-08-11T22:13:30.497Z,100.00
2022-08-11T22:16:16.764Z,100.00
2022-08-11T22:19:04.552Z,100.00
2022-08-11T22:22:01.106Z,100.00
2022-08-11T22:24:52.735Z,100.00
2022-08-11T22:27:40.354Z,100.00
2022-08-11T22:30:27.757Z,100.00
2022-08-11T22:33:16.282Z,100.00
2022-08-11T22:36:03.986Z,100.00
2022-08-11T22:38:51.499Z,100.00
2022-08-11T22:41:37.565Z,100.00
2022-08-11T22:44:24.242Z,100.00
2022-08-11T22:47:10.866Z,100.00
2022-08-11T22:49:58.729Z,100.00
2022-08-11T22:52:45.051Z,100.00
2022-08-11T22:55:31.360Z,100.00
2022-08-11T22:58:17.013Z,100.00
2022-08-11T23:01:04.376Z,100.00
2022-08-11T23:03:51.093Z,100.00
2022-08-11T23:06:37.869Z,100.00
2022-08-11T23:09:25.605Z,100.00
2022-08-11T23:12:12.553Z,100.00
2022-08-11T23:15:00.712Z,100.00
2022-08-11T23:17:48.487Z,100.00
2022-08-11T23:20:36.147Z,100.00
2022-08-11T23:23:34.386Z,100.00
2022-08-11T23:26:22.043Z,100.00
2022-08-11T23:29:11.644Z,100.00
2022-08-11T23:31:58.159Z,100.00
2022-08-11T23:35:03.835Z,100.00
2022-08-11T23:37:51.436Z,100.00
2022-08-11T23:40:37.088Z,100.00
2022-08-11T23:43:23.261Z,100.00
2022-08-11T23:46:08.755Z,100.00
2022-08-11T23:48:55.852Z,100.00
2022-08-11T23:51:44.698Z,100.00
2022-08-11T23:54:36.907Z,100.00
2022-08-11T23:57:23.627Z,100.00
