createdAt,value
2018-08-04T00:00:22.462Z,17.77
2018-08-04T00:02:51.954Z,16.80
2018-08-04T00:05:19.605Z,17.07
2018-08-04T00:07:52.476Z,15.80
2018-08-04T00:10:21.092Z,18.20
2018-08-04T00:12:52.282Z,17.13
2018-08-04T00:15:20.425Z,18.53
2018-08-04T00:17:49.214Z,17.20
2018-08-04T00:20:17.151Z,17.10
2018-08-04T00:22:46.424Z,16.30
2018-08-04T00:25:15.557Z,17.53
2018-08-04T00:27:43.112Z,16.17
2018-08-04T00:30:13.144Z,18.70
2018-08-04T00:32:41.763Z,17.27
2018-08-04T00:35:10.133Z,17.80
2018-08-04T00:37:37.592Z,17.47
2018-08-04T00:40:05.712Z,18.87
2018-08-04T00:42:32.876Z,18.43
2018-08-04T00:44:59.997Z,17.90
2018-08-04T00:47:27.151Z,19.27
2018-08-04T00:49:54.272Z,17.93
2018-08-04T00:52:21.444Z,17.10
2018-08-04T00:54:48.621Z,17.27
2018-08-04T00:57:15.948Z,17.20
2018-08-04T00:59:43.068Z,16.63
2018-08-04T01:02:10.237Z,17.43
2018-08-04T01:04:37.369Z,18.10
2018-08-04T01:07:04.516Z,19.30
2018-08-04T01:09:31.677Z,19.70
2018-08-04T01:11:58.820Z,19.07
2018-08-04T01:14:25.945Z,19.40
2018-08-04T01:16:53.131Z,20.10
2018-08-04T01:19:20.305Z,19.20
2018-08-04T01:21:47.539Z,19.80
2018-08-04T01:24:14.855Z,19.30
2018-08-04T01:26:42.102Z,18.60
2018-08-04T01:29:09.229Z,17.67
2018-08-04T01:31:36.379Z,17.77
2018-08-04T01:34:03.603Z,18.50
2018-08-04T01:36:30.780Z,18.63
2018-08-04T01:38:57.951Z,18.17
2018-08-04T01:41:25.124Z,18.87
2018-08-04T01:43:52.228Z,18.40
2018-08-04T01:46:19.372Z,19.87
2018-08-04T01:48:46.548Z,17.73
2018-08-04T01:51:13.697Z,18.63
2018-08-04T01:53:40.864Z,16.70
2018-08-04T01:56:07.969Z,18.27
2018-08-04T01:58:35.093Z,17.20
2018-08-04T02:01:02.381Z,19.00
2018-08-04T02:03:29.778Z,18.73
2018-08-04T02:05:56.906Z,17.57
2018-08-04T02:08:24.133Z,18.27
2018-08-04T02:10:51.296Z,17.03
2018-08-04T02:13:18.441Z,17.77
2018-08-04T02:15:45.613Z,17.13
2018-08-04T02:18:12.783Z,17.33
2018-08-04T02:20:40.152Z,18.83
2018-08-04T02:23:07.261Z,18.27
2018-08-04T02:25:34.420Z,18.10
2018-08-04T02:28:01.561Z,19.50
2018-08-04T02:30:28.681Z,20.30
2018-08-04T02:32:55.848Z,19.40
2018-08-04T02:35:22.972Z,17.93
2018-08-04T02:37:50.107Z,19.03
2018-08-04T02:40:17.248Z,18.27
2018-08-04T02:42:44.403Z,18.23
2018-08-04T02:45:11.621Z,18.33
2018-08-04T02:47:38.763Z,17.90
2018-08-04T02:50:06.823Z,18.57
2018-08-04T02:52:34.064Z,18.83
2018-08-04T02:55:01.181Z,18.57
2018-08-04T02:57:28.521Z,17.87
2018-08-04T02:59:55.697Z,17.37
2018-08-04T03:02:23.041Z,16.87
2018-08-04T03:04:50.232Z,18.10
2018-08-04T03:07:17.370Z,17.57
2018-08-04T03:09:44.496Z,17.00
2018-08-04T03:12:11.633Z,18.37
2018-08-04T03:14:38.799Z,16.77
2018-08-04T03:17:06.023Z,16.37
2018-08-04T03:19:33.150Z,17.97
2018-08-04T03:22:00.436Z,19.07
2018-08-04T03:24:27.584Z,18.80
2018-08-04T03:26:54.714Z,16.13
2018-08-04T03:29:21.821Z,18.73
2018-08-04T03:31:49.004Z,17.87
2018-08-04T03:34:16.130Z,19.60
2018-08-04T03:36:50.223Z,17.73
2018-08-04T03:39:17.495Z,19.53
2018-08-04T03:41:44.651Z,18.10
2018-08-04T03:44:11.769Z,19.80
2018-08-04T03:46:38.913Z,18.50
2018-08-04T03:49:06.062Z,18.40
2018-08-04T03:51:33.239Z,18.63
2018-08-04T03:54:00.556Z,17.97
2018-08-04T03:56:27.801Z,17.57
2018-08-04T03:58:54.915Z,18.33
2018-08-04T04:01:22.113Z,18.47
2018-08-04T04:03:49.257Z,20.60
2018-08-04T04:06:16.388Z,19.20
2018-08-04T04:08:43.534Z,18.90
2018-08-04T04:11:10.686Z,16.63
2018-08-04T04:13:37.815Z,18.60
2018-08-04T04:16:05.024Z,18.40
2018-08-04T04:18:32.360Z,18.07
2018-08-04T04:20:59.528Z,18.33
2018-08-04T04:23:26.632Z,18.03
2018-08-04T04:25:53.813Z,19.33
2018-08-04T04:28:20.895Z,19.77
2018-08-04T04:30:54.740Z,18.23
2018-08-04T04:33:21.869Z,18.13
2018-08-04T04:35:49.028Z,19.13
2018-08-04T04:38:16.152Z,21.07
2018-08-04T04:40:43.432Z,20.60
2018-08-04T04:43:10.575Z,20.77
2018-08-04T04:45:37.721Z,20.50
2018-08-04T04:48:04.856Z,21.30
2018-08-04T04:50:31.965Z,21.40
2018-08-04T04:52:59.224Z,20.93
2018-08-04T04:55:26.570Z,21.60
2018-08-04T04:57:53.649Z,21.77
2018-08-04T05:00:21.057Z,21.13
2018-08-04T05:02:51.184Z,21.60
2018-08-04T05:05:18.309Z,19.97
2018-08-04T05:07:45.497Z,19.47
2018-08-04T05:10:12.608Z,20.97
2018-08-04T05:12:39.818Z,22.47
2018-08-04T05:15:07.616Z,22.53
2018-08-04T05:17:34.755Z,22.03
2018-08-04T05:20:01.968Z,22.00
2018-08-04T05:22:29.124Z,21.83
2018-08-04T05:24:56.271Z,24.33
2018-08-04T05:27:23.390Z,24.70
2018-08-04T05:29:50.527Z,23.87
2018-08-04T05:32:17.666Z,24.13
2018-08-04T05:34:51.640Z,23.67
2018-08-04T05:37:18.822Z,23.70
2018-08-04T05:39:45.986Z,23.60
2018-08-04T05:42:15.723Z,25.00
2018-08-04T05:44:42.902Z,24.30
2018-08-04T05:47:10.042Z,24.77
2018-08-04T05:49:37.184Z,24.20
2018-08-04T05:52:04.665Z,21.90
2018-08-04T05:54:31.807Z,23.17
2018-08-04T05:56:58.951Z,24.43
2018-08-04T05:59:26.128Z,22.23
2018-08-04T06:01:53.305Z,22.30
2018-08-04T06:04:20.534Z,23.23
2018-08-04T06:06:47.698Z,21.43
2018-08-04T06:09:14.866Z,22.80
2018-08-04T06:11:42.068Z,20.87
2018-08-04T06:14:09.208Z,20.57
2018-08-04T06:16:36.339Z,20.43
2018-08-04T06:19:03.528Z,21.87
2018-08-04T06:21:30.692Z,20.00
2018-08-04T06:23:57.828Z,21.77
2018-08-04T06:26:24.999Z,21.40
2018-08-04T06:28:52.125Z,21.40
2018-08-04T06:31:19.320Z,21.17
2018-08-04T06:33:46.484Z,21.83
2018-08-04T06:36:13.611Z,21.03
2018-08-04T06:38:40.779Z,19.70
2018-08-04T06:41:07.889Z,21.10
2018-08-04T06:43:35.124Z,19.30
2018-08-04T06:46:02.301Z,20.23
2018-08-04T06:48:29.440Z,20.50
2018-08-04T06:50:56.568Z,21.50
2018-08-04T06:53:23.763Z,18.63
2018-08-04T06:55:50.889Z,20.53
2018-08-04T06:58:18.030Z,20.90
2018-08-04T07:00:45.261Z,20.27
2018-08-04T07:03:12.389Z,21.47
2018-08-04T07:05:39.591Z,20.13
2018-08-04T07:08:06.714Z,20.00
2018-08-04T07:10:34.108Z,20.43
2018-08-04T07:13:01.261Z,21.20
2018-08-04T07:15:28.443Z,19.23
2018-08-04T07:17:55.620Z,22.00
2018-08-04T07:20:22.760Z,20.37
2018-08-04T07:22:49.974Z,21.10
2018-08-04T07:25:17.107Z,20.90
2018-08-04T07:27:44.249Z,22.37
2018-08-04T07:30:12.112Z,21.50
2018-08-04T07:32:39.873Z,20.37
2018-08-04T07:35:07.017Z,21.13
2018-08-04T07:37:34.248Z,23.10
2018-08-04T07:40:01.498Z,21.13
2018-08-04T07:42:28.654Z,21.67
2018-08-04T07:44:55.799Z,20.30
2018-08-04T07:47:22.971Z,21.33
2018-08-04T07:49:50.152Z,21.00
2018-08-04T07:52:17.311Z,21.10
2018-08-04T07:54:44.445Z,20.13
2018-08-04T07:59:55.740Z,21.63
2018-08-04T08:02:22.856Z,17.23
2018-08-04T08:04:50.016Z,18.33
2018-08-04T08:07:20.838Z,18.83
2018-08-04T08:09:50.088Z,18.43
2018-08-04T08:12:17.489Z,19.37
2018-08-04T08:14:44.629Z,17.83
2018-08-04T08:17:11.729Z,19.73
2018-08-04T08:19:38.865Z,17.73
2018-08-04T08:22:06.081Z,18.70
2018-08-04T08:24:33.212Z,18.13
2018-08-04T08:27:00.344Z,15.30
2018-08-04T08:29:27.473Z,16.57
2018-08-04T08:31:54.624Z,18.30
2018-08-04T08:34:21.765Z,15.77
2018-08-04T08:36:48.916Z,16.73
2018-08-04T08:39:16.088Z,17.30
2018-08-04T08:41:43.292Z,20.10
2018-08-04T08:44:10.407Z,16.23
2018-08-04T08:46:37.520Z,16.07
2018-08-04T08:49:04.751Z,16.70
2018-08-04T08:51:31.919Z,14.70
2018-08-04T08:53:59.140Z,15.40
2018-08-04T08:56:26.281Z,15.30
2018-08-04T08:58:53.443Z,15.90
2018-08-04T09:01:20.669Z,16.23
2018-08-04T09:03:47.840Z,14.93
2018-08-04T09:06:14.958Z,15.30
2018-08-04T09:08:42.148Z,14.20
2018-08-04T09:11:09.296Z,13.80
2018-08-04T09:13:36.414Z,16.27
2018-08-04T09:16:03.544Z,16.00
2018-08-04T09:18:30.693Z,14.97
2018-08-04T09:20:57.849Z,15.03
2018-08-04T09:23:24.940Z,15.83
2018-08-04T09:25:52.105Z,15.17
2018-08-04T09:28:19.309Z,16.30
2018-08-04T09:30:46.534Z,14.43
2018-08-04T09:33:13.658Z,14.40
2018-08-04T09:35:40.808Z,15.00
2018-08-04T09:38:07.944Z,15.13
2018-08-04T09:40:35.129Z,15.00
2018-08-04T09:43:02.256Z,14.57
2018-08-04T09:45:29.370Z,15.00
2018-08-04T09:47:56.561Z,15.90
2018-08-04T09:50:23.722Z,14.17
2018-08-04T09:52:50.907Z,14.93
2018-08-04T09:55:18.004Z,14.07
2018-08-04T09:57:45.149Z,15.50
2018-08-04T10:00:18.489Z,14.33
2018-08-04T10:02:45.888Z,14.87
2018-08-04T10:05:13.068Z,13.50
2018-08-04T10:07:40.179Z,16.70
2018-08-04T10:10:07.366Z,20.47
2018-08-04T10:12:34.557Z,15.80
2018-08-04T10:15:02.547Z,14.20
2018-08-04T10:17:29.737Z,14.20
2018-08-04T10:19:56.877Z,12.00
2018-08-04T10:22:24.098Z,14.13
2018-08-04T10:24:51.241Z,13.23
2018-08-04T10:27:18.436Z,13.57
2018-08-04T10:29:45.617Z,13.70
2018-08-04T10:32:13.002Z,13.73
2018-08-04T10:34:39.959Z,12.40
2018-08-04T10:37:07.152Z,12.53
2018-08-04T10:39:34.266Z,11.70
2018-08-04T10:42:01.413Z,13.50
2018-08-04T10:44:28.540Z,12.97
2018-08-04T10:46:55.666Z,21.50
2018-08-04T10:49:22.868Z,18.70
2018-08-04T10:51:50.020Z,12.43
2018-08-04T10:54:17.396Z,12.13
2018-08-04T10:56:44.500Z,12.37
2018-08-04T10:59:11.675Z,11.50
2018-08-04T11:01:38.855Z,11.70
2018-08-04T11:04:06.088Z,12.13
2018-08-04T11:06:33.273Z,12.60
2018-08-04T11:09:00.523Z,14.87
2018-08-04T11:11:27.677Z,11.23
2018-08-04T11:13:54.803Z,10.17
2018-08-04T11:16:21.960Z,11.20
2018-08-04T11:18:49.104Z,11.77
2018-08-04T11:21:16.269Z,20.00
2018-08-04T11:23:43.447Z,14.87
2018-08-04T11:26:10.626Z,12.20
2018-08-04T11:28:37.749Z,11.53
2018-08-04T11:31:04.938Z,13.40
2018-08-04T11:33:32.084Z,11.90
2018-08-04T11:35:59.227Z,12.10
2018-08-04T11:38:26.333Z,12.30
2018-08-04T11:40:53.513Z,11.87
2018-08-04T11:43:20.677Z,11.67
2018-08-04T11:45:47.808Z,11.43
2018-08-04T11:48:14.919Z,12.77
2018-08-04T11:50:42.037Z,11.83
2018-08-04T11:53:09.197Z,12.30
2018-08-04T11:55:36.385Z,12.97
2018-08-04T11:58:03.654Z,13.00
2018-08-04T12:00:30.829Z,11.70
2018-08-04T12:02:57.996Z,12.60
2018-08-04T12:05:25.183Z,11.90
2018-08-04T12:07:52.280Z,10.37
2018-08-04T12:10:19.439Z,12.30
2018-08-04T12:12:46.812Z,12.10
2018-08-04T12:15:13.965Z,11.43
2018-08-04T12:17:41.074Z,13.33
2018-08-04T12:20:08.993Z,11.77
2018-08-04T12:22:36.125Z,11.67
2018-08-04T12:25:03.898Z,11.30
2018-08-04T12:27:31.096Z,12.43
2018-08-04T12:29:58.242Z,12.20
2018-08-04T12:32:25.476Z,12.47
2018-08-04T12:34:52.562Z,13.10
2018-08-04T12:37:19.797Z,12.83
2018-08-04T12:39:46.958Z,13.47
2018-08-04T12:42:14.211Z,12.63
2018-08-04T12:44:41.304Z,13.07
2018-08-04T12:47:08.409Z,12.67
2018-08-04T12:49:35.556Z,12.90
2018-08-04T12:52:02.700Z,11.73
2018-08-04T12:54:29.917Z,10.97
2018-08-04T12:56:57.048Z,12.30
2018-08-04T12:59:24.188Z,11.83
2018-08-04T13:01:51.398Z,11.77
2018-08-04T13:04:18.537Z,12.03
2018-08-04T13:06:45.665Z,12.90
2018-08-04T13:09:12.801Z,11.30
2018-08-04T13:11:39.918Z,12.00
2018-08-04T13:14:07.115Z,12.53
2018-08-04T13:16:34.337Z,12.10
2018-08-04T13:19:01.618Z,12.77
2018-08-04T13:21:28.988Z,11.77
2018-08-04T13:23:56.119Z,12.13
2018-08-04T13:26:23.315Z,12.70
2018-08-04T13:28:50.501Z,11.40
2018-08-04T13:31:17.736Z,11.10
2018-08-04T13:33:44.989Z,11.70
2018-08-04T13:36:12.205Z,12.73
2018-08-04T13:38:39.458Z,13.20
2018-08-04T13:41:06.740Z,12.20
2018-08-04T13:43:33.908Z,12.27
2018-08-04T13:46:01.066Z,13.70
2018-08-04T13:48:28.268Z,13.27
2018-08-04T13:50:55.494Z,13.33
2018-08-04T13:53:22.656Z,12.60
2018-08-04T13:55:49.782Z,13.00
2018-08-04T13:58:16.945Z,12.23
2018-08-04T14:00:44.141Z,11.73
2018-08-04T14:03:11.356Z,11.97
2018-08-04T14:05:38.467Z,12.87
2018-08-04T14:08:05.659Z,12.73
2018-08-04T14:10:32.816Z,13.20
2018-08-04T14:13:00.037Z,13.53
2018-08-04T14:15:27.241Z,13.57
2018-08-04T14:17:54.401Z,15.53
2018-08-04T14:20:21.559Z,14.23
2018-08-04T14:22:48.748Z,14.67
2018-08-04T14:25:15.920Z,14.93
2018-08-04T14:27:43.123Z,14.80
2018-08-04T14:30:10.678Z,15.97
2018-08-04T14:32:37.861Z,16.50
2018-08-04T14:35:05.491Z,17.90
2018-08-04T14:37:33.017Z,15.50
2018-08-04T14:40:00.151Z,17.33
2018-08-04T14:42:27.344Z,15.10
2018-08-04T14:44:54.499Z,13.53
2018-08-04T14:47:21.684Z,13.07
2018-08-04T14:49:48.864Z,13.53
2018-08-04T14:52:16.072Z,13.20
2018-08-04T14:54:43.300Z,11.27
2018-08-04T14:57:10.498Z,11.17
2018-08-04T14:59:37.636Z,12.77
2018-08-04T15:02:05.847Z,13.07
2018-08-04T15:04:32.975Z,11.37
2018-08-04T15:07:00.162Z,12.03
2018-08-04T15:09:27.292Z,11.03
2018-08-04T15:11:54.423Z,12.50
2018-08-04T15:14:21.714Z,12.87
2018-08-04T15:16:48.894Z,12.57
2018-08-04T15:19:16.061Z,13.77
2018-08-04T15:21:43.264Z,14.53
2018-08-04T15:24:10.349Z,13.80
2018-08-04T15:26:37.484Z,15.53
2018-08-04T15:29:04.632Z,15.60
2018-08-04T15:31:31.763Z,15.03
2018-08-04T15:33:58.951Z,15.80
2018-08-04T15:36:26.093Z,15.60
2018-08-04T15:38:53.372Z,16.60
2018-08-04T15:41:20.527Z,15.30
2018-08-04T15:43:47.670Z,18.10
2018-08-04T15:46:14.808Z,17.00
2018-08-04T15:48:41.962Z,18.30
2018-08-04T15:51:09.096Z,18.17
2018-08-04T15:53:36.320Z,17.63
2018-08-04T15:56:03.512Z,17.90
2018-08-04T15:58:30.625Z,19.27
2018-08-04T16:00:57.760Z,19.10
2018-08-04T16:03:24.901Z,17.63
2018-08-04T16:05:52.049Z,18.43
2018-08-04T16:08:19.247Z,18.07
2018-08-04T16:10:46.364Z,18.07
2018-08-04T16:13:13.520Z,18.40
2018-08-04T16:15:40.704Z,16.63
2018-08-04T16:18:07.861Z,16.80
2018-08-04T16:20:35.012Z,16.67
2018-08-04T16:23:02.125Z,18.97
2018-08-04T16:25:29.250Z,17.10
2018-08-04T16:27:56.373Z,17.90
2018-08-04T16:30:23.536Z,17.20
2018-08-04T16:32:50.691Z,15.57
2018-08-04T16:35:17.849Z,17.30
2018-08-04T16:37:45.144Z,16.07
2018-08-04T16:40:12.272Z,15.53
2018-08-04T16:42:39.419Z,17.80
2018-08-04T16:45:06.540Z,17.37
2018-08-04T16:47:33.697Z,16.43
2018-08-04T16:50:00.843Z,17.40
2018-08-04T16:52:27.953Z,17.47
2018-08-04T16:54:55.088Z,15.33
2018-08-04T16:57:22.277Z,17.17
2018-08-04T16:59:49.452Z,14.83
2018-08-04T17:02:16.608Z,16.47
2018-08-04T17:04:43.767Z,16.87
2018-08-04T17:07:10.968Z,18.17
2018-08-04T17:09:38.126Z,15.27
2018-08-04T17:12:05.252Z,15.37
2018-08-04T17:14:32.404Z,15.10
2018-08-04T17:16:59.535Z,15.53
2018-08-04T17:19:26.664Z,14.83
2018-08-04T17:21:53.950Z,15.13
2018-08-04T17:24:21.132Z,15.10
2018-08-04T17:26:48.304Z,15.23
2018-08-04T17:29:15.408Z,15.97
2018-08-04T17:31:42.601Z,13.90
2018-08-04T17:34:09.707Z,15.30
2018-08-04T17:36:36.916Z,14.70
2018-08-04T17:39:06.476Z,14.27
2018-08-04T17:41:33.608Z,13.47
2018-08-04T17:44:00.720Z,14.80
2018-08-04T17:46:27.848Z,13.90
2018-08-04T17:48:55.010Z,14.67
2018-08-04T17:51:22.174Z,15.50
2018-08-04T17:53:49.325Z,14.80
2018-08-04T17:56:16.469Z,14.63
2018-08-04T17:58:50.525Z,13.87
2018-08-04T18:01:17.724Z,14.73
2018-08-04T18:03:44.932Z,15.20
2018-08-04T18:06:12.057Z,15.60
2018-08-04T18:08:39.181Z,14.40
2018-08-04T18:11:06.423Z,14.07
2018-08-04T18:13:33.580Z,14.83
2018-08-04T18:16:01.675Z,15.03
2018-08-04T18:18:28.823Z,13.90
2018-08-04T18:20:55.959Z,14.57
2018-08-04T18:23:23.178Z,15.53
2018-08-04T18:25:50.260Z,15.47
2018-08-04T18:28:17.432Z,15.53
2018-08-04T18:30:44.572Z,16.13
2018-08-04T18:33:11.716Z,15.10
2018-08-04T18:35:38.896Z,14.30
2018-08-04T18:38:06.252Z,16.70
2018-08-04T18:40:33.445Z,14.33
2018-08-04T18:43:00.590Z,14.40
2018-08-04T18:45:27.745Z,15.67
2018-08-04T18:47:54.986Z,16.90
2018-08-04T18:50:22.153Z,17.77
2018-08-04T18:52:49.306Z,15.23
2018-08-04T18:55:16.461Z,16.67
2018-08-04T18:57:43.648Z,14.33
2018-08-04T19:00:10.840Z,17.50
2018-08-04T19:02:37.958Z,15.93
2018-08-04T19:05:05.199Z,17.60
2018-08-04T19:07:32.352Z,17.90
2018-08-04T19:09:59.461Z,17.30
2018-08-04T19:12:26.623Z,15.73
2018-08-04T19:14:53.851Z,17.00
2018-08-04T19:17:21.025Z,18.00
2018-08-04T19:19:48.143Z,17.03
2018-08-04T19:22:15.664Z,16.13
2018-08-04T19:24:42.786Z,15.87
2018-08-04T19:27:09.945Z,16.70
2018-08-04T19:29:37.077Z,14.93
2018-08-04T19:32:05.184Z,15.60
2018-08-04T19:34:32.305Z,17.27
2018-08-04T19:37:00.274Z,16.33
2018-08-04T19:39:27.423Z,16.67
2018-08-04T19:41:54.564Z,16.30
2018-08-04T19:44:21.681Z,15.37
2018-08-04T19:46:48.867Z,16.93
2018-08-04T19:49:15.992Z,16.00
2018-08-04T19:51:43.365Z,17.33
2018-08-04T19:54:10.534Z,16.77
2018-08-04T19:56:37.705Z,15.37
2018-08-04T19:59:05.081Z,14.47
2018-08-04T20:01:32.244Z,16.43
2018-08-04T20:03:59.409Z,16.50
2018-08-04T20:06:26.532Z,16.60
2018-08-04T20:08:53.705Z,16.13
2018-08-04T20:11:20.877Z,17.80
2018-08-04T20:13:48.309Z,17.87
2018-08-04T20:16:15.469Z,17.07
2018-08-04T20:18:42.651Z,19.20
2018-08-04T20:21:09.784Z,16.00
2018-08-04T20:23:36.960Z,16.77
2018-08-04T20:26:04.136Z,16.93
2018-08-04T20:28:31.313Z,16.83
2018-08-04T20:30:58.480Z,17.53
2018-08-04T20:33:25.658Z,16.43
2018-08-04T20:35:52.836Z,16.10
2018-08-04T20:38:20.078Z,17.20
2018-08-04T20:40:47.267Z,16.60
2018-08-04T20:43:14.475Z,15.50
2018-08-04T20:45:41.653Z,17.00
2018-08-04T20:48:08.792Z,16.70
2018-08-04T20:50:35.947Z,16.30
2018-08-04T20:53:03.623Z,15.87
2018-08-04T20:55:30.783Z,17.93
2018-08-04T20:57:57.971Z,16.67
2018-08-04T21:00:25.644Z,16.43
2018-08-04T21:02:52.752Z,16.43
2018-08-04T21:05:19.997Z,17.10
2018-08-04T21:07:47.130Z,16.93
2018-08-04T21:10:14.272Z,17.20
2018-08-04T21:12:41.412Z,16.73
2018-08-04T21:15:08.568Z,16.73
2018-08-04T21:17:35.722Z,17.93
2018-08-04T21:20:03.857Z,16.10
2018-08-04T21:22:30.986Z,15.47
2018-08-04T21:24:58.104Z,17.23
2018-08-04T21:27:25.287Z,14.87
2018-08-04T21:29:52.431Z,16.43
2018-08-04T21:32:19.589Z,17.80
2018-08-04T21:34:46.770Z,16.90
2018-08-04T21:37:13.897Z,18.20
2018-08-04T21:39:41.059Z,24.83
2018-08-04T21:42:08.207Z,27.60
2018-08-04T21:44:42.069Z,28.07
2018-08-04T21:47:09.201Z,29.90
2018-08-04T21:49:36.305Z,29.77
2018-08-04T21:52:03.484Z,27.47
2018-08-04T21:54:30.644Z,27.13
2018-08-04T21:56:57.771Z,27.40
2018-08-04T21:59:24.919Z,26.67
2018-08-04T22:01:53.021Z,24.20
2018-08-04T22:04:20.110Z,24.90
2018-08-04T22:07:56.381Z,24.23
2018-08-04T22:10:23.554Z,24.47
2018-08-04T22:12:50.746Z,21.73
2018-08-04T22:15:17.936Z,21.23
2018-08-04T22:17:45.056Z,22.00
2018-08-04T22:20:13.450Z,22.00
2018-08-04T22:22:41.005Z,21.20
2018-08-04T22:25:10.229Z,19.27
2018-08-04T22:27:37.398Z,20.87
2018-08-04T22:30:05.852Z,20.50
2018-08-04T22:32:33.057Z,19.90
2018-08-04T22:35:00.229Z,16.60
2018-08-04T22:37:27.493Z,19.33
2018-08-04T22:39:54.629Z,18.63
2018-08-04T22:42:21.709Z,18.30
2018-08-04T22:46:11.989Z,18.53
2018-08-04T22:48:39.619Z,18.67
2018-08-04T22:51:06.806Z,19.17
2018-08-04T22:53:34.297Z,17.03
2018-08-04T22:56:01.409Z,18.07
2018-08-04T22:58:28.541Z,17.80
2018-08-04T23:00:55.724Z,19.70
2018-08-04T23:03:22.880Z,18.40
2018-08-04T23:05:49.993Z,18.30
2018-08-04T23:08:17.128Z,17.80
2018-08-04T23:10:44.508Z,17.80
2018-08-04T23:13:12.109Z,19.40
2018-08-04T23:15:39.276Z,18.63
2018-08-04T23:18:06.648Z,17.40
2018-08-04T23:20:33.817Z,18.17
2018-08-04T23:23:00.971Z,16.30
2018-08-04T23:25:35.130Z,16.80
2018-08-04T23:28:02.295Z,17.63
2018-08-04T23:30:29.476Z,17.50
2018-08-04T23:32:56.673Z,16.90
2018-08-04T23:35:24.884Z,17.70
2018-08-04T23:37:52.191Z,18.37
2018-08-04T23:40:19.843Z,16.77
2018-08-04T23:42:47.000Z,18.30
2018-08-04T23:45:14.248Z,19.37
2018-08-04T23:47:41.451Z,19.20
2018-08-04T23:50:08.709Z,18.80
2018-08-04T23:52:35.855Z,18.70
2018-08-04T23:55:03.898Z,17.27
2018-08-04T23:57:31.052Z,18.50
2018-08-04T23:59:58.215Z,18.40
