createdAt,value
2019-02-16T00:01:09.105Z,16.60
2019-02-16T00:03:38.587Z,17.57
2019-02-16T00:06:11.912Z,11.83
2019-02-16T00:08:46.029Z,13.60
2019-02-16T00:11:15.606Z,19.43
2019-02-16T00:13:45.022Z,13.10
2019-02-16T00:16:14.492Z,11.70
2019-02-16T00:18:43.908Z,12.13
2019-02-16T00:21:13.350Z,18.13
2019-02-16T00:23:42.755Z,12.57
2019-02-16T00:26:12.496Z,12.20
2019-02-16T00:28:41.909Z,11.60
2019-02-16T00:31:11.358Z,13.53
2019-02-16T00:33:40.845Z,13.03
2019-02-16T00:36:10.405Z,19.23
2019-02-16T00:38:40.413Z,9.27
2019-02-16T00:41:09.868Z,12.97
2019-02-16T00:43:39.328Z,11.13
2019-02-16T00:46:09.225Z,14.30
2019-02-16T00:48:38.719Z,14.90
2019-02-16T00:51:13.501Z,13.00
2019-02-16T00:53:39.967Z,12.37
2019-02-16T00:56:09.899Z,14.23
2019-02-16T00:58:39.361Z,11.50
2019-02-16T01:01:09.051Z,11.23
2019-02-16T01:03:41.203Z,9.10
2019-02-16T01:06:10.636Z,10.53
2019-02-16T01:08:40.125Z,9.60
2019-02-16T01:11:12.573Z,12.03
2019-02-16T01:13:42.005Z,9.60
2019-02-16T01:16:11.396Z,11.50
2019-02-16T01:18:40.826Z,12.13
2019-02-16T01:21:10.191Z,7.53
2019-02-16T01:23:39.785Z,7.90
2019-02-16T01:26:10.657Z,11.10
2019-02-16T01:28:40.225Z,10.93
2019-02-16T01:31:09.669Z,7.57
2019-02-16T01:33:39.084Z,10.73
2019-02-16T01:36:08.516Z,8.43
2019-02-16T01:38:38.040Z,7.10
2019-02-16T01:41:07.535Z,9.00
2019-02-16T01:43:36.932Z,7.93
2019-02-16T01:46:06.374Z,10.83
2019-02-16T01:48:35.846Z,7.77
2019-02-16T01:51:06.402Z,9.20
2019-02-16T01:53:35.811Z,9.20
2019-02-16T01:56:05.231Z,9.90
2019-02-16T01:58:34.609Z,9.13
2019-02-16T02:01:04.562Z,6.30
2019-02-16T02:03:33.988Z,7.50
2019-02-16T02:06:03.421Z,7.20
2019-02-16T02:08:32.841Z,5.30
2019-02-16T02:11:02.443Z,7.17
2019-02-16T02:13:33.101Z,10.20
2019-02-16T02:16:02.554Z,7.50
2019-02-16T02:18:32.007Z,7.10
2019-02-16T02:21:01.401Z,6.80
2019-02-16T02:23:30.813Z,4.27
2019-02-16T02:26:00.245Z,11.53
2019-02-16T02:28:36.208Z,4.60
2019-02-16T02:31:05.776Z,5.90
2019-02-16T02:33:35.225Z,4.57
2019-02-16T02:36:04.611Z,8.10
2019-02-16T02:38:34.090Z,5.23
2019-02-16T02:41:03.506Z,5.73
2019-02-16T02:43:32.932Z,8.00
2019-02-16T02:46:02.350Z,6.33
2019-02-16T02:48:31.800Z,5.00
2019-02-16T02:51:01.207Z,6.10
2019-02-16T02:53:32.995Z,5.30
2019-02-16T02:56:01.710Z,5.83
2019-02-16T02:58:31.270Z,5.27
2019-02-16T03:01:00.788Z,5.80
2019-02-16T03:03:30.233Z,7.40
2019-02-16T03:05:59.754Z,5.67
2019-02-16T03:08:29.216Z,4.77
2019-02-16T03:10:58.610Z,7.70
2019-02-16T03:13:27.995Z,5.13
2019-02-16T03:15:59.366Z,7.90
2019-02-16T03:18:28.737Z,5.40
2019-02-16T03:20:58.185Z,8.43
2019-02-16T03:23:27.981Z,4.93
2019-02-16T03:26:17.991Z,7.13
2019-02-16T03:29:21.725Z,6.03
2019-02-16T03:32:39.906Z,6.17
2019-02-16T03:35:39.762Z,6.67
2019-02-16T03:38:56.103Z,9.00
2019-02-16T03:41:25.625Z,11.20
2019-02-16T03:43:55.466Z,7.10
2019-02-16T03:46:24.886Z,5.90
2019-02-16T03:48:54.356Z,6.40
2019-02-16T03:51:23.802Z,5.80
2019-02-16T03:53:53.259Z,8.40
2019-02-16T03:56:22.706Z,9.73
2019-02-16T03:58:52.182Z,4.40
2019-02-16T04:01:21.562Z,8.77
2019-02-16T04:03:50.973Z,6.90
2019-02-16T04:06:20.775Z,8.43
2019-02-16T04:08:50.169Z,7.07
2019-02-16T04:11:19.541Z,8.97
2019-02-16T04:13:49.047Z,5.03
2019-02-16T04:16:18.826Z,5.83
2019-02-16T04:18:48.398Z,5.97
2019-02-16T04:21:17.800Z,6.20
2019-02-16T04:23:47.219Z,5.73
2019-02-16T04:26:16.677Z,5.90
2019-02-16T04:28:46.135Z,7.10
2019-02-16T04:31:21.390Z,4.67
2019-02-16T04:33:50.803Z,4.50
2019-02-16T04:36:20.206Z,7.67
2019-02-16T04:38:49.634Z,8.63
2019-02-16T04:41:22.778Z,4.70
2019-02-16T04:43:54.488Z,6.20
2019-02-16T04:46:23.877Z,5.80
2019-02-16T04:48:53.342Z,5.50
2019-02-16T04:51:29.366Z,7.37
2019-02-16T04:53:58.911Z,5.43
2019-02-16T04:56:28.322Z,5.47
2019-02-16T04:59:01.736Z,6.60
2019-02-16T05:01:31.212Z,5.90
2019-02-16T05:04:04.239Z,6.83
2019-02-16T05:06:33.681Z,6.40
2019-02-16T05:09:03.869Z,5.90
2019-02-16T05:11:34.882Z,8.17
2019-02-16T05:14:04.318Z,7.17
2019-02-16T05:16:33.790Z,8.43
2019-02-16T05:19:03.170Z,5.80
2019-02-16T05:21:32.558Z,5.50
2019-02-16T05:24:05.289Z,7.23
2019-02-16T05:26:34.793Z,6.07
2019-02-16T05:29:04.149Z,6.63
2019-02-16T05:31:33.898Z,7.00
2019-02-16T05:34:03.418Z,7.73
2019-02-16T05:36:32.807Z,11.10
2019-02-16T05:39:06.752Z,8.70
2019-02-16T05:41:38.114Z,10.07
2019-02-16T05:44:08.086Z,5.20
2019-02-16T05:46:37.487Z,7.90
2019-02-16T05:49:10.542Z,7.33
2019-02-16T05:51:39.919Z,6.23
2019-02-16T05:54:11.882Z,7.07
2019-02-16T05:56:41.269Z,6.43
2019-02-16T05:59:10.696Z,7.80
2019-02-16T06:01:40.096Z,7.50
2019-02-16T06:04:09.619Z,5.30
2019-02-16T06:06:39.052Z,7.23
2019-02-16T06:09:08.546Z,6.63
2019-02-16T06:11:45.444Z,6.60
2019-02-16T06:14:17.485Z,7.83
2019-02-16T06:16:47.146Z,6.73
2019-02-16T06:19:18.264Z,6.63
2019-02-16T06:21:47.864Z,5.40
2019-02-16T06:24:18.992Z,8.23
2019-02-16T06:26:48.736Z,13.90
2019-02-16T06:29:18.126Z,7.57
2019-02-16T06:31:47.493Z,7.23
2019-02-16T06:34:17.028Z,6.40
2019-02-16T06:36:46.586Z,6.47
2019-02-16T06:39:17.151Z,4.23
2019-02-16T06:41:47.016Z,8.10
2019-02-16T06:44:19.321Z,8.93
2019-02-16T06:46:48.704Z,4.80
2019-02-16T06:49:18.245Z,8.73
2019-02-16T06:51:47.705Z,15.83
2019-02-16T06:54:17.158Z,6.93
2019-02-16T06:57:11.633Z,5.10
2019-02-16T06:59:41.156Z,8.60
2019-02-16T07:02:12.162Z,8.40
2019-02-16T07:04:41.561Z,10.27
2019-02-16T07:07:10.959Z,8.40
2019-02-16T07:09:40.390Z,12.23
2019-02-16T07:12:09.761Z,8.27
2019-02-16T07:14:39.163Z,10.00
2019-02-16T07:17:23.329Z,13.07
2019-02-16T07:19:55.596Z,9.20
2019-02-16T07:22:27.452Z,10.70
2019-02-16T07:24:56.828Z,10.83
2019-02-16T07:27:30.740Z,9.10
2019-02-16T07:30:00.514Z,12.73
2019-02-16T07:32:30.215Z,11.70
2019-02-16T07:34:59.736Z,7.43
2019-02-16T07:37:29.179Z,10.43
2019-02-16T07:39:58.606Z,8.23
2019-02-16T07:42:29.557Z,37.83
2019-02-16T07:45:27.109Z,16.47
2019-02-16T07:48:12.579Z,12.00
2019-02-16T07:51:02.403Z,8.40
2019-02-16T07:53:57.644Z,14.27
2019-02-16T07:56:51.797Z,11.17
2019-02-16T07:59:27.080Z,9.37
2019-02-16T08:02:01.042Z,14.43
2019-02-16T08:04:52.350Z,14.63
2019-02-16T08:07:46.332Z,10.43
2019-02-16T08:10:22.643Z,12.77
2019-02-16T08:13:07.943Z,10.60
2019-02-16T08:15:55.446Z,10.73
2019-02-16T08:18:55.860Z,14.73
2019-02-16T08:21:39.244Z,11.23
2019-02-16T08:24:38.697Z,10.17
2019-02-16T08:27:30.068Z,10.27
2019-02-16T08:30:06.540Z,11.20
2019-02-16T08:32:58.290Z,12.10
2019-02-16T08:35:37.297Z,17.83
2019-02-16T08:38:23.574Z,16.20
2019-02-16T08:41:26.903Z,11.77
2019-02-16T08:44:24.277Z,16.10
2019-02-16T08:47:11.256Z,14.83
2019-02-16T08:49:58.410Z,14.70
2019-02-16T08:52:53.925Z,14.47
2019-02-16T08:55:40.804Z,14.73
2019-02-16T08:58:45.755Z,12.50
2019-02-16T09:01:45.955Z,12.47
2019-02-16T09:04:37.547Z,15.60
2019-02-16T09:07:40.462Z,19.00
2019-02-16T09:10:31.723Z,16.00
2019-02-16T09:13:19.232Z,20.13
2019-02-16T09:15:55.788Z,16.70
2019-02-16T09:18:50.331Z,16.03
2019-02-16T09:21:50.734Z,21.90
2019-02-16T09:24:39.069Z,14.37
2019-02-16T09:27:26.706Z,19.60
2019-02-16T09:30:10.737Z,15.67
2019-02-16T09:32:59.100Z,15.30
2019-02-16T09:35:50.174Z,24.27
2019-02-16T09:38:41.500Z,18.20
2019-02-16T09:41:33.936Z,16.03
2019-02-16T09:44:28.093Z,17.37
2019-02-16T09:47:04.966Z,34.07
2019-02-16T09:49:46.173Z,23.30
2019-02-16T09:52:28.816Z,15.80
2019-02-16T09:55:29.142Z,20.97
2019-02-16T09:58:20.724Z,21.53
2019-02-16T10:01:09.053Z,15.20
2019-02-16T10:04:03.399Z,18.70
2019-02-16T10:06:51.709Z,16.97
2019-02-16T10:09:30.816Z,20.73
2019-02-16T10:12:19.164Z,21.50
2019-02-16T10:15:02.582Z,17.73
2019-02-16T10:17:58.327Z,22.67
2019-02-16T10:20:35.914Z,21.27
2019-02-16T10:23:20.792Z,18.30
2019-02-16T10:26:11.470Z,17.60
2019-02-16T10:29:08.880Z,25.93
2019-02-16T10:32:03.267Z,20.47
2019-02-16T10:34:54.286Z,25.20
2019-02-16T10:37:54.626Z,18.83
2019-02-16T10:40:41.771Z,23.30
2019-02-16T10:43:24.037Z,28.50
2019-02-16T10:46:27.424Z,24.67
2019-02-16T10:49:33.902Z,22.90
2019-02-16T10:52:22.201Z,20.57
2019-02-16T10:55:14.342Z,19.13
2019-02-16T10:58:02.656Z,23.43
2019-02-16T11:00:38.933Z,21.40
2019-02-16T11:03:34.037Z,20.07
2019-02-16T11:06:10.928Z,21.40
2019-02-16T11:08:52.774Z,20.90
2019-02-16T11:11:41.085Z,18.80
2019-02-16T11:14:26.835Z,20.83
2019-02-16T11:17:21.230Z,17.93
2019-02-16T11:20:05.689Z,14.33
2019-02-16T11:23:03.045Z,23.73
2019-02-16T11:25:44.094Z,21.57
2019-02-16T11:28:38.617Z,19.00
2019-02-16T11:31:16.484Z,19.63
2019-02-16T11:34:23.404Z,15.57
2019-02-16T11:37:14.485Z,14.77
2019-02-16T11:39:53.621Z,15.20
2019-02-16T11:42:44.887Z,13.97
2019-02-16T11:45:33.543Z,15.53
2019-02-16T11:48:20.341Z,12.97
2019-02-16T11:51:08.660Z,13.20
2019-02-16T11:54:03.122Z,13.97
2019-02-16T11:56:43.418Z,13.47
2019-02-16T11:59:34.728Z,13.83
2019-02-16T12:02:39.978Z,24.30
2019-02-16T12:05:19.527Z,16.70
2019-02-16T12:08:06.750Z,17.97
2019-02-16T12:10:53.757Z,18.77
2019-02-16T12:14:00.465Z,15.03
2019-02-16T12:16:48.813Z,20.87
2019-02-16T12:19:39.762Z,22.00
2019-02-16T12:22:31.151Z,15.37
2019-02-16T12:25:25.368Z,18.67
2019-02-16T12:28:23.134Z,16.80
2019-02-16T12:31:18.249Z,17.17
2019-02-16T12:33:54.024Z,22.30
2019-02-16T12:36:36.916Z,20.30
2019-02-16T12:39:32.476Z,21.30
2019-02-16T12:42:08.498Z,18.03
2019-02-16T12:44:53.880Z,18.00
2019-02-16T12:47:45.036Z,17.00
2019-02-16T12:50:39.462Z,17.60
2019-02-16T12:53:27.792Z,17.27
2019-02-16T12:56:14.950Z,23.60
2019-02-16T12:59:02.169Z,16.83
2019-02-16T13:01:45.682Z,20.43
2019-02-16T13:04:49.424Z,18.90
2019-02-16T13:07:30.207Z,19.13
2019-02-16T13:10:21.542Z,24.37
2019-02-16T13:12:59.953Z,17.43
2019-02-16T13:15:47.266Z,20.23
2019-02-16T13:18:38.581Z,24.53
2019-02-16T13:21:29.682Z,18.90
2019-02-16T13:24:15.547Z,25.13
2019-02-16T13:27:02.718Z,15.80
2019-02-16T13:29:49.784Z,20.90
2019-02-16T13:32:40.970Z,20.57
2019-02-16T13:35:35.232Z,22.10
2019-02-16T13:38:23.569Z,19.87
2019-02-16T13:41:01.266Z,26.00
2019-02-16T13:44:04.944Z,18.60
2019-02-16T13:46:52.058Z,16.40
2019-02-16T13:49:40.385Z,22.40
2019-02-16T13:52:18.548Z,18.30
2019-02-16T13:55:11.174Z,23.47
2019-02-16T13:57:48.894Z,19.10
2019-02-16T14:00:23.387Z,18.47
2019-02-16T14:03:10.698Z,36.40
2019-02-16T14:05:57.957Z,18.90
2019-02-16T14:08:52.611Z,20.10
2019-02-16T14:11:40.919Z,16.93
2019-02-16T14:14:38.642Z,27.93
2019-02-16T14:17:25.008Z,32.43
2019-02-16T14:19:54.427Z,21.77
2019-02-16T14:22:24.627Z,17.50
2019-02-16T14:24:57.210Z,18.67
2019-02-16T14:27:26.726Z,21.50
2019-02-16T14:29:56.178Z,23.40
2019-02-16T14:32:25.595Z,23.50
2019-02-16T14:34:55.414Z,19.93
2019-02-16T14:37:46.830Z,24.87
2019-02-16T14:40:16.643Z,18.87
2019-02-16T14:42:46.464Z,32.63
2019-02-16T14:45:16.350Z,19.20
2019-02-16T14:47:45.798Z,24.47
2019-02-16T14:50:16.806Z,17.80
2019-02-16T14:52:46.946Z,23.63
2019-02-16T14:55:16.402Z,21.93
2019-02-16T14:57:46.165Z,23.87
2019-02-16T15:00:15.583Z,24.10
2019-02-16T15:02:45.003Z,24.70
2019-02-16T15:05:14.526Z,22.23
2019-02-16T15:07:43.962Z,21.30
2019-02-16T15:10:13.424Z,24.07
2019-02-16T15:12:42.903Z,19.83
2019-02-16T15:15:12.525Z,22.33
2019-02-16T15:17:41.932Z,19.97
2019-02-16T15:20:12.750Z,25.17
2019-02-16T15:22:42.618Z,50.17
2019-02-16T15:25:12.391Z,29.70
2019-02-16T15:27:41.837Z,25.83
2019-02-16T15:30:14.646Z,27.03
2019-02-16T15:32:44.216Z,26.77
2019-02-16T15:35:13.727Z,24.30
2019-02-16T15:37:43.350Z,28.80
2019-02-16T15:40:13.098Z,26.73
2019-02-16T15:42:43.101Z,22.83
2019-02-16T15:45:13.647Z,24.80
2019-02-16T15:47:43.148Z,24.70
2019-02-16T15:50:13.398Z,21.00
2019-02-16T15:52:42.860Z,28.03
2019-02-16T15:55:12.509Z,24.80
2019-02-16T15:57:42.666Z,29.60
2019-02-16T16:00:21.948Z,21.13
2019-02-16T16:02:51.380Z,28.60
2019-02-16T16:05:20.845Z,23.57
2019-02-16T16:08:10.108Z,24.43
2019-02-16T16:10:44.601Z,23.13
2019-02-16T16:13:32.495Z,26.07
2019-02-16T16:16:14.751Z,24.50
2019-02-16T16:18:57.057Z,22.70
2019-02-16T16:21:43.991Z,20.73
2019-02-16T16:24:38.394Z,19.93
2019-02-16T16:27:23.137Z,21.17
2019-02-16T16:30:14.037Z,23.17
2019-02-16T16:33:08.687Z,31.23
2019-02-16T16:36:02.674Z,21.20
2019-02-16T16:38:54.020Z,21.90
2019-02-16T16:41:36.084Z,23.90
2019-02-16T16:44:15.675Z,31.03
2019-02-16T16:47:13.084Z,21.20
2019-02-16T16:49:49.666Z,22.60
2019-02-16T16:52:44.074Z,24.13
2019-02-16T16:55:38.482Z,27.37
2019-02-16T16:58:32.596Z,29.80
2019-02-16T17:01:36.129Z,22.20
2019-02-16T17:04:15.062Z,21.27
2019-02-16T17:07:02.337Z,22.70
2019-02-16T17:09:48.126Z,35.60
2019-02-16T17:12:23.692Z,33.80
2019-02-16T17:15:18.326Z,30.47
2019-02-16T17:17:59.402Z,30.43
2019-02-16T17:21:00.082Z,30.73
2019-02-16T17:23:47.177Z,27.50
2019-02-16T17:26:37.780Z,27.10
2019-02-16T17:29:21.591Z,28.83
2019-02-16T17:32:12.892Z,31.60
2019-02-16T17:35:00.529Z,40.80
2019-02-16T17:37:39.440Z,32.83
2019-02-16T17:40:33.749Z,36.03
2019-02-16T17:43:25.478Z,38.30
2019-02-16T17:46:07.761Z,33.17
2019-02-16T17:49:08.131Z,31.63
2019-02-16T17:51:59.741Z,33.47
2019-02-16T17:54:39.486Z,28.50
2019-02-16T17:57:33.657Z,31.13
2019-02-16T18:00:40.278Z,39.10
2019-02-16T18:03:26.041Z,36.83
2019-02-16T18:06:23.579Z,37.90
2019-02-16T18:09:07.306Z,32.60
2019-02-16T18:11:54.401Z,32.20
2019-02-16T18:14:31.920Z,37.57
2019-02-16T18:17:18.352Z,38.90
2019-02-16T18:19:53.360Z,41.67
2019-02-16T18:22:40.813Z,33.97
2019-02-16T18:25:16.554Z,37.93
2019-02-16T18:28:04.484Z,37.13
2019-02-16T18:30:51.580Z,36.93
2019-02-16T18:33:33.634Z,39.90
2019-02-16T18:36:18.573Z,35.83
2019-02-16T18:38:55.080Z,32.90
2019-02-16T18:41:43.592Z,35.90
2019-02-16T18:44:37.998Z,37.43
2019-02-16T18:47:29.472Z,36.33
2019-02-16T18:50:11.501Z,40.53
2019-02-16T18:52:59.813Z,35.80
2019-02-16T18:55:46.901Z,34.60
2019-02-16T18:58:50.538Z,38.50
2019-02-16T19:01:32.078Z,38.37
2019-02-16T19:04:26.822Z,43.47
2019-02-16T19:07:22.669Z,45.17
2019-02-16T19:10:01.686Z,43.77
2019-02-16T19:12:46.960Z,42.00
2019-02-16T19:15:38.076Z,51.03
2019-02-16T19:18:20.957Z,47.63
2019-02-16T19:21:24.169Z,50.00
2019-02-16T19:24:15.281Z,40.43
2019-02-16T19:27:02.293Z,43.63
2019-02-16T19:29:52.838Z,40.13
2019-02-16T19:32:31.942Z,53.03
2019-02-16T19:35:24.004Z,56.60
2019-02-16T19:38:01.993Z,44.77
2019-02-16T19:40:49.549Z,47.83
2019-02-16T19:43:45.446Z,41.30
2019-02-16T19:46:40.331Z,41.03
2019-02-16T19:49:34.835Z,41.67
2019-02-16T19:52:21.717Z,35.17
2019-02-16T19:55:13.117Z,38.97
2019-02-16T19:58:00.307Z,37.23
2019-02-16T20:00:57.982Z,37.67
2019-02-16T20:03:39.457Z,45.87
2019-02-16T20:06:33.846Z,36.10
2019-02-16T20:09:34.364Z,40.13
2019-02-16T20:12:22.858Z,35.20
2019-02-16T20:15:10.109Z,33.87
2019-02-16T20:17:55.344Z,35.63
2019-02-16T20:20:31.564Z,37.80
2019-02-16T20:23:25.013Z,30.87
2019-02-16T20:26:12.081Z,34.33
2019-02-16T20:29:18.697Z,33.10
2019-02-16T20:31:57.861Z,46.93
2019-02-16T20:34:46.220Z,34.30
2019-02-16T20:37:23.104Z,36.93
2019-02-16T20:40:07.572Z,34.17
2019-02-16T20:43:02.055Z,39.33
2019-02-16T20:45:54.078Z,31.17
2019-02-16T20:48:38.663Z,42.63
2019-02-16T20:51:34.678Z,36.37
2019-02-16T20:54:32.348Z,41.00
2019-02-16T20:57:10.419Z,32.13
2019-02-16T21:00:01.785Z,41.93
2019-02-16T21:02:50.215Z,37.60
2019-02-16T21:05:33.645Z,34.77
2019-02-16T21:08:18.330Z,31.50
2019-02-16T21:11:09.623Z,36.60
2019-02-16T21:13:46.567Z,32.37
2019-02-16T21:16:29.440Z,34.40
2019-02-16T21:19:06.533Z,42.03
2019-02-16T21:21:54.002Z,32.70
2019-02-16T21:24:45.274Z,36.17
2019-02-16T21:27:22.254Z,37.07
2019-02-16T21:30:10.798Z,32.10
2019-02-16T21:32:59.481Z,36.93
2019-02-16T21:35:50.178Z,32.37
2019-02-16T21:38:51.511Z,36.57
2019-02-16T21:41:34.105Z,43.03
2019-02-16T21:44:11.055Z,31.33
2019-02-16T21:46:51.938Z,37.60
2019-02-16T21:49:42.519Z,32.20
2019-02-16T21:52:22.862Z,29.87
2019-02-16T21:55:00.341Z,29.70
2019-02-16T21:58:07.849Z,34.33
2019-02-16T22:00:43.569Z,32.27
2019-02-16T22:03:33.451Z,30.43
2019-02-16T22:06:27.847Z,32.00
2019-02-16T22:09:19.209Z,36.57
2019-02-16T22:12:07.233Z,33.53
2019-02-16T22:14:36.662Z,48.10
2019-02-16T22:17:06.081Z,30.37
2019-02-16T22:19:35.492Z,31.40
2019-02-16T22:22:04.895Z,33.60
2019-02-16T22:24:34.269Z,32.33
2019-02-16T22:27:04.177Z,39.53
2019-02-16T22:29:33.668Z,32.80
2019-02-16T22:32:03.048Z,37.37
2019-02-16T22:34:32.537Z,35.33
2019-02-16T22:37:01.942Z,33.37
2019-02-16T22:39:31.379Z,49.43
2019-02-16T22:42:00.782Z,33.57
2019-02-16T22:44:30.154Z,31.60
2019-02-16T22:46:59.562Z,33.07
2019-02-16T22:49:29.309Z,40.70
2019-02-16T22:51:58.801Z,30.83
2019-02-16T22:54:28.225Z,29.93
2019-02-16T22:56:59.535Z,32.70
2019-02-16T22:59:29.218Z,31.70
2019-02-16T23:01:58.660Z,35.10
2019-02-16T23:04:28.055Z,37.17
2019-02-16T23:06:58.179Z,35.67
2019-02-16T23:09:30.726Z,33.47
2019-02-16T23:12:00.294Z,29.87
2019-02-16T23:14:30.170Z,30.97
2019-02-16T23:17:00.156Z,31.00
2019-02-16T23:19:32.842Z,36.57
2019-02-16T23:22:02.665Z,28.60
2019-02-16T23:24:32.097Z,34.50
2019-02-16T23:27:04.781Z,36.77
2019-02-16T23:29:34.218Z,34.20
2019-02-16T23:32:03.777Z,31.77
2019-02-16T23:34:33.197Z,30.30
2019-02-16T23:37:02.754Z,34.17
2019-02-16T23:39:32.225Z,35.53
2019-02-16T23:42:01.634Z,34.00
2019-02-16T23:44:31.426Z,31.77
2019-02-16T23:47:00.821Z,35.07
2019-02-16T23:49:30.389Z,31.67
2019-02-16T23:51:59.816Z,33.37
2019-02-16T23:54:29.303Z,31.07
2019-02-16T23:56:58.713Z,31.23
2019-02-16T23:59:28.549Z,27.27
