createdAt,value
2018-12-14T00:00:37.487Z,1.33
2018-12-14T00:03:06.060Z,1.33
2018-12-14T00:05:34.470Z,1.34
2018-12-14T00:08:02.917Z,1.36
2018-12-14T00:10:31.327Z,1.36
2018-12-14T00:13:00.440Z,1.36
2018-12-14T00:15:28.864Z,1.34
2018-12-14T00:17:57.231Z,1.38
2018-12-14T00:20:25.717Z,1.38
2018-12-14T00:22:54.204Z,1.38
2018-12-14T00:25:22.611Z,1.37
2018-12-14T00:27:51.027Z,1.42
2018-12-14T00:30:19.507Z,1.36
2018-12-14T00:32:48.012Z,1.35
2018-12-14T00:35:16.652Z,1.36
2018-12-14T00:37:45.161Z,1.35
2018-12-14T00:40:13.684Z,1.37
2018-12-14T00:42:42.907Z,1.36
2018-12-14T00:45:11.481Z,1.37
2018-12-14T00:47:40.088Z,1.35
2018-12-14T00:50:09.302Z,1.35
2018-12-14T00:52:38.346Z,1.35
2018-12-14T00:55:07.798Z,1.32
2018-12-14T00:57:36.199Z,1.34
2018-12-14T01:00:05.382Z,1.33
2018-12-14T01:02:33.756Z,1.35
2018-12-14T01:05:02.141Z,1.34
2018-12-14T01:07:30.611Z,1.33
2018-12-14T01:09:59.050Z,1.30
2018-12-14T01:12:27.472Z,1.32
2018-12-14T01:14:56.153Z,1.34
2018-12-14T01:17:24.559Z,1.31
2018-12-14T01:19:53.071Z,1.30
2018-12-14T01:22:21.528Z,1.27
2018-12-14T01:24:49.945Z,1.28
2018-12-14T01:27:18.357Z,1.27
2018-12-14T01:29:46.841Z,1.31
2018-12-14T01:32:15.218Z,1.31
2018-12-14T01:34:43.624Z,1.30
2018-12-14T01:37:11.992Z,1.21
2018-12-14T01:39:45.611Z,1.26
2018-12-14T01:42:14.033Z,1.30
2018-12-14T01:44:43.338Z,1.31
2018-12-14T01:47:11.717Z,1.33
2018-12-14T01:49:40.126Z,1.30
2018-12-14T01:52:08.507Z,1.38
2018-12-14T01:54:37.014Z,1.39
2018-12-14T01:57:05.524Z,1.36
2018-12-14T01:59:33.926Z,1.39
2018-12-14T02:02:02.451Z,1.36
2018-12-14T02:04:30.889Z,1.37
2018-12-14T02:06:59.294Z,1.38
2018-12-14T02:09:27.786Z,1.39
2018-12-14T02:11:56.220Z,1.36
2018-12-14T02:14:24.636Z,1.33
2018-12-14T02:16:53.091Z,1.35
2018-12-14T02:19:21.668Z,1.33
2018-12-14T02:21:50.304Z,1.33
2018-12-14T02:24:18.859Z,1.37
2018-12-14T02:26:48.335Z,1.35
2018-12-14T02:29:16.921Z,1.33
2018-12-14T02:31:45.475Z,1.37
2018-12-14T02:34:13.989Z,1.35
2018-12-14T02:36:42.456Z,1.39
2018-12-14T02:39:10.887Z,1.39
2018-12-14T02:41:39.305Z,1.36
2018-12-14T02:44:07.701Z,1.39
2018-12-14T02:46:36.159Z,1.40
2018-12-14T02:49:04.690Z,1.41
2018-12-14T02:51:33.183Z,1.41
2018-12-14T02:54:01.573Z,1.44
2018-12-14T02:56:29.970Z,1.35
2018-12-14T02:58:58.479Z,1.39
2018-12-14T03:04:12.846Z,1.40
2018-12-14T03:06:57.591Z,1.43
2018-12-14T03:09:26.109Z,1.45
2018-12-14T03:15:40.551Z,1.45
2018-12-14T03:18:09.832Z,1.39
2018-12-14T03:20:38.569Z,1.40
2018-12-14T03:26:07.696Z,1.43
2018-12-14T03:28:49.878Z,1.52
2018-12-14T03:31:18.418Z,1.52
2018-12-14T03:33:46.987Z,1.52
2018-12-14T03:36:15.571Z,1.54
2018-12-14T03:38:44.180Z,1.52
2018-12-14T03:41:28.178Z,1.60
2018-12-14T03:43:56.865Z,1.55
2018-12-14T03:46:41.604Z,1.50
2018-12-14T03:52:16.713Z,1.45
2018-12-14T03:55:07.299Z,1.47
2018-12-14T04:06:39.731Z,1.30
2018-12-14T04:09:08.173Z,1.34
2018-12-14T04:11:36.626Z,1.34
2018-12-14T04:14:05.213Z,1.36
2018-12-14T04:16:33.613Z,1.33
2018-12-14T04:19:02.021Z,1.36
2018-12-14T04:21:30.528Z,1.38
2018-12-14T04:23:58.946Z,1.43
2018-12-14T04:26:28.435Z,1.36
2018-12-14T04:28:56.885Z,1.38
2018-12-14T04:31:25.364Z,1.35
2018-12-14T04:33:53.957Z,1.39
2018-12-14T04:36:22.432Z,1.36
2018-12-14T04:38:50.809Z,1.37
2018-12-14T04:41:19.254Z,1.35
2018-12-14T04:43:47.649Z,1.34
2018-12-14T04:46:16.051Z,1.33
2018-12-14T04:48:44.433Z,1.25
2018-12-14T04:51:12.808Z,1.26
2018-12-14T04:53:41.321Z,1.21
2018-12-14T04:56:09.755Z,1.29
2018-12-14T04:58:38.130Z,1.37
2018-12-14T05:01:06.628Z,1.35
2018-12-14T05:03:35.008Z,1.31
2018-12-14T05:06:03.421Z,1.31
2018-12-14T05:08:31.820Z,1.28
2018-12-14T05:11:00.288Z,1.28
2018-12-14T05:13:29.064Z,1.29
2018-12-14T05:15:57.551Z,1.30
2018-12-14T05:18:25.918Z,1.34
2018-12-14T05:20:54.393Z,1.27
2018-12-14T05:23:22.957Z,1.29
2018-12-14T05:25:51.339Z,1.23
2018-12-14T05:28:20.254Z,1.21
2018-12-14T05:30:48.856Z,1.20
2018-12-14T05:33:17.231Z,1.20
2018-12-14T05:35:45.936Z,1.30
2018-12-14T05:38:14.343Z,1.31
2018-12-14T05:40:43.100Z,1.28
2018-12-14T05:43:11.727Z,1.30
2018-12-14T05:45:40.279Z,1.26
2018-12-14T05:48:08.948Z,1.21
2018-12-14T05:50:37.601Z,1.16
2018-12-14T05:53:06.360Z,1.11
2018-12-14T05:55:35.240Z,1.12
2018-12-14T05:58:03.796Z,1.15
2018-12-14T06:00:32.262Z,1.17
2018-12-14T06:03:00.929Z,1.16
2018-12-14T06:05:29.452Z,1.16
2018-12-14T06:07:58.192Z,1.17
2018-12-14T06:10:26.715Z,1.17
2018-12-14T06:12:55.171Z,1.24
2018-12-14T06:15:23.584Z,1.27
2018-12-14T06:17:52.008Z,1.24
2018-12-14T06:20:20.384Z,1.20
2018-12-14T06:22:49.708Z,1.14
2018-12-14T06:25:18.125Z,1.12
2018-12-14T06:27:46.546Z,1.11
2018-12-14T06:30:15.079Z,1.19
2018-12-14T06:32:43.574Z,1.17
2018-12-14T06:35:12.084Z,1.19
2018-12-14T06:37:40.631Z,1.16
2018-12-14T06:40:09.763Z,1.20
2018-12-14T06:42:38.179Z,1.16
2018-12-14T06:45:07.413Z,1.20
2018-12-14T06:47:36.704Z,1.21
2018-12-14T06:50:06.789Z,1.21
2018-12-14T06:52:36.678Z,1.09
2018-12-14T06:55:06.079Z,1.22
2018-12-14T06:57:35.574Z,1.33
2018-12-14T07:00:08.991Z,1.43
2018-12-14T07:02:40.206Z,1.51
2018-12-14T07:05:10.563Z,1.50
2018-12-14T07:07:39.768Z,1.54
2018-12-14T07:10:09.711Z,1.52
2018-12-14T07:12:40.791Z,1.63
2018-12-14T07:15:10.126Z,1.57
2018-12-14T07:17:39.247Z,1.54
2018-12-14T07:20:09.040Z,1.55
2018-12-14T07:22:38.357Z,1.54
2018-12-14T07:25:08.397Z,1.52
2018-12-14T07:27:37.335Z,1.51
2018-12-14T07:30:09.548Z,1.52
2018-12-14T07:32:38.684Z,1.54
2018-12-14T07:35:08.697Z,1.53
2018-12-14T07:37:39.818Z,1.51
2018-12-14T07:40:08.873Z,1.46
2018-12-14T07:42:38.271Z,1.42
2018-12-14T07:45:07.316Z,1.48
2018-12-14T07:47:37.439Z,1.48
2018-12-14T07:50:08.010Z,1.51
2018-12-14T07:52:37.374Z,1.50
2018-12-14T07:55:06.476Z,1.52
2018-12-14T07:57:37.628Z,1.52
2018-12-14T08:00:07.859Z,1.55
2018-12-14T08:02:37.239Z,1.60
2018-12-14T08:05:07.184Z,1.55
2018-12-14T08:07:36.287Z,1.58
2018-12-14T08:10:09.732Z,1.59
2018-12-14T08:12:38.410Z,1.57
2018-12-14T08:15:13.479Z,1.54
2018-12-14T08:21:02.189Z,1.54
2018-12-14T08:23:30.727Z,1.56
2018-12-14T08:26:07.591Z,1.58
2018-12-14T08:28:36.933Z,1.60
2018-12-14T08:31:05.338Z,1.58
2018-12-14T08:33:34.348Z,1.57
2018-12-14T08:36:02.762Z,1.60
2018-12-14T08:38:31.144Z,1.59
2018-12-14T08:40:59.628Z,1.62
2018-12-14T08:43:27.970Z,1.61
2018-12-14T08:45:56.391Z,1.62
2018-12-14T08:48:24.896Z,1.64
2018-12-14T08:50:54.120Z,1.61
2018-12-14T08:53:22.726Z,1.65
2018-12-14T08:55:51.124Z,1.69
2018-12-14T08:58:19.501Z,1.70
2018-12-14T09:00:47.946Z,1.70
2018-12-14T09:03:16.361Z,1.70
2018-12-14T09:05:44.795Z,1.72
2018-12-14T09:08:13.218Z,1.67
2018-12-14T09:10:41.648Z,1.69
2018-12-14T09:13:10.119Z,1.74
2018-12-14T09:15:38.597Z,1.74
2018-12-14T09:18:07.071Z,1.76
2018-12-14T09:20:35.478Z,1.75
2018-12-14T09:23:04.222Z,1.82
2018-12-14T09:25:32.829Z,1.80
2018-12-14T09:28:01.267Z,1.84
2018-12-14T09:30:29.802Z,1.86
2018-12-14T09:32:58.204Z,1.88
2018-12-14T09:35:26.617Z,1.89
2018-12-14T09:37:55.855Z,1.94
2018-12-14T09:40:24.279Z,1.98
2018-12-14T09:42:52.680Z,2.05
2018-12-14T09:45:21.067Z,2.07
2018-12-14T09:47:49.509Z,2.07
2018-12-14T09:50:18.135Z,2.11
2018-12-14T09:52:46.526Z,2.13
2018-12-14T09:55:14.963Z,2.17
2018-12-14T09:57:43.423Z,2.19
2018-12-14T10:00:11.831Z,2.19
2018-12-14T10:02:40.245Z,2.24
2018-12-14T10:05:09.709Z,2.31
2018-12-14T10:07:38.136Z,2.28
2018-12-14T10:10:08.811Z,2.26
2018-12-14T10:12:37.239Z,2.38
2018-12-14T10:15:06.047Z,2.43
2018-12-14T10:17:34.456Z,2.49
2018-12-14T10:20:02.927Z,2.51
2018-12-14T10:22:31.332Z,2.57
2018-12-14T10:24:59.747Z,2.74
2018-12-14T10:27:28.180Z,2.84
2018-12-14T10:29:56.599Z,2.99
2018-12-14T10:32:25.147Z,3.16
2018-12-14T10:34:53.611Z,3.26
2018-12-14T10:37:22.040Z,3.31
2018-12-14T10:39:50.435Z,3.46
2018-12-14T10:42:18.885Z,3.54
2018-12-14T10:44:47.274Z,3.71
2018-12-14T10:47:15.676Z,3.85
2018-12-14T10:49:44.153Z,3.90
2018-12-14T10:52:13.391Z,3.89
2018-12-14T10:54:42.014Z,3.75
2018-12-14T10:57:16.037Z,3.90
2018-12-14T10:59:40.892Z,3.99
2018-12-14T11:02:10.251Z,4.06
2018-12-14T11:04:38.642Z,4.24
2018-12-14T11:07:07.043Z,4.27
2018-12-14T11:09:36.480Z,4.17
2018-12-14T11:12:05.181Z,4.16
2018-12-14T11:14:33.571Z,4.14
2018-12-14T11:17:01.983Z,4.29
2018-12-14T11:19:30.383Z,4.27
2018-12-14T11:21:58.803Z,4.26
2018-12-14T11:24:27.172Z,4.05
2018-12-14T11:26:55.611Z,3.91
2018-12-14T11:29:23.984Z,3.61
2018-12-14T11:31:53.502Z,3.37
2018-12-14T11:34:21.886Z,3.40
2018-12-14T11:36:50.259Z,3.28
2018-12-14T11:39:18.661Z,3.06
2018-12-14T11:41:47.072Z,3.01
2018-12-14T11:44:20.677Z,3.23
2018-12-14T11:46:45.887Z,3.37
2018-12-14T11:49:14.271Z,3.38
2018-12-14T11:51:42.656Z,3.26
2018-12-14T11:54:11.085Z,2.93
2018-12-14T11:56:39.488Z,2.99
2018-12-14T11:59:07.891Z,3.00
2018-12-14T12:01:36.289Z,3.01
2018-12-14T12:04:04.782Z,2.77
2018-12-14T12:06:33.235Z,2.69
2018-12-14T12:09:01.949Z,2.67
2018-12-14T12:11:30.328Z,2.57
2018-12-14T12:13:58.762Z,2.44
2018-12-14T12:16:27.196Z,2.67
2018-12-14T12:18:55.755Z,2.75
2018-12-14T12:21:24.296Z,2.83
2018-12-14T12:23:55.482Z,2.96
2018-12-14T12:26:23.263Z,2.74
2018-12-14T12:28:51.660Z,2.85
2018-12-14T12:31:20.065Z,2.94
2018-12-14T12:33:48.487Z,2.98
2018-12-14T12:36:16.941Z,2.82
2018-12-14T12:38:45.379Z,2.59
2018-12-14T12:41:13.804Z,2.63
2018-12-14T12:43:42.205Z,2.46
2018-12-14T12:46:10.605Z,2.34
2018-12-14T12:48:39.526Z,2.39
2018-12-14T12:51:08.063Z,2.54
2018-12-14T12:53:36.482Z,2.60
2018-12-14T12:56:05.179Z,2.65
2018-12-14T12:58:33.612Z,2.59
2018-12-14T13:01:02.151Z,2.64
2018-12-14T13:03:30.540Z,2.61
2018-12-14T13:05:59.035Z,2.37
2018-12-14T13:08:27.464Z,2.44
2018-12-14T13:10:55.891Z,2.34
2018-12-14T13:13:25.252Z,2.37
2018-12-14T13:15:53.745Z,2.38
2018-12-14T13:18:22.196Z,2.35
2018-12-14T13:20:50.600Z,2.26
2018-12-14T13:23:19.043Z,2.35
2018-12-14T13:25:48.131Z,2.41
2018-12-14T13:28:16.771Z,2.37
2018-12-14T13:30:45.510Z,2.36
2018-12-14T13:33:14.116Z,2.38
2018-12-14T13:35:42.672Z,2.43
2018-12-14T13:38:11.125Z,2.36
2018-12-14T13:40:39.580Z,2.38
2018-12-14T13:43:08.233Z,2.42
2018-12-14T13:45:36.694Z,2.36
2018-12-14T13:48:05.255Z,2.31
2018-12-14T13:50:33.791Z,2.32
2018-12-14T13:53:02.205Z,2.23
2018-12-14T13:55:30.643Z,2.07
2018-12-14T13:57:59.197Z,2.03
2018-12-14T14:00:27.749Z,2.12
2018-12-14T14:02:56.194Z,2.19
2018-12-14T14:05:24.718Z,2.14
2018-12-14T14:07:53.108Z,2.02
2018-12-14T14:10:21.515Z,2.03
2018-12-14T14:12:49.950Z,2.01
2018-12-14T14:15:21.019Z,1.98
2018-12-14T14:17:48.912Z,2.07
2018-12-14T14:20:18.156Z,2.07
2018-12-14T14:22:46.616Z,2.03
2018-12-14T14:25:21.425Z,2.07
2018-12-14T14:27:49.833Z,2.08
2018-12-14T14:30:18.292Z,2.00
2018-12-14T14:32:46.723Z,1.97
2018-12-14T14:35:15.195Z,2.06
2018-12-14T14:37:43.674Z,1.99
2018-12-14T14:40:12.266Z,1.98
2018-12-14T14:42:40.712Z,1.79
2018-12-14T14:45:09.393Z,1.84
2018-12-14T14:47:38.361Z,1.88
2018-12-14T14:50:10.771Z,1.93
2018-12-14T14:52:40.623Z,1.93
2018-12-14T14:55:11.012Z,1.85
2018-12-14T15:00:48.800Z,1.85
2018-12-14T15:03:19.047Z,1.81
2018-12-14T15:05:58.327Z,1.76
2018-12-14T15:08:28.322Z,1.79
2018-12-14T15:10:58.188Z,1.84
2018-12-14T15:13:30.619Z,1.75
2018-12-14T15:15:59.593Z,1.78
2018-12-14T15:18:29.615Z,1.83
2018-12-14T15:21:01.462Z,1.79
2018-12-14T15:23:31.177Z,1.73
2018-12-14T15:26:00.537Z,1.71
2018-12-14T15:31:33.586Z,1.69
2018-12-14T15:34:02.376Z,1.70
2018-12-14T15:36:31.182Z,1.67
2018-12-14T15:39:00.029Z,1.72
2018-12-14T15:41:28.837Z,1.52
2018-12-14T15:43:57.738Z,1.46
2018-12-14T15:46:27.472Z,1.52
2018-12-14T15:48:56.844Z,1.61
2018-12-14T15:51:30.870Z,1.64
2018-12-14T15:54:14.039Z,1.69
2018-12-14T15:59:42.262Z,1.67
2018-12-14T16:02:11.730Z,1.60
2018-12-14T16:04:40.794Z,1.64
2018-12-14T16:07:09.740Z,1.61
2018-12-14T16:09:38.236Z,1.53
2018-12-14T16:12:13.478Z,1.53
2018-12-14T16:14:42.734Z,1.53
2018-12-14T16:17:12.622Z,1.56
2018-12-14T16:19:42.077Z,1.53
2018-12-14T16:22:10.921Z,1.49
2018-12-14T16:24:39.837Z,1.56
2018-12-14T16:27:08.581Z,1.61
2018-12-14T16:29:38.006Z,1.62
2018-12-14T16:32:07.624Z,1.65
2018-12-14T16:34:37.906Z,1.56
2018-12-14T16:39:44.383Z,1.50
2018-12-14T16:42:13.179Z,1.54
2018-12-14T16:44:42.085Z,1.53
2018-12-14T16:47:10.825Z,1.50
2018-12-14T16:49:39.722Z,1.52
2018-12-14T16:52:09.975Z,1.43
2018-12-14T16:54:39.155Z,1.41
2018-12-14T16:57:08.285Z,1.45
2018-12-14T16:59:37.034Z,1.45
2018-12-14T17:02:06.802Z,1.40
2018-12-14T17:04:35.771Z,1.41
2018-12-14T17:07:04.599Z,1.37
2018-12-14T17:09:33.246Z,1.33
2018-12-14T17:12:01.717Z,1.41
2018-12-14T17:17:11.562Z,1.26
2018-12-14T17:19:39.984Z,1.60
2018-12-14T17:22:09.018Z,1.61
2018-12-14T17:24:38.307Z,1.60
2018-12-14T17:27:07.529Z,1.53
2018-12-14T17:29:36.336Z,1.56
2018-12-14T17:32:05.175Z,1.52
2018-12-14T17:34:33.978Z,1.51
2018-12-14T17:37:03.425Z,1.52
2018-12-14T17:39:32.316Z,1.46
2018-12-14T17:42:01.049Z,1.45
2018-12-14T17:44:29.604Z,1.47
2018-12-14T17:46:58.380Z,1.43
2018-12-14T17:49:27.025Z,1.40
2018-12-14T17:51:55.746Z,1.42
2018-12-14T17:54:24.508Z,1.40
2018-12-14T17:56:53.212Z,1.36
2018-12-14T17:59:21.877Z,1.32
2018-12-14T18:01:50.752Z,1.31
2018-12-14T18:04:19.859Z,1.30
2018-12-14T18:06:48.655Z,1.40
2018-12-14T18:09:17.596Z,1.44
2018-12-14T18:11:46.152Z,1.42
2018-12-14T18:14:14.880Z,1.41
2018-12-14T18:16:43.688Z,1.40
2018-12-14T18:19:12.511Z,1.39
2018-12-14T18:21:41.140Z,1.36
2018-12-14T18:24:09.797Z,1.31
2018-12-14T18:26:38.193Z,1.34
2018-12-14T18:29:06.966Z,1.36
2018-12-14T18:31:35.580Z,1.37
2018-12-14T18:34:04.335Z,1.38
2018-12-14T18:36:33.390Z,1.37
2018-12-14T18:39:02.219Z,1.26
2018-12-14T18:41:31.211Z,1.36
2018-12-14T18:43:59.853Z,1.38
2018-12-14T18:46:28.628Z,1.40
2018-12-14T18:48:57.281Z,1.35
2018-12-14T18:51:26.017Z,1.35
2018-12-14T18:53:58.957Z,1.38
2018-12-14T18:56:27.955Z,1.37
2018-12-14T18:58:57.414Z,1.37
2018-12-14T19:01:26.242Z,1.39
2018-12-14T19:03:57.019Z,1.37
2018-12-14T19:06:25.540Z,1.33
2018-12-14T19:08:53.952Z,1.29
2018-12-14T19:11:22.319Z,1.36
2018-12-14T19:13:50.757Z,1.35
2018-12-14T19:16:20.075Z,1.26
2018-12-14T19:18:48.750Z,1.28
2018-12-14T19:21:17.513Z,1.33
2018-12-14T19:23:46.317Z,1.21
2018-12-14T19:26:15.521Z,1.21
2018-12-14T19:28:43.932Z,1.20
2018-12-14T19:31:12.324Z,1.23
2018-12-14T19:33:41.841Z,1.25
2018-12-14T19:36:10.688Z,1.33
2018-12-14T19:38:39.575Z,1.33
2018-12-14T19:41:08.305Z,1.28
2018-12-14T19:43:37.132Z,1.29
2018-12-14T19:46:06.454Z,1.28
2018-12-14T19:48:35.459Z,1.28
2018-12-14T19:51:03.832Z,1.34
2018-12-14T19:53:32.235Z,1.26
2018-12-14T19:56:04.414Z,1.18
2018-12-14T19:58:32.953Z,1.19
2018-12-14T20:01:01.348Z,1.25
2018-12-14T20:03:29.758Z,1.27
2018-12-14T20:05:58.139Z,1.29
2018-12-14T20:08:26.533Z,1.30
2018-12-14T20:10:54.949Z,1.16
2018-12-14T20:13:23.319Z,1.18
2018-12-14T20:15:57.238Z,1.19
2018-12-14T20:18:22.186Z,1.21
2018-12-14T20:20:50.599Z,1.27
2018-12-14T20:23:19.004Z,1.27
2018-12-14T20:25:47.413Z,1.23
2018-12-14T20:28:15.807Z,1.15
2018-12-14T20:30:44.267Z,1.18
2018-12-14T20:33:12.664Z,1.20
2018-12-14T20:35:41.082Z,1.24
2018-12-14T20:38:09.501Z,1.20
2018-12-14T20:40:38.526Z,1.18
2018-12-14T20:43:06.908Z,1.19
2018-12-14T20:45:35.311Z,1.22
2018-12-14T20:48:03.801Z,1.19
2018-12-14T20:50:32.398Z,1.20
2018-12-14T20:53:01.564Z,1.18
2018-12-14T20:55:30.168Z,1.15
2018-12-14T20:58:03.213Z,1.15
2018-12-14T21:00:38.478Z,1.17
2018-12-14T21:03:06.987Z,1.11
2018-12-14T21:05:35.509Z,1.15
2018-12-14T21:08:04.513Z,1.20
2018-12-14T21:10:34.144Z,1.25
2018-12-14T21:13:02.743Z,1.25
2018-12-14T21:15:31.183Z,1.25
2018-12-14T21:17:59.647Z,1.26
2018-12-14T21:20:28.102Z,1.28
2018-12-14T21:22:57.093Z,1.29
2018-12-14T21:25:25.541Z,1.26
2018-12-14T21:27:54.011Z,1.20
2018-12-14T21:30:22.497Z,1.19
2018-12-14T21:32:51.365Z,1.20
2018-12-14T21:35:20.415Z,1.16
2018-12-14T21:37:48.875Z,1.18
2018-12-14T21:40:20.499Z,1.18
2018-12-14T21:42:49.851Z,1.16
2018-12-14T21:45:18.265Z,1.17
2018-12-14T21:47:46.798Z,1.16
2018-12-14T21:50:15.199Z,1.16
2018-12-14T21:52:43.611Z,1.15
2018-12-14T21:55:12.141Z,1.19
2018-12-14T21:57:41.067Z,1.20
2018-12-14T22:00:11.194Z,1.16
2018-12-14T22:02:40.371Z,1.20
2018-12-14T22:05:09.091Z,1.23
2018-12-14T22:07:38.072Z,1.24
2018-12-14T22:10:07.547Z,1.30
2018-12-14T22:12:35.959Z,1.27
2018-12-14T22:15:05.063Z,1.26
2018-12-14T22:17:33.469Z,1.21
2018-12-14T22:20:01.838Z,1.17
2018-12-14T22:22:30.375Z,1.15
2018-12-14T22:24:58.767Z,1.18
2018-12-14T22:27:27.186Z,1.20
2018-12-14T22:29:55.574Z,1.20
2018-12-14T22:32:24.019Z,1.18
2018-12-14T22:34:52.405Z,1.19
2018-12-14T22:37:20.817Z,1.22
2018-12-14T22:39:49.544Z,1.28
2018-12-14T22:42:18.020Z,1.27
2018-12-14T22:44:46.417Z,1.30
2018-12-14T22:47:14.831Z,1.27
2018-12-14T22:49:43.212Z,1.26
2018-12-14T22:52:11.643Z,1.27
2018-12-14T22:54:40.138Z,1.28
2018-12-14T22:57:08.644Z,1.28
2018-12-14T22:59:37.101Z,1.25
2018-12-14T23:02:05.465Z,1.24
2018-12-14T23:04:33.866Z,1.22
2018-12-14T23:07:02.319Z,1.23
2018-12-14T23:09:30.753Z,1.24
2018-12-14T23:11:59.144Z,1.22
2018-12-14T23:14:27.785Z,1.25
2018-12-14T23:16:56.180Z,1.20
2018-12-14T23:19:24.603Z,1.24
2018-12-14T23:21:54.183Z,1.24
2018-12-14T23:24:22.617Z,1.23
2018-12-14T23:26:50.995Z,1.23
2018-12-14T23:29:19.425Z,1.21
2018-12-14T23:31:47.841Z,1.19
2018-12-14T23:34:16.341Z,1.19
2018-12-14T23:36:44.756Z,1.18
2018-12-14T23:39:13.175Z,1.16
2018-12-14T23:41:41.548Z,1.20
2018-12-14T23:44:09.983Z,1.20
2018-12-14T23:46:38.382Z,1.20
2018-12-14T23:49:06.818Z,1.17
2018-12-14T23:51:35.203Z,1.15
2018-12-14T23:54:03.659Z,1.14
2018-12-14T23:56:32.071Z,1.13
2018-12-14T23:59:00.463Z,1.12
