createdAt,value
2018-05-26T00:00:26.475Z,21.50
2018-05-26T00:02:54.342Z,21.50
2018-05-26T00:05:21.887Z,21.50
2018-05-26T00:07:49.447Z,21.40
2018-05-26T00:10:17.761Z,21.40
2018-05-26T00:12:46.149Z,21.40
2018-05-26T00:15:13.703Z,21.30
2018-05-26T00:17:42.004Z,21.20
2018-05-26T00:20:09.752Z,21.20
2018-05-26T00:22:37.301Z,21.20
2018-05-26T00:25:04.864Z,21.20
2018-05-26T00:27:32.407Z,21.20
2018-05-26T00:29:59.956Z,21.20
2018-05-26T00:32:27.499Z,21.10
2018-05-26T00:34:55.315Z,21.10
2018-05-26T00:37:22.873Z,21.10
2018-05-26T00:39:50.424Z,21.00
2018-05-26T00:42:18.732Z,20.90
2018-05-26T00:44:46.574Z,20.90
2018-05-26T00:47:14.119Z,20.90
2018-05-26T00:49:41.671Z,20.90
2018-05-26T00:52:09.984Z,20.80
2018-05-26T00:54:38.356Z,20.80
2018-05-26T00:57:05.992Z,20.90
2018-05-26T00:59:33.547Z,20.90
2018-05-26T01:02:02.057Z,20.80
2018-05-26T01:04:30.378Z,20.70
2018-05-26T01:06:57.920Z,20.70
2018-05-26T01:09:25.514Z,20.70
2018-05-26T01:11:53.040Z,20.70
2018-05-26T01:14:20.596Z,20.70
2018-05-26T01:16:48.909Z,20.60
2018-05-26T01:19:18.489Z,20.60
2018-05-26T01:21:46.227Z,20.70
2018-05-26T01:24:13.777Z,20.60
2018-05-26T01:26:42.185Z,20.50
2018-05-26T01:29:09.740Z,20.50
2018-05-26T01:31:38.153Z,20.50
2018-05-26T01:34:06.694Z,20.50
2018-05-26T01:36:34.240Z,20.50
2018-05-26T01:39:01.995Z,20.50
2018-05-26T01:41:30.311Z,20.40
2018-05-26T01:43:59.752Z,20.30
2018-05-26T01:46:27.312Z,20.30
2018-05-26T01:48:54.956Z,20.20
2018-05-26T01:51:22.513Z,20.30
2018-05-26T01:53:50.065Z,20.30
2018-05-26T01:56:18.442Z,20.20
2018-05-26T01:58:48.165Z,20.30
2018-05-26T02:01:17.185Z,20.20
2018-05-26T02:03:44.727Z,20.20
2018-05-26T02:06:14.154Z,20.20
2018-05-26T02:08:41.700Z,20.20
2018-05-26T02:11:10.218Z,20.20
2018-05-26T02:13:37.759Z,20.20
2018-05-26T02:16:05.428Z,20.20
2018-05-26T02:18:32.989Z,20.20
2018-05-26T02:21:01.136Z,20.10
2018-05-26T02:23:30.273Z,20.10
2018-05-26T02:25:58.627Z,20.10
2018-05-26T02:28:26.250Z,20.10
2018-05-26T02:30:55.073Z,20.10
2018-05-26T02:33:22.616Z,20.10
2018-05-26T02:35:51.375Z,20.00
2018-05-26T02:38:19.807Z,20.00
2018-05-26T02:40:47.477Z,19.90
2018-05-26T02:43:17.028Z,19.90
2018-05-26T02:45:44.565Z,19.80
2018-05-26T02:48:12.176Z,19.90
2018-05-26T02:50:39.856Z,19.90
2018-05-26T02:53:08.285Z,19.80
2018-05-26T02:55:35.931Z,19.80
2018-05-26T02:58:04.308Z,19.80
2018-05-26T03:00:32.009Z,19.80
2018-05-26T03:03:00.605Z,19.80
2018-05-26T03:05:34.165Z,19.80
2018-05-26T03:08:08.418Z,19.70
2018-05-26T03:10:42.560Z,19.70
2018-05-26T03:13:16.554Z,19.70
2018-05-26T03:18:44.301Z,19.60
2018-05-26T03:21:13.704Z,19.60
2018-05-26T03:23:43.114Z,19.50
2018-05-26T03:26:10.644Z,19.50
2018-05-26T03:28:38.197Z,19.50
2018-05-26T03:31:07.623Z,19.60
2018-05-26T03:33:35.188Z,19.50
2018-05-26T03:36:03.650Z,19.50
2018-05-26T03:38:31.840Z,19.60
2018-05-26T03:40:59.398Z,19.50
2018-05-26T03:43:27.904Z,19.50
2018-05-26T03:45:56.628Z,19.50
2018-05-26T03:48:25.295Z,19.50
2018-05-26T03:50:52.964Z,19.50
2018-05-26T03:53:21.622Z,19.50
2018-05-26T03:56:01.113Z,19.50
2018-05-26T03:58:40.792Z,19.60
2018-05-26T04:01:08.511Z,19.60
2018-05-26T04:03:37.008Z,19.60
2018-05-26T04:06:04.576Z,19.60
2018-05-26T04:08:32.383Z,19.60
2018-05-26T04:10:59.932Z,19.60
2018-05-26T04:13:27.513Z,19.70
2018-05-26T04:15:55.437Z,19.70
2018-05-26T04:18:23.093Z,19.70
2018-05-26T04:20:51.408Z,19.80
2018-05-26T04:23:19.718Z,19.70
2018-05-26T04:25:48.855Z,19.80
2018-05-26T04:28:16.500Z,19.70
2018-05-26T04:30:44.923Z,19.80
2018-05-26T04:33:12.533Z,19.80
2018-05-26T04:35:42.720Z,19.90
2018-05-26T04:38:10.823Z,19.80
2018-05-26T04:40:38.371Z,19.90
2018-05-26T04:43:05.913Z,19.90
2018-05-26T04:45:33.499Z,19.90
2018-05-26T04:48:01.104Z,19.90
2018-05-26T04:50:29.749Z,20.00
2018-05-26T04:53:00.212Z,20.00
2018-05-26T04:55:27.798Z,20.10
2018-05-26T04:57:55.611Z,20.10
2018-05-26T05:00:23.164Z,20.30
2018-05-26T05:02:51.703Z,20.40
2018-05-26T05:05:19.257Z,20.40
2018-05-26T05:07:47.925Z,20.50
2018-05-26T05:10:15.475Z,20.50
2018-05-26T05:12:44.065Z,20.60
2018-05-26T05:15:12.378Z,20.70
2018-05-26T05:17:41.232Z,20.70
2018-05-26T05:20:08.897Z,20.80
2018-05-26T05:22:36.484Z,20.90
2018-05-26T05:25:04.025Z,21.10
2018-05-26T05:27:31.744Z,21.10
2018-05-26T05:30:00.451Z,21.30
2018-05-26T05:32:29.089Z,21.30
2018-05-26T05:34:56.736Z,21.40
2018-05-26T05:37:25.225Z,21.50
2018-05-26T05:39:53.783Z,21.50
2018-05-26T05:42:21.417Z,21.70
2018-05-26T05:44:48.995Z,21.80
2018-05-26T05:47:17.437Z,21.90
2018-05-26T05:49:45.831Z,22.00
2018-05-26T05:52:13.659Z,22.00
2018-05-26T05:54:42.020Z,22.10
2018-05-26T05:57:10.012Z,22.10
2018-05-26T05:59:37.552Z,22.30
2018-05-26T06:02:05.099Z,22.50
2018-05-26T06:04:35.367Z,22.90
2018-05-26T06:07:03.671Z,23.00
2018-05-26T06:09:32.074Z,23.00
2018-05-26T06:12:00.373Z,23.30
2018-05-26T06:14:28.675Z,23.40
2018-05-26T06:16:56.229Z,23.40
2018-05-26T06:19:23.812Z,23.60
2018-05-26T06:21:51.344Z,23.80
2018-05-26T06:24:19.679Z,24.10
2018-05-26T06:26:47.904Z,24.00
2018-05-26T06:29:15.480Z,24.20
2018-05-26T06:31:43.047Z,24.40
2018-05-26T06:34:12.671Z,24.80
2018-05-26T06:36:42.403Z,24.90
2018-05-26T06:39:11.141Z,25.10
2018-05-26T06:41:39.656Z,25.00
2018-05-26T06:44:08.509Z,25.20
2018-05-26T06:46:38.136Z,25.20
2018-05-26T06:49:05.681Z,25.40
2018-05-26T06:51:33.281Z,25.50
2018-05-26T06:54:01.677Z,25.70
2018-05-26T06:56:30.088Z,25.70
2018-05-26T06:58:57.636Z,25.70
2018-05-26T07:01:26.678Z,25.80
2018-05-26T07:03:54.401Z,25.80
2018-05-26T07:06:23.754Z,25.90
2018-05-26T07:08:51.296Z,26.00
2018-05-26T07:11:18.889Z,25.90
2018-05-26T07:13:47.482Z,25.80
2018-05-26T07:16:14.975Z,25.80
2018-05-26T07:18:43.520Z,25.90
2018-05-26T07:21:11.075Z,25.90
2018-05-26T07:23:40.467Z,26.00
2018-05-26T07:26:08.921Z,26.00
2018-05-26T07:28:36.497Z,26.10
2018-05-26T07:31:04.902Z,26.00
2018-05-26T07:33:33.645Z,26.00
2018-05-26T07:36:01.192Z,26.00
2018-05-26T07:38:28.720Z,26.10
2018-05-26T07:40:57.494Z,26.10
2018-05-26T07:43:26.411Z,26.20
2018-05-26T07:45:54.779Z,26.20
2018-05-26T07:48:23.332Z,26.30
2018-05-26T07:50:50.882Z,26.40
2018-05-26T07:53:19.408Z,26.60
2018-05-26T07:55:48.126Z,26.70
2018-05-26T07:58:16.411Z,26.90
2018-05-26T08:00:43.875Z,27.10
2018-05-26T08:03:12.010Z,27.20
2018-05-26T08:05:39.680Z,27.30
2018-05-26T08:08:08.089Z,27.60
2018-05-26T08:10:36.788Z,27.80
2018-05-26T08:13:06.228Z,27.80
2018-05-26T08:15:34.545Z,28.20
2018-05-26T08:18:02.145Z,28.10
2018-05-26T08:20:30.546Z,28.30
2018-05-26T08:22:58.081Z,28.40
2018-05-26T08:25:26.707Z,28.40
2018-05-26T08:27:54.452Z,28.50
2018-05-26T08:30:22.010Z,28.60
2018-05-26T08:32:49.544Z,28.60
2018-05-26T08:35:17.708Z,28.60
2018-05-26T08:37:45.287Z,28.70
2018-05-26T08:40:13.831Z,28.90
2018-05-26T08:42:41.483Z,28.90
2018-05-26T08:45:11.122Z,28.70
2018-05-26T08:47:38.682Z,28.40
2018-05-26T08:50:07.840Z,28.40
2018-05-26T08:52:36.220Z,28.50
2018-05-26T08:55:05.480Z,28.40
2018-05-26T08:57:33.200Z,28.60
2018-05-26T09:00:00.768Z,28.70
2018-05-26T09:02:28.327Z,28.90
2018-05-26T09:04:55.999Z,29.10
2018-05-26T09:07:24.564Z,29.30
2018-05-26T09:09:52.128Z,29.40
2018-05-26T09:12:19.704Z,29.50
2018-05-26T09:14:47.359Z,29.70
2018-05-26T09:17:14.918Z,30.00
2018-05-26T09:19:43.259Z,30.10
2018-05-26T09:22:11.220Z,30.10
2018-05-26T09:24:39.891Z,29.80
2018-05-26T09:27:07.465Z,29.70
2018-05-26T09:29:35.595Z,29.80
2018-05-26T09:32:04.008Z,29.90
2018-05-26T09:34:34.458Z,29.90
2018-05-26T09:37:02.469Z,30.00
2018-05-26T09:39:30.040Z,30.00
2018-05-26T09:41:57.597Z,30.10
2018-05-26T09:44:25.703Z,30.40
2018-05-26T09:46:53.280Z,30.60
2018-05-26T09:49:21.612Z,30.70
2018-05-26T09:51:49.182Z,30.70
2018-05-26T09:54:17.037Z,30.60
2018-05-26T09:56:46.426Z,30.90
2018-05-26T09:59:14.117Z,30.90
2018-05-26T10:01:42.660Z,31.00
2018-05-26T10:04:10.957Z,30.90
2018-05-26T10:06:38.535Z,31.00
2018-05-26T10:09:06.881Z,31.10
2018-05-26T10:11:34.441Z,31.10
2018-05-26T10:14:02.152Z,31.20
2018-05-26T10:16:29.727Z,31.30
2018-05-26T10:19:00.201Z,31.30
2018-05-26T10:21:27.760Z,31.60
2018-05-26T10:23:55.487Z,31.90
2018-05-26T10:26:23.053Z,32.10
2018-05-26T10:28:50.724Z,32.10
2018-05-26T10:31:18.295Z,32.20
2018-05-26T10:33:45.870Z,32.30
2018-05-26T10:36:14.205Z,33.00
2018-05-26T10:38:42.984Z,32.90
2018-05-26T10:41:11.344Z,33.10
2018-05-26T10:43:38.969Z,33.10
2018-05-26T10:46:21.516Z,33.20
2018-05-26T10:48:49.105Z,33.20
2018-05-26T10:51:17.787Z,32.60
2018-05-26T10:53:45.620Z,32.60
2018-05-26T10:56:13.192Z,32.30
2018-05-26T10:58:43.406Z,31.40
2018-05-26T11:01:10.972Z,31.40
2018-05-26T11:03:38.628Z,31.10
2018-05-26T11:06:06.213Z,31.20
2018-05-26T11:08:35.018Z,31.50
2018-05-26T11:11:03.765Z,31.60
2018-05-26T11:13:33.518Z,31.50
2018-05-26T11:16:01.221Z,31.30
2018-05-26T11:18:28.797Z,30.80
2018-05-26T11:20:57.855Z,30.40
2018-05-26T11:23:26.811Z,30.70
2018-05-26T11:25:54.479Z,30.70
2018-05-26T11:28:23.048Z,30.80
2018-05-26T11:30:50.620Z,30.60
2018-05-26T11:33:18.375Z,30.50
2018-05-26T11:35:47.080Z,30.70
2018-05-26T11:38:15.336Z,30.60
2018-05-26T11:40:42.904Z,30.80
2018-05-26T11:43:10.526Z,30.80
2018-05-26T11:45:38.170Z,30.70
2018-05-26T11:48:05.760Z,30.80
2018-05-26T11:50:34.478Z,31.00
2018-05-26T11:53:02.320Z,31.30
2018-05-26T11:55:32.428Z,31.90
2018-05-26T11:58:00.573Z,31.90
2018-05-26T12:00:28.134Z,32.20
2018-05-26T12:02:55.821Z,32.30
2018-05-26T12:05:23.385Z,32.60
2018-05-26T12:07:53.258Z,33.00
2018-05-26T12:10:20.819Z,33.20
2018-05-26T12:12:48.585Z,33.50
2018-05-26T12:15:16.151Z,33.50
2018-05-26T12:17:45.271Z,33.00
2018-05-26T12:20:13.231Z,33.00
2018-05-26T12:22:40.950Z,33.00
2018-05-26T12:25:09.263Z,33.20
2018-05-26T12:27:37.621Z,33.60
2018-05-26T12:30:06.571Z,33.60
2018-05-26T12:32:34.135Z,33.20
2018-05-26T12:35:01.991Z,32.50
2018-05-26T12:37:30.605Z,32.10
2018-05-26T12:39:59.814Z,32.20
2018-05-26T12:42:27.332Z,32.20
2018-05-26T12:44:55.145Z,32.20
2018-05-26T12:47:22.729Z,32.50
2018-05-26T12:49:50.406Z,32.80
2018-05-26T12:52:18.783Z,33.00
2018-05-26T12:54:47.224Z,33.60
2018-05-26T12:57:14.789Z,33.60
2018-05-26T12:59:43.138Z,33.90
2018-05-26T13:02:10.717Z,33.80
2018-05-26T13:04:39.340Z,33.70
2018-05-26T13:07:06.913Z,33.50
2018-05-26T13:09:35.726Z,33.50
2018-05-26T13:12:03.453Z,33.50
2018-05-26T13:14:31.058Z,33.30
2018-05-26T13:16:58.639Z,32.80
2018-05-26T13:19:26.206Z,32.20
2018-05-26T13:21:54.118Z,31.90
2018-05-26T13:24:21.863Z,32.10
2018-05-26T13:26:50.893Z,32.30
2018-05-26T13:29:20.079Z,32.90
2018-05-26T13:31:50.218Z,33.10
2018-05-26T13:34:18.059Z,33.00
2018-05-26T13:36:45.627Z,33.20
2018-05-26T13:39:13.193Z,33.50
2018-05-26T13:41:40.780Z,33.60
2018-05-26T13:44:08.373Z,33.80
2018-05-26T13:46:36.939Z,34.00
2018-05-26T13:49:05.047Z,34.00
2018-05-26T13:51:32.625Z,34.10
2018-05-26T13:54:00.265Z,34.20
2018-05-26T13:56:29.961Z,33.90
2018-05-26T13:58:57.522Z,33.90
2018-05-26T14:01:27.384Z,33.50
2018-05-26T14:03:55.402Z,33.50
2018-05-26T14:06:22.959Z,33.60
2018-05-26T14:08:50.809Z,33.80
2018-05-26T14:11:18.560Z,33.70
2018-05-26T14:13:46.767Z,33.50
2018-05-26T14:16:14.348Z,33.30
2018-05-26T14:18:42.604Z,33.20
2018-05-26T14:21:10.400Z,33.20
2018-05-26T14:23:38.729Z,33.20
2018-05-26T14:26:07.042Z,33.20
2018-05-26T14:28:35.971Z,33.20
2018-05-26T14:31:03.716Z,33.10
2018-05-26T14:33:32.094Z,33.10
2018-05-26T14:36:00.868Z,33.10
2018-05-26T14:38:29.095Z,33.10
2018-05-26T14:40:57.064Z,33.20
2018-05-26T14:43:25.008Z,33.10
2018-05-26T14:45:54.635Z,32.90
2018-05-26T14:48:22.832Z,32.90
2018-05-26T14:50:50.402Z,33.00
2018-05-26T14:53:17.967Z,33.00
2018-05-26T14:55:45.525Z,32.80
2018-05-26T14:58:13.858Z,32.50
2018-05-26T15:00:41.416Z,32.50
2018-05-26T15:03:08.986Z,32.30
2018-05-26T15:05:37.312Z,32.20
2018-05-26T15:08:04.939Z,32.10
2018-05-26T15:10:32.592Z,32.30
2018-05-26T15:13:00.259Z,32.30
2018-05-26T15:15:28.601Z,32.30
2018-05-26T15:17:56.252Z,32.30
2018-05-26T15:20:25.008Z,32.20
2018-05-26T15:22:52.582Z,32.20
2018-05-26T15:25:20.135Z,32.10
2018-05-26T15:27:47.716Z,32.10
2018-05-26T15:30:16.514Z,32.10
2018-05-26T15:32:44.989Z,32.20
2018-05-26T15:35:12.552Z,32.10
2018-05-26T15:37:42.045Z,32.00
2018-05-26T15:40:11.089Z,31.80
2018-05-26T15:42:39.891Z,31.80
2018-05-26T15:45:09.432Z,31.70
2018-05-26T15:47:37.015Z,31.60
2018-05-26T15:50:04.565Z,31.60
2018-05-26T15:52:32.363Z,31.70
2018-05-26T15:55:01.461Z,31.60
2018-05-26T15:57:29.424Z,31.70
2018-05-26T15:59:57.039Z,31.60
2018-05-26T16:02:26.019Z,31.70
2018-05-26T16:04:53.581Z,31.70
2018-05-26T16:07:22.652Z,31.60
2018-05-26T16:09:51.201Z,31.60
2018-05-26T16:12:18.856Z,31.60
2018-05-26T16:14:46.424Z,31.60
2018-05-26T16:17:18.012Z,31.60
2018-05-26T16:19:45.578Z,31.60
2018-05-26T16:22:13.139Z,31.50
2018-05-26T16:24:41.506Z,31.40
2018-05-26T16:27:10.562Z,31.40
2018-05-26T16:29:39.724Z,31.30
2018-05-26T16:32:08.517Z,31.30
2018-05-26T16:34:36.075Z,31.30
2018-05-26T16:37:04.566Z,31.20
2018-05-26T16:39:32.876Z,31.20
2018-05-26T16:42:01.229Z,31.00
2018-05-26T16:44:28.813Z,31.00
2018-05-26T16:46:56.704Z,30.80
2018-05-26T16:49:24.548Z,30.60
2018-05-26T16:51:53.083Z,30.60
2018-05-26T16:54:22.416Z,30.50
2018-05-26T16:56:49.984Z,30.50
2018-05-26T16:59:18.474Z,30.60
2018-05-26T17:01:46.036Z,30.50
2018-05-26T17:04:13.602Z,30.50
2018-05-26T17:06:41.168Z,30.50
2018-05-26T17:09:09.582Z,30.50
2018-05-26T17:11:37.161Z,30.40
2018-05-26T17:14:09.281Z,30.40
2018-05-26T17:16:38.164Z,30.40
2018-05-26T17:19:10.274Z,30.40
2018-05-26T17:21:40.593Z,30.30
2018-05-26T17:24:09.600Z,30.30
2018-05-26T17:26:37.192Z,30.30
2018-05-26T17:29:04.775Z,30.30
2018-05-26T17:31:33.217Z,30.20
2018-05-26T17:34:00.797Z,30.10
2018-05-26T17:36:28.464Z,30.10
2018-05-26T17:38:56.078Z,30.00
2018-05-26T17:41:24.268Z,30.00
2018-05-26T17:43:53.076Z,29.90
2018-05-26T17:46:20.650Z,29.90
2018-05-26T17:48:48.218Z,29.90
2018-05-26T17:51:15.775Z,29.80
2018-05-26T17:53:44.240Z,29.80
2018-05-26T17:56:11.860Z,29.80
2018-05-26T17:58:39.435Z,29.80
2018-05-26T18:01:06.998Z,29.70
2018-05-26T18:03:34.581Z,29.60
2018-05-26T18:06:02.858Z,29.60
2018-05-26T18:08:32.318Z,29.50
2018-05-26T18:10:59.876Z,29.50
2018-05-26T18:13:29.911Z,29.40
2018-05-26T18:15:58.237Z,29.30
2018-05-26T18:18:26.565Z,29.30
2018-05-26T18:20:54.247Z,29.30
2018-05-26T18:23:21.883Z,29.20
2018-05-26T18:25:50.447Z,29.10
2018-05-26T18:28:18.796Z,29.00
2018-05-26T18:30:46.360Z,29.00
2018-05-26T18:33:13.932Z,28.90
2018-05-26T18:35:42.270Z,28.60
2018-05-26T18:38:10.013Z,28.60
2018-05-26T18:40:38.115Z,28.50
2018-05-26T18:43:05.933Z,28.40
2018-05-26T18:45:34.998Z,28.30
2018-05-26T18:48:03.219Z,28.20
2018-05-26T18:50:30.790Z,28.20
2018-05-26T18:52:59.076Z,28.10
2018-05-26T18:55:27.413Z,28.00
2018-05-26T18:57:55.177Z,28.00
2018-05-26T19:00:22.742Z,27.90
2018-05-26T19:02:51.928Z,27.90
2018-05-26T19:05:19.497Z,27.80
2018-05-26T19:07:47.133Z,27.80
2018-05-26T19:10:15.465Z,27.70
2018-05-26T19:12:44.045Z,27.60
2018-05-26T19:15:11.580Z,27.60
2018-05-26T19:17:39.943Z,27.40
2018-05-26T19:20:08.590Z,27.40
2018-05-26T19:22:36.903Z,27.30
2018-05-26T19:25:05.287Z,27.30
2018-05-26T19:27:33.619Z,27.30
2018-05-26T19:30:02.070Z,27.20
2018-05-26T19:32:29.813Z,27.20
2018-05-26T19:34:58.220Z,27.10
2018-05-26T19:37:26.243Z,27.10
2018-05-26T19:39:53.865Z,27.10
2018-05-26T19:42:21.798Z,27.00
2018-05-26T19:44:50.101Z,26.90
2018-05-26T19:47:20.278Z,26.90
2018-05-26T19:49:47.895Z,26.90
2018-05-26T19:52:15.413Z,26.80
2018-05-26T19:54:44.551Z,26.80
2018-05-26T19:57:12.100Z,26.80
2018-05-26T19:59:40.177Z,26.70
2018-05-26T20:02:07.738Z,26.70
2018-05-26T20:04:36.698Z,26.60
2018-05-26T20:07:04.481Z,26.60
2018-05-26T20:09:32.875Z,26.50
2018-05-26T20:12:02.340Z,26.50
2018-05-26T20:14:29.878Z,26.40
2018-05-26T20:16:57.429Z,26.40
2018-05-26T20:19:25.165Z,26.30
2018-05-26T20:21:52.720Z,26.30
2018-05-26T20:24:20.290Z,26.30
2018-05-26T20:26:47.857Z,26.30
2018-05-26T20:29:17.003Z,26.20
2018-05-26T20:31:45.325Z,26.10
2018-05-26T20:34:12.861Z,26.10
2018-05-26T20:36:40.423Z,26.10
2018-05-26T20:39:07.978Z,26.00
2018-05-26T20:41:35.525Z,25.90
2018-05-26T20:44:03.083Z,25.80
2018-05-26T20:46:30.627Z,25.80
2018-05-26T20:48:58.934Z,25.70
2018-05-26T20:51:26.491Z,25.60
2018-05-26T20:53:54.043Z,25.60
2018-05-26T20:56:21.607Z,25.60
2018-05-26T20:58:49.927Z,25.50
2018-05-26T21:01:18.467Z,25.40
2018-05-26T21:03:46.025Z,25.40
2018-05-26T21:06:13.945Z,25.30
2018-05-26T21:08:48.448Z,25.20
2018-05-26T21:11:15.984Z,25.20
2018-05-26T21:16:36.167Z,25.10
2018-05-26T21:19:03.808Z,25.00
2018-05-26T21:21:31.400Z,24.90
2018-05-26T21:23:58.939Z,24.80
2018-05-26T21:26:26.480Z,24.80
2018-05-26T21:28:54.078Z,24.80
2018-05-26T21:31:21.707Z,24.80
2018-05-26T21:33:50.451Z,24.70
2018-05-26T21:36:18.176Z,24.70
2018-05-26T21:38:46.897Z,24.70
2018-05-26T21:41:16.430Z,24.70
2018-05-26T21:43:44.731Z,24.80
2018-05-26T21:46:12.297Z,24.70
2018-05-26T21:48:40.598Z,24.70
2018-05-26T21:51:08.940Z,24.80
2018-05-26T21:53:37.451Z,24.70
2018-05-26T21:56:04.988Z,24.70
2018-05-26T21:58:34.489Z,24.60
2018-05-26T22:01:03.415Z,24.70
2018-05-26T22:03:30.985Z,24.60
2018-05-26T22:05:58.525Z,24.50
2018-05-26T22:08:26.259Z,24.40
2018-05-26T22:10:55.534Z,24.30
2018-05-26T22:13:23.771Z,24.30
2018-05-26T22:15:52.327Z,24.30
2018-05-26T22:18:32.056Z,24.30
2018-05-26T22:21:00.652Z,24.20
2018-05-26T22:23:29.010Z,24.20
2018-05-26T22:25:58.864Z,24.20
2018-05-26T22:28:26.459Z,24.10
2018-05-26T22:30:54.134Z,24.10
2018-05-26T22:33:21.696Z,24.10
2018-05-26T22:35:50.006Z,24.20
2018-05-26T22:38:17.847Z,24.10
2018-05-26T22:40:46.231Z,24.10
2018-05-26T22:43:13.829Z,24.10
2018-05-26T22:48:20.489Z,24.00
2018-05-26T22:50:48.041Z,23.90
2018-05-26T22:53:15.595Z,23.90
2018-05-26T22:55:43.127Z,23.80
2018-05-26T22:58:11.449Z,23.70
2018-05-26T23:00:40.092Z,23.60
2018-05-26T23:03:09.247Z,23.60
2018-05-26T23:05:36.775Z,23.50
2018-05-26T23:08:04.939Z,23.50
2018-05-26T23:10:34.460Z,23.40
2018-05-26T23:13:02.858Z,23.30
2018-05-26T23:15:31.172Z,23.30
2018-05-26T23:17:59.540Z,23.30
2018-05-26T23:20:28.348Z,23.20
2018-05-26T23:22:58.617Z,23.20
2018-05-26T23:25:26.966Z,23.20
2018-05-26T23:27:54.590Z,23.10
2018-05-26T23:30:23.033Z,23.10
2018-05-26T23:32:51.336Z,23.00
2018-05-26T23:35:20.045Z,23.00
2018-05-26T23:37:48.976Z,22.90
2018-05-26T23:40:16.528Z,22.80
2018-05-26T23:42:44.139Z,22.80
2018-05-26T23:45:11.740Z,22.80
2018-05-26T23:47:39.298Z,22.80
2018-05-26T23:50:06.891Z,22.70
2018-05-26T23:52:34.433Z,22.60
2018-05-26T23:55:02.699Z,22.70
2018-05-26T23:57:34.059Z,22.60
