createdAt,value
2022-12-23T12:10:00.595Z,7.50
2022-12-23T12:12:19.142Z,7.59
2022-12-23T13:19:36.115Z,7.45
2022-12-23T13:22:44.043Z,7.41
2022-12-23T13:26:20.226Z,7.38
2022-12-23T13:41:47.764Z,7.24
2022-12-23T13:44:13.613Z,7.23
2022-12-23T13:46:32.167Z,7.20
2022-12-23T13:50:21.144Z,7.17
2022-12-23T13:55:45.308Z,7.13
2022-12-23T13:58:02.051Z,7.13
2022-12-23T14:00:24.329Z,7.09
2022-12-23T14:07:49.637Z,7.04
2022-12-23T14:16:42.969Z,6.95
2022-12-23T14:23:49.040Z,6.90
2022-12-23T14:26:46.241Z,6.87
2022-12-23T14:29:19.378Z,6.83
2022-12-23T14:33:19.850Z,6.73
2022-12-23T14:43:22.987Z,6.32
2022-12-23T14:45:58.503Z,6.25
2022-12-23T14:48:17.973Z,6.13
2022-12-23T14:51:08.355Z,6.10
2022-12-23T14:53:39.217Z,6.06
2022-12-23T15:09:45.785Z,5.93
2022-12-23T15:12:21.958Z,5.95
2022-12-23T15:15:19.399Z,5.93
2022-12-23T15:18:14.027Z,5.93
2022-12-23T15:20:32.863Z,5.88
2022-12-23T15:23:26.052Z,5.86
2022-12-23T15:25:44.681Z,5.86
2022-12-23T15:31:18.369Z,5.83
2022-12-23T15:35:43.528Z,5.78
2022-12-23T15:38:09.809Z,5.77
2022-12-23T15:43:17.665Z,5.77
2022-12-23T15:46:30.091Z,5.77
2022-12-23T15:49:13.407Z,5.77
2022-12-23T15:52:51.874Z,5.78
2022-12-23T15:55:20.784Z,5.82
2022-12-23T15:58:12.963Z,5.81
2022-12-23T16:00:31.733Z,5.82
2022-12-23T16:03:31.989Z,5.85
2022-12-23T16:05:47.524Z,5.91
2022-12-23T16:08:00.336Z,5.93
2022-12-23T16:10:43.581Z,5.93
2022-12-23T16:13:01.363Z,5.96
2022-12-23T16:15:23.106Z,5.96
2022-12-23T16:17:37.778Z,5.96
2022-12-23T16:19:53.497Z,5.93
2022-12-23T16:22:11.825Z,5.95
2022-12-23T16:24:33.974Z,5.96
2022-12-23T16:26:50.559Z,5.96
2022-12-23T16:29:02.384Z,5.95
2022-12-23T16:31:17.718Z,5.98
2022-12-23T16:33:34.598Z,5.93
2022-12-23T16:35:50.622Z,5.93
2022-12-23T16:38:07.898Z,5.93
2022-12-23T16:40:30.276Z,5.93
2022-12-23T16:42:49.282Z,5.96
2022-12-23T16:45:04.852Z,5.95
2022-12-23T16:47:21.374Z,5.93
2022-12-23T16:49:40.471Z,5.95
2022-12-23T16:52:03.330Z,5.96
2022-12-23T16:54:19.910Z,5.95
2022-12-23T16:56:36.705Z,5.95
2022-12-23T16:58:58.091Z,5.96
2022-12-23T17:02:27.226Z,5.95
2022-12-23T17:04:49.261Z,5.96
2022-12-23T17:07:12.546Z,5.95
2022-12-23T17:09:30.608Z,5.95
2022-12-23T17:11:52.253Z,5.95
2022-12-23T17:14:40.998Z,5.95
2022-12-23T17:17:21.503Z,5.95
2022-12-23T17:19:37.206Z,5.96
2022-12-23T17:22:52.523Z,5.96
2022-12-23T17:25:54.104Z,6.00
2022-12-23T17:28:11.969Z,6.00
2022-12-23T17:31:14.361Z,6.01
2022-12-23T17:33:23.167Z,6.01
2022-12-23T17:35:38.434Z,6.01
2022-12-23T17:37:56.694Z,6.00
2022-12-23T17:40:41.496Z,6.01
2022-12-23T17:43:17.477Z,5.98
2022-12-23T17:48:48.359Z,6.04
2022-12-23T17:51:32.147Z,6.06
2022-12-23T17:55:10.358Z,6.07
2022-12-23T18:01:30.705Z,6.10
2022-12-23T18:06:01.663Z,6.10
2022-12-23T18:08:20.188Z,6.09
2022-12-23T18:10:38.689Z,6.09
2022-12-23T18:14:25.918Z,6.07
2022-12-23T18:17:22.617Z,6.06
2022-12-23T18:29:40.661Z,6.03
2022-12-23T18:32:54.850Z,6.03
2022-12-23T18:34:48.273Z,6.03
2022-12-23T18:37:04.817Z,6.03
2022-12-23T18:39:46.476Z,6.03
2022-12-23T18:41:43.484Z,5.98
2022-12-23T18:44:04.166Z,6.00
2022-12-23T18:46:19.816Z,5.98
2022-12-23T18:48:35.343Z,5.95
2022-12-23T18:50:49.880Z,5.98
2022-12-23T18:53:07.968Z,5.96
2022-12-23T18:55:26.318Z,5.96
2022-12-23T18:59:16.053Z,5.95
2022-12-23T19:01:36.759Z,5.93
2022-12-23T19:03:57.266Z,5.93
2022-12-23T19:06:10.924Z,5.91
2022-12-23T19:08:31.581Z,5.91
2022-12-23T19:10:49.661Z,5.91
2022-12-23T19:13:07.702Z,5.88
2022-12-23T19:15:28.358Z,5.89
2022-12-23T19:17:46.390Z,5.88
2022-12-23T19:20:04.502Z,5.88
2022-12-23T19:22:18.373Z,5.89
2022-12-23T19:24:51.909Z,5.89
2022-12-23T19:26:54.112Z,5.89
2022-12-23T19:29:11.609Z,5.91
2022-12-23T19:31:29.844Z,5.89
2022-12-23T19:33:47.816Z,5.89
2022-12-23T19:36:08.971Z,5.91
2022-12-23T19:38:27.196Z,5.91
2022-12-23T19:40:45.093Z,5.91
2022-12-23T19:43:03.226Z,5.92
2022-12-23T19:45:23.933Z,5.92
2022-12-23T19:47:44.357Z,5.92
2022-12-23T19:50:02.475Z,5.92
2022-12-23T20:26:50.434Z,5.96
2022-12-23T20:38:07.064Z,6.01
2022-12-23T20:57:37.336Z,6.00
2022-12-23T21:06:47.845Z,6.03
2022-12-23T21:08:50.183Z,6.03
2022-12-23T21:11:08.299Z,6.01
2022-12-23T21:13:23.857Z,6.00
2022-12-23T21:15:36.944Z,5.98
2022-12-23T21:17:51.567Z,6.01
2022-12-23T21:20:09.642Z,6.00
2022-12-23T21:22:21.717Z,5.98
2022-12-23T21:24:37.810Z,5.98
2022-12-23T21:26:56.443Z,6.00
2022-12-23T21:29:06.922Z,6.00
2022-12-23T21:31:24.588Z,6.00
2022-12-23T21:33:42.632Z,6.01
2022-12-23T21:35:57.252Z,6.06
2022-12-23T21:38:15.707Z,6.04
2022-12-23T21:40:33.411Z,6.03
2022-12-23T21:42:51.471Z,6.04
2022-12-23T21:45:03.606Z,6.04
2022-12-23T21:47:21.701Z,6.04
2022-12-23T21:49:39.773Z,6.04
2022-12-23T21:52:00.461Z,6.04
2022-12-23T21:54:15.983Z,6.04
2022-12-23T21:56:34.067Z,6.06
2022-12-23T21:58:49.654Z,6.09
2022-12-23T22:01:07.805Z,6.09
2022-12-23T22:03:24.341Z,6.06
2022-12-23T22:05:42.393Z,6.07
2022-12-23T22:07:56.980Z,6.07
2022-12-23T22:10:15.118Z,6.09
2022-12-23T22:12:30.683Z,6.09
2022-12-23T22:14:50.733Z,6.06
2022-12-23T22:17:06.860Z,6.04
2022-12-23T22:19:24.942Z,6.04
2022-12-23T22:21:43.009Z,6.07
2022-12-23T22:23:57.556Z,6.07
2022-12-23T22:26:22.109Z,6.09
2022-12-23T22:28:33.789Z,6.09
2022-12-23T22:30:52.144Z,6.09
2022-12-23T22:33:10.223Z,6.10
2022-12-23T22:35:28.316Z,6.06
2022-12-23T22:37:43.901Z,6.07
2022-12-23T22:39:59.480Z,6.06
2022-12-23T22:42:15.076Z,6.04
2022-12-23T22:44:33.142Z,6.04
2022-12-23T22:46:51.500Z,6.07
2022-12-23T22:49:09.344Z,6.06
2022-12-23T22:51:27.407Z,6.04
2022-12-23T22:53:45.534Z,6.03
2022-12-23T22:56:03.581Z,6.01
2022-12-23T22:58:21.663Z,6.01
2022-12-23T23:00:35.258Z,6.01
2022-12-23T23:02:53.368Z,6.00
2022-12-23T23:05:13.270Z,5.98
2022-12-23T23:07:29.572Z,5.95
2022-12-23T23:09:45.103Z,5.96
2022-12-23T23:12:03.225Z,5.95
2022-12-23T23:14:18.856Z,5.93
2022-12-23T23:16:34.398Z,5.93
2022-12-23T23:18:52.453Z,5.92
2022-12-23T23:21:09.128Z,5.93
2022-12-23T23:23:27.153Z,5.89
2022-12-23T23:25:42.717Z,5.89
2022-12-23T23:28:01.845Z,5.86
2022-12-23T23:30:19.883Z,5.86
2022-12-23T23:32:38.021Z,5.83
2022-12-23T23:34:56.118Z,5.85
2022-12-23T23:37:14.174Z,5.82
2022-12-23T23:39:32.224Z,5.83
2022-12-23T23:41:50.323Z,5.83
2022-12-23T23:44:08.402Z,5.83
2022-12-23T23:46:26.623Z,5.83
2022-12-23T23:48:42.085Z,5.81
2022-12-23T23:51:00.162Z,5.77
2022-12-23T23:53:18.277Z,5.78
2022-12-23T23:55:38.857Z,5.77
2022-12-23T23:57:56.952Z,5.77
