createdAt,value
2022-12-24T00:00:18.478Z,1.88
2022-12-24T00:02:51.935Z,2.53
2022-12-24T00:05:24.419Z,1.67
2022-12-24T00:07:57.088Z,1.80
2022-12-24T00:10:30.648Z,2.10
2022-12-24T00:13:03.330Z,2.08
2022-12-24T00:15:35.805Z,2.00
2022-12-24T00:18:08.085Z,2.13
2022-12-24T00:20:40.255Z,1.73
2022-12-24T00:23:12.549Z,1.50
2022-12-24T00:25:45.750Z,2.30
2022-12-24T00:28:18.097Z,1.70
2022-12-24T00:30:50.311Z,2.25
2022-12-24T00:33:24.565Z,1.80
2022-12-24T00:35:56.875Z,2.17
2022-12-24T00:38:29.348Z,2.15
2022-12-24T00:41:04.293Z,1.80
2022-12-24T00:43:37.642Z,1.77
2022-12-24T00:46:09.703Z,1.70
2022-12-24T00:48:41.737Z,2.20
2022-12-24T00:51:15.490Z,2.17
2022-12-24T00:53:49.804Z,2.13
2022-12-24T00:56:22.779Z,2.00
2022-12-24T00:58:55.174Z,1.98
2022-12-24T01:01:27.866Z,1.90
2022-12-24T01:04:18.643Z,2.10
2022-12-24T01:07:10.405Z,2.20
2022-12-24T01:09:42.535Z,2.45
2022-12-24T01:12:14.542Z,1.90
2022-12-24T01:14:46.667Z,2.25
2022-12-24T01:17:18.746Z,2.30
2022-12-24T01:19:50.959Z,2.00
2022-12-24T01:22:23.209Z,2.15
2022-12-24T01:24:57.367Z,2.30
2022-12-24T01:27:29.649Z,3.25
2022-12-24T01:30:01.830Z,2.10
2022-12-24T01:32:36.554Z,2.15
2022-12-24T01:35:10.095Z,2.40
2022-12-24T01:37:43.551Z,2.20
2022-12-24T01:40:35.996Z,2.40
2022-12-24T01:43:31.886Z,2.97
2022-12-24T01:46:25.598Z,2.78
2022-12-24T01:49:03.747Z,2.40
2022-12-24T01:51:54.773Z,2.40
2022-12-24T01:54:35.711Z,2.22
2022-12-24T01:57:21.045Z,2.60
2022-12-24T02:00:05.676Z,2.75
2022-12-24T02:02:44.539Z,2.90
2022-12-24T02:05:36.667Z,2.40
2022-12-24T02:08:40.036Z,3.08
2022-12-24T02:11:22.890Z,2.80
2022-12-24T02:13:58.940Z,2.55
2022-12-24T02:17:02.761Z,2.40
2022-12-24T02:20:25.104Z,3.72
2022-12-24T02:23:38.196Z,3.22
2022-12-24T02:27:04.148Z,2.33
2022-12-24T02:30:19.846Z,2.45
2022-12-24T02:32:57.083Z,2.50
2022-12-24T02:36:04.644Z,2.50
2022-12-24T02:38:50.197Z,2.38
2022-12-24T02:41:54.641Z,2.47
2022-12-24T02:44:55.804Z,2.70
2022-12-24T02:47:34.043Z,2.60
2022-12-24T02:50:08.921Z,3.13
2022-12-24T02:52:46.225Z,2.55
2022-12-24T02:55:27.691Z,3.00
2022-12-24T02:58:35.247Z,2.58
2022-12-24T03:01:33.004Z,2.40
2022-12-24T03:05:29.530Z,2.30
2022-12-24T03:08:58.237Z,2.45
2022-12-24T03:11:40.263Z,3.40
2022-12-24T03:14:18.006Z,2.88
2022-12-24T03:16:50.768Z,2.90
2022-12-24T03:19:25.418Z,2.45
2022-12-24T03:22:02.383Z,2.80
2022-12-24T03:24:38.505Z,2.72
2022-12-24T03:27:13.189Z,2.72
2022-12-24T03:29:46.736Z,2.78
2022-12-24T03:32:25.128Z,3.20
2022-12-24T03:35:02.262Z,2.78
2022-12-24T03:37:34.978Z,2.10
2022-12-24T03:40:07.862Z,2.30
2022-12-24T03:42:40.197Z,2.08
2022-12-24T03:45:12.490Z,2.28
2022-12-24T03:47:44.538Z,2.50
2022-12-24T03:50:16.921Z,2.47
2022-12-24T03:52:49.145Z,2.08
2022-12-24T03:55:21.382Z,2.72
2022-12-24T03:57:53.532Z,2.58
2022-12-24T04:00:25.895Z,2.53
2022-12-24T04:02:57.989Z,2.40
2022-12-24T04:05:29.992Z,3.13
2022-12-24T04:08:01.989Z,2.30
2022-12-24T04:10:34.027Z,2.50
2022-12-24T04:13:05.944Z,2.63
2022-12-24T04:15:37.872Z,3.47
2022-12-24T04:18:09.833Z,2.92
2022-12-24T04:20:41.819Z,2.53
2022-12-24T04:23:13.761Z,2.80
2022-12-24T04:25:45.736Z,2.85
2022-12-24T04:28:18.623Z,3.30
2022-12-24T04:30:50.632Z,3.00
2022-12-24T04:33:23.167Z,2.28
2022-12-24T04:35:57.041Z,3.28
2022-12-24T04:38:31.038Z,2.85
2022-12-24T04:41:06.760Z,3.30
2022-12-24T04:43:43.237Z,3.35
2022-12-24T04:46:35.820Z,2.78
2022-12-24T04:49:08.069Z,2.72
2022-12-24T04:51:40.174Z,3.20
2022-12-24T04:54:13.234Z,2.90
2022-12-24T04:56:45.703Z,2.72
2022-12-24T04:59:17.881Z,2.92
2022-12-24T05:01:50.009Z,3.03
2022-12-24T05:04:22.063Z,2.45
2022-12-24T05:06:54.059Z,3.13
2022-12-24T05:09:26.175Z,3.30
2022-12-24T05:11:58.312Z,2.78
2022-12-24T05:14:30.454Z,2.83
2022-12-24T05:17:02.508Z,2.60
2022-12-24T05:19:34.805Z,3.55
2022-12-24T05:22:25.446Z,2.20
2022-12-24T05:25:35.652Z,3.65
2022-12-24T05:28:27.429Z,2.53
2022-12-24T05:30:59.527Z,2.85
2022-12-24T05:33:31.747Z,2.70
2022-12-24T05:36:03.884Z,2.55
2022-12-24T05:38:36.712Z,2.60
2022-12-24T05:41:09.734Z,2.35
2022-12-24T05:43:41.985Z,2.60
2022-12-24T05:46:16.601Z,2.60
2022-12-24T05:48:52.565Z,3.05
2022-12-24T05:51:25.546Z,2.65
2022-12-24T05:53:57.473Z,2.70
2022-12-24T05:56:29.484Z,2.80
2022-12-24T05:59:01.725Z,2.22
2022-12-24T06:01:34.136Z,2.40
2022-12-24T06:04:06.426Z,2.55
2022-12-24T06:06:38.543Z,2.58
2022-12-24T06:09:10.569Z,2.95
2022-12-24T06:11:43.102Z,2.95
2022-12-24T06:14:15.197Z,2.90
2022-12-24T06:16:47.178Z,2.70
2022-12-24T06:19:19.102Z,2.88
2022-12-24T06:21:51.292Z,3.58
2022-12-24T06:24:23.553Z,3.40
2022-12-24T06:26:55.510Z,2.65
2022-12-24T06:29:27.600Z,2.75
2022-12-24T06:31:59.636Z,2.67
2022-12-24T06:34:31.802Z,3.20
2022-12-24T06:37:03.977Z,2.55
2022-12-24T06:39:36.187Z,2.17
2022-12-24T06:42:08.442Z,2.50
2022-12-24T06:44:40.463Z,2.70
2022-12-24T06:47:12.464Z,2.50
2022-12-24T06:49:45.478Z,2.70
2022-12-24T06:52:17.600Z,2.70
2022-12-24T06:54:49.685Z,2.55
2022-12-24T06:57:21.648Z,2.47
2022-12-24T06:59:53.737Z,2.83
2022-12-24T07:02:25.937Z,2.58
2022-12-24T07:04:58.045Z,2.67
2022-12-24T07:07:30.031Z,2.35
2022-12-24T07:10:02.189Z,2.50
2022-12-24T07:12:35.703Z,2.13
2022-12-24T07:15:09.033Z,2.88
2022-12-24T07:17:41.967Z,2.25
2022-12-24T07:20:15.228Z,2.40
2022-12-24T07:22:47.479Z,3.42
2022-12-24T07:25:20.056Z,3.28
2022-12-24T07:27:52.136Z,2.72
2022-12-24T07:30:24.219Z,2.50
2022-12-24T07:32:56.549Z,2.38
2022-12-24T07:35:28.589Z,3.33
2022-12-24T07:38:01.458Z,2.75
2022-12-24T07:40:35.174Z,2.85
2022-12-24T07:43:07.212Z,2.67
2022-12-24T07:45:39.732Z,2.83
2022-12-24T07:48:11.764Z,3.03
2022-12-24T07:50:44.002Z,2.80
2022-12-24T07:53:16.110Z,3.10
2022-12-24T07:55:48.576Z,2.90
2022-12-24T07:58:20.944Z,2.58
2022-12-24T08:00:57.954Z,2.65
2022-12-24T08:03:30.812Z,3.08
2022-12-24T08:06:03.217Z,3.10
2022-12-24T08:08:37.441Z,2.53
2022-12-24T08:11:10.130Z,3.55
2022-12-24T08:13:42.768Z,3.60
2022-12-24T08:16:14.953Z,2.67
2022-12-24T08:18:47.246Z,3.40
2022-12-24T08:21:19.346Z,3.00
2022-12-24T08:23:51.415Z,3.10
2022-12-24T08:26:23.463Z,2.97
2022-12-24T08:28:55.572Z,2.70
2022-12-24T08:31:27.707Z,2.50
2022-12-24T08:34:00.330Z,2.85
2022-12-24T08:36:35.584Z,2.33
2022-12-24T08:39:08.986Z,2.50
2022-12-24T08:41:41.398Z,2.35
2022-12-24T08:44:13.518Z,3.75
2022-12-24T08:46:45.686Z,3.13
2022-12-24T08:49:17.751Z,2.70
2022-12-24T08:51:51.297Z,2.65
2022-12-24T08:54:25.386Z,3.03
2022-12-24T08:56:57.609Z,3.10
2022-12-24T08:59:29.932Z,2.90
2022-12-24T09:02:02.691Z,2.60
2022-12-24T09:04:40.025Z,3.25
2022-12-24T09:07:14.443Z,3.50
2022-12-24T09:09:47.096Z,3.80
2022-12-24T09:12:19.161Z,3.15
2022-12-24T09:14:59.630Z,2.80
2022-12-24T09:17:38.023Z,3.00
2022-12-24T09:20:10.813Z,4.07
2022-12-24T09:22:43.206Z,4.20
2022-12-24T09:25:15.487Z,4.15
2022-12-24T09:27:47.666Z,4.53
2022-12-24T09:30:19.948Z,4.93
2022-12-24T09:32:52.451Z,7.30
2022-12-24T09:35:27.633Z,5.97
2022-12-24T09:38:05.834Z,4.82
2022-12-24T09:40:41.313Z,3.75
2022-12-24T09:43:25.495Z,3.97
2022-12-24T09:46:32.038Z,3.60
2022-12-24T09:49:17.042Z,3.28
2022-12-24T09:52:05.741Z,3.90
2022-12-24T09:54:49.814Z,4.00
2022-12-24T09:57:42.060Z,3.78
2022-12-24T10:00:37.474Z,3.05
2022-12-24T10:03:17.485Z,3.05
2022-12-24T10:06:17.961Z,2.78
2022-12-24T10:09:16.716Z,3.42
2022-12-24T10:12:27.517Z,3.15
2022-12-24T10:15:25.848Z,3.05
2022-12-24T10:18:33.164Z,3.33
2022-12-24T10:21:43.380Z,3.30
2022-12-24T10:25:04.245Z,2.85
2022-12-24T10:27:58.449Z,3.10
2022-12-24T10:30:34.701Z,3.35
2022-12-24T10:33:18.180Z,3.58
2022-12-24T10:36:00.189Z,3.08
2022-12-24T10:38:33.413Z,2.88
2022-12-24T10:41:06.069Z,3.20
2022-12-24T10:43:40.889Z,3.63
2022-12-24T10:46:24.740Z,3.33
2022-12-24T10:49:10.430Z,3.22
2022-12-24T10:52:18.340Z,4.07
2022-12-24T10:55:05.844Z,3.05
2022-12-24T10:57:45.124Z,2.45
2022-12-24T11:00:35.486Z,3.33
2022-12-24T11:03:33.650Z,3.30
2022-12-24T11:06:20.985Z,3.63
2022-12-24T11:08:54.363Z,3.08
2022-12-24T11:11:44.027Z,3.30
2022-12-24T11:14:18.570Z,2.92
2022-12-24T11:16:56.768Z,4.38
2022-12-24T11:19:38.966Z,2.38
2022-12-24T11:22:26.238Z,3.13
2022-12-24T11:25:08.116Z,3.33
2022-12-24T11:27:51.710Z,4.43
2022-12-24T11:30:30.624Z,2.70
2022-12-24T11:33:06.060Z,3.05
2022-12-24T11:35:51.686Z,3.42
2022-12-24T11:38:33.401Z,3.28
2022-12-24T11:41:10.340Z,2.90
2022-12-24T11:43:50.059Z,2.90
2022-12-24T11:46:42.329Z,2.45
2022-12-24T11:49:25.447Z,2.78
2022-12-24T11:52:21.149Z,2.60
2022-12-24T11:55:17.134Z,3.40
2022-12-24T11:58:15.455Z,3.97
2022-12-24T12:01:19.500Z,3.70
2022-12-24T12:04:25.104Z,2.72
2022-12-24T12:07:14.347Z,2.80
2022-12-24T12:10:08.768Z,2.55
2022-12-24T12:13:08.612Z,2.90
2022-12-24T12:16:01.972Z,2.70
2022-12-24T12:18:51.460Z,2.90
2022-12-24T12:21:47.837Z,3.75
2022-12-24T12:24:32.373Z,2.88
2022-12-24T12:27:36.085Z,3.75
2022-12-24T12:30:24.442Z,3.25
2022-12-24T12:34:04.818Z,3.22
2022-12-24T12:37:08.416Z,3.13
2022-12-24T12:40:04.322Z,5.38
2022-12-24T12:43:17.511Z,2.90
2022-12-24T12:46:42.899Z,3.78
2022-12-24T12:49:46.310Z,3.83
2022-12-24T12:53:06.583Z,3.25
2022-12-24T12:56:07.220Z,3.03
2022-12-24T12:59:17.209Z,3.50
2022-12-24T13:02:27.813Z,3.45
2022-12-24T13:06:04.901Z,3.30
2022-12-24T13:09:25.662Z,4.43
2022-12-24T13:12:33.951Z,4.10
2022-12-24T13:15:44.191Z,3.58
2022-12-24T13:18:41.129Z,3.95
2022-12-24T13:21:53.220Z,3.15
2022-12-24T13:25:04.017Z,3.60
2022-12-24T13:27:57.807Z,3.97
2022-12-24T13:31:07.730Z,3.92
2022-12-24T13:34:01.357Z,3.13
2022-12-24T13:40:32.043Z,2.67
2022-12-24T13:43:15.543Z,3.13
2022-12-24T13:45:51.399Z,3.28
2022-12-24T13:48:42.297Z,3.30
2022-12-24T13:51:28.731Z,2.70
2022-12-24T13:54:34.055Z,2.65
2022-12-24T13:58:07.826Z,2.80
2022-12-24T14:01:24.705Z,2.88
2022-12-24T14:04:35.599Z,11.38
2022-12-24T14:07:32.065Z,3.47
2022-12-24T14:10:32.126Z,3.47
2022-12-24T14:13:56.832Z,2.92
2022-12-24T14:17:08.478Z,2.95
2022-12-24T14:20:17.523Z,3.95
2022-12-24T14:23:01.096Z,3.55
2022-12-24T14:26:09.460Z,3.97
2022-12-24T14:29:36.963Z,4.72
2022-12-24T14:32:22.427Z,4.10
2022-12-24T14:35:30.549Z,4.05
2022-12-24T14:38:40.083Z,4.47
2022-12-24T14:41:36.841Z,4.45
2022-12-24T14:44:45.887Z,4.75
2022-12-24T14:48:23.512Z,4.20
2022-12-24T14:52:00.817Z,4.38
2022-12-24T14:55:22.264Z,4.57
2022-12-24T14:58:45.568Z,4.40
2022-12-24T15:01:39.985Z,3.55
2022-12-24T15:04:29.118Z,3.58
2022-12-24T15:07:07.682Z,4.53
2022-12-24T15:10:14.841Z,4.40
2022-12-24T15:13:15.474Z,5.38
2022-12-24T15:19:34.860Z,4.93
2022-12-24T15:22:38.352Z,4.60
2022-12-24T15:25:41.048Z,4.93
2022-12-24T15:28:24.564Z,4.97
2022-12-24T15:31:54.690Z,5.13
2022-12-24T15:37:48.610Z,4.45
2022-12-24T15:40:26.740Z,4.85
2022-12-24T15:43:11.567Z,5.28
2022-12-24T15:46:02.675Z,4.57
2022-12-24T15:48:44.156Z,4.72
2022-12-24T15:51:43.277Z,5.20
2022-12-24T15:54:33.329Z,4.72
2022-12-24T15:57:29.762Z,5.05
2022-12-24T16:00:41.721Z,4.68
2022-12-24T16:03:40.268Z,7.18
2022-12-24T16:06:56.635Z,7.05
2022-12-24T16:10:12.570Z,6.90
2022-12-24T16:13:01.828Z,6.55
2022-12-24T16:15:59.069Z,6.30
2022-12-24T16:18:54.435Z,6.18
2022-12-24T16:21:53.079Z,6.72
2022-12-24T16:24:44.519Z,6.85
2022-12-24T16:27:24.205Z,6.10
2022-12-24T16:30:14.533Z,6.43
2022-12-24T16:33:05.628Z,8.02
2022-12-24T16:35:58.318Z,6.95
2022-12-24T16:39:00.107Z,8.10
2022-12-24T16:45:44.663Z,8.90
2022-12-24T16:48:36.595Z,7.80
2022-12-24T16:51:12.089Z,8.82
2022-12-24T16:53:55.178Z,8.38
2022-12-24T16:56:36.917Z,8.57
2022-12-24T16:59:23.963Z,7.13
2022-12-24T17:02:01.111Z,7.40
2022-12-24T17:04:45.666Z,8.13
2022-12-24T17:07:28.295Z,7.85
2022-12-24T17:10:02.714Z,7.93
2022-12-24T17:13:09.025Z,7.00
2022-12-24T17:15:47.738Z,6.68
2022-12-24T17:18:35.429Z,7.32
2022-12-24T17:21:55.866Z,7.80
2022-12-24T17:24:31.316Z,7.72
2022-12-24T17:27:09.212Z,7.28
2022-12-24T17:29:43.806Z,9.35
2022-12-24T17:32:17.093Z,8.57
2022-12-24T17:34:57.493Z,8.57
2022-12-24T17:37:39.777Z,8.82
2022-12-24T17:40:19.369Z,8.52
2022-12-24T17:43:03.757Z,9.65
2022-12-24T17:46:07.335Z,8.82
2022-12-24T17:48:50.896Z,9.05
2022-12-24T17:51:52.635Z,9.05
2022-12-24T17:54:36.481Z,8.68
2022-12-24T18:00:10.894Z,7.32
2022-12-24T18:02:58.646Z,7.35
2022-12-24T18:06:10.779Z,7.90
2022-12-24T18:08:47.928Z,7.07
2022-12-24T18:14:18.129Z,7.63
2022-12-24T18:17:01.020Z,7.13
2022-12-24T18:19:37.733Z,8.43
2022-12-24T18:22:27.005Z,8.27
2022-12-24T18:25:36.440Z,7.28
2022-12-24T18:28:08.949Z,7.15
2022-12-24T18:30:52.627Z,7.75
2022-12-24T18:33:46.481Z,7.95
2022-12-24T18:36:49.632Z,8.77
2022-12-24T18:39:34.290Z,8.27
2022-12-24T18:42:07.056Z,6.60
2022-12-24T18:44:49.135Z,7.07
2022-12-24T18:47:23.865Z,5.90
2022-12-24T18:50:05.104Z,5.97
2022-12-24T18:52:48.479Z,6.47
2022-12-24T18:55:40.757Z,5.32
2022-12-24T18:58:17.155Z,6.22
2022-12-24T19:01:05.641Z,5.32
2022-12-24T19:04:16.023Z,4.03
2022-12-24T19:06:55.045Z,3.80
2022-12-24T19:09:37.463Z,4.90
2022-12-24T19:12:15.307Z,3.63
2022-12-24T19:14:59.280Z,3.80
2022-12-24T19:17:42.911Z,3.40
2022-12-24T19:20:27.948Z,5.60
2022-12-24T19:23:14.848Z,4.47
2022-12-24T19:25:50.273Z,4.78
2022-12-24T19:28:32.726Z,4.28
2022-12-24T19:31:22.489Z,3.78
2022-12-24T19:34:21.035Z,4.05
2022-12-24T19:37:06.028Z,3.75
2022-12-24T19:39:49.976Z,4.32
2022-12-24T19:42:45.286Z,4.30
2022-12-24T19:45:29.618Z,4.53
2022-12-24T19:48:02.081Z,4.05
2022-12-24T19:50:39.312Z,5.80
2022-12-24T19:53:23.670Z,4.45
2022-12-24T19:56:17.934Z,3.65
2022-12-24T19:58:57.954Z,3.22
2022-12-24T20:01:48.838Z,3.20
2022-12-24T20:04:29.993Z,3.67
2022-12-24T20:07:04.802Z,3.92
2022-12-24T20:09:44.436Z,3.20
2022-12-24T20:12:43.778Z,3.80
2022-12-24T20:18:15.016Z,3.60
2022-12-24T20:20:51.214Z,4.60
2022-12-24T20:23:32.240Z,4.10
2022-12-24T20:26:30.174Z,4.45
2022-12-24T20:29:12.764Z,5.82
2022-12-24T20:31:54.232Z,4.70
2022-12-24T20:34:29.369Z,4.85
2022-12-24T20:37:15.578Z,5.50
2022-12-24T20:39:52.357Z,5.05
2022-12-24T20:42:29.026Z,5.32
2022-12-24T20:45:13.010Z,4.50
2022-12-24T20:47:51.847Z,4.10
2022-12-24T20:50:25.397Z,4.80
2022-12-24T20:53:04.484Z,4.05
2022-12-24T20:55:54.495Z,3.13
2022-12-24T20:58:28.154Z,3.60
2022-12-24T21:01:05.872Z,3.70
2022-12-24T21:03:49.835Z,3.80
2022-12-24T21:06:26.815Z,3.25
2022-12-24T21:09:05.385Z,3.40
2022-12-24T21:11:51.192Z,3.15
2022-12-24T21:14:53.855Z,2.80
2022-12-24T21:17:31.681Z,3.38
2022-12-24T21:20:15.808Z,2.90
2022-12-24T21:23:02.439Z,3.30
2022-12-24T21:25:42.808Z,2.60
2022-12-24T21:28:17.992Z,3.05
2022-12-24T21:31:02.344Z,3.28
2022-12-24T21:33:43.140Z,2.78
2022-12-24T21:36:23.291Z,3.72
2022-12-24T21:39:13.584Z,3.38
2022-12-24T21:41:53.311Z,3.03
2022-12-24T21:44:28.529Z,2.72
2022-12-24T21:47:21.555Z,2.58
2022-12-24T21:50:16.524Z,2.50
2022-12-24T21:53:44.403Z,2.50
2022-12-24T21:57:01.198Z,2.90
2022-12-24T22:00:19.184Z,2.65
2022-12-24T22:02:57.478Z,2.70
2022-12-24T22:05:33.686Z,2.70
2022-12-24T22:08:26.073Z,2.22
2022-12-24T22:11:40.251Z,3.17
2022-12-24T22:14:28.979Z,2.70
2022-12-24T22:17:01.507Z,2.67
2022-12-24T22:19:37.056Z,3.20
2022-12-24T22:22:10.760Z,2.67
2022-12-24T22:24:46.499Z,2.50
2022-12-24T22:27:20.290Z,2.45
2022-12-24T22:29:53.958Z,2.30
2022-12-24T22:32:26.737Z,2.40
2022-12-24T22:35:01.493Z,2.15
2022-12-24T22:37:35.321Z,2.80
2022-12-24T22:40:09.542Z,2.95
2022-12-24T22:42:43.508Z,2.60
2022-12-24T22:45:22.606Z,2.35
2022-12-24T22:47:56.378Z,2.30
2022-12-24T22:50:29.247Z,2.50
2022-12-24T22:53:02.058Z,2.20
2022-12-24T22:55:35.838Z,3.10
2022-12-24T22:58:09.188Z,3.17
2022-12-24T23:00:45.059Z,2.60
2022-12-24T23:03:19.138Z,2.60
2022-12-24T23:06:03.794Z,2.65
2022-12-24T23:08:40.986Z,2.42
2022-12-24T23:11:14.994Z,2.75
2022-12-24T23:14:06.056Z,2.55
2022-12-24T23:16:58.224Z,2.13
2022-12-24T23:19:33.691Z,2.50
2022-12-24T23:22:06.972Z,2.00
2022-12-24T23:24:41.605Z,2.50
2022-12-24T23:27:14.034Z,2.28
2022-12-24T23:29:46.643Z,1.95
2022-12-24T23:32:19.898Z,2.42
2022-12-24T23:34:52.745Z,2.50
2022-12-24T23:37:31.080Z,1.92
2022-12-24T23:40:08.445Z,2.10
2022-12-24T23:42:41.677Z,1.90
2022-12-24T23:45:14.322Z,2.00
2022-12-24T23:47:47.007Z,2.13
2022-12-24T23:50:19.920Z,1.98
2022-12-24T23:52:53.220Z,1.98
2022-12-24T23:55:25.585Z,2.05
2022-12-24T23:57:58.111Z,2.05
