createdAt,value
2022-09-01T00:00:35.603Z,8.20
2022-09-01T00:05:41.394Z,8.23
2022-09-01T00:10:46.301Z,8.43
2022-09-01T00:15:50.769Z,8.85
2022-09-01T00:20:59.205Z,8.50
2022-09-01T00:26:03.944Z,9.30
2022-09-01T00:31:09.551Z,8.83
2022-09-01T00:36:16.420Z,8.63
2022-09-01T00:41:25.574Z,7.73
2022-09-01T00:46:33.746Z,8.73
2022-09-01T00:51:48.266Z,9.05
2022-09-01T00:56:58.101Z,11.85
2022-09-01T01:02:02.665Z,16.10
2022-09-01T01:07:10.917Z,15.98
2022-09-01T01:12:18.413Z,17.08
2022-09-01T01:17:24.916Z,22.50
2022-09-01T01:23:00.029Z,22.17
2022-09-01T01:28:12.878Z,29.42
2022-09-01T01:33:18.310Z,26.17
2022-09-01T01:38:23.695Z,30.42
2022-09-01T01:43:31.192Z,31.42
2022-09-01T01:48:41.558Z,29.88
2022-09-01T01:53:47.207Z,32.45
2022-09-01T01:58:56.459Z,30.90
2022-09-01T02:04:04.214Z,23.60
2022-09-01T02:09:09.601Z,25.23
2022-09-01T02:14:16.274Z,25.92
2022-09-01T02:19:22.286Z,28.40
2022-09-01T02:24:30.970Z,27.08
2022-09-01T02:29:43.187Z,24.67
2022-09-01T02:34:53.593Z,29.05
2022-09-01T02:39:58.805Z,24.17
2022-09-01T02:45:12.054Z,23.77
2022-09-01T02:50:18.908Z,18.95
2022-09-01T02:55:23.799Z,21.97
2022-09-01T03:00:31.679Z,23.53
2022-09-01T03:05:39.269Z,25.67
2022-09-01T03:10:47.345Z,25.98
2022-09-01T03:15:55.591Z,25.47
2022-09-01T03:21:02.446Z,20.60
2022-09-01T03:26:07.300Z,16.77
2022-09-01T03:31:13.706Z,16.75
2022-09-01T03:36:20.362Z,21.08
2022-09-01T03:41:30.247Z,19.48
2022-09-01T03:46:37.161Z,23.05
2022-09-01T03:51:45.007Z,28.88
2022-09-01T03:56:49.482Z,23.52
2022-09-01T04:01:58.408Z,20.80
2022-09-01T04:07:02.927Z,18.63
2022-09-01T04:12:10.534Z,17.63
2022-09-01T04:17:35.655Z,14.90
2022-09-01T04:22:40.482Z,17.45
2022-09-01T04:27:47.535Z,17.00
2022-09-01T04:32:56.813Z,16.92
2022-09-01T04:38:02.751Z,17.60
2022-09-01T04:43:07.531Z,17.45
2022-09-01T04:48:13.401Z,14.50
2022-09-01T04:53:18.387Z,14.80
2022-09-01T04:58:25.554Z,16.35
2022-09-01T05:03:32.064Z,15.38
2022-09-01T05:08:43.357Z,19.93
2022-09-01T05:13:58.159Z,21.58
2022-09-01T05:19:05.484Z,16.38
2022-09-01T05:24:16.494Z,20.20
2022-09-01T05:29:21.156Z,21.58
2022-09-01T05:34:29.733Z,19.45
2022-09-01T05:39:35.485Z,18.53
2022-09-01T05:44:43.972Z,19.10
2022-09-01T05:49:53.477Z,21.55
2022-09-01T05:55:00.179Z,21.93
2022-09-01T06:00:12.350Z,20.92
2022-09-01T06:05:21.126Z,17.20
2022-09-01T06:10:29.637Z,15.50
2022-09-01T06:15:39.088Z,16.97
2022-09-01T06:20:49.897Z,13.77
2022-09-01T06:25:55.370Z,13.43
2022-09-01T06:31:00.836Z,13.33
2022-09-01T06:36:09.431Z,12.00
2022-09-01T06:41:14.517Z,14.97
2022-09-01T06:46:20.123Z,9.57
2022-09-01T06:51:29.621Z,9.95
2022-09-01T06:56:42.743Z,10.23
2022-09-01T07:02:01.466Z,10.75
2022-09-01T07:13:35.620Z,9.02
2022-09-01T07:18:44.853Z,9.45
2022-09-01T07:24:10.305Z,7.90
2022-09-01T07:29:17.465Z,7.82
2022-09-01T07:39:50.007Z,8.45
2022-09-01T07:45:29.198Z,13.05
2022-09-01T07:51:07.568Z,8.13
2022-09-01T07:56:12.864Z,7.13
2022-09-01T08:01:25.000Z,6.90
2022-09-01T08:06:39.422Z,6.65
2022-09-01T08:12:03.305Z,6.38
2022-09-01T08:17:34.216Z,5.93
2022-09-01T08:22:40.344Z,6.82
2022-09-01T08:28:02.709Z,6.60
2022-09-01T08:33:10.930Z,6.18
2022-09-01T08:38:18.616Z,5.77
2022-09-01T08:43:45.335Z,4.47
2022-09-01T08:49:24.135Z,5.18
2022-09-01T08:55:46.231Z,5.13
2022-09-01T09:01:32.864Z,4.05
2022-09-01T09:07:22.247Z,37.20
2022-09-01T09:13:08.529Z,4.63
2022-09-01T09:18:39.772Z,6.95
2022-09-01T09:23:56.222Z,4.30
2022-09-01T09:29:08.455Z,3.93
2022-09-01T09:34:38.003Z,3.88
2022-09-01T09:39:44.759Z,4.13
2022-09-01T09:45:02.895Z,4.20
2022-09-01T09:50:39.642Z,3.47
2022-09-01T09:56:36.871Z,4.60
2022-09-01T10:01:53.235Z,2.83
2022-09-01T10:07:01.341Z,3.50
2022-09-01T10:12:16.411Z,4.17
2022-09-01T10:17:32.845Z,3.43
2022-09-01T10:22:42.398Z,2.63
2022-09-01T10:27:58.432Z,4.00
2022-09-01T10:33:11.796Z,2.90
2022-09-01T10:38:29.604Z,3.10
2022-09-01T10:43:43.261Z,3.38
2022-09-01T10:48:55.873Z,3.40
2022-09-01T10:54:05.752Z,3.30
2022-09-01T10:59:37.380Z,3.58
2022-09-01T11:05:14.093Z,7.38
2022-09-01T11:10:52.446Z,3.00
2022-09-01T11:16:00.481Z,2.60
2022-09-01T11:21:20.106Z,2.58
2022-09-01T11:26:49.198Z,5.13
2022-09-01T11:31:54.166Z,2.37
2022-09-01T11:37:17.358Z,3.28
2022-09-01T11:42:30.869Z,3.08
2022-09-01T11:47:43.836Z,4.43
2022-09-01T11:53:01.302Z,2.70
2022-09-01T11:58:17.750Z,3.00
2022-09-01T12:03:26.913Z,3.92
2022-09-01T12:08:39.076Z,2.60
2022-09-01T12:13:58.822Z,2.67
2022-09-01T12:19:05.378Z,2.67
2022-09-01T12:24:18.798Z,2.90
2022-09-01T12:29:28.828Z,3.30
2022-09-01T12:34:42.963Z,2.30
2022-09-01T12:39:50.652Z,2.75
2022-09-01T12:44:59.972Z,3.40
2022-09-01T12:50:08.360Z,3.03
2022-09-01T13:01:00.620Z,2.53
2022-09-01T13:06:06.019Z,2.50
2022-09-01T13:11:21.812Z,2.65
2022-09-01T13:16:27.882Z,2.28
2022-09-01T13:21:33.851Z,2.30
2022-09-01T13:27:20.185Z,2.70
2022-09-01T13:32:20.847Z,2.73
2022-09-01T13:37:26.194Z,2.03
2022-09-01T13:42:30.521Z,3.25
2022-09-01T13:48:15.095Z,2.78
2022-09-01T13:53:01.596Z,2.10
2022-09-01T13:58:06.476Z,2.60
2022-09-01T14:03:17.921Z,2.65
2022-09-01T14:08:24.668Z,2.47
2022-09-01T14:13:31.202Z,3.57
2022-09-01T14:18:37.231Z,2.93
2022-09-01T14:23:42.835Z,1.90
2022-09-01T14:28:48.885Z,2.10
2022-09-01T14:33:54.537Z,2.22
2022-09-01T14:38:59.473Z,2.22
2022-09-01T14:44:04.593Z,2.30
2022-09-01T14:49:11.943Z,2.28
2022-09-01T14:54:17.581Z,1.88
2022-09-01T14:59:21.998Z,2.05
2022-09-01T15:04:28.162Z,1.70
2022-09-01T15:09:32.953Z,1.80
2022-09-01T15:14:38.106Z,2.13
2022-09-01T15:50:09.096Z,2.28
2022-09-01T15:56:15.922Z,2.10
2022-09-01T16:02:14.378Z,2.30
2022-09-01T16:08:16.669Z,2.00
2022-09-01T16:14:32.026Z,2.80
2022-09-01T16:20:08.268Z,2.10
2022-09-01T16:25:26.569Z,2.90
2022-09-01T16:30:31.942Z,2.97
2022-09-01T16:35:55.920Z,2.50
2022-09-01T16:41:13.839Z,2.40
2022-09-01T16:46:30.016Z,3.23
2022-09-01T16:51:49.361Z,2.70
2022-09-01T16:57:08.527Z,3.00
2022-09-01T17:02:32.910Z,2.97
2022-09-01T17:07:52.065Z,3.17
2022-09-01T17:13:03.822Z,2.33
2022-09-01T17:18:21.996Z,3.00
2022-09-01T17:23:35.534Z,3.03
2022-09-01T17:28:51.878Z,3.53
2022-09-01T17:34:10.474Z,3.20
2022-09-01T17:39:36.955Z,3.40
2022-09-01T17:44:56.098Z,3.07
2022-09-01T17:50:15.121Z,3.58
2022-09-01T17:55:41.847Z,4.00
2022-09-01T18:01:01.555Z,3.47
2022-09-01T18:06:16.514Z,3.40
2022-09-01T18:11:30.111Z,3.47
2022-09-01T18:16:50.776Z,4.00
2022-09-01T18:22:01.147Z,3.50
2022-09-01T18:27:07.876Z,3.13
2022-09-01T18:32:36.995Z,3.28
2022-09-01T18:38:00.905Z,6.33
2022-09-01T18:43:17.855Z,3.75
2022-09-01T18:48:41.141Z,4.03
2022-09-01T18:53:54.187Z,3.50
2022-09-01T18:59:36.623Z,4.32
2022-09-01T19:04:45.916Z,3.92
2022-09-01T19:10:01.904Z,3.53
2022-09-01T19:15:16.597Z,4.00
2022-09-01T19:20:30.014Z,5.32
2022-09-01T19:25:40.329Z,3.70
2022-09-01T19:30:51.403Z,5.30
2022-09-01T19:36:05.138Z,5.03
2022-09-01T19:41:20.673Z,4.57
2022-09-01T19:46:36.025Z,5.68
2022-09-01T19:51:50.735Z,4.28
2022-09-01T19:57:04.251Z,5.23
2022-09-01T20:02:21.217Z,4.37
2022-09-01T20:07:35.643Z,4.27
2022-09-01T20:12:54.714Z,5.90
2022-09-01T20:18:06.563Z,5.38
2022-09-01T20:23:28.616Z,4.33
2022-09-01T20:28:49.420Z,5.10
2022-09-01T20:34:04.697Z,5.45
2022-09-01T20:39:38.241Z,5.57
2022-09-01T20:44:55.547Z,5.72
2022-09-01T20:50:03.048Z,5.82
2022-09-01T20:55:17.929Z,4.80
2022-09-01T21:00:26.334Z,4.78
2022-09-01T21:05:46.813Z,5.22
2022-09-01T21:11:02.426Z,5.50
2022-09-01T21:16:16.554Z,5.47
2022-09-01T21:21:35.989Z,5.37
2022-09-01T21:26:42.504Z,4.93
2022-09-01T21:31:48.538Z,5.68
2022-09-01T21:36:55.465Z,5.55
2022-09-01T21:42:02.456Z,6.00
2022-09-01T21:47:07.414Z,5.30
2022-09-01T21:52:12.150Z,5.95
2022-09-01T21:57:18.131Z,6.30
2022-09-01T22:02:22.753Z,6.25
2022-09-01T22:07:33.208Z,6.37
2022-09-01T22:12:42.356Z,5.80
2022-09-01T22:17:46.924Z,6.32
2022-09-01T22:22:54.698Z,6.63
2022-09-01T22:28:02.384Z,6.80
2022-09-01T22:33:07.720Z,9.55
2022-09-01T22:38:12.475Z,7.53
2022-09-01T22:43:19.459Z,6.65
2022-09-01T22:48:27.374Z,6.55
2022-09-01T22:53:31.879Z,6.83
2022-09-01T22:58:37.606Z,6.88
2022-09-01T23:03:43.412Z,6.13
2022-09-01T23:08:48.511Z,6.00
2022-09-01T23:13:55.824Z,5.10
2022-09-01T23:19:01.730Z,6.82
2022-09-01T23:24:07.971Z,7.15
2022-09-01T23:29:13.683Z,6.88
2022-09-01T23:34:19.232Z,7.00
2022-09-01T23:39:23.601Z,7.82
2022-09-01T23:44:30.131Z,6.90
2022-09-01T23:49:34.424Z,7.13
2022-09-01T23:54:39.845Z,6.80
2022-09-01T23:59:45.551Z,6.60
