createdAt,value
2018-10-05T00:00:38.450Z,14.03
2018-10-05T00:03:08.059Z,12.40
2018-10-05T00:05:37.561Z,14.33
2018-10-05T00:08:07.418Z,13.17
2018-10-05T00:10:37.321Z,16.47
2018-10-05T00:13:06.873Z,12.53
2018-10-05T00:15:36.592Z,12.00
2018-10-05T00:18:06.506Z,12.87
2018-10-05T00:20:36.484Z,16.07
2018-10-05T00:23:06.438Z,11.57
2018-10-05T00:25:36.222Z,11.73
2018-10-05T00:28:06.078Z,10.27
2018-10-05T00:30:35.630Z,13.33
2018-10-05T00:33:05.110Z,12.27
2018-10-05T00:35:34.674Z,10.60
2018-10-05T00:38:04.138Z,11.43
2018-10-05T00:40:33.843Z,9.73
2018-10-05T00:43:03.355Z,10.47
2018-10-05T00:45:32.906Z,11.57
2018-10-05T00:48:02.433Z,10.60
2018-10-05T00:50:32.001Z,14.87
2018-10-05T00:53:01.787Z,11.10
2018-10-05T00:55:31.770Z,8.53
2018-10-05T00:58:01.254Z,11.00
2018-10-05T01:00:31.187Z,10.33
2018-10-05T01:03:00.642Z,13.10
2018-10-05T01:05:30.149Z,10.87
2018-10-05T01:07:59.635Z,10.77
2018-10-05T01:10:29.178Z,9.83
2018-10-05T01:12:58.770Z,10.07
2018-10-05T01:15:28.298Z,12.03
2018-10-05T01:17:57.836Z,10.20
2018-10-05T01:20:27.418Z,9.63
2018-10-05T01:22:56.967Z,9.90
2018-10-05T01:25:26.461Z,8.20
2018-10-05T01:27:55.982Z,11.30
2018-10-05T01:30:25.509Z,6.50
2018-10-05T01:32:55.018Z,9.67
2018-10-05T01:35:24.519Z,7.97
2018-10-05T01:37:54.031Z,8.53
2018-10-05T01:40:23.549Z,6.20
2018-10-05T01:42:53.069Z,9.60
2018-10-05T01:45:22.556Z,9.37
2018-10-05T01:47:52.032Z,9.30
2018-10-05T01:50:21.535Z,7.37
2018-10-05T01:52:51.234Z,9.50
2018-10-05T01:55:20.757Z,7.57
2018-10-05T01:57:50.278Z,9.47
2018-10-05T02:00:20.110Z,9.30
2018-10-05T02:02:49.620Z,8.80
2018-10-05T02:05:19.156Z,6.37
2018-10-05T02:07:48.714Z,10.03
2018-10-05T02:10:18.300Z,9.73
2018-10-05T02:12:47.942Z,11.00
2018-10-05T02:15:17.522Z,8.37
2018-10-05T02:17:47.041Z,12.07
2018-10-05T02:20:16.569Z,10.20
2018-10-05T02:22:46.051Z,9.40
2018-10-05T02:25:15.562Z,8.17
2018-10-05T02:27:45.064Z,10.33
2018-10-05T02:30:14.609Z,10.03
2018-10-05T02:32:44.133Z,8.37
2018-10-05T02:35:13.665Z,10.07
2018-10-05T02:37:43.305Z,13.20
2018-10-05T02:40:12.895Z,14.37
2018-10-05T02:42:42.412Z,13.87
2018-10-05T02:45:11.947Z,13.43
2018-10-05T02:47:41.448Z,8.83
2018-10-05T02:50:17.435Z,8.03
2018-10-05T02:52:47.014Z,14.97
2018-10-05T02:55:16.554Z,8.60
2018-10-05T02:57:46.070Z,11.43
2018-10-05T03:00:32.741Z,10.80
2018-10-05T03:03:02.343Z,9.53
2018-10-05T03:05:31.861Z,9.53
2018-10-05T03:08:01.396Z,10.13
2018-10-05T03:10:31.218Z,10.13
2018-10-05T03:13:00.707Z,11.13
2018-10-05T03:15:30.256Z,10.67
2018-10-05T03:17:59.951Z,10.27
2018-10-05T03:20:29.525Z,8.63
2018-10-05T03:22:59.336Z,13.23
2018-10-05T03:25:28.893Z,11.80
2018-10-05T03:27:58.450Z,12.33
2018-10-05T03:30:27.951Z,10.33
2018-10-05T03:32:57.463Z,13.57
2018-10-05T03:35:26.977Z,11.27
2018-10-05T03:37:56.530Z,11.50
2018-10-05T03:40:26.026Z,11.90
2018-10-05T03:42:55.606Z,10.43
2018-10-05T03:45:25.130Z,10.90
2018-10-05T03:47:54.650Z,9.77
2018-10-05T03:50:24.355Z,10.90
2018-10-05T03:52:53.944Z,10.07
2018-10-05T03:55:23.464Z,12.67
2018-10-05T03:57:53.313Z,8.83
2018-10-05T04:00:23.107Z,8.97
2018-10-05T04:02:52.613Z,10.40
2018-10-05T04:05:22.123Z,11.10
2018-10-05T04:07:51.610Z,13.60
2018-10-05T04:10:21.123Z,9.67
2018-10-05T04:12:50.650Z,11.00
2018-10-05T04:15:20.131Z,8.17
2018-10-05T04:17:49.631Z,7.63
2018-10-05T04:20:19.094Z,8.37
2018-10-05T04:22:48.563Z,7.77
2018-10-05T04:25:18.263Z,7.10
2018-10-05T04:27:47.771Z,8.03
2018-10-05T04:30:17.320Z,10.07
2018-10-05T04:32:46.777Z,9.30
2018-10-05T04:35:16.275Z,7.13
2018-10-05T04:37:45.781Z,8.33
2018-10-05T04:40:15.324Z,6.63
2018-10-05T04:42:44.821Z,9.40
2018-10-05T04:45:14.375Z,6.90
2018-10-05T04:47:43.876Z,9.63
2018-10-05T04:50:13.370Z,9.53
2018-10-05T04:52:42.919Z,7.73
2018-10-05T04:55:12.408Z,8.17
2018-10-05T04:57:42.039Z,13.73
2018-10-05T05:00:11.543Z,11.13
2018-10-05T05:02:41.117Z,13.60
2018-10-05T05:05:10.616Z,12.60
2018-10-05T05:07:40.342Z,9.57
2018-10-05T05:10:09.935Z,10.47
2018-10-05T05:12:39.427Z,8.90
2018-10-05T05:15:09.356Z,12.80
2018-10-05T05:17:38.909Z,12.83
2018-10-05T05:20:08.528Z,15.67
2018-10-05T05:22:38.321Z,14.13
2018-10-05T05:25:07.866Z,13.87
2018-10-05T05:27:37.413Z,13.20
2018-10-05T05:30:07.579Z,15.83
2018-10-05T05:32:37.218Z,11.63
2018-10-05T05:35:07.060Z,9.37
2018-10-05T05:37:36.591Z,11.33
2018-10-05T05:40:06.751Z,9.43
2018-10-05T05:42:36.210Z,10.10
2018-10-05T05:45:05.705Z,13.00
2018-10-05T05:47:35.228Z,9.77
2018-10-05T05:50:04.785Z,12.80
2018-10-05T05:52:34.275Z,7.97
2018-10-05T05:55:04.045Z,10.07
2018-10-05T05:57:33.762Z,10.40
2018-10-05T06:00:03.634Z,11.73
2018-10-05T06:02:33.122Z,11.40
2018-10-05T06:05:02.645Z,14.73
2018-10-05T06:07:32.183Z,12.57
2018-10-05T06:10:01.765Z,10.43
2018-10-05T06:12:31.258Z,11.37
2018-10-05T06:15:00.774Z,10.57
2018-10-05T06:17:30.281Z,8.70
2018-10-05T06:22:56.720Z,12.77
2018-10-05T06:25:26.267Z,6.93
2018-10-05T06:27:55.781Z,12.80
2018-10-05T06:30:25.602Z,15.30
2018-10-05T06:32:55.268Z,9.93
2018-10-05T06:35:24.928Z,12.93
2018-10-05T06:37:54.504Z,12.13
2018-10-05T06:40:24.163Z,10.47
2018-10-05T06:42:53.653Z,13.40
2018-10-05T06:45:23.199Z,10.60
2018-10-05T06:47:52.748Z,11.43
2018-10-05T06:50:22.278Z,11.63
2018-10-05T06:52:51.959Z,9.80
2018-10-05T06:55:21.482Z,10.97
2018-10-05T06:57:50.978Z,9.67
2018-10-05T07:00:20.498Z,11.30
2018-10-05T07:02:49.999Z,10.77
2018-10-05T07:05:19.510Z,11.30
2018-10-05T07:07:49.155Z,8.93
2018-10-05T07:10:18.716Z,12.27
2018-10-05T07:12:48.258Z,11.17
2018-10-05T07:15:18.164Z,11.03
2018-10-05T07:17:47.761Z,11.23
2018-10-05T07:20:17.309Z,11.30
2018-10-05T07:22:47.134Z,11.83
2018-10-05T07:25:16.657Z,10.17
2018-10-05T07:27:46.225Z,16.93
2018-10-05T07:30:15.788Z,9.77
2018-10-05T07:32:45.337Z,13.70
2018-10-05T07:35:14.842Z,15.27
2018-10-05T07:37:44.384Z,11.70
2018-10-05T07:40:13.865Z,10.83
2018-10-05T07:42:43.593Z,16.27
2018-10-05T07:45:13.126Z,12.43
2018-10-05T07:47:42.767Z,11.67
2018-10-05T07:50:12.407Z,10.30
2018-10-05T07:52:41.947Z,13.87
2018-10-05T07:55:11.446Z,16.07
2018-10-05T07:57:41.276Z,11.37
2018-10-05T08:00:10.827Z,9.83
2018-10-05T08:02:40.348Z,10.83
2018-10-05T08:05:10.560Z,15.30
2018-10-05T08:07:40.060Z,16.07
2018-10-05T08:10:09.585Z,12.90
2018-10-05T08:12:39.342Z,10.43
2018-10-05T08:15:09.281Z,13.10
2018-10-05T08:17:38.818Z,9.77
2018-10-05T08:20:08.323Z,11.13
2018-10-05T08:22:37.841Z,13.70
2018-10-05T08:25:07.719Z,11.37
2018-10-05T08:27:37.449Z,10.60
2018-10-05T08:30:08.201Z,11.50
2018-10-05T08:32:37.954Z,12.63
2018-10-05T08:35:07.493Z,14.20
2018-10-05T08:37:36.966Z,10.20
2018-10-05T08:40:07.962Z,9.23
2018-10-05T08:42:37.663Z,10.13
2018-10-05T08:45:07.378Z,8.17
2018-10-05T08:47:37.001Z,8.20
2018-10-05T08:50:06.945Z,9.90
2018-10-05T08:52:36.475Z,11.40
2018-10-05T08:55:06.056Z,9.03
2018-10-05T08:57:35.949Z,7.33
2018-10-05T09:00:05.554Z,8.03
2018-10-05T09:02:35.272Z,9.93
2018-10-05T09:05:04.763Z,12.50
2018-10-05T09:07:34.698Z,8.87
2018-10-05T09:10:04.522Z,7.80
2018-10-05T09:12:34.073Z,11.37
2018-10-05T09:15:03.563Z,7.87
2018-10-05T09:17:33.115Z,7.07
2018-10-05T09:20:02.797Z,6.57
2018-10-05T09:22:32.353Z,8.73
2018-10-05T09:25:01.870Z,6.13
2018-10-05T09:27:31.348Z,7.90
2018-10-05T09:30:00.873Z,5.27
2018-10-05T09:32:30.452Z,6.50
2018-10-05T09:34:59.962Z,8.57
2018-10-05T09:37:29.568Z,6.03
2018-10-05T09:39:59.258Z,5.80
2018-10-05T09:42:28.760Z,4.20
2018-10-05T09:44:58.325Z,5.63
2018-10-05T09:47:27.947Z,7.93
2018-10-05T09:49:57.605Z,4.63
2018-10-05T09:52:27.281Z,5.90
2018-10-05T09:54:56.973Z,11.83
2018-10-05T09:57:26.554Z,7.90
2018-10-05T09:59:56.215Z,7.30
2018-10-05T10:02:31.042Z,6.30
2018-10-05T10:05:00.717Z,8.50
2018-10-05T10:07:30.232Z,8.43
2018-10-05T10:09:59.833Z,5.23
2018-10-05T10:12:29.352Z,5.33
2018-10-05T10:14:58.968Z,8.67
2018-10-05T10:17:28.492Z,9.73
2018-10-05T10:19:58.315Z,6.30
2018-10-05T10:22:27.853Z,4.97
2018-10-05T10:24:58.024Z,8.47
2018-10-05T10:27:27.522Z,5.67
2018-10-05T10:29:57.269Z,7.93
2018-10-05T10:32:26.892Z,7.23
2018-10-05T10:34:56.523Z,4.27
2018-10-05T10:37:26.297Z,3.53
2018-10-05T10:39:55.873Z,4.30
2018-10-05T10:42:25.563Z,6.90
2018-10-05T10:44:55.255Z,8.07
2018-10-05T10:47:24.803Z,6.27
2018-10-05T10:49:54.429Z,4.80
2018-10-05T10:52:23.949Z,5.57
2018-10-05T10:54:53.567Z,4.77
2018-10-05T10:57:23.260Z,7.27
2018-10-05T10:59:52.786Z,5.60
2018-10-05T11:02:22.406Z,4.57
2018-10-05T11:04:52.031Z,3.53
2018-10-05T11:07:21.842Z,3.90
2018-10-05T11:09:51.388Z,2.67
2018-10-05T11:12:20.915Z,2.83
2018-10-05T11:14:50.443Z,4.07
2018-10-05T11:17:19.937Z,4.87
2018-10-05T11:19:49.614Z,4.27
2018-10-05T11:22:19.158Z,3.47
2018-10-05T11:24:48.675Z,4.27
2018-10-05T11:27:18.229Z,2.63
2018-10-05T11:29:47.835Z,3.50
2018-10-05T11:32:17.504Z,3.90
2018-10-05T11:34:47.010Z,1.57
2018-10-05T11:37:16.540Z,4.10
2018-10-05T11:39:46.054Z,3.23
2018-10-05T11:42:15.603Z,3.20
2018-10-05T11:44:45.111Z,2.70
2018-10-05T11:47:14.618Z,2.87
2018-10-05T11:49:44.198Z,6.00
2018-10-05T11:52:13.737Z,3.37
2018-10-05T11:54:43.805Z,3.37
2018-10-05T11:57:13.352Z,5.07
2018-10-05T11:59:42.942Z,0.83
2018-10-05T12:02:12.690Z,4.83
2018-10-05T12:04:42.180Z,4.00
2018-10-05T12:07:11.682Z,3.80
2018-10-05T12:09:41.399Z,3.33
2018-10-05T12:12:10.989Z,5.87
2018-10-05T12:14:40.494Z,6.27
2018-10-05T12:17:10.402Z,2.73
2018-10-05T12:19:39.910Z,1.63
2018-10-05T12:22:09.416Z,4.20
2018-10-05T12:24:39.213Z,2.73
2018-10-05T12:27:08.830Z,1.90
2018-10-05T12:29:38.531Z,2.23
2018-10-05T12:32:08.284Z,2.07
2018-10-05T12:34:37.809Z,3.17
2018-10-05T12:37:07.481Z,2.67
2018-10-05T12:39:37.111Z,2.17
2018-10-05T12:42:06.829Z,1.63
2018-10-05T12:44:36.467Z,2.53
2018-10-05T12:47:06.031Z,2.47
2018-10-05T12:49:35.502Z,2.93
2018-10-05T12:52:05.000Z,1.27
2018-10-05T12:54:34.910Z,2.47
2018-10-05T12:57:04.428Z,4.83
2018-10-05T12:59:34.060Z,2.10
2018-10-05T13:02:03.602Z,2.53
2018-10-05T13:04:33.228Z,2.67
2018-10-05T13:07:02.752Z,3.83
2018-10-05T13:09:32.249Z,6.67
2018-10-05T13:12:01.896Z,6.40
2018-10-05T13:14:31.466Z,1.93
2018-10-05T13:17:00.991Z,3.20
2018-10-05T13:19:30.514Z,4.03
2018-10-05T13:22:00.092Z,2.00
2018-10-05T13:24:29.714Z,3.90
2018-10-05T13:26:59.468Z,5.10
2018-10-05T13:29:28.993Z,4.53
2018-10-05T13:31:58.545Z,2.13
2018-10-05T13:34:28.437Z,2.33
2018-10-05T13:36:58.146Z,3.10
2018-10-05T13:39:27.747Z,2.00
2018-10-05T13:41:57.269Z,3.03
2018-10-05T13:44:26.960Z,1.60
2018-10-05T13:46:57.113Z,5.00
2018-10-05T13:49:26.619Z,1.90
2018-10-05T13:51:56.129Z,3.80
2018-10-05T13:54:26.707Z,2.33
2018-10-05T13:56:56.235Z,3.63
2018-10-05T13:59:25.802Z,3.23
2018-10-05T14:01:55.313Z,3.30
2018-10-05T14:04:24.858Z,2.27
2018-10-05T14:06:54.432Z,2.40
2018-10-05T14:09:24.091Z,2.13
2018-10-05T14:11:53.605Z,1.50
2018-10-05T14:14:23.103Z,1.47
2018-10-05T14:16:52.662Z,3.30
2018-10-05T14:19:22.192Z,2.93
2018-10-05T14:21:51.853Z,2.10
2018-10-05T14:24:21.518Z,3.13
2018-10-05T14:26:51.223Z,1.87
2018-10-05T14:29:20.753Z,1.43
2018-10-05T14:31:50.337Z,3.37
2018-10-05T14:34:19.830Z,2.07
2018-10-05T14:36:49.388Z,4.40
2018-10-05T14:39:18.936Z,2.17
2018-10-05T14:41:48.593Z,2.47
2018-10-05T14:44:18.377Z,1.87
2018-10-05T14:46:47.904Z,2.00
2018-10-05T14:49:18.073Z,2.53
2018-10-05T14:51:47.768Z,1.77
2018-10-05T14:54:17.361Z,2.43
2018-10-05T14:56:47.163Z,1.73
2018-10-05T14:59:16.672Z,1.43
2018-10-05T15:01:46.198Z,1.90
2018-10-05T15:04:15.699Z,4.47
2018-10-05T15:06:45.311Z,2.03
2018-10-05T15:09:14.806Z,2.50
2018-10-05T15:11:44.471Z,1.93
2018-10-05T15:14:15.050Z,0.80
2018-10-05T15:16:44.603Z,2.70
2018-10-05T15:19:14.322Z,1.63
2018-10-05T15:21:43.854Z,3.47
2018-10-05T15:24:13.397Z,2.73
2018-10-05T15:26:42.912Z,2.37
2018-10-05T15:29:12.365Z,3.17
2018-10-05T15:31:41.881Z,2.40
2018-10-05T15:34:11.416Z,1.67
2018-10-05T15:36:41.354Z,3.87
2018-10-05T15:39:11.218Z,3.70
2018-10-05T15:41:40.709Z,1.30
2018-10-05T15:44:10.207Z,2.00
2018-10-05T15:47:01.077Z,2.87
2018-10-05T15:49:31.441Z,2.10
2018-10-05T15:52:01.285Z,2.20
2018-10-05T15:54:30.970Z,3.37
2018-10-05T15:57:01.147Z,4.77
2018-10-05T15:59:31.598Z,2.53
2018-10-05T16:02:01.403Z,20.53
2018-10-05T16:04:31.237Z,10.50
2018-10-05T16:07:00.718Z,5.00
2018-10-05T16:09:30.237Z,2.83
2018-10-05T16:11:59.825Z,3.77
2018-10-05T16:14:29.541Z,2.97
2018-10-05T16:16:59.215Z,4.50
2018-10-05T16:19:28.815Z,1.80
2018-10-05T16:21:58.292Z,1.60
2018-10-05T16:24:32.306Z,2.83
2018-10-05T16:27:01.828Z,4.17
2018-10-05T16:29:31.345Z,1.00
2018-10-05T16:32:00.867Z,3.03
2018-10-05T16:34:30.374Z,3.77
2018-10-05T16:36:59.905Z,2.63
2018-10-05T16:39:29.409Z,2.70
2018-10-05T16:41:58.927Z,5.57
2018-10-05T16:44:28.479Z,4.43
2018-10-05T16:46:58.372Z,3.10
2018-10-05T16:49:27.915Z,2.13
2018-10-05T16:51:57.407Z,2.70
2018-10-05T16:54:26.901Z,3.77
2018-10-05T16:56:56.420Z,6.40
2018-10-05T16:59:26.125Z,3.67
2018-10-05T17:01:55.674Z,6.17
2018-10-05T17:04:25.293Z,6.20
2018-10-05T17:06:54.808Z,6.03
2018-10-05T17:09:24.352Z,3.70
2018-10-05T17:11:53.857Z,4.73
2018-10-05T17:14:23.409Z,16.27
2018-10-05T17:16:52.935Z,8.43
2018-10-05T17:19:22.434Z,9.53
2018-10-05T17:21:52.021Z,7.70
2018-10-05T17:24:21.554Z,24.40
2018-10-05T17:26:51.465Z,11.00
2018-10-05T17:29:21.085Z,9.90
2018-10-05T17:31:50.743Z,9.70
2018-10-05T17:34:20.267Z,6.80
2018-10-05T17:36:49.850Z,8.53
2018-10-05T17:39:19.487Z,9.30
2018-10-05T17:41:49.213Z,7.37
2018-10-05T17:44:18.763Z,8.17
2018-10-05T17:46:48.296Z,15.13
2018-10-05T17:49:17.910Z,20.77
2018-10-05T17:51:47.497Z,17.80
2018-10-05T17:54:17.019Z,11.33
2018-10-05T17:56:46.595Z,6.50
2018-10-05T17:59:16.191Z,6.93
2018-10-05T18:01:45.743Z,7.80
2018-10-05T18:04:15.501Z,4.73
2018-10-05T18:06:45.064Z,3.67
2018-10-05T18:09:14.645Z,3.53
2018-10-05T18:11:44.168Z,5.60
2018-10-05T18:14:13.681Z,6.93
2018-10-05T18:16:43.252Z,4.57
2018-10-05T18:19:12.877Z,3.80
2018-10-05T18:21:43.025Z,3.33
2018-10-05T18:24:12.603Z,5.13
2018-10-05T18:26:42.237Z,3.40
2018-10-05T18:29:11.816Z,5.83
2018-10-05T18:31:41.379Z,7.03
2018-10-05T18:34:11.195Z,3.73
2018-10-05T18:36:40.869Z,6.50
2018-10-05T18:39:11.088Z,4.83
2018-10-05T18:41:40.727Z,3.20
2018-10-05T18:44:10.418Z,5.90
2018-10-05T18:46:40.078Z,3.23
2018-10-05T18:49:09.695Z,4.37
2018-10-05T18:51:39.238Z,3.50
2018-10-05T18:54:08.789Z,2.70
2018-10-05T18:56:55.225Z,7.17
2018-10-05T18:59:24.883Z,5.87
2018-10-05T19:01:54.697Z,5.17
2018-10-05T19:04:24.539Z,3.20
2018-10-05T19:06:54.119Z,4.60
2018-10-05T19:09:24.222Z,3.57
2018-10-05T19:11:54.175Z,7.53
2018-10-05T19:14:23.679Z,4.77
2018-10-05T19:16:53.524Z,7.60
2018-10-05T19:19:23.079Z,4.43
2018-10-05T19:21:52.795Z,3.70
2018-10-05T19:24:22.515Z,7.00
2018-10-05T19:26:54.128Z,6.53
2018-10-05T19:29:23.831Z,7.20
2018-10-05T19:31:53.363Z,7.17
2018-10-05T19:34:22.948Z,6.00
2018-10-05T19:36:52.878Z,7.43
2018-10-05T19:39:22.478Z,4.10
2018-10-05T19:41:52.455Z,4.73
2018-10-05T19:44:21.956Z,4.80
2018-10-05T19:46:51.486Z,6.30
2018-10-05T19:49:21.149Z,6.17
2018-10-05T19:51:50.997Z,4.03
2018-10-05T19:54:20.517Z,4.67
2018-10-05T19:56:50.064Z,4.17
2018-10-05T19:59:19.564Z,6.67
2018-10-05T20:01:49.141Z,3.67
2018-10-05T20:04:18.897Z,7.00
2018-10-05T20:06:48.485Z,4.60
2018-10-05T20:09:18.111Z,6.13
2018-10-05T20:11:47.773Z,6.33
2018-10-05T20:14:17.461Z,3.93
2018-10-05T20:16:47.114Z,3.97
2018-10-05T20:19:16.688Z,3.97
2018-10-05T20:21:46.182Z,6.30
2018-10-05T20:24:15.709Z,5.07
2018-10-05T20:26:45.499Z,3.90
2018-10-05T20:29:15.067Z,7.13
2018-10-05T20:31:44.597Z,5.77
2018-10-05T20:34:14.262Z,3.90
2018-10-05T20:36:44.344Z,5.70
2018-10-05T20:39:13.874Z,5.50
2018-10-05T20:41:43.462Z,5.67
2018-10-05T20:44:13.083Z,7.00
2018-10-05T20:46:43.074Z,6.23
2018-10-05T20:49:12.850Z,5.87
2018-10-05T20:51:42.461Z,6.00
2018-10-05T20:54:12.533Z,6.67
2018-10-05T20:56:42.043Z,7.57
2018-10-05T20:59:11.567Z,5.67
2018-10-05T21:01:41.089Z,4.23
2018-10-05T21:04:10.685Z,4.33
2018-10-05T21:06:40.523Z,4.40
2018-10-05T21:09:11.049Z,4.80
2018-10-05T21:11:40.526Z,5.70
2018-10-05T21:14:09.992Z,6.13
2018-10-05T21:16:39.508Z,5.60
2018-10-05T21:19:09.067Z,4.27
2018-10-05T21:21:38.579Z,5.13
2018-10-05T21:24:08.485Z,7.83
2018-10-05T21:26:37.995Z,6.80
2018-10-05T21:29:08.337Z,7.33
2018-10-05T21:31:37.999Z,5.53
2018-10-05T21:34:07.785Z,7.07
2018-10-05T21:36:37.270Z,5.57
2018-10-05T21:39:10.034Z,4.97
2018-10-05T21:41:39.538Z,4.00
2018-10-05T21:44:09.056Z,6.13
2018-10-05T21:46:38.965Z,5.77
2018-10-05T21:49:08.627Z,5.97
2018-10-05T21:51:38.142Z,6.47
2018-10-05T21:54:08.146Z,5.40
2018-10-05T21:56:37.736Z,4.43
2018-10-05T21:59:07.304Z,5.13
2018-10-05T22:01:36.791Z,6.43
2018-10-05T22:04:06.819Z,5.93
2018-10-05T22:06:36.350Z,7.50
2018-10-05T22:09:09.479Z,7.73
2018-10-05T22:11:39.304Z,7.00
2018-10-05T22:14:09.170Z,7.27
2018-10-05T22:16:38.796Z,7.17
2018-10-05T22:19:08.298Z,6.47
2018-10-05T22:21:37.822Z,8.17
2018-10-05T22:24:07.342Z,7.97
2018-10-05T22:26:36.916Z,7.23
2018-10-05T22:29:06.409Z,6.67
2018-10-05T22:31:35.909Z,5.80
2018-10-05T22:34:05.398Z,6.27
2018-10-05T22:36:34.931Z,7.30
2018-10-05T22:39:05.762Z,7.13
2018-10-05T22:41:35.421Z,11.83
2018-10-05T22:44:04.906Z,7.33
2018-10-05T22:46:34.426Z,7.47
2018-10-05T22:49:03.930Z,5.93
2018-10-05T22:51:33.416Z,7.13
2018-10-05T22:54:03.045Z,11.70
2018-10-05T22:56:32.567Z,7.47
2018-10-05T22:59:02.075Z,6.50
2018-10-05T23:01:31.552Z,8.30
2018-10-05T23:04:01.068Z,7.70
2018-10-05T23:06:30.599Z,7.47
2018-10-05T23:09:00.069Z,5.73
2018-10-05T23:11:29.749Z,4.77
2018-10-05T23:13:59.226Z,8.73
2018-10-05T23:16:28.742Z,7.37
2018-10-05T23:18:58.219Z,6.43
2018-10-05T23:21:27.708Z,6.73
2018-10-05T23:23:57.251Z,8.27
2018-10-05T23:26:26.813Z,7.50
2018-10-05T23:28:56.328Z,5.93
2018-10-05T23:31:25.825Z,5.97
2018-10-05T23:33:55.354Z,6.53
2018-10-05T23:36:24.850Z,6.60
2018-10-05T23:38:54.404Z,5.23
2018-10-05T23:41:23.902Z,6.17
2018-10-05T23:43:53.430Z,7.77
2018-10-05T23:46:22.944Z,5.23
2018-10-05T23:48:52.456Z,5.83
2018-10-05T23:51:22.038Z,5.97
2018-10-05T23:53:51.545Z,4.73
2018-10-05T23:56:21.390Z,4.60
2018-10-05T23:58:50.964Z,5.93
