createdAt,value
2018-08-11T00:01:13.745Z,84.80
2018-08-11T00:03:42.203Z,84.90
2018-08-11T00:06:10.713Z,85.00
2018-08-11T00:08:39.546Z,84.90
2018-08-11T00:11:08.119Z,85.10
2018-08-11T00:13:36.656Z,85.10
2018-08-11T00:16:05.196Z,85.40
2018-08-11T00:18:33.706Z,85.80
2018-08-11T00:21:02.206Z,86.00
2018-08-11T00:23:30.740Z,86.60
2018-08-11T00:25:59.319Z,86.90
2018-08-11T00:28:27.854Z,86.90
2018-08-11T00:30:56.327Z,87.50
2018-08-11T00:33:24.791Z,87.90
2018-08-11T00:35:53.336Z,88.20
2018-08-11T00:38:21.880Z,88.50
2018-08-11T00:40:50.361Z,88.90
2018-08-11T00:43:18.907Z,89.20
2018-08-11T00:45:47.391Z,89.40
2018-08-11T00:48:16.191Z,89.70
2018-08-11T00:50:44.729Z,89.80
2018-08-11T00:53:13.267Z,89.90
2018-08-11T00:55:41.770Z,89.90
2018-08-11T00:58:10.290Z,90.00
2018-08-11T01:00:38.841Z,90.00
2018-08-11T01:03:07.302Z,89.90
2018-08-11T01:05:35.799Z,90.00
2018-08-11T01:08:04.422Z,90.00
2018-08-11T01:10:33.007Z,90.00
2018-08-11T01:13:01.499Z,90.10
2018-08-11T01:15:30.084Z,90.20
2018-08-11T01:17:58.666Z,90.30
2018-08-11T01:20:27.212Z,90.40
2018-08-11T01:22:55.679Z,90.50
2018-08-11T01:25:24.147Z,90.60
2018-08-11T01:27:52.640Z,90.70
2018-08-11T01:30:22.014Z,90.80
2018-08-11T01:32:50.565Z,90.90
2018-08-11T01:35:19.119Z,91.10
2018-08-11T01:37:47.778Z,91.40
2018-08-11T01:40:17.172Z,91.50
2018-08-11T01:42:47.904Z,91.70
2018-08-11T01:45:17.219Z,92.70
2018-08-11T01:47:45.723Z,94.10
2018-08-11T01:50:15.355Z,96.30
2018-08-11T01:52:45.212Z,97.90
2018-08-11T01:55:15.454Z,99.90
2018-08-11T01:57:44.235Z,99.90
2018-08-11T02:00:14.279Z,99.90
2018-08-11T02:02:43.034Z,99.90
2018-08-11T02:05:12.507Z,99.90
2018-08-11T02:07:42.328Z,99.90
2018-08-11T02:10:12.691Z,99.90
2018-08-11T02:12:41.192Z,99.90
2018-08-11T02:15:11.773Z,99.90
2018-08-11T02:17:40.317Z,99.90
2018-08-11T02:20:11.663Z,99.90
2018-08-11T02:22:40.411Z,99.90
2018-08-11T02:25:09.794Z,99.90
2018-08-11T02:27:39.003Z,99.90
2018-08-11T02:30:10.874Z,99.90
2018-08-11T02:32:39.755Z,99.90
2018-08-11T02:35:09.379Z,99.90
2018-08-11T02:37:38.149Z,99.90
2018-08-11T02:40:08.314Z,99.90
2018-08-11T02:42:37.052Z,99.90
2018-08-11T02:45:06.326Z,99.90
2018-08-11T02:47:34.894Z,99.90
2018-08-11T02:50:03.472Z,99.90
2018-08-11T02:52:31.896Z,99.90
2018-08-11T02:55:00.457Z,99.90
2018-08-11T02:57:29.004Z,99.90
2018-08-11T02:59:57.480Z,99.90
2018-08-11T03:02:25.964Z,99.90
2018-08-11T03:04:54.451Z,99.90
2018-08-11T03:07:22.909Z,99.90
2018-08-11T03:09:51.402Z,99.90
2018-08-11T03:12:19.888Z,99.90
2018-08-11T03:14:48.336Z,99.90
2018-08-11T03:17:16.825Z,99.90
2018-08-11T03:19:45.276Z,99.90
2018-08-11T03:22:13.820Z,99.90
2018-08-11T03:24:42.273Z,99.90
2018-08-11T03:27:10.778Z,99.90
2018-08-11T03:29:39.343Z,99.90
2018-08-11T03:32:07.865Z,99.90
2018-08-11T03:34:36.328Z,99.90
2018-08-11T03:37:05.057Z,99.90
2018-08-11T03:39:33.598Z,99.90
2018-08-11T03:42:02.098Z,99.90
2018-08-11T03:44:30.540Z,99.90
2018-08-11T03:46:59.004Z,99.90
2018-08-11T03:49:27.509Z,99.90
2018-08-11T03:51:55.988Z,99.90
2018-08-11T03:54:24.539Z,99.90
2018-08-11T03:56:53.040Z,99.90
2018-08-11T03:59:23.074Z,99.90
2018-08-11T04:01:51.548Z,99.90
2018-08-11T04:04:20.172Z,99.90
2018-08-11T04:06:48.828Z,99.90
2018-08-11T04:09:17.323Z,99.90
2018-08-11T04:11:46.075Z,99.90
2018-08-11T04:14:14.555Z,99.90
2018-08-11T04:16:43.043Z,99.90
2018-08-11T04:19:11.505Z,99.90
2018-08-11T04:21:40.027Z,99.90
2018-08-11T04:24:08.911Z,99.90
2018-08-11T04:26:37.479Z,99.90
2018-08-11T04:29:06.059Z,99.90
2018-08-11T04:31:34.559Z,99.90
2018-08-11T04:34:03.082Z,99.90
2018-08-11T04:36:31.527Z,99.90
2018-08-11T04:39:00.021Z,99.90
2018-08-11T04:41:28.549Z,99.90
2018-08-11T04:43:57.275Z,99.90
2018-08-11T04:46:25.743Z,99.90
2018-08-11T04:48:54.572Z,99.90
2018-08-11T04:51:23.016Z,99.90
2018-08-11T04:53:51.551Z,99.90
2018-08-11T04:56:19.983Z,99.90
2018-08-11T04:58:48.546Z,99.90
2018-08-11T05:01:17.078Z,99.90
2018-08-11T05:03:45.539Z,99.90
2018-08-11T05:06:14.025Z,99.90
2018-08-11T05:08:42.591Z,99.90
2018-08-11T05:11:11.115Z,99.90
2018-08-11T05:14:43.012Z,99.90
2018-08-11T05:17:11.551Z,99.90
2018-08-11T05:19:40.012Z,99.90
2018-08-11T05:22:08.503Z,99.90
2018-08-11T05:24:36.942Z,99.90
2018-08-11T05:27:05.636Z,99.90
2018-08-11T05:29:34.168Z,99.90
2018-08-11T05:32:02.927Z,99.90
2018-08-11T05:34:31.440Z,99.90
2018-08-11T05:36:59.966Z,99.90
2018-08-11T05:39:28.492Z,99.90
2018-08-11T05:41:56.988Z,99.90
2018-08-11T05:44:25.450Z,99.90
2018-08-11T05:46:53.930Z,99.90
2018-08-11T05:49:22.739Z,99.90
2018-08-11T05:51:51.195Z,99.90
2018-08-11T05:54:19.707Z,99.90
2018-08-11T05:56:48.171Z,99.90
2018-08-11T05:59:16.652Z,99.90
2018-08-11T06:01:45.359Z,99.90
2018-08-11T06:04:13.891Z,99.90
2018-08-11T06:06:42.518Z,99.90
2018-08-11T06:09:11.342Z,99.90
2018-08-11T06:11:40.075Z,99.90
2018-08-11T06:14:09.393Z,99.90
2018-08-11T06:16:38.267Z,99.90
2018-08-11T06:19:06.867Z,99.90
2018-08-11T06:22:38.435Z,99.90
2018-08-11T06:25:08.908Z,99.90
2018-08-11T06:27:37.440Z,99.90
2018-08-11T06:30:07.173Z,99.90
2018-08-11T06:32:35.769Z,99.90
2018-08-11T06:35:04.836Z,99.90
2018-08-11T06:37:33.323Z,99.90
2018-08-11T06:40:01.828Z,99.90
2018-08-11T06:42:30.366Z,99.90
2018-08-11T06:44:58.871Z,99.90
2018-08-11T06:47:27.351Z,99.90
2018-08-11T06:49:55.876Z,99.90
2018-08-11T06:52:24.395Z,99.90
2018-08-11T06:54:52.901Z,99.90
2018-08-11T06:57:21.415Z,99.90
2018-08-11T06:59:49.933Z,99.90
2018-08-11T07:02:18.448Z,99.90
2018-08-11T07:04:46.897Z,99.90
2018-08-11T07:07:15.437Z,99.90
2018-08-11T07:09:44.407Z,99.90
2018-08-11T07:12:12.906Z,99.90
2018-08-11T07:14:41.479Z,99.90
2018-08-11T07:17:09.940Z,99.90
2018-08-11T07:19:38.439Z,99.90
2018-08-11T07:22:06.947Z,99.90
2018-08-11T07:24:35.657Z,99.90
2018-08-11T07:27:04.361Z,99.90
2018-08-11T07:29:32.884Z,99.90
2018-08-11T07:32:01.320Z,99.90
2018-08-11T07:34:29.944Z,99.90
2018-08-11T07:36:58.513Z,99.90
2018-08-11T07:39:27.052Z,99.90
2018-08-11T07:41:55.598Z,99.90
2018-08-11T07:44:24.092Z,99.90
2018-08-11T07:46:52.654Z,99.90
2018-08-11T07:49:21.157Z,99.90
2018-08-11T07:51:49.602Z,99.90
2018-08-11T07:54:18.076Z,99.90
2018-08-11T07:56:46.647Z,99.90
2018-08-11T07:59:15.163Z,99.90
2018-08-11T08:01:43.936Z,99.90
2018-08-11T08:04:12.464Z,99.90
2018-08-11T08:06:40.998Z,99.90
2018-08-11T08:10:13.247Z,99.90
2018-08-11T08:12:41.799Z,99.90
2018-08-11T08:15:10.300Z,99.30
2018-08-11T08:17:38.911Z,98.90
2018-08-11T08:20:07.531Z,98.90
2018-08-11T08:22:36.045Z,98.70
2018-08-11T08:25:05.607Z,97.60
2018-08-11T08:27:34.134Z,96.90
2018-08-11T08:30:02.718Z,97.20
2018-08-11T08:32:31.315Z,97.50
2018-08-11T08:34:59.851Z,97.00
2018-08-11T08:37:28.316Z,96.30
2018-08-11T08:39:56.787Z,95.70
2018-08-11T08:42:26.327Z,95.20
2018-08-11T08:44:54.831Z,95.80
2018-08-11T08:47:23.412Z,96.20
2018-08-11T08:49:51.844Z,95.50
2018-08-11T08:52:20.367Z,95.00
2018-08-11T08:54:48.807Z,95.00
2018-08-11T08:57:17.339Z,94.00
2018-08-11T08:59:46.195Z,94.10
2018-08-11T09:02:14.715Z,93.80
2018-08-11T09:04:43.262Z,92.50
2018-08-11T09:07:11.771Z,92.60
2018-08-11T09:09:40.282Z,92.10
2018-08-11T09:12:08.918Z,92.10
2018-08-11T09:14:37.467Z,91.40
2018-08-11T09:17:06.012Z,90.90
2018-08-11T09:19:34.494Z,90.10
2018-08-11T09:22:02.960Z,90.10
2018-08-11T09:24:31.459Z,90.60
2018-08-11T09:27:00.122Z,90.80
2018-08-11T09:29:28.671Z,90.60
2018-08-11T09:31:57.169Z,90.60
2018-08-11T09:34:25.639Z,90.70
2018-08-11T09:36:54.192Z,90.90
2018-08-11T09:39:22.788Z,91.00
2018-08-11T09:41:51.599Z,91.30
2018-08-11T09:44:20.132Z,90.20
2018-08-11T09:46:48.585Z,90.30
2018-08-11T09:49:17.123Z,90.80
2018-08-11T09:51:45.625Z,90.60
2018-08-11T09:54:14.134Z,90.50
2018-08-11T09:56:42.653Z,90.50
2018-08-11T09:59:11.348Z,90.60
2018-08-11T10:01:46.316Z,90.20
2018-08-11T10:04:15.412Z,88.30
2018-08-11T10:06:43.999Z,89.10
2018-08-11T10:09:13.562Z,89.80
2018-08-11T10:11:42.227Z,88.70
2018-08-11T10:14:10.862Z,86.40
2018-08-11T10:16:39.427Z,85.90
2018-08-11T10:19:08.154Z,84.40
2018-08-11T10:21:37.779Z,83.10
2018-08-11T10:24:06.467Z,81.60
2018-08-11T10:26:34.990Z,82.00
2018-08-11T10:29:03.528Z,82.40
2018-08-11T10:31:32.310Z,82.10
2018-08-11T10:34:00.816Z,82.70
2018-08-11T10:36:29.502Z,82.30
2018-08-11T10:38:57.886Z,82.10
2018-08-11T10:41:26.315Z,80.60
2018-08-11T10:43:54.704Z,82.50
2018-08-11T10:46:23.156Z,83.00
2018-08-11T10:48:51.583Z,82.70
2018-08-11T10:51:19.999Z,82.80
2018-08-11T10:53:48.396Z,83.20
2018-08-11T10:56:16.816Z,81.70
2018-08-11T10:58:45.292Z,82.30
2018-08-11T11:01:13.748Z,81.40
2018-08-11T11:03:42.153Z,81.00
2018-08-11T11:06:10.549Z,81.60
2018-08-11T11:08:39.015Z,81.40
2018-08-11T11:11:07.467Z,81.70
2018-08-11T11:13:36.081Z,81.10
2018-08-11T11:16:04.926Z,80.60
2018-08-11T11:18:35.922Z,80.60
2018-08-11T11:21:05.224Z,80.90
2018-08-11T11:23:33.880Z,79.30
2018-08-11T11:26:02.785Z,79.00
2018-08-11T11:28:31.298Z,79.20
2018-08-11T11:30:59.759Z,78.90
2018-08-11T11:33:28.291Z,77.90
2018-08-11T11:35:56.894Z,77.40
2018-08-11T11:38:25.513Z,76.00
2018-08-11T11:40:53.996Z,76.60
2018-08-11T11:43:22.495Z,75.70
2018-08-11T11:45:51.068Z,74.00
2018-08-11T11:48:19.753Z,74.50
2018-08-11T11:50:48.381Z,76.20
2018-08-11T11:53:16.919Z,77.70
2018-08-11T11:55:45.569Z,77.60
2018-08-11T11:58:14.267Z,78.40
2018-08-11T12:00:42.733Z,78.40
2018-08-11T12:03:11.627Z,77.80
2018-08-11T12:05:41.196Z,76.80
2018-08-11T12:08:10.223Z,76.20
2018-08-11T12:10:38.730Z,75.20
2018-08-11T12:13:07.550Z,75.30
2018-08-11T12:15:36.039Z,74.20
2018-08-11T12:18:04.635Z,71.50
2018-08-11T12:20:33.183Z,70.80
2018-08-11T12:23:01.760Z,69.90
2018-08-11T12:25:30.612Z,69.90
2018-08-11T12:27:59.193Z,69.00
2018-08-11T12:30:27.945Z,69.20
2018-08-11T12:32:56.435Z,66.20
2018-08-11T12:35:24.994Z,65.10
2018-08-11T12:37:53.636Z,63.40
2018-08-11T12:40:22.055Z,65.30
2018-08-11T12:42:50.609Z,64.60
2018-08-11T12:45:19.439Z,64.70
2018-08-11T12:47:47.925Z,63.90
2018-08-11T12:50:16.403Z,63.50
2018-08-11T12:52:45.163Z,63.60
2018-08-11T12:55:13.633Z,62.80
2018-08-11T12:57:42.191Z,64.10
2018-08-11T13:00:10.943Z,64.20
2018-08-11T13:02:39.515Z,63.80
2018-08-11T13:05:08.062Z,64.80
2018-08-11T13:07:36.576Z,65.00
2018-08-11T13:10:05.776Z,65.90
2018-08-11T13:12:34.341Z,64.80
2018-08-11T13:15:02.835Z,64.40
2018-08-11T13:17:31.339Z,62.20
2018-08-11T13:19:59.824Z,61.20
2018-08-11T13:22:28.269Z,60.20
2018-08-11T13:24:57.791Z,59.40
2018-08-11T13:27:26.543Z,57.40
2018-08-11T13:29:55.276Z,57.30
2018-08-11T13:32:23.805Z,56.70
2018-08-11T13:34:52.242Z,55.60
2018-08-11T13:37:20.711Z,54.50
2018-08-11T13:39:51.341Z,54.10
2018-08-11T13:42:20.199Z,55.80
2018-08-11T13:44:48.715Z,53.10
2018-08-11T13:47:17.223Z,52.40
2018-08-11T13:49:45.780Z,52.80
2018-08-11T13:52:14.167Z,52.10
2018-08-11T13:54:42.715Z,50.10
2018-08-11T13:57:11.336Z,49.30
2018-08-11T13:59:39.859Z,49.90
2018-08-11T14:02:08.294Z,48.80
2018-08-11T14:04:36.777Z,48.20
2018-08-11T14:07:05.312Z,48.50
2018-08-11T14:09:33.847Z,46.90
2018-08-11T14:12:02.432Z,46.80
2018-08-11T14:14:30.943Z,46.40
2018-08-11T14:16:59.523Z,46.20
2018-08-11T14:19:28.175Z,46.30
2018-08-11T14:21:56.819Z,46.10
2018-08-11T14:24:25.342Z,45.70
2018-08-11T14:26:53.831Z,46.50
2018-08-11T14:29:22.347Z,47.70
2018-08-11T14:31:51.020Z,48.90
2018-08-11T14:34:19.685Z,49.70
2018-08-11T14:36:48.215Z,50.40
2018-08-11T14:39:16.648Z,50.90
2018-08-11T14:41:45.142Z,51.80
2018-08-11T14:44:13.660Z,52.00
2018-08-11T14:46:42.273Z,51.60
2018-08-11T14:49:10.784Z,51.70
2018-08-11T14:51:39.331Z,52.00
2018-08-11T14:54:07.913Z,52.40
2018-08-11T14:56:36.446Z,52.80
2018-08-11T14:59:05.011Z,53.20
2018-08-11T15:01:33.535Z,53.70
2018-08-11T15:04:02.008Z,53.40
2018-08-11T15:06:30.493Z,53.60
2018-08-11T15:08:58.947Z,54.50
2018-08-11T15:11:27.413Z,54.70
2018-08-11T15:13:55.955Z,54.30
2018-08-11T15:16:24.613Z,54.50
2018-08-11T15:18:53.020Z,55.00
2018-08-11T15:21:21.507Z,54.90
2018-08-11T15:23:50.051Z,55.20
2018-08-11T15:26:18.648Z,55.10
2018-08-11T15:28:47.216Z,55.30
2018-08-11T15:31:15.787Z,55.70
2018-08-11T15:33:45.183Z,55.50
2018-08-11T15:36:13.846Z,55.50
2018-08-11T15:38:42.527Z,55.20
2018-08-11T15:41:11.199Z,55.50
2018-08-11T15:43:39.769Z,55.50
2018-08-11T15:46:08.776Z,56.10
2018-08-11T15:48:37.211Z,56.30
2018-08-11T15:51:05.887Z,56.40
2018-08-11T15:53:34.466Z,56.60
2018-08-11T15:56:02.990Z,56.90
2018-08-11T15:58:31.592Z,56.50
2018-08-11T16:01:00.084Z,56.30
2018-08-11T16:03:28.670Z,55.80
2018-08-11T16:05:58.213Z,56.10
2018-08-11T16:08:27.139Z,56.50
2018-08-11T16:10:56.276Z,55.90
2018-08-11T16:13:24.930Z,56.50
2018-08-11T16:15:53.439Z,56.00
2018-08-11T16:18:21.998Z,56.00
2018-08-11T16:20:50.479Z,55.70
2018-08-11T16:23:19.225Z,55.10
2018-08-11T16:25:47.734Z,55.50
2018-08-11T16:28:16.280Z,55.30
2018-08-11T16:30:45.007Z,55.40
2018-08-11T16:33:13.595Z,54.90
2018-08-11T16:35:42.081Z,55.40
2018-08-11T16:38:10.532Z,54.50
2018-08-11T16:40:39.009Z,55.30
2018-08-11T16:43:07.541Z,55.60
2018-08-11T16:45:35.999Z,55.30
2018-08-11T16:48:04.584Z,55.50
2018-08-11T16:50:33.051Z,55.60
2018-08-11T16:53:01.533Z,56.40
2018-08-11T16:55:30.369Z,56.30
2018-08-11T16:57:58.847Z,57.00
2018-08-11T17:00:27.277Z,56.60
2018-08-11T17:02:55.876Z,56.50
2018-08-11T17:05:24.413Z,56.40
2018-08-11T17:07:53.025Z,56.70
2018-08-11T17:10:21.656Z,56.90
2018-08-11T17:12:51.165Z,56.90
2018-08-11T17:15:19.628Z,56.90
2018-08-11T17:17:48.076Z,57.00
2018-08-11T17:20:16.587Z,57.20
2018-08-11T17:22:45.107Z,57.20
2018-08-11T17:25:13.852Z,57.30
2018-08-11T17:27:42.391Z,57.10
2018-08-11T17:30:10.931Z,57.60
2018-08-11T17:32:39.430Z,56.60
2018-08-11T17:35:07.927Z,57.40
2018-08-11T17:37:36.529Z,57.30
2018-08-11T17:40:06.515Z,57.00
2018-08-11T17:42:35.004Z,57.20
2018-08-11T17:45:03.646Z,57.50
2018-08-11T17:47:33.418Z,57.60
2018-08-11T17:50:02.039Z,57.70
2018-08-11T17:52:30.635Z,57.70
2018-08-11T17:54:59.090Z,58.50
2018-08-11T17:57:27.599Z,58.00
2018-08-11T17:59:56.236Z,58.10
2018-08-11T18:02:24.759Z,58.40
2018-08-11T18:04:53.282Z,58.40
2018-08-11T18:07:21.874Z,58.60
2018-08-11T18:09:50.470Z,58.60
2018-08-11T18:12:18.999Z,59.00
2018-08-11T18:14:47.481Z,58.60
2018-08-11T18:17:15.942Z,58.80
2018-08-11T18:19:44.515Z,58.70
2018-08-11T18:22:12.957Z,58.90
2018-08-11T18:24:41.489Z,58.90
2018-08-11T18:27:10.019Z,59.10
2018-08-11T18:29:38.667Z,59.30
2018-08-11T18:32:07.271Z,59.40
2018-08-11T18:34:35.882Z,59.50
2018-08-11T18:37:04.999Z,59.60
2018-08-11T18:39:33.523Z,59.90
2018-08-11T18:42:02.115Z,59.90
2018-08-11T18:44:30.631Z,60.30
2018-08-11T18:46:59.199Z,60.10
2018-08-11T18:49:27.843Z,60.20
2018-08-11T18:51:56.463Z,60.60
2018-08-11T18:54:24.987Z,60.80
2018-08-11T18:56:53.534Z,61.10
2018-08-11T18:59:22.063Z,61.40
2018-08-11T19:01:50.691Z,61.70
2018-08-11T19:04:19.399Z,61.90
2018-08-11T19:06:48.595Z,62.00
2018-08-11T19:09:17.215Z,62.30
2018-08-11T19:11:46.763Z,62.70
2018-08-11T19:14:15.492Z,62.90
2018-08-11T19:16:44.047Z,63.10
2018-08-11T19:19:12.607Z,63.40
2018-08-11T19:21:41.157Z,63.70
2018-08-11T19:24:09.837Z,63.90
2018-08-11T19:26:38.728Z,64.10
2018-08-11T19:29:07.589Z,64.70
2018-08-11T19:31:36.069Z,64.40
2018-08-11T19:34:04.539Z,64.60
2018-08-11T19:36:33.024Z,64.90
2018-08-11T19:39:01.513Z,65.40
2018-08-11T19:41:30.131Z,65.30
2018-08-11T19:43:58.719Z,65.60
2018-08-11T19:46:27.566Z,65.90
2018-08-11T19:48:56.207Z,66.30
2018-08-11T19:51:25.716Z,66.50
2018-08-11T19:53:54.345Z,66.80
2018-08-11T19:56:23.192Z,66.70
2018-08-11T19:58:51.927Z,67.40
2018-08-11T20:01:21.195Z,67.20
2018-08-11T20:03:49.707Z,67.60
2018-08-11T20:06:18.202Z,68.80
2018-08-11T20:08:47.009Z,68.60
2018-08-11T20:11:15.731Z,69.20
2018-08-11T20:13:44.321Z,69.80
2018-08-11T20:16:13.045Z,70.30
2018-08-11T20:18:41.722Z,70.60
2018-08-11T20:21:10.448Z,70.30
2018-08-11T20:23:39.036Z,70.90
2018-08-11T20:26:07.645Z,70.90
2018-08-11T20:28:36.135Z,71.00
2018-08-11T20:31:04.911Z,71.50
2018-08-11T20:33:33.458Z,71.70
2018-08-11T20:36:02.235Z,72.60
2018-08-11T20:38:30.913Z,72.50
2018-08-11T20:40:59.509Z,73.10
2018-08-11T20:43:28.120Z,73.50
2018-08-11T20:45:56.694Z,73.90
2018-08-11T20:48:25.323Z,74.40
2018-08-11T20:50:54.260Z,74.30
2018-08-11T20:53:23.279Z,75.10
2018-08-11T20:55:52.103Z,75.00
2018-08-11T20:58:21.144Z,75.30
2018-08-11T21:00:49.675Z,76.10
2018-08-11T21:03:18.245Z,76.10
2018-08-11T21:05:47.027Z,77.30
2018-08-11T21:08:15.662Z,76.90
2018-08-11T21:10:44.207Z,78.20
2018-08-11T21:13:12.847Z,78.00
2018-08-11T21:15:41.455Z,79.00
2018-08-11T21:18:10.019Z,79.60
2018-08-11T21:20:38.677Z,79.70
2018-08-11T21:23:07.277Z,79.90
2018-08-11T21:25:35.867Z,80.70
2018-08-11T21:28:04.431Z,81.50
2018-08-11T21:30:32.965Z,82.00
2018-08-11T21:33:01.679Z,82.70
2018-08-11T21:35:30.253Z,83.20
2018-08-11T21:37:58.780Z,82.70
2018-08-11T21:40:27.273Z,83.00
2018-08-11T21:42:55.731Z,82.80
2018-08-11T21:45:24.222Z,82.70
2018-08-11T21:47:52.695Z,83.50
2018-08-11T21:50:21.151Z,84.90
2018-08-11T21:52:49.712Z,85.70
2018-08-11T21:55:18.339Z,85.00
2018-08-11T21:57:46.871Z,84.40
2018-08-11T22:00:29.619Z,84.00
2018-08-11T22:02:58.808Z,83.70
2018-08-11T22:05:27.836Z,83.50
2018-08-11T22:07:57.347Z,83.40
2018-08-11T22:10:26.216Z,84.20
2018-08-11T22:12:54.741Z,83.50
2018-08-11T22:15:23.258Z,83.60
2018-08-11T22:17:51.852Z,83.70
2018-08-11T22:20:20.614Z,84.80
2018-08-11T22:22:49.312Z,87.50
2018-08-11T22:25:17.853Z,90.40
2018-08-11T22:27:47.708Z,91.10
2018-08-11T22:30:16.670Z,90.50
2018-08-11T22:32:45.616Z,90.50
2018-08-11T22:35:15.271Z,91.20
2018-08-11T22:37:44.096Z,91.60
2018-08-11T22:40:12.619Z,92.00
2018-08-11T22:42:41.224Z,92.10
2018-08-11T22:45:11.451Z,91.90
2018-08-11T22:47:40.141Z,91.80
2018-08-11T22:50:10.551Z,91.80
2018-08-11T22:52:39.883Z,91.80
2018-08-11T22:55:08.839Z,92.10
2018-08-11T22:57:37.375Z,92.10
2018-08-11T23:00:10.510Z,92.30
2018-08-11T23:02:38.995Z,92.40
2018-08-11T23:05:07.633Z,92.90
2018-08-11T23:07:36.547Z,92.90
2018-08-11T23:10:07.072Z,93.30
2018-08-11T23:12:35.639Z,93.50
2018-08-11T23:15:04.887Z,93.60
2018-08-11T23:17:33.363Z,93.60
2018-08-11T23:20:01.863Z,93.60
2018-08-11T23:22:30.291Z,94.10
2018-08-11T23:24:58.820Z,94.40
2018-08-11T23:27:27.312Z,94.60
2018-08-11T23:29:55.969Z,94.70
2018-08-11T23:32:24.479Z,94.70
2018-08-11T23:34:52.931Z,94.90
2018-08-11T23:37:21.679Z,95.10
2018-08-11T23:39:50.491Z,95.30
2018-08-11T23:42:19.167Z,95.60
2018-08-11T23:51:47.034Z,96.00
2018-08-11T23:54:15.527Z,96.40
2018-08-11T23:56:43.968Z,96.60
2018-08-11T23:59:12.450Z,96.80
