createdAt,value
2019-03-22T00:01:31.509Z,19.12
2019-03-22T00:03:58.900Z,22.05
2019-03-22T00:06:26.411Z,22.90
2019-03-22T00:08:53.899Z,23.57
2019-03-22T00:11:21.325Z,21.85
2019-03-22T00:13:48.830Z,21.90
2019-03-22T00:16:16.263Z,22.93
2019-03-22T00:18:43.721Z,22.55
2019-03-22T00:21:11.152Z,23.32
2019-03-22T00:23:38.611Z,24.02
2019-03-22T00:26:06.369Z,23.25
2019-03-22T00:28:33.802Z,23.83
2019-03-22T00:31:01.223Z,24.47
2019-03-22T00:33:28.634Z,24.10
2019-03-22T00:35:56.164Z,25.62
2019-03-22T00:38:23.575Z,24.25
2019-03-22T00:40:50.983Z,24.77
2019-03-22T00:43:18.397Z,27.32
2019-03-22T00:45:45.792Z,24.87
2019-03-22T00:48:13.179Z,24.05
2019-03-22T00:50:40.603Z,24.47
2019-03-22T00:53:08.076Z,24.82
2019-03-22T00:55:35.680Z,27.85
2019-03-22T00:58:03.105Z,25.77
2019-03-22T01:00:30.578Z,26.25
2019-03-22T01:02:57.979Z,27.25
2019-03-22T01:05:25.459Z,27.80
2019-03-22T01:07:52.851Z,27.37
2019-03-22T01:10:20.369Z,28.95
2019-03-22T01:12:47.804Z,26.77
2019-03-22T01:15:15.237Z,29.70
2019-03-22T01:17:42.684Z,27.50
2019-03-22T01:20:10.176Z,29.12
2019-03-22T01:22:37.594Z,30.50
2019-03-22T01:25:05.078Z,30.57
2019-03-22T01:27:40.351Z,30.55
2019-03-22T01:30:01.705Z,31.65
2019-03-22T01:32:29.102Z,30.75
2019-03-22T01:34:56.565Z,32.60
2019-03-22T01:37:27.046Z,34.27
2019-03-22T01:39:54.471Z,33.88
2019-03-22T01:42:21.896Z,33.67
2019-03-22T01:44:49.296Z,29.37
2019-03-22T01:47:16.704Z,32.38
2019-03-22T01:49:44.145Z,30.20
2019-03-22T01:52:11.545Z,32.17
2019-03-22T01:54:39.293Z,31.65
2019-03-22T01:57:06.737Z,32.78
2019-03-22T01:59:34.132Z,31.93
2019-03-22T02:02:01.547Z,30.92
2019-03-22T02:04:29.029Z,33.58
2019-03-22T02:06:56.443Z,32.78
2019-03-22T02:09:23.840Z,32.80
2019-03-22T02:11:51.255Z,33.85
2019-03-22T02:14:18.655Z,34.48
2019-03-22T02:16:46.058Z,32.45
2019-03-22T02:19:13.481Z,34.08
2019-03-22T02:21:40.963Z,34.63
2019-03-22T02:24:08.343Z,33.13
2019-03-22T02:26:35.778Z,33.80
2019-03-22T02:29:03.357Z,33.98
2019-03-22T02:31:30.787Z,34.80
2019-03-22T02:33:58.225Z,35.08
2019-03-22T02:36:25.691Z,32.78
2019-03-22T02:38:53.174Z,33.47
2019-03-22T02:41:20.589Z,37.15
2019-03-22T02:43:48.022Z,35.85
2019-03-22T02:46:15.426Z,34.00
2019-03-22T02:48:42.892Z,32.73
2019-03-22T02:51:10.290Z,34.10
2019-03-22T02:53:37.749Z,34.18
2019-03-22T02:56:05.339Z,35.17
2019-03-22T02:58:32.963Z,34.25
2019-03-22T03:01:00.368Z,32.83
2019-03-22T03:03:27.810Z,37.70
2019-03-22T03:05:55.266Z,36.08
2019-03-22T03:08:22.738Z,35.57
2019-03-22T03:10:50.370Z,33.88
2019-03-22T03:13:17.839Z,36.58
2019-03-22T03:15:45.261Z,36.08
2019-03-22T03:18:12.654Z,35.75
2019-03-22T03:20:40.046Z,37.33
2019-03-22T03:23:07.717Z,34.25
2019-03-22T03:25:35.104Z,33.75
2019-03-22T03:28:02.492Z,35.58
2019-03-22T03:30:29.931Z,36.17
2019-03-22T03:32:57.369Z,35.83
2019-03-22T03:35:24.927Z,35.70
2019-03-22T03:37:52.374Z,36.03
2019-03-22T03:40:19.831Z,36.80
2019-03-22T03:42:47.302Z,38.45
2019-03-22T03:45:14.802Z,37.78
2019-03-22T03:47:42.224Z,36.93
2019-03-22T03:50:09.615Z,42.75
2019-03-22T03:52:39.462Z,37.75
2019-03-22T03:55:06.170Z,37.85
2019-03-22T03:57:33.631Z,37.90
2019-03-22T04:00:01.036Z,37.58
2019-03-22T04:02:28.471Z,39.75
2019-03-22T04:04:55.891Z,34.90
2019-03-22T04:07:23.299Z,37.53
2019-03-22T04:09:50.715Z,35.80
2019-03-22T04:12:18.099Z,36.93
2019-03-22T04:14:45.490Z,40.55
2019-03-22T04:17:12.917Z,36.75
2019-03-22T04:19:40.302Z,37.45
2019-03-22T04:22:07.777Z,36.93
2019-03-22T04:24:35.216Z,39.00
2019-03-22T04:27:02.636Z,37.03
2019-03-22T04:29:30.134Z,37.23
2019-03-22T04:31:57.666Z,37.28
2019-03-22T04:34:25.154Z,41.45
2019-03-22T04:36:52.562Z,37.63
2019-03-22T04:39:19.975Z,39.70
2019-03-22T04:41:47.381Z,37.95
2019-03-22T04:44:14.782Z,37.87
2019-03-22T04:46:42.211Z,38.63
2019-03-22T04:49:09.612Z,37.60
2019-03-22T04:51:37.029Z,36.90
2019-03-22T04:54:04.470Z,39.88
2019-03-22T04:56:31.863Z,39.58
2019-03-22T04:58:59.317Z,42.27
2019-03-22T05:01:26.745Z,38.53
2019-03-22T05:03:54.137Z,38.87
2019-03-22T05:06:21.559Z,40.30
2019-03-22T05:08:49.023Z,41.85
2019-03-22T05:11:16.490Z,41.10
2019-03-22T05:13:43.872Z,40.83
2019-03-22T05:16:11.324Z,39.38
2019-03-22T05:18:38.784Z,38.80
2019-03-22T05:21:06.200Z,43.10
2019-03-22T05:23:33.714Z,40.40
2019-03-22T05:26:01.181Z,42.78
2019-03-22T05:28:28.585Z,41.28
2019-03-22T05:30:56.035Z,39.88
2019-03-22T05:33:23.531Z,44.05
2019-03-22T05:35:51.132Z,38.83
2019-03-22T05:38:18.559Z,44.53
2019-03-22T05:40:46.053Z,44.90
2019-03-22T05:43:13.502Z,41.88
2019-03-22T05:45:41.132Z,40.85
2019-03-22T05:48:08.584Z,39.98
2019-03-22T05:50:36.038Z,39.70
2019-03-22T05:53:03.506Z,43.30
2019-03-22T05:55:30.952Z,43.55
2019-03-22T05:57:58.505Z,38.70
2019-03-22T06:00:25.969Z,44.75
2019-03-22T06:02:53.467Z,41.58
2019-03-22T06:05:21.025Z,39.25
2019-03-22T06:07:48.461Z,40.17
2019-03-22T06:10:15.887Z,36.65
2019-03-22T06:12:43.366Z,39.40
2019-03-22T06:15:10.869Z,35.40
2019-03-22T06:17:38.274Z,38.33
2019-03-22T06:20:05.681Z,35.83
2019-03-22T06:22:33.152Z,35.47
2019-03-22T06:25:00.543Z,36.25
2019-03-22T06:27:27.952Z,34.83
2019-03-22T06:29:55.368Z,33.40
2019-03-22T06:32:22.776Z,32.55
2019-03-22T06:34:50.189Z,30.68
2019-03-22T06:37:17.621Z,31.05
2019-03-22T06:39:45.004Z,29.82
2019-03-22T06:42:12.391Z,30.95
2019-03-22T06:44:39.815Z,27.45
2019-03-22T06:47:07.219Z,28.65
2019-03-22T06:49:34.640Z,27.58
2019-03-22T06:52:02.127Z,25.85
2019-03-22T06:54:31.720Z,25.23
2019-03-22T06:56:58.624Z,24.18
2019-03-22T06:59:26.035Z,25.12
2019-03-22T07:01:53.495Z,28.40
2019-03-22T07:04:20.889Z,26.52
2019-03-22T07:06:48.312Z,30.20
2019-03-22T07:09:15.743Z,27.30
2019-03-22T07:11:43.260Z,29.32
2019-03-22T07:14:10.853Z,28.52
2019-03-22T07:16:38.255Z,29.92
2019-03-22T07:19:05.691Z,29.35
2019-03-22T07:21:33.728Z,26.70
2019-03-22T07:24:01.135Z,28.38
2019-03-22T07:26:30.096Z,33.18
2019-03-22T07:28:57.670Z,31.17
2019-03-22T07:31:25.127Z,31.80
2019-03-22T07:33:52.641Z,30.08
2019-03-22T07:36:20.037Z,29.23
2019-03-22T07:38:47.424Z,32.17
2019-03-22T07:41:14.836Z,29.65
2019-03-22T07:43:42.229Z,28.35
2019-03-22T07:46:09.657Z,27.48
2019-03-22T07:48:37.312Z,25.12
2019-03-22T07:51:04.769Z,26.10
2019-03-22T07:53:32.151Z,26.33
2019-03-22T07:55:59.585Z,27.40
2019-03-22T07:58:26.978Z,29.65
2019-03-22T08:00:54.691Z,30.82
2019-03-22T08:03:22.168Z,31.48
2019-03-22T08:05:51.470Z,32.42
2019-03-22T08:08:18.715Z,31.85
2019-03-22T08:10:46.131Z,34.08
2019-03-22T08:13:13.618Z,29.15
2019-03-22T08:15:41.098Z,30.35
2019-03-22T08:18:08.619Z,30.47
2019-03-22T08:20:38.616Z,31.70
2019-03-22T08:23:05.209Z,32.05
2019-03-22T08:25:32.801Z,29.90
2019-03-22T08:28:00.241Z,30.07
2019-03-22T08:30:27.645Z,27.87
2019-03-22T08:32:55.172Z,27.40
2019-03-22T08:35:22.559Z,30.82
2019-03-22T08:37:52.821Z,29.00
2019-03-22T08:40:19.148Z,25.25
2019-03-22T08:42:46.759Z,27.13
2019-03-22T08:45:14.213Z,25.32
2019-03-22T08:47:41.647Z,27.65
2019-03-22T08:50:09.156Z,26.20
2019-03-22T08:52:36.624Z,29.02
2019-03-22T08:55:04.259Z,35.70
2019-03-22T08:57:31.740Z,31.23
2019-03-22T08:59:59.134Z,33.08
2019-03-22T09:02:26.564Z,33.95
2019-03-22T09:04:54.319Z,34.50
2019-03-22T09:07:24.342Z,36.80
2019-03-22T09:09:50.938Z,39.18
2019-03-22T09:12:18.369Z,38.43
2019-03-22T09:14:45.886Z,40.25
2019-03-22T09:17:13.441Z,37.78
2019-03-22T09:19:40.860Z,40.17
2019-03-22T09:22:08.380Z,42.37
2019-03-22T09:24:39.419Z,39.78
2019-03-22T09:27:05.033Z,41.60
2019-03-22T09:29:32.520Z,40.17
2019-03-22T09:32:00.004Z,45.77
2019-03-22T09:34:33.600Z,42.97
2019-03-22T09:36:56.616Z,41.63
2019-03-22T09:39:24.064Z,46.97
2019-03-22T09:41:51.621Z,47.83
2019-03-22T09:44:19.110Z,46.07
2019-03-22T09:46:46.564Z,47.03
2019-03-22T09:49:14.089Z,50.43
2019-03-22T09:51:41.581Z,46.20
2019-03-22T09:54:09.124Z,48.38
2019-03-22T09:56:46.332Z,49.45
2019-03-22T09:59:05.788Z,52.53
2019-03-22T10:01:33.285Z,54.15
2019-03-22T10:04:00.755Z,52.48
2019-03-22T10:06:28.181Z,57.50
2019-03-22T10:08:56.056Z,53.65
2019-03-22T10:11:23.539Z,51.00
2019-03-22T10:13:51.029Z,51.88
2019-03-22T10:16:18.696Z,53.40
2019-03-22T10:18:46.151Z,51.30
2019-03-22T10:21:22.507Z,52.27
2019-03-22T10:23:42.773Z,53.10
2019-03-22T10:26:10.319Z,51.80
2019-03-22T10:28:37.929Z,52.43
2019-03-22T10:31:05.405Z,54.23
2019-03-22T10:33:32.978Z,55.30
2019-03-22T10:36:00.384Z,58.77
2019-03-22T10:38:31.781Z,56.63
2019-03-22T10:40:56.969Z,57.00
2019-03-22T10:43:24.447Z,56.92
2019-03-22T10:45:51.929Z,54.00
2019-03-22T10:48:19.421Z,57.60
2019-03-22T10:50:46.876Z,57.13
2019-03-22T10:53:17.177Z,54.77
2019-03-22T10:55:44.714Z,56.30
2019-03-22T10:58:20.766Z,57.40
2019-03-22T11:00:41.631Z,58.45
2019-03-22T11:03:09.124Z,57.30
2019-03-22T11:05:36.511Z,58.33
2019-03-22T11:08:04.042Z,58.35
2019-03-22T11:10:31.604Z,56.37
2019-03-22T11:12:59.158Z,58.28
2019-03-22T11:15:27.005Z,61.20
2019-03-22T11:17:54.460Z,54.13
2019-03-22T11:20:22.037Z,57.93
2019-03-22T11:22:49.722Z,59.75
2019-03-22T11:25:17.184Z,55.40
2019-03-22T11:27:44.589Z,57.00
2019-03-22T11:30:12.365Z,58.63
2019-03-22T11:32:39.784Z,57.20
2019-03-22T11:35:07.269Z,59.60
2019-03-22T11:37:34.759Z,56.30
2019-03-22T11:40:02.184Z,59.85
2019-03-22T11:42:29.641Z,62.17
2019-03-22T11:44:57.084Z,57.15
2019-03-22T11:47:24.513Z,59.18
2019-03-22T11:49:51.955Z,61.73
2019-03-22T11:52:19.544Z,60.70
2019-03-22T11:54:47.107Z,59.10
2019-03-22T11:57:14.505Z,61.42
2019-03-22T11:59:42.947Z,56.48
2019-03-22T12:02:10.379Z,55.50
2019-03-22T12:04:37.842Z,59.88
2019-03-22T12:07:05.258Z,56.18
2019-03-22T12:09:32.747Z,51.33
2019-03-22T12:12:00.340Z,45.08
2019-03-22T12:14:27.896Z,43.70
2019-03-22T12:16:56.715Z,40.87
2019-03-22T12:19:24.226Z,41.50
2019-03-22T12:21:51.640Z,38.67
2019-03-22T12:24:19.049Z,36.83
2019-03-22T12:26:46.509Z,35.70
2019-03-22T12:29:13.898Z,30.17
2019-03-22T12:31:41.299Z,34.53
2019-03-22T12:34:08.739Z,31.35
2019-03-22T12:36:36.137Z,32.93
2019-03-22T12:39:04.013Z,32.03
2019-03-22T12:41:31.508Z,33.25
2019-03-22T12:43:58.899Z,32.78
2019-03-22T12:46:26.600Z,29.55
2019-03-22T12:48:54.104Z,33.58
2019-03-22T12:51:21.518Z,35.10
2019-03-22T12:53:49.159Z,31.55
2019-03-22T12:56:16.629Z,32.93
2019-03-22T12:58:44.030Z,32.98
2019-03-22T13:01:11.969Z,28.50
2019-03-22T13:03:39.415Z,29.92
2019-03-22T13:06:06.817Z,33.63
2019-03-22T13:08:34.244Z,32.03
2019-03-22T13:11:01.750Z,29.32
2019-03-22T13:13:29.174Z,29.80
2019-03-22T13:15:56.677Z,30.40
2019-03-22T13:31:44.700Z,24.03
2019-03-22T13:34:12.742Z,23.90
2019-03-22T13:36:40.789Z,22.85
2019-03-22T13:39:08.813Z,22.82
2019-03-22T13:41:36.928Z,24.05
2019-03-22T13:44:04.979Z,23.45
2019-03-22T13:46:40.090Z,25.92
2019-03-22T13:49:02.818Z,30.62
2019-03-22T13:51:30.887Z,24.00
2019-03-22T13:53:58.935Z,26.42
2019-03-22T13:58:36.234Z,26.37
2019-03-22T14:01:07.336Z,23.57
2019-03-22T14:03:35.353Z,26.10
2019-03-22T14:06:03.429Z,28.23
2019-03-22T14:08:31.528Z,32.10
2019-03-22T14:10:59.585Z,32.33
2019-03-22T14:13:27.888Z,30.55
2019-03-22T14:15:55.977Z,32.15
2019-03-22T14:18:23.996Z,30.50
2019-03-22T14:20:52.102Z,31.12
2019-03-22T14:23:20.174Z,31.95
2019-03-22T14:25:48.199Z,33.98
2019-03-22T14:28:16.264Z,32.08
2019-03-22T14:30:44.264Z,32.10
2019-03-22T14:33:13.615Z,33.65
2019-03-22T14:35:41.843Z,30.25
2019-03-22T14:38:09.881Z,30.70
2019-03-22T14:40:37.914Z,32.42
2019-03-22T14:43:05.962Z,32.10
2019-03-22T14:45:34.110Z,31.17
2019-03-22T14:48:02.278Z,33.70
2019-03-22T14:50:30.347Z,31.17
2019-03-22T14:52:58.432Z,31.87
2019-03-22T14:55:26.462Z,29.37
2019-03-22T14:57:54.510Z,29.60
2019-03-22T15:00:22.590Z,36.68
2019-03-22T15:02:50.679Z,36.80
2019-03-22T15:05:18.755Z,34.48
2019-03-22T15:07:46.794Z,36.53
2019-03-22T15:10:15.112Z,38.55
2019-03-22T15:12:43.175Z,43.68
2019-03-22T15:15:28.636Z,42.27
2019-03-22T15:18:14.000Z,43.80
2019-03-22T15:21:15.928Z,51.35
2019-03-22T15:24:03.506Z,53.42
2019-03-22T15:26:39.813Z,59.10
2019-03-22T15:29:26.646Z,57.95
2019-03-22T15:32:02.741Z,59.85
2019-03-22T15:34:44.634Z,58.75
2019-03-22T15:40:02.982Z,64.82
2019-03-22T15:42:31.007Z,60.65
2019-03-22T15:44:59.136Z,61.55
2019-03-22T15:47:27.227Z,65.15
2019-03-22T15:49:55.270Z,61.02
2019-03-22T15:52:23.305Z,58.87
2019-03-22T15:54:51.375Z,55.73
2019-03-22T15:57:19.400Z,53.52
2019-03-22T15:59:47.494Z,51.37
2019-03-22T16:02:15.562Z,56.00
2019-03-22T16:04:43.614Z,58.50
2019-03-22T16:07:11.716Z,53.10
2019-03-22T16:09:39.789Z,50.35
2019-03-22T16:12:07.816Z,56.00
2019-03-22T16:14:35.834Z,53.05
2019-03-22T16:17:04.118Z,53.02
2019-03-22T16:19:32.319Z,58.35
2019-03-22T16:22:00.458Z,58.73
2019-03-22T16:24:28.581Z,58.92
2019-03-22T16:26:56.708Z,60.20
2019-03-22T16:29:27.588Z,61.20
2019-03-22T16:31:55.756Z,65.25
2019-03-22T16:34:23.806Z,62.30
2019-03-22T16:36:51.959Z,65.00
2019-03-22T16:39:20.171Z,65.45
2019-03-22T16:41:48.252Z,64.82
2019-03-22T16:44:16.355Z,66.57
2019-03-22T16:46:44.463Z,65.42
2019-03-22T16:49:12.512Z,74.07
2019-03-22T16:51:40.567Z,70.67
2019-03-22T16:54:08.685Z,68.47
2019-03-22T16:56:36.710Z,68.55
2019-03-22T16:59:04.813Z,64.10
2019-03-22T17:01:32.865Z,60.65
2019-03-22T17:04:04.667Z,68.37
2019-03-22T17:06:30.649Z,61.90
2019-03-22T17:09:00.381Z,60.12
2019-03-22T17:11:28.496Z,60.33
2019-03-22T17:13:56.643Z,58.68
2019-03-22T17:16:24.708Z,60.10
2019-03-22T17:18:52.754Z,59.27
2019-03-22T17:21:20.814Z,60.08
2019-03-22T17:23:48.883Z,58.20
2019-03-22T17:26:17.002Z,60.48
2019-03-22T17:28:45.045Z,63.23
2019-03-22T17:31:13.111Z,58.20
2019-03-22T17:33:41.156Z,55.95
2019-03-22T17:36:09.200Z,61.88
2019-03-22T17:38:37.401Z,57.83
2019-03-22T17:41:05.848Z,63.52
2019-03-22T17:43:33.875Z,58.25
2019-03-22T17:46:01.992Z,61.13
2019-03-22T17:48:30.032Z,61.25
2019-03-22T17:50:58.081Z,62.38
2019-03-22T17:53:26.304Z,56.33
2019-03-22T17:55:54.498Z,60.00
2019-03-22T17:58:22.638Z,63.78
2019-03-22T18:00:51.003Z,57.98
2019-03-22T18:03:19.057Z,59.58
2019-03-22T18:05:47.094Z,61.13
2019-03-22T18:08:15.169Z,63.70
2019-03-22T18:10:43.260Z,63.83
2019-03-22T18:13:11.686Z,64.05
2019-03-22T18:15:39.778Z,66.62
2019-03-22T18:18:11.043Z,64.65
2019-03-22T18:20:39.175Z,68.28
2019-03-22T18:23:07.249Z,67.20
2019-03-22T18:25:35.279Z,64.55
2019-03-22T18:28:03.322Z,59.45
2019-03-22T18:30:31.379Z,61.20
2019-03-22T18:32:59.476Z,56.60
2019-03-22T18:35:27.707Z,56.45
2019-03-22T18:37:56.026Z,59.53
2019-03-22T18:40:24.193Z,54.83
2019-03-22T18:42:52.290Z,60.15
2019-03-22T18:45:20.416Z,58.83
2019-03-22T18:47:48.442Z,63.33
2019-03-22T18:50:16.476Z,60.23
2019-03-22T18:52:44.643Z,67.27
2019-03-22T18:55:12.656Z,64.40
2019-03-22T18:57:40.677Z,68.33
2019-03-22T19:00:08.880Z,74.92
2019-03-22T19:02:36.926Z,68.40
2019-03-22T19:05:04.957Z,66.50
2019-03-22T19:07:33.025Z,57.17
2019-03-22T19:10:01.164Z,63.30
2019-03-22T19:12:29.222Z,58.02
2019-03-22T19:14:57.286Z,66.15
2019-03-22T19:17:25.432Z,61.25
2019-03-22T19:19:53.454Z,57.05
2019-03-22T19:22:21.650Z,59.30
2019-03-22T19:24:49.683Z,54.60
2019-03-22T19:27:17.981Z,56.30
2019-03-22T19:29:46.063Z,56.13
2019-03-22T19:32:14.094Z,60.65
2019-03-22T19:34:42.499Z,58.15
2019-03-22T19:37:10.637Z,61.45
2019-03-22T19:39:38.966Z,66.87
2019-03-22T19:42:07.051Z,67.82
2019-03-22T19:44:35.179Z,67.10
2019-03-22T19:47:03.222Z,69.32
2019-03-22T19:49:31.237Z,73.25
2019-03-22T19:51:59.433Z,62.40
2019-03-22T19:54:27.586Z,69.82
2019-03-22T19:56:55.648Z,67.25
2019-03-22T19:59:23.789Z,72.90
2019-03-22T20:01:51.809Z,71.72
2019-03-22T20:04:19.937Z,71.42
2019-03-22T20:06:47.982Z,72.95
2019-03-22T20:09:16.039Z,69.62
2019-03-22T20:11:44.071Z,70.75
2019-03-22T20:14:12.118Z,70.72
2019-03-22T20:16:40.185Z,69.55
2019-03-22T20:19:08.299Z,74.87
2019-03-22T20:21:36.357Z,69.05
2019-03-22T20:24:04.403Z,73.17
2019-03-22T20:26:32.580Z,72.58
2019-03-22T20:29:00.880Z,70.67
2019-03-22T20:31:29.002Z,70.70
2019-03-22T20:33:57.082Z,73.33
2019-03-22T20:36:25.126Z,71.20
2019-03-22T20:38:53.154Z,69.35
2019-03-22T20:41:21.275Z,66.42
2019-03-22T20:43:49.341Z,71.05
2019-03-22T20:46:17.404Z,71.95
2019-03-22T20:48:45.426Z,69.05
2019-03-22T20:51:13.475Z,64.35
2019-03-22T20:53:41.619Z,65.97
2019-03-22T20:56:09.657Z,65.05
2019-03-22T20:58:37.750Z,61.88
2019-03-22T21:01:05.784Z,63.50
2019-03-22T21:03:33.861Z,62.70
2019-03-22T21:06:04.389Z,60.08
2019-03-22T21:08:31.706Z,60.10
2019-03-22T21:10:59.771Z,59.80
2019-03-22T21:13:27.892Z,60.92
2019-03-22T21:15:55.960Z,56.45
2019-03-22T21:18:24.479Z,55.58
2019-03-22T21:20:52.522Z,57.62
2019-03-22T21:23:20.554Z,56.37
2019-03-22T21:25:48.841Z,51.83
2019-03-22T21:28:16.914Z,52.70
2019-03-22T21:30:44.973Z,52.78
2019-03-22T21:33:13.019Z,51.42
2019-03-22T21:35:41.077Z,48.45
2019-03-22T21:38:11.013Z,48.25
2019-03-22T21:40:38.887Z,46.42
2019-03-22T21:43:06.942Z,48.05
2019-03-22T21:45:34.961Z,48.28
2019-03-22T21:48:03.070Z,48.23
2019-03-22T21:50:31.130Z,43.65
2019-03-22T21:52:59.157Z,42.25
2019-03-22T21:55:27.193Z,44.18
2019-03-22T21:57:55.280Z,42.70
2019-03-22T22:00:23.559Z,39.67
2019-03-22T22:02:51.570Z,39.67
2019-03-22T22:05:19.769Z,37.93
2019-03-22T22:07:47.994Z,37.80
2019-03-22T22:10:16.339Z,39.18
2019-03-22T22:12:44.460Z,34.38
2019-03-22T22:15:12.563Z,37.67
2019-03-22T22:17:40.716Z,35.30
2019-03-22T22:20:11.793Z,35.40
2019-03-22T22:22:39.840Z,33.50
2019-03-22T22:25:08.047Z,33.28
2019-03-22T22:27:36.105Z,33.35
2019-03-22T22:30:06.910Z,29.30
2019-03-22T22:32:35.095Z,44.77
2019-03-22T22:35:03.168Z,45.98
2019-03-22T22:37:31.513Z,38.10
2019-03-22T22:39:59.558Z,31.65
2019-03-22T22:42:27.694Z,29.42
2019-03-22T22:44:55.806Z,36.70
2019-03-22T22:47:23.967Z,31.60
2019-03-22T22:49:52.095Z,28.52
2019-03-22T22:52:20.159Z,32.03
2019-03-22T22:54:48.312Z,27.02
2019-03-22T22:57:16.445Z,27.75
2019-03-22T22:59:44.503Z,26.17
2019-03-22T23:02:12.594Z,27.07
2019-03-22T23:04:40.627Z,25.50
2019-03-22T23:07:08.648Z,26.10
2019-03-22T23:09:36.781Z,24.67
2019-03-22T23:12:04.974Z,26.85
2019-03-22T23:14:33.000Z,24.23
2019-03-22T23:17:01.055Z,24.00
2019-03-22T23:19:29.083Z,23.30
2019-03-22T23:21:57.112Z,24.43
2019-03-22T23:24:25.249Z,24.20
2019-03-22T23:26:53.245Z,22.27
2019-03-22T23:29:21.262Z,24.15
2019-03-22T23:31:49.420Z,20.82
2019-03-22T23:34:17.474Z,23.05
2019-03-22T23:36:45.572Z,22.20
2019-03-22T23:39:13.569Z,22.50
2019-03-22T23:41:41.597Z,21.45
2019-03-22T23:44:09.645Z,21.20
2019-03-22T23:46:37.733Z,22.25
2019-03-22T23:49:05.753Z,23.98
2019-03-22T23:51:33.811Z,21.62
2019-03-22T23:54:01.860Z,21.52
2019-03-22T23:56:29.878Z,21.55
2019-03-22T23:58:58.198Z,22.15
