createdAt,value
2022-08-18T00:01:50.419Z,22.07
2022-08-18T00:04:35.391Z,22.06
2022-08-18T00:07:06.874Z,22.04
2022-08-18T00:09:38.187Z,22.04
2022-08-18T00:12:11.783Z,22.05
2022-08-18T00:14:41.389Z,22.05
2022-08-18T00:17:11.127Z,22.03
2022-08-18T00:19:47.459Z,22.03
2022-08-18T00:22:20.656Z,21.99
2022-08-18T00:24:51.541Z,21.98
2022-08-18T00:27:28.345Z,21.98
2022-08-18T00:30:00.314Z,21.97
2022-08-18T00:32:36.931Z,21.97
2022-08-18T00:35:13.665Z,22.00
2022-08-18T00:37:43.606Z,22.00
2022-08-18T00:40:18.005Z,22.01
2022-08-18T00:42:52.160Z,22.02
2022-08-18T00:45:24.060Z,22.01
2022-08-18T00:47:53.847Z,22.00
2022-08-18T00:50:30.224Z,22.00
2022-08-18T00:53:04.359Z,22.00
2022-08-18T00:55:35.113Z,21.97
2022-08-18T00:58:11.760Z,21.96
2022-08-18T01:00:41.313Z,21.94
2022-08-18T01:03:24.895Z,21.92
2022-08-18T01:06:01.076Z,21.88
2022-08-18T01:08:30.686Z,21.84
2022-08-18T01:11:02.821Z,21.80
2022-08-18T01:13:35.217Z,21.78
2022-08-18T01:16:25.012Z,21.76
2022-08-18T01:19:12.302Z,21.71
2022-08-18T01:21:53.551Z,21.68
2022-08-18T01:24:42.930Z,21.68
2022-08-18T01:27:15.098Z,21.68
2022-08-18T01:29:45.036Z,21.67
2022-08-18T01:32:19.645Z,21.66
2022-08-18T01:34:51.245Z,21.61
2022-08-18T01:37:23.450Z,21.61
2022-08-18T01:41:21.930Z,21.59
2022-08-18T01:42:45.830Z,21.59
2022-08-18T01:45:17.065Z,21.59
2022-08-18T01:47:48.350Z,21.57
2022-08-18T01:50:19.531Z,21.55
2022-08-18T01:52:50.058Z,21.58
2022-08-18T01:55:21.225Z,21.58
2022-08-18T01:57:50.833Z,21.59
2022-08-18T02:00:20.891Z,21.63
2022-08-18T02:03:01.887Z,21.62
2022-08-18T02:05:35.976Z,21.64
2022-08-18T02:08:06.473Z,21.65
2022-08-18T02:10:37.694Z,21.67
2022-08-18T02:13:07.609Z,21.70
2022-08-18T02:15:37.465Z,21.70
2022-08-18T02:18:16.774Z,21.71
2022-08-18T02:21:10.549Z,21.70
2022-08-18T02:23:41.717Z,21.73
2022-08-18T02:26:24.518Z,21.73
2022-08-18T02:28:53.921Z,21.70
2022-08-18T02:31:25.474Z,21.69
2022-08-18T02:33:55.337Z,21.67
2022-08-18T02:36:25.371Z,21.68
2022-08-18T02:38:59.573Z,21.68
2022-08-18T02:41:31.656Z,21.68
2022-08-18T02:44:01.250Z,21.69
2022-08-18T02:46:31.308Z,21.71
2022-08-18T02:49:00.599Z,21.73
2022-08-18T02:51:30.002Z,21.71
2022-08-18T02:54:00.251Z,21.72
2022-08-18T02:56:40.194Z,21.72
2022-08-18T02:59:16.091Z,21.70
2022-08-18T03:01:47.845Z,21.71
2022-08-18T03:04:30.150Z,21.74
2022-08-18T03:07:02.327Z,21.74
2022-08-18T03:09:32.272Z,21.75
2022-08-18T03:12:03.643Z,21.75
2022-08-18T03:14:33.248Z,21.74
2022-08-18T03:17:02.720Z,21.75
2022-08-18T03:19:32.663Z,21.77
2022-08-18T03:22:27.424Z,21.77
2022-08-18T03:24:58.082Z,21.78
2022-08-18T03:27:29.218Z,21.78
2022-08-18T03:29:58.937Z,21.80
2022-08-18T03:32:28.549Z,21.81
2022-08-18T03:34:57.825Z,21.80
2022-08-18T03:37:27.235Z,21.80
2022-08-18T03:39:57.321Z,21.81
2022-08-18T03:42:28.134Z,21.81
2022-08-18T03:44:57.698Z,21.81
2022-08-18T03:47:27.446Z,21.82
2022-08-18T03:49:56.805Z,21.83
2022-08-18T03:52:27.082Z,21.84
2022-08-18T03:54:56.425Z,21.84
2022-08-18T03:57:25.697Z,21.84
2022-08-18T03:59:56.646Z,21.84
2022-08-18T04:02:25.980Z,21.84
2022-08-18T04:04:55.501Z,21.85
2022-08-18T04:07:24.957Z,21.86
2022-08-18T04:09:54.264Z,21.86
2022-08-18T04:12:23.818Z,21.87
2022-08-18T04:14:53.496Z,21.88
2022-08-18T04:17:25.404Z,21.89
2022-08-18T04:19:56.632Z,21.91
2022-08-18T04:22:26.670Z,21.92
2022-08-18T04:24:58.031Z,21.93
2022-08-18T04:27:27.497Z,21.94
2022-08-18T04:29:57.757Z,21.94
2022-08-18T04:32:31.554Z,21.95
2022-08-18T04:35:02.803Z,21.97
2022-08-18T04:37:33.182Z,21.97
2022-08-18T04:40:08.870Z,21.99
2022-08-18T04:42:43.203Z,22.02
2022-08-18T04:45:13.379Z,22.04
2022-08-18T04:47:44.074Z,22.05
2022-08-18T04:50:14.968Z,22.06
2022-08-18T04:53:02.850Z,22.08
2022-08-18T04:55:32.865Z,22.11
2022-08-18T04:58:02.199Z,22.12
2022-08-18T05:00:31.635Z,22.11
2022-08-18T05:03:02.554Z,22.13
2022-08-18T05:05:31.782Z,22.14
2022-08-18T05:08:01.345Z,22.16
2022-08-18T05:10:30.687Z,22.18
2022-08-18T05:13:00.033Z,22.20
2022-08-18T05:15:38.416Z,22.20
2022-08-18T05:18:24.345Z,22.20
2022-08-18T05:20:58.618Z,22.20
2022-08-18T05:23:29.581Z,22.24
2022-08-18T05:26:00.748Z,22.27
2022-08-18T05:28:30.333Z,22.27
2022-08-18T05:31:00.698Z,22.28
2022-08-18T05:33:31.618Z,22.29
2022-08-18T05:36:05.718Z,22.31
2022-08-18T05:38:46.501Z,22.33
2022-08-18T05:41:25.639Z,22.36
2022-08-18T05:43:55.082Z,22.38
2022-08-18T05:46:33.287Z,22.38
2022-08-18T05:49:04.129Z,22.43
2022-08-18T05:51:38.020Z,22.44
2022-08-18T05:54:25.775Z,22.48
2022-08-18T05:56:59.279Z,22.49
2022-08-18T05:59:32.845Z,22.50
2022-08-18T06:02:07.837Z,22.52
2022-08-18T06:04:49.222Z,22.51
2022-08-18T06:07:25.738Z,22.53
2022-08-18T06:10:01.816Z,22.53
2022-08-18T06:12:37.324Z,22.54
2022-08-18T06:15:15.627Z,22.58
2022-08-18T06:18:07.185Z,22.59
2022-08-18T06:20:44.699Z,22.59
2022-08-18T06:23:28.078Z,22.63
2022-08-18T06:26:09.586Z,22.68
2022-08-18T06:29:03.813Z,22.70
2022-08-18T06:31:40.820Z,22.75
2022-08-18T06:34:19.785Z,22.77
2022-08-18T06:36:56.726Z,22.80
2022-08-18T06:39:33.410Z,22.83
2022-08-18T06:42:05.603Z,22.87
2022-08-18T06:44:38.852Z,22.92
2022-08-18T06:47:18.373Z,22.98
2022-08-18T06:49:55.365Z,23.01
2022-08-18T06:52:30.249Z,23.01
2022-08-18T06:55:02.255Z,23.02
2022-08-18T06:57:35.227Z,23.04
2022-08-18T07:00:11.314Z,23.07
2022-08-18T07:02:53.329Z,23.12
2022-08-18T07:05:28.088Z,23.16
2022-08-18T07:08:14.771Z,23.19
2022-08-18T07:10:46.722Z,23.22
2022-08-18T07:13:26.355Z,23.25
2022-08-18T07:15:56.795Z,23.27
2022-08-18T07:18:29.886Z,23.31
2022-08-18T07:21:04.194Z,23.38
2022-08-18T07:23:39.623Z,23.39
2022-08-18T07:26:15.629Z,23.39
2022-08-18T07:28:47.200Z,23.44
2022-08-18T07:31:26.063Z,23.46
2022-08-18T07:34:00.054Z,23.50
2022-08-18T07:36:35.520Z,23.59
2022-08-18T07:39:14.967Z,23.63
2022-08-18T07:41:45.795Z,23.68
2022-08-18T07:44:23.593Z,23.73
2022-08-18T07:47:02.917Z,23.78
2022-08-18T07:49:36.068Z,23.83
2022-08-18T07:52:36.534Z,23.87
2022-08-18T07:55:07.182Z,23.92
2022-08-18T07:57:48.023Z,23.97
2022-08-18T08:00:47.743Z,23.98
2022-08-18T08:03:27.153Z,24.07
2022-08-18T08:06:09.748Z,24.14
2022-08-18T08:08:44.402Z,24.25
2022-08-18T08:11:33.981Z,24.29
2022-08-18T08:14:25.808Z,24.34
2022-08-18T08:17:05.752Z,24.38
2022-08-18T08:20:08.389Z,24.44
2022-08-18T08:22:45.313Z,24.44
2022-08-18T08:28:31.266Z,24.57
2022-08-18T08:31:33.445Z,24.71
2022-08-18T08:34:08.254Z,24.75
2022-08-18T08:36:42.140Z,24.76
2022-08-18T08:39:18.070Z,24.74
2022-08-18T08:41:52.921Z,24.82
2022-08-18T08:44:44.981Z,24.92
2022-08-18T08:47:29.883Z,25.01
2022-08-18T08:50:03.349Z,25.07
2022-08-18T08:52:37.710Z,25.09
2022-08-18T08:55:10.977Z,25.11
2022-08-18T08:57:48.745Z,25.19
2022-08-18T09:00:20.215Z,25.20
2022-08-18T09:03:02.370Z,25.22
2022-08-18T09:05:40.194Z,25.30
2022-08-18T09:08:31.245Z,25.44
2022-08-18T09:11:33.661Z,25.56
2022-08-18T09:14:25.521Z,25.61
2022-08-18T09:17:17.316Z,25.71
2022-08-18T09:20:10.296Z,25.80
2022-08-18T09:22:49.018Z,25.84
2022-08-18T09:25:46.020Z,25.80
2022-08-18T09:28:19.806Z,25.86
2022-08-18T09:31:15.122Z,25.99
2022-08-18T09:33:56.409Z,26.06
2022-08-18T09:36:38.713Z,26.13
2022-08-18T09:39:38.751Z,26.24
2022-08-18T09:42:14.233Z,26.31
2022-08-18T09:45:11.170Z,26.27
2022-08-18T09:48:04.162Z,26.42
2022-08-18T09:51:01.490Z,26.43
2022-08-18T09:54:06.617Z,26.55
2022-08-18T10:00:31.036Z,26.69
2022-08-18T10:03:12.369Z,26.75
2022-08-18T10:05:56.992Z,26.83
2022-08-18T10:08:56.074Z,26.84
2022-08-18T10:11:38.386Z,26.89
2022-08-18T10:14:45.108Z,26.96
2022-08-18T10:17:29.943Z,27.06
2022-08-18T10:20:25.891Z,27.09
2022-08-18T10:22:57.411Z,27.20
2022-08-18T10:25:38.458Z,27.31
2022-08-18T10:28:10.180Z,27.41
2022-08-18T10:31:06.210Z,27.57
2022-08-18T10:36:59.091Z,27.75
2022-08-18T10:39:45.499Z,27.80
2022-08-18T10:42:23.896Z,27.84
2022-08-18T10:45:09.455Z,27.95
2022-08-18T10:47:39.250Z,27.98
2022-08-18T10:50:20.814Z,28.04
2022-08-18T10:53:40.278Z,28.16
2022-08-18T10:56:09.605Z,28.23
2022-08-18T11:02:18.497Z,28.21
2022-08-18T11:04:59.273Z,28.16
2022-08-18T11:07:33.987Z,28.20
2022-08-18T11:13:15.897Z,29.17
2022-08-18T11:16:04.383Z,29.69
2022-08-18T11:18:45.212Z,29.98
2022-08-18T11:21:26.188Z,30.02
2022-08-18T11:24:13.521Z,29.96
2022-08-18T11:26:52.346Z,29.90
2022-08-18T11:29:28.781Z,29.75
2022-08-18T11:32:06.599Z,29.64
2022-08-18T11:34:52.194Z,29.53
2022-08-18T11:37:49.260Z,29.43
2022-08-18T11:43:21.290Z,29.48
2022-08-18T11:45:56.293Z,29.52
2022-08-18T11:48:46.314Z,29.60
2022-08-18T11:51:24.181Z,29.59
2022-08-18T11:53:59.603Z,29.63
2022-08-18T11:59:52.674Z,29.38
2022-08-18T12:02:26.984Z,29.24
2022-08-18T12:05:10.281Z,29.37
2022-08-18T12:07:57.086Z,29.48
2022-08-18T12:10:29.616Z,29.30
2022-08-18T12:13:01.271Z,29.40
2022-08-18T12:18:28.415Z,29.48
2022-08-18T12:21:13.929Z,29.36
2022-08-18T12:26:43.186Z,29.29
2022-08-18T12:29:18.644Z,29.31
2022-08-18T12:31:52.211Z,29.23
2022-08-18T12:34:26.814Z,29.24
2022-08-18T12:37:01.075Z,29.24
2022-08-18T12:39:31.912Z,29.28
2022-08-18T12:42:02.395Z,29.41
2022-08-18T12:44:31.874Z,29.52
2022-08-18T12:47:03.922Z,29.49
2022-08-18T12:49:36.035Z,29.40
2022-08-18T12:52:08.789Z,29.27
2022-08-18T12:54:55.749Z,29.29
2022-08-18T12:57:33.082Z,29.46
2022-08-18T13:00:04.233Z,29.61
2022-08-18T13:02:33.642Z,29.67
2022-08-18T13:05:05.926Z,29.75
2022-08-18T13:07:36.854Z,29.78
2022-08-18T13:10:08.298Z,29.78
2022-08-18T13:12:51.375Z,29.77
2022-08-18T13:15:20.963Z,29.77
2022-08-18T13:17:55.820Z,29.75
2022-08-18T13:20:27.193Z,29.75
2022-08-18T13:22:57.971Z,29.74
2022-08-18T13:25:32.713Z,29.68
2022-08-18T13:28:07.917Z,29.70
2022-08-18T13:30:38.129Z,29.78
2022-08-18T13:33:34.429Z,29.86
2022-08-18T13:35:57.518Z,29.85
2022-08-18T13:38:28.364Z,29.81
2022-08-18T13:41:00.738Z,29.77
2022-08-18T13:43:34.449Z,29.76
2022-08-18T13:46:04.259Z,29.73
2022-08-18T13:48:35.163Z,29.75
2022-08-18T13:51:06.006Z,29.75
2022-08-18T13:53:50.985Z,29.72
2022-08-18T13:56:31.316Z,29.70
2022-08-18T13:59:01.402Z,29.68
2022-08-18T14:01:44.509Z,29.65
2022-08-18T14:04:22.511Z,29.60
2022-08-18T14:06:57.010Z,29.56
2022-08-18T14:09:37.397Z,29.50
2022-08-18T14:12:22.623Z,29.49
2022-08-18T14:14:54.105Z,29.46
2022-08-18T14:17:25.693Z,29.39
2022-08-18T14:20:15.432Z,29.36
2022-08-18T14:23:10.263Z,29.31
2022-08-18T14:26:00.053Z,29.30
2022-08-18T14:28:30.234Z,29.27
2022-08-18T14:31:01.889Z,29.26
2022-08-18T14:33:50.819Z,29.20
2022-08-18T14:36:29.497Z,29.14
2022-08-18T14:38:59.908Z,29.06
2022-08-18T14:41:32.697Z,29.02
2022-08-18T14:44:13.438Z,28.95
2022-08-18T14:46:52.519Z,28.91
2022-08-18T14:49:28.708Z,28.88
2022-08-18T14:51:59.826Z,28.81
2022-08-18T14:54:30.709Z,28.76
2022-08-18T14:57:03.186Z,28.71
2022-08-18T14:59:37.497Z,28.67
2022-08-18T15:02:13.142Z,28.65
2022-08-18T15:04:53.203Z,28.64
2022-08-18T15:07:26.177Z,28.61
2022-08-18T15:10:14.309Z,28.57
2022-08-18T15:12:47.379Z,28.49
2022-08-18T15:15:17.820Z,28.44
2022-08-18T15:17:50.247Z,28.42
2022-08-18T15:20:29.427Z,28.37
2022-08-18T15:23:24.743Z,28.35
2022-08-18T15:25:54.692Z,28.27
2022-08-18T15:28:27.934Z,28.25
2022-08-18T15:33:51.112Z,28.17
2022-08-18T15:36:24.058Z,28.15
2022-08-18T15:38:59.505Z,28.15
2022-08-18T15:41:30.366Z,28.15
2022-08-18T15:44:02.782Z,28.18
2022-08-18T15:46:35.947Z,28.17
2022-08-18T15:49:11.315Z,28.14
2022-08-18T15:51:45.601Z,28.19
2022-08-18T15:54:15.351Z,28.22
2022-08-18T15:56:44.703Z,28.21
2022-08-18T15:59:39.952Z,28.19
2022-08-18T16:02:11.981Z,28.14
2022-08-18T16:04:48.616Z,28.08
2022-08-18T16:07:25.093Z,28.03
2022-08-18T16:10:03.520Z,27.97
2022-08-18T16:12:32.884Z,27.91
2022-08-18T16:15:04.991Z,27.85
2022-08-18T16:17:37.117Z,27.74
2022-08-18T16:20:08.135Z,27.66
2022-08-18T16:22:38.689Z,27.57
2022-08-18T16:25:09.701Z,27.52
2022-08-18T16:27:41.856Z,27.45
2022-08-18T16:30:14.702Z,27.39
2022-08-18T16:32:45.102Z,27.33
2022-08-18T16:35:15.245Z,27.27
2022-08-18T16:37:44.631Z,27.21
2022-08-18T16:40:14.590Z,27.16
2022-08-18T16:42:44.218Z,27.10
2022-08-18T16:45:15.487Z,27.03
2022-08-18T16:47:44.982Z,26.99
2022-08-18T16:50:16.937Z,26.93
2022-08-18T16:52:46.483Z,26.88
2022-08-18T16:55:15.868Z,26.84
2022-08-18T16:58:03.489Z,26.79
2022-08-18T17:00:54.743Z,26.72
2022-08-18T17:03:42.551Z,26.64
2022-08-18T17:06:13.966Z,26.58
2022-08-18T17:08:44.530Z,26.53
2022-08-18T17:11:16.371Z,26.47
2022-08-18T17:13:47.813Z,26.42
2022-08-18T17:16:20.160Z,26.37
2022-08-18T17:18:49.990Z,26.33
2022-08-18T17:21:27.763Z,26.29
2022-08-18T17:23:57.424Z,26.25
2022-08-18T17:26:43.626Z,26.20
2022-08-18T17:29:20.419Z,26.15
2022-08-18T17:31:54.770Z,26.10
2022-08-18T17:34:37.989Z,26.06
2022-08-18T17:37:12.480Z,26.00
2022-08-18T17:39:47.744Z,25.98
2022-08-18T17:42:29.312Z,25.92
2022-08-18T17:45:01.172Z,25.88
2022-08-18T17:47:38.940Z,25.85
2022-08-18T17:50:42.639Z,25.81
2022-08-18T17:53:13.415Z,25.75
2022-08-18T17:55:46.726Z,25.72
2022-08-18T17:58:22.275Z,25.69
2022-08-18T18:00:51.596Z,25.65
2022-08-18T18:03:23.028Z,25.59
2022-08-18T18:05:56.337Z,25.58
2022-08-18T18:08:48.661Z,25.55
2022-08-18T18:11:18.040Z,25.50
2022-08-18T18:13:47.574Z,25.47
2022-08-18T18:16:35.546Z,25.43
2022-08-18T18:19:16.951Z,25.37
2022-08-18T18:22:05.257Z,25.33
2022-08-18T18:24:37.948Z,25.28
2022-08-18T18:27:26.860Z,25.25
2022-08-18T18:29:59.145Z,25.19
2022-08-18T18:32:31.303Z,25.15
2022-08-18T18:35:15.258Z,25.11
2022-08-18T18:37:51.736Z,25.08
2022-08-18T18:40:27.855Z,25.05
2022-08-18T18:42:59.370Z,25.02
2022-08-18T18:45:31.547Z,25.01
2022-08-18T18:48:07.073Z,24.96
2022-08-18T18:50:52.926Z,24.93
2022-08-18T18:53:31.696Z,24.90
2022-08-18T18:56:13.174Z,24.87
2022-08-18T18:58:56.214Z,24.85
2022-08-18T19:01:35.311Z,24.83
2022-08-18T19:04:11.718Z,24.80
2022-08-18T19:06:52.160Z,24.76
2022-08-18T19:09:25.863Z,24.71
2022-08-18T19:12:15.157Z,24.66
2022-08-18T19:14:57.644Z,24.62
2022-08-18T19:17:37.832Z,24.59
2022-08-18T19:20:12.852Z,24.57
2022-08-18T19:22:49.525Z,24.55
2022-08-18T19:25:24.544Z,24.50
2022-08-18T19:28:00.109Z,24.47
2022-08-18T19:30:31.336Z,24.44
2022-08-18T19:33:03.628Z,24.43
2022-08-18T19:35:42.811Z,24.41
2022-08-18T19:38:26.495Z,24.40
2022-08-18T19:41:00.572Z,24.38
2022-08-18T19:43:45.990Z,24.38
2022-08-18T19:46:28.129Z,24.37
2022-08-18T19:49:09.574Z,24.35
2022-08-18T19:51:42.321Z,24.31
2022-08-18T19:54:39.415Z,24.25
2022-08-18T19:57:29.668Z,24.23
2022-08-18T20:00:27.748Z,24.20
2022-08-18T20:03:28.154Z,24.15
2022-08-18T20:06:34.147Z,24.12
2022-08-18T20:09:26.300Z,24.07
2022-08-18T20:12:13.399Z,24.01
2022-08-18T20:14:43.745Z,23.95
2022-08-18T20:17:18.426Z,23.91
2022-08-18T20:20:15.264Z,23.87
2022-08-18T20:22:46.059Z,23.80
2022-08-18T20:25:41.498Z,23.77
2022-08-18T20:28:38.635Z,23.75
2022-08-18T20:31:16.085Z,23.73
2022-08-18T20:34:14.098Z,23.73
2022-08-18T20:36:46.946Z,23.64
2022-08-18T20:39:35.079Z,23.61
2022-08-18T20:42:06.614Z,23.59
2022-08-18T20:44:58.494Z,23.57
2022-08-18T20:47:58.726Z,23.55
2022-08-18T20:51:07.013Z,23.50
2022-08-18T20:54:13.516Z,23.47
2022-08-18T20:56:48.067Z,23.46
2022-08-18T20:59:20.316Z,23.45
2022-08-18T21:02:00.826Z,23.42
2022-08-18T21:04:48.385Z,23.42
2022-08-18T21:07:36.253Z,23.37
2022-08-18T21:10:14.745Z,23.31
2022-08-18T21:12:51.814Z,23.29
2022-08-18T21:15:24.408Z,23.26
2022-08-18T21:18:03.417Z,23.24
2022-08-18T21:20:34.112Z,23.23
2022-08-18T21:23:06.655Z,23.21
2022-08-18T21:25:36.535Z,23.17
2022-08-18T21:28:07.708Z,23.13
2022-08-18T21:30:38.124Z,23.11
2022-08-18T21:33:21.586Z,23.08
2022-08-18T21:35:50.923Z,23.01
2022-08-18T21:38:28.044Z,22.97
2022-08-18T21:41:00.739Z,22.98
2022-08-18T21:43:43.615Z,22.96
2022-08-18T21:46:26.256Z,22.94
2022-08-18T21:49:01.187Z,22.95
2022-08-18T21:51:38.420Z,22.93
2022-08-18T21:54:09.446Z,22.91
2022-08-18T21:56:40.163Z,22.87
2022-08-18T21:59:11.702Z,22.85
2022-08-18T22:01:50.053Z,22.84
2022-08-18T22:04:29.149Z,22.84
2022-08-18T22:07:01.057Z,22.82
2022-08-18T22:09:50.595Z,22.80
2022-08-18T22:12:49.549Z,22.78
2022-08-18T22:15:22.333Z,22.76
2022-08-18T22:17:57.738Z,22.74
2022-08-18T22:20:45.094Z,22.71
2022-08-18T22:23:46.219Z,22.67
2022-08-18T22:26:26.140Z,22.66
2022-08-18T22:29:02.658Z,22.54
2022-08-18T22:31:34.306Z,22.51
2022-08-18T22:34:07.322Z,22.50
2022-08-18T22:36:40.868Z,22.50
2022-08-18T22:39:13.338Z,22.51
2022-08-18T22:41:46.246Z,22.50
2022-08-18T22:44:15.440Z,22.49
2022-08-18T22:46:44.962Z,22.52
2022-08-18T22:49:14.213Z,22.49
2022-08-18T22:51:45.939Z,22.49
2022-08-18T22:54:15.988Z,22.48
2022-08-18T22:56:54.030Z,22.48
2022-08-18T22:59:26.874Z,22.53
2022-08-18T23:01:58.506Z,22.52
2022-08-18T23:04:28.123Z,22.51
2022-08-18T23:06:59.005Z,22.50
2022-08-18T23:09:30.320Z,22.50
2022-08-18T23:12:04.517Z,22.53
2022-08-18T23:14:34.585Z,22.58
2022-08-18T23:17:05.996Z,22.60
2022-08-18T23:19:35.762Z,22.62
2022-08-18T23:22:08.907Z,22.60
2022-08-18T23:24:39.514Z,22.60
2022-08-18T23:27:09.435Z,22.60
2022-08-18T23:29:39.791Z,22.61
2022-08-18T23:32:09.386Z,22.59
2022-08-18T23:34:38.721Z,22.57
2022-08-18T23:37:10.483Z,22.58
2022-08-18T23:42:13.401Z,22.55
2022-08-18T23:44:43.418Z,22.53
2022-08-18T23:47:12.661Z,22.51
2022-08-18T23:49:41.918Z,22.48
2022-08-18T23:52:12.811Z,22.45
2022-08-18T23:54:42.082Z,22.45
2022-08-18T23:57:11.314Z,22.43
2022-08-18T23:59:40.851Z,22.38
