createdAt,value
2022-11-06T00:01:16.162Z,10.10
2022-11-06T00:03:43.657Z,10.00
2022-11-06T00:06:34.704Z,10.10
2022-11-06T00:09:09.395Z,10.10
2022-11-06T00:11:37.610Z,10.10
2022-11-06T00:14:06.939Z,10.00
2022-11-06T00:16:36.446Z,10.10
2022-11-06T00:19:03.679Z,10.00
2022-11-06T00:21:33.553Z,10.00
2022-11-06T00:24:04.694Z,10.00
2022-11-06T00:26:34.372Z,10.00
2022-11-06T00:29:02.523Z,10.00
2022-11-06T00:31:35.887Z,10.00
2022-11-06T00:34:06.895Z,10.00
2022-11-06T00:36:33.972Z,10.00
2022-11-06T00:39:01.371Z,10.00
2022-11-06T00:41:35.145Z,10.10
2022-11-06T00:44:04.759Z,10.00
2022-11-06T00:46:32.012Z,10.00
2022-11-06T00:48:59.167Z,10.00
2022-11-06T00:51:30.836Z,10.00
2022-11-06T00:54:04.323Z,10.00
2022-11-06T00:56:33.261Z,10.00
2022-11-06T00:59:02.013Z,10.00
2022-11-06T01:01:31.871Z,10.00
2022-11-06T01:04:14.849Z,10.00
2022-11-06T01:06:43.164Z,10.00
2022-11-06T01:09:13.784Z,10.00
2022-11-06T01:12:11.781Z,10.00
2022-11-06T01:14:33.156Z,10.00
2022-11-06T01:17:00.162Z,10.00
2022-11-06T01:19:27.158Z,10.00
2022-11-06T01:21:57.004Z,10.00
2022-11-06T01:24:27.995Z,9.90
2022-11-06T01:29:42.775Z,10.00
2022-11-06T01:32:16.383Z,9.90
2022-11-06T01:34:44.719Z,10.00
2022-11-06T01:37:14.474Z,10.00
2022-11-06T01:39:42.189Z,10.00
2022-11-06T01:42:12.441Z,9.90
2022-11-06T01:44:42.309Z,10.00
2022-11-06T01:47:28.208Z,9.90
2022-11-06T01:49:58.506Z,10.00
2022-11-06T01:52:27.082Z,9.90
2022-11-06T01:54:59.458Z,10.00
2022-11-06T01:57:26.494Z,10.00
2022-11-06T01:59:55.353Z,9.90
2022-11-06T02:02:22.940Z,9.90
2022-11-06T02:04:51.736Z,9.90
2022-11-06T02:07:19.977Z,9.90
2022-11-06T02:09:47.089Z,10.00
2022-11-06T02:12:41.613Z,10.00
2022-11-06T02:15:16.168Z,9.90
2022-11-06T02:17:58.495Z,9.90
2022-11-06T02:20:34.966Z,9.90
2022-11-06T02:23:41.802Z,9.90
2022-11-06T02:26:47.469Z,9.90
2022-11-06T02:29:22.819Z,9.90
2022-11-06T02:31:56.076Z,9.90
2022-11-06T02:34:26.281Z,9.90
2022-11-06T02:37:01.709Z,9.90
2022-11-06T02:39:33.176Z,9.90
2022-11-06T02:42:01.561Z,9.90
2022-11-06T02:44:30.929Z,9.90
2022-11-06T02:47:02.731Z,9.90
2022-11-06T02:50:04.448Z,9.90
2022-11-06T02:52:40.382Z,9.90
2022-11-06T02:55:29.302Z,10.00
2022-11-06T02:58:01.222Z,9.90
2022-11-06T03:00:28.815Z,9.90
2022-11-06T03:03:04.590Z,9.90
2022-11-06T03:05:36.629Z,9.90
2022-11-06T03:08:14.157Z,9.90
2022-11-06T03:10:50.045Z,9.90
2022-11-06T03:13:40.157Z,9.90
2022-11-06T03:16:23.645Z,9.80
2022-11-06T03:19:06.243Z,9.90
2022-11-06T03:21:39.089Z,9.90
2022-11-06T03:24:11.408Z,9.90
2022-11-06T03:26:44.423Z,9.90
2022-11-06T03:29:14.909Z,9.90
2022-11-06T03:31:59.047Z,9.90
2022-11-06T03:34:32.388Z,9.90
2022-11-06T03:37:11.214Z,9.90
2022-11-06T03:39:44.218Z,9.90
2022-11-06T03:42:18.547Z,9.90
2022-11-06T03:44:52.711Z,9.90
2022-11-06T03:47:25.346Z,9.80
2022-11-06T03:50:09.260Z,9.90
2022-11-06T03:52:44.544Z,9.80
2022-11-06T03:55:16.934Z,9.80
2022-11-06T03:57:47.333Z,9.80
2022-11-06T04:00:15.100Z,9.80
2022-11-06T04:02:47.673Z,9.80
2022-11-06T04:05:23.811Z,9.80
2022-11-06T04:08:14.330Z,9.80
2022-11-06T04:11:06.750Z,9.80
2022-11-06T04:13:53.567Z,9.80
2022-11-06T04:16:21.286Z,9.80
2022-11-06T04:18:48.214Z,9.80
2022-11-06T04:21:45.398Z,9.80
2022-11-06T04:24:46.966Z,9.80
2022-11-06T04:27:28.985Z,9.80
2022-11-06T04:30:17.843Z,9.80
2022-11-06T04:33:00.028Z,9.80
2022-11-06T04:35:30.300Z,9.80
2022-11-06T04:38:14.619Z,9.80
2022-11-06T04:40:50.430Z,9.80
2022-11-06T04:43:42.450Z,9.80
2022-11-06T04:46:14.174Z,9.80
2022-11-06T04:48:41.894Z,9.80
2022-11-06T04:51:11.449Z,9.80
2022-11-06T04:53:39.710Z,9.80
2022-11-06T04:56:12.282Z,9.80
2022-11-06T04:58:39.926Z,9.80
2022-11-06T05:01:07.242Z,9.80
2022-11-06T05:03:34.482Z,9.80
2022-11-06T05:06:03.524Z,9.80
2022-11-06T05:08:30.805Z,9.80
2022-11-06T05:10:57.681Z,9.80
2022-11-06T05:13:24.704Z,9.80
2022-11-06T05:15:57.427Z,9.80
2022-11-06T05:18:24.962Z,9.80
2022-11-06T05:21:11.937Z,9.80
2022-11-06T05:23:39.211Z,9.80
2022-11-06T05:26:07.675Z,9.80
2022-11-06T05:28:34.890Z,9.90
2022-11-06T05:31:02.156Z,9.90
2022-11-06T05:33:29.241Z,9.80
2022-11-06T05:35:56.177Z,9.90
2022-11-06T05:38:23.137Z,9.90
2022-11-06T05:40:50.157Z,9.80
2022-11-06T05:43:17.262Z,9.80
2022-11-06T05:45:44.462Z,9.80
2022-11-06T05:48:11.723Z,9.80
2022-11-06T05:50:38.927Z,9.80
2022-11-06T05:53:16.289Z,9.80
2022-11-06T05:55:45.210Z,9.80
2022-11-06T05:58:12.444Z,9.80
2022-11-06T06:00:40.433Z,9.90
2022-11-06T06:03:07.672Z,9.90
2022-11-06T06:05:34.667Z,9.90
2022-11-06T06:08:01.621Z,9.90
2022-11-06T06:10:28.545Z,9.90
2022-11-06T06:12:55.489Z,9.90
2022-11-06T06:15:22.504Z,9.90
2022-11-06T06:17:49.477Z,9.80
2022-11-06T06:20:16.564Z,9.90
2022-11-06T06:22:43.518Z,9.90
2022-11-06T06:25:18.323Z,9.90
2022-11-06T06:27:49.559Z,9.90
2022-11-06T06:30:16.545Z,9.90
2022-11-06T06:32:43.567Z,9.90
2022-11-06T06:35:10.993Z,9.90
2022-11-06T06:37:39.895Z,9.90
2022-11-06T06:40:07.397Z,9.90
2022-11-06T06:42:34.371Z,9.90
2022-11-06T06:45:01.294Z,9.90
2022-11-06T06:47:28.316Z,9.90
2022-11-06T06:49:55.414Z,9.90
2022-11-06T06:52:22.443Z,9.90
2022-11-06T06:54:49.430Z,9.90
2022-11-06T06:57:16.793Z,9.90
2022-11-06T06:59:43.769Z,9.90
2022-11-06T08:11:49.577Z,10.20
2022-11-06T08:18:09.447Z,10.30
2022-11-06T08:24:11.547Z,10.30
2022-11-06T08:30:29.868Z,10.30
2022-11-06T08:33:31.684Z,10.40
2022-11-06T08:36:05.548Z,10.40
2022-11-06T08:38:37.741Z,10.50
2022-11-06T08:44:42.591Z,10.60
2022-11-06T08:47:10.128Z,10.60
2022-11-06T08:49:40.748Z,10.70
2022-11-06T08:52:10.936Z,10.70
2022-11-06T08:54:38.454Z,10.70
2022-11-06T08:57:05.555Z,10.70
2022-11-06T08:59:33.261Z,10.70
2022-11-06T09:02:01.035Z,10.70
2022-11-06T09:04:28.196Z,10.70
2022-11-06T09:06:57.686Z,10.80
2022-11-06T09:09:32.113Z,10.80
2022-11-06T09:12:03.681Z,10.80
2022-11-06T09:14:30.718Z,10.80
2022-11-06T09:16:58.565Z,10.70
2022-11-06T09:19:27.012Z,10.70
2022-11-06T09:21:55.040Z,10.70
2022-11-06T09:24:43.250Z,10.80
2022-11-06T09:27:09.710Z,10.80
2022-11-06T09:29:40.928Z,10.80
2022-11-06T09:32:08.185Z,10.80
2022-11-06T09:34:35.163Z,10.90
2022-11-06T09:37:03.504Z,11.00
2022-11-06T09:39:30.475Z,11.00
2022-11-06T09:42:21.886Z,11.10
2022-11-06T09:45:02.537Z,11.10
2022-11-06T09:47:35.674Z,11.10
2022-11-06T09:50:06.995Z,11.20
2022-11-06T09:52:45.159Z,11.30
2022-11-06T09:55:17.965Z,11.40
2022-11-06T09:57:49.953Z,11.40
2022-11-06T10:00:17.823Z,11.50
2022-11-06T10:02:50.561Z,11.50
2022-11-06T10:05:34.180Z,11.60
2022-11-06T10:08:05.316Z,11.60
2022-11-06T10:10:50.170Z,11.70
2022-11-06T10:13:47.714Z,11.70
2022-11-06T10:16:42.607Z,11.80
2022-11-06T10:19:15.222Z,11.90
2022-11-06T10:21:49.100Z,12.00
2022-11-06T10:24:29.769Z,11.80
2022-11-06T10:26:58.240Z,12.10
2022-11-06T10:29:59.172Z,12.10
2022-11-06T10:32:55.635Z,12.20
2022-11-06T10:35:54.809Z,12.40
2022-11-06T10:38:35.231Z,12.50
2022-11-06T10:41:02.522Z,12.50
2022-11-06T10:43:57.199Z,12.70
2022-11-06T10:46:27.408Z,12.80
2022-11-06T10:48:59.498Z,13.00
2022-11-06T10:51:38.772Z,13.00
2022-11-06T10:54:40.697Z,13.10
2022-11-06T10:57:45.799Z,13.10
2022-11-06T11:00:18.359Z,12.80
2022-11-06T11:02:49.540Z,12.80
2022-11-06T11:05:20.116Z,12.80
2022-11-06T11:07:49.661Z,12.90
2022-11-06T11:13:38.452Z,13.00
2022-11-06T11:16:12.441Z,12.80
2022-11-06T11:18:39.799Z,12.80
2022-11-06T11:21:19.042Z,12.90
2022-11-06T11:23:49.078Z,12.80
2022-11-06T11:26:31.334Z,12.70
2022-11-06T11:29:01.111Z,12.60
2022-11-06T11:31:31.027Z,12.60
2022-11-06T11:34:01.907Z,12.60
2022-11-06T11:37:12.685Z,12.70
2022-11-06T11:39:44.469Z,12.70
2022-11-06T11:42:24.683Z,12.60
2022-11-06T11:45:10.999Z,12.60
2022-11-06T11:50:32.565Z,12.70
2022-11-06T11:53:14.898Z,12.70
2022-11-06T11:55:45.331Z,12.70
2022-11-06T11:58:26.374Z,12.80
2022-11-06T12:00:56.977Z,12.80
2022-11-06T12:03:35.454Z,12.70
2022-11-06T12:06:33.790Z,12.80
2022-11-06T12:12:53.617Z,12.90
2022-11-06T12:15:28.966Z,12.80
2022-11-06T12:18:09.626Z,12.90
2022-11-06T12:20:56.355Z,12.90
2022-11-06T12:23:52.191Z,12.80
2022-11-06T12:26:25.100Z,12.80
2022-11-06T12:29:04.630Z,12.80
2022-11-06T12:31:54.025Z,12.90
2022-11-06T12:34:40.981Z,12.80
2022-11-06T12:37:19.084Z,12.90
2022-11-06T12:39:54.990Z,13.00
2022-11-06T12:42:26.354Z,13.00
2022-11-06T12:44:53.406Z,13.00
2022-11-06T12:47:52.711Z,13.00
2022-11-06T12:50:47.971Z,13.00
2022-11-06T12:53:31.325Z,13.10
2022-11-06T12:56:39.209Z,13.20
2022-11-06T12:59:27.244Z,13.10
2022-11-06T13:02:08.529Z,13.00
2022-11-06T13:04:50.893Z,13.00
2022-11-06T13:07:39.716Z,13.00
2022-11-06T13:14:19.272Z,12.90
2022-11-06T13:17:07.777Z,12.80
2022-11-06T13:20:18.634Z,12.80
2022-11-06T13:22:52.122Z,12.80
2022-11-06T13:25:45.230Z,12.70
2022-11-06T13:28:31.719Z,12.70
2022-11-06T13:31:03.398Z,12.60
2022-11-06T13:33:54.805Z,12.60
2022-11-06T13:36:22.737Z,12.60
2022-11-06T13:38:56.120Z,12.50
2022-11-06T13:41:32.185Z,12.50
2022-11-06T13:44:18.200Z,12.50
2022-11-06T13:47:08.492Z,12.40
2022-11-06T13:49:48.465Z,12.50
2022-11-06T13:52:31.156Z,12.50
2022-11-06T13:55:25.093Z,12.40
2022-11-06T13:58:34.937Z,12.40
2022-11-06T14:01:33.288Z,12.50
2022-11-06T14:04:49.627Z,12.50
2022-11-06T14:07:22.786Z,12.50
2022-11-06T14:09:50.258Z,12.40
2022-11-06T14:12:21.824Z,12.40
2022-11-06T14:14:49.803Z,12.30
2022-11-06T14:17:17.097Z,12.40
2022-11-06T14:19:51.235Z,12.40
2022-11-06T14:22:36.760Z,12.30
2022-11-06T14:25:31.645Z,12.30
2022-11-06T14:27:58.858Z,12.20
2022-11-06T14:31:05.288Z,12.20
2022-11-06T14:33:49.487Z,12.10
2022-11-06T14:36:25.589Z,12.10
2022-11-06T14:38:54.224Z,12.10
2022-11-06T14:41:36.853Z,12.10
2022-11-06T14:44:35.762Z,12.10
2022-11-06T14:47:07.239Z,12.10
2022-11-06T14:49:50.280Z,12.00
2022-11-06T14:52:38.024Z,12.00
2022-11-06T14:55:07.110Z,12.00
2022-11-06T14:57:50.429Z,11.90
2022-11-06T15:00:58.928Z,11.90
2022-11-06T15:03:55.031Z,11.90
2022-11-06T15:06:34.878Z,11.80
2022-11-06T15:09:24.616Z,11.80
2022-11-06T15:12:04.248Z,11.80
2022-11-06T15:14:31.536Z,11.80
2022-11-06T15:17:06.767Z,11.80
2022-11-06T15:19:46.741Z,11.80
2022-11-06T15:22:28.912Z,11.80
2022-11-06T15:25:33.151Z,11.80
2022-11-06T15:28:41.268Z,11.80
2022-11-06T15:31:15.760Z,11.70
2022-11-06T15:33:59.839Z,11.70
2022-11-06T15:36:29.674Z,11.70
2022-11-06T15:38:57.043Z,11.60
2022-11-06T15:41:26.854Z,11.60
2022-11-06T15:43:56.004Z,11.60
2022-11-06T15:46:27.397Z,11.50
2022-11-06T15:49:18.562Z,11.50
2022-11-06T15:51:54.236Z,11.50
2022-11-06T15:54:32.009Z,11.40
2022-11-06T15:57:05.165Z,11.30
2022-11-06T15:59:33.107Z,11.40
2022-11-06T16:02:05.636Z,11.30
2022-11-06T16:04:33.652Z,11.20
2022-11-06T16:07:00.936Z,11.20
2022-11-06T16:09:28.807Z,11.10
2022-11-06T16:11:57.754Z,11.20
2022-11-06T16:14:25.059Z,11.20
2022-11-06T16:16:55.383Z,11.20
2022-11-06T16:19:32.456Z,11.20
2022-11-06T16:22:08.009Z,11.20
2022-11-06T16:24:48.047Z,11.20
2022-11-06T16:27:16.347Z,11.20
2022-11-06T16:29:54.528Z,11.10
2022-11-06T16:32:27.228Z,11.10
2022-11-06T16:34:55.489Z,11.10
2022-11-06T16:37:30.926Z,11.10
2022-11-06T16:40:00.316Z,11.10
2022-11-06T16:42:34.737Z,11.10
2022-11-06T16:45:11.328Z,11.10
2022-11-06T16:47:38.763Z,11.00
2022-11-06T16:50:49.383Z,11.00
2022-11-06T16:53:31.004Z,11.00
2022-11-06T16:56:05.954Z,11.00
2022-11-06T16:58:48.103Z,11.00
2022-11-06T17:01:20.481Z,11.00
2022-11-06T17:04:04.493Z,11.00
2022-11-06T17:06:35.828Z,10.90
2022-11-06T17:09:31.074Z,10.90
2022-11-06T17:12:00.328Z,10.90
2022-11-06T17:14:28.379Z,10.80
2022-11-06T17:16:58.480Z,10.80
2022-11-06T17:19:27.479Z,10.80
2022-11-06T17:21:54.905Z,10.70
2022-11-06T17:24:38.271Z,10.70
2022-11-06T17:27:06.647Z,10.70
2022-11-06T17:29:36.842Z,10.70
2022-11-06T17:32:04.391Z,10.70
2022-11-06T17:34:31.937Z,10.60
2022-11-06T17:36:59.409Z,10.60
2022-11-06T17:39:27.029Z,10.50
2022-11-06T17:41:55.229Z,10.50
2022-11-06T17:44:24.981Z,10.50
2022-11-06T17:46:52.579Z,10.50
2022-11-06T17:49:20.289Z,10.50
2022-11-06T17:51:53.859Z,10.50
2022-11-06T17:54:23.885Z,10.50
2022-11-06T17:56:52.032Z,10.50
2022-11-06T17:59:20.626Z,10.50
2022-11-06T18:01:50.936Z,10.40
2022-11-06T18:04:20.024Z,10.40
2022-11-06T18:06:49.227Z,10.40
2022-11-06T18:09:16.980Z,10.30
2022-11-06T18:11:44.449Z,10.30
2022-11-06T18:14:12.902Z,10.30
2022-11-06T18:16:43.927Z,10.30
2022-11-06T18:19:15.616Z,10.30
2022-11-06T18:21:43.753Z,10.20
2022-11-06T18:24:10.890Z,10.20
2022-11-06T18:26:38.587Z,10.20
2022-11-06T18:29:07.175Z,10.20
2022-11-06T18:31:36.501Z,10.20
2022-11-06T18:34:05.664Z,10.20
2022-11-06T18:36:36.246Z,10.20
2022-11-06T18:39:05.916Z,10.20
2022-11-06T18:41:34.963Z,10.20
2022-11-06T18:44:03.988Z,10.20
2022-11-06T18:46:32.063Z,10.20
2022-11-06T18:49:07.955Z,10.10
2022-11-06T18:51:36.977Z,10.10
2022-11-06T18:54:07.184Z,10.10
2022-11-06T18:56:36.557Z,10.10
2022-11-06T18:59:05.729Z,10.10
2022-11-06T19:01:34.925Z,10.10
2022-11-06T19:04:04.886Z,10.10
2022-11-06T19:06:32.771Z,10.00
2022-11-06T19:09:00.298Z,10.00
2022-11-06T19:11:27.682Z,10.00
2022-11-06T19:13:55.343Z,10.00
2022-11-06T19:16:22.996Z,10.00
2022-11-06T19:21:30.661Z,10.00
2022-11-06T19:24:07.271Z,10.00
2022-11-06T19:26:36.592Z,10.00
2022-11-06T19:29:09.577Z,9.90
2022-11-06T19:31:37.402Z,10.00
2022-11-06T19:34:17.058Z,10.00
2022-11-06T19:36:44.589Z,10.00
2022-11-06T19:39:15.993Z,10.00
2022-11-06T19:41:43.744Z,10.00
2022-11-06T19:44:11.470Z,10.00
2022-11-06T19:46:39.873Z,10.00
2022-11-06T19:49:09.326Z,10.10
2022-11-06T19:51:37.794Z,10.00
2022-11-06T19:54:09.457Z,10.00
2022-11-06T19:57:28.246Z,10.00
2022-11-06T19:59:26.083Z,10.00
2022-11-06T20:01:54.294Z,10.00
2022-11-06T20:04:22.152Z,9.90
2022-11-06T20:06:49.782Z,9.90
2022-11-06T20:09:17.399Z,9.90
2022-11-06T20:11:46.053Z,9.90
2022-11-06T20:14:20.045Z,9.80
2022-11-06T20:16:47.735Z,9.80
2022-11-06T20:19:15.264Z,9.70
2022-11-06T20:21:42.763Z,9.70
2022-11-06T20:24:10.999Z,9.70
2022-11-06T20:26:38.730Z,9.70
2022-11-06T20:29:06.512Z,9.70
2022-11-06T20:31:34.276Z,9.70
2022-11-06T20:34:02.084Z,9.60
2022-11-06T20:36:31.685Z,9.60
2022-11-06T20:39:01.461Z,9.60
2022-11-06T20:41:30.189Z,9.50
2022-11-06T20:43:57.646Z,9.50
2022-11-06T20:46:26.026Z,9.50
2022-11-06T20:48:53.644Z,9.50
2022-11-06T20:51:24.257Z,9.40
2022-11-06T20:53:52.442Z,9.40
2022-11-06T20:56:25.372Z,9.40
2022-11-06T20:58:57.314Z,9.30
2022-11-06T21:01:27.186Z,9.30
2022-11-06T21:03:56.741Z,9.30
2022-11-06T21:06:25.357Z,9.30
2022-11-06T21:08:53.363Z,9.30
2022-11-06T21:11:23.882Z,9.20
2022-11-06T21:13:53.602Z,9.20
2022-11-06T21:16:50.422Z,9.20
2022-11-06T21:19:18.050Z,9.10
2022-11-06T21:21:45.692Z,9.10
2022-11-06T21:24:13.199Z,9.10
2022-11-06T21:26:40.672Z,9.10
2022-11-06T21:29:10.904Z,9.00
2022-11-06T21:31:43.980Z,9.00
2022-11-06T21:34:16.364Z,9.00
2022-11-06T21:36:43.376Z,9.00
2022-11-06T21:39:19.129Z,8.90
2022-11-06T21:41:46.845Z,9.00
2022-11-06T21:44:17.470Z,8.90
2022-11-06T21:46:46.061Z,8.90
2022-11-06T21:49:14.480Z,8.80
2022-11-06T21:51:42.033Z,8.80
2022-11-06T21:54:29.391Z,8.80
2022-11-06T21:56:56.357Z,8.80
2022-11-06T21:59:28.557Z,8.80
2022-11-06T22:01:56.180Z,8.70
2022-11-06T22:04:23.693Z,8.70
2022-11-06T22:06:52.507Z,8.70
2022-11-06T22:09:25.040Z,8.70
2022-11-06T22:11:52.846Z,8.70
2022-11-06T22:14:19.787Z,8.60
2022-11-06T22:16:48.087Z,8.60
2022-11-06T22:19:16.316Z,8.60
2022-11-06T22:21:43.648Z,8.60
2022-11-06T22:24:12.550Z,8.60
2022-11-06T22:26:40.100Z,8.60
2022-11-06T22:29:11.022Z,8.60
2022-11-06T22:31:38.181Z,8.60
2022-11-06T22:34:05.357Z,8.50
2022-11-06T22:36:32.357Z,8.50
2022-11-06T22:39:00.796Z,8.50
2022-11-06T22:41:27.814Z,8.50
2022-11-06T22:43:59.203Z,8.50
2022-11-06T22:46:26.992Z,8.50
2022-11-06T22:48:54.267Z,8.50
2022-11-06T22:51:25.075Z,8.50
2022-11-06T22:53:52.934Z,8.50
2022-11-06T22:56:21.899Z,8.50
2022-11-06T22:58:56.454Z,8.40
2022-11-06T23:01:25.358Z,8.40
2022-11-06T23:03:56.841Z,8.40
2022-11-06T23:06:25.376Z,8.40
2022-11-06T23:08:52.446Z,8.40
2022-11-06T23:11:19.658Z,8.40
2022-11-06T23:13:46.743Z,8.40
2022-11-06T23:16:18.816Z,8.40
2022-11-06T23:18:45.851Z,8.40
2022-11-06T23:21:16.604Z,8.30
2022-11-06T23:23:44.419Z,8.30
2022-11-06T23:26:18.120Z,8.30
2022-11-06T23:28:46.055Z,8.30
2022-11-06T23:31:15.348Z,8.30
2022-11-06T23:33:45.270Z,8.30
2022-11-06T23:36:14.357Z,8.30
2022-11-06T23:38:41.930Z,8.30
2022-11-06T23:41:33.039Z,8.30
2022-11-06T23:44:00.897Z,8.30
2022-11-06T23:46:30.396Z,8.30
2022-11-06T23:48:58.029Z,8.30
2022-11-06T23:51:26.218Z,8.30
2022-11-06T23:53:54.595Z,8.30
2022-11-06T23:56:21.673Z,8.30
2022-11-06T23:58:48.610Z,8.30
