createdAt,value
2017-11-17T00:00:56.599Z,0
2017-11-17T00:01:58.017Z,0
2017-11-17T00:02:59.431Z,0
2017-11-17T00:04:00.845Z,0
2017-11-17T00:05:02.258Z,0
2017-11-17T00:06:03.675Z,0
2017-11-17T00:07:05.892Z,0
2017-11-17T00:08:07.795Z,0
2017-11-17T00:09:09.205Z,0
2017-11-17T00:10:10.690Z,0
2017-11-17T00:11:12.105Z,0
2017-11-17T00:12:13.529Z,0
2017-11-17T00:13:14.932Z,0
2017-11-17T00:14:16.335Z,0
2017-11-17T00:15:17.769Z,0
2017-11-17T00:16:19.174Z,0
2017-11-17T00:17:20.593Z,0
2017-11-17T00:18:22.003Z,0
2017-11-17T00:19:23.409Z,0
2017-11-17T00:20:24.823Z,0
2017-11-17T00:21:26.235Z,0
2017-11-17T00:22:27.672Z,0
2017-11-17T00:23:29.096Z,0
2017-11-17T00:24:30.497Z,0
2017-11-17T00:25:31.907Z,0
2017-11-17T00:26:33.335Z,0
2017-11-17T00:27:34.744Z,0
2017-11-17T00:28:36.167Z,0
2017-11-17T00:29:37.570Z,0
2017-11-17T00:30:38.980Z,0
2017-11-17T00:31:40.385Z,0
2017-11-17T00:32:41.799Z,0
2017-11-17T00:33:43.215Z,0
2017-11-17T00:34:44.629Z,0
2017-11-17T00:35:46.132Z,0
2017-11-17T00:36:47.543Z,0
2017-11-17T00:37:48.953Z,0
2017-11-17T00:38:50.369Z,0
2017-11-17T00:39:51.778Z,0
2017-11-17T00:40:53.194Z,0
2017-11-17T00:41:54.616Z,0
2017-11-17T00:42:56.031Z,0
2017-11-17T00:43:57.446Z,0
2017-11-17T00:44:58.852Z,0
2017-11-17T00:46:00.268Z,0
2017-11-17T00:47:01.674Z,0
2017-11-17T00:48:03.102Z,0
2017-11-17T00:49:04.526Z,0
2017-11-17T00:50:05.947Z,0
2017-11-17T00:51:07.901Z,0
2017-11-17T00:52:09.322Z,0
2017-11-17T00:53:10.739Z,0
2017-11-17T00:54:12.149Z,0
2017-11-17T00:55:13.561Z,0
2017-11-17T00:56:15.519Z,0
2017-11-17T00:57:16.927Z,0
2017-11-17T00:58:18.346Z,0
2017-11-17T00:59:19.761Z,0
2017-11-17T01:00:21.172Z,0
2017-11-17T01:01:22.575Z,0
2017-11-17T01:02:24.004Z,0
2017-11-17T01:03:25.427Z,0
2017-11-17T01:04:26.940Z,0
2017-11-17T01:05:28.344Z,0
2017-11-17T01:06:29.756Z,0
2017-11-17T01:07:31.173Z,0
2017-11-17T01:08:32.589Z,0
2017-11-17T01:09:34.008Z,0
2017-11-17T01:10:35.427Z,0
2017-11-17T01:11:36.843Z,0
2017-11-17T01:12:38.261Z,0
2017-11-17T01:13:39.678Z,0
2017-11-17T01:14:41.096Z,0
2017-11-17T01:15:42.517Z,0
2017-11-17T01:16:43.941Z,0
2017-11-17T01:17:45.441Z,0
2017-11-17T01:18:46.857Z,0
2017-11-17T01:19:48.280Z,0
2017-11-17T01:20:49.691Z,0
2017-11-17T01:21:51.105Z,0
2017-11-17T01:22:52.519Z,0
2017-11-17T01:23:54.147Z,0
2017-11-17T01:24:55.555Z,0
2017-11-17T01:25:56.975Z,0
2017-11-17T01:26:58.388Z,0
2017-11-17T01:27:59.800Z,0
2017-11-17T01:29:01.220Z,0
2017-11-17T01:30:02.625Z,0
2017-11-17T01:31:04.513Z,0
2017-11-17T01:32:05.929Z,0
2017-11-17T01:33:07.335Z,0
2017-11-17T01:34:08.789Z,0
2017-11-17T01:35:10.200Z,0
2017-11-17T01:36:11.609Z,0
2017-11-17T01:37:13.041Z,0
2017-11-17T01:38:14.440Z,0
2017-11-17T01:39:15.865Z,0
2017-11-17T01:40:17.290Z,0
2017-11-17T01:41:18.700Z,0
2017-11-17T01:42:20.115Z,0
2017-11-17T01:43:21.527Z,0
2017-11-17T01:44:22.935Z,0
2017-11-17T01:45:24.347Z,0
2017-11-17T01:46:25.769Z,0
2017-11-17T01:47:27.187Z,0
2017-11-17T01:48:28.597Z,0
2017-11-17T01:49:30.007Z,0
2017-11-17T01:50:31.428Z,0
2017-11-17T01:51:32.844Z,0
2017-11-17T01:52:34.249Z,0
2017-11-17T01:53:35.666Z,0
2017-11-17T01:54:37.078Z,0
2017-11-17T01:55:38.492Z,0
2017-11-17T01:56:39.899Z,0
2017-11-17T01:57:41.325Z,0
2017-11-17T01:58:42.750Z,0
2017-11-17T01:59:44.170Z,0
2017-11-17T02:00:45.590Z,0
2017-11-17T02:01:47.011Z,0
2017-11-17T02:02:48.423Z,0
2017-11-17T02:03:49.830Z,0
2017-11-17T02:04:51.241Z,0
2017-11-17T02:05:52.650Z,0
2017-11-17T02:06:54.108Z,0
2017-11-17T02:07:55.527Z,0
2017-11-17T02:08:56.960Z,0
2017-11-17T02:09:58.365Z,0
2017-11-17T02:10:59.772Z,0
2017-11-17T02:12:01.192Z,0
2017-11-17T02:13:02.604Z,0
2017-11-17T02:14:04.154Z,0
2017-11-17T02:15:05.569Z,0
2017-11-17T02:16:06.982Z,0
2017-11-17T02:17:08.392Z,0
2017-11-17T02:18:09.823Z,0
2017-11-17T02:19:11.224Z,0
2017-11-17T02:20:12.641Z,0
2017-11-17T02:21:14.060Z,0
2017-11-17T02:22:15.473Z,0
2017-11-17T02:23:16.887Z,0
2017-11-17T02:24:18.304Z,0
2017-11-17T02:25:20.662Z,0
2017-11-17T02:26:21.069Z,0
2017-11-17T02:27:22.482Z,0
2017-11-17T02:28:23.894Z,0
2017-11-17T02:29:25.315Z,0
2017-11-17T02:30:26.764Z,0
2017-11-17T02:31:28.132Z,0
2017-11-17T02:32:29.581Z,0
2017-11-17T02:33:30.993Z,0
2017-11-17T02:34:32.414Z,0
2017-11-17T02:35:33.832Z,0
2017-11-17T02:36:35.242Z,0
2017-11-17T02:37:36.659Z,0
2017-11-17T02:38:38.075Z,0
2017-11-17T02:39:40.346Z,0
2017-11-17T02:40:41.758Z,0
2017-11-17T02:41:43.176Z,0
2017-11-17T02:42:44.581Z,0
2017-11-17T02:43:45.999Z,0
2017-11-17T02:44:47.404Z,0
2017-11-17T02:45:48.882Z,0
2017-11-17T02:46:50.290Z,0
2017-11-17T02:47:51.694Z,0
2017-11-17T02:48:53.116Z,0
2017-11-17T02:49:54.527Z,0
2017-11-17T02:50:55.932Z,0
2017-11-17T02:51:57.445Z,0
2017-11-17T02:52:58.866Z,0
2017-11-17T02:54:01.092Z,0
2017-11-17T02:55:02.497Z,0
2017-11-17T02:56:03.903Z,0
2017-11-17T02:57:05.325Z,0
2017-11-17T02:58:06.744Z,0
2017-11-17T02:59:08.160Z,0
2017-11-17T03:00:09.560Z,0
2017-11-17T03:01:10.977Z,0
2017-11-17T03:02:12.390Z,0
2017-11-17T03:03:13.803Z,0
2017-11-17T03:04:15.214Z,0
2017-11-17T03:05:16.695Z,0
2017-11-17T03:06:18.114Z,0
2017-11-17T03:07:19.527Z,0
2017-11-17T03:08:20.936Z,0
2017-11-17T03:09:22.358Z,0
2017-11-17T03:10:23.773Z,0
2017-11-17T03:11:25.183Z,0
2017-11-17T03:12:26.595Z,0
2017-11-17T03:13:28.002Z,0
2017-11-17T03:14:29.420Z,0
2017-11-17T03:15:30.831Z,0
2017-11-17T03:16:32.243Z,0
2017-11-17T03:17:33.653Z,0
2017-11-17T03:18:35.074Z,0
2017-11-17T03:19:36.506Z,0
2017-11-17T03:20:37.909Z,0
2017-11-17T03:21:39.321Z,0
2017-11-17T03:22:40.736Z,0
2017-11-17T03:23:42.153Z,0
2017-11-17T03:24:43.575Z,0
2017-11-17T03:25:45.030Z,0
2017-11-17T03:26:46.448Z,0
2017-11-17T03:27:47.854Z,0
2017-11-17T03:28:49.263Z,0
2017-11-17T03:29:50.691Z,0
2017-11-17T03:30:52.092Z,0
2017-11-17T03:31:53.507Z,0
2017-11-17T03:32:54.921Z,0
2017-11-17T03:33:56.329Z,0
2017-11-17T03:34:57.747Z,16
2017-11-17T03:35:59.187Z,16
2017-11-17T03:37:00.592Z,16
2017-11-17T03:38:02.012Z,16
2017-11-17T03:39:03.425Z,16
2017-11-17T03:40:04.845Z,16
2017-11-17T03:41:06.253Z,16
2017-11-17T03:42:07.662Z,16
2017-11-17T03:43:09.065Z,16
2017-11-17T03:44:10.479Z,16
2017-11-17T03:45:11.896Z,16
2017-11-17T03:46:13.307Z,16
2017-11-17T03:47:14.719Z,12
2017-11-17T03:48:16.133Z,12
2017-11-17T03:49:17.554Z,12
2017-11-17T03:50:18.971Z,12
2017-11-17T03:51:20.382Z,12
2017-11-17T03:52:21.806Z,12
2017-11-17T03:53:23.279Z,12
2017-11-17T03:54:24.688Z,12
2017-11-17T03:55:26.109Z,12
2017-11-17T03:56:27.531Z,12
2017-11-17T03:57:28.933Z,12
2017-11-17T03:58:30.339Z,12
2017-11-17T03:59:31.760Z,12
2017-11-17T04:00:33.169Z,12
2017-11-17T04:01:34.593Z,12
2017-11-17T04:02:35.992Z,12
2017-11-17T04:03:37.415Z,12
2017-11-17T04:04:38.826Z,12
2017-11-17T04:05:40.239Z,12
2017-11-17T04:06:41.733Z,12
2017-11-17T04:07:43.137Z,12
2017-11-17T04:08:45.092Z,12
2017-11-17T04:09:46.506Z,12
2017-11-17T04:10:47.929Z,12
2017-11-17T04:11:49.335Z,12
2017-11-17T04:12:50.744Z,12
2017-11-17T04:13:52.156Z,12
2017-11-17T04:14:53.568Z,12
2017-11-17T04:15:54.983Z,12
2017-11-17T04:16:56.406Z,12
2017-11-17T04:17:57.845Z,12
2017-11-17T04:18:59.263Z,12
2017-11-17T04:20:00.670Z,12
2017-11-17T04:21:02.093Z,12
2017-11-17T04:22:03.506Z,12
2017-11-17T04:23:04.919Z,12
2017-11-17T04:24:06.338Z,12
2017-11-17T04:25:07.754Z,12
2017-11-17T04:26:10.034Z,12
2017-11-17T04:27:11.446Z,12
2017-11-17T04:28:12.857Z,12
2017-11-17T04:29:14.276Z,12
2017-11-17T04:30:15.692Z,12
2017-11-17T04:31:17.096Z,12
2017-11-17T04:32:18.521Z,12
2017-11-17T04:33:19.931Z,12
2017-11-17T04:34:21.346Z,12
2017-11-17T04:35:22.755Z,12
2017-11-17T04:36:24.176Z,12
2017-11-17T04:37:25.584Z,12
2017-11-17T04:38:27.004Z,8
2017-11-17T04:39:28.420Z,0
2017-11-17T04:40:29.841Z,0
2017-11-17T04:41:31.251Z,0
2017-11-17T04:42:32.710Z,0
2017-11-17T04:43:34.124Z,0
2017-11-17T04:44:35.547Z,0
2017-11-17T04:45:36.959Z,0
2017-11-17T04:46:38.368Z,0
2017-11-17T04:47:39.780Z,0
2017-11-17T04:48:41.200Z,0
2017-11-17T04:49:42.757Z,0
2017-11-17T04:50:44.164Z,0
2017-11-17T04:51:45.574Z,0
2017-11-17T04:52:46.988Z,0
2017-11-17T04:53:48.401Z,0
2017-11-17T04:54:49.820Z,12
2017-11-17T04:55:51.231Z,12
2017-11-17T04:56:52.679Z,12
2017-11-17T04:57:54.109Z,12
2017-11-17T04:58:55.508Z,12
2017-11-17T04:59:56.913Z,12
2017-11-17T05:00:58.324Z,12
2017-11-17T05:01:59.752Z,12
2017-11-17T05:03:01.206Z,12
2017-11-17T05:04:02.619Z,12
2017-11-17T05:05:04.026Z,12
2017-11-17T05:06:05.443Z,12
2017-11-17T05:07:06.853Z,12
2017-11-17T05:08:08.276Z,12
2017-11-17T05:09:09.691Z,12
2017-11-17T05:10:11.167Z,12
2017-11-17T05:11:12.589Z,12
2017-11-17T05:12:14.001Z,0
2017-11-17T05:13:15.420Z,0
2017-11-17T05:14:16.834Z,0
2017-11-17T05:15:18.247Z,0
2017-11-17T05:16:19.659Z,0
2017-11-17T05:17:21.210Z,0
2017-11-17T05:18:22.619Z,0
2017-11-17T05:19:24.027Z,0
2017-11-17T05:20:25.443Z,0
2017-11-17T05:21:26.854Z,0
2017-11-17T05:22:28.272Z,0
2017-11-17T05:23:29.690Z,0
2017-11-17T05:24:31.232Z,0
2017-11-17T05:25:32.647Z,0
2017-11-17T05:26:34.063Z,0
2017-11-17T05:27:35.480Z,0
2017-11-17T05:28:36.888Z,0
2017-11-17T05:29:38.295Z,0
2017-11-17T05:30:39.741Z,0
2017-11-17T05:31:41.151Z,0
2017-11-17T05:32:42.567Z,0
2017-11-17T05:33:43.974Z,0
2017-11-17T05:34:45.395Z,0
2017-11-17T05:35:46.806Z,0
2017-11-17T05:36:48.222Z,0
2017-11-17T05:37:49.625Z,0
2017-11-17T05:38:51.043Z,0
2017-11-17T05:39:52.456Z,0
2017-11-17T05:40:53.860Z,0
2017-11-17T05:41:55.277Z,0
2017-11-17T05:42:56.708Z,0
2017-11-17T05:43:58.116Z,0
2017-11-17T05:44:59.522Z,0
2017-11-17T05:46:00.943Z,0
2017-11-17T05:47:02.352Z,0
2017-11-17T05:48:03.761Z,0
2017-11-17T05:49:05.174Z,0
2017-11-17T05:50:06.580Z,0
2017-11-17T05:51:07.991Z,0
2017-11-17T05:52:09.405Z,0
2017-11-17T05:53:10.821Z,0
2017-11-17T05:54:12.225Z,0
2017-11-17T05:55:13.639Z,0
2017-11-17T05:56:15.050Z,0
2017-11-17T05:57:16.462Z,0
2017-11-17T05:58:17.881Z,0
2017-11-17T05:59:19.294Z,0
2017-11-17T06:00:20.702Z,0
2017-11-17T06:01:22.114Z,0
2017-11-17T06:02:23.522Z,0
2017-11-17T06:03:24.937Z,0
2017-11-17T06:04:26.352Z,0
2017-11-17T06:05:27.755Z,0
2017-11-17T06:06:29.165Z,0
2017-11-17T06:07:30.576Z,0
2017-11-17T06:08:31.986Z,0
2017-11-17T06:09:33.404Z,0
2017-11-17T06:10:34.813Z,16
2017-11-17T06:11:36.233Z,0
2017-11-17T06:12:37.649Z,0
2017-11-17T06:13:39.073Z,0
2017-11-17T06:14:40.485Z,0
2017-11-17T06:15:41.894Z,0
2017-11-17T06:16:43.304Z,0
2017-11-17T06:17:44.728Z,0
2017-11-17T06:18:46.134Z,0
2017-11-17T06:19:47.545Z,0
2017-11-17T06:20:48.958Z,0
2017-11-17T06:21:50.357Z,0
2017-11-17T06:22:51.782Z,0
2017-11-17T06:23:53.195Z,0
2017-11-17T06:24:55.506Z,0
2017-11-17T06:25:56.609Z,0
2017-11-17T06:26:58.044Z,0
2017-11-17T06:27:59.451Z,0
2017-11-17T06:29:00.861Z,0
2017-11-17T06:30:02.286Z,0
2017-11-17T06:31:03.692Z,4
2017-11-17T06:32:05.094Z,4
2017-11-17T06:33:06.496Z,0
2017-11-17T06:34:07.913Z,4
2017-11-17T06:35:09.332Z,4
2017-11-17T06:36:10.732Z,4
2017-11-17T06:37:12.145Z,8
2017-11-17T06:38:13.791Z,4
2017-11-17T06:39:15.167Z,8
2017-11-17T06:40:16.572Z,8
2017-11-17T06:41:17.985Z,8
2017-11-17T06:42:19.410Z,12
2017-11-17T06:43:20.813Z,8
2017-11-17T06:44:22.235Z,12
2017-11-17T06:45:23.631Z,12
2017-11-17T06:46:25.049Z,16
2017-11-17T06:47:26.842Z,16
2017-11-17T06:48:28.258Z,16
2017-11-17T06:49:29.829Z,20
2017-11-17T06:50:31.270Z,20
2017-11-17T06:51:32.777Z,24
2017-11-17T06:52:34.190Z,24
2017-11-17T06:53:35.598Z,24
2017-11-17T06:54:37.016Z,32
2017-11-17T06:55:38.395Z,32
2017-11-17T06:56:39.808Z,36
2017-11-17T06:57:41.229Z,40
2017-11-17T06:58:42.639Z,44
2017-11-17T06:59:44.044Z,48
2017-11-17T07:00:45.462Z,44
2017-11-17T07:01:46.874Z,48
2017-11-17T07:02:48.298Z,48
2017-11-17T07:03:49.713Z,56
2017-11-17T07:04:51.121Z,56
2017-11-17T07:05:52.538Z,64
2017-11-17T07:06:53.959Z,64
2017-11-17T07:07:55.360Z,68
2017-11-17T07:08:56.777Z,68
2017-11-17T07:09:58.282Z,76
2017-11-17T07:10:59.698Z,80
2017-11-17T07:12:01.104Z,80
2017-11-17T07:13:02.526Z,80
2017-11-17T07:14:03.926Z,80
2017-11-17T07:15:05.375Z,92
2017-11-17T07:16:06.787Z,104
2017-11-17T07:17:08.246Z,112
2017-11-17T07:18:09.658Z,116
2017-11-17T07:19:11.065Z,124
2017-11-17T07:20:12.494Z,128
2017-11-17T07:21:13.904Z,132
2017-11-17T07:22:15.319Z,136
2017-11-17T07:23:16.735Z,140
2017-11-17T07:24:18.311Z,148
2017-11-17T07:25:19.691Z,152
2017-11-17T07:26:21.112Z,152
2017-11-17T07:27:22.525Z,160
2017-11-17T07:28:23.938Z,172
2017-11-17T07:29:25.352Z,180
2017-11-17T07:30:26.801Z,176
2017-11-17T07:31:28.213Z,180
2017-11-17T07:32:29.618Z,176
2017-11-17T07:33:31.035Z,176
2017-11-17T07:34:32.455Z,172
2017-11-17T07:35:33.870Z,172
2017-11-17T07:36:35.307Z,172
2017-11-17T07:37:36.804Z,176
2017-11-17T07:38:38.211Z,184
2017-11-17T07:39:40.460Z,200
2017-11-17T07:40:41.876Z,216
2017-11-17T07:41:43.302Z,232
2017-11-17T07:42:44.719Z,256
2017-11-17T07:43:46.181Z,264
2017-11-17T07:44:47.605Z,272
2017-11-17T07:45:49.132Z,272
2017-11-17T07:46:50.551Z,268
2017-11-17T07:47:51.963Z,260
2017-11-17T07:48:53.382Z,244
2017-11-17T07:49:54.820Z,236
2017-11-17T07:50:56.250Z,232
2017-11-17T07:51:57.665Z,232
2017-11-17T07:52:59.074Z,236
2017-11-17T07:54:00.497Z,248
2017-11-17T07:55:01.906Z,260
2017-11-17T07:56:03.326Z,268
2017-11-17T07:57:04.752Z,276
2017-11-17T07:58:06.174Z,300
2017-11-17T07:59:07.598Z,324
2017-11-17T08:00:09.009Z,372
2017-11-17T08:01:10.428Z,412
2017-11-17T08:02:11.840Z,428
2017-11-17T08:03:13.258Z,448
2017-11-17T08:04:14.716Z,428
2017-11-17T08:05:16.125Z,392
2017-11-17T08:06:17.544Z,372
2017-11-17T08:07:18.956Z,360
2017-11-17T08:08:20.367Z,348
2017-11-17T08:09:21.779Z,348
2017-11-17T08:10:23.190Z,348
2017-11-17T08:11:24.607Z,336
2017-11-17T08:12:26.031Z,320
2017-11-17T08:13:27.433Z,316
2017-11-17T08:14:28.846Z,308
2017-11-17T08:15:30.250Z,308
2017-11-17T08:16:31.682Z,312
2017-11-17T08:17:33.091Z,308
2017-11-17T08:18:34.506Z,316
2017-11-17T08:19:35.920Z,316
2017-11-17T08:20:37.354Z,324
2017-11-17T08:21:38.764Z,332
2017-11-17T08:22:40.180Z,352
2017-11-17T08:23:41.610Z,364
2017-11-17T08:24:43.029Z,388
2017-11-17T08:25:44.443Z,388
2017-11-17T08:26:45.848Z,404
2017-11-17T08:27:47.875Z,408
2017-11-17T08:28:49.375Z,412
2017-11-17T08:29:50.777Z,416
2017-11-17T08:30:52.197Z,420
2017-11-17T08:31:53.599Z,420
2017-11-17T08:32:55.027Z,424
2017-11-17T08:33:56.443Z,428
2017-11-17T08:34:57.864Z,432
2017-11-17T08:35:59.346Z,432
2017-11-17T08:37:00.753Z,440
2017-11-17T08:38:02.168Z,444
2017-11-17T08:39:03.574Z,448
2017-11-17T08:40:05.005Z,452
2017-11-17T08:41:06.406Z,460
2017-11-17T08:42:07.811Z,464
2017-11-17T08:43:09.228Z,468
2017-11-17T08:44:10.642Z,476
2017-11-17T08:45:12.050Z,484
2017-11-17T08:46:13.471Z,492
2017-11-17T08:47:14.885Z,492
2017-11-17T08:48:16.296Z,500
2017-11-17T08:49:17.741Z,504
2017-11-17T08:50:19.156Z,504
2017-11-17T08:51:20.570Z,508
2017-11-17T08:52:21.989Z,508
2017-11-17T08:53:23.413Z,512
2017-11-17T08:54:24.853Z,512
2017-11-17T08:55:26.258Z,512
2017-11-17T08:56:27.715Z,520
2017-11-17T08:57:29.135Z,524
2017-11-17T08:58:30.541Z,532
2017-11-17T08:59:31.960Z,536
2017-11-17T09:00:33.372Z,536
2017-11-17T09:01:34.781Z,540
2017-11-17T09:02:36.188Z,544
2017-11-17T09:03:37.633Z,528
2017-11-17T09:04:39.045Z,548
2017-11-17T09:05:40.462Z,552
2017-11-17T09:06:41.870Z,556
2017-11-17T09:07:43.288Z,560
2017-11-17T09:08:44.707Z,560
2017-11-17T09:09:46.119Z,560
2017-11-17T09:10:47.533Z,564
2017-11-17T09:11:48.946Z,568
2017-11-17T09:12:50.362Z,576
2017-11-17T09:13:51.783Z,580
2017-11-17T09:14:53.195Z,584
2017-11-17T09:15:54.605Z,592
2017-11-17T09:16:56.013Z,592
2017-11-17T09:17:57.432Z,592
2017-11-17T09:18:58.851Z,600
2017-11-17T09:20:00.267Z,600
2017-11-17T09:21:01.684Z,608
2017-11-17T09:22:03.200Z,608
2017-11-17T09:23:04.618Z,608
2017-11-17T09:24:06.021Z,612
2017-11-17T09:25:07.438Z,612
2017-11-17T09:26:08.843Z,620
2017-11-17T09:27:10.262Z,624
2017-11-17T09:28:11.681Z,640
2017-11-17T09:29:13.121Z,676
2017-11-17T09:30:14.538Z,740
2017-11-17T09:31:15.959Z,824
2017-11-17T09:32:17.369Z,876
2017-11-17T09:33:18.792Z,892
2017-11-17T09:34:20.205Z,880
2017-11-17T09:35:21.619Z,856
2017-11-17T09:36:23.105Z,836
2017-11-17T09:37:24.520Z,808
2017-11-17T09:38:25.922Z,780
2017-11-17T09:39:27.330Z,764
2017-11-17T09:40:28.746Z,752
2017-11-17T09:41:30.152Z,736
2017-11-17T09:42:31.564Z,724
2017-11-17T09:43:32.990Z,704
2017-11-17T09:44:34.401Z,696
2017-11-17T09:45:35.817Z,692
2017-11-17T09:46:37.231Z,692
2017-11-17T09:47:38.649Z,692
2017-11-17T09:48:40.066Z,696
2017-11-17T09:49:41.486Z,692
2017-11-17T09:50:42.892Z,696
2017-11-17T09:51:44.301Z,700
2017-11-17T09:52:45.716Z,708
2017-11-17T09:53:47.127Z,708
2017-11-17T09:54:48.538Z,712
2017-11-17T09:55:50.791Z,716
2017-11-17T09:56:52.210Z,716
2017-11-17T09:57:53.621Z,720
2017-11-17T09:58:55.042Z,724
2017-11-17T09:59:56.456Z,728
2017-11-17T10:00:57.960Z,732
2017-11-17T10:01:59.365Z,736
2017-11-17T10:03:00.776Z,744
2017-11-17T10:04:02.196Z,752
2017-11-17T10:05:03.617Z,760
2017-11-17T10:06:05.023Z,764
2017-11-17T10:07:06.451Z,772
2017-11-17T10:08:07.877Z,780
2017-11-17T10:09:09.291Z,788
2017-11-17T10:10:10.702Z,792
2017-11-17T10:11:12.109Z,792
2017-11-17T10:12:13.532Z,804
2017-11-17T10:13:14.939Z,808
2017-11-17T10:14:16.352Z,820
2017-11-17T10:15:17.758Z,832
2017-11-17T10:16:19.173Z,840
2017-11-17T10:17:20.607Z,848
2017-11-17T10:18:22.029Z,856
2017-11-17T10:19:23.435Z,864
2017-11-17T10:20:24.860Z,868
2017-11-17T10:21:26.349Z,876
2017-11-17T10:22:27.763Z,880
2017-11-17T10:23:29.185Z,888
2017-11-17T10:24:30.605Z,892
2017-11-17T10:25:32.002Z,896
2017-11-17T10:26:33.422Z,900
2017-11-17T10:27:34.830Z,900
2017-11-17T10:28:36.250Z,904
2017-11-17T10:29:37.671Z,912
2017-11-17T10:30:39.078Z,916
2017-11-17T10:31:40.489Z,924
2017-11-17T10:32:41.894Z,928
2017-11-17T10:33:43.313Z,932
2017-11-17T10:34:44.727Z,944
2017-11-17T10:35:46.140Z,952
2017-11-17T10:36:47.561Z,964
2017-11-17T10:37:48.974Z,980
2017-11-17T10:38:50.382Z,992
2017-11-17T10:39:51.810Z,1004
2017-11-17T10:40:53.225Z,1020
2017-11-17T10:41:54.651Z,80
2017-11-17T10:42:56.061Z,80
2017-11-17T10:43:57.465Z,84
2017-11-17T10:44:58.891Z,88
2017-11-17T10:46:00.306Z,72
2017-11-17T10:47:01.715Z,72
2017-11-17T10:48:03.123Z,72
2017-11-17T10:49:04.549Z,68
2017-11-17T10:50:05.956Z,72
2017-11-17T10:51:07.372Z,72
2017-11-17T10:52:08.791Z,72
2017-11-17T10:53:10.260Z,72
2017-11-17T10:54:11.664Z,72
2017-11-17T10:55:13.071Z,72
2017-11-17T10:56:14.511Z,72
2017-11-17T10:57:15.926Z,68
2017-11-17T10:58:17.331Z,72
2017-11-17T10:59:18.742Z,72
2017-11-17T11:00:20.164Z,72
2017-11-17T11:01:21.581Z,72
2017-11-17T11:02:22.997Z,68
2017-11-17T11:03:24.413Z,68
2017-11-17T11:04:25.823Z,72
2017-11-17T11:05:27.231Z,68
2017-11-17T11:06:28.634Z,72
2017-11-17T11:07:30.047Z,68
2017-11-17T11:08:31.461Z,72
2017-11-17T11:09:32.883Z,72
2017-11-17T11:10:34.297Z,72
2017-11-17T11:11:35.715Z,76
2017-11-17T11:12:37.120Z,72
2017-11-17T11:13:38.536Z,76
2017-11-17T11:14:39.933Z,72
2017-11-17T11:15:41.345Z,76
2017-11-17T11:16:42.757Z,76
2017-11-17T11:17:44.182Z,76
2017-11-17T11:18:45.575Z,76
2017-11-17T11:19:47.021Z,76
2017-11-17T11:20:48.438Z,80
2017-11-17T11:21:49.842Z,80
2017-11-17T11:22:51.257Z,80
2017-11-17T11:23:52.670Z,80
2017-11-17T11:24:54.089Z,80
2017-11-17T11:25:55.509Z,84
2017-11-17T11:26:56.929Z,88
2017-11-17T11:27:58.346Z,2012
2017-11-17T11:28:59.766Z,2104
2017-11-17T11:30:01.182Z,2128
2017-11-17T11:31:02.602Z,1932
2017-11-17T11:32:04.022Z,1928
2017-11-17T11:33:05.440Z,1728
2017-11-17T11:34:06.938Z,1568
2017-11-17T11:35:08.352Z,1628
2017-11-17T11:36:09.775Z,1712
2017-11-17T11:37:11.192Z,1868
2017-11-17T11:38:12.609Z,1892
2017-11-17T11:39:14.028Z,1908
2017-11-17T11:40:15.443Z,1128
2017-11-17T11:41:16.861Z,2108
2017-11-17T11:42:18.280Z,2204
2017-11-17T11:43:19.695Z,2356
2017-11-17T11:44:21.110Z,2336
2017-11-17T11:45:22.535Z,2308
2017-11-17T11:46:23.953Z,2300
2017-11-17T11:47:25.365Z,2140
2017-11-17T11:48:26.788Z,1920
2017-11-17T11:49:28.199Z,1836
2017-11-17T11:50:29.617Z,1844
2017-11-17T11:51:31.036Z,1884
2017-11-17T11:52:32.457Z,2004
2017-11-17T11:53:33.873Z,2080
2017-11-17T11:54:35.281Z,2156
2017-11-17T11:55:36.703Z,2148
2017-11-17T11:56:38.116Z,2112
2017-11-17T11:57:39.532Z,2096
2017-11-17T11:58:40.946Z,2092
2017-11-17T11:59:42.369Z,2136
2017-11-17T12:00:43.792Z,2240
2017-11-17T12:01:45.207Z,2340
2017-11-17T12:02:46.626Z,2404
2017-11-17T12:03:48.035Z,2440
2017-11-17T12:04:49.456Z,2516
2017-11-17T12:05:50.876Z,2540
2017-11-17T12:06:52.293Z,2536
2017-11-17T12:07:53.719Z,2580
2017-11-17T12:08:55.133Z,2692
2017-11-17T12:09:56.558Z,2732
2017-11-17T12:10:57.982Z,2720
2017-11-17T12:11:59.404Z,2852
2017-11-17T12:13:00.825Z,2944
2017-11-17T12:14:02.239Z,700
2017-11-17T12:15:03.786Z,3408
2017-11-17T12:16:05.196Z,4284
2017-11-17T12:17:06.609Z,248
2017-11-17T12:18:08.026Z,4040
2017-11-17T12:19:10.420Z,8848
2017-11-17T12:20:11.846Z,2744
2017-11-17T12:21:13.249Z,2008
2017-11-17T12:22:14.681Z,1372
2017-11-17T12:23:16.087Z,1348
2017-11-17T12:24:17.519Z,1272
2017-11-17T12:25:18.923Z,1356
2017-11-17T12:26:20.342Z,1512
2017-11-17T12:27:21.767Z,1808
2017-11-17T12:28:23.180Z,2276
2017-11-17T12:29:24.602Z,2996
2017-11-17T12:30:26.025Z,4756
2017-11-17T12:31:27.443Z,18560
2017-11-17T12:32:28.867Z,46400
2017-11-17T12:33:30.290Z,71200
2017-11-17T12:34:31.716Z,70560
2017-11-17T12:35:33.129Z,67264
2017-11-17T12:36:34.635Z,64896
2017-11-17T12:37:36.069Z,61952
2017-11-17T12:38:37.476Z,62400
2017-11-17T12:39:40.042Z,45056
2017-11-17T12:40:46.863Z,49280
2017-11-17T12:41:48.291Z,59072
2017-11-17T12:42:49.709Z,25600
2017-11-17T12:43:51.129Z,19520
2017-11-17T12:44:52.548Z,17152
2017-11-17T12:45:53.976Z,12884
2017-11-17T12:46:55.397Z,5828
2017-11-17T12:47:56.859Z,3888
2017-11-17T12:48:58.281Z,3156
2017-11-17T12:49:59.722Z,3920
2017-11-17T12:51:01.134Z,3444
2017-11-17T12:52:02.550Z,3388
2017-11-17T12:53:03.979Z,4072
2017-11-17T12:54:05.406Z,6904
2017-11-17T12:55:06.829Z,6188
2017-11-17T12:56:08.256Z,4148
2017-11-17T12:57:09.671Z,3720
2017-11-17T12:58:11.096Z,4532
2017-11-17T12:59:12.554Z,3456
2017-11-17T13:00:13.934Z,4144
2017-11-17T13:01:15.356Z,3312
2017-11-17T13:02:16.776Z,3056
2017-11-17T13:03:18.196Z,7108
2017-11-17T13:04:19.613Z,6744
2017-11-17T13:05:21.033Z,9728
2017-11-17T13:06:22.452Z,10280
2017-11-17T13:07:23.872Z,12288
2017-11-17T13:08:25.298Z,10724
2017-11-17T13:09:26.733Z,10992
2017-11-17T13:10:28.149Z,10092
2017-11-17T13:11:29.596Z,11016
2017-11-17T13:12:31.012Z,13344
2017-11-17T13:13:32.430Z,10856
2017-11-17T13:14:33.840Z,9572
2017-11-17T13:15:35.286Z,9100
2017-11-17T13:16:36.707Z,6272
2017-11-17T13:17:38.121Z,5292
2017-11-17T13:18:39.540Z,6528
2017-11-17T13:19:40.977Z,6468
2017-11-17T13:20:42.405Z,6884
2017-11-17T13:21:43.818Z,7284
2017-11-17T13:22:45.321Z,8324
2017-11-17T13:23:46.732Z,11328
2017-11-17T13:24:48.157Z,12844
2017-11-17T13:25:49.576Z,10552
2017-11-17T13:26:51.003Z,7144
2017-11-17T13:27:52.421Z,6720
2017-11-17T13:28:53.847Z,7864
2017-11-17T13:29:55.253Z,628
2017-11-17T13:30:56.677Z,11148
2017-11-17T13:31:58.093Z,9192
2017-11-17T13:32:59.511Z,17440
2017-11-17T13:34:00.929Z,19296
2017-11-17T13:35:02.359Z,17152
2017-11-17T13:36:03.788Z,15072
2017-11-17T13:37:05.205Z,13396
2017-11-17T13:38:06.622Z,15616
2017-11-17T13:39:08.055Z,14688
2017-11-17T13:40:09.462Z,11632
2017-11-17T13:41:10.885Z,11748
2017-11-17T13:42:12.297Z,17024
2017-11-17T13:43:13.716Z,12384
2017-11-17T13:44:15.129Z,10636
2017-11-17T13:45:16.544Z,9072
2017-11-17T13:46:17.968Z,9528
2017-11-17T13:47:19.385Z,12208
2017-11-17T13:48:20.823Z,8616
2017-11-17T13:49:22.236Z,7036
2017-11-17T13:50:23.651Z,7160
2017-11-17T13:51:25.071Z,8956
2017-11-17T13:52:26.489Z,7300
2017-11-17T13:53:27.909Z,5204
2017-11-17T13:54:29.345Z,3788
2017-11-17T13:55:30.765Z,3220
2017-11-17T13:56:32.194Z,2724
2017-11-17T13:57:33.609Z,2540
2017-11-17T13:58:35.021Z,2208
2017-11-17T13:59:36.443Z,2484
2017-11-17T14:00:37.867Z,1656
2017-11-17T14:01:39.290Z,1432
2017-11-17T14:02:40.711Z,1324
2017-11-17T14:03:42.138Z,1400
2017-11-17T14:04:43.553Z,1348
2017-11-17T14:05:44.978Z,1252
2017-11-17T14:06:46.389Z,1108
2017-11-17T14:07:47.808Z,1108
2017-11-17T14:08:49.227Z,1040
2017-11-17T14:09:50.639Z,992
2017-11-17T14:10:52.069Z,1012
2017-11-17T14:11:53.477Z,992
2017-11-17T14:12:54.901Z,960
2017-11-17T14:13:56.318Z,936
2017-11-17T14:14:57.737Z,892
2017-11-17T14:15:59.169Z,888
2017-11-17T14:17:00.581Z,876
2017-11-17T14:18:02.010Z,888
2017-11-17T14:19:03.434Z,908
2017-11-17T14:20:04.858Z,936
2017-11-17T14:21:06.274Z,940
2017-11-17T14:22:07.689Z,924
2017-11-17T14:23:09.120Z,904
2017-11-17T14:24:10.525Z,884
2017-11-17T14:25:11.945Z,856
2017-11-17T14:26:14.337Z,836
2017-11-17T14:27:15.762Z,808