createdAt,value
2018-11-07T00:02:19.104Z,84.87
2018-11-07T00:04:51.265Z,85.11
2018-11-07T00:07:23.428Z,85.15
2018-11-07T00:09:54.772Z,85.15
2018-11-07T00:12:27.344Z,85.17
2018-11-07T00:14:59.271Z,85.17
2018-11-07T00:17:31.251Z,85.22
2018-11-07T00:20:03.666Z,84.94
2018-11-07T00:22:35.131Z,84.99
2018-11-07T00:25:07.470Z,84.54
2018-11-07T00:27:39.493Z,84.42
2018-11-07T00:30:11.829Z,84.58
2018-11-07T00:32:43.859Z,85.05
2018-11-07T00:35:15.829Z,85.29
2018-11-07T00:37:47.651Z,85.68
2018-11-07T00:40:19.834Z,85.54
2018-11-07T00:42:51.503Z,85.10
2018-11-07T00:45:23.486Z,85.30
2018-11-07T00:47:55.560Z,85.30
2018-11-07T00:50:27.107Z,85.54
2018-11-07T00:52:58.595Z,85.62
2018-11-07T00:55:30.287Z,85.78
2018-11-07T00:58:02.027Z,85.62
2018-11-07T01:00:34.837Z,85.52
2018-11-07T01:03:06.780Z,85.49
2018-11-07T01:05:38.339Z,85.27
2018-11-07T01:08:09.646Z,85.45
2018-11-07T01:10:41.507Z,85.48
2018-11-07T01:13:13.128Z,85.72
2018-11-07T01:15:44.512Z,85.49
2018-11-07T01:18:15.752Z,85.44
2018-11-07T01:20:47.414Z,85.69
2018-11-07T01:23:19.233Z,85.49
2018-11-07T01:25:50.488Z,85.62
2018-11-07T01:28:22.697Z,85.16
2018-11-07T01:30:54.538Z,85.14
2018-11-07T01:33:26.349Z,84.96
2018-11-07T01:35:59.019Z,84.93
2018-11-07T01:38:30.339Z,84.62
2018-11-07T01:41:02.791Z,84.54
2018-11-07T01:43:34.845Z,84.42
2018-11-07T01:46:08.418Z,84.26
2018-11-07T01:48:40.030Z,84.29
2018-11-07T01:51:11.542Z,84.19
2018-11-07T01:53:43.024Z,83.87
2018-11-07T01:56:14.434Z,83.87
2018-11-07T01:58:45.899Z,83.89
2018-11-07T02:01:17.940Z,83.69
2018-11-07T02:03:49.646Z,83.53
2018-11-07T02:06:21.350Z,83.55
2018-11-07T02:08:53.528Z,83.75
2018-11-07T02:11:25.565Z,83.75
2018-11-07T02:13:57.659Z,83.58
2018-11-07T02:16:29.379Z,83.46
2018-11-07T02:19:02.178Z,83.44
2018-11-07T02:21:33.527Z,83.38
2018-11-07T02:24:05.446Z,83.40
2018-11-07T02:26:37.053Z,83.08
2018-11-07T02:29:12.870Z,83.19
2018-11-07T02:31:46.704Z,83.14
2018-11-07T02:34:18.400Z,83.32
2018-11-07T02:36:49.441Z,83.80
2018-11-07T02:39:21.032Z,83.67
2018-11-07T02:41:53.579Z,83.64
2018-11-07T02:44:25.254Z,83.93
2018-11-07T02:46:56.999Z,84.38
2018-11-07T02:49:28.311Z,84.41
2018-11-07T02:51:59.701Z,84.74
2018-11-07T02:54:31.101Z,84.46
2018-11-07T02:57:03.134Z,84.72
2018-11-07T02:59:34.792Z,84.53
2018-11-07T03:02:06.499Z,84.61
2018-11-07T03:04:38.136Z,84.66
2018-11-07T03:07:10.866Z,84.60
2018-11-07T03:09:42.147Z,84.67
2018-11-07T03:12:13.915Z,84.72
2018-11-07T03:14:45.919Z,84.75
2018-11-07T03:17:17.303Z,84.51
2018-11-07T03:19:48.641Z,84.38
2018-11-07T03:22:21.025Z,84.37
2018-11-07T03:24:52.320Z,84.37
2018-11-07T03:27:23.751Z,84.47
2018-11-07T03:29:55.508Z,84.48
2018-11-07T03:32:27.070Z,84.87
2018-11-07T03:34:58.613Z,84.90
2018-11-07T03:37:30.506Z,84.90
2018-11-07T03:40:03.741Z,85.01
2018-11-07T03:42:36.341Z,84.78
2018-11-07T03:45:08.265Z,84.57
2018-11-07T03:47:39.898Z,84.40
2018-11-07T03:50:10.999Z,84.19
2018-11-07T03:52:42.764Z,83.89
2018-11-07T03:55:15.256Z,83.41
2018-11-07T03:57:47.794Z,83.32
2018-11-07T04:00:19.300Z,83.42
2018-11-07T04:02:51.120Z,83.38
2018-11-07T04:05:22.473Z,83.14
2018-11-07T04:07:55.522Z,83.28
2018-11-07T04:10:26.978Z,83.12
2018-11-07T04:12:58.937Z,83.14
2018-11-07T04:15:30.926Z,83.14
2018-11-07T04:18:03.793Z,82.90
2018-11-07T04:20:35.781Z,82.86
2018-11-07T04:23:07.546Z,82.97
2018-11-07T04:25:39.180Z,82.98
2018-11-07T04:28:12.020Z,82.98
2018-11-07T04:30:43.555Z,82.86
2018-11-07T04:33:14.878Z,83.10
2018-11-07T04:35:46.505Z,83.20
2018-11-07T04:38:18.459Z,82.97
2018-11-07T04:40:50.031Z,82.97
2018-11-07T04:43:21.365Z,83.05
2018-11-07T04:45:53.758Z,83.02
2018-11-07T04:48:25.690Z,82.81
2018-11-07T04:50:57.703Z,83.02
2018-11-07T04:53:30.895Z,82.84
2018-11-07T04:56:02.234Z,82.89
2018-11-07T04:58:35.762Z,82.91
2018-11-07T05:01:08.481Z,82.88
2018-11-07T05:03:39.968Z,82.88
2018-11-07T05:06:11.779Z,82.89
2018-11-07T05:08:43.222Z,82.95
2018-11-07T05:11:15.391Z,82.93
2018-11-07T05:13:48.619Z,82.90
2018-11-07T05:16:21.291Z,83.23
2018-11-07T05:18:53.794Z,83.20
2018-11-07T05:21:24.762Z,83.47
2018-11-07T05:23:56.447Z,83.69
2018-11-07T05:26:28.274Z,83.72
2018-11-07T05:28:59.939Z,83.81
2018-11-07T05:31:31.077Z,83.33
2018-11-07T05:34:02.142Z,83.74
2018-11-07T05:36:34.199Z,83.30
2018-11-07T05:39:06.093Z,83.71
2018-11-07T05:41:37.975Z,83.52
2018-11-07T05:44:09.729Z,83.23
2018-11-07T05:46:41.656Z,83.27
2018-11-07T05:49:13.042Z,83.55
2018-11-07T05:51:44.131Z,82.90
2018-11-07T05:54:15.481Z,83.34
2018-11-07T05:56:47.393Z,83.08
2018-11-07T05:59:18.410Z,82.96
2018-11-07T06:01:50.057Z,83.06
2018-11-07T06:04:22.978Z,83.09
2018-11-07T06:06:54.964Z,82.92
2018-11-07T06:09:26.491Z,83.64
2018-11-07T06:11:58.051Z,83.53
2018-11-07T06:14:29.353Z,83.14
2018-11-07T06:17:00.410Z,83.69
2018-11-07T06:19:32.432Z,83.20
2018-11-07T06:22:03.788Z,83.46
2018-11-07T06:24:34.777Z,83.99
2018-11-07T06:27:06.353Z,83.86
2018-11-07T06:29:37.977Z,84.08
2018-11-07T06:32:09.157Z,84.03
2018-11-07T06:34:40.262Z,83.74
2018-11-07T06:37:12.343Z,83.65
2018-11-07T06:39:43.796Z,83.75
2018-11-07T06:42:14.821Z,83.68
2018-11-07T06:44:45.838Z,83.63
2018-11-07T06:47:17.580Z,83.87
2018-11-07T06:49:49.605Z,83.71
2018-11-07T06:52:20.610Z,84.10
2018-11-07T06:54:52.415Z,83.85
2018-11-07T06:57:24.236Z,83.96
2018-11-07T06:59:56.430Z,83.77
2018-11-07T07:02:27.872Z,83.95
2018-11-07T07:05:00.803Z,83.99
2018-11-07T07:07:32.487Z,84.07
2018-11-07T07:10:04.090Z,83.86
2018-11-07T07:12:35.833Z,83.76
2018-11-07T07:15:08.422Z,84.36
2018-11-07T07:17:39.911Z,83.80
2018-11-07T07:20:14.757Z,84.00
2018-11-07T07:22:46.447Z,83.85
2018-11-07T07:25:18.498Z,83.96
2018-11-07T07:27:49.676Z,83.66
2018-11-07T07:30:22.583Z,83.64
2018-11-07T07:32:54.971Z,83.74
2018-11-07T07:35:27.074Z,83.89
2018-11-07T07:37:58.968Z,83.71
2018-11-07T07:40:30.655Z,83.85
2018-11-07T07:43:02.426Z,83.63
2018-11-07T07:45:34.352Z,83.66
2018-11-07T07:48:07.134Z,83.67
2018-11-07T07:50:38.542Z,83.71
2018-11-07T07:53:11.276Z,83.84
2018-11-07T07:55:43.401Z,83.86
2018-11-07T07:58:14.527Z,83.68
2018-11-07T08:00:45.846Z,83.51
2018-11-07T08:03:18.514Z,83.20
2018-11-07T08:05:49.519Z,83.53
2018-11-07T08:08:22.035Z,83.36
2018-11-07T08:10:55.167Z,83.54
2018-11-07T08:13:26.979Z,82.92
2018-11-07T08:15:58.818Z,83.04
2018-11-07T08:18:30.252Z,82.76
2018-11-07T08:21:04.473Z,82.81
2018-11-07T08:23:36.239Z,82.67
2018-11-07T08:26:07.992Z,82.64
2018-11-07T08:28:39.662Z,82.59
2018-11-07T08:31:10.870Z,82.08
2018-11-07T08:33:42.230Z,82.15
2018-11-07T08:36:14.043Z,82.19
2018-11-07T08:38:46.700Z,81.62
2018-11-07T08:41:17.853Z,81.28
2018-11-07T08:43:49.144Z,81.70
2018-11-07T08:46:22.291Z,81.32
2018-11-07T08:48:54.305Z,81.14
2018-11-07T08:51:25.865Z,80.86
2018-11-07T08:53:57.115Z,80.73
2018-11-07T08:56:29.295Z,81.11
2018-11-07T08:59:02.046Z,80.55
2018-11-07T09:04:06.939Z,80.71
2018-11-07T09:06:38.102Z,80.23
2018-11-07T09:09:13.020Z,80.44
2018-11-07T09:11:44.228Z,80.77
2018-11-07T09:14:15.671Z,79.92
2018-11-07T09:16:48.467Z,80.03
2018-11-07T09:19:21.194Z,79.42
2018-11-07T09:21:53.441Z,79.30
2018-11-07T09:24:26.180Z,79.66
2018-11-07T09:26:58.196Z,79.67
2018-11-07T09:29:31.368Z,78.58
2018-11-07T09:32:15.175Z,79.29
2018-11-07T09:34:48.041Z,79.09
2018-11-07T09:37:19.000Z,78.59
2018-11-07T09:39:50.352Z,78.79
2018-11-07T09:42:22.620Z,78.71
2018-11-07T09:44:54.983Z,77.99
2018-11-07T09:47:26.737Z,78.48
2018-11-07T09:49:58.600Z,77.93
2018-11-07T09:52:30.687Z,77.93
2018-11-07T09:55:03.220Z,77.30
2018-11-07T09:57:35.385Z,77.42
2018-11-07T10:00:09.246Z,77.45
2018-11-07T10:02:41.113Z,77.35
2018-11-07T10:05:13.479Z,76.51
2018-11-07T10:07:45.622Z,77.42
2018-11-07T10:10:20.076Z,77.03
2018-11-07T10:12:52.429Z,76.54
2018-11-07T10:15:25.620Z,76.52
2018-11-07T10:17:56.991Z,76.61
2018-11-07T10:20:28.509Z,75.80
2018-11-07T10:23:00.099Z,75.34
2018-11-07T10:25:31.734Z,75.16
2018-11-07T10:28:05.439Z,74.46
2018-11-07T10:30:36.040Z,74.02
2018-11-07T10:33:07.680Z,72.92
2018-11-07T10:35:38.747Z,72.66
2018-11-07T10:38:10.276Z,72.79
2018-11-07T10:40:41.291Z,71.92
2018-11-07T10:43:12.332Z,70.68
2018-11-07T10:45:44.130Z,70.30
2018-11-07T10:48:15.188Z,70.71
2018-11-07T10:50:46.524Z,69.54
2018-11-07T10:53:18.004Z,69.54
2018-11-07T10:55:49.521Z,68.89
2018-11-07T10:58:20.972Z,69.49
2018-11-07T11:00:58.153Z,69.03
2018-11-07T11:03:30.901Z,68.65
2018-11-07T11:06:03.703Z,67.93
2018-11-07T11:08:35.130Z,67.55
2018-11-07T11:11:06.491Z,67.65
2018-11-07T11:13:40.179Z,67.43
2018-11-07T11:16:12.864Z,67.66
2018-11-07T11:18:44.441Z,66.71
2018-11-07T11:21:15.611Z,67.07
2018-11-07T11:23:46.972Z,66.58
2018-11-07T11:26:19.144Z,66.02
2018-11-07T11:28:50.493Z,65.93
2018-11-07T11:31:21.548Z,65.68
2018-11-07T11:33:54.108Z,65.76
2018-11-07T11:36:26.019Z,65.33
2018-11-07T11:38:57.883Z,64.77
2018-11-07T11:41:30.794Z,64.59
2018-11-07T11:44:02.403Z,64.18
2018-11-07T11:46:34.210Z,64.69
2018-11-07T11:49:06.384Z,63.72
2018-11-07T11:51:37.592Z,63.18
2018-11-07T11:54:09.511Z,62.82
2018-11-07T11:56:40.528Z,62.69
2018-11-07T11:59:12.573Z,62.61
2018-11-07T12:01:43.497Z,63.15
2018-11-07T12:04:14.572Z,63.22
2018-11-07T12:06:46.785Z,62.57
2018-11-07T12:09:17.860Z,62.62
2018-11-07T12:11:49.179Z,62.60
2018-11-07T12:14:21.411Z,62.71
2018-11-07T12:16:53.318Z,61.95
2018-11-07T12:19:24.620Z,62.41
2018-11-07T12:21:55.534Z,61.87
2018-11-07T12:24:27.145Z,61.60
2018-11-07T12:26:58.942Z,61.81
2018-11-07T12:29:29.959Z,61.46
2018-11-07T12:32:01.449Z,61.99
2018-11-07T12:34:32.623Z,61.15
2018-11-07T12:37:06.007Z,60.76
2018-11-07T12:39:37.833Z,60.73
2018-11-07T12:42:10.272Z,60.04
2018-11-07T12:44:41.354Z,60.35
2018-11-07T12:47:12.736Z,60.03
2018-11-07T12:49:43.934Z,60.04
2018-11-07T12:52:15.636Z,59.71
2018-11-07T12:54:47.802Z,59.46
2018-11-07T12:57:19.446Z,58.42
2018-11-07T12:59:51.033Z,58.09
2018-11-07T13:02:23.153Z,58.68
2018-11-07T13:04:54.276Z,58.83
2018-11-07T13:07:27.692Z,57.41
2018-11-07T13:09:59.298Z,57.58
2018-11-07T13:12:30.531Z,58.18
2018-11-07T13:15:02.275Z,57.75
2018-11-07T13:17:34.049Z,57.55
2018-11-07T13:20:06.590Z,58.36
2018-11-07T13:22:37.577Z,58.23
2018-11-07T13:25:11.556Z,56.91
2018-11-07T13:27:43.624Z,56.82
2018-11-07T13:30:16.706Z,56.34
2018-11-07T13:32:48.023Z,56.83
2018-11-07T13:35:19.523Z,56.37
2018-11-07T13:37:52.494Z,55.98
2018-11-07T13:40:26.422Z,55.70
2018-11-07T13:42:59.828Z,55.55
2018-11-07T13:45:32.670Z,55.43
2018-11-07T13:48:05.702Z,54.71
2018-11-07T13:50:39.264Z,54.01
2018-11-07T13:53:12.577Z,54.81
2018-11-07T13:55:44.666Z,54.73
2018-11-07T13:58:16.032Z,54.35
2018-11-07T14:00:48.030Z,54.40
2018-11-07T14:03:19.120Z,54.53
2018-11-07T14:05:51.142Z,54.82
2018-11-07T14:08:22.169Z,56.06
2018-11-07T14:10:54.334Z,56.26
2018-11-07T14:13:25.731Z,56.11
2018-11-07T14:15:59.092Z,56.42
2018-11-07T14:18:31.341Z,57.07
2018-11-07T14:21:02.815Z,57.41
2018-11-07T14:23:33.826Z,58.16
2018-11-07T14:26:06.336Z,58.04
2018-11-07T14:28:37.638Z,58.60
2018-11-07T14:31:08.825Z,58.81
2018-11-07T14:33:40.500Z,58.81
2018-11-07T14:36:11.642Z,58.67
2018-11-07T14:38:43.566Z,59.10
2018-11-07T14:41:14.987Z,59.22
2018-11-07T14:43:47.057Z,59.80
2018-11-07T14:46:19.450Z,60.30
2018-11-07T14:48:51.102Z,60.45
2018-11-07T14:51:23.789Z,60.59
2018-11-07T14:53:54.938Z,61.27
2018-11-07T14:56:27.007Z,61.01
2018-11-07T14:58:58.349Z,61.72
2018-11-07T15:01:29.745Z,61.46
2018-11-07T15:04:00.924Z,61.56
2018-11-07T15:06:32.300Z,62.66
2018-11-07T15:09:03.624Z,62.51
2018-11-07T15:11:36.208Z,63.54
2018-11-07T15:14:08.481Z,63.38
2018-11-07T15:16:40.567Z,64.32
2018-11-07T15:19:12.262Z,64.79
2018-11-07T15:21:43.526Z,64.25
2018-11-07T15:24:15.120Z,64.74
2018-11-07T15:26:46.852Z,65.81
2018-11-07T15:29:18.627Z,65.91
2018-11-07T15:31:50.406Z,66.03
2018-11-07T15:34:22.371Z,66.97
2018-11-07T15:36:53.899Z,67.06
2018-11-07T15:39:25.040Z,67.45
2018-11-07T15:41:56.319Z,67.60
2018-11-07T15:44:27.783Z,67.65
2018-11-07T15:46:59.455Z,68.43
2018-11-07T15:49:31.497Z,68.75
2018-11-07T15:52:04.496Z,69.16
2018-11-07T15:54:37.788Z,69.27
2018-11-07T15:57:10.930Z,69.59
2018-11-07T15:59:42.854Z,70.06
2018-11-07T16:02:14.235Z,69.97
2018-11-07T16:04:49.178Z,70.51
2018-11-07T16:07:22.262Z,70.30
2018-11-07T16:09:55.199Z,70.69
2018-11-07T16:12:27.183Z,71.15
2018-11-07T16:14:59.213Z,71.17
2018-11-07T16:17:31.894Z,71.08
2018-11-07T16:20:05.907Z,71.33
2018-11-07T16:22:39.407Z,71.53
2018-11-07T16:25:12.431Z,71.59
2018-11-07T16:27:45.187Z,72.49
2018-11-07T16:30:18.680Z,72.46
2018-11-07T16:32:52.664Z,72.47
2018-11-07T16:35:26.235Z,72.51
2018-11-07T16:37:58.467Z,72.93
2018-11-07T16:40:30.067Z,73.11
2018-11-07T16:43:01.971Z,73.97
2018-11-07T16:45:33.922Z,73.91
2018-11-07T16:48:06.636Z,73.47
2018-11-07T16:50:42.201Z,73.97
2018-11-07T16:53:15.749Z,73.87
2018-11-07T16:55:47.809Z,73.69
2018-11-07T16:58:21.524Z,74.33
2018-11-07T17:00:53.515Z,74.06
2018-11-07T17:03:26.445Z,74.63
2018-11-07T17:05:57.955Z,73.96
2018-11-07T17:08:30.287Z,74.88
2018-11-07T17:11:03.186Z,74.31
2018-11-07T17:13:38.292Z,74.70
2018-11-07T17:16:10.793Z,74.96
2018-11-07T17:18:42.693Z,75.33
2018-11-07T17:21:13.820Z,75.65
2018-11-07T17:23:47.780Z,75.41
2018-11-07T17:26:19.427Z,75.13
2018-11-07T17:28:51.241Z,75.39
2018-11-07T17:31:22.865Z,75.59
2018-11-07T17:33:54.942Z,75.73
2018-11-07T17:36:29.811Z,75.93
2018-11-07T17:39:01.660Z,76.04
2018-11-07T17:41:33.619Z,76.05
2018-11-07T17:44:06.503Z,75.92
2018-11-07T17:46:38.120Z,76.23
2018-11-07T17:49:09.766Z,76.21
2018-11-07T17:51:41.236Z,76.37
2018-11-07T17:54:14.973Z,76.22
2018-11-07T17:56:47.412Z,76.58
2018-11-07T17:59:21.094Z,76.54
2018-11-07T18:01:53.223Z,76.86
2018-11-07T18:04:24.236Z,76.65
2018-11-07T18:06:56.928Z,76.58
2018-11-07T18:09:28.344Z,76.55
2018-11-07T18:12:01.340Z,76.58
2018-11-07T18:14:34.097Z,75.93
2018-11-07T18:17:06.960Z,75.97
2018-11-07T18:19:38.616Z,75.46
2018-11-07T18:22:10.010Z,75.61
2018-11-07T18:24:41.752Z,75.64
2018-11-07T18:27:13.432Z,75.76
2018-11-07T18:29:44.512Z,75.33
2018-11-07T18:32:15.647Z,75.28
2018-11-07T18:34:48.413Z,75.57
2018-11-07T18:37:20.534Z,75.78
2018-11-07T18:39:51.735Z,76.58
2018-11-07T18:42:23.705Z,75.38
2018-11-07T18:44:54.945Z,75.46
2018-11-07T18:47:26.486Z,75.96
2018-11-07T18:49:58.066Z,75.23
2018-11-07T18:52:30.063Z,75.48
2018-11-07T18:55:02.690Z,75.78
2018-11-07T18:57:33.718Z,76.04
2018-11-07T19:00:05.524Z,76.41
2018-11-07T19:02:37.951Z,76.05
2018-11-07T19:05:11.325Z,76.19
2018-11-07T19:07:43.513Z,76.43
2018-11-07T19:10:19.710Z,75.88
2018-11-07T19:12:51.943Z,76.14
2018-11-07T19:15:24.447Z,75.96
2018-11-07T19:17:57.936Z,75.85
2018-11-07T19:20:30.692Z,75.97
2018-11-07T19:23:03.183Z,75.73
2018-11-07T19:25:35.244Z,76.30
2018-11-07T19:28:07.671Z,76.17
2018-11-07T19:30:39.785Z,75.91
2018-11-07T19:33:12.157Z,76.11
2018-11-07T19:35:44.670Z,76.36
2018-11-07T19:38:17.477Z,76.56
2018-11-07T19:40:48.745Z,76.04
2018-11-07T19:43:20.661Z,75.98
2018-11-07T19:45:54.621Z,76.41
2018-11-07T19:48:27.182Z,76.61
2018-11-07T19:50:59.217Z,76.59
2018-11-07T19:53:30.798Z,76.98
2018-11-07T19:56:07.697Z,76.63
2018-11-07T19:58:39.317Z,77.20
2018-11-07T20:01:11.093Z,76.95
2018-11-07T20:03:42.174Z,76.68
2018-11-07T20:06:14.542Z,77.42
2018-11-07T20:08:45.636Z,76.93
2018-11-07T20:11:18.670Z,76.78
2018-11-07T20:13:50.739Z,76.92
2018-11-07T20:16:24.279Z,76.56
2018-11-07T20:24:48.149Z,77.15
2018-11-07T20:27:20.377Z,77.11
2018-11-07T20:29:52.231Z,77.77
2018-11-07T20:32:24.302Z,77.48
2018-11-07T20:34:56.339Z,77.71
2018-11-07T20:37:29.040Z,78.67
2018-11-07T20:40:00.635Z,78.77
2018-11-07T20:42:35.276Z,78.43
2018-11-07T20:45:09.476Z,78.58
2018-11-07T20:47:42.403Z,78.03
2018-11-07T20:50:17.151Z,77.51
2018-11-07T20:52:50.022Z,77.93
2018-11-07T20:55:24.605Z,78.16
2018-11-07T20:57:57.590Z,77.72
2018-11-07T21:00:29.464Z,77.19
2018-11-07T21:03:05.069Z,77.81
2018-11-07T21:05:38.517Z,77.83
2018-11-07T21:08:10.554Z,78.17
2018-11-07T21:10:42.371Z,78.66
2018-11-07T21:13:14.020Z,78.53
2018-11-07T21:15:46.116Z,78.09
2018-11-07T21:18:18.839Z,78.01
2018-11-07T21:20:50.587Z,78.67
2018-11-07T21:23:21.904Z,78.03
2018-11-07T21:25:54.393Z,79.11
2018-11-07T21:28:27.613Z,78.82
2018-11-07T21:31:00.907Z,79.06
2018-11-07T21:33:33.254Z,78.63
2018-11-07T21:36:07.789Z,79.18
2018-11-07T21:38:39.763Z,78.79
2018-11-07T21:41:11.716Z,78.80
2018-11-07T21:43:47.083Z,78.26
2018-11-07T21:46:24.365Z,79.02
2018-11-07T21:48:55.745Z,78.68
2018-11-07T21:51:30.657Z,78.83
2018-11-07T21:54:04.152Z,79.18
2018-11-07T21:56:35.839Z,79.61
2018-11-07T21:59:07.890Z,79.38
2018-11-07T22:01:40.716Z,79.62
2018-11-07T22:04:13.404Z,79.47
2018-11-07T22:06:44.686Z,79.66
2018-11-07T22:09:17.788Z,79.37
2018-11-07T22:11:51.223Z,79.54
2018-11-07T22:14:23.462Z,79.59
2018-11-07T22:16:56.844Z,79.31
2018-11-07T22:19:28.548Z,80.01
2018-11-07T22:21:59.932Z,79.96
2018-11-07T22:24:31.775Z,79.61
2018-11-07T22:27:03.063Z,79.35
2018-11-07T22:29:36.168Z,79.59
2018-11-07T22:32:07.517Z,79.64
2018-11-07T22:34:39.845Z,79.60
2018-11-07T22:37:12.257Z,79.79
2018-11-07T22:39:43.606Z,80.08
2018-11-07T22:42:15.364Z,80.11
2018-11-07T22:44:47.666Z,80.26
2018-11-07T22:47:21.314Z,80.41
2018-11-07T22:49:55.568Z,80.29
2018-11-07T22:52:27.540Z,80.48
2018-11-07T22:54:59.915Z,80.61
2018-11-07T22:57:31.582Z,80.76
2018-11-07T23:00:04.340Z,80.47
2018-11-07T23:02:37.736Z,79.95
2018-11-07T23:05:20.418Z,80.03
2018-11-07T23:07:53.219Z,80.63
2018-11-07T23:10:25.716Z,80.26
2018-11-07T23:12:57.673Z,80.38
2018-11-07T23:15:34.311Z,80.45
2018-11-07T23:18:12.842Z,79.85
2018-11-07T23:20:45.278Z,80.23
2018-11-07T23:23:18.731Z,79.93
2018-11-07T23:25:49.892Z,80.42
2018-11-07T23:28:21.893Z,80.96
2018-11-07T23:30:53.995Z,80.66
2018-11-07T23:33:26.178Z,80.31
2018-11-07T23:35:58.188Z,80.29
2018-11-07T23:38:31.251Z,80.14
2018-11-07T23:41:03.497Z,79.60
2018-11-07T23:43:34.633Z,79.75
2018-11-07T23:46:06.311Z,79.18
2018-11-07T23:48:38.466Z,79.69
2018-11-07T23:51:10.241Z,79.16
2018-11-07T23:53:42.241Z,78.50
2018-11-07T23:56:13.270Z,78.67
2018-11-07T23:58:44.333Z,78.40
