createdAt,value
2022-12-15T00:00:20.537Z,36.60
2022-12-15T00:01:10.966Z,26.98
2022-12-15T00:02:01.368Z,25.23
2022-12-15T00:02:51.861Z,24.38
2022-12-15T00:03:42.018Z,28.77
2022-12-15T00:04:32.495Z,22.60
2022-12-15T00:05:23.345Z,25.63
2022-12-15T00:06:13.975Z,24.05
2022-12-15T00:07:04.404Z,25.67
2022-12-15T00:07:55.067Z,24.45
2022-12-15T00:08:45.363Z,27.92
2022-12-15T00:09:35.916Z,23.13
2022-12-15T00:10:26.831Z,25.00
2022-12-15T00:11:19.792Z,23.70
2022-12-15T00:12:10.297Z,27.20
2022-12-15T00:13:02.121Z,26.08
2022-12-15T00:13:55.573Z,26.05
2022-12-15T00:14:45.917Z,29.70
2022-12-15T00:15:36.319Z,25.52
2022-12-15T00:16:26.690Z,28.55
2022-12-15T00:17:17.035Z,30.75
2022-12-15T00:18:07.352Z,23.15
2022-12-15T00:18:57.703Z,24.25
2022-12-15T00:19:48.191Z,24.77
2022-12-15T00:20:38.741Z,25.90
2022-12-15T00:21:29.138Z,23.52
2022-12-15T00:22:19.676Z,25.23
2022-12-15T00:23:10.163Z,28.55
2022-12-15T00:24:00.635Z,24.33
2022-12-15T00:24:50.835Z,26.13
2022-12-15T00:25:41.226Z,26.27
2022-12-15T00:26:31.614Z,25.00
2022-12-15T00:27:22.469Z,24.95
2022-12-15T00:28:15.147Z,26.17
2022-12-15T00:29:05.520Z,23.17
2022-12-15T00:29:56.073Z,24.98
2022-12-15T00:30:50.052Z,27.67
2022-12-15T00:31:40.726Z,22.58
2022-12-15T00:32:31.320Z,28.42
2022-12-15T00:33:27.103Z,24.90
2022-12-15T00:34:17.719Z,26.15
2022-12-15T00:35:08.039Z,27.00
2022-12-15T00:35:58.705Z,23.27
2022-12-15T00:36:49.996Z,26.33
2022-12-15T00:37:40.287Z,23.75
2022-12-15T00:38:33.945Z,26.63
2022-12-15T00:39:06.736Z,23.00
2022-12-15T00:39:40.093Z,24.13
2022-12-15T00:40:12.838Z,23.75
2022-12-15T00:40:44.924Z,27.42
2022-12-15T00:41:19.319Z,28.75
2022-12-15T00:41:51.154Z,24.30
2022-12-15T00:42:22.945Z,26.85
2022-12-15T00:42:56.085Z,26.20
2022-12-15T00:43:29.959Z,26.45
2022-12-15T00:44:02.354Z,27.92
2022-12-15T00:44:35.579Z,24.10
2022-12-15T00:45:08.448Z,24.95
2022-12-15T00:45:59.139Z,24.85
2022-12-15T00:46:49.561Z,25.65
2022-12-15T00:47:21.522Z,25.63
2022-12-15T00:47:53.311Z,23.65
2022-12-15T00:48:25.107Z,23.77
2022-12-15T00:48:57.888Z,24.13
2022-12-15T00:49:49.331Z,25.98
2022-12-15T00:50:41.688Z,23.98
2022-12-15T00:51:14.083Z,24.73
2022-12-15T00:52:04.533Z,27.58
2022-12-15T00:52:55.044Z,25.80
2022-12-15T00:53:45.543Z,27.42
2022-12-15T00:54:36.047Z,23.58
2022-12-15T00:55:27.523Z,26.23
2022-12-15T00:56:17.942Z,25.45
2022-12-15T00:57:08.487Z,26.75
2022-12-15T00:57:58.638Z,27.90
2022-12-15T00:58:50.356Z,25.38
2022-12-15T00:59:40.963Z,24.55
2022-12-15T01:00:32.401Z,24.75
2022-12-15T01:01:25.472Z,29.90
2022-12-15T01:02:16.528Z,27.08
2022-12-15T01:03:07.208Z,25.30
2022-12-15T01:03:57.438Z,24.58
2022-12-15T01:04:48.977Z,25.33
2022-12-15T01:05:39.591Z,23.40
2022-12-15T01:06:31.894Z,25.42
2022-12-15T01:07:22.351Z,23.60
2022-12-15T01:08:12.855Z,26.25
2022-12-15T01:09:03.408Z,25.15
2022-12-15T01:09:53.936Z,28.02
2022-12-15T01:10:44.397Z,22.83
2022-12-15T01:11:34.416Z,23.08
2022-12-15T01:12:24.977Z,25.83
2022-12-15T01:13:15.328Z,23.98
2022-12-15T01:14:07.137Z,24.42
2022-12-15T01:14:57.481Z,22.98
2022-12-15T01:15:47.931Z,25.98
2022-12-15T01:16:38.490Z,25.38
2022-12-15T01:17:29.754Z,28.13
2022-12-15T01:18:20.073Z,22.77
2022-12-15T01:19:10.639Z,25.05
2022-12-15T01:20:01.162Z,23.13
2022-12-15T01:20:34.488Z,22.13
2022-12-15T01:21:08.237Z,25.00
2022-12-15T01:21:40.083Z,25.02
2022-12-15T01:22:12.842Z,24.58
2022-12-15T01:22:45.599Z,24.17
2022-12-15T01:23:17.358Z,25.27
2022-12-15T01:23:50.112Z,24.20
2022-12-15T01:24:22.024Z,26.75
2022-12-15T01:24:53.847Z,24.58
2022-12-15T01:25:26.242Z,25.85
2022-12-15T01:25:59.131Z,25.95
2022-12-15T01:26:31.015Z,24.13
2022-12-15T01:27:02.836Z,23.25
2022-12-15T01:27:35.802Z,26.55
2022-12-15T01:28:08.143Z,22.15
2022-12-15T01:28:39.933Z,23.52
2022-12-15T01:29:14.023Z,25.63
2022-12-15T01:29:45.819Z,23.55
2022-12-15T01:30:19.886Z,26.02
2022-12-15T01:30:52.254Z,24.73
2022-12-15T01:31:25.054Z,24.73
2022-12-15T01:31:56.927Z,24.92
2022-12-15T01:32:28.829Z,25.10
2022-12-15T01:33:01.573Z,26.40
2022-12-15T01:33:33.841Z,24.50
2022-12-15T01:34:05.861Z,28.77
2022-12-15T01:34:38.631Z,24.48
2022-12-15T01:35:11.130Z,25.50
2022-12-15T01:35:43.135Z,25.70
2022-12-15T01:36:15.952Z,24.60
2022-12-15T01:36:47.747Z,23.90
2022-12-15T01:37:19.925Z,24.15
2022-12-15T01:37:52.713Z,23.48
2022-12-15T01:38:24.999Z,24.38
2022-12-15T01:38:56.794Z,27.23
2022-12-15T01:39:49.636Z,26.45
2022-12-15T01:40:40.172Z,25.48
2022-12-15T01:41:12.500Z,22.92
2022-12-15T01:41:44.341Z,23.50
2022-12-15T01:42:16.250Z,25.30
2022-12-15T01:42:49.220Z,25.02
2022-12-15T01:43:23.076Z,24.35
2022-12-15T01:43:54.876Z,29.77
2022-12-15T01:44:28.974Z,22.42
2022-12-15T01:45:33.669Z,26.95
2022-12-15T01:46:08.055Z,23.63
2022-12-15T01:46:39.969Z,24.23
2022-12-15T01:47:13.668Z,26.50
2022-12-15T01:47:45.517Z,23.42
2022-12-15T01:48:23.305Z,23.40
2022-12-15T01:48:59.940Z,24.63
2022-12-15T01:49:33.833Z,24.05
2022-12-15T01:50:08.857Z,22.83
2022-12-15T01:50:46.123Z,24.30
2022-12-15T01:51:27.802Z,25.85
2022-12-15T01:52:02.036Z,24.05
2022-12-15T01:52:34.104Z,25.27
2022-12-15T01:53:06.056Z,23.73
2022-12-15T01:53:44.086Z,25.48
2022-12-15T01:54:19.952Z,21.83
2022-12-15T01:54:56.185Z,23.55
2022-12-15T01:55:30.233Z,26.55
2022-12-15T01:56:05.263Z,22.42
2022-12-15T01:56:41.576Z,25.90
2022-12-15T01:57:18.880Z,23.92
2022-12-15T01:57:53.930Z,22.05
2022-12-15T01:58:27.501Z,24.48
2022-12-15T01:59:02.000Z,24.17
2022-12-15T01:59:39.883Z,24.38
2022-12-15T02:00:12.792Z,24.67
2022-12-15T02:00:44.750Z,23.52
2022-12-15T02:01:17.929Z,24.92
2022-12-15T02:01:50.479Z,23.15
2022-12-15T02:02:26.161Z,23.90
2022-12-15T02:03:01.600Z,22.98
2022-12-15T02:03:34.185Z,23.10
2022-12-15T02:04:07.701Z,23.52
2022-12-15T02:04:39.821Z,25.80
2022-12-15T02:05:11.923Z,22.67
2022-12-15T02:05:44.729Z,23.42
2022-12-15T02:06:19.006Z,23.38
2022-12-15T02:06:52.909Z,24.17
2022-12-15T02:07:25.866Z,22.67
2022-12-15T02:07:59.552Z,26.17
2022-12-15T02:08:31.731Z,25.08
2022-12-15T02:09:05.568Z,23.55
2022-12-15T02:09:37.496Z,22.40
2022-12-15T02:10:11.100Z,24.35
2022-12-15T02:11:01.402Z,25.75
2022-12-15T02:11:57.070Z,23.75
2022-12-15T02:12:38.504Z,20.55
2022-12-15T02:13:17.692Z,25.13
2022-12-15T02:13:58.638Z,25.88
2022-12-15T02:14:54.675Z,25.20
2022-12-15T02:15:33.620Z,21.50
2022-12-15T02:16:18.626Z,22.17
2022-12-15T02:17:15.268Z,23.13
2022-12-15T02:17:54.732Z,25.35
2022-12-15T02:18:33.054Z,27.13
2022-12-15T02:19:24.742Z,22.70
2022-12-15T02:20:30.274Z,23.98
2022-12-15T02:21:07.771Z,22.48
2022-12-15T02:21:45.939Z,20.80
2022-12-15T02:22:27.365Z,22.35
2022-12-15T02:23:21.318Z,21.45
2022-12-15T02:24:18.673Z,26.25
2022-12-15T02:25:23.545Z,25.52
2022-12-15T02:26:17.852Z,23.15
2022-12-15T02:27:34.181Z,20.73
2022-12-15T02:28:10.233Z,21.67
2022-12-15T02:28:56.437Z,23.67
2022-12-15T02:29:55.714Z,23.27
2022-12-15T02:30:38.124Z,22.02
2022-12-15T02:31:33.212Z,22.55
2022-12-15T02:32:09.716Z,24.50
2022-12-15T02:32:48.251Z,25.25
2022-12-15T02:33:24.212Z,23.65
2022-12-15T02:34:05.886Z,23.58
2022-12-15T02:34:43.180Z,26.23
2022-12-15T02:35:20.680Z,24.80
2022-12-15T02:35:58.767Z,23.65
2022-12-15T02:36:39.122Z,25.15
2022-12-15T02:37:17.373Z,22.73
2022-12-15T02:37:50.666Z,26.95
2022-12-15T02:38:30.630Z,23.25
2022-12-15T02:39:03.552Z,23.10
2022-12-15T02:39:35.355Z,24.30
2022-12-15T02:40:10.130Z,23.20
2022-12-15T02:40:42.949Z,22.88
2022-12-15T02:41:37.273Z,26.00
2022-12-15T02:42:10.662Z,23.60
2022-12-15T02:42:46.701Z,23.85
2022-12-15T02:43:18.476Z,22.92
2022-12-15T02:43:50.311Z,23.90
2022-12-15T02:44:27.201Z,24.55
2022-12-15T02:45:02.645Z,22.23
2022-12-15T02:45:46.316Z,21.30
2022-12-15T02:46:27.729Z,22.33
2022-12-15T02:47:16.941Z,27.05
2022-12-15T02:47:58.807Z,21.63
2022-12-15T02:48:43.036Z,23.20
2022-12-15T02:49:22.623Z,22.83
2022-12-15T02:50:15.392Z,21.13
2022-12-15T02:50:58.768Z,19.90
2022-12-15T02:51:47.057Z,21.20
2022-12-15T02:52:31.422Z,21.38
2022-12-15T02:53:16.471Z,22.33
2022-12-15T02:54:09.096Z,23.30
2022-12-15T02:54:58.873Z,20.30
2022-12-15T02:55:41.532Z,22.15
2022-12-15T02:56:18.973Z,25.13
2022-12-15T02:57:03.839Z,23.40
2022-12-15T02:57:53.046Z,24.88
2022-12-15T02:58:32.949Z,21.35
2022-12-15T02:59:11.023Z,22.38
2022-12-15T02:59:46.450Z,25.67
2022-12-15T03:00:20.899Z,24.48
2022-12-15T03:00:59.714Z,28.52
2022-12-15T03:01:37.576Z,22.92
2022-12-15T03:02:13.134Z,27.65
2022-12-15T03:02:50.249Z,24.75
2022-12-15T03:03:23.963Z,25.02
2022-12-15T03:03:58.071Z,21.42
2022-12-15T03:04:33.847Z,24.95
2022-12-15T03:05:07.030Z,21.85
2022-12-15T03:05:41.745Z,22.08
2022-12-15T03:06:14.655Z,21.75
2022-12-15T03:06:59.048Z,27.83
2022-12-15T03:07:34.223Z,23.38
2022-12-15T03:08:06.476Z,21.42
2022-12-15T03:08:38.770Z,22.77
2022-12-15T03:09:12.561Z,26.23
2022-12-15T03:09:44.949Z,22.88
2022-12-15T03:10:20.107Z,22.90
2022-12-15T03:10:55.755Z,24.90
2022-12-15T03:11:27.907Z,21.70
2022-12-15T03:12:00.409Z,21.67
2022-12-15T03:12:33.179Z,25.33
2022-12-15T03:13:05.673Z,23.83
2022-12-15T03:13:37.544Z,23.38
2022-12-15T03:14:10.382Z,21.90
2022-12-15T03:14:42.159Z,23.58
2022-12-15T03:15:14.240Z,22.77
2022-12-15T03:15:46.055Z,23.23
2022-12-15T03:16:20.380Z,23.48
2022-12-15T03:16:52.670Z,24.85
2022-12-15T03:17:24.549Z,24.73
2022-12-15T03:17:57.310Z,22.95
2022-12-15T03:18:29.108Z,25.30
2022-12-15T03:19:00.899Z,21.38
2022-12-15T03:19:32.705Z,24.83
2022-12-15T03:20:06.701Z,23.40
2022-12-15T03:20:38.501Z,23.60
2022-12-15T03:21:10.427Z,24.45
2022-12-15T03:21:43.176Z,87.28
2022-12-15T03:22:15.034Z,106.00
2022-12-15T03:22:46.823Z,53.95
2022-12-15T03:23:19.563Z,36.97
2022-12-15T03:23:51.349Z,28.65
2022-12-15T03:24:23.220Z,28.88
2022-12-15T03:24:55.027Z,22.85
2022-12-15T03:25:27.828Z,25.85
2022-12-15T03:25:59.601Z,25.13
2022-12-15T03:26:31.435Z,23.58
2022-12-15T03:27:04.704Z,24.83
2022-12-15T03:27:37.716Z,25.50
2022-12-15T03:28:09.514Z,23.00
2022-12-15T03:28:42.570Z,25.58
2022-12-15T03:29:14.357Z,27.55
2022-12-15T03:29:46.184Z,25.40
2022-12-15T03:30:19.281Z,23.55
2022-12-15T03:30:51.166Z,22.08
2022-12-15T03:31:26.336Z,21.92
2022-12-15T03:31:58.207Z,22.25
2022-12-15T03:32:31.660Z,24.17
2022-12-15T03:33:03.473Z,26.98
2022-12-15T03:33:35.510Z,26.48
2022-12-15T03:34:08.346Z,25.13
2022-12-15T03:34:40.180Z,23.25
2022-12-15T03:35:12.989Z,24.63
2022-12-15T03:35:46.237Z,22.30
2022-12-15T03:36:18.193Z,24.85
2022-12-15T03:36:50.338Z,24.50
2022-12-15T03:37:23.520Z,26.15
2022-12-15T03:37:55.837Z,22.77
2022-12-15T03:38:27.713Z,23.17
2022-12-15T03:39:00.504Z,24.85
2022-12-15T03:39:32.304Z,23.52
2022-12-15T03:40:04.746Z,25.30
2022-12-15T03:40:37.532Z,26.02
2022-12-15T03:41:09.371Z,25.00
2022-12-15T03:41:41.532Z,23.55
2022-12-15T03:42:14.336Z,25.90
2022-12-15T03:42:48.752Z,25.65
2022-12-15T03:43:20.543Z,23.15
2022-12-15T03:43:53.301Z,23.05
2022-12-15T03:44:25.113Z,25.15
2022-12-15T03:44:56.889Z,23.90
2022-12-15T03:45:29.960Z,24.13
2022-12-15T03:46:02.015Z,24.80
2022-12-15T03:46:35.330Z,23.83
2022-12-15T03:47:08.263Z,26.45
2022-12-15T03:47:41.126Z,23.60
2022-12-15T03:48:13.082Z,26.70
2022-12-15T03:48:45.866Z,24.83
2022-12-15T03:49:17.642Z,24.92
2022-12-15T03:49:49.438Z,25.27
2022-12-15T03:50:24.592Z,24.15
2022-12-15T03:50:56.385Z,25.92
2022-12-15T03:51:28.178Z,25.20
2022-12-15T03:52:01.228Z,26.15
2022-12-15T03:52:33.116Z,23.33
2022-12-15T03:53:05.693Z,22.77
2022-12-15T03:53:38.490Z,29.58
2022-12-15T03:54:11.520Z,30.27
2022-12-15T03:54:43.302Z,27.77
2022-12-15T03:55:16.075Z,25.25
2022-12-15T03:55:47.853Z,27.60
2022-12-15T03:56:19.851Z,29.98
2022-12-15T03:56:52.582Z,30.15
2022-12-15T03:57:24.490Z,31.75
2022-12-15T03:57:56.578Z,26.35
2022-12-15T03:58:29.537Z,26.55
2022-12-15T03:59:01.309Z,26.02
2022-12-15T03:59:33.153Z,26.92
2022-12-15T04:00:07.780Z,28.67
2022-12-15T04:00:39.621Z,28.20
2022-12-15T04:01:13.196Z,24.90
2022-12-15T04:01:49.048Z,24.65
2022-12-15T04:02:21.415Z,24.83
2022-12-15T04:02:53.957Z,30.10
2022-12-15T04:03:26.969Z,29.60
2022-12-15T04:04:01.188Z,24.75
2022-12-15T04:04:33.396Z,31.02
2022-12-15T04:05:05.881Z,25.80
2022-12-15T04:05:39.193Z,26.08
2022-12-15T04:06:10.972Z,24.70
2022-12-15T04:06:42.845Z,25.70
2022-12-15T04:07:15.650Z,24.33
2022-12-15T04:07:47.637Z,24.65
2022-12-15T04:08:26.475Z,24.27
2022-12-15T04:08:59.411Z,27.77
2022-12-15T04:09:31.191Z,28.20
2022-12-15T04:10:03.114Z,26.65
2022-12-15T04:10:35.629Z,28.30
2022-12-15T04:11:08.395Z,25.45
2022-12-15T04:11:40.191Z,23.58
2022-12-15T04:12:12.316Z,24.42
2022-12-15T04:12:45.136Z,27.95
2022-12-15T04:13:16.929Z,28.48
2022-12-15T04:13:48.716Z,29.15
2022-12-15T04:14:21.507Z,25.88
2022-12-15T04:14:53.921Z,28.85
2022-12-15T04:15:25.982Z,27.45
2022-12-15T04:15:58.757Z,28.58
2022-12-15T04:16:30.769Z,26.77
2022-12-15T04:17:04.047Z,27.58
2022-12-15T04:17:36.038Z,27.38
2022-12-15T04:18:11.710Z,31.63
2022-12-15T04:18:43.504Z,28.75
2022-12-15T04:19:34.301Z,26.35
2022-12-15T04:20:10.579Z,30.08
2022-12-15T04:20:42.428Z,25.83
2022-12-15T04:21:15.746Z,28.48
2022-12-15T04:21:47.528Z,27.65
2022-12-15T04:22:19.300Z,29.17
2022-12-15T04:22:52.509Z,28.88
2022-12-15T04:23:24.393Z,28.85
2022-12-15T04:24:14.751Z,28.20
2022-12-15T04:25:05.115Z,26.08
2022-12-15T04:25:55.965Z,26.17
2022-12-15T04:26:46.449Z,26.38
2022-12-15T04:27:37.001Z,26.08
2022-12-15T04:28:29.111Z,26.10
2022-12-15T04:29:19.519Z,29.75
2022-12-15T04:30:10.012Z,28.65
2022-12-15T04:31:11.555Z,25.90
2022-12-15T04:32:01.971Z,28.65
2022-12-15T04:32:53.692Z,28.95
2022-12-15T04:33:44.435Z,26.45
2022-12-15T04:34:38.383Z,28.25
2022-12-15T04:35:30.468Z,27.90
2022-12-15T04:36:21.206Z,28.27
2022-12-15T04:37:13.190Z,26.70
2022-12-15T04:38:03.711Z,23.90
2022-12-15T04:38:54.627Z,26.60
2022-12-15T04:39:45.151Z,28.67
2022-12-15T04:40:35.425Z,26.90
2022-12-15T04:41:25.670Z,26.95
2022-12-15T04:42:17.732Z,27.58
2022-12-15T04:43:08.243Z,23.95
2022-12-15T04:43:58.708Z,28.75
2022-12-15T04:44:50.124Z,30.25
2022-12-15T04:45:43.793Z,28.70
2022-12-15T04:46:34.310Z,29.58
2022-12-15T04:47:24.845Z,29.92
2022-12-15T04:48:17.508Z,29.00
2022-12-15T04:49:07.859Z,28.95
2022-12-15T04:49:58.258Z,25.27
2022-12-15T04:50:48.761Z,27.27
2022-12-15T04:51:40.379Z,29.85
2022-12-15T04:52:30.686Z,27.50
2022-12-15T04:53:27.558Z,29.98
2022-12-15T04:54:17.919Z,31.02
2022-12-15T04:55:08.345Z,30.45
2022-12-15T04:55:58.825Z,27.30
2022-12-15T04:56:50.282Z,28.52
2022-12-15T04:57:40.858Z,31.95
2022-12-15T04:58:31.334Z,27.80
2022-12-15T04:59:22.208Z,26.92
2022-12-15T05:00:12.613Z,27.88
2022-12-15T05:01:03.031Z,27.30
2022-12-15T05:01:53.629Z,31.13
2022-12-15T05:02:43.825Z,26.33
2022-12-15T05:03:36.137Z,29.95
2022-12-15T05:04:27.067Z,31.70
2022-12-15T05:05:17.660Z,29.08
2022-12-15T05:06:08.137Z,27.75
2022-12-15T05:06:58.472Z,30.27
2022-12-15T05:07:48.716Z,30.35
2022-12-15T05:08:39.274Z,31.17
2022-12-15T05:09:29.551Z,26.17
2022-12-15T05:10:19.826Z,29.80
2022-12-15T05:11:10.299Z,26.58
2022-12-15T05:12:00.579Z,32.15
2022-12-15T05:12:51.128Z,36.35
2022-12-15T05:13:41.397Z,31.15
2022-12-15T05:14:31.867Z,29.38
2022-12-15T05:15:22.914Z,28.17
2022-12-15T05:16:13.412Z,25.73
2022-12-15T05:17:03.782Z,29.73
2022-12-15T05:17:54.289Z,32.33
2022-12-15T05:18:46.147Z,29.45
2022-12-15T05:19:36.695Z,28.08
2022-12-15T05:20:27.994Z,28.88
2022-12-15T05:21:18.377Z,29.25
2022-12-15T05:22:08.790Z,28.73
2022-12-15T05:22:59.285Z,27.40
2022-12-15T05:23:49.636Z,32.35
2022-12-15T05:24:39.994Z,26.77
2022-12-15T05:25:30.600Z,30.45
2022-12-15T05:26:21.201Z,29.73
2022-12-15T05:27:11.711Z,33.42
2022-12-15T05:28:02.049Z,33.83
2022-12-15T05:28:52.569Z,30.30
2022-12-15T05:29:42.978Z,28.98
2022-12-15T05:30:33.466Z,32.03
2022-12-15T05:31:25.045Z,32.58
2022-12-15T05:31:58.453Z,31.55
2022-12-15T05:32:31.976Z,24.85
2022-12-15T05:33:04.190Z,29.35
2022-12-15T05:33:38.513Z,30.10
2022-12-15T05:34:10.342Z,35.28
2022-12-15T05:34:42.186Z,29.08
2022-12-15T05:35:15.095Z,29.00
2022-12-15T05:35:46.953Z,28.48
2022-12-15T05:36:18.757Z,29.05
2022-12-15T05:36:51.844Z,28.60
2022-12-15T05:37:23.609Z,28.73
2022-12-15T05:37:55.400Z,32.50
2022-12-15T05:38:28.153Z,28.65
2022-12-15T05:39:00.020Z,27.65
2022-12-15T05:39:32.891Z,29.02
2022-12-15T05:40:06.550Z,28.65
2022-12-15T05:40:38.350Z,30.52
2022-12-15T05:41:10.192Z,29.77
2022-12-15T05:41:42.338Z,30.17
2022-12-15T05:42:15.145Z,26.27
2022-12-15T05:42:50.092Z,29.02
2022-12-15T05:43:26.369Z,26.95
2022-12-15T05:43:59.498Z,27.75
2022-12-15T05:44:31.337Z,26.33
2022-12-15T05:45:05.034Z,29.35
2022-12-15T05:45:36.941Z,30.02
2022-12-15T05:46:08.766Z,27.60
2022-12-15T05:46:41.649Z,27.73
2022-12-15T05:47:13.440Z,28.48
2022-12-15T05:47:50.808Z,29.55
2022-12-15T05:48:22.617Z,31.35
2022-12-15T05:48:56.850Z,25.05
2022-12-15T05:49:28.637Z,32.28
2022-12-15T05:50:00.476Z,28.35
2022-12-15T05:50:33.425Z,32.15
2022-12-15T05:51:06.182Z,30.55
2022-12-15T05:51:40.316Z,27.85
2022-12-15T05:52:13.076Z,26.63
2022-12-15T05:52:49.151Z,26.67
2022-12-15T05:53:21.357Z,28.25
2022-12-15T05:53:54.104Z,28.00
2022-12-15T05:54:25.961Z,28.73
2022-12-15T05:54:57.740Z,33.60
2022-12-15T05:55:30.824Z,27.33
2022-12-15T05:56:03.385Z,28.58
2022-12-15T05:56:36.235Z,31.80
2022-12-15T05:57:09.084Z,30.52
2022-12-15T05:57:40.879Z,26.17
2022-12-15T05:58:12.725Z,26.75
2022-12-15T05:58:45.872Z,26.05
2022-12-15T05:59:19.222Z,27.50
2022-12-15T05:59:51.227Z,29.73
2022-12-15T06:00:24.116Z,33.38
2022-12-15T06:01:02.569Z,29.55
2022-12-15T06:01:35.341Z,27.17
2022-12-15T06:02:08.281Z,29.92
2022-12-15T06:02:40.130Z,29.45
2022-12-15T06:03:12.080Z,30.33
2022-12-15T06:03:45.107Z,30.08
2022-12-15T06:04:18.357Z,27.80
2022-12-15T06:04:50.249Z,29.52
2022-12-15T06:05:23.072Z,27.60
2022-12-15T06:05:56.788Z,29.50
2022-12-15T06:06:29.876Z,29.55
2022-12-15T06:07:01.664Z,32.85
2022-12-15T06:07:33.858Z,28.13
2022-12-15T06:08:06.811Z,28.00
2022-12-15T06:08:40.454Z,28.50
2022-12-15T06:09:12.479Z,24.92
2022-12-15T06:09:45.257Z,27.02
2022-12-15T06:10:17.295Z,30.55
2022-12-15T06:10:52.844Z,29.10
2022-12-15T06:11:25.667Z,26.58
2022-12-15T06:11:57.445Z,29.77
2022-12-15T06:12:30.281Z,26.60
2022-12-15T06:13:02.057Z,29.55
2022-12-15T06:13:34.994Z,29.48
2022-12-15T06:14:08.180Z,30.58
2022-12-15T06:14:39.983Z,26.35
2022-12-15T06:15:12.756Z,29.52
2022-12-15T06:15:53.586Z,32.42
2022-12-15T06:16:27.841Z,28.50
2022-12-15T06:17:00.799Z,27.30
2022-12-15T06:17:32.608Z,27.60
2022-12-15T06:18:04.686Z,29.92
2022-12-15T06:18:39.606Z,28.13
2022-12-15T06:19:11.455Z,28.17
2022-12-15T06:19:44.612Z,29.42
2022-12-15T06:20:17.572Z,27.70
2022-12-15T06:20:49.634Z,28.75
2022-12-15T06:21:25.156Z,29.92
2022-12-15T06:21:56.981Z,31.98
2022-12-15T06:22:29.165Z,25.13
2022-12-15T06:23:01.972Z,27.58
2022-12-15T06:23:34.953Z,29.42
2022-12-15T06:24:07.979Z,25.63
2022-12-15T06:24:40.751Z,28.08
2022-12-15T06:25:12.539Z,26.80
2022-12-15T06:25:44.385Z,28.08
2022-12-15T06:26:20.479Z,31.13
2022-12-15T06:26:52.306Z,26.63
2022-12-15T06:27:25.136Z,30.05
2022-12-15T06:28:01.584Z,32.85
2022-12-15T06:28:33.745Z,30.38
2022-12-15T06:29:11.293Z,28.52
2022-12-15T06:29:43.166Z,33.30
2022-12-15T06:30:16.107Z,29.17
2022-12-15T06:30:48.853Z,28.27
2022-12-15T06:31:22.800Z,29.60
2022-12-15T06:31:55.727Z,26.77
2022-12-15T06:32:27.849Z,25.40
2022-12-15T06:32:59.671Z,29.27
2022-12-15T06:33:32.853Z,29.33
2022-12-15T06:34:06.406Z,28.73
2022-12-15T06:34:38.182Z,28.35
2022-12-15T06:35:12.393Z,28.10
2022-12-15T06:35:44.275Z,29.25
2022-12-15T06:36:17.488Z,30.20
2022-12-15T06:36:50.332Z,30.73
2022-12-15T06:37:22.165Z,30.55
2022-12-15T06:37:53.948Z,27.15
2022-12-15T06:38:29.551Z,29.38
2022-12-15T06:39:04.164Z,28.83
2022-12-15T06:39:35.988Z,29.50
2022-12-15T06:40:10.185Z,27.95
2022-12-15T06:40:42.074Z,28.20
2022-12-15T06:41:15.577Z,28.85
2022-12-15T06:41:48.670Z,28.38
2022-12-15T06:42:21.749Z,30.50
2022-12-15T06:42:53.557Z,30.20
2022-12-15T06:43:26.485Z,30.60
2022-12-15T06:43:59.478Z,25.10
2022-12-15T06:44:31.322Z,28.45
2022-12-15T06:45:05.044Z,31.98
2022-12-15T06:45:36.872Z,27.10
2022-12-15T06:46:09.342Z,31.38
2022-12-15T06:46:42.890Z,27.27
2022-12-15T06:47:14.796Z,27.95
2022-12-15T06:47:48.765Z,29.13
2022-12-15T06:48:22.685Z,33.15
2022-12-15T06:48:54.821Z,25.27
2022-12-15T06:49:26.604Z,30.52
2022-12-15T06:49:59.369Z,28.60
2022-12-15T06:50:34.243Z,35.40
2022-12-15T06:51:13.335Z,31.42
2022-12-15T06:51:50.255Z,30.73
2022-12-15T06:52:22.291Z,27.77
2022-12-15T06:52:54.091Z,36.60
2022-12-15T06:53:26.911Z,33.25
2022-12-15T06:53:59.531Z,32.40
2022-12-15T06:54:31.354Z,31.60
2022-12-15T06:55:04.341Z,32.00
2022-12-15T06:55:36.309Z,34.17
2022-12-15T06:56:16.269Z,35.13
2022-12-15T06:56:49.895Z,31.25
2022-12-15T06:57:21.986Z,27.65
2022-12-15T06:57:53.854Z,30.83
2022-12-15T06:58:27.651Z,29.45
2022-12-15T06:58:59.968Z,29.25
2022-12-15T06:59:33.286Z,31.25
2022-12-15T07:00:09.309Z,32.42
2022-12-15T07:00:42.792Z,27.80
2022-12-15T07:01:16.197Z,31.05
2022-12-15T07:01:48.182Z,32.28
2022-12-15T07:02:26.873Z,31.38
2022-12-15T07:03:00.722Z,34.72
2022-12-15T07:03:33.121Z,30.90
2022-12-15T07:04:06.662Z,29.73
2022-12-15T07:04:38.555Z,32.03
2022-12-15T07:05:11.293Z,30.05
2022-12-15T07:05:45.241Z,29.85
2022-12-15T07:06:17.642Z,28.67
2022-12-15T07:06:50.401Z,29.48
2022-12-15T07:07:22.229Z,33.00
2022-12-15T07:07:54.035Z,27.17
2022-12-15T07:08:31.404Z,34.13
2022-12-15T07:09:07.414Z,32.17
2022-12-15T07:09:40.221Z,34.95
2022-12-15T07:10:12.090Z,33.92
2022-12-15T07:10:44.360Z,32.30
2022-12-15T07:11:17.122Z,33.78
2022-12-15T07:11:51.209Z,31.15
2022-12-15T07:12:24.036Z,31.63
2022-12-15T07:12:57.589Z,31.65
2022-12-15T07:13:29.856Z,33.17
2022-12-15T07:14:03.009Z,28.33
2022-12-15T07:14:34.852Z,32.10
2022-12-15T07:15:08.995Z,32.00
2022-12-15T07:15:41.458Z,31.50
2022-12-15T07:16:13.597Z,33.08
2022-12-15T07:16:46.695Z,34.78
2022-12-15T07:17:18.946Z,32.70
2022-12-15T07:17:51.150Z,44.55
2022-12-15T07:18:23.885Z,45.75
2022-12-15T07:18:55.735Z,42.42
2022-12-15T07:19:28.585Z,36.00
2022-12-15T07:20:00.407Z,39.33
2022-12-15T07:20:32.426Z,32.90
2022-12-15T07:21:08.267Z,30.77
2022-12-15T07:21:41.131Z,34.10
2022-12-15T07:22:13.952Z,39.40
2022-12-15T07:22:50.210Z,36.88
2022-12-15T07:23:46.022Z,32.63
2022-12-15T07:24:15.114Z,34.92
2022-12-15T07:24:47.900Z,35.85
2022-12-15T07:25:20.640Z,32.55
2022-12-15T07:25:52.436Z,33.50
2022-12-15T07:26:25.774Z,39.72
2022-12-15T07:26:57.617Z,32.13
2022-12-15T07:27:30.411Z,39.70
2022-12-15T07:28:02.246Z,35.75
2022-12-15T07:28:35.609Z,33.95
2022-12-15T07:29:07.428Z,31.42
2022-12-15T07:29:39.223Z,34.38
2022-12-15T07:30:13.432Z,34.55
2022-12-15T07:30:45.295Z,31.50
2022-12-15T07:31:17.656Z,34.85
2022-12-15T07:31:50.659Z,40.75
2022-12-15T07:32:22.501Z,35.35
2022-12-15T07:32:54.299Z,37.50
2022-12-15T07:33:27.159Z,37.78
2022-12-15T07:33:59.229Z,32.58
2022-12-15T07:34:31.993Z,33.92
2022-12-15T07:35:05.354Z,30.95
2022-12-15T07:35:37.312Z,32.45
2022-12-15T07:36:11.687Z,34.70
2022-12-15T07:36:47.133Z,34.92
2022-12-15T07:37:24.593Z,30.70
2022-12-15T07:37:56.468Z,32.13
2022-12-15T07:38:29.206Z,34.72
2022-12-15T07:39:02.898Z,38.10
2022-12-15T07:39:34.771Z,34.95
2022-12-15T07:40:08.172Z,32.50
2022-12-15T07:40:40.968Z,30.70
2022-12-15T07:41:12.763Z,32.70
2022-12-15T07:41:45.525Z,35.67
2022-12-15T07:42:17.347Z,30.17
2022-12-15T07:42:49.212Z,29.77
2022-12-15T07:43:22.421Z,35.38
2022-12-15T07:43:54.223Z,35.60
2022-12-15T07:44:27.047Z,33.35
2022-12-15T07:44:58.912Z,32.00
2022-12-15T07:45:30.822Z,32.35
2022-12-15T07:46:03.898Z,34.05
2022-12-15T07:46:36.010Z,31.27
2022-12-15T07:47:07.874Z,30.40
2022-12-15T07:47:40.692Z,30.48
2022-12-15T07:48:12.855Z,30.10
2022-12-15T07:48:50.927Z,30.58
2022-12-15T07:49:23.947Z,37.60
2022-12-15T07:49:55.792Z,32.03
2022-12-15T07:50:28.986Z,32.60
2022-12-15T07:51:10.941Z,29.27
2022-12-15T07:51:44.856Z,35.08
2022-12-15T07:52:17.924Z,33.17
2022-12-15T07:52:51.257Z,31.42
2022-12-15T07:53:24.611Z,30.10
2022-12-15T07:53:57.448Z,32.72
2022-12-15T07:54:29.244Z,31.25
2022-12-15T07:55:02.063Z,32.25
2022-12-15T07:56:05.177Z,33.53
2022-12-15T07:56:26.653Z,29.80
2022-12-15T07:56:59.960Z,29.52
2022-12-15T07:57:33.545Z,28.58
2022-12-15T07:58:05.325Z,32.53
2022-12-15T07:58:39.075Z,30.15
2022-12-15T07:59:10.910Z,33.03
2022-12-15T07:59:43.810Z,32.95
2022-12-15T08:00:17.295Z,34.53
2022-12-15T08:00:49.249Z,30.23
2022-12-15T08:01:22.229Z,27.30
2022-12-15T08:01:54.407Z,33.85
2022-12-15T08:02:26.531Z,31.33
2022-12-15T08:03:02.627Z,28.38
2022-12-15T08:03:35.719Z,32.10
2022-12-15T08:04:08.217Z,31.15
2022-12-15T08:04:41.636Z,33.15
2022-12-15T08:05:13.953Z,30.70
2022-12-15T08:05:46.022Z,29.02
2022-12-15T08:06:18.801Z,36.00
2022-12-15T08:06:53.615Z,32.15
2022-12-15T08:07:26.536Z,28.55
2022-12-15T08:07:58.603Z,34.33
2022-12-15T08:08:31.225Z,31.92