createdAt,value
2018-12-16T00:00:15.608Z,52.37
2018-12-16T00:02:43.300Z,46.80
2018-12-16T00:05:11.315Z,59.27
2018-12-16T00:07:39.041Z,58.57
2018-12-16T00:10:06.643Z,44.53
2018-12-16T00:12:34.181Z,31.93
2018-12-16T00:15:01.969Z,31.03
2018-12-16T00:17:29.505Z,39.17
2018-12-16T00:19:57.063Z,35.47
2018-12-16T00:22:29.852Z,38.47
2018-12-16T00:24:54.590Z,34.93
2018-12-16T00:27:22.637Z,34.40
2018-12-16T00:29:50.229Z,37.13
2018-12-16T00:32:17.764Z,34.37
2018-12-16T00:34:45.432Z,36.43
2018-12-16T00:37:13.199Z,35.30
2018-12-16T00:39:41.045Z,34.03
2018-12-16T00:42:08.582Z,36.53
2018-12-16T00:44:36.409Z,40.27
2018-12-16T00:47:04.059Z,36.47
2018-12-16T00:49:32.080Z,38.83
2018-12-16T00:51:59.965Z,42.50
2018-12-16T00:54:27.660Z,40.93
2018-12-16T00:56:55.189Z,45.93
2018-12-16T00:59:22.778Z,37.70
2018-12-16T01:01:50.310Z,45.03
2018-12-16T01:04:17.853Z,52.43
2018-12-16T01:06:45.453Z,56.83
2018-12-16T01:09:13.192Z,52.57
2018-12-16T01:11:40.732Z,45.37
2018-12-16T01:14:08.319Z,46.63
2018-12-16T01:16:35.868Z,43.37
2018-12-16T01:19:03.416Z,46.00
2018-12-16T01:21:30.982Z,46.30
2018-12-16T01:23:58.519Z,44.70
2018-12-16T01:26:26.057Z,36.60
2018-12-16T01:28:53.627Z,36.17
2018-12-16T01:31:21.331Z,37.27
2018-12-16T01:33:48.938Z,35.37
2018-12-16T01:36:16.527Z,41.70
2018-12-16T01:38:44.075Z,38.17
2018-12-16T01:41:11.636Z,39.47
2018-12-16T01:43:39.487Z,41.30
2018-12-16T01:46:07.092Z,41.03
2018-12-16T01:48:34.634Z,38.00
2018-12-16T01:51:02.254Z,33.27
2018-12-16T01:53:30.074Z,35.43
2018-12-16T01:55:57.623Z,31.13
2018-12-16T01:58:25.447Z,40.23
2018-12-16T02:00:52.987Z,42.70
2018-12-16T02:03:20.657Z,46.53
2018-12-16T02:05:48.551Z,42.43
2018-12-16T02:08:16.090Z,44.23
2018-12-16T02:10:43.946Z,47.27
2018-12-16T02:13:11.534Z,49.60
2018-12-16T02:15:39.069Z,52.27
2018-12-16T02:18:06.601Z,41.60
2018-12-16T02:20:34.283Z,55.83
2018-12-16T02:23:01.875Z,55.83
2018-12-16T02:25:29.425Z,44.20
2018-12-16T02:27:57.050Z,48.03
2018-12-16T02:30:28.733Z,48.37
2018-12-16T02:32:56.274Z,54.87
2018-12-16T02:35:23.846Z,49.90
2018-12-16T02:37:51.387Z,53.30
2018-12-16T02:40:19.015Z,57.70
2018-12-16T02:42:46.777Z,57.07
2018-12-16T02:45:14.325Z,54.87
2018-12-16T02:47:41.971Z,52.17
2018-12-16T02:50:09.552Z,46.97
2018-12-16T02:52:37.171Z,47.07
2018-12-16T02:55:04.712Z,48.93
2018-12-16T02:57:32.333Z,42.23
2018-12-16T02:59:59.880Z,34.77
2018-12-16T03:02:27.587Z,39.80
2018-12-16T03:04:55.161Z,34.60
2018-12-16T03:07:22.705Z,60.67
2018-12-16T03:09:50.248Z,69.70
2018-12-16T03:12:18.078Z,42.30
2018-12-16T03:14:45.614Z,46.23
2018-12-16T03:17:13.151Z,48.07
2018-12-16T03:19:40.723Z,48.77
2018-12-16T03:22:08.466Z,45.50
2018-12-16T03:24:36.002Z,43.73
2018-12-16T03:27:03.587Z,43.40
2018-12-16T03:29:31.134Z,41.30
2018-12-16T03:31:58.672Z,44.90
2018-12-16T03:34:26.262Z,43.80
2018-12-16T03:36:59.547Z,39.33
2018-12-16T03:39:27.121Z,44.23
2018-12-16T03:41:54.870Z,43.83
2018-12-16T03:44:22.410Z,51.70
2018-12-16T03:46:49.983Z,51.27
2018-12-16T03:49:17.522Z,49.20
2018-12-16T03:51:45.303Z,57.07
2018-12-16T03:54:12.955Z,48.97
2018-12-16T03:56:40.494Z,59.43
2018-12-16T03:59:15.982Z,56.50
2018-12-16T04:01:46.462Z,70.97
2018-12-16T04:04:14.313Z,43.73
2018-12-16T04:06:43.304Z,47.83
2018-12-16T04:09:11.210Z,52.20
2018-12-16T04:11:38.749Z,41.50
2018-12-16T04:14:06.407Z,34.30
2018-12-16T04:16:33.956Z,35.60
2018-12-16T04:19:01.498Z,32.80
2018-12-16T04:21:29.346Z,21.37
2018-12-16T04:23:56.883Z,24.40
2018-12-16T04:26:24.630Z,19.70
2018-12-16T04:28:52.282Z,23.03
2018-12-16T04:31:19.822Z,22.17
2018-12-16T04:33:47.365Z,27.23
2018-12-16T04:36:15.409Z,27.60
2018-12-16T04:38:43.012Z,21.13
2018-12-16T04:41:10.549Z,22.87
2018-12-16T04:43:38.195Z,21.77
2018-12-16T04:46:05.923Z,24.50
2018-12-16T04:48:33.461Z,32.67
2018-12-16T04:51:01.267Z,24.87
2018-12-16T04:53:35.896Z,32.80
2018-12-16T04:55:58.404Z,27.43
2018-12-16T04:58:25.974Z,27.87
2018-12-16T05:00:53.514Z,20.40
2018-12-16T05:03:21.049Z,19.20
2018-12-16T05:05:48.830Z,22.83
2018-12-16T05:08:16.375Z,22.40
2018-12-16T05:10:43.923Z,23.00
2018-12-16T05:13:11.506Z,36.57
2018-12-16T05:15:39.305Z,33.33
2018-12-16T05:18:06.938Z,27.17
2018-12-16T05:20:34.510Z,24.13
2018-12-16T05:23:02.085Z,23.00
2018-12-16T05:25:29.623Z,17.97
2018-12-16T05:27:57.196Z,18.73
2018-12-16T05:30:24.729Z,20.63
2018-12-16T05:32:52.273Z,19.57
2018-12-16T05:35:19.854Z,17.83
2018-12-16T05:37:47.391Z,18.37
2018-12-16T05:40:14.923Z,22.40
2018-12-16T05:42:42.498Z,68.97
2018-12-16T05:45:10.041Z,34.20
2018-12-16T05:47:37.677Z,30.97
2018-12-16T05:50:06.127Z,23.07
2018-12-16T05:52:33.670Z,53.37
2018-12-16T05:55:01.205Z,59.57
2018-12-16T05:57:28.850Z,28.07
2018-12-16T05:59:56.388Z,21.07
2018-12-16T06:02:23.933Z,38.13
2018-12-16T06:04:51.562Z,29.90
2018-12-16T06:07:19.102Z,27.20
2018-12-16T06:09:46.638Z,30.37
2018-12-16T06:12:14.250Z,38.13
2018-12-16T06:14:41.790Z,43.13
2018-12-16T06:17:09.581Z,31.97
2018-12-16T06:19:37.160Z,24.57
2018-12-16T06:22:04.698Z,22.90
2018-12-16T06:24:32.247Z,29.87
2018-12-16T06:26:59.810Z,30.73
2018-12-16T06:29:27.346Z,46.90
2018-12-16T06:31:55.354Z,45.17
2018-12-16T06:34:23.235Z,44.30
2018-12-16T06:36:50.782Z,36.43
2018-12-16T06:39:18.319Z,38.20
2018-12-16T06:41:46.271Z,41.07
2018-12-16T06:44:13.819Z,41.23
2018-12-16T06:46:41.425Z,40.90
2018-12-16T06:49:09.045Z,36.17
2018-12-16T06:51:36.646Z,38.97
2018-12-16T06:54:04.190Z,44.90
2018-12-16T06:56:31.797Z,43.60
2018-12-16T06:58:59.410Z,42.10
2018-12-16T07:01:26.949Z,58.37
2018-12-16T07:03:54.560Z,60.50
2018-12-16T07:06:22.202Z,64.97
2018-12-16T07:08:49.751Z,60.37
2018-12-16T07:11:17.342Z,144.27
2018-12-16T07:13:44.891Z,149.50
2018-12-16T07:16:12.436Z,122.47
2018-12-16T07:18:40.137Z,151.10
2018-12-16T07:21:07.723Z,160.35
2018-12-16T07:23:35.275Z,140.53
2018-12-16T07:26:03.066Z,151.03
2018-12-16T07:28:30.605Z,166.25
2018-12-16T07:30:58.182Z,107.97
2018-12-16T07:33:25.958Z,139.67
2018-12-16T07:35:53.506Z,199.65
2018-12-16T07:38:21.061Z,151.27
2018-12-16T07:40:48.644Z,91.05
2018-12-16T07:43:16.428Z,106.10
2018-12-16T07:45:44.374Z,90.57
2018-12-16T07:48:12.054Z,98.67
2018-12-16T07:50:39.782Z,89.03
2018-12-16T07:53:07.994Z,71.73
2018-12-16T07:55:35.733Z,90.13
2018-12-16T07:58:03.307Z,88.93
2018-12-16T08:00:30.842Z,96.97
2018-12-16T08:02:58.423Z,85.93
2018-12-16T08:05:26.044Z,84.20
2018-12-16T08:07:53.708Z,70.93
2018-12-16T08:10:21.434Z,103.53
2018-12-16T08:12:49.235Z,118.40
2018-12-16T08:15:17.280Z,123.77
2018-12-16T08:17:45.127Z,122.47
2018-12-16T08:20:12.754Z,149.97
2018-12-16T08:22:41.090Z,82.73
2018-12-16T08:25:08.680Z,66.07
2018-12-16T08:27:36.422Z,54.13
2018-12-16T08:30:05.918Z,81.07
2018-12-16T08:32:34.200Z,87.93
2018-12-16T08:35:02.272Z,78.53
2018-12-16T08:37:30.137Z,148.17
2018-12-16T08:39:57.907Z,169.43
2018-12-16T08:42:25.480Z,136.13
2018-12-16T08:44:53.045Z,102.67
2018-12-16T08:47:20.839Z,122.43
2018-12-16T08:49:48.381Z,111.93
2018-12-16T08:52:16.149Z,105.30
2018-12-16T08:54:43.738Z,76.83
2018-12-16T08:57:11.287Z,97.90
2018-12-16T08:59:39.496Z,135.83
2018-12-16T09:02:07.107Z,135.17
2018-12-16T09:04:34.655Z,177.70
2018-12-16T09:07:02.218Z,86.67
2018-12-16T09:09:30.378Z,87.33
2018-12-16T09:11:58.003Z,126.53
2018-12-16T09:14:25.591Z,154.90
2018-12-16T09:16:53.724Z,107.57
2018-12-16T09:19:21.512Z,114.40
2018-12-16T09:21:49.269Z,98.87
2018-12-16T09:24:16.860Z,78.30
2018-12-16T09:26:44.398Z,112.07
2018-12-16T09:29:12.050Z,83.37
2018-12-16T09:31:40.012Z,79.53
2018-12-16T09:34:07.571Z,75.00
2018-12-16T09:36:35.129Z,131.07
2018-12-16T09:39:02.726Z,127.90
2018-12-16T09:41:30.427Z,143.13
2018-12-16T09:43:57.972Z,145.37
2018-12-16T09:46:25.547Z,136.37
2018-12-16T09:48:54.033Z,139.17
2018-12-16T09:51:21.891Z,133.80
2018-12-16T09:53:49.779Z,136.13
2018-12-16T09:56:17.335Z,90.43
2018-12-16T09:58:44.879Z,77.10
2018-12-16T10:01:12.637Z,51.80
2018-12-16T10:03:40.627Z,37.80
2018-12-16T10:06:08.385Z,29.23
2018-12-16T10:08:36.151Z,32.97
2018-12-16T10:11:03.682Z,45.63
2018-12-16T10:13:31.535Z,27.03
2018-12-16T10:15:59.337Z,21.97
2018-12-16T10:18:26.875Z,26.73
2018-12-16T10:20:54.651Z,30.03
2018-12-16T10:23:22.567Z,28.73
2018-12-16T10:25:50.111Z,21.13
2018-12-16T10:28:17.945Z,21.70
2018-12-16T10:30:45.526Z,31.47
2018-12-16T10:33:13.068Z,30.23
2018-12-16T10:35:40.606Z,36.10
2018-12-16T10:38:08.603Z,29.03
2018-12-16T10:40:36.387Z,31.23
2018-12-16T10:43:04.196Z,38.90
2018-12-16T10:45:31.811Z,33.73
2018-12-16T10:47:59.420Z,41.03
2018-12-16T10:50:27.021Z,38.47
2018-12-16T10:52:54.599Z,45.60
2018-12-16T10:55:22.354Z,31.90
2018-12-16T10:57:49.889Z,30.10
2018-12-16T11:03:21.988Z,37.53
2018-12-16T11:05:49.572Z,43.53
2018-12-16T11:08:17.238Z,48.77
2018-12-16T11:10:44.937Z,46.63
2018-12-16T11:13:12.803Z,33.10
2018-12-16T11:15:40.672Z,37.33
2018-12-16T11:18:08.252Z,34.83
2018-12-16T11:20:35.889Z,43.47
2018-12-16T11:23:03.508Z,36.17
2018-12-16T11:25:31.215Z,37.53
2018-12-16T11:27:59.057Z,35.67
2018-12-16T11:30:26.867Z,27.00
2018-12-16T11:32:54.411Z,28.53
2018-12-16T11:35:22.264Z,26.13
2018-12-16T11:37:49.941Z,21.33
2018-12-16T11:40:17.500Z,51.43
2018-12-16T11:42:45.561Z,24.50
2018-12-16T11:45:13.612Z,39.90
2018-12-16T11:47:41.158Z,29.50
2018-12-16T11:50:08.983Z,30.27
2018-12-16T11:52:36.781Z,35.83
2018-12-16T11:55:04.576Z,39.90
2018-12-16T11:57:32.474Z,28.27
2018-12-16T12:00:00.365Z,29.27
2018-12-16T12:02:32.756Z,28.53
2018-12-16T12:04:58.097Z,31.47
2018-12-16T12:07:26.049Z,30.30
2018-12-16T12:09:53.917Z,32.97
2018-12-16T12:12:21.506Z,33.60
2018-12-16T12:14:49.677Z,35.53
2018-12-16T12:17:17.656Z,38.40
2018-12-16T12:19:45.586Z,42.67
2018-12-16T12:22:13.444Z,44.23
2018-12-16T12:24:41.478Z,38.67
2018-12-16T12:27:09.456Z,34.10
2018-12-16T12:29:37.414Z,33.20
2018-12-16T12:32:04.978Z,40.67
2018-12-16T12:34:33.189Z,36.60
2018-12-16T12:37:01.046Z,39.40
2018-12-16T12:39:29.108Z,35.30
2018-12-16T12:41:56.916Z,47.47
2018-12-16T12:44:25.054Z,37.03
2018-12-16T12:46:54.008Z,40.40
2018-12-16T12:49:21.592Z,39.63
2018-12-16T12:51:49.155Z,34.53
2018-12-16T12:54:17.182Z,38.30
2018-12-16T12:56:45.323Z,40.03
2018-12-16T12:59:13.232Z,41.40
2018-12-16T13:01:41.075Z,42.63
2018-12-16T13:06:01.136Z,53.90
2018-12-16T13:08:28.716Z,46.40
2018-12-16T13:10:56.972Z,45.93
2018-12-16T13:13:25.302Z,55.27
2018-12-16T13:15:53.046Z,56.47
2018-12-16T13:18:20.974Z,58.97
2018-12-16T13:20:49.108Z,62.43
2018-12-16T13:23:17.229Z,63.83
2018-12-16T13:25:56.705Z,49.63
2018-12-16T13:28:24.535Z,49.10
2018-12-16T13:30:52.083Z,48.40
2018-12-16T13:33:19.742Z,44.80
2018-12-16T13:35:47.707Z,61.27
2018-12-16T13:38:15.700Z,78.43
2018-12-16T13:40:43.253Z,79.50
2018-12-16T13:43:11.034Z,80.53
2018-12-16T13:45:38.758Z,194.63
2018-12-16T13:48:06.316Z,201.13
2018-12-16T13:50:34.281Z,295.80
2018-12-16T13:53:01.949Z,167.27
2018-12-16T13:55:29.630Z,190.67
2018-12-16T13:57:57.925Z,208.50
2018-12-16T14:00:25.740Z,194.03
2018-12-16T14:02:53.438Z,198.70
2018-12-16T14:05:21.383Z,172.80
2018-12-16T14:07:48.942Z,158.23
2018-12-16T14:10:16.513Z,153.43
2018-12-16T14:12:44.865Z,299.63
2018-12-16T14:15:12.439Z,338.37
2018-12-16T14:17:40.197Z,174.73
2018-12-16T14:20:08.891Z,175.03
2018-12-16T14:22:36.431Z,180.20
2018-12-16T14:25:04.296Z,174.60
2018-12-16T14:27:32.271Z,173.63
2018-12-16T14:29:59.858Z,140.80
2018-12-16T14:32:27.489Z,135.30
2018-12-16T14:34:55.252Z,113.17
2018-12-16T14:37:23.212Z,114.80
2018-12-16T14:39:50.886Z,102.17
2018-12-16T14:42:18.490Z,117.60
2018-12-16T14:44:46.059Z,136.03
2018-12-16T14:47:13.616Z,107.70
2018-12-16T14:49:41.197Z,108.27
2018-12-16T14:52:08.752Z,169.53
2018-12-16T14:54:38.331Z,107.43
2018-12-16T14:57:06.349Z,139.23
2018-12-16T14:59:34.100Z,134.57
2018-12-16T15:02:01.674Z,129.67
2018-12-16T15:04:29.282Z,142.90
2018-12-16T15:06:56.853Z,145.57
2018-12-16T15:09:24.954Z,166.97
2018-12-16T15:11:52.724Z,126.27
2018-12-16T15:14:20.490Z,162.67
2018-12-16T15:16:48.066Z,173.50
2018-12-16T15:19:16.610Z,215.63
2018-12-16T15:21:44.348Z,201.63
2018-12-16T15:24:12.782Z,211.57
2018-12-16T15:26:40.478Z,182.40
2018-12-16T15:29:08.277Z,231.37
2018-12-16T15:31:35.989Z,313.20
2018-12-16T15:34:04.826Z,294.67
2018-12-16T15:36:32.382Z,529.13
2018-12-16T15:38:59.925Z,446.27
2018-12-16T15:41:28.048Z,315.87
2018-12-16T15:43:55.671Z,356.53
2018-12-16T15:46:23.229Z,292.57
2018-12-16T15:48:50.995Z,253.67
2018-12-16T15:51:18.556Z,332.33
2018-12-16T15:53:46.725Z,388.47
2018-12-16T15:56:14.346Z,395.83
2018-12-16T15:58:41.899Z,355.37
2018-12-16T16:01:09.455Z,399.70
2018-12-16T16:03:37.052Z,344.90
2018-12-16T16:06:04.824Z,453.93
2018-12-16T16:08:32.378Z,453.07
2018-12-16T16:11:00.127Z,415.80
2018-12-16T16:13:28.009Z,322.47
2018-12-16T16:15:55.672Z,329.27
2018-12-16T16:18:23.740Z,306.90
2018-12-16T16:20:51.588Z,261.73
2018-12-16T16:23:19.143Z,233.80
2018-12-16T16:25:46.928Z,292.17
2018-12-16T16:28:14.500Z,335.40
2018-12-16T16:30:42.374Z,349.73
2018-12-16T16:33:10.199Z,338.73
2018-12-16T16:35:37.967Z,312.00
2018-12-16T16:38:05.963Z,306.37
2018-12-16T16:40:33.857Z,333.77
2018-12-16T16:43:01.684Z,326.23
2018-12-16T16:45:29.418Z,356.23
2018-12-16T16:47:58.305Z,375.33
2018-12-16T16:50:25.867Z,454.73
2018-12-16T16:52:53.630Z,386.93
2018-12-16T16:55:21.220Z,332.13
2018-12-16T16:57:48.779Z,389.53
2018-12-16T17:00:16.354Z,284.10
2018-12-16T17:02:43.954Z,262.90
2018-12-16T17:05:11.513Z,312.80
2018-12-16T17:07:39.186Z,285.17
2018-12-16T17:10:07.299Z,231.27
2018-12-16T17:12:34.854Z,243.63
2018-12-16T17:15:02.415Z,332.20
2018-12-16T17:17:30.007Z,257.23
2018-12-16T17:19:58.519Z,288.97
2018-12-16T17:22:26.161Z,296.07
2018-12-16T17:24:53.774Z,307.63
2018-12-16T17:27:22.228Z,288.57
2018-12-16T17:29:49.793Z,294.70
2018-12-16T17:32:18.365Z,278.80
2018-12-16T17:34:46.858Z,266.10
2018-12-16T17:37:14.768Z,258.87
2018-12-16T17:39:42.851Z,277.57
2018-12-16T17:42:10.405Z,318.40
2018-12-16T17:44:38.101Z,285.20
2018-12-16T17:47:05.773Z,298.13
2018-12-16T17:49:33.390Z,266.17
2018-12-16T17:52:01.291Z,252.93
2018-12-16T17:54:28.890Z,260.53
2018-12-16T17:56:56.839Z,230.07
2018-12-16T17:59:24.381Z,218.97
2018-12-16T18:01:53.266Z,296.40
2018-12-16T18:04:21.655Z,293.37
2018-12-16T18:06:49.315Z,252.07
2018-12-16T18:09:17.068Z,300.53
2018-12-16T18:11:44.728Z,271.50
2018-12-16T18:14:12.319Z,268.73
2018-12-16T18:16:39.934Z,266.57
2018-12-16T18:19:07.544Z,270.90
2018-12-16T18:21:36.086Z,277.53
2018-12-16T18:24:04.075Z,287.10
2018-12-16T18:26:31.658Z,287.80
2018-12-16T18:28:59.210Z,290.03
2018-12-16T18:31:27.067Z,292.93
2018-12-16T18:33:56.067Z,297.50
2018-12-16T18:36:23.687Z,306.87
2018-12-16T18:38:51.289Z,335.60
2018-12-16T18:41:19.114Z,321.33
2018-12-16T18:43:46.702Z,342.17
2018-12-16T18:46:15.123Z,294.00
2018-12-16T18:48:43.023Z,427.73
2018-12-16T18:51:10.629Z,421.83
2018-12-16T18:53:38.308Z,426.00
2018-12-16T18:56:05.998Z,384.83
2018-12-16T18:58:33.667Z,406.37
2018-12-16T19:01:01.830Z,426.53
2018-12-16T19:03:29.428Z,454.43
2018-12-16T19:05:57.005Z,461.13
2018-12-16T19:08:24.608Z,426.97
2018-12-16T19:10:52.376Z,413.67
2018-12-16T19:13:19.966Z,408.20
2018-12-16T19:15:47.994Z,426.50
2018-12-16T19:18:15.774Z,403.57
2018-12-16T19:20:43.520Z,370.77
2018-12-16T19:23:11.194Z,350.87
2018-12-16T19:25:39.764Z,367.07
2018-12-16T19:28:07.346Z,321.67
2018-12-16T19:30:35.151Z,319.80
2018-12-16T19:33:02.707Z,371.40
2018-12-16T19:35:30.637Z,373.57
2018-12-16T19:37:58.384Z,405.43
2018-12-16T19:40:26.147Z,423.13
2018-12-16T19:42:53.695Z,432.23
2018-12-16T19:45:21.361Z,420.07
2018-12-16T19:47:49.623Z,403.60
2018-12-16T19:50:17.407Z,382.40
2018-12-16T19:52:45.271Z,319.83
2018-12-16T19:55:13.849Z,294.87
2018-12-16T19:57:41.447Z,272.83
2018-12-16T20:00:09.583Z,283.10
2018-12-16T20:02:37.155Z,288.73
2018-12-16T20:05:08.051Z,281.83
2018-12-16T20:07:35.817Z,257.00
2018-12-16T20:10:04.857Z,331.00
2018-12-16T20:12:32.447Z,344.93
2018-12-16T20:15:00.249Z,352.47
2018-12-16T20:17:27.804Z,342.73
2018-12-16T20:19:56.390Z,300.90
2018-12-16T20:22:24.039Z,315.77
2018-12-16T20:24:51.821Z,269.77
2018-12-16T20:27:19.581Z,259.53
2018-12-16T20:29:47.451Z,255.80
2018-12-16T20:32:15.022Z,252.53
2018-12-16T20:34:42.758Z,276.87
2018-12-16T20:37:10.364Z,277.00
2018-12-16T20:39:37.993Z,316.23
2018-12-16T20:42:05.646Z,328.73
2018-12-16T20:44:33.535Z,319.70
2018-12-16T20:47:01.098Z,309.00
2018-12-16T20:49:28.660Z,324.67
2018-12-16T20:51:56.996Z,321.67
2018-12-16T20:54:24.758Z,310.37
2018-12-16T20:56:52.438Z,299.50
2018-12-16T20:59:21.389Z,308.73
2018-12-16T21:01:49.282Z,299.60
2018-12-16T21:04:17.064Z,283.37
2018-12-16T21:06:44.684Z,276.20
2018-12-16T21:09:12.424Z,289.00
2018-12-16T21:11:45.890Z,276.57
2018-12-16T21:14:19.259Z,273.90
2018-12-16T21:19:56.279Z,316.93
2018-12-16T21:22:24.122Z,337.30
2018-12-16T21:24:51.716Z,336.50
2018-12-16T21:27:25.806Z,300.33
2018-12-16T21:29:49.618Z,352.53
2018-12-16T21:32:17.175Z,651.97
2018-12-16T21:34:44.727Z,563.70
2018-12-16T21:37:12.340Z,458.07
2018-12-16T21:39:39.898Z,420.03
2018-12-16T21:42:07.654Z,355.73
2018-12-16T21:44:35.335Z,352.83
2018-12-16T21:47:02.917Z,388.00
2018-12-16T21:49:30.467Z,332.47
2018-12-16T21:51:58.070Z,318.80
2018-12-16T21:54:25.677Z,304.60
2018-12-16T21:56:53.233Z,334.23
2018-12-16T21:59:20.846Z,325.23
2018-12-16T22:01:48.397Z,348.13
2018-12-16T22:04:15.962Z,334.97
2018-12-16T22:06:43.607Z,362.87
2018-12-16T22:09:11.951Z,406.57
2018-12-16T22:11:39.742Z,355.37
2018-12-16T22:14:07.439Z,340.63
2018-12-16T22:16:35.028Z,342.83
2018-12-16T22:19:02.664Z,345.87
2018-12-16T22:21:30.255Z,425.80
2018-12-16T22:23:57.819Z,476.80
2018-12-16T22:26:25.366Z,436.93
2018-12-16T22:28:53.146Z,437.63
2018-12-16T22:31:20.690Z,382.17
2018-12-16T22:33:48.235Z,359.57
2018-12-16T22:36:15.876Z,331.47
2018-12-16T22:38:43.457Z,319.67
2018-12-16T22:41:11.010Z,294.23
2018-12-16T22:43:39.166Z,256.67
2018-12-16T22:46:06.730Z,266.53
2018-12-16T22:48:34.531Z,259.43
2018-12-16T22:51:02.114Z,277.97
2018-12-16T22:53:29.679Z,316.37
2018-12-16T22:55:57.346Z,351.07
2018-12-16T22:58:24.948Z,356.40
2018-12-16T23:00:58.114Z,332.47
2018-12-16T23:03:26.134Z,283.63
2018-12-16T23:05:53.687Z,319.80
2018-12-16T23:08:21.235Z,318.60
2018-12-16T23:10:48.827Z,333.33
2018-12-16T23:13:16.379Z,234.40
2018-12-16T23:15:43.932Z,280.43
2018-12-16T23:18:11.518Z,285.53
2018-12-16T23:20:39.078Z,283.10
2018-12-16T23:23:06.630Z,288.07
2018-12-16T23:25:34.229Z,291.70
2018-12-16T23:28:02.054Z,277.20
2018-12-16T23:30:29.737Z,260.10
2018-12-16T23:32:57.336Z,299.27
2018-12-16T23:35:24.926Z,279.70
2018-12-16T23:37:52.493Z,261.13
2018-12-16T23:40:20.090Z,240.13
2018-12-16T23:42:47.638Z,268.70
2018-12-16T23:45:15.204Z,231.50
2018-12-16T23:47:42.794Z,224.90
2018-12-16T23:50:10.366Z,259.27
2018-12-16T23:52:37.915Z,287.47
2018-12-16T23:55:05.563Z,277.33
2018-12-16T23:57:33.122Z,231.27
