createdAt,value
2022-08-05T00:00:23.639Z,99.90
2022-08-05T00:02:56.575Z,99.90
2022-08-05T00:06:04.637Z,99.90
2022-08-05T00:08:34.374Z,99.90
2022-08-05T00:11:20.726Z,99.90
2022-08-05T00:13:59.319Z,99.90
2022-08-05T00:16:35.869Z,99.90
2022-08-05T00:19:07.814Z,99.90
2022-08-05T00:21:42.636Z,99.90
2022-08-05T00:24:16.364Z,99.90
2022-08-05T00:26:54.904Z,99.90
2022-08-05T00:29:25.723Z,99.90
2022-08-05T00:32:13.414Z,99.90
2022-08-05T00:35:03.593Z,99.90
2022-08-05T00:37:53.235Z,99.90
2022-08-05T00:40:29.218Z,99.90
2022-08-05T00:43:01.573Z,99.90
2022-08-05T00:45:42.721Z,99.90
2022-08-05T00:48:15.816Z,99.90
2022-08-05T00:50:50.524Z,99.90
2022-08-05T00:54:00.900Z,99.90
2022-08-05T00:56:22.930Z,99.90
2022-08-05T00:58:53.696Z,99.90
2022-08-05T01:01:42.085Z,99.90
2022-08-05T01:04:15.812Z,99.90
2022-08-05T01:06:49.082Z,99.90
2022-08-05T01:09:25.305Z,99.90
2022-08-05T01:12:18.052Z,99.90
2022-08-05T01:14:58.932Z,99.90
2022-08-05T01:17:43.960Z,99.90
2022-08-05T01:20:23.182Z,99.90
2022-08-05T01:23:22.696Z,99.90
2022-08-05T01:26:15.672Z,99.90
2022-08-05T01:28:52.915Z,99.90
2022-08-05T01:31:29.358Z,99.90
2022-08-05T01:34:05.869Z,99.90
2022-08-05T01:36:47.155Z,99.90
2022-08-05T01:39:46.728Z,99.90
2022-08-05T01:42:13.921Z,99.90
2022-08-05T01:44:54.248Z,99.90
2022-08-05T01:47:38.716Z,99.90
2022-08-05T01:50:15.696Z,99.90
2022-08-05T01:52:49.709Z,99.90
2022-08-05T01:55:23.524Z,99.90
2022-08-05T01:58:11.543Z,99.90
2022-08-05T02:00:52.517Z,99.90
2022-08-05T02:03:33.958Z,99.90
2022-08-05T02:06:33.386Z,99.90
2022-08-05T02:09:00.063Z,99.90
2022-08-05T02:11:35.958Z,99.90
2022-08-05T02:14:17.048Z,99.90
2022-08-05T02:16:53.744Z,99.90
2022-08-05T02:19:33.475Z,99.90
2022-08-05T02:22:17.457Z,99.90
2022-08-05T02:25:02.054Z,99.90
2022-08-05T02:27:57.881Z,99.90
2022-08-05T02:30:27.956Z,99.90
2022-08-05T02:33:04.366Z,99.90
2022-08-05T02:35:51.002Z,99.90
2022-08-05T02:38:35.287Z,99.90
2022-08-05T02:41:17.389Z,99.90
2022-08-05T02:44:02.992Z,99.90
2022-08-05T02:46:53.447Z,99.90
2022-08-05T02:49:37.742Z,99.90
2022-08-05T02:52:29.383Z,99.90
2022-08-05T02:55:05.602Z,99.90
2022-08-05T02:58:11.667Z,99.90
2022-08-05T03:00:29.018Z,99.90
2022-08-05T03:03:01.626Z,99.90
2022-08-05T03:06:55.097Z,99.90
2022-08-05T03:08:29.737Z,99.90
2022-08-05T03:11:55.826Z,99.90
2022-08-05T03:14:03.153Z,99.90
2022-08-05T03:16:34.093Z,99.90
2022-08-05T03:19:17.270Z,99.90
2022-08-05T03:22:00.117Z,99.90
2022-08-05T03:24:31.003Z,99.90
2022-08-05T03:27:01.784Z,99.90
2022-08-05T03:29:44.489Z,99.90
2022-08-05T03:32:30.732Z,99.90
2022-08-05T03:35:02.147Z,99.90
2022-08-05T03:37:46.335Z,99.90
2022-08-05T03:40:31.453Z,99.90
2022-08-05T03:43:58.688Z,99.90
2022-08-05T03:45:58.099Z,99.90
2022-08-05T03:48:29.851Z,99.90
2022-08-05T03:52:35.226Z,99.90
2022-08-05T03:54:59.130Z,99.90
2022-08-05T03:56:53.518Z,99.90
2022-08-05T03:59:29.046Z,99.90
2022-08-05T04:02:37.818Z,99.90
2022-08-05T04:05:13.025Z,99.90
2022-08-05T04:07:52.867Z,99.90
2022-08-05T04:10:37.572Z,99.90
2022-08-05T04:13:09.840Z,99.90
2022-08-05T04:16:03.047Z,99.90
2022-08-05T04:18:32.346Z,99.90
2022-08-05T04:21:06.058Z,99.90
2022-08-05T04:24:05.569Z,99.90
2022-08-05T04:26:32.368Z,99.90
2022-08-05T04:29:07.197Z,99.90
2022-08-05T04:31:39.373Z,99.90
2022-08-05T04:34:33.117Z,99.90
2022-08-05T04:37:00.224Z,99.90
2022-08-05T04:39:31.204Z,99.90
2022-08-05T04:42:05.215Z,99.90
2022-08-05T04:44:35.565Z,99.90
2022-08-05T04:47:08.741Z,99.90
2022-08-05T04:50:01.659Z,99.90
2022-08-05T04:52:33.405Z,99.90
2022-08-05T04:55:14.000Z,99.90
2022-08-05T04:57:51.657Z,99.90
2022-08-05T05:00:25.966Z,99.90
2022-08-05T05:03:00.206Z,99.90
2022-08-05T05:05:34.292Z,99.90
2022-08-05T05:08:30.479Z,99.90
2022-08-05T05:11:01.102Z,99.90
2022-08-05T05:13:43.230Z,99.90
2022-08-05T05:16:15.441Z,99.90
2022-08-05T05:19:02.759Z,99.90
2022-08-05T05:21:37.129Z,99.90
2022-08-05T05:24:09.362Z,99.90
2022-08-05T05:26:42.240Z,99.90
2022-08-05T05:29:19.562Z,99.90
2022-08-05T05:31:49.885Z,99.90
2022-08-05T05:34:26.721Z,99.90
2022-08-05T05:36:57.576Z,99.90
2022-08-05T05:39:34.523Z,99.90
2022-08-05T05:42:06.587Z,99.90
2022-08-05T05:44:42.923Z,99.90
2022-08-05T05:47:21.483Z,99.90
2022-08-05T05:49:56.813Z,99.90
2022-08-05T05:52:38.026Z,99.90
2022-08-05T05:55:13.783Z,99.90
2022-08-05T05:57:52.773Z,99.90
2022-08-05T06:00:27.847Z,99.90
2022-08-05T06:03:28.321Z,99.90
2022-08-05T06:05:55.795Z,99.90
2022-08-05T06:08:31.488Z,99.90
2022-08-05T06:11:03.178Z,99.90
2022-08-05T06:13:40.514Z,99.90
2022-08-05T06:16:28.518Z,99.90
2022-08-05T06:19:06.016Z,99.90
2022-08-05T06:21:42.947Z,99.90
2022-08-05T06:24:25.649Z,99.90
2022-08-05T06:26:57.631Z,99.90
2022-08-05T06:29:48.993Z,99.90
2022-08-05T06:32:25.906Z,99.90
2022-08-05T06:35:00.287Z,99.90
2022-08-05T06:37:56.203Z,99.90
2022-08-05T06:40:27.889Z,99.90
2022-08-05T06:43:02.716Z,99.90
2022-08-05T06:45:44.673Z,99.90
2022-08-05T06:48:52.945Z,99.90
2022-08-05T06:51:26.621Z,99.90
2022-08-05T06:54:01.887Z,99.90
2022-08-05T06:56:34.942Z,99.90
2022-08-05T06:59:09.669Z,99.90
2022-08-05T07:01:42.260Z,99.90
2022-08-05T07:04:15.668Z,99.90
2022-08-05T07:06:50.415Z,99.90
2022-08-05T07:09:21.068Z,99.90
2022-08-05T07:11:56.076Z,99.90
2022-08-05T07:14:43.233Z,99.90
2022-08-05T07:17:56.658Z,99.90
2022-08-05T07:20:32.039Z,99.90
2022-08-05T07:22:58.816Z,99.90
2022-08-05T07:25:55.949Z,99.90
2022-08-05T07:28:19.591Z,99.90
2022-08-05T07:30:52.828Z,99.90
2022-08-05T07:33:35.093Z,99.90
2022-08-05T07:36:20.916Z,99.90
2022-08-05T07:38:55.045Z,99.90
2022-08-05T07:42:09.548Z,99.90
2022-08-05T07:44:18.998Z,99.90
2022-08-05T07:46:53.839Z,99.90
2022-08-05T07:49:24.181Z,99.90
2022-08-05T07:51:57.117Z,99.90
2022-08-05T07:54:31.766Z,99.90
2022-08-05T07:57:18.092Z,99.90
2022-08-05T07:59:55.359Z,99.90
2022-08-05T08:02:31.152Z,99.90
2022-08-05T08:05:20.286Z,99.90
2022-08-05T08:07:59.745Z,99.90
2022-08-05T08:10:31.186Z,99.90
2022-08-05T08:13:03.414Z,99.90
2022-08-05T08:16:35.841Z,99.90
2022-08-05T08:18:27.877Z,99.90
2022-08-05T08:21:03.134Z,99.90
2022-08-05T08:24:02.637Z,99.90
2022-08-05T08:26:30.236Z,99.90
2022-08-05T08:29:21.814Z,99.90
2022-08-05T08:31:52.935Z,99.90
2022-08-05T08:34:24.750Z,99.90
2022-08-05T08:37:04.914Z,99.90
2022-08-05T08:39:38.790Z,99.90
2022-08-05T08:42:38.353Z,99.90
2022-08-05T08:45:22.307Z,99.90
2022-08-05T08:48:12.621Z,99.90
2022-08-05T08:51:04.011Z,99.90
2022-08-05T08:53:44.469Z,99.90
2022-08-05T08:56:19.555Z,99.90
2022-08-05T08:58:52.833Z,99.90
2022-08-05T09:01:23.579Z,99.90
2022-08-05T09:03:57.258Z,99.90
2022-08-05T09:06:29.694Z,99.90
2022-08-05T09:09:02.789Z,99.90
2022-08-05T09:11:52.906Z,99.90
2022-08-05T09:14:59.038Z,99.90
2022-08-05T09:17:43.173Z,99.90
2022-08-05T09:20:09.826Z,99.90
2022-08-05T09:23:18.723Z,99.90
2022-08-05T09:26:01.063Z,99.90
2022-08-05T09:28:38.888Z,99.90
2022-08-05T09:31:22.199Z,99.90
2022-08-05T09:34:07.651Z,99.90
2022-08-05T09:36:55.697Z,99.90
2022-08-05T09:39:45.124Z,99.90
2022-08-05T09:42:24.291Z,99.90
2022-08-05T09:46:05.156Z,99.90
2022-08-05T09:48:01.329Z,99.90
2022-08-05T09:50:44.168Z,99.90
2022-08-05T09:53:26.051Z,99.90
2022-08-05T09:56:12.696Z,99.90
2022-08-05T09:58:44.017Z,99.90
2022-08-05T10:01:32.120Z,99.90
2022-08-05T10:04:10.359Z,99.90
2022-08-05T10:06:54.701Z,99.90
2022-08-05T10:09:28.018Z,99.90
2022-08-05T10:12:30.948Z,99.90
2022-08-05T10:15:20.347Z,99.90
2022-08-05T10:18:13.094Z,99.90
2022-08-05T10:20:47.961Z,99.90
2022-08-05T10:23:33.980Z,99.90
2022-08-05T10:26:14.225Z,99.90
2022-08-05T10:28:46.772Z,99.90
2022-08-05T10:32:53.841Z,99.90
2022-08-05T10:34:12.445Z,99.90
2022-08-05T10:36:45.163Z,99.90
2022-08-05T10:39:25.132Z,99.90
2022-08-05T10:42:18.326Z,99.90
2022-08-05T10:44:49.139Z,99.90
2022-08-05T10:47:27.028Z,99.90
2022-08-05T10:50:31.936Z,99.90
2022-08-05T10:53:03.981Z,99.90
2022-08-05T10:56:03.671Z,99.90
2022-08-05T10:58:35.926Z,99.90
2022-08-05T11:01:17.153Z,99.90
2022-08-05T11:04:12.335Z,99.90
2022-08-05T11:07:12.251Z,99.10
2022-08-05T11:09:47.351Z,99.90
2022-08-05T11:12:54.398Z,99.40
2022-08-05T11:15:59.513Z,99.90
2022-08-05T11:18:35.878Z,99.20
2022-08-05T11:21:40.927Z,99.70
2022-08-05T11:24:30.437Z,99.00
2022-08-05T11:27:50.767Z,99.90
2022-08-05T11:30:21.957Z,99.30
2022-08-05T11:33:34.552Z,98.10
2022-08-05T11:36:34.647Z,96.70
2022-08-05T11:39:09.875Z,97.70
2022-08-05T11:42:01.476Z,96.60
2022-08-05T11:44:54.082Z,96.80
2022-08-05T11:47:48.815Z,96.10
2022-08-05T11:50:16.710Z,96.90
2022-08-05T11:52:48.764Z,96.70
2022-08-05T11:55:20.710Z,95.90
2022-08-05T11:58:09.266Z,96.60
2022-08-05T12:00:44.222Z,96.30
2022-08-05T12:03:32.080Z,95.70
2022-08-05T12:06:10.252Z,95.70
2022-08-05T12:08:51.228Z,96.30
2022-08-05T12:11:23.815Z,95.70
2022-08-05T12:14:06.792Z,96.70
2022-08-05T12:16:39.293Z,96.10
2022-08-05T12:19:11.108Z,96.50
2022-08-05T12:22:01.759Z,96.30
2022-08-05T12:24:32.151Z,96.00
2022-08-05T12:27:09.893Z,95.50
2022-08-05T12:30:04.900Z,95.00
2022-08-05T12:32:38.518Z,96.10
2022-08-05T12:35:11.765Z,96.00
2022-08-05T12:37:49.665Z,95.20
2022-08-05T12:40:26.669Z,95.90
2022-08-05T12:42:59.548Z,95.10
2022-08-05T12:45:42.604Z,95.50
2022-08-05T12:48:27.558Z,95.40
2022-08-05T12:52:12.355Z,95.10
2022-08-05T12:54:23.412Z,95.10
2022-08-05T12:56:58.679Z,94.40
2022-08-05T12:59:46.990Z,95.00
2022-08-05T13:02:30.211Z,94.40
2022-08-05T13:05:01.000Z,94.50
2022-08-05T13:07:57.700Z,94.00
2022-08-05T13:10:22.084Z,94.10
2022-08-05T13:12:57.901Z,94.10
2022-08-05T13:15:41.958Z,93.20
2022-08-05T13:18:24.261Z,93.30
2022-08-05T13:20:54.532Z,92.60
2022-08-05T13:23:24.827Z,92.80
2022-08-05T13:25:59.195Z,92.00
2022-08-05T13:28:32.110Z,92.60
2022-08-05T13:31:03.484Z,92.40
2022-08-05T13:34:23.462Z,91.10
2022-08-05T13:36:38.658Z,91.40
2022-08-05T13:39:24.649Z,92.30
2022-08-05T13:42:01.280Z,92.40
2022-08-05T13:44:32.946Z,91.70
2022-08-05T13:47:08.838Z,92.50
2022-08-05T13:49:45.212Z,90.90
2022-08-05T13:52:18.998Z,90.20
2022-08-05T13:55:01.151Z,90.90
2022-08-05T13:57:51.031Z,90.30
2022-08-05T14:00:27.059Z,90.20
2022-08-05T14:03:01.068Z,90.40
2022-08-05T14:06:24.455Z,90.70
2022-08-05T14:08:27.735Z,90.90
2022-08-05T14:11:20.003Z,90.00
2022-08-05T14:13:55.109Z,89.40
2022-08-05T14:16:28.043Z,89.40
2022-08-05T14:18:58.373Z,90.40
2022-08-05T14:22:08.698Z,91.40
2022-08-05T14:24:31.224Z,91.10
2022-08-05T14:27:17.685Z,90.60
2022-08-05T14:29:51.398Z,91.20
2022-08-05T14:32:27.412Z,90.90
2022-08-05T14:34:58.436Z,90.00
2022-08-05T14:37:47.364Z,91.20
2022-08-05T14:40:20.357Z,89.50
2022-08-05T14:42:54.919Z,90.50
2022-08-05T14:45:26.494Z,88.80
2022-08-05T14:48:04.857Z,90.30
2022-08-05T14:50:40.691Z,88.50
2022-08-05T14:53:13.824Z,89.90
2022-08-05T14:55:44.190Z,89.80
2022-08-05T14:58:22.549Z,90.50
2022-08-05T15:00:58.708Z,89.90
2022-08-05T15:03:33.909Z,88.30
2022-08-05T15:06:14.851Z,88.70
2022-08-05T15:08:59.314Z,90.10
2022-08-05T15:11:51.255Z,87.60
2022-08-05T15:14:35.050Z,88.10
2022-08-05T15:17:45.602Z,87.40
2022-08-05T15:20:03.239Z,87.70
2022-08-05T15:22:33.545Z,87.70
2022-08-05T15:25:11.829Z,87.20
2022-08-05T15:27:51.980Z,86.10
2022-08-05T15:30:23.114Z,85.80
2022-08-05T15:32:55.672Z,87.10
2022-08-05T15:35:27.251Z,84.60
2022-08-05T15:38:32.590Z,85.40
2022-08-05T15:41:21.875Z,85.20
2022-08-05T15:43:49.870Z,84.10
2022-08-05T15:46:24.451Z,82.20
2022-08-05T15:48:58.579Z,83.60
2022-08-05T15:52:09.823Z,85.50
2022-08-05T15:54:34.794Z,85.40
2022-08-05T15:57:10.592Z,85.60
2022-08-05T15:59:41.037Z,86.40
2022-08-05T16:02:14.818Z,86.90
2022-08-05T16:04:59.037Z,83.90
2022-08-05T16:07:29.793Z,85.90
2022-08-05T16:10:00.590Z,85.50
2022-08-05T16:12:33.505Z,84.70
2022-08-05T16:15:04.585Z,87.70
2022-08-05T16:17:35.265Z,84.30
2022-08-05T16:20:12.192Z,87.30
2022-08-05T16:22:45.215Z,86.40
2022-08-05T16:25:16.109Z,86.50
2022-08-05T16:28:02.215Z,85.60
2022-08-05T16:30:37.171Z,84.50
2022-08-05T16:33:07.728Z,86.30
2022-08-05T16:35:42.991Z,85.50
2022-08-05T16:38:24.421Z,84.40
2022-08-05T16:41:00.744Z,82.90
2022-08-05T16:43:36.033Z,83.60
2022-08-05T16:46:13.078Z,81.30
2022-08-05T16:48:55.672Z,82.90
2022-08-05T16:51:30.845Z,82.30
2022-08-05T16:54:17.090Z,82.60
2022-08-05T16:56:51.901Z,81.60
2022-08-05T16:59:25.283Z,82.30
2022-08-05T17:01:58.264Z,86.50
2022-08-05T17:04:30.904Z,87.40
2022-08-05T17:07:03.554Z,87.70
2022-08-05T17:09:58.389Z,89.10
2022-08-05T17:12:51.079Z,88.10
2022-08-05T17:15:22.569Z,88.60
2022-08-05T17:17:54.527Z,88.80
2022-08-05T17:20:28.916Z,88.60
2022-08-05T17:23:03.136Z,88.60
2022-08-05T17:25:40.422Z,88.70
2022-08-05T17:28:15.418Z,88.20
2022-08-05T17:30:50.575Z,89.20
2022-08-05T17:33:23.351Z,88.00
2022-08-05T17:36:09.112Z,88.30
2022-08-05T17:38:40.706Z,88.00
2022-08-05T17:42:19.842Z,88.10
2022-08-05T17:44:02.561Z,87.30
2022-08-05T17:46:36.266Z,88.00
2022-08-05T17:49:06.809Z,87.00
2022-08-05T17:51:40.072Z,86.70
2022-08-05T17:54:11.134Z,88.30
2022-08-05T17:56:44.731Z,86.60
2022-08-05T17:59:20.948Z,87.40
2022-08-05T18:01:55.864Z,85.90
2022-08-05T18:04:30.106Z,87.40
2022-08-05T18:07:02.501Z,86.20
2022-08-05T18:09:59.958Z,86.60
2022-08-05T18:12:24.606Z,87.40
2022-08-05T18:14:55.458Z,86.20
2022-08-05T18:18:00.750Z,86.80
2022-08-05T18:20:18.878Z,86.50
2022-08-05T18:22:54.512Z,85.40
2022-08-05T18:25:32.918Z,85.60
2022-08-05T18:28:06.359Z,83.60
2022-08-05T18:30:40.340Z,82.50
2022-08-05T18:33:13.757Z,78.30
2022-08-05T18:35:59.874Z,78.30
2022-08-05T18:38:34.466Z,79.00
2022-08-05T18:41:55.809Z,79.60
2022-08-05T18:43:58.558Z,81.40
2022-08-05T18:46:41.308Z,81.40
2022-08-05T18:49:30.370Z,81.20
2022-08-05T18:52:13.511Z,82.20
2022-08-05T18:54:45.834Z,81.10
2022-08-05T18:57:18.133Z,81.40
2022-08-05T19:00:02.181Z,81.70
2022-08-05T19:02:33.761Z,81.10
2022-08-05T19:06:05.463Z,81.80
2022-08-05T19:08:00.395Z,81.30
2022-08-05T19:10:30.916Z,81.50
2022-08-05T19:13:02.359Z,81.80
2022-08-05T19:15:59.693Z,80.90
2022-08-05T19:18:23.866Z,80.60
2022-08-05T19:20:57.182Z,80.30
2022-08-05T19:24:07.683Z,80.00
2022-08-05T19:26:19.592Z,80.00
2022-08-05T19:28:49.942Z,79.80
2022-08-05T19:31:22.816Z,79.70
2022-08-05T19:33:56.526Z,77.80
2022-08-05T19:36:30.944Z,77.90
2022-08-05T19:39:02.078Z,77.80
2022-08-05T19:41:58.014Z,78.20
2022-08-05T19:44:24.531Z,78.50
2022-08-05T19:46:59.801Z,78.10
2022-08-05T19:49:30.215Z,78.10
2022-08-05T19:52:08.628Z,78.10
2022-08-05T19:54:53.577Z,78.80
2022-08-05T19:57:47.674Z,79.80
2022-08-05T20:00:15.538Z,79.90
2022-08-05T20:02:51.104Z,81.80
2022-08-05T20:05:26.559Z,82.40
2022-08-05T20:08:16.645Z,80.40
2022-08-05T20:10:49.692Z,82.60
2022-08-05T20:13:54.817Z,82.50
2022-08-05T20:16:13.747Z,81.60
2022-08-05T20:18:55.590Z,84.10
2022-08-05T20:21:26.148Z,83.40
2022-08-05T20:23:59.081Z,84.50
2022-08-05T20:26:29.538Z,83.40
2022-08-05T20:29:01.177Z,84.60
2022-08-05T20:31:42.102Z,84.40
2022-08-05T20:34:25.138Z,84.70
2022-08-05T20:36:55.612Z,84.70
2022-08-05T20:39:35.757Z,84.30
2022-08-05T20:42:07.563Z,83.90
2022-08-05T20:44:42.136Z,82.60
2022-08-05T20:47:14.449Z,82.20
2022-08-05T20:49:45.394Z,83.10
2022-08-05T20:52:21.783Z,84.30
2022-08-05T20:55:15.944Z,85.20
2022-08-05T20:57:45.384Z,85.60
2022-08-05T21:00:20.915Z,85.50
2022-08-05T21:03:09.797Z,85.40
2022-08-05T21:05:53.998Z,84.00
2022-08-05T21:08:28.184Z,85.70
2022-08-05T21:12:09.258Z,86.60
2022-08-05T21:14:06.563Z,87.60
2022-08-05T21:16:37.291Z,87.70
2022-08-05T21:19:08.005Z,86.60
2022-08-05T21:21:44.204Z,87.60
2022-08-05T21:24:21.051Z,87.60
2022-08-05T21:26:57.850Z,87.50
2022-08-05T21:29:31.805Z,87.80
2022-08-05T21:32:03.799Z,88.20
2022-08-05T21:34:35.378Z,89.40
2022-08-05T21:37:08.294Z,89.10
2022-08-05T21:39:40.572Z,88.00
2022-08-05T21:42:19.782Z,89.30
2022-08-05T21:45:04.719Z,89.80
2022-08-05T21:47:55.621Z,90.10
2022-08-05T21:50:25.502Z,90.00
2022-08-05T21:52:58.778Z,90.10
2022-08-05T21:56:01.737Z,90.40
2022-08-05T21:58:24.926Z,90.50
2022-08-05T22:01:04.676Z,90.30
2022-08-05T22:03:48.605Z,90.60
2022-08-05T22:06:23.147Z,90.60
2022-08-05T22:09:13.205Z,90.80
2022-08-05T22:11:46.839Z,90.80
2022-08-05T22:14:35.825Z,91.20
2022-08-05T22:17:08.745Z,91.10
2022-08-05T22:20:00.541Z,91.20
2022-08-05T22:22:32.430Z,91.60
2022-08-05T22:25:21.624Z,91.40
2022-08-05T22:28:10.182Z,91.40
2022-08-05T22:30:56.784Z,91.40
2022-08-05T22:33:57.169Z,91.40
2022-08-05T22:36:24.100Z,91.70
2022-08-05T22:38:55.049Z,91.50
2022-08-05T22:42:11.191Z,91.70
2022-08-05T22:44:18.983Z,91.30
2022-08-05T22:46:52.337Z,91.70
2022-08-05T22:50:17.653Z,91.80
2022-08-05T22:52:22.736Z,91.80
2022-08-05T22:55:01.114Z,92.10
2022-08-05T22:57:34.220Z,92.20
2022-08-05T23:00:09.236Z,92.30
2022-08-05T23:02:46.981Z,92.00
2022-08-05T23:05:19.282Z,92.00
2022-08-05T23:07:53.197Z,92.20
2022-08-05T23:10:24.901Z,92.30
2022-08-05T23:12:56.591Z,92.30
2022-08-05T23:15:35.337Z,92.40
2022-08-05T23:18:11.801Z,92.90
2022-08-05T23:20:46.510Z,92.50
2022-08-05T23:23:16.928Z,92.60
2022-08-05T23:25:52.100Z,92.40
2022-08-05T23:28:29.512Z,92.70
2022-08-05T23:31:17.401Z,92.50
2022-08-05T23:34:04.700Z,92.80
2022-08-05T23:36:39.765Z,92.70
2022-08-05T23:39:31.901Z,92.70
2022-08-05T23:42:03.786Z,92.70
2022-08-05T23:44:39.024Z,92.80
2022-08-05T23:47:15.209Z,92.80
2022-08-05T23:49:49.865Z,93.00
2022-08-05T23:52:35.939Z,93.00
2022-08-05T23:55:10.928Z,93.10
2022-08-05T23:57:41.305Z,93.20
