createdAt,value
2023-03-27T00:01:58.836Z,100.00
2023-03-27T00:04:28.360Z,100.00
2023-03-27T00:06:59.582Z,100.00
2023-03-27T00:09:29.238Z,100.00
2023-03-27T00:11:58.094Z,100.00
2023-03-27T00:14:26.185Z,100.00
2023-03-27T00:16:54.270Z,100.00
2023-03-27T00:19:22.705Z,100.00
2023-03-27T00:21:50.889Z,100.00
2023-03-27T00:24:20.611Z,100.00
2023-03-27T00:26:48.745Z,100.00
2023-03-27T00:29:16.937Z,100.00
2023-03-27T00:31:44.981Z,100.00
2023-03-27T00:34:13.393Z,100.00
2023-03-27T00:36:41.844Z,100.00
2023-03-27T00:39:10.295Z,100.00
2023-03-27T00:41:40.588Z,100.00
2023-03-27T00:44:23.980Z,100.00
2023-03-27T00:46:54.574Z,100.00
2023-03-27T00:49:25.779Z,100.00
2023-03-27T00:51:56.976Z,100.00
2023-03-27T00:54:30.130Z,100.00
2023-03-27T00:57:19.634Z,100.00
2023-03-27T00:59:49.549Z,100.00
2023-03-27T01:02:21.337Z,100.00
2023-03-27T01:04:50.234Z,100.00
2023-03-27T01:07:21.332Z,100.00
2023-03-27T01:09:50.606Z,100.00
2023-03-27T01:12:44.435Z,100.00
2023-03-27T01:15:37.708Z,100.00
2023-03-27T01:18:22.827Z,100.00
2023-03-27T01:21:31.671Z,100.00
2023-03-27T01:24:33.907Z,100.00
2023-03-27T01:27:07.631Z,100.00
2023-03-27T01:30:13.530Z,100.00
2023-03-27T01:33:27.198Z,100.00
2023-03-27T01:36:21.376Z,100.00
2023-03-27T01:39:25.336Z,100.00
2023-03-27T01:42:05.436Z,100.00
2023-03-27T01:44:44.435Z,100.00
2023-03-27T01:47:23.700Z,100.00
2023-03-27T01:49:55.458Z,100.00
2023-03-27T01:52:28.402Z,100.00
2023-03-27T01:55:03.510Z,100.00
2023-03-27T01:57:49.203Z,100.00
2023-03-27T02:00:22.730Z,100.00
2023-03-27T02:02:55.692Z,100.00
2023-03-27T02:05:31.288Z,100.00
2023-03-27T02:08:04.588Z,100.00
2023-03-27T02:10:37.572Z,100.00
2023-03-27T02:13:13.432Z,100.00
2023-03-27T02:15:45.075Z,100.00
2023-03-27T02:18:20.616Z,100.00
2023-03-27T02:20:48.866Z,100.00
2023-03-27T02:23:17.357Z,100.00
2023-03-27T02:25:46.963Z,100.00
2023-03-27T02:28:40.154Z,100.00
2023-03-27T02:31:35.087Z,100.00
2023-03-27T02:34:18.727Z,100.00
2023-03-27T02:36:55.321Z,100.00
2023-03-27T02:39:28.225Z,100.00
2023-03-27T02:42:04.038Z,100.00
2023-03-27T02:44:46.264Z,100.00
2023-03-27T02:47:27.935Z,100.00
2023-03-27T02:50:01.911Z,100.00
2023-03-27T02:52:34.386Z,100.00
2023-03-27T02:55:07.936Z,100.00
2023-03-27T02:57:39.991Z,100.00
2023-03-27T03:00:20.026Z,100.00
2023-03-27T03:02:50.374Z,100.00
2023-03-27T03:05:23.550Z,100.00
2023-03-27T03:07:54.321Z,100.00
2023-03-27T03:10:24.786Z,100.00
2023-03-27T03:12:52.991Z,100.00
2023-03-27T03:15:22.989Z,100.00
2023-03-27T03:17:51.310Z,100.00
2023-03-27T03:20:19.392Z,100.00
2023-03-27T03:22:47.564Z,100.00
2023-03-27T03:25:15.808Z,100.00
2023-03-27T03:27:44.315Z,100.00
2023-03-27T03:30:16.804Z,100.00
2023-03-27T03:32:47.398Z,100.00
2023-03-27T03:35:15.793Z,100.00
2023-03-27T03:37:54.549Z,100.00
2023-03-27T03:40:23.000Z,100.00
2023-03-27T03:42:53.081Z,100.00
2023-03-27T03:45:22.305Z,100.00
2023-03-27T03:47:52.424Z,100.00
2023-03-27T03:50:20.588Z,100.00
2023-03-27T03:52:48.637Z,100.00
2023-03-27T03:55:17.445Z,100.00
2023-03-27T03:57:48.488Z,100.00
2023-03-27T04:00:18.857Z,100.00
2023-03-27T04:02:50.532Z,100.00
2023-03-27T04:05:20.747Z,100.00
2023-03-27T04:07:49.877Z,100.00
2023-03-27T04:10:18.817Z,100.00
2023-03-27T04:12:50.158Z,100.00
2023-03-27T04:15:18.656Z,100.00
2023-03-27T04:17:48.543Z,100.00
2023-03-27T04:20:18.722Z,100.00
2023-03-27T04:22:52.537Z,100.00
2023-03-27T04:25:24.158Z,100.00
2023-03-27T04:27:53.305Z,100.00
2023-03-27T04:30:23.472Z,100.00
2023-03-27T04:32:52.674Z,100.00
2023-03-27T04:35:22.014Z,100.00
2023-03-27T04:37:51.604Z,100.00
2023-03-27T04:40:20.802Z,100.00
2023-03-27T04:42:50.256Z,100.00
2023-03-27T04:45:22.780Z,100.00
2023-03-27T04:47:51.297Z,100.00
2023-03-27T04:50:19.590Z,100.00
2023-03-27T04:52:50.318Z,100.00
2023-03-27T04:55:20.587Z,100.00
2023-03-27T04:57:49.227Z,100.00
2023-03-27T05:00:19.555Z,100.00
2023-03-27T05:02:48.793Z,100.00
2023-03-27T05:05:17.265Z,100.00
2023-03-27T05:07:47.115Z,100.00
2023-03-27T05:10:17.270Z,100.00
2023-03-27T05:12:54.202Z,100.00
2023-03-27T05:15:23.348Z,100.00
2023-03-27T05:17:59.692Z,100.00
2023-03-27T05:20:27.820Z,100.00
2023-03-27T05:23:06.779Z,100.00
2023-03-27T05:25:35.169Z,100.00
2023-03-27T05:28:04.850Z,100.00
2023-03-27T05:30:33.034Z,100.00
2023-03-27T05:33:01.180Z,100.00
2023-03-27T05:35:29.777Z,100.00
2023-03-27T05:37:59.099Z,99.70
2023-03-27T05:40:29.378Z,99.37
2023-03-27T05:42:58.574Z,99.10
2023-03-27T05:45:29.416Z,98.93
2023-03-27T05:47:59.444Z,98.10
2023-03-27T05:50:30.401Z,97.52
2023-03-27T05:52:59.933Z,97.19
2023-03-27T05:55:28.346Z,96.84
2023-03-27T05:57:56.579Z,96.58
2023-03-27T06:00:25.936Z,96.18
2023-03-27T06:02:57.584Z,95.39
2023-03-27T06:05:26.804Z,94.91
2023-03-27T06:07:55.921Z,94.91
2023-03-27T06:10:24.000Z,95.05
2023-03-27T06:13:00.501Z,94.96
2023-03-27T06:15:28.794Z,95.02
2023-03-27T06:17:58.961Z,94.79
2023-03-27T06:20:28.906Z,93.04
2023-03-27T06:22:59.668Z,91.98
2023-03-27T06:25:32.168Z,91.96
2023-03-27T06:28:00.283Z,91.23
2023-03-27T06:30:29.433Z,91.18
2023-03-27T06:33:03.150Z,90.33
2023-03-27T06:35:33.716Z,90.52
2023-03-27T06:38:02.794Z,90.76
2023-03-27T06:40:32.318Z,90.83
2023-03-27T06:43:02.662Z,90.72
2023-03-27T06:45:32.668Z,90.32
2023-03-27T06:48:13.809Z,90.31
2023-03-27T06:50:49.752Z,91.35
2023-03-27T06:53:27.199Z,90.44
2023-03-27T06:55:59.400Z,90.52
2023-03-27T06:58:28.154Z,90.10
2023-03-27T07:00:59.674Z,89.17
2023-03-27T07:03:29.310Z,87.65
2023-03-27T07:05:58.098Z,87.25
2023-03-27T07:08:26.404Z,86.78
2023-03-27T07:13:26.304Z,85.56
2023-03-27T07:15:55.550Z,84.87
2023-03-27T07:18:23.746Z,84.66
2023-03-27T07:21:00.005Z,85.12
2023-03-27T07:23:28.339Z,83.84
2023-03-27T07:25:59.599Z,83.88
2023-03-27T07:28:27.975Z,84.48
2023-03-27T07:30:56.354Z,82.91
2023-03-27T07:33:25.255Z,82.04
2023-03-27T07:35:54.000Z,82.71
2023-03-27T07:38:23.662Z,82.54
2023-03-27T07:40:51.860Z,81.71
2023-03-27T07:43:20.205Z,80.70
2023-03-27T07:45:50.375Z,81.06
2023-03-27T07:48:19.059Z,79.82
2023-03-27T07:50:47.939Z,79.68
2023-03-27T07:53:33.645Z,80.42
2023-03-27T07:56:05.519Z,80.23
2023-03-27T07:58:33.708Z,77.94
2023-03-27T08:01:04.754Z,77.71
2023-03-27T08:03:33.143Z,78.31
2023-03-27T08:06:02.005Z,79.67
2023-03-27T08:08:30.415Z,79.02
2023-03-27T08:10:59.199Z,78.04
2023-03-27T08:13:29.044Z,77.75
2023-03-27T08:16:04.663Z,75.95
2023-03-27T08:18:32.868Z,77.52
2023-03-27T08:21:03.176Z,75.88
2023-03-27T08:23:32.735Z,76.38
2023-03-27T08:26:01.732Z,76.31
2023-03-27T08:28:33.081Z,75.41
2023-03-27T08:31:04.124Z,75.12
2023-03-27T08:33:32.233Z,75.06
2023-03-27T08:36:00.363Z,75.76
2023-03-27T08:38:33.358Z,74.08
2023-03-27T08:41:03.932Z,74.34
2023-03-27T08:43:38.905Z,75.10
2023-03-27T08:46:14.758Z,74.19
2023-03-27T08:48:48.794Z,73.34
2023-03-27T08:51:23.834Z,72.78
2023-03-27T08:53:57.596Z,71.67
2023-03-27T08:56:27.376Z,72.69
2023-03-27T08:58:57.071Z,72.89
2023-03-27T09:01:32.164Z,71.72
2023-03-27T09:04:07.370Z,72.24
2023-03-27T09:06:42.761Z,71.50
2023-03-27T09:09:28.731Z,73.62
2023-03-27T09:12:05.040Z,72.29
2023-03-27T09:14:37.820Z,71.49
2023-03-27T09:17:13.516Z,72.15
2023-03-27T09:19:49.185Z,72.79
2023-03-27T09:22:23.043Z,71.32
2023-03-27T09:24:55.303Z,71.59
2023-03-27T09:27:27.474Z,70.46
2023-03-27T09:30:04.941Z,68.57
2023-03-27T09:32:35.083Z,68.52
2023-03-27T09:35:04.729Z,69.23
2023-03-27T09:37:34.487Z,69.03
2023-03-27T09:40:08.465Z,69.93
2023-03-27T09:42:40.937Z,68.44
2023-03-27T09:45:14.559Z,69.05
2023-03-27T09:47:53.546Z,70.14
2023-03-27T09:50:27.793Z,67.76
2023-03-27T09:53:09.378Z,66.95
2023-03-27T09:55:50.678Z,67.01
2023-03-27T09:58:32.011Z,67.74
2023-03-27T10:01:17.049Z,68.29
2023-03-27T10:03:52.771Z,66.99
2023-03-27T10:06:27.935Z,65.78
2023-03-27T10:08:57.705Z,67.32
2023-03-27T10:11:29.769Z,66.61
2023-03-27T10:13:59.675Z,65.88
2023-03-27T10:16:30.154Z,65.16
2023-03-27T10:19:00.516Z,65.62
2023-03-27T10:21:31.262Z,65.24
2023-03-27T10:24:05.784Z,66.44
2023-03-27T10:26:38.662Z,65.96
2023-03-27T10:29:23.381Z,66.10
2023-03-27T10:31:54.936Z,64.99
2023-03-27T10:34:38.066Z,65.43
2023-03-27T10:37:22.111Z,66.57
2023-03-27T10:39:50.531Z,65.65
2023-03-27T10:42:22.868Z,65.12
2023-03-27T10:44:54.563Z,66.24
2023-03-27T10:47:30.398Z,62.58
2023-03-27T10:50:05.127Z,62.69
2023-03-27T10:52:45.768Z,62.31
2023-03-27T10:55:25.144Z,63.78
2023-03-27T10:57:57.099Z,62.31
2023-03-27T11:00:34.815Z,61.81
2023-03-27T11:03:12.019Z,60.76
2023-03-27T11:05:44.283Z,61.33
2023-03-27T11:08:17.289Z,61.73
2023-03-27T11:10:47.957Z,61.90
2023-03-27T11:13:20.453Z,63.94
2023-03-27T11:15:54.256Z,61.64
2023-03-27T11:18:29.900Z,59.46
2023-03-27T11:21:02.309Z,60.95
2023-03-27T11:23:38.548Z,59.56
2023-03-27T11:26:08.970Z,61.19
2023-03-27T11:28:43.522Z,60.32
2023-03-27T11:31:21.322Z,58.71
2023-03-27T11:33:56.244Z,57.81
2023-03-27T11:36:41.024Z,57.26
2023-03-27T11:39:16.854Z,57.96
2023-03-27T11:41:47.479Z,58.01
2023-03-27T11:44:15.955Z,58.44
2023-03-27T11:47:01.766Z,58.67
2023-03-27T11:50:09.169Z,56.66
2023-03-27T11:52:49.323Z,57.49
2023-03-27T11:55:27.181Z,59.57
2023-03-27T11:58:10.774Z,57.88
2023-03-27T12:00:47.590Z,57.50
2023-03-27T12:03:41.696Z,55.51
2023-03-27T12:06:18.331Z,54.32
2023-03-27T12:09:07.320Z,56.16
2023-03-27T12:11:40.402Z,55.70
2023-03-27T12:14:40.577Z,55.10
2023-03-27T12:17:44.531Z,54.71
2023-03-27T12:20:43.579Z,55.97
2023-03-27T12:23:47.938Z,55.03
2023-03-27T12:26:31.018Z,55.40
2023-03-27T12:29:23.129Z,56.69
2023-03-27T12:32:05.260Z,56.64
2023-03-27T12:34:51.923Z,54.38
2023-03-27T12:37:26.794Z,55.15
2023-03-27T12:40:00.151Z,52.77
2023-03-27T12:42:44.954Z,51.85
2023-03-27T12:45:19.622Z,52.76
2023-03-27T12:48:06.634Z,52.48
2023-03-27T12:50:37.049Z,50.39
2023-03-27T12:53:05.869Z,52.38
2023-03-27T12:55:37.682Z,51.34
2023-03-27T12:58:07.411Z,52.33
2023-03-27T13:00:36.714Z,50.78
2023-03-27T13:03:47.512Z,51.29
2023-03-27T13:06:27.322Z,50.05
2023-03-27T13:09:22.081Z,48.61
2023-03-27T13:12:17.689Z,48.27
2023-03-27T13:15:08.663Z,50.03
2023-03-27T13:17:57.317Z,51.10
2023-03-27T13:20:38.027Z,49.95
2023-03-27T13:23:21.088Z,51.18
2023-03-27T13:26:03.056Z,49.45
2023-03-27T13:28:35.776Z,49.11
2023-03-27T13:31:06.041Z,49.98
2023-03-27T13:33:44.078Z,49.93
2023-03-27T13:36:20.077Z,49.47
2023-03-27T13:39:15.264Z,48.04
2023-03-27T13:41:59.854Z,47.12
2023-03-27T13:44:42.816Z,48.63
2023-03-27T13:47:35.898Z,47.54
2023-03-27T13:50:38.488Z,47.63
2023-03-27T13:53:34.693Z,48.82
2023-03-27T13:56:16.345Z,48.07
2023-03-27T13:59:28.107Z,48.50
2023-03-27T14:02:13.048Z,48.64
2023-03-27T14:05:10.611Z,48.06
2023-03-27T14:08:02.954Z,46.75
2023-03-27T14:10:49.144Z,48.83
2023-03-27T14:13:29.965Z,49.46
2023-03-27T14:16:37.984Z,49.53
2023-03-27T14:19:28.328Z,47.93
2023-03-27T14:22:01.137Z,48.87
2023-03-27T14:24:37.320Z,49.27
2023-03-27T14:27:07.741Z,49.58
2023-03-27T14:30:04.873Z,50.96
2023-03-27T14:32:33.141Z,50.40
2023-03-27T14:35:05.564Z,49.53
2023-03-27T14:37:37.220Z,47.59
2023-03-27T14:40:22.931Z,48.25
2023-03-27T14:42:52.787Z,48.85
2023-03-27T14:45:24.264Z,48.81
2023-03-27T14:47:55.686Z,49.86
2023-03-27T14:50:26.648Z,49.91
2023-03-27T14:52:55.682Z,51.08
2023-03-27T14:55:30.067Z,51.42
2023-03-27T14:58:02.302Z,51.55
2023-03-27T15:00:34.535Z,50.39
2023-03-27T15:03:08.820Z,50.12
2023-03-27T15:05:57.535Z,50.35
2023-03-27T15:08:28.739Z,51.77
2023-03-27T15:10:57.134Z,51.05
2023-03-27T15:13:26.838Z,50.91
2023-03-27T15:15:58.853Z,51.46
2023-03-27T15:18:32.983Z,51.00
2023-03-27T15:21:06.817Z,49.88
2023-03-27T15:23:43.997Z,51.32
2023-03-27T15:26:20.337Z,50.91
2023-03-27T15:28:53.714Z,50.95
2023-03-27T15:31:22.787Z,50.92
2023-03-27T15:34:02.298Z,51.50
2023-03-27T15:36:36.168Z,51.54
2023-03-27T15:39:06.951Z,52.09
2023-03-27T15:41:44.883Z,51.74
2023-03-27T15:44:19.884Z,50.26
2023-03-27T15:46:55.489Z,51.85
2023-03-27T15:49:27.175Z,52.17
2023-03-27T15:51:57.052Z,52.46
2023-03-27T15:54:28.411Z,53.66
2023-03-27T15:57:10.473Z,53.89
2023-03-27T15:59:52.149Z,55.86
2023-03-27T16:02:25.071Z,53.67
2023-03-27T16:04:55.913Z,53.52
2023-03-27T16:07:30.193Z,54.04
2023-03-27T16:10:02.802Z,53.43
2023-03-27T16:12:33.807Z,54.54
2023-03-27T16:15:06.446Z,54.49
2023-03-27T16:17:41.231Z,54.80
2023-03-27T16:20:40.291Z,54.69
2023-03-27T16:23:10.325Z,55.14
2023-03-27T16:25:41.332Z,55.83
2023-03-27T16:28:11.168Z,57.50
2023-03-27T16:30:41.915Z,59.32
2023-03-27T16:33:15.956Z,62.27
2023-03-27T16:35:45.661Z,64.06
2023-03-27T16:38:17.309Z,66.02
2023-03-27T16:40:47.947Z,71.70
2023-03-27T16:43:17.973Z,81.21
2023-03-27T16:45:46.849Z,87.98
2023-03-27T16:48:15.106Z,91.51
2023-03-27T16:50:55.541Z,92.32
2023-03-27T16:53:25.612Z,92.47
2023-03-27T16:55:55.944Z,92.57
2023-03-27T16:58:24.204Z,91.21
2023-03-27T17:00:52.288Z,90.16
2023-03-27T17:03:20.422Z,87.97
2023-03-27T17:05:57.014Z,88.11
2023-03-27T17:08:26.660Z,88.37
2023-03-27T17:10:54.787Z,86.29
2023-03-27T17:13:22.924Z,87.06
2023-03-27T17:15:51.776Z,88.35
2023-03-27T17:18:19.944Z,88.12
2023-03-27T17:20:58.439Z,90.17
2023-03-27T17:23:28.157Z,91.82
2023-03-27T17:25:57.909Z,91.83
2023-03-27T17:28:26.388Z,92.83
2023-03-27T17:31:04.830Z,93.66
2023-03-27T17:33:33.906Z,93.67
2023-03-27T17:36:26.848Z,94.33
2023-03-27T17:39:05.889Z,96.36
2023-03-27T17:41:34.476Z,100.00
2023-03-27T17:44:07.523Z,100.00
2023-03-27T17:46:36.230Z,100.00
2023-03-27T17:49:04.323Z,100.00
2023-03-27T17:51:32.440Z,100.00
2023-03-27T17:54:00.693Z,100.00
2023-03-27T17:56:32.003Z,100.00
2023-03-27T17:59:00.218Z,100.00
2023-03-27T18:01:28.410Z,100.00
2023-03-27T18:03:59.382Z,100.00
2023-03-27T18:06:27.624Z,100.00
2023-03-27T18:08:55.712Z,100.00
2023-03-27T18:11:23.806Z,100.00
2023-03-27T18:13:53.624Z,99.29
2023-03-27T18:16:23.134Z,97.02
2023-03-27T18:18:54.911Z,97.11
2023-03-27T18:21:23.256Z,97.00
2023-03-27T18:23:53.406Z,97.26
2023-03-27T18:26:21.958Z,95.58
2023-03-27T18:28:50.101Z,94.96
2023-03-27T18:31:19.956Z,94.94
2023-03-27T18:33:48.088Z,94.15
2023-03-27T18:36:17.238Z,94.08
2023-03-27T18:38:49.163Z,93.08
2023-03-27T18:41:18.868Z,92.59
2023-03-27T18:43:46.956Z,92.42
2023-03-27T18:46:17.204Z,92.09
2023-03-27T18:48:50.102Z,92.34
2023-03-27T18:51:19.376Z,91.85
2023-03-27T18:53:47.625Z,89.99
2023-03-27T18:56:16.799Z,89.53
2023-03-27T18:58:45.146Z,89.38
2023-03-27T19:01:13.683Z,88.77
2023-03-27T19:03:42.250Z,88.77
2023-03-27T19:06:13.257Z,89.00
2023-03-27T19:08:42.997Z,88.63
2023-03-27T19:11:14.740Z,87.31
2023-03-27T19:13:42.813Z,86.76
2023-03-27T19:16:14.101Z,87.50
2023-03-27T19:18:43.778Z,86.20
2023-03-27T19:21:14.700Z,84.79
2023-03-27T19:23:42.911Z,83.69
2023-03-27T19:26:14.211Z,84.27
2023-03-27T19:28:44.102Z,83.95
2023-03-27T19:31:13.554Z,84.11
2023-03-27T19:33:42.280Z,82.83
2023-03-27T19:36:12.888Z,83.51
2023-03-27T19:38:41.882Z,82.20
2023-03-27T19:41:10.698Z,83.08
2023-03-27T19:43:39.393Z,81.55
2023-03-27T19:46:16.373Z,82.89
2023-03-27T19:48:45.387Z,81.87
2023-03-27T19:51:14.864Z,82.16
2023-03-27T19:53:46.279Z,82.07
2023-03-27T19:56:14.872Z,82.16
2023-03-27T19:58:42.884Z,82.02
2023-03-27T20:01:12.369Z,82.84
2023-03-27T20:03:40.710Z,82.69
2023-03-27T20:06:13.474Z,82.51
2023-03-27T20:08:44.746Z,81.80
2023-03-27T20:11:13.117Z,82.09
2023-03-27T20:13:55.621Z,82.15
2023-03-27T20:16:27.465Z,81.88
2023-03-27T20:19:04.800Z,82.09
2023-03-27T20:21:34.500Z,81.76
2023-03-27T20:24:06.067Z,82.39
2023-03-27T20:26:39.435Z,81.78
2023-03-27T20:29:08.449Z,82.00
2023-03-27T20:31:36.858Z,81.33
2023-03-27T20:34:06.716Z,81.65
2023-03-27T20:36:35.975Z,80.25
2023-03-27T20:39:09.183Z,80.51
2023-03-27T20:41:39.065Z,79.00
2023-03-27T20:44:15.730Z,78.82
2023-03-27T20:46:51.742Z,78.00
2023-03-27T20:51:57.803Z,78.97
2023-03-27T20:54:27.486Z,77.53
2023-03-27T20:56:58.874Z,75.05
2023-03-27T20:59:27.392Z,73.27
2023-03-27T21:01:55.923Z,72.94
2023-03-27T21:04:25.678Z,71.28
2023-03-27T21:06:57.969Z,71.68
2023-03-27T21:09:28.549Z,71.71
2023-03-27T21:11:57.240Z,70.51
2023-03-27T21:14:25.633Z,66.78
2023-03-27T21:16:53.953Z,68.35
2023-03-27T21:19:22.498Z,67.67
2023-03-27T21:21:50.859Z,67.91
2023-03-27T21:24:19.596Z,65.83
2023-03-27T21:26:49.059Z,65.02
2023-03-27T21:29:17.239Z,66.73
2023-03-27T21:31:45.469Z,66.09
2023-03-27T21:34:13.578Z,64.69
2023-03-27T21:36:41.681Z,63.44
2023-03-27T21:39:09.838Z,62.93
2023-03-27T21:41:37.899Z,63.59
2023-03-27T21:44:11.749Z,63.77
2023-03-27T21:46:40.062Z,61.47
2023-03-27T21:49:08.154Z,61.73
2023-03-27T21:51:36.300Z,61.49
2023-03-27T21:54:04.408Z,63.65
2023-03-27T21:56:32.632Z,61.67
2023-03-27T21:59:01.645Z,60.21
2023-03-27T22:01:31.642Z,60.48
2023-03-27T22:04:02.354Z,61.74
2023-03-27T22:06:30.922Z,60.15
2023-03-27T22:08:59.278Z,59.98
2023-03-27T22:11:27.724Z,60.00
2023-03-27T22:13:56.047Z,59.91
2023-03-27T22:16:24.286Z,61.43
2023-03-27T22:18:54.580Z,58.86
2023-03-27T22:21:24.567Z,58.12
2023-03-27T22:23:53.609Z,57.56
2023-03-27T22:26:23.954Z,58.07
2023-03-27T22:28:52.557Z,58.24
2023-03-27T22:31:21.730Z,58.16
2023-03-27T22:33:50.097Z,56.74
2023-03-27T22:36:20.184Z,58.48
2023-03-27T22:38:48.918Z,58.04
2023-03-27T22:41:20.437Z,58.83
2023-03-27T22:43:50.257Z,57.86
2023-03-27T22:46:20.724Z,59.94
2023-03-27T22:48:48.957Z,57.90
2023-03-27T22:51:17.066Z,57.99
2023-03-27T22:53:46.896Z,58.33
2023-03-27T22:56:15.124Z,56.68
2023-03-27T22:58:43.329Z,57.41
2023-03-27T23:01:11.612Z,56.38
2023-03-27T23:03:40.812Z,57.46
2023-03-27T23:06:16.921Z,56.16
2023-03-27T23:08:46.667Z,56.58
2023-03-27T23:11:15.454Z,56.10
2023-03-27T23:13:43.790Z,55.21
2023-03-27T23:16:13.132Z,55.47
2023-03-27T23:18:41.783Z,55.46
2023-03-27T23:21:11.844Z,54.43
2023-03-27T23:23:41.428Z,55.34
2023-03-27T23:26:12.902Z,54.73
2023-03-27T23:28:42.804Z,54.50
2023-03-27T23:31:13.370Z,53.61
2023-03-27T23:33:43.296Z,53.84
2023-03-27T23:36:30.121Z,55.15
2023-03-27T23:38:58.587Z,53.99
2023-03-27T23:41:29.495Z,53.92
2023-03-27T23:43:59.873Z,53.59
2023-03-27T23:46:28.002Z,52.80
2023-03-27T23:49:03.262Z,52.33
2023-03-27T23:51:33.937Z,52.88
2023-03-27T23:54:02.163Z,52.24
2023-03-27T23:56:32.165Z,53.17
2023-03-27T23:59:00.198Z,53.39
