createdAt,value
2018-04-16T00:00:27.126Z,197.20
2018-04-16T00:02:54.763Z,160.40
2018-04-16T00:05:22.357Z,214.90
2018-04-16T00:07:49.960Z,231.43
2018-04-16T00:10:18.333Z,129.93
2018-04-16T00:12:46.694Z,170.10
2018-04-16T00:15:14.310Z,203.90
2018-04-16T00:17:41.958Z,167.97
2018-04-16T00:20:09.570Z,147.33
2018-04-16T00:22:37.175Z,215.87
2018-04-16T00:25:04.788Z,114.50
2018-04-16T00:27:32.419Z,207.70
2018-04-16T00:30:00.023Z,158.30
2018-04-16T00:32:33.059Z,110.00
2018-04-16T00:35:06.206Z,126.27
2018-04-16T00:37:40.282Z,107.23
2018-04-16T00:40:13.614Z,215.57
2018-04-16T00:42:47.525Z,105.70
2018-04-16T00:45:21.435Z,322.40
2018-04-16T00:47:55.430Z,249.90
2018-04-16T00:50:28.699Z,113.33
2018-04-16T00:53:01.982Z,101.20
2018-04-16T00:55:35.276Z,226.60
2018-04-16T00:58:08.503Z,313.60
2018-04-16T01:00:41.659Z,112.90
2018-04-16T01:03:14.941Z,204.63
2018-04-16T01:05:48.046Z,136.90
2018-04-16T01:08:21.098Z,385.27
2018-04-16T01:10:54.242Z,145.50
2018-04-16T01:13:27.520Z,162.83
2018-04-16T01:16:00.783Z,136.93
2018-04-16T01:18:33.926Z,281.73
2018-04-16T01:21:07.938Z,630.07
2018-04-16T01:23:41.118Z,143.67
2018-04-16T01:26:14.405Z,416.67
2018-04-16T01:28:47.572Z,725.47
2018-04-16T01:31:20.825Z,142.07
2018-04-16T01:33:54.782Z,621.53
2018-04-16T01:36:27.947Z,409.17
2018-04-16T01:39:01.194Z,613.73
2018-04-16T01:41:34.377Z,232.30
2018-04-16T01:44:07.674Z,176.87
2018-04-16T01:46:40.821Z,681.73
2018-04-16T01:49:14.134Z,652.20
2018-04-16T01:51:47.238Z,569.70
2018-04-16T01:54:20.530Z,520.50
2018-04-16T01:56:53.701Z,791.63
2018-04-16T01:59:27.006Z,1020.73
2018-04-16T02:02:00.179Z,581.00
2018-04-16T02:04:33.280Z,229.53
2018-04-16T02:07:06.445Z,227.30
2018-04-16T02:09:39.707Z,203.33
2018-04-16T02:12:13.642Z,230.27
2018-04-16T02:14:46.913Z,928.23
2018-04-16T02:17:20.946Z,317.00
2018-04-16T02:19:54.247Z,271.80
2018-04-16T02:22:27.383Z,260.50
2018-04-16T02:25:00.654Z,129.47
2018-04-16T02:27:33.794Z,1018.20
2018-04-16T02:30:13.944Z,580.93
2018-04-16T02:32:47.847Z,621.07
2018-04-16T02:35:21.882Z,110.43
2018-04-16T02:37:55.007Z,126.53
2018-04-16T02:40:28.289Z,143.67
2018-04-16T02:43:01.439Z,359.40
2018-04-16T02:45:35.494Z,153.30
2018-04-16T02:51:07.566Z,297.27
2018-04-16T02:53:40.876Z,268.50
2018-04-16T02:56:14.186Z,195.90
2018-04-16T02:58:47.508Z,259.67
2018-04-16T03:01:20.703Z,144.87
2018-04-16T03:03:53.966Z,129.20
2018-04-16T03:06:36.470Z,105.03
2018-04-16T03:09:09.626Z,93.13
2018-04-16T03:11:42.782Z,130.57
2018-04-16T03:14:16.702Z,144.57
2018-04-16T03:16:50.738Z,144.07
2018-04-16T03:19:23.845Z,119.33
2018-04-16T03:21:57.166Z,141.43
2018-04-16T03:24:30.334Z,182.03
2018-04-16T03:27:03.582Z,176.03
2018-04-16T03:29:36.835Z,188.33
2018-04-16T03:32:10.154Z,172.50
2018-04-16T03:34:43.310Z,215.60
2018-04-16T03:37:16.506Z,233.13
2018-04-16T03:39:49.653Z,139.10
2018-04-16T03:42:22.970Z,197.10
2018-04-16T03:44:57.289Z,152.70
2018-04-16T03:47:30.479Z,150.03
2018-04-16T03:50:03.615Z,167.60
2018-04-16T03:52:36.842Z,174.20
2018-04-16T03:55:15.190Z,154.37
2018-04-16T03:57:42.775Z,161.30
2018-04-16T04:00:10.375Z,153.30
2018-04-16T04:02:37.986Z,118.67
2018-04-16T04:05:05.595Z,145.93
2018-04-16T04:07:33.235Z,131.10
2018-04-16T04:10:00.834Z,130.77
2018-04-16T04:12:28.443Z,146.63
2018-04-16T04:14:56.043Z,136.23
2018-04-16T04:17:23.752Z,140.93
2018-04-16T04:19:51.430Z,155.07
2018-04-16T04:22:19.793Z,127.60
2018-04-16T04:24:59.157Z,120.27
2018-04-16T04:27:38.640Z,132.60
2018-04-16T04:30:18.113Z,149.93
2018-04-16T04:32:45.714Z,126.80
2018-04-16T04:35:13.306Z,143.63
2018-04-16T04:37:40.927Z,136.70
2018-04-16T04:40:08.529Z,157.33
2018-04-16T04:42:36.142Z,169.87
2018-04-16T04:45:03.756Z,174.77
2018-04-16T04:47:31.354Z,206.60
2018-04-16T04:49:59.759Z,217.40
2018-04-16T04:52:27.370Z,150.93
2018-04-16T04:54:54.975Z,185.67
2018-04-16T04:57:22.565Z,178.53
2018-04-16T04:59:50.951Z,135.73
2018-04-16T05:02:18.583Z,118.00
2018-04-16T05:04:46.177Z,165.50
2018-04-16T05:07:13.790Z,137.50
2018-04-16T05:09:42.162Z,119.73
2018-04-16T05:12:10.530Z,147.47
2018-04-16T05:14:38.912Z,153.53
2018-04-16T05:17:06.539Z,174.10
2018-04-16T05:19:34.195Z,187.17
2018-04-16T05:22:01.839Z,151.90
2018-04-16T05:24:29.443Z,118.13
2018-04-16T05:26:57.814Z,190.87
2018-04-16T05:29:26.230Z,119.87
2018-04-16T05:31:53.835Z,126.50
2018-04-16T05:34:21.444Z,132.90
2018-04-16T05:36:49.057Z,159.50
2018-04-16T05:39:16.663Z,149.73
2018-04-16T05:41:44.262Z,210.60
2018-04-16T05:44:11.902Z,212.03
2018-04-16T05:46:40.266Z,204.83
2018-04-16T05:49:07.886Z,250.93
2018-04-16T05:51:35.500Z,194.90
2018-04-16T05:54:03.119Z,157.27
2018-04-16T05:56:31.487Z,128.67
2018-04-16T05:59:00.694Z,121.47
2018-04-16T06:01:28.367Z,180.30
2018-04-16T06:03:55.994Z,178.37
2018-04-16T06:06:23.630Z,125.07
2018-04-16T06:08:52.015Z,159.67
2018-04-16T06:11:19.631Z,115.57
2018-04-16T06:13:47.245Z,139.87
2018-04-16T06:16:14.845Z,112.20
2018-04-16T06:18:43.233Z,133.90
2018-04-16T06:21:10.858Z,111.40
2018-04-16T06:23:38.466Z,126.73
2018-04-16T06:26:06.080Z,143.67
2018-04-16T06:28:33.705Z,144.80
2018-04-16T06:31:01.378Z,131.00
2018-04-16T06:33:28.976Z,96.47
2018-04-16T06:35:57.351Z,96.20
2018-04-16T06:38:25.014Z,109.33
2018-04-16T06:40:53.395Z,125.53
2018-04-16T06:43:21.810Z,91.27
2018-04-16T06:45:49.411Z,94.67
2018-04-16T06:48:17.030Z,109.73
2018-04-16T06:50:44.649Z,106.93
2018-04-16T06:53:12.327Z,125.50
2018-04-16T06:55:39.999Z,104.60
2018-04-16T06:58:07.626Z,112.43
2018-04-16T07:00:35.272Z,119.60
2018-04-16T07:03:02.906Z,104.73
2018-04-16T07:05:30.584Z,103.90
2018-04-16T07:07:58.205Z,110.33
2018-04-16T07:10:26.598Z,84.80
2018-04-16T07:12:54.218Z,97.23
2018-04-16T07:15:21.839Z,77.90
2018-04-16T07:17:49.487Z,92.37
2018-04-16T07:20:17.160Z,99.17
2018-04-16T07:22:44.782Z,72.33
2018-04-16T07:25:12.391Z,71.53
2018-04-16T07:27:40.016Z,75.30
2018-04-16T07:30:08.391Z,71.23
2018-04-16T07:32:36.006Z,80.37
2018-04-16T07:35:03.620Z,79.77
2018-04-16T07:37:31.241Z,74.13
2018-04-16T07:39:58.855Z,78.50
2018-04-16T07:42:26.461Z,78.03
2018-04-16T07:44:54.852Z,65.03
2018-04-16T07:47:22.486Z,79.33
2018-04-16T07:49:50.103Z,71.13
2018-04-16T07:52:17.718Z,75.73
2018-04-16T07:54:45.337Z,78.83
2018-04-16T07:57:12.965Z,81.33
2018-04-16T07:59:40.616Z,84.17
2018-04-16T08:02:08.982Z,79.87
2018-04-16T08:04:37.369Z,86.40
2018-04-16T08:07:05.746Z,95.13
2018-04-16T08:09:34.146Z,94.70
2018-04-16T08:12:01.771Z,84.03
2018-04-16T08:14:29.384Z,101.90
2018-04-16T08:16:57.781Z,102.13
2018-04-16T08:19:25.407Z,92.63
2018-04-16T08:21:53.087Z,94.97
2018-04-16T08:24:20.767Z,106.27
2018-04-16T08:26:48.390Z,108.87
2018-04-16T08:29:15.997Z,102.77
2018-04-16T08:31:43.606Z,94.07
2018-04-16T08:34:11.249Z,91.23
2018-04-16T08:36:39.643Z,102.83
2018-04-16T08:39:07.297Z,80.00
2018-04-16T08:41:34.946Z,81.23
2018-04-16T08:44:02.556Z,69.47
2018-04-16T08:46:30.171Z,82.23
2018-04-16T08:48:57.785Z,73.40
2018-04-16T08:51:25.398Z,85.40
2018-04-16T08:53:53.003Z,74.83
2018-04-16T08:56:20.628Z,75.57
2018-04-16T08:58:48.230Z,78.77
2018-04-16T09:01:15.835Z,81.10
2018-04-16T09:03:43.460Z,87.13
2018-04-16T09:06:11.083Z,87.93
2018-04-16T09:08:38.706Z,90.30
2018-04-16T09:11:07.091Z,84.77
2018-04-16T09:13:34.756Z,78.97
2018-04-16T09:16:03.123Z,81.57
2018-04-16T09:18:31.499Z,88.67
2018-04-16T09:20:59.099Z,88.30
2018-04-16T09:23:26.709Z,83.90
2018-04-16T09:25:54.323Z,88.53
2018-04-16T09:28:21.932Z,72.83
2018-04-16T09:30:49.534Z,76.90
2018-04-16T09:33:17.172Z,71.63
2018-04-16T09:35:45.535Z,70.00
2018-04-16T09:38:13.169Z,73.90
2018-04-16T09:40:40.837Z,72.93
2018-04-16T09:43:08.469Z,68.70
2018-04-16T09:45:36.082Z,65.77
2018-04-16T09:48:03.711Z,61.43
2018-04-16T09:50:31.316Z,63.23
2018-04-16T09:52:58.916Z,70.40
2018-04-16T09:55:26.530Z,75.70
2018-04-16T09:57:54.900Z,85.20
2018-04-16T10:00:28.477Z,82.43
2018-04-16T10:02:58.042Z,82.27
2018-04-16T10:05:26.414Z,92.07
2018-04-16T10:07:54.032Z,102.87
2018-04-16T10:10:21.655Z,94.20
2018-04-16T10:12:49.278Z,87.73
2018-04-16T10:15:16.887Z,102.73
2018-04-16T10:17:44.488Z,105.20
2018-04-16T10:20:12.103Z,97.13
2018-04-16T10:22:39.714Z,97.63
2018-04-16T10:25:08.083Z,89.37
2018-04-16T10:27:35.684Z,85.57
2018-04-16T10:30:03.298Z,82.53
2018-04-16T10:32:30.898Z,85.63
2018-04-16T10:34:58.502Z,84.57
2018-04-16T10:37:26.128Z,80.03
2018-04-16T10:39:53.742Z,76.87
2018-04-16T10:42:21.347Z,73.50
2018-04-16T10:44:48.962Z,73.93
2018-04-16T10:47:16.567Z,74.87
2018-04-16T10:49:44.305Z,72.70
2018-04-16T10:52:12.680Z,73.40
2018-04-16T10:54:40.335Z,63.00
2018-04-16T10:57:08.701Z,62.70
2018-04-16T10:59:36.310Z,70.23
2018-04-16T11:02:03.910Z,63.60
2018-04-16T11:04:32.279Z,66.43
2018-04-16T11:06:59.946Z,63.50
2018-04-16T11:09:27.544Z,60.30
2018-04-16T11:11:55.154Z,70.30
2018-04-16T11:14:22.762Z,67.87
2018-04-16T11:16:50.407Z,76.00
2018-04-16T11:19:18.009Z,66.27
2018-04-16T11:21:45.721Z,70.70
2018-04-16T11:24:13.323Z,69.53
2018-04-16T11:26:40.922Z,74.37
2018-04-16T11:29:08.546Z,72.07
2018-04-16T11:31:36.141Z,80.03
2018-04-16T11:34:03.739Z,86.72
2018-04-16T11:36:32.122Z,74.57
2018-04-16T11:39:00.484Z,70.17
2018-04-16T11:41:28.088Z,74.63
2018-04-16T11:43:55.708Z,74.30
2018-04-16T11:46:23.313Z,73.63
2018-04-16T11:48:50.915Z,72.67
2018-04-16T11:51:18.538Z,73.10
2018-04-16T11:53:46.149Z,66.60
2018-04-16T11:56:13.772Z,75.83
2018-04-16T11:58:41.395Z,75.07
2018-04-16T12:01:09.754Z,69.37
2018-04-16T12:03:38.120Z,72.83
2018-04-16T12:06:05.734Z,66.87
2018-04-16T12:08:33.338Z,68.87
2018-04-16T12:11:00.981Z,64.77
2018-04-16T12:13:28.605Z,63.67
2018-04-16T12:15:56.207Z,68.27
2018-04-16T12:18:23.811Z,66.13
2018-04-16T12:20:52.184Z,68.43
2018-04-16T12:23:20.567Z,74.20
2018-04-16T12:25:48.262Z,64.30
2018-04-16T12:28:15.879Z,63.53
2018-04-16T12:30:43.518Z,63.80
2018-04-16T12:33:11.118Z,62.73
2018-04-16T12:35:38.750Z,54.40
2018-04-16T12:38:06.427Z,50.03
2018-04-16T12:40:34.823Z,38.30
2018-04-16T12:43:02.454Z,33.10
2018-04-16T12:45:30.075Z,37.97
2018-04-16T12:47:57.739Z,36.53
2018-04-16T12:50:25.486Z,37.90
2018-04-16T12:52:53.135Z,39.60
2018-04-16T12:55:21.921Z,42.10
2018-04-16T12:57:50.893Z,38.10
2018-04-16T13:00:19.294Z,36.60
2018-04-16T13:02:46.898Z,35.67
2018-04-16T13:05:14.509Z,37.57
2018-04-16T13:07:42.119Z,35.57
2018-04-16T13:10:09.722Z,32.53
2018-04-16T13:12:38.119Z,33.57
2018-04-16T13:15:05.758Z,35.93
2018-04-16T13:17:34.131Z,38.33
2018-04-16T13:20:02.525Z,36.30
2018-04-16T13:22:30.178Z,34.10
2018-04-16T13:24:58.550Z,35.53
2018-04-16T13:27:26.202Z,36.03
2018-04-16T13:29:53.812Z,33.47
2018-04-16T13:32:21.431Z,35.37
2018-04-16T13:34:49.814Z,35.70
2018-04-16T13:37:18.205Z,34.23
2018-04-16T13:39:45.806Z,35.73
2018-04-16T13:42:13.434Z,35.27
2018-04-16T13:44:41.043Z,36.67
2018-04-16T13:47:08.646Z,39.00
2018-04-16T13:49:36.254Z,38.77
2018-04-16T13:52:03.867Z,40.07
2018-04-16T13:54:31.498Z,42.90
2018-04-16T13:56:59.151Z,39.67
2018-04-16T13:59:26.803Z,43.80
2018-04-16T14:01:54.486Z,44.03
2018-04-16T14:04:22.897Z,39.30
2018-04-16T14:06:51.284Z,37.90
2018-04-16T14:09:18.917Z,40.77
2018-04-16T14:11:47.869Z,37.57
2018-04-16T14:14:15.482Z,34.80
2018-04-16T14:16:43.091Z,32.07
2018-04-16T14:19:10.702Z,32.47
2018-04-16T14:21:38.303Z,39.00
2018-04-16T14:24:05.898Z,30.73
2018-04-16T14:26:34.274Z,28.77
2018-04-16T14:29:02.639Z,27.57
2018-04-16T14:31:30.238Z,33.23
2018-04-16T14:33:57.854Z,31.43
2018-04-16T14:36:25.458Z,27.63
2018-04-16T14:38:53.066Z,30.23
2018-04-16T14:41:20.701Z,28.90
2018-04-16T14:43:48.298Z,28.87
2018-04-16T14:46:15.921Z,28.40
2018-04-16T14:48:43.559Z,27.43
2018-04-16T14:51:11.160Z,28.03
2018-04-16T14:53:38.761Z,30.00
2018-04-16T14:56:07.137Z,26.47
2018-04-16T14:58:35.501Z,27.43
2018-04-16T15:01:03.118Z,26.57
2018-04-16T15:03:30.800Z,31.90
2018-04-16T15:05:59.159Z,28.20
2018-04-16T15:08:26.762Z,27.27
2018-04-16T15:10:54.380Z,22.97
2018-04-16T15:13:21.987Z,26.70
2018-04-16T15:15:49.620Z,26.07
2018-04-16T15:18:17.264Z,24.30
2018-04-16T15:20:44.877Z,24.57
2018-04-16T15:23:13.252Z,25.13
2018-04-16T15:25:40.899Z,25.90
2018-04-16T15:28:08.498Z,22.60
2018-04-16T15:30:36.095Z,24.93
2018-04-16T15:33:03.734Z,25.73
2018-04-16T15:35:31.334Z,24.77
2018-04-16T15:37:58.938Z,25.07
2018-04-16T15:40:26.547Z,27.30
2018-04-16T15:42:54.161Z,25.90
2018-04-16T15:45:21.766Z,23.83
2018-04-16T15:47:49.386Z,25.10
2018-04-16T15:50:17.023Z,23.00
2018-04-16T15:52:45.399Z,22.53
2018-04-16T15:55:13.776Z,26.03
2018-04-16T15:57:42.166Z,25.50
2018-04-16T16:00:09.778Z,26.30
2018-04-16T16:02:37.406Z,25.87
2018-04-16T16:05:05.043Z,25.93
2018-04-16T16:07:33.426Z,25.10
2018-04-16T16:10:01.058Z,25.13
2018-04-16T16:12:28.685Z,27.30
2018-04-16T16:14:56.347Z,28.10
2018-04-16T16:17:23.966Z,29.10
2018-04-16T16:19:52.338Z,25.50
2018-04-16T16:22:20.722Z,24.03
2018-04-16T16:24:49.110Z,28.17
2018-04-16T16:27:16.721Z,28.77
2018-04-16T16:29:44.326Z,25.30
2018-04-16T16:32:12.728Z,28.70
2018-04-16T16:34:40.350Z,27.00
2018-04-16T16:37:08.725Z,25.80
2018-04-16T16:39:36.361Z,26.57
2018-04-16T16:42:04.004Z,27.37
2018-04-16T16:44:31.609Z,26.47
2018-04-16T16:47:00.050Z,26.20
2018-04-16T16:49:27.655Z,26.93
2018-04-16T16:51:56.028Z,28.10
2018-04-16T16:54:24.402Z,26.33
2018-04-16T16:56:52.776Z,24.47
2018-04-16T16:59:20.390Z,25.13
2018-04-16T17:01:48.114Z,26.33
2018-04-16T17:04:16.531Z,30.23
2018-04-16T17:06:44.155Z,29.70
2018-04-16T17:09:12.541Z,34.97
2018-04-16T17:11:40.950Z,28.47
2018-04-16T17:14:08.594Z,30.20
2018-04-16T17:16:36.249Z,24.10
2018-04-16T17:19:03.854Z,29.17
2018-04-16T17:21:31.475Z,28.43
2018-04-16T17:23:59.095Z,31.27
2018-04-16T17:26:26.728Z,29.17
2018-04-16T17:28:54.366Z,27.00
2018-04-16T17:31:22.044Z,31.40
2018-04-16T17:33:49.670Z,25.23
2018-04-16T17:36:17.334Z,27.37
2018-04-16T17:38:44.991Z,28.70
2018-04-16T17:41:14.198Z,30.90
2018-04-16T17:43:41.796Z,24.37
2018-04-16T17:46:09.458Z,28.73
2018-04-16T17:48:37.059Z,27.73
2018-04-16T17:51:05.490Z,30.57
2018-04-16T17:53:33.112Z,26.67
2018-04-16T17:56:00.761Z,28.50
2018-04-16T17:58:28.377Z,26.83
2018-04-16T18:00:55.997Z,27.27
2018-04-16T18:03:23.662Z,26.37
2018-04-16T18:05:51.266Z,24.37
2018-04-16T18:08:18.933Z,28.43
2018-04-16T18:10:46.570Z,28.40
2018-04-16T18:13:14.190Z,28.10
2018-04-16T18:15:41.814Z,25.40
2018-04-16T18:18:09.430Z,29.70
2018-04-16T18:20:37.034Z,31.00
2018-04-16T18:23:06.166Z,29.80
2018-04-16T18:25:33.826Z,33.07
2018-04-16T18:28:02.204Z,34.07
2018-04-16T18:30:30.574Z,34.30
2018-04-16T18:32:58.939Z,34.60
2018-04-16T18:35:26.530Z,35.27
2018-04-16T18:37:54.160Z,32.57
2018-04-16T18:40:21.783Z,34.60
2018-04-16T18:42:49.387Z,35.33
2018-04-16T18:45:16.993Z,36.93
2018-04-16T18:47:44.591Z,37.13
2018-04-16T18:50:12.187Z,40.30
2018-04-16T18:52:39.845Z,37.90
2018-04-16T18:55:07.518Z,37.20
2018-04-16T18:57:35.154Z,38.13
2018-04-16T19:00:02.798Z,45.43
2018-04-16T19:02:30.427Z,35.60
2018-04-16T19:04:58.022Z,35.07
2018-04-16T19:07:25.641Z,30.23
2018-04-16T19:09:53.282Z,36.03
2018-04-16T19:12:20.886Z,40.97
2018-04-16T19:14:48.530Z,38.57
2018-04-16T19:17:16.127Z,36.97
2018-04-16T19:19:43.731Z,49.50
2018-04-16T19:22:11.364Z,46.43
2018-04-16T19:24:39.830Z,51.07
2018-04-16T19:27:13.142Z,45.50
2018-04-16T19:29:41.522Z,52.83
2018-04-16T19:32:09.898Z,55.63
2018-04-16T19:34:43.988Z,53.50
2018-04-16T19:37:11.590Z,51.90
2018-04-16T19:39:39.194Z,56.93
2018-04-16T19:42:12.309Z,42.17
2018-04-16T19:44:39.906Z,32.17
2018-04-16T19:47:07.546Z,32.07
2018-04-16T19:49:41.467Z,40.17
2018-04-16T19:52:09.133Z,52.60
2018-04-16T19:54:36.731Z,52.60
2018-04-16T19:57:10.061Z,43.67
2018-04-16T19:59:38.446Z,37.03
2018-04-16T20:02:11.562Z,34.97
2018-04-16T20:04:39.161Z,53.37
2018-04-16T20:07:06.764Z,52.47
2018-04-16T20:09:34.409Z,58.70
2018-04-16T20:12:02.023Z,54.77
2018-04-16T20:14:29.651Z,50.23
2018-04-16T20:16:57.268Z,54.57
2018-04-16T20:19:24.861Z,61.63
2018-04-16T20:21:53.235Z,58.67
2018-04-16T20:24:20.852Z,55.87
2018-04-16T20:26:48.454Z,42.33
2018-04-16T20:29:16.050Z,41.53
2018-04-16T20:31:43.657Z,54.63
2018-04-16T20:34:11.290Z,57.30
2018-04-16T20:36:38.902Z,53.40
2018-04-16T20:39:07.286Z,64.33
2018-04-16T20:41:35.733Z,74.10
2018-04-16T20:44:03.365Z,61.50
2018-04-16T20:46:30.973Z,66.33
2018-04-16T20:48:58.575Z,73.00
2018-04-16T20:51:26.170Z,54.80
2018-04-16T20:53:53.802Z,65.77
2018-04-16T20:56:21.405Z,70.10
2018-04-16T20:58:49.769Z,39.80
2018-04-16T21:01:17.390Z,77.10
2018-04-16T21:03:45.007Z,41.00
2018-04-16T21:06:12.600Z,66.87
2018-04-16T21:08:40.197Z,46.63
2018-04-16T21:11:07.765Z,37.97
2018-04-16T21:13:35.353Z,35.37
2018-04-16T21:16:03.717Z,39.77
2018-04-16T21:18:31.302Z,38.20
2018-04-16T21:20:58.911Z,35.50
2018-04-16T21:23:26.494Z,37.43
2018-04-16T21:25:54.080Z,36.73
2018-04-16T21:28:21.671Z,37.13
2018-04-16T21:30:49.267Z,32.93
2018-04-16T21:33:16.857Z,34.37
2018-04-16T21:35:45.208Z,33.47
2018-04-16T21:38:12.829Z,35.80
2018-04-16T21:40:40.399Z,55.37
2018-04-16T21:43:07.969Z,41.20
2018-04-16T21:45:35.568Z,37.43
2018-04-16T21:48:03.219Z,54.87
2018-04-16T21:50:30.945Z,46.10
2018-04-16T21:52:58.567Z,45.13
2018-04-16T21:55:26.134Z,32.93
2018-04-16T21:57:53.730Z,28.87
2018-04-16T22:00:21.324Z,47.80
2018-04-16T22:02:48.916Z,32.43
2018-04-16T22:05:16.491Z,37.23
2018-04-16T22:07:44.080Z,51.37
2018-04-16T22:10:11.654Z,46.13
2018-04-16T22:12:39.240Z,42.87
2018-04-16T22:15:06.826Z,25.93
2018-04-16T22:17:34.431Z,33.63
2018-04-16T22:20:02.012Z,42.47
2018-04-16T22:22:29.619Z,34.97
2018-04-16T22:24:57.204Z,42.83
2018-04-16T22:27:24.832Z,42.97
2018-04-16T22:29:52.440Z,44.10
2018-04-16T22:32:20.027Z,31.97
2018-04-16T22:34:47.610Z,40.53
2018-04-16T22:37:15.205Z,39.13
2018-04-16T22:39:42.817Z,41.30
2018-04-16T22:42:10.418Z,35.63
2018-04-16T22:44:38.026Z,33.40
2018-04-16T22:47:05.628Z,32.60
2018-04-16T22:49:33.234Z,37.63
2018-04-16T22:52:00.887Z,32.53
2018-04-16T22:54:29.257Z,34.53
2018-04-16T22:56:57.630Z,33.43
2018-04-16T22:59:25.281Z,31.30
2018-04-16T23:01:52.891Z,35.17
2018-04-16T23:04:20.507Z,35.57
2018-04-16T23:06:48.190Z,31.33
2018-04-16T23:09:15.846Z,28.97
2018-04-16T23:11:44.209Z,29.60
2018-04-16T23:14:11.828Z,34.37
2018-04-16T23:16:39.424Z,32.20
2018-04-16T23:19:07.038Z,44.60
2018-04-16T23:21:34.678Z,43.57
2018-04-16T23:24:02.293Z,36.70
2018-04-16T23:26:29.896Z,42.53
2018-04-16T23:28:57.514Z,44.20
2018-04-16T23:31:25.876Z,34.97
2018-04-16T23:33:53.471Z,42.87
2018-04-16T23:36:21.083Z,42.60
2018-04-16T23:38:48.678Z,39.50
2018-04-16T23:41:17.306Z,39.23
2018-04-16T23:43:44.931Z,34.97
2018-04-16T23:46:12.534Z,32.60
2018-04-16T23:48:40.132Z,34.30
2018-04-16T23:51:07.742Z,28.80
2018-04-16T23:53:35.340Z,31.50
2018-04-16T23:56:02.946Z,33.60
2018-04-16T23:58:30.561Z,41.17
