createdAt,value
2018-03-06T00:00:05.440Z,3.20
2018-03-06T00:02:32.366Z,3.20
2018-03-06T00:05:00.068Z,3.30
2018-03-06T00:07:26.993Z,3.50
2018-03-06T00:09:53.927Z,3.30
2018-03-06T00:12:22.521Z,3.10
2018-03-06T00:14:49.472Z,3.30
2018-03-06T00:17:16.410Z,3.00
2018-03-06T00:19:43.364Z,2.80
2018-03-06T00:22:11.312Z,2.70
2018-03-06T00:24:38.253Z,2.50
2018-03-06T00:27:05.948Z,2.40
2018-03-06T00:29:32.914Z,2.50
2018-03-06T00:31:59.857Z,2.40
2018-03-06T00:34:26.789Z,2.30
2018-03-06T00:36:53.717Z,2.20
2018-03-06T00:39:21.592Z,2.20
2018-03-06T00:41:48.516Z,2.10
2018-03-06T00:44:15.473Z,2.10
2018-03-06T00:46:42.405Z,2.00
2018-03-06T00:49:10.286Z,2.00
2018-03-06T00:51:37.224Z,1.90
2018-03-06T00:54:04.165Z,1.90
2018-03-06T00:56:31.100Z,1.90
2018-03-06T00:58:59.816Z,1.90
2018-03-06T01:01:27.753Z,2.00
2018-03-06T01:03:54.691Z,2.00
2018-03-06T01:06:22.378Z,2.10
2018-03-06T01:08:49.315Z,1.90
2018-03-06T01:11:16.245Z,2.00
2018-03-06T01:13:43.949Z,2.00
2018-03-06T01:16:10.890Z,2.00
2018-03-06T01:18:38.750Z,1.90
2018-03-06T01:21:05.678Z,1.80
2018-03-06T01:23:32.637Z,1.80
2018-03-06T01:25:59.568Z,1.80
2018-03-06T01:28:26.517Z,1.70
2018-03-06T01:30:53.448Z,1.70
2018-03-06T01:33:20.401Z,1.70
2018-03-06T01:35:47.328Z,1.60
2018-03-06T01:38:15.035Z,1.40
2018-03-06T01:40:42.082Z,1.60
2018-03-06T01:43:09.033Z,1.50
2018-03-06T01:45:35.980Z,1.50
2018-03-06T01:48:04.898Z,1.40
2018-03-06T01:50:31.783Z,1.30
2018-03-06T01:52:58.742Z,1.30
2018-03-06T01:55:25.675Z,1.20
2018-03-06T01:57:53.505Z,1.30
2018-03-06T02:00:21.203Z,1.40
2018-03-06T02:02:48.115Z,1.30
2018-03-06T02:05:15.831Z,1.20
2018-03-06T02:07:42.774Z,1.40
2018-03-06T02:10:09.696Z,1.20
2018-03-06T02:12:36.644Z,1.10
2018-03-06T02:15:03.578Z,1.00
2018-03-06T02:17:30.511Z,1.00
2018-03-06T02:19:58.207Z,0.90
2018-03-06T02:22:25.143Z,1.10
2018-03-06T02:24:52.064Z,1.00
2018-03-06T02:27:20.756Z,1.00
2018-03-06T02:29:48.455Z,1.10
2018-03-06T02:32:15.376Z,1.10
2018-03-06T02:34:42.303Z,1.10
2018-03-06T02:37:10.160Z,1.10
2018-03-06T02:39:37.868Z,1.30
2018-03-06T02:42:04.809Z,1.40
2018-03-06T02:44:31.756Z,1.40
2018-03-06T02:46:58.684Z,1.40
2018-03-06T02:49:25.624Z,1.40
2018-03-06T02:51:53.473Z,1.50
2018-03-06T02:54:21.173Z,1.50
2018-03-06T02:56:48.091Z,1.70
2018-03-06T02:59:15.035Z,1.50
2018-03-06T03:01:41.962Z,1.60
2018-03-06T03:04:10.568Z,1.40
2018-03-06T03:06:38.416Z,1.40
2018-03-06T03:09:06.129Z,1.30
2018-03-06T03:11:33.051Z,1.40
2018-03-06T03:13:59.993Z,1.20
2018-03-06T03:16:26.937Z,1.10
2018-03-06T03:18:53.897Z,1.10
2018-03-06T03:21:20.817Z,1.00
2018-03-06T03:23:48.684Z,1.00
2018-03-06T03:26:15.603Z,1.10
2018-03-06T03:28:43.308Z,1.10
2018-03-06T03:31:11.249Z,1.10
2018-03-06T03:33:38.191Z,1.00
2018-03-06T03:36:05.125Z,1.00
2018-03-06T03:38:32.844Z,1.10
2018-03-06T03:41:00.668Z,1.10
2018-03-06T03:43:27.612Z,1.30
2018-03-06T03:45:55.478Z,1.40
2018-03-06T03:48:22.421Z,1.50
2018-03-06T03:50:49.348Z,1.50
2018-03-06T03:53:16.291Z,1.50
2018-03-06T03:55:43.988Z,1.50
2018-03-06T03:58:14.415Z,1.30
2018-03-06T04:00:41.345Z,1.40
2018-03-06T04:03:09.226Z,1.30
2018-03-06T04:05:36.154Z,1.30
2018-03-06T04:08:03.102Z,1.20
2018-03-06T04:10:30.038Z,1.30
2018-03-06T04:12:58.756Z,1.20
2018-03-06T04:15:25.701Z,1.20
2018-03-06T04:17:52.656Z,1.20
2018-03-06T04:20:19.600Z,1.20
2018-03-06T04:22:46.529Z,1.30
2018-03-06T04:25:13.493Z,1.30
2018-03-06T04:27:40.425Z,1.40
2018-03-06T04:30:07.366Z,1.40
2018-03-06T04:32:34.291Z,1.40
2018-03-06T04:35:01.228Z,1.40
2018-03-06T04:37:28.920Z,1.40
2018-03-06T04:39:55.856Z,1.30
2018-03-06T04:42:22.792Z,1.40
2018-03-06T04:44:50.652Z,1.30
2018-03-06T04:47:17.592Z,1.20
2018-03-06T04:49:44.532Z,1.20
2018-03-06T04:52:12.231Z,1.20
2018-03-06T04:54:39.168Z,1.30
2018-03-06T04:57:06.100Z,1.20
2018-03-06T04:59:33.035Z,1.20
2018-03-06T05:01:59.956Z,1.20
2018-03-06T05:04:26.905Z,1.20
2018-03-06T05:06:54.737Z,1.20
2018-03-06T05:09:21.672Z,1.30
2018-03-06T05:11:49.499Z,1.30
2018-03-06T05:14:16.412Z,1.30
2018-03-06T05:16:43.389Z,1.30
2018-03-06T05:19:11.072Z,1.40
2018-03-06T05:21:37.981Z,1.50
2018-03-06T05:24:05.670Z,1.50
2018-03-06T05:26:33.498Z,1.50
2018-03-06T05:29:01.185Z,1.40
2018-03-06T05:31:28.859Z,1.50
2018-03-06T05:33:59.886Z,1.40
2018-03-06T05:36:27.557Z,1.50
2018-03-06T05:38:54.485Z,1.60
2018-03-06T05:41:22.196Z,1.40
2018-03-06T05:43:49.126Z,1.40
2018-03-06T05:46:16.030Z,1.50
2018-03-06T05:48:42.992Z,1.60
2018-03-06T05:51:09.952Z,1.60
2018-03-06T05:53:36.904Z,1.70
2018-03-06T05:56:03.836Z,1.70
2018-03-06T05:58:30.768Z,1.80
2018-03-06T06:00:57.692Z,1.80
2018-03-06T06:03:25.399Z,1.80
2018-03-06T06:05:52.320Z,1.80
2018-03-06T06:08:19.268Z,1.90
2018-03-06T06:10:46.192Z,1.90
2018-03-06T06:13:13.900Z,2.10
2018-03-06T06:15:41.827Z,2.30
2018-03-06T06:18:08.765Z,2.10
2018-03-06T06:20:35.708Z,2.20
2018-03-06T06:23:02.649Z,2.20
2018-03-06T06:25:30.333Z,2.40
2018-03-06T06:27:58.049Z,2.40
2018-03-06T06:30:24.965Z,2.50
2018-03-06T06:32:52.800Z,2.40
2018-03-06T06:35:19.733Z,2.50
2018-03-06T06:37:47.420Z,2.70
2018-03-06T06:40:15.132Z,2.70
2018-03-06T06:42:43.067Z,2.90
2018-03-06T06:45:10.744Z,2.80
2018-03-06T06:47:37.655Z,2.90
2018-03-06T06:50:05.340Z,3.00
2018-03-06T06:52:32.257Z,3.00
2018-03-06T06:55:00.059Z,3.00
2018-03-06T06:57:27.028Z,3.00
2018-03-06T06:59:54.964Z,3.10
2018-03-06T07:02:21.881Z,3.20
2018-03-06T07:04:50.584Z,3.40
2018-03-06T07:07:18.431Z,3.30
2018-03-06T07:09:46.154Z,3.60
2018-03-06T07:12:14.061Z,3.60
2018-03-06T07:14:41.765Z,3.90
2018-03-06T07:17:08.685Z,4.00
2018-03-06T07:19:35.621Z,4.10
2018-03-06T07:22:03.305Z,4.30
2018-03-06T07:24:31.158Z,4.20
2018-03-06T07:26:59.022Z,4.30
2018-03-06T07:29:26.004Z,4.40
2018-03-06T07:31:52.985Z,4.50
2018-03-06T07:34:19.861Z,4.50
2018-03-06T07:36:46.777Z,4.50
2018-03-06T07:39:14.479Z,4.70
2018-03-06T07:41:41.388Z,4.80
2018-03-06T07:44:09.096Z,4.90
2018-03-06T07:46:36.018Z,5.00
2018-03-06T07:49:02.956Z,5.00
2018-03-06T07:51:30.658Z,5.00
2018-03-06T07:53:57.564Z,5.00
2018-03-06T07:56:24.488Z,5.00
2018-03-06T07:58:52.181Z,5.10
2018-03-06T08:01:19.127Z,5.00
2018-03-06T08:03:46.981Z,5.30
2018-03-06T08:06:13.892Z,5.30
2018-03-06T08:08:40.822Z,5.30
2018-03-06T08:11:07.745Z,5.40
2018-03-06T08:13:34.660Z,5.50
2018-03-06T08:16:01.585Z,5.40
2018-03-06T08:18:29.257Z,5.60
2018-03-06T08:20:56.957Z,5.70
2018-03-06T08:23:24.877Z,5.70
2018-03-06T08:25:52.566Z,5.90
2018-03-06T08:28:19.526Z,5.90
2018-03-06T08:30:46.449Z,6.00
2018-03-06T08:33:13.360Z,6.20
2018-03-06T08:35:40.288Z,6.20
2018-03-06T08:38:08.178Z,6.20
2018-03-06T08:40:35.881Z,6.20
2018-03-06T08:43:02.815Z,6.20
2018-03-06T08:45:29.725Z,6.50
2018-03-06T08:47:56.653Z,6.50
2018-03-06T08:50:23.572Z,6.60
2018-03-06T08:52:50.484Z,6.60
2018-03-06T08:55:17.412Z,6.50
2018-03-06T08:57:45.086Z,6.40
2018-03-06T09:00:12.009Z,6.40
2018-03-06T09:02:38.932Z,6.50
2018-03-06T09:05:05.863Z,6.50
2018-03-06T09:07:32.781Z,6.40
2018-03-06T09:09:59.726Z,6.70
2018-03-06T09:12:26.637Z,6.90
2018-03-06T09:14:54.336Z,6.70
2018-03-06T09:17:21.259Z,6.70
2018-03-06T09:19:48.204Z,6.90
2018-03-06T09:22:15.116Z,6.70
2018-03-06T09:24:42.040Z,7.00
2018-03-06T09:27:08.956Z,7.30
2018-03-06T09:29:35.929Z,7.50
2018-03-06T09:32:02.844Z,7.50
2018-03-06T09:34:29.778Z,7.40
2018-03-06T09:36:57.680Z,7.40
2018-03-06T09:39:24.574Z,7.10
2018-03-06T09:41:52.428Z,7.40
2018-03-06T09:44:20.120Z,7.60
2018-03-06T09:46:47.032Z,7.50
2018-03-06T09:49:14.736Z,7.60
2018-03-06T09:51:41.658Z,7.60
2018-03-06T09:54:08.595Z,7.70
2018-03-06T09:56:36.272Z,7.90
2018-03-06T09:59:03.205Z,7.90
2018-03-06T10:01:30.130Z,7.90
2018-03-06T10:03:57.844Z,7.90
2018-03-06T10:06:24.770Z,7.80
2018-03-06T10:08:51.710Z,7.90
2018-03-06T10:11:19.551Z,7.90
2018-03-06T10:13:47.228Z,7.80
2018-03-06T10:16:14.154Z,7.80
2018-03-06T10:18:41.832Z,8.20
2018-03-06T10:21:08.771Z,8.10
2018-03-06T10:23:35.696Z,8.20
2018-03-06T10:26:02.639Z,8.20
2018-03-06T10:28:30.456Z,8.20
2018-03-06T10:30:58.411Z,8.20
2018-03-06T10:33:25.334Z,8.40
2018-03-06T10:35:53.046Z,8.40
2018-03-06T10:38:20.865Z,8.40
2018-03-06T10:40:48.573Z,8.50
2018-03-06T10:43:15.487Z,8.50
2018-03-06T10:45:42.430Z,8.60
2018-03-06T10:48:09.353Z,8.80
2018-03-06T10:50:36.304Z,8.80
2018-03-06T10:53:04.188Z,9.00
2018-03-06T10:55:32.057Z,8.90
2018-03-06T10:57:58.979Z,8.40
2018-03-06T11:00:26.681Z,8.20
2018-03-06T11:02:53.608Z,8.20
2018-03-06T11:05:20.533Z,8.20
2018-03-06T11:07:49.239Z,8.20
2018-03-06T11:10:16.160Z,8.20
2018-03-06T11:12:43.876Z,8.20
2018-03-06T11:15:10.793Z,8.20
2018-03-06T11:17:37.738Z,8.30
2018-03-06T11:20:05.584Z,8.40
2018-03-06T11:22:34.288Z,8.40
2018-03-06T11:25:01.217Z,8.40
2018-03-06T11:27:29.981Z,8.20
2018-03-06T11:29:57.673Z,8.30
2018-03-06T11:32:25.365Z,8.50
2018-03-06T11:34:52.278Z,8.50
2018-03-06T11:37:19.212Z,8.30
2018-03-06T11:39:46.901Z,8.80
2018-03-06T11:42:14.724Z,8.70
2018-03-06T11:44:43.145Z,9.00
2018-03-06T11:47:11.013Z,8.90
2018-03-06T11:49:37.920Z,8.90
2018-03-06T11:52:06.645Z,8.90
2018-03-06T11:54:33.573Z,8.90
2018-03-06T11:57:00.518Z,8.90
2018-03-06T11:59:27.460Z,8.80
2018-03-06T12:01:54.411Z,8.80
2018-03-06T12:04:21.342Z,8.90
2018-03-06T12:06:48.338Z,8.80
2018-03-06T12:09:19.743Z,8.90
2018-03-06T12:11:47.445Z,8.70
2018-03-06T12:14:14.393Z,8.70
2018-03-06T12:16:43.245Z,8.80
2018-03-06T12:19:10.169Z,8.60
2018-03-06T12:21:38.875Z,8.50
2018-03-06T12:24:05.784Z,8.50
2018-03-06T12:26:32.716Z,8.70
2018-03-06T12:29:00.620Z,8.80
2018-03-06T12:31:27.560Z,8.70
2018-03-06T12:33:56.260Z,8.50
2018-03-06T12:36:24.131Z,8.50
2018-03-06T12:38:51.060Z,8.40
2018-03-06T12:41:18.756Z,8.60
2018-03-06T12:43:50.485Z,8.60
2018-03-06T12:46:18.352Z,8.70
2018-03-06T12:48:46.025Z,9.30
2018-03-06T12:51:12.995Z,9.20
2018-03-06T12:53:39.981Z,9.40
2018-03-06T12:56:06.914Z,9.30
2018-03-06T12:58:33.835Z,9.40
2018-03-06T13:01:00.770Z,9.50
2018-03-06T13:03:27.695Z,9.70
2018-03-06T13:05:54.623Z,9.70
2018-03-06T13:08:22.301Z,9.20
2018-03-06T13:10:49.235Z,9.20
2018-03-06T13:13:16.147Z,9.10
2018-03-06T13:15:43.083Z,9.30
2018-03-06T13:18:10.027Z,9.40
2018-03-06T13:20:36.952Z,9.40
2018-03-06T13:23:03.860Z,9.40
2018-03-06T13:25:30.784Z,9.70
2018-03-06T13:27:58.466Z,10.20
2018-03-06T13:30:25.404Z,10.20
2018-03-06T13:32:53.103Z,10.30
2018-03-06T13:35:20.036Z,10.30
2018-03-06T13:37:46.953Z,10.70
2018-03-06T13:40:13.897Z,11.00
2018-03-06T13:42:41.773Z,11.20
2018-03-06T13:45:08.689Z,11.30
2018-03-06T13:47:35.658Z,11.00
2018-03-06T13:50:02.576Z,10.70
2018-03-06T13:52:29.530Z,10.50
2018-03-06T13:54:57.220Z,10.10
2018-03-06T13:57:24.157Z,10.10
2018-03-06T13:59:51.120Z,10.30
2018-03-06T14:02:18.073Z,10.30
2018-03-06T14:04:45.025Z,10.90
2018-03-06T14:07:11.956Z,10.80
2018-03-06T14:09:38.901Z,10.80
2018-03-06T14:12:05.827Z,10.50
2018-03-06T14:14:32.758Z,10.10
2018-03-06T14:17:00.484Z,9.80
2018-03-06T14:19:28.410Z,9.80
2018-03-06T14:21:55.364Z,9.80
2018-03-06T14:24:22.315Z,9.90
2018-03-06T14:26:49.246Z,10.10
2018-03-06T14:29:17.105Z,10.30
2018-03-06T14:31:44.057Z,10.20
2018-03-06T14:34:12.928Z,10.40
2018-03-06T14:36:40.706Z,10.40
2018-03-06T14:39:08.532Z,10.40
2018-03-06T14:41:35.473Z,10.80
2018-03-06T14:44:02.398Z,11.10
2018-03-06T14:46:29.360Z,11.30
2018-03-06T14:48:56.382Z,11.20
2018-03-06T14:51:23.409Z,11.40
2018-03-06T14:53:50.264Z,11.30
2018-03-06T14:56:17.179Z,11.70
2018-03-06T14:58:44.124Z,11.60
2018-03-06T15:01:11.976Z,11.70
2018-03-06T15:03:38.920Z,11.90
2018-03-06T15:06:06.628Z,13.30
2018-03-06T15:08:35.533Z,13.40
2018-03-06T15:11:04.474Z,13.20
2018-03-06T15:13:31.432Z,12.60
2018-03-06T15:15:58.358Z,12.50
2018-03-06T15:18:26.063Z,11.70
2018-03-06T15:20:54.905Z,11.70
2018-03-06T15:23:22.601Z,10.50
2018-03-06T15:25:49.583Z,10.50
2018-03-06T15:28:16.506Z,9.90
2018-03-06T15:30:43.477Z,9.30
2018-03-06T15:33:10.416Z,9.10
2018-03-06T15:35:39.356Z,8.80
2018-03-06T15:38:11.031Z,8.30
2018-03-06T15:40:37.971Z,8.20
2018-03-06T15:43:05.943Z,8.00
2018-03-06T15:45:32.876Z,8.00
2018-03-06T15:48:00.726Z,8.00
2018-03-06T15:50:27.667Z,7.80
2018-03-06T15:52:54.589Z,7.90
2018-03-06T15:55:22.460Z,7.80
2018-03-06T15:57:50.360Z,7.50
2018-03-06T16:00:17.304Z,7.30
2018-03-06T16:02:44.225Z,7.30
2018-03-06T16:05:12.938Z,7.00
2018-03-06T16:07:39.864Z,7.00
2018-03-06T16:10:08.778Z,6.80
2018-03-06T16:12:35.700Z,6.60
2018-03-06T16:15:03.417Z,6.40
2018-03-06T16:17:30.368Z,6.40
2018-03-06T16:19:57.281Z,6.20
2018-03-06T16:22:24.212Z,6.10
2018-03-06T16:24:53.113Z,6.10
2018-03-06T16:27:20.073Z,5.90
2018-03-06T16:29:48.036Z,5.70
2018-03-06T16:32:14.949Z,5.60
2018-03-06T16:34:41.910Z,5.50
2018-03-06T16:37:08.814Z,5.40
2018-03-06T16:39:36.710Z,5.30
2018-03-06T16:42:03.633Z,5.20
2018-03-06T16:44:31.352Z,4.90
2018-03-06T16:46:58.269Z,4.90
2018-03-06T16:49:25.259Z,4.70
2018-03-06T16:51:52.137Z,4.60
2018-03-06T16:54:19.833Z,4.50
2018-03-06T16:56:46.786Z,4.40
2018-03-06T16:59:13.708Z,4.40
