createdAt,value
2022-12-18T00:00:00.202Z,26.50
2022-12-18T00:02:32.143Z,27.07
2022-12-18T00:05:04.148Z,23.90
2022-12-18T00:07:36.787Z,37.47
2022-12-18T00:10:09.007Z,28.77
2022-12-18T00:12:40.834Z,38.23
2022-12-18T00:15:12.656Z,44.30
2022-12-18T00:17:44.392Z,40.17
2022-12-18T00:20:16.125Z,34.97
2022-12-18T00:22:47.821Z,42.50
2022-12-18T00:25:19.704Z,25.00
2022-12-18T00:27:51.448Z,38.00
2022-12-18T00:30:23.300Z,23.30
2022-12-18T00:32:55.076Z,44.17
2022-12-18T00:35:26.754Z,33.67
2022-12-18T00:37:58.488Z,45.83
2022-12-18T00:40:30.147Z,58.47
2022-12-18T00:43:01.854Z,63.83
2022-12-18T00:45:33.656Z,66.00
2022-12-18T00:48:05.653Z,49.60
2022-12-18T00:50:37.398Z,56.57
2022-12-18T00:53:09.098Z,79.95
2022-12-18T00:55:42.135Z,64.97
2022-12-18T00:58:18.276Z,38.73
2022-12-18T01:00:50.946Z,37.47
2022-12-18T01:03:22.652Z,42.10
2022-12-18T01:05:54.450Z,30.67
2022-12-18T01:08:26.235Z,44.67
2022-12-18T01:10:58.061Z,39.60
2022-12-18T01:13:29.771Z,29.53
2022-12-18T01:16:01.738Z,33.30
2022-12-18T01:18:33.657Z,39.53
2022-12-18T01:21:10.308Z,44.87
2022-12-18T01:23:42.739Z,59.20
2022-12-18T01:26:17.191Z,61.93
2022-12-18T01:28:49.064Z,66.27
2022-12-18T01:31:27.071Z,44.70
2022-12-18T01:34:02.192Z,34.30
2022-12-18T01:36:36.848Z,38.93
2022-12-18T01:39:13.027Z,37.13
2022-12-18T01:42:03.717Z,23.13
2022-12-18T01:45:04.194Z,34.00
2022-12-18T01:47:51.034Z,25.90
2022-12-18T01:50:37.793Z,28.33
2022-12-18T01:53:15.794Z,39.40
2022-12-18T01:55:52.640Z,39.53
2022-12-18T01:58:49.251Z,28.27
2022-12-18T02:01:23.757Z,31.27
2022-12-18T02:03:55.611Z,30.77
2022-12-18T02:06:38.617Z,36.10
2022-12-18T02:09:18.751Z,24.83
2022-12-18T02:11:53.674Z,27.63
2022-12-18T02:14:45.476Z,33.70
2022-12-18T02:17:19.688Z,27.10
2022-12-18T02:20:15.465Z,32.67
2022-12-18T02:23:02.035Z,20.27
2022-12-18T02:26:11.535Z,35.00
2022-12-18T02:29:01.656Z,27.77
2022-12-18T02:31:39.991Z,22.13
2022-12-18T02:34:13.428Z,33.80
2022-12-18T02:36:47.073Z,28.47
2022-12-18T02:39:22.117Z,35.03
2022-12-18T02:41:54.017Z,49.78
2022-12-18T02:44:25.877Z,40.57
2022-12-18T02:46:57.617Z,45.27
2022-12-18T02:49:37.900Z,34.87
2022-12-18T02:52:28.202Z,34.63
2022-12-18T02:55:12.371Z,33.40
2022-12-18T02:57:47.605Z,31.97
2022-12-18T03:00:34.264Z,28.50
2022-12-18T03:03:21.380Z,30.93
2022-12-18T03:06:06.916Z,36.73
2022-12-18T03:08:42.714Z,40.17
2022-12-18T03:11:15.616Z,39.90
2022-12-18T03:13:57.063Z,29.73
2022-12-18T03:16:32.068Z,47.30
2022-12-18T03:19:09.940Z,41.57
2022-12-18T03:21:56.892Z,34.83
2022-12-18T03:24:31.760Z,35.07
2022-12-18T03:27:06.281Z,38.30
2022-12-18T03:29:46.999Z,33.70
2022-12-18T03:32:28.197Z,25.43
2022-12-18T03:35:05.282Z,43.00
2022-12-18T03:37:37.396Z,47.23
2022-12-18T03:40:10.184Z,30.27
2022-12-18T03:42:53.881Z,29.70
2022-12-18T03:45:35.505Z,23.43
2022-12-18T03:48:12.792Z,27.53
2022-12-18T03:51:06.101Z,25.80
2022-12-18T03:53:50.149Z,25.23
2022-12-18T03:56:24.780Z,31.90
2022-12-18T03:58:58.661Z,28.80
2022-12-18T04:01:35.114Z,38.43
2022-12-18T04:04:09.348Z,29.13
2022-12-18T04:06:42.849Z,27.43
2022-12-18T04:09:15.350Z,29.67
2022-12-18T04:11:48.237Z,35.53
2022-12-18T04:14:20.021Z,29.63
2022-12-18T04:16:51.756Z,27.43
2022-12-18T04:19:23.412Z,25.07
2022-12-18T04:21:55.361Z,23.70
2022-12-18T04:24:27.312Z,30.20
2022-12-18T04:26:59.041Z,33.30
2022-12-18T04:29:30.915Z,35.78
2022-12-18T04:32:02.641Z,28.20
2022-12-18T04:34:34.681Z,29.43
2022-12-18T04:37:06.353Z,27.50
2022-12-18T04:39:38.124Z,27.97
2022-12-18T04:42:09.853Z,29.43
2022-12-18T04:44:41.528Z,25.17
2022-12-18T04:47:13.256Z,21.00
2022-12-18T04:49:45.062Z,23.53
2022-12-18T04:52:16.894Z,28.87
2022-12-18T04:54:48.598Z,24.90
2022-12-18T04:57:20.511Z,29.80
2022-12-18T04:59:52.180Z,27.90
2022-12-18T05:02:23.929Z,25.42
2022-12-18T05:04:55.622Z,29.60
2022-12-18T05:07:27.414Z,23.60
2022-12-18T05:09:59.052Z,21.73
2022-12-18T05:12:32.323Z,25.70
2022-12-18T05:15:04.405Z,20.97
2022-12-18T05:17:36.176Z,31.03
2022-12-18T05:20:08.220Z,27.73
2022-12-18T05:22:39.909Z,26.55
2022-12-18T05:25:11.801Z,24.60
2022-12-18T05:27:43.607Z,21.70
2022-12-18T05:30:16.264Z,28.67
2022-12-18T05:32:47.940Z,24.10
2022-12-18T05:35:19.714Z,23.27
2022-12-18T05:37:51.492Z,19.53
2022-12-18T05:40:23.207Z,24.57
2022-12-18T05:42:54.941Z,25.20
2022-12-18T05:45:26.641Z,22.87
2022-12-18T05:47:58.446Z,23.43
2022-12-18T05:50:30.180Z,30.93
2022-12-18T05:53:01.975Z,30.20
2022-12-18T05:55:38.119Z,37.22
2022-12-18T05:58:11.369Z,18.40
2022-12-18T06:00:45.970Z,23.50
2022-12-18T06:03:17.720Z,21.70
2022-12-18T06:05:49.678Z,31.30
2022-12-18T06:08:21.401Z,20.30
2022-12-18T06:10:53.726Z,23.43
2022-12-18T06:13:25.378Z,20.97
2022-12-18T06:15:57.117Z,14.47
2022-12-18T06:18:28.849Z,21.83
2022-12-18T06:21:01.073Z,20.37
2022-12-18T06:23:32.896Z,27.10
2022-12-18T06:26:06.538Z,21.80
2022-12-18T06:28:38.697Z,18.97
2022-12-18T06:31:10.714Z,20.07
2022-12-18T06:33:42.697Z,25.47
2022-12-18T06:36:15.431Z,28.60
2022-12-18T06:38:47.356Z,22.50
2022-12-18T06:41:22.161Z,26.67
2022-12-18T06:43:59.401Z,13.60
2022-12-18T06:46:31.470Z,35.67
2022-12-18T06:49:03.218Z,15.93
2022-12-18T06:51:34.888Z,30.50
2022-12-18T06:54:06.686Z,32.93
2022-12-18T06:56:38.445Z,27.57
2022-12-18T06:59:10.134Z,33.97
2022-12-18T07:01:42.075Z,19.23
2022-12-18T07:04:13.990Z,21.90
2022-12-18T07:06:45.731Z,26.97
2022-12-18T07:09:17.373Z,22.13
2022-12-18T07:11:49.033Z,24.35
2022-12-18T07:14:20.866Z,31.00
2022-12-18T07:16:52.788Z,33.87
2022-12-18T07:19:24.602Z,25.83
2022-12-18T07:21:56.300Z,26.87
2022-12-18T07:24:28.032Z,20.37
2022-12-18T07:26:59.769Z,23.00
2022-12-18T07:29:31.867Z,18.03
2022-12-18T07:32:03.658Z,28.63
2022-12-18T07:34:35.759Z,15.67
2022-12-18T07:37:08.330Z,22.73
2022-12-18T07:39:40.004Z,22.20
2022-12-18T07:42:30.237Z,24.47
2022-12-18T07:45:03.065Z,24.43
2022-12-18T07:47:37.722Z,21.37
2022-12-18T07:50:09.860Z,25.20
2022-12-18T07:52:41.542Z,25.00
2022-12-18T07:55:13.259Z,19.97
2022-12-18T07:57:55.397Z,14.63
2022-12-18T08:00:29.767Z,22.53
2022-12-18T08:03:01.819Z,24.17
2022-12-18T08:05:33.665Z,20.33
2022-12-18T08:08:05.488Z,19.37
2022-12-18T08:10:38.287Z,22.13
2022-12-18T08:13:10.044Z,17.83
2022-12-18T08:15:41.733Z,23.57
2022-12-18T08:18:14.499Z,22.03
2022-12-18T08:20:46.361Z,21.70
2022-12-18T08:23:18.227Z,27.57
2022-12-18T08:25:50.892Z,21.80
2022-12-18T08:28:22.651Z,18.53
2022-12-18T08:30:54.319Z,21.77
2022-12-18T08:33:27.304Z,26.47
2022-12-18T08:36:02.760Z,31.07
2022-12-18T08:38:34.830Z,26.30
2022-12-18T08:41:09.725Z,34.78
2022-12-18T08:44:00.401Z,43.07
2022-12-18T08:46:38.159Z,45.03
2022-12-18T08:49:11.174Z,60.97
2022-12-18T08:51:43.210Z,83.47
2022-12-18T08:54:15.105Z,64.37
2022-12-18T08:56:46.849Z,57.33
2022-12-18T08:59:20.208Z,54.70
2022-12-18T09:01:56.322Z,84.72
2022-12-18T09:04:28.101Z,75.17
2022-12-18T09:06:59.804Z,67.37
2022-12-18T09:09:31.578Z,55.93
2022-12-18T09:12:03.394Z,59.77
2022-12-18T09:14:35.238Z,60.40
2022-12-18T09:17:07.075Z,59.17
2022-12-18T09:19:38.867Z,60.03
2022-12-18T09:22:11.172Z,58.07
2022-12-18T09:24:42.871Z,60.70
2022-12-18T09:27:14.541Z,43.10
2022-12-18T09:29:46.210Z,52.37
2022-12-18T09:32:22.363Z,50.73
2022-12-18T09:34:54.387Z,49.93
2022-12-18T09:37:26.132Z,51.90
2022-12-18T09:39:57.895Z,50.37
2022-12-18T09:42:29.860Z,48.10
2022-12-18T09:45:02.129Z,56.07
2022-12-18T09:47:38.681Z,51.63
2022-12-18T09:50:30.556Z,44.90
2022-12-18T09:53:10.814Z,45.57
2022-12-18T09:55:47.510Z,44.97
2022-12-18T09:58:37.169Z,47.67
2022-12-18T10:01:15.453Z,46.50
2022-12-18T10:03:47.854Z,44.60
2022-12-18T10:06:22.369Z,48.27
2022-12-18T10:09:31.637Z,52.67
2022-12-18T10:12:13.843Z,52.00
2022-12-18T10:15:23.655Z,53.43
2022-12-18T10:18:34.520Z,45.40
2022-12-18T10:21:14.362Z,50.40
2022-12-18T10:24:36.953Z,53.20
2022-12-18T10:27:26.843Z,45.40
2022-12-18T10:30:00.011Z,47.83
2022-12-18T10:32:32.106Z,49.30
2022-12-18T10:35:03.933Z,41.33
2022-12-18T10:37:36.009Z,46.97
2022-12-18T10:40:21.501Z,62.27
2022-12-18T10:43:11.585Z,44.90
2022-12-18T10:45:58.272Z,41.87
2022-12-18T10:48:31.596Z,36.93
2022-12-18T10:51:12.135Z,47.63
2022-12-18T10:53:54.659Z,41.20
2022-12-18T10:56:29.718Z,57.53
2022-12-18T10:59:07.593Z,56.90
2022-12-18T11:01:53.278Z,65.57
2022-12-18T11:04:28.037Z,48.60
2022-12-18T11:07:09.064Z,51.27
2022-12-18T11:09:41.419Z,38.17
2022-12-18T11:12:20.177Z,50.47
2022-12-18T11:14:58.989Z,49.10
2022-12-18T11:17:32.164Z,51.13
2022-12-18T11:20:08.049Z,52.40
2022-12-18T11:22:41.165Z,38.30
2022-12-18T11:28:24.557Z,44.87
2022-12-18T11:31:18.031Z,35.40
2022-12-18T11:36:55.930Z,43.73
2022-12-18T11:39:41.536Z,45.00
2022-12-18T11:42:28.838Z,37.53
2022-12-18T11:45:21.375Z,40.80
2022-12-18T11:48:16.093Z,37.03
2022-12-18T11:50:52.111Z,38.73
2022-12-18T11:53:26.455Z,39.40
2022-12-18T11:56:26.899Z,37.03
2022-12-18T11:59:01.370Z,36.60
2022-12-18T12:01:45.813Z,37.03
2022-12-18T12:04:44.397Z,36.67
2022-12-18T12:07:19.169Z,42.97
2022-12-18T12:09:57.758Z,43.13
2022-12-18T12:12:48.721Z,39.73
2022-12-18T12:15:36.879Z,45.85
2022-12-18T12:18:44.538Z,46.67
2022-12-18T12:21:41.822Z,41.83
2022-12-18T12:24:45.810Z,45.30
2022-12-18T12:27:50.894Z,37.87
2022-12-18T12:30:29.228Z,48.07
2022-12-18T12:33:21.757Z,47.27
2022-12-18T12:35:59.625Z,46.38
2022-12-18T12:38:49.859Z,39.53
2022-12-18T12:41:47.316Z,47.40
2022-12-18T12:44:31.986Z,44.83
2022-12-18T12:47:19.427Z,39.47
2022-12-18T12:49:51.971Z,42.73
2022-12-18T12:52:35.946Z,53.77
2022-12-18T12:55:19.942Z,45.47
2022-12-18T12:58:00.154Z,42.63
2022-12-18T13:00:42.380Z,40.27
2022-12-18T13:03:39.817Z,39.27
2022-12-18T13:06:34.072Z,42.10
2022-12-18T13:09:06.293Z,45.30
2022-12-18T13:12:07.810Z,38.37
2022-12-18T13:14:41.836Z,42.50
2022-12-18T13:17:30.238Z,38.83
2022-12-18T13:20:15.582Z,48.33
2022-12-18T13:22:50.181Z,42.63
2022-12-18T13:25:56.824Z,46.80
2022-12-18T13:28:47.064Z,39.97
2022-12-18T13:31:30.805Z,51.08
2022-12-18T13:34:27.664Z,48.80
2022-12-18T13:37:38.334Z,40.97
2022-12-18T13:40:51.944Z,48.17
2022-12-18T13:43:28.636Z,45.23
2022-12-18T13:46:48.262Z,39.77
2022-12-18T13:49:38.490Z,51.13
2022-12-18T13:52:34.492Z,44.60
2022-12-18T13:55:17.275Z,53.57
2022-12-18T13:57:49.081Z,48.47
2022-12-18T14:00:29.387Z,49.40
2022-12-18T14:03:01.217Z,44.20
2022-12-18T14:05:36.936Z,53.77
2022-12-18T14:08:13.588Z,55.27
2022-12-18T14:10:50.836Z,51.03
2022-12-18T14:13:30.192Z,51.08
2022-12-18T14:16:04.372Z,50.60
2022-12-18T14:19:10.095Z,49.37
2022-12-18T14:21:49.185Z,58.13
2022-12-18T14:24:22.462Z,48.00
2022-12-18T14:26:54.527Z,52.87
2022-12-18T14:29:29.544Z,44.40
2022-12-18T14:32:19.331Z,54.07
2022-12-18T14:34:57.301Z,56.57
2022-12-18T14:37:29.150Z,56.35
2022-12-18T14:40:10.825Z,53.50
2022-12-18T14:42:43.446Z,53.77
2022-12-18T14:45:42.560Z,51.10
2022-12-18T14:48:25.134Z,48.50
2022-12-18T14:51:22.091Z,47.47
2022-12-18T14:53:57.675Z,56.85
2022-12-18T14:56:33.535Z,59.00
2022-12-18T14:59:06.938Z,57.57
2022-12-18T15:01:46.770Z,52.33
2022-12-18T15:04:35.590Z,55.67
2022-12-18T15:07:15.805Z,63.05
2022-12-18T15:10:03.546Z,59.10
2022-12-18T15:12:40.150Z,57.47
2022-12-18T15:15:33.760Z,73.88
2022-12-18T15:18:11.701Z,58.10
2022-12-18T15:20:56.152Z,62.53
2022-12-18T15:23:38.903Z,50.30
2022-12-18T15:26:12.797Z,71.50
2022-12-18T15:28:53.777Z,69.07
2022-12-18T15:31:35.823Z,55.80
2022-12-18T15:34:13.281Z,63.17
2022-12-18T15:36:45.630Z,67.00
2022-12-18T15:39:17.326Z,58.70
2022-12-18T15:42:07.837Z,65.70
2022-12-18T15:44:39.647Z,68.50
2022-12-18T15:47:13.483Z,57.57
2022-12-18T15:49:45.298Z,59.57
2022-12-18T15:52:27.008Z,62.60
2022-12-18T15:55:17.607Z,68.87
2022-12-18T15:57:49.326Z,55.73
2022-12-18T16:00:20.980Z,57.00
2022-12-18T16:02:52.794Z,64.03
2022-12-18T16:05:25.055Z,51.00
2022-12-18T16:07:56.857Z,64.33
2022-12-18T16:10:28.763Z,58.60
2022-12-18T16:13:00.433Z,58.50
2022-12-18T16:15:32.183Z,56.17
2022-12-18T16:18:04.104Z,54.57
2022-12-18T16:20:35.909Z,58.40
2022-12-18T16:23:07.759Z,61.07
2022-12-18T16:25:39.580Z,53.50
2022-12-18T16:28:11.354Z,63.57
2022-12-18T16:30:43.080Z,52.03
2022-12-18T16:33:14.784Z,54.83
2022-12-18T16:35:53.857Z,60.57
2022-12-18T16:38:25.637Z,51.60
2022-12-18T16:41:16.008Z,51.40
2022-12-18T16:43:53.051Z,57.37
2022-12-18T16:46:26.658Z,54.83
2022-12-18T16:48:59.903Z,58.20
2022-12-18T16:51:34.374Z,68.87
2022-12-18T16:54:10.896Z,60.77
2022-12-18T16:56:44.089Z,65.50
2022-12-18T16:59:16.182Z,71.60
2022-12-18T17:01:48.458Z,71.13
2022-12-18T17:04:20.265Z,58.23
2022-12-18T17:06:53.756Z,67.03
2022-12-18T17:09:25.774Z,57.73
2022-12-18T17:11:57.471Z,54.17
2022-12-18T17:14:29.532Z,63.40
2022-12-18T17:19:53.464Z,71.10
2022-12-18T17:22:25.198Z,73.07
2022-12-18T17:24:57.032Z,66.17
2022-12-18T17:27:28.902Z,78.53
2022-12-18T17:30:00.706Z,78.63
2022-12-18T17:32:32.369Z,73.80
2022-12-18T17:35:07.392Z,70.60
2022-12-18T17:37:39.311Z,57.37
2022-12-18T17:40:11.285Z,63.27
2022-12-18T17:42:43.021Z,59.07
2022-12-18T17:45:14.777Z,57.23
2022-12-18T17:47:46.471Z,74.57
2022-12-18T17:50:18.301Z,65.50
2022-12-18T17:52:49.987Z,63.20
2022-12-18T17:55:21.665Z,84.60
2022-12-18T17:57:53.839Z,70.77
2022-12-18T18:00:25.547Z,68.28
2022-12-18T18:02:57.437Z,65.73
2022-12-18T18:05:29.265Z,62.53
2022-12-18T18:08:01.008Z,58.90
2022-12-18T18:10:35.974Z,64.33
2022-12-18T18:13:46.896Z,72.37
2022-12-18T18:16:19.063Z,79.90
2022-12-18T18:18:50.736Z,60.87
2022-12-18T18:21:22.416Z,61.83
2022-12-18T18:23:54.651Z,66.97
2022-12-18T18:26:29.225Z,65.13
2022-12-18T18:29:03.954Z,58.00
2022-12-18T18:31:40.818Z,60.00
2022-12-18T18:34:18.943Z,66.50
2022-12-18T18:36:51.104Z,64.90
2022-12-18T18:39:22.873Z,56.43
2022-12-18T18:41:54.966Z,59.20
2022-12-18T18:44:26.706Z,60.50
2022-12-18T18:46:58.709Z,60.37
2022-12-18T18:49:31.446Z,73.77
2022-12-18T18:52:03.164Z,57.83
2022-12-18T18:54:34.967Z,82.85
2022-12-18T18:57:26.269Z,67.17
2022-12-18T18:59:58.449Z,59.77
2022-12-18T19:02:30.439Z,56.60
2022-12-18T19:05:02.226Z,66.07
2022-12-18T19:07:33.953Z,74.93
2022-12-18T19:10:06.194Z,56.53
2022-12-18T19:12:56.375Z,54.90
2022-12-18T19:15:28.071Z,61.17
2022-12-18T19:18:00.208Z,56.37
2022-12-18T19:20:32.094Z,57.03
2022-12-18T19:23:03.984Z,63.37
2022-12-18T19:25:41.746Z,65.90
2022-12-18T19:28:21.620Z,67.38
2022-12-18T19:30:56.352Z,53.77
2022-12-18T19:33:43.211Z,57.17
2022-12-18T19:36:25.057Z,61.27
2022-12-18T19:38:59.805Z,78.23
2022-12-18T19:41:33.905Z,60.47
2022-12-18T19:44:07.570Z,67.50
2022-12-18T19:46:42.309Z,78.73
2022-12-18T19:49:18.237Z,73.82
2022-12-18T19:51:50.601Z,69.60
2022-12-18T19:54:22.632Z,55.03
2022-12-18T19:56:54.353Z,66.77
2022-12-18T19:59:26.009Z,60.30
2022-12-18T20:01:57.887Z,55.27
2022-12-18T20:04:29.871Z,52.83
2022-12-18T20:07:01.644Z,73.27
2022-12-18T20:09:33.476Z,96.73
2022-12-18T20:12:05.476Z,74.77
2022-12-18T20:14:37.300Z,57.10
2022-12-18T20:17:09.683Z,52.80
2022-12-18T20:19:41.784Z,62.53
2022-12-18T20:22:13.526Z,73.77
2022-12-18T20:24:46.372Z,69.57
2022-12-18T20:27:21.961Z,73.53
2022-12-18T20:29:55.732Z,69.20
2022-12-18T20:32:35.362Z,79.73
2022-12-18T20:35:08.845Z,66.90
2022-12-18T20:37:46.116Z,69.87
2022-12-18T20:40:22.750Z,65.83
2022-12-18T20:42:54.574Z,72.63
2022-12-18T20:45:28.405Z,84.33
2022-12-18T20:48:01.638Z,66.20
2022-12-18T20:50:33.356Z,62.30
2022-12-18T20:53:05.926Z,62.30
2022-12-18T20:55:42.700Z,78.80
2022-12-18T20:58:14.382Z,61.53
2022-12-18T21:00:46.193Z,53.13
2022-12-18T21:03:18.879Z,57.30
2022-12-18T21:05:50.639Z,63.47
2022-12-18T21:08:22.365Z,64.23
2022-12-18T21:10:54.237Z,66.80
2022-12-18T21:13:27.354Z,58.17
2022-12-18T21:16:01.314Z,54.77
2022-12-18T21:18:33.135Z,58.07
2022-12-18T21:21:05.053Z,58.93
2022-12-18T21:23:36.955Z,62.70
2022-12-18T21:26:28.262Z,65.00
2022-12-18T21:29:02.604Z,63.97
2022-12-18T21:31:37.016Z,58.37
2022-12-18T21:34:14.140Z,56.07
2022-12-18T21:36:46.661Z,54.80
2022-12-18T21:39:19.064Z,56.20
2022-12-18T21:42:12.261Z,51.93
2022-12-18T21:44:45.036Z,57.07
2022-12-18T21:47:22.933Z,56.03
2022-12-18T21:49:55.061Z,55.73
2022-12-18T21:52:31.960Z,67.53
2022-12-18T21:55:09.401Z,62.03
2022-12-18T21:57:41.626Z,63.97
2022-12-18T22:00:18.222Z,56.80
2022-12-18T22:03:17.848Z,62.97
2022-12-18T22:05:42.836Z,68.87
2022-12-18T22:08:14.545Z,56.97
2022-12-18T22:10:46.545Z,61.63
2022-12-18T22:13:18.371Z,55.40
2022-12-18T22:15:50.137Z,65.47
2022-12-18T22:18:22.801Z,70.07
2022-12-18T22:21:05.978Z,55.13
2022-12-18T22:23:37.660Z,59.67
2022-12-18T22:26:10.717Z,64.47
2022-12-18T22:29:00.864Z,62.30
2022-12-18T22:31:32.734Z,61.97
2022-12-18T22:34:05.069Z,65.53
2022-12-18T22:36:39.632Z,74.03
2022-12-18T22:39:17.808Z,58.43
2022-12-18T22:41:49.950Z,55.77
2022-12-18T22:44:22.298Z,65.93
2022-12-18T22:47:05.686Z,58.50
2022-12-18T22:49:38.877Z,54.50
2022-12-18T22:52:10.742Z,56.77
2022-12-18T22:54:42.401Z,65.47
2022-12-18T22:57:14.151Z,48.33
2022-12-18T22:59:46.520Z,56.53
2022-12-18T23:02:18.998Z,62.83
2022-12-18T23:04:51.199Z,60.77
2022-12-18T23:07:22.860Z,60.63
2022-12-18T23:10:00.654Z,51.43
2022-12-18T23:12:33.034Z,60.33
2022-12-18T23:15:07.712Z,64.23
2022-12-18T23:17:39.385Z,55.07
2022-12-18T23:20:11.421Z,65.67
2022-12-18T23:22:43.114Z,66.07
2022-12-18T23:25:14.981Z,59.57
2022-12-18T23:27:46.673Z,67.60
2022-12-18T23:30:18.512Z,65.63
2022-12-18T23:32:50.206Z,56.03
2022-12-18T23:35:21.914Z,54.43
2022-12-18T23:38:01.032Z,64.50
2022-12-18T23:40:32.913Z,64.20
2022-12-18T23:43:04.557Z,56.53
2022-12-18T23:45:39.375Z,56.83
2022-12-18T23:48:11.393Z,53.13
2022-12-18T23:50:43.148Z,55.67
2022-12-18T23:53:14.967Z,50.07
2022-12-18T23:55:46.683Z,61.07
2022-12-18T23:58:21.124Z,58.40
