createdAt,value
2018-03-22T00:00:30.362Z,97.00
2018-03-22T00:03:00.014Z,97.20
2018-03-22T00:05:29.299Z,97.30
2018-03-22T00:07:58.568Z,97.40
2018-03-22T00:10:27.862Z,97.50
2018-03-22T00:12:57.167Z,97.40
2018-03-22T00:15:27.142Z,97.40
2018-03-22T00:17:56.390Z,97.50
2018-03-22T00:20:25.671Z,97.60
2018-03-22T00:22:54.944Z,97.70
2018-03-22T00:25:24.229Z,97.90
2018-03-22T00:27:53.663Z,97.70
2018-03-22T00:30:23.122Z,97.80
2018-03-22T00:32:52.384Z,97.90
2018-03-22T00:35:21.632Z,98.00
2018-03-22T00:37:50.907Z,98.00
2018-03-22T00:40:20.202Z,98.10
2018-03-22T00:42:50.242Z,98.00
2018-03-22T00:45:19.509Z,98.00
2018-03-22T00:47:48.905Z,97.90
2018-03-22T00:50:18.167Z,98.00
2018-03-22T00:52:47.467Z,98.20
2018-03-22T00:55:16.736Z,98.10
2018-03-22T00:57:46.019Z,98.30
2018-03-22T01:00:15.289Z,98.20
2018-03-22T01:02:46.831Z,98.10
2018-03-22T01:05:16.104Z,98.10
2018-03-22T01:07:45.410Z,98.00
2018-03-22T01:10:14.701Z,97.90
2018-03-22T01:12:43.999Z,97.90
2018-03-22T01:15:13.277Z,98.00
2018-03-22T01:17:43.310Z,97.90
2018-03-22T01:20:12.585Z,97.90
2018-03-22T01:22:42.115Z,97.90
2018-03-22T01:25:11.420Z,98.00
2018-03-22T01:27:40.671Z,98.00
2018-03-22T01:30:27.882Z,98.10
2018-03-22T01:32:57.292Z,98.30
2018-03-22T01:35:26.548Z,98.30
2018-03-22T01:37:55.839Z,98.20
2018-03-22T01:40:25.132Z,98.20
2018-03-22T01:42:55.258Z,98.10
2018-03-22T01:45:25.320Z,98.00
2018-03-22T01:47:54.676Z,98.00
2018-03-22T01:50:24.728Z,97.90
2018-03-22T01:53:11.814Z,98.10
2018-03-22T01:55:41.065Z,98.00
2018-03-22T01:58:10.367Z,97.90
2018-03-22T02:00:39.841Z,97.80
2018-03-22T02:03:09.117Z,97.80
2018-03-22T02:05:38.374Z,97.80
2018-03-22T02:08:07.715Z,97.80
2018-03-22T02:10:37.013Z,97.70
2018-03-22T02:13:06.838Z,97.70
2018-03-22T02:15:36.264Z,97.70
2018-03-22T02:18:05.840Z,97.80
2018-03-22T02:20:35.139Z,97.80
2018-03-22T02:23:04.425Z,97.70
2018-03-22T02:25:33.697Z,97.70
2018-03-22T02:28:03.064Z,97.60
2018-03-22T02:30:32.351Z,97.60
2018-03-22T02:33:01.627Z,97.40
2018-03-22T02:35:31.082Z,97.30
2018-03-22T02:38:00.377Z,97.30
2018-03-22T02:40:30.451Z,97.60
2018-03-22T02:42:59.898Z,97.50
2018-03-22T02:45:29.185Z,97.80
2018-03-22T02:47:58.451Z,97.70
2018-03-22T02:50:27.700Z,97.50
2018-03-22T02:52:57.735Z,97.20
2018-03-22T02:55:27.016Z,97.20
2018-03-22T02:57:56.293Z,97.20
2018-03-22T03:00:25.601Z,97.50
2018-03-22T03:02:54.835Z,97.40
2018-03-22T03:05:24.099Z,97.40
2018-03-22T03:07:53.376Z,97.10
2018-03-22T03:10:22.620Z,97.30
2018-03-22T03:12:51.885Z,97.20
2018-03-22T03:15:21.297Z,97.00
2018-03-22T03:17:50.774Z,97.10
2018-03-22T03:20:20.028Z,97.30
2018-03-22T03:22:49.367Z,97.20
2018-03-22T03:25:18.639Z,97.20
2018-03-22T03:27:47.904Z,97.00
2018-03-22T03:30:17.231Z,97.10
2018-03-22T03:32:46.466Z,96.90
2018-03-22T03:35:15.756Z,96.90
2018-03-22T03:37:45.015Z,96.40
2018-03-22T03:40:14.291Z,96.10
2018-03-22T03:42:43.535Z,96.20
2018-03-22T03:45:12.890Z,96.10
2018-03-22T03:47:42.198Z,96.10
2018-03-22T03:50:11.437Z,96.50
2018-03-22T03:52:40.716Z,96.40
2018-03-22T03:55:09.962Z,96.10
2018-03-22T03:57:39.213Z,96.00
2018-03-22T04:00:08.541Z,95.20
2018-03-22T04:02:39.276Z,95.40
2018-03-22T04:05:09.314Z,94.70
2018-03-22T04:07:38.566Z,94.70
2018-03-22T04:10:07.875Z,95.10
2018-03-22T04:12:37.140Z,95.20
2018-03-22T04:15:06.477Z,94.60
2018-03-22T04:17:35.726Z,94.60
2018-03-22T04:20:04.998Z,95.00
2018-03-22T04:22:34.363Z,94.90
2018-03-22T04:25:03.668Z,95.00
2018-03-22T04:27:32.951Z,95.00
2018-03-22T04:30:02.202Z,94.80
2018-03-22T04:32:31.497Z,94.70
2018-03-22T04:35:00.782Z,94.60
2018-03-22T04:37:30.021Z,94.60
2018-03-22T04:39:59.288Z,94.50
2018-03-22T04:42:28.527Z,94.40
2018-03-22T04:44:58.558Z,94.30
2018-03-22T04:47:27.817Z,94.30
2018-03-22T04:49:57.119Z,94.30
2018-03-22T04:52:26.402Z,94.30
2018-03-22T04:54:55.654Z,94.20
2018-03-22T04:57:24.953Z,94.10
2018-03-22T04:59:54.965Z,93.80
2018-03-22T05:02:24.247Z,93.80
2018-03-22T05:04:53.498Z,93.90
2018-03-22T05:07:22.764Z,94.30
2018-03-22T05:09:53.051Z,93.40
2018-03-22T05:12:22.318Z,93.40
2018-03-22T05:14:51.583Z,93.30
2018-03-22T05:17:20.973Z,93.60
2018-03-22T05:19:50.316Z,93.60
2018-03-22T05:22:19.549Z,93.80
2018-03-22T05:24:48.833Z,93.90
2018-03-22T05:27:18.370Z,94.20
2018-03-22T05:29:47.892Z,94.50
2018-03-22T05:32:17.122Z,94.40
2018-03-22T05:34:46.404Z,94.20
2018-03-22T05:37:16.160Z,94.10
2018-03-22T05:39:45.419Z,94.00
2018-03-22T05:42:14.711Z,94.10
2018-03-22T05:44:43.953Z,93.90
2018-03-22T05:47:13.298Z,93.90
2018-03-22T05:49:42.822Z,93.60
2018-03-22T05:52:12.097Z,93.80
2018-03-22T05:54:41.355Z,93.60
2018-03-22T05:57:10.660Z,93.30
2018-03-22T05:59:39.906Z,93.50
2018-03-22T06:02:09.257Z,93.70
2018-03-22T06:04:38.493Z,93.20
2018-03-22T06:07:07.760Z,93.10
2018-03-22T06:09:37.028Z,92.90
2018-03-22T06:12:06.284Z,92.60
2018-03-22T06:14:35.524Z,92.10
2018-03-22T06:17:04.806Z,91.50
2018-03-22T06:19:34.051Z,91.60
2018-03-22T06:22:03.342Z,91.40
2018-03-22T06:24:32.616Z,91.60
2018-03-22T06:27:03.451Z,91.10
2018-03-22T06:29:32.723Z,91.10
2018-03-22T06:32:01.963Z,91.20
2018-03-22T06:34:31.222Z,91.10
2018-03-22T06:37:00.522Z,90.80
2018-03-22T06:39:29.890Z,90.50
2018-03-22T06:41:59.110Z,90.20
2018-03-22T06:44:28.388Z,90.20
2018-03-22T06:46:58.460Z,89.90
2018-03-22T06:49:27.809Z,89.80
2018-03-22T06:51:57.021Z,89.40
2018-03-22T06:54:26.283Z,89.40
2018-03-22T06:56:56.305Z,88.80
2018-03-22T06:59:25.538Z,88.80
2018-03-22T07:01:54.797Z,88.20
2018-03-22T07:04:24.038Z,87.80
2018-03-22T07:06:53.341Z,88.10
2018-03-22T07:09:22.546Z,87.40
2018-03-22T07:11:51.819Z,87.60
2018-03-22T07:14:21.064Z,87.70
2018-03-22T07:16:50.331Z,87.30
2018-03-22T07:19:20.373Z,86.20
2018-03-22T07:21:49.652Z,86.20
2018-03-22T07:24:18.882Z,85.50
2018-03-22T07:26:48.142Z,86.00
2018-03-22T07:29:18.174Z,86.10
2018-03-22T07:31:47.429Z,86.10
2018-03-22T07:34:16.692Z,85.80
2018-03-22T07:36:46.008Z,85.30
2018-03-22T07:39:15.224Z,85.30
2018-03-22T07:41:44.464Z,85.60
2018-03-22T07:44:13.711Z,85.90
2018-03-22T07:46:42.966Z,86.30
2018-03-22T07:49:12.977Z,86.60
2018-03-22T07:51:42.243Z,86.50
2018-03-22T07:54:11.493Z,86.30
2018-03-22T07:56:41.533Z,86.60
2018-03-22T07:59:10.815Z,86.50
2018-03-22T08:01:40.073Z,86.20
2018-03-22T08:04:09.322Z,86.40
2018-03-22T08:06:38.594Z,85.30
2018-03-22T08:09:08.660Z,86.50
2018-03-22T08:11:37.915Z,86.50
2018-03-22T08:14:07.165Z,85.00
2018-03-22T08:16:36.430Z,85.90
2018-03-22T08:19:06.482Z,87.60
2018-03-22T08:21:35.727Z,87.60
2018-03-22T08:24:06.593Z,89.30
2018-03-22T08:26:35.838Z,89.30
2018-03-22T08:29:05.106Z,88.60
2018-03-22T08:31:34.532Z,90.00
2018-03-22T08:34:03.801Z,91.50
2018-03-22T08:36:33.821Z,92.50
2018-03-22T08:39:03.099Z,92.40
2018-03-22T08:41:32.369Z,93.20
2018-03-22T08:44:01.637Z,94.00
2018-03-22T08:46:30.895Z,94.80
2018-03-22T08:49:00.185Z,95.40
2018-03-22T08:51:29.458Z,96.10
2018-03-22T08:53:58.734Z,96.40
2018-03-22T08:56:27.986Z,96.90
2018-03-22T08:58:57.257Z,97.20
2018-03-22T09:01:27.106Z,97.40
2018-03-22T09:03:57.271Z,98.10
2018-03-22T09:06:26.892Z,98.10
2018-03-22T09:08:56.175Z,98.60
2018-03-22T09:11:25.419Z,99.00
2018-03-22T09:13:54.689Z,99.70
2018-03-22T09:16:23.951Z,99.90
2018-03-22T09:18:53.985Z,99.90
2018-03-22T09:21:23.236Z,99.90
2018-03-22T09:23:52.498Z,99.90
2018-03-22T09:26:21.786Z,99.90
2018-03-22T09:28:51.268Z,99.90
2018-03-22T09:31:20.677Z,99.90
2018-03-22T09:33:49.921Z,99.90
2018-03-22T09:36:19.982Z,99.90
2018-03-22T09:38:49.247Z,99.90
2018-03-22T09:41:18.539Z,99.90
2018-03-22T09:43:48.296Z,99.90
2018-03-22T09:46:17.535Z,99.90
2018-03-22T09:48:46.807Z,99.90
2018-03-22T09:51:16.056Z,99.90
2018-03-22T09:53:45.359Z,99.90
2018-03-22T09:56:15.452Z,99.90
2018-03-22T09:58:45.473Z,99.90
2018-03-22T10:01:14.905Z,99.90
2018-03-22T10:03:44.351Z,99.90
2018-03-22T10:06:13.624Z,99.90
2018-03-22T10:08:42.894Z,99.90
2018-03-22T10:11:12.150Z,99.90
2018-03-22T10:13:42.281Z,99.90
2018-03-22T10:16:11.518Z,99.90
2018-03-22T10:18:40.765Z,99.90
2018-03-22T10:21:10.046Z,99.90
2018-03-22T10:23:39.304Z,99.90
2018-03-22T10:26:08.585Z,99.90
2018-03-22T10:28:37.875Z,99.90
2018-03-22T10:31:07.270Z,99.90
2018-03-22T10:33:36.611Z,99.90
2018-03-22T10:36:06.659Z,99.90
2018-03-22T10:38:36.015Z,99.90
2018-03-22T10:41:05.310Z,99.90
2018-03-22T10:43:34.844Z,99.90
2018-03-22T10:46:04.934Z,99.90
2018-03-22T10:48:34.286Z,99.90
2018-03-22T10:51:03.568Z,99.90
2018-03-22T10:53:33.606Z,99.90
2018-03-22T10:56:03.094Z,99.90
2018-03-22T10:58:32.368Z,99.90
2018-03-22T11:01:07.207Z,99.90
2018-03-22T11:06:40.226Z,99.90
2018-03-22T11:09:09.653Z,99.90
2018-03-22T11:11:38.910Z,99.90
2018-03-22T11:14:08.257Z,99.90
2018-03-22T11:16:37.758Z,99.90
2018-03-22T11:19:07.782Z,99.90
2018-03-22T11:21:37.268Z,99.90
2018-03-22T11:24:06.676Z,99.90
2018-03-22T11:26:35.991Z,99.90
2018-03-22T11:29:05.217Z,99.90
2018-03-22T11:31:34.446Z,99.90
2018-03-22T11:34:03.735Z,99.90
2018-03-22T11:36:33.708Z,99.90
2018-03-22T11:39:03.011Z,99.90
2018-03-22T11:41:32.245Z,99.90
2018-03-22T11:44:01.531Z,99.90
2018-03-22T11:46:30.799Z,99.90
2018-03-22T11:49:00.845Z,99.90
2018-03-22T11:51:30.101Z,99.90
2018-03-22T11:53:59.341Z,99.90
2018-03-22T11:56:28.667Z,99.90
2018-03-22T11:58:58.680Z,99.90
2018-03-22T12:01:27.953Z,99.90
2018-03-22T12:03:57.210Z,99.90
2018-03-22T12:06:26.491Z,99.90
2018-03-22T12:08:55.849Z,99.90
2018-03-22T12:11:25.096Z,99.90
2018-03-22T12:13:54.366Z,99.90
2018-03-22T12:16:23.635Z,99.90
2018-03-22T12:18:52.963Z,99.90
2018-03-22T12:21:22.468Z,99.90
2018-03-22T12:23:52.608Z,99.90
2018-03-22T12:26:21.895Z,99.90
2018-03-22T12:28:51.184Z,99.90
2018-03-22T12:31:21.202Z,99.50
2018-03-22T12:33:50.496Z,99.50
2018-03-22T12:36:19.742Z,99.70
2018-03-22T12:38:49.221Z,99.50
2018-03-22T12:41:18.465Z,99.30
2018-03-22T12:43:47.739Z,99.40
2018-03-22T12:46:17.117Z,99.50
2018-03-22T12:48:47.138Z,99.90
2018-03-22T12:51:16.420Z,99.90
2018-03-22T12:53:45.662Z,99.90
2018-03-22T12:56:14.942Z,99.90
2018-03-22T12:58:44.977Z,99.90
2018-03-22T13:01:14.218Z,99.90
2018-03-22T13:03:43.476Z,99.90
2018-03-22T13:06:12.731Z,99.90
2018-03-22T13:08:42.020Z,99.90
2018-03-22T13:11:11.390Z,99.90
2018-03-22T13:13:40.802Z,99.90
2018-03-22T13:16:10.669Z,99.90
2018-03-22T13:18:39.979Z,99.90
2018-03-22T13:21:09.260Z,99.90
2018-03-22T13:23:38.504Z,99.90
2018-03-22T13:26:07.777Z,99.90
2018-03-22T13:28:37.801Z,99.90
2018-03-22T13:31:07.075Z,99.90
2018-03-22T13:33:36.318Z,99.90
2018-03-22T13:36:05.611Z,99.90
2018-03-22T13:38:35.825Z,99.90
2018-03-22T13:41:05.872Z,99.90
2018-03-22T13:43:35.334Z,99.90
2018-03-22T13:46:04.630Z,99.90
2018-03-22T13:48:34.663Z,99.90
2018-03-22T13:51:03.970Z,99.90
2018-03-22T13:53:33.228Z,99.90
2018-03-22T13:56:02.474Z,99.90
2018-03-22T13:58:32.610Z,99.90
2018-03-22T14:01:01.894Z,99.90
2018-03-22T14:03:31.910Z,99.90
2018-03-22T14:06:01.330Z,99.90
2018-03-22T14:08:30.550Z,99.90
2018-03-22T14:10:59.809Z,99.90
2018-03-22T14:13:29.073Z,99.90
2018-03-22T14:15:58.340Z,99.90
2018-03-22T14:18:27.585Z,99.90
2018-03-22T14:20:56.877Z,99.70
2018-03-22T14:23:26.273Z,99.90
2018-03-22T14:25:55.550Z,99.90
2018-03-22T14:28:24.798Z,99.90
2018-03-22T14:30:54.095Z,99.80
2018-03-22T14:33:23.519Z,99.10
2018-03-22T14:35:52.907Z,98.80
2018-03-22T14:38:22.444Z,97.50
2018-03-22T14:40:52.693Z,97.50
2018-03-22T14:43:21.957Z,97.50
2018-03-22T14:45:52.054Z,98.20
2018-03-22T14:48:21.415Z,98.10
2018-03-22T14:50:50.646Z,98.00
2018-03-22T14:53:19.865Z,98.70
2018-03-22T14:55:49.156Z,97.60
2018-03-22T14:58:18.418Z,97.30
2018-03-22T15:00:48.230Z,97.10
2018-03-22T15:03:17.517Z,97.70
2018-03-22T15:05:46.771Z,97.90
2018-03-22T15:08:16.029Z,98.80
2018-03-22T15:10:45.272Z,98.50
2018-03-22T15:13:14.486Z,99.10
2018-03-22T15:15:43.869Z,99.40
2018-03-22T15:18:14.700Z,98.80
2018-03-22T15:20:45.052Z,98.50
2018-03-22T15:23:14.317Z,98.90
2018-03-22T15:25:43.755Z,98.50
2018-03-22T15:28:13.021Z,99.30
2018-03-22T15:30:42.312Z,98.90
2018-03-22T15:33:11.675Z,98.70
2018-03-22T15:35:40.955Z,98.30
2018-03-22T15:38:10.203Z,98.20
2018-03-22T15:40:39.457Z,98.60
2018-03-22T15:43:08.727Z,99.10
2018-03-22T15:45:37.974Z,98.80
2018-03-22T15:48:07.277Z,98.60
2018-03-22T15:50:36.691Z,98.10
2018-03-22T15:53:06.041Z,98.10
2018-03-22T15:55:35.312Z,98.20
2018-03-22T15:58:04.598Z,98.10
2018-03-22T16:00:34.598Z,97.70
2018-03-22T16:03:04.726Z,97.80
2018-03-22T16:05:34.761Z,98.70
2018-03-22T16:08:04.062Z,98.70
2018-03-22T16:10:33.295Z,99.30
2018-03-22T16:13:02.566Z,98.90
2018-03-22T16:15:31.814Z,98.70
2018-03-22T16:18:01.061Z,99.30
2018-03-22T16:20:30.317Z,99.00
2018-03-22T16:22:59.543Z,98.80
2018-03-22T16:25:28.811Z,98.20
2018-03-22T16:27:58.046Z,98.80
2018-03-22T16:30:27.316Z,99.20
2018-03-22T16:32:56.587Z,99.30
2018-03-22T16:35:25.864Z,99.90
2018-03-22T16:37:55.915Z,99.90
2018-03-22T16:40:25.186Z,99.90
2018-03-22T16:42:54.512Z,99.90
2018-03-22T16:45:23.770Z,99.90
2018-03-22T16:47:53.014Z,99.90
2018-03-22T16:50:22.268Z,99.90
2018-03-22T16:52:51.530Z,99.90
2018-03-22T16:55:20.775Z,99.90
2018-03-22T16:57:50.809Z,99.90
2018-03-22T17:00:20.066Z,99.90
2018-03-22T17:02:49.364Z,99.90
2018-03-22T17:05:18.572Z,99.90
2018-03-22T17:07:48.404Z,99.90
2018-03-22T17:10:17.723Z,99.90
2018-03-22T17:12:47.732Z,99.90
2018-03-22T17:15:16.992Z,99.90
2018-03-22T17:17:46.244Z,99.90
2018-03-22T17:20:16.261Z,99.90
2018-03-22T17:22:45.654Z,99.90
2018-03-22T17:25:15.686Z,99.90
2018-03-22T17:27:44.942Z,99.90
2018-03-22T17:30:14.374Z,99.90
2018-03-22T17:32:48.082Z,99.90
2018-03-22T17:35:18.111Z,99.90
2018-03-22T17:37:47.375Z,99.90
2018-03-22T17:40:16.650Z,99.90
2018-03-22T17:42:45.930Z,99.90
2018-03-22T17:45:15.405Z,99.90
2018-03-22T17:47:45.714Z,99.90
2018-03-22T17:50:14.971Z,99.90
2018-03-22T17:52:44.224Z,99.90
2018-03-22T17:55:13.466Z,99.90
2018-03-22T17:57:42.835Z,99.90
2018-03-22T18:00:12.052Z,99.90
2018-03-22T18:02:43.062Z,99.90
2018-03-22T18:05:12.352Z,99.90
2018-03-22T18:07:41.601Z,99.90
2018-03-22T18:10:10.856Z,99.90
2018-03-22T18:12:40.102Z,99.90
2018-03-22T18:15:09.418Z,99.90
2018-03-22T18:17:38.921Z,99.90
2018-03-22T18:20:08.956Z,99.90
2018-03-22T18:22:39.004Z,99.90
2018-03-22T18:25:08.251Z,99.90
2018-03-22T18:27:37.487Z,99.90
2018-03-22T18:30:06.762Z,99.90
2018-03-22T18:32:36.225Z,99.90
2018-03-22T18:35:05.472Z,99.90
2018-03-22T18:37:35.060Z,99.90
2018-03-22T18:40:05.200Z,99.90
2018-03-22T18:42:34.604Z,99.90
2018-03-22T18:45:03.989Z,99.90
2018-03-22T18:47:34.173Z,99.90
2018-03-22T18:50:03.414Z,99.90
2018-03-22T18:52:32.687Z,99.90
2018-03-22T18:55:01.989Z,99.90
2018-03-22T18:57:31.239Z,99.90
2018-03-22T19:00:00.525Z,99.90
2018-03-22T19:02:29.994Z,99.90
2018-03-22T19:04:59.267Z,99.90
2018-03-22T19:07:28.746Z,99.90
2018-03-22T19:09:58.765Z,99.90
2018-03-22T19:12:28.030Z,99.90
2018-03-22T19:14:57.323Z,99.90
2018-03-22T19:17:26.567Z,99.90
2018-03-22T19:19:56.649Z,99.90
2018-03-22T19:22:26.683Z,99.90
2018-03-22T19:24:56.245Z,99.90
2018-03-22T19:27:25.606Z,99.90
2018-03-22T19:29:54.872Z,99.90
2018-03-22T19:32:24.168Z,99.90
2018-03-22T19:34:53.481Z,99.90
2018-03-22T19:37:22.762Z,99.90
2018-03-22T19:39:52.078Z,99.90
2018-03-22T19:42:21.318Z,99.90
2018-03-22T19:44:50.921Z,99.90
2018-03-22T19:47:20.526Z,99.90
2018-03-22T19:49:49.807Z,99.90
2018-03-22T19:52:19.826Z,99.90
2018-03-22T19:54:49.099Z,99.90
2018-03-22T19:57:18.499Z,99.90
2018-03-22T19:59:47.942Z,99.90
2018-03-22T20:02:17.438Z,99.90
2018-03-22T20:04:46.725Z,99.90
2018-03-22T20:07:16.389Z,99.90
2018-03-22T20:09:47.271Z,99.90
2018-03-22T20:12:16.764Z,99.90
2018-03-22T20:14:46.253Z,99.90
2018-03-22T20:17:15.511Z,99.90
2018-03-22T20:19:44.950Z,99.90
2018-03-22T20:22:14.213Z,99.90
2018-03-22T20:24:43.482Z,99.90
2018-03-22T20:27:12.772Z,99.90
2018-03-22T20:29:42.100Z,99.90
2018-03-22T20:32:11.331Z,99.90
2018-03-22T20:34:41.380Z,99.90
2018-03-22T20:37:10.659Z,99.90
2018-03-22T20:39:40.714Z,99.90
2018-03-22T20:42:09.986Z,99.90
2018-03-22T20:44:39.231Z,99.90
2018-03-22T20:47:08.492Z,99.90
2018-03-22T20:49:37.733Z,99.90
2018-03-22T20:52:06.989Z,99.90
2018-03-22T20:54:36.313Z,99.90
2018-03-22T20:57:06.241Z,99.90
2018-03-22T20:59:35.490Z,99.90
2018-03-22T21:02:04.773Z,99.90
2018-03-22T21:04:34.829Z,99.90
2018-03-22T21:07:04.268Z,99.90
2018-03-22T21:09:33.841Z,99.90
2018-03-22T21:12:03.090Z,99.90
2018-03-22T21:14:32.493Z,99.90
2018-03-22T21:17:01.774Z,99.90
2018-03-22T21:19:30.995Z,99.90
2018-03-22T21:22:00.267Z,99.90
2018-03-22T21:24:29.517Z,99.90
2018-03-22T21:26:58.848Z,99.90
2018-03-22T21:29:28.839Z,99.90
2018-03-22T21:31:58.114Z,99.90
2018-03-22T21:34:27.448Z,99.90
2018-03-22T21:36:56.702Z,99.90
2018-03-22T21:39:25.989Z,99.90
2018-03-22T21:42:07.129Z,99.90
2018-03-22T21:44:37.175Z,99.90
2018-03-22T21:47:24.350Z,99.90
2018-03-22T21:49:53.811Z,99.90
2018-03-22T21:52:41.514Z,99.90
2018-03-22T21:55:11.039Z,99.90
2018-03-22T21:57:40.277Z,99.90
2018-03-22T22:00:09.568Z,99.90
2018-03-22T22:02:38.801Z,99.90
2018-03-22T22:05:08.123Z,99.90
2018-03-22T22:07:38.145Z,99.90
2018-03-22T22:10:07.445Z,99.90
2018-03-22T22:12:36.794Z,99.90
2018-03-22T22:15:06.250Z,99.90
2018-03-22T22:17:35.677Z,99.90
2018-03-22T22:20:05.053Z,99.90
2018-03-22T22:22:34.343Z,99.90
2018-03-22T22:25:04.454Z,99.90
2018-03-22T22:27:35.229Z,99.90
2018-03-22T22:30:04.469Z,99.90
2018-03-22T22:32:33.901Z,99.90
2018-03-22T22:35:03.154Z,99.90
2018-03-22T22:37:32.426Z,99.90
2018-03-22T22:40:01.697Z,99.90
2018-03-22T22:42:32.523Z,99.90
2018-03-22T22:45:01.987Z,99.90
2018-03-22T22:47:31.469Z,99.90
2018-03-22T22:50:00.817Z,99.90
2018-03-22T22:52:30.115Z,99.90
2018-03-22T22:54:59.453Z,99.90
2018-03-22T22:57:28.702Z,99.90
2018-03-22T22:59:57.985Z,99.90
2018-03-22T23:02:27.345Z,99.90
2018-03-22T23:04:57.562Z,99.90
2018-03-22T23:07:26.829Z,99.90
2018-03-22T23:09:57.030Z,99.90
2018-03-22T23:12:26.335Z,99.90
2018-03-22T23:14:55.614Z,99.90
2018-03-22T23:17:24.883Z,99.90
2018-03-22T23:19:54.133Z,99.90
2018-03-22T23:22:24.254Z,99.90
2018-03-22T23:24:53.657Z,99.90
2018-03-22T23:27:22.925Z,99.90
2018-03-22T23:29:52.168Z,99.90
2018-03-22T23:32:22.198Z,99.90
2018-03-22T23:34:51.453Z,99.90
2018-03-22T23:37:20.731Z,99.90
2018-03-22T23:39:51.678Z,99.90
2018-03-22T23:42:20.911Z,99.90
2018-03-22T23:44:50.417Z,99.90
2018-03-22T23:47:19.799Z,99.90
2018-03-22T23:49:49.054Z,99.90
2018-03-22T23:52:18.318Z,99.90
2018-03-22T23:54:47.619Z,99.90
2018-03-22T23:57:17.049Z,99.90
2018-03-22T23:59:46.374Z,99.90
