createdAt,value
2019-01-20T00:02:42.212Z,9.40
2019-01-20T00:05:27.516Z,8.93
2019-01-20T00:08:12.243Z,8.67
2019-01-20T00:10:57.328Z,10.13
2019-01-20T00:13:42.077Z,8.23
2019-01-20T00:16:27.033Z,10.50
2019-01-20T00:19:11.980Z,8.00
2019-01-20T00:21:56.847Z,10.40
2019-01-20T00:24:42.127Z,7.40
2019-01-20T00:27:27.137Z,9.00
2019-01-20T00:30:14.303Z,9.03
2019-01-20T00:32:58.952Z,8.83
2019-01-20T00:35:44.230Z,7.97
2019-01-20T00:38:29.109Z,7.20
2019-01-20T00:41:14.234Z,9.93
2019-01-20T00:43:59.168Z,10.30
2019-01-20T00:46:43.718Z,9.20
2019-01-20T00:49:28.694Z,9.23
2019-01-20T00:52:13.921Z,9.93
2019-01-20T00:54:58.876Z,8.07
2019-01-20T00:57:44.539Z,8.60
2019-01-20T01:00:30.705Z,8.80
2019-01-20T01:03:15.751Z,11.07
2019-01-20T01:06:00.788Z,12.90
2019-01-20T01:08:45.373Z,12.60
2019-01-20T01:11:31.820Z,14.17
2019-01-20T01:14:17.028Z,12.37
2019-01-20T01:17:02.261Z,14.30
2019-01-20T01:19:46.989Z,13.93
2019-01-20T01:22:31.543Z,12.83
2019-01-20T01:25:16.568Z,10.67
2019-01-20T01:28:01.478Z,16.40
2019-01-20T01:30:46.493Z,12.90
2019-01-20T01:33:30.983Z,11.93
2019-01-20T01:36:15.548Z,14.10
2019-01-20T01:39:00.797Z,10.83
2019-01-20T01:41:45.689Z,13.17
2019-01-20T01:44:30.272Z,11.17
2019-01-20T01:47:15.291Z,13.23
2019-01-20T01:50:00.092Z,13.03
2019-01-20T01:52:45.433Z,15.40
2019-01-20T01:55:30.211Z,14.90
2019-01-20T01:58:15.222Z,14.03
2019-01-20T02:00:59.848Z,14.27
2019-01-20T02:03:44.343Z,15.07
2019-01-20T02:06:29.147Z,12.20
2019-01-20T02:09:14.018Z,10.83
2019-01-20T02:11:59.122Z,7.17
2019-01-20T02:14:44.242Z,11.20
2019-01-20T02:17:29.428Z,9.40
2019-01-20T02:20:17.946Z,8.80
2019-01-20T02:23:02.673Z,10.60
2019-01-20T02:25:47.527Z,13.07
2019-01-20T02:28:32.046Z,11.93
2019-01-20T02:31:16.647Z,11.33
2019-01-20T02:34:01.280Z,13.17
2019-01-20T02:36:46.169Z,11.53
2019-01-20T02:39:30.960Z,12.30
2019-01-20T02:42:16.309Z,9.90
2019-01-20T02:45:01.102Z,9.57
2019-01-20T02:47:46.012Z,13.20
2019-01-20T02:50:30.783Z,8.57
2019-01-20T02:53:16.033Z,11.07
2019-01-20T02:56:00.981Z,10.47
2019-01-20T02:58:45.614Z,12.03
2019-01-20T03:01:30.799Z,10.37
2019-01-20T03:04:15.380Z,8.27
2019-01-20T03:07:00.287Z,12.00
2019-01-20T03:09:44.777Z,12.40
2019-01-20T03:12:29.488Z,9.37
2019-01-20T03:15:14.598Z,7.37
2019-01-20T03:17:59.405Z,10.30
2019-01-20T03:20:44.260Z,8.20
2019-01-20T03:23:29.205Z,7.73
2019-01-20T03:26:13.742Z,8.70
2019-01-20T03:28:58.294Z,7.17
2019-01-20T03:31:42.914Z,8.57
2019-01-20T03:34:27.421Z,8.20
2019-01-20T03:37:12.036Z,11.13
2019-01-20T03:39:56.707Z,8.37
2019-01-20T03:42:41.276Z,11.33
2019-01-20T03:45:26.267Z,11.03
2019-01-20T03:48:10.866Z,8.60
2019-01-20T03:50:56.227Z,12.03
2019-01-20T03:53:40.947Z,11.87
2019-01-20T03:56:25.802Z,9.70
2019-01-20T03:59:10.953Z,11.60
2019-01-20T04:01:55.758Z,11.40
2019-01-20T04:04:40.560Z,9.13
2019-01-20T04:07:25.122Z,12.03
2019-01-20T04:10:12.777Z,9.90
2019-01-20T04:12:57.471Z,11.30
2019-01-20T04:15:42.007Z,14.47
2019-01-20T04:18:26.465Z,15.00
2019-01-20T04:21:11.136Z,13.20
2019-01-20T04:23:55.638Z,11.13
2019-01-20T04:26:40.259Z,11.97
2019-01-20T04:29:24.781Z,9.50
2019-01-20T04:32:09.438Z,11.33
2019-01-20T04:34:53.847Z,11.60
2019-01-20T04:37:38.304Z,10.43
2019-01-20T04:40:22.906Z,12.07
2019-01-20T04:43:07.388Z,11.83
2019-01-20T04:45:52.142Z,16.10
2019-01-20T04:48:37.048Z,12.90
2019-01-20T04:51:21.720Z,10.43
2019-01-20T04:54:06.339Z,10.43
2019-01-20T04:56:51.188Z,10.43
2019-01-20T04:59:35.730Z,11.33
2019-01-20T05:02:20.569Z,12.23
2019-01-20T05:05:05.603Z,11.00
2019-01-20T05:07:50.655Z,10.17
2019-01-20T05:10:35.459Z,11.40
2019-01-20T05:13:20.323Z,12.50
2019-01-20T05:16:05.565Z,11.57
2019-01-20T05:18:50.407Z,10.37
2019-01-20T05:21:35.174Z,18.63
2019-01-20T05:24:19.696Z,17.17
2019-01-20T05:27:04.480Z,13.37
2019-01-20T05:29:49.403Z,10.80
2019-01-20T05:32:34.284Z,11.00
2019-01-20T05:35:19.026Z,10.97
2019-01-20T05:38:03.861Z,12.20
2019-01-20T05:40:48.712Z,13.40
2019-01-20T05:43:33.296Z,12.47
2019-01-20T05:46:17.782Z,11.63
2019-01-20T05:49:02.561Z,13.10
2019-01-20T05:51:47.347Z,11.47
2019-01-20T05:54:32.279Z,12.57
2019-01-20T05:57:16.825Z,12.77
2019-01-20T06:00:05.700Z,11.53
2019-01-20T06:02:50.548Z,13.37
2019-01-20T06:05:35.767Z,13.93
2019-01-20T06:08:20.770Z,12.47
2019-01-20T06:11:05.675Z,12.40
2019-01-20T06:13:50.433Z,11.27
2019-01-20T06:16:35.557Z,12.03
2019-01-20T06:19:20.027Z,12.40
2019-01-20T06:22:04.691Z,13.03
2019-01-20T06:24:49.701Z,13.23
2019-01-20T06:27:34.263Z,11.53
2019-01-20T06:30:24.846Z,12.23
2019-01-20T06:33:09.505Z,13.60
2019-01-20T06:35:54.067Z,12.43
2019-01-20T06:38:38.664Z,13.17
2019-01-20T06:41:23.297Z,11.87
2019-01-20T06:44:07.766Z,16.07
2019-01-20T06:46:52.265Z,16.33
2019-01-20T06:49:36.964Z,12.70
2019-01-20T06:52:21.624Z,14.50
2019-01-20T06:55:08.461Z,15.30
2019-01-20T06:57:53.426Z,13.47
2019-01-20T07:00:38.284Z,12.53
2019-01-20T07:03:23.037Z,14.50
2019-01-20T07:06:08.056Z,16.00
2019-01-20T07:08:52.552Z,12.40
2019-01-20T07:11:37.279Z,14.00
2019-01-20T07:14:21.806Z,15.57
2019-01-20T07:17:06.427Z,13.77
2019-01-20T07:19:51.493Z,13.33
2019-01-20T07:22:36.492Z,14.07
2019-01-20T07:25:21.400Z,15.30
2019-01-20T07:28:06.029Z,14.80
2019-01-20T07:30:50.668Z,14.07
2019-01-20T07:33:35.779Z,15.13
2019-01-20T07:36:21.200Z,17.63
2019-01-20T07:39:06.407Z,15.23
2019-01-20T07:41:50.925Z,18.53
2019-01-20T07:44:36.032Z,15.00
2019-01-20T07:47:20.627Z,16.07
2019-01-20T07:50:16.718Z,13.70
2019-01-20T07:53:01.468Z,16.47
2019-01-20T07:55:46.277Z,14.17
2019-01-20T07:58:31.284Z,13.20
2019-01-20T08:01:16.446Z,13.43
2019-01-20T08:04:01.219Z,14.90
2019-01-20T08:06:45.927Z,19.87
2019-01-20T08:09:30.946Z,15.63
2019-01-20T08:12:15.702Z,16.63
2019-01-20T08:15:00.767Z,17.47
2019-01-20T08:17:45.810Z,17.73
2019-01-20T08:20:30.894Z,21.70
2019-01-20T08:23:15.815Z,17.07
2019-01-20T08:26:01.004Z,20.70
2019-01-20T08:28:45.841Z,22.33
2019-01-20T08:31:30.466Z,27.83
2019-01-20T08:34:15.312Z,32.50
2019-01-20T08:37:00.211Z,27.47
2019-01-20T08:39:45.370Z,27.80
2019-01-20T08:42:30.053Z,26.50
2019-01-20T08:45:18.853Z,27.80
2019-01-20T08:48:07.474Z,21.73
2019-01-20T08:50:53.690Z,27.43
2019-01-20T08:53:38.662Z,22.97
2019-01-20T08:56:23.698Z,20.00
2019-01-20T08:59:08.789Z,19.37
2019-01-20T09:01:53.857Z,21.63
2019-01-20T09:04:38.519Z,24.47
2019-01-20T09:07:23.343Z,20.63
2019-01-20T09:10:17.945Z,19.53
2019-01-20T09:13:04.161Z,20.50
2019-01-20T09:15:48.961Z,20.03
2019-01-20T09:18:33.461Z,20.17
2019-01-20T09:21:18.794Z,20.50
2019-01-20T09:24:03.756Z,17.57
2019-01-20T09:26:48.915Z,18.30
2019-01-20T09:29:34.031Z,16.33
2019-01-20T09:32:19.146Z,17.23
2019-01-20T09:35:04.242Z,17.60
2019-01-20T09:37:49.090Z,19.03
2019-01-20T09:40:34.092Z,15.93
2019-01-20T09:43:19.037Z,16.03
2019-01-20T09:46:04.195Z,19.00
2019-01-20T09:48:49.244Z,18.03
2019-01-20T09:51:34.201Z,16.80
2019-01-20T09:54:18.660Z,20.77
2019-01-20T09:57:03.987Z,16.57
2019-01-20T09:59:48.952Z,17.83
2019-01-20T10:02:33.992Z,16.03
2019-01-20T10:05:19.168Z,15.93
2019-01-20T10:08:04.695Z,14.70
2019-01-20T10:10:49.434Z,19.53
2019-01-20T10:13:34.677Z,15.80
2019-01-20T10:16:19.588Z,13.77
2019-01-20T10:19:04.258Z,14.93
2019-01-20T10:21:49.250Z,15.60
2019-01-20T10:24:34.525Z,14.93
2019-01-20T10:27:19.666Z,13.00
2019-01-20T10:30:17.375Z,15.97
2019-01-20T10:33:03.512Z,14.43
2019-01-20T10:35:50.170Z,15.07
2019-01-20T10:38:37.324Z,12.87
2019-01-20T10:41:22.306Z,13.07
2019-01-20T10:44:07.215Z,14.60
2019-01-20T10:46:52.113Z,12.63
2019-01-20T10:49:37.019Z,13.30
2019-01-20T10:52:21.657Z,12.03
2019-01-20T10:55:07.246Z,12.97
2019-01-20T10:57:52.132Z,12.97
2019-01-20T11:00:39.390Z,13.80
2019-01-20T11:03:24.111Z,16.33
2019-01-20T11:06:09.304Z,12.73
2019-01-20T11:08:54.188Z,11.00
2019-01-20T11:11:39.350Z,12.97
2019-01-20T11:14:24.262Z,11.23
2019-01-20T11:17:09.339Z,12.17
2019-01-20T11:19:54.713Z,11.17
2019-01-20T11:22:39.854Z,11.37
2019-01-20T11:25:28.222Z,11.53
2019-01-20T11:28:13.664Z,10.50
2019-01-20T11:30:58.728Z,11.57
2019-01-20T11:33:44.002Z,12.03
2019-01-20T11:36:28.898Z,10.83
2019-01-20T11:39:14.060Z,11.70
2019-01-20T11:41:59.107Z,11.53
2019-01-20T11:44:44.068Z,9.13
2019-01-20T11:47:29.366Z,8.27
2019-01-20T11:50:14.696Z,8.33
2019-01-20T11:52:59.648Z,7.80
2019-01-20T11:55:44.702Z,7.83
2019-01-20T11:58:29.857Z,8.30
2019-01-20T12:01:14.773Z,9.70
2019-01-20T12:03:59.846Z,10.23
2019-01-20T12:06:45.087Z,9.20
2019-01-20T12:09:30.154Z,12.93
2019-01-20T12:12:15.288Z,10.97
2019-01-20T12:15:00.222Z,10.97
2019-01-20T12:17:44.887Z,8.83
2019-01-20T12:20:29.830Z,9.70
2019-01-20T12:23:14.713Z,11.67
2019-01-20T12:25:59.279Z,10.00
2019-01-20T12:28:44.354Z,9.57
2019-01-20T12:31:29.609Z,11.30
2019-01-20T12:34:14.754Z,9.67
2019-01-20T12:36:59.689Z,9.50
2019-01-20T12:39:44.423Z,8.57
2019-01-20T12:42:29.319Z,8.70
2019-01-20T12:45:14.385Z,8.50
2019-01-20T12:47:59.276Z,9.30
2019-01-20T12:50:44.547Z,6.73
2019-01-20T12:53:29.405Z,10.10
2019-01-20T12:56:14.496Z,7.70
2019-01-20T12:58:59.127Z,8.03
2019-01-20T13:01:44.543Z,7.40
2019-01-20T13:04:29.577Z,11.20
2019-01-20T13:07:14.430Z,9.67
2019-01-20T13:09:59.148Z,8.57
2019-01-20T13:12:44.300Z,9.33
2019-01-20T13:15:29.471Z,8.43
2019-01-20T13:18:14.559Z,10.57
2019-01-20T13:20:59.637Z,10.27
2019-01-20T13:23:44.555Z,9.13
2019-01-20T13:26:29.648Z,10.03
2019-01-20T13:29:14.622Z,9.07
2019-01-20T13:31:59.397Z,10.20
2019-01-20T13:34:44.245Z,8.23
2019-01-20T13:37:29.231Z,11.53
2019-01-20T13:40:32.600Z,9.27
2019-01-20T13:43:17.428Z,10.07
2019-01-20T13:46:02.535Z,10.70
2019-01-20T13:48:47.350Z,7.83
2019-01-20T13:51:32.498Z,8.20
2019-01-20T13:54:17.523Z,9.70
2019-01-20T13:57:02.525Z,6.53
2019-01-20T13:59:47.910Z,9.73
2019-01-20T14:02:32.798Z,7.17
2019-01-20T14:05:18.254Z,7.30
2019-01-20T14:08:03.143Z,6.60
2019-01-20T14:10:48.160Z,10.53
2019-01-20T14:13:32.847Z,7.70
2019-01-20T14:16:17.913Z,6.33
2019-01-20T14:19:03.410Z,7.03
2019-01-20T14:21:48.567Z,7.37
2019-01-20T14:24:33.749Z,7.60
2019-01-20T14:27:18.927Z,6.87
2019-01-20T14:30:07.662Z,6.17
2019-01-20T14:32:52.873Z,8.03
2019-01-20T14:35:37.912Z,7.73
2019-01-20T14:38:22.924Z,8.37
2019-01-20T14:41:07.890Z,8.40
2019-01-20T14:43:53.131Z,8.43
2019-01-20T14:46:38.435Z,8.23
2019-01-20T14:49:23.324Z,8.23
2019-01-20T14:52:08.221Z,8.20
2019-01-20T14:54:53.284Z,8.47
2019-01-20T14:57:38.375Z,5.87
2019-01-20T15:00:36.764Z,8.43
2019-01-20T15:03:21.649Z,8.60
2019-01-20T15:06:06.540Z,7.77
2019-01-20T15:08:51.905Z,7.37
2019-01-20T15:11:36.902Z,10.20
2019-01-20T15:14:21.654Z,7.30
2019-01-20T15:17:06.790Z,8.47
2019-01-20T15:19:52.065Z,8.57
2019-01-20T15:22:37.177Z,9.80
2019-01-20T15:25:22.195Z,9.03
2019-01-20T15:28:07.211Z,9.97
2019-01-20T15:30:52.357Z,10.93
2019-01-20T15:33:36.988Z,10.03
2019-01-20T15:36:22.241Z,10.87
2019-01-20T15:39:08.402Z,10.77
2019-01-20T15:41:53.693Z,11.93
2019-01-20T15:44:38.619Z,12.80
2019-01-20T15:47:23.633Z,10.73
2019-01-20T15:50:18.432Z,11.33
2019-01-20T15:53:03.365Z,11.13
2019-01-20T15:55:48.709Z,11.87
2019-01-20T15:58:33.711Z,11.63
2019-01-20T16:01:19.256Z,11.70
2019-01-20T16:04:04.042Z,13.00
2019-01-20T16:06:49.210Z,13.67
2019-01-20T16:09:34.272Z,11.60
2019-01-20T16:12:19.731Z,14.43
2019-01-20T16:15:08.554Z,15.70
2019-01-20T16:17:54.546Z,12.63
2019-01-20T16:20:39.747Z,15.70
2019-01-20T16:23:25.805Z,16.00
2019-01-20T16:26:10.989Z,14.73
2019-01-20T16:28:55.865Z,14.87
2019-01-20T16:31:41.004Z,15.63
2019-01-20T16:34:26.098Z,16.10
2019-01-20T16:37:11.322Z,17.93
2019-01-20T16:39:56.484Z,15.87
2019-01-20T16:42:41.504Z,18.93
2019-01-20T16:45:32.946Z,20.13
2019-01-20T16:48:17.551Z,19.53
2019-01-20T16:51:02.648Z,18.80
2019-01-20T16:53:47.628Z,19.47
2019-01-20T16:56:32.899Z,20.27
2019-01-20T16:59:17.634Z,20.60
2019-01-20T17:02:03.620Z,18.60
2019-01-20T17:04:48.887Z,18.57
2019-01-20T17:07:34.103Z,20.63
2019-01-20T17:10:24.725Z,19.03
2019-01-20T17:13:10.223Z,17.97
2019-01-20T17:15:55.252Z,19.70
2019-01-20T17:18:40.655Z,18.63
2019-01-20T17:21:25.767Z,18.43
2019-01-20T17:24:10.989Z,19.53
2019-01-20T17:26:55.999Z,19.93
2019-01-20T17:29:41.471Z,19.33
2019-01-20T17:32:26.742Z,19.93
2019-01-20T17:35:12.055Z,21.73
2019-01-20T17:37:57.012Z,22.10
2019-01-20T17:40:42.185Z,24.00
2019-01-20T17:43:27.385Z,21.57
2019-01-20T17:46:12.353Z,21.90
2019-01-20T17:48:57.697Z,23.93
2019-01-20T17:51:42.658Z,22.90
2019-01-20T17:54:27.851Z,22.57
2019-01-20T17:57:13.066Z,21.03
2019-01-20T17:59:58.182Z,23.23
2019-01-20T18:02:43.267Z,20.63
2019-01-20T18:05:28.576Z,21.37
2019-01-20T18:08:13.703Z,21.43
2019-01-20T18:10:58.935Z,22.40
2019-01-20T18:13:44.005Z,25.67
2019-01-20T18:16:29.035Z,22.57
2019-01-20T18:19:13.942Z,22.87
2019-01-20T18:21:59.194Z,21.97
2019-01-20T18:24:44.160Z,26.13
2019-01-20T18:27:29.656Z,19.80
2019-01-20T18:30:18.002Z,20.90
2019-01-20T18:33:03.363Z,18.90
2019-01-20T18:35:48.659Z,17.30
2019-01-20T18:38:34.573Z,20.10
2019-01-20T18:41:19.885Z,22.03
2019-01-20T18:44:05.095Z,22.27
2019-01-20T18:46:50.263Z,21.53
2019-01-20T18:49:36.038Z,25.93
2019-01-20T18:52:21.080Z,20.90
2019-01-20T18:55:09.312Z,23.07
2019-01-20T18:57:54.560Z,25.93
2019-01-20T19:00:42.349Z,26.87
2019-01-20T19:03:27.540Z,24.87
2019-01-20T19:06:12.790Z,20.90
2019-01-20T19:08:57.845Z,22.67
2019-01-20T19:11:43.271Z,22.43
2019-01-20T19:14:28.462Z,22.67
2019-01-20T19:17:13.700Z,23.40
2019-01-20T19:19:58.876Z,24.57
2019-01-20T19:22:44.581Z,26.90
2019-01-20T19:25:29.460Z,24.20
2019-01-20T19:28:15.484Z,25.40
2019-01-20T19:31:00.644Z,27.77
2019-01-20T19:33:45.958Z,25.83
2019-01-20T19:36:31.057Z,23.73
2019-01-20T19:39:16.003Z,28.07
2019-01-20T19:42:01.153Z,27.97
2019-01-20T19:44:46.347Z,28.13
2019-01-20T19:47:31.259Z,25.93
2019-01-20T19:50:17.126Z,26.20
2019-01-20T19:53:02.340Z,26.10
2019-01-20T19:55:47.370Z,25.53
2019-01-20T19:58:32.593Z,27.23
2019-01-20T20:01:17.767Z,23.43
2019-01-20T20:04:03.767Z,25.03
2019-01-20T20:06:49.082Z,25.70
2019-01-20T20:09:34.135Z,29.90
2019-01-20T20:12:19.190Z,33.57
2019-01-20T20:15:08.240Z,33.03
2019-01-20T20:17:53.971Z,35.40
2019-01-20T20:20:39.347Z,36.00
2019-01-20T20:23:24.403Z,31.23
2019-01-20T20:26:09.654Z,36.10
2019-01-20T20:28:54.757Z,30.50
2019-01-20T20:31:39.793Z,33.80
2019-01-20T20:34:25.068Z,32.57
2019-01-20T20:37:10.303Z,32.30
2019-01-20T20:39:55.376Z,36.03
2019-01-20T20:42:40.331Z,36.37
2019-01-20T20:45:26.014Z,41.97
2019-01-20T20:48:10.928Z,36.23
2019-01-20T20:50:56.251Z,34.87
2019-01-20T20:53:41.066Z,31.33
2019-01-20T20:56:26.376Z,31.23
2019-01-20T20:59:11.512Z,36.33
2019-01-20T21:01:56.618Z,39.17
2019-01-20T21:04:41.517Z,32.10
2019-01-20T21:07:26.616Z,34.53
2019-01-20T21:10:14.177Z,41.47
2019-01-20T21:12:59.465Z,35.43
2019-01-20T21:15:44.454Z,39.57
2019-01-20T21:18:29.740Z,35.07
2019-01-20T21:21:14.808Z,33.17
2019-01-20T21:24:00.104Z,32.80
2019-01-20T21:26:45.134Z,31.23
2019-01-20T21:29:30.103Z,31.13
2019-01-20T21:32:15.322Z,33.40
2019-01-20T21:35:00.647Z,33.20
2019-01-20T21:37:45.593Z,31.90
2019-01-20T21:40:30.500Z,30.47
2019-01-20T21:43:15.713Z,32.73
2019-01-20T21:46:00.534Z,32.70
2019-01-20T21:48:46.450Z,30.53
2019-01-20T21:51:31.284Z,36.10
2019-01-20T21:54:16.683Z,30.27
2019-01-20T21:57:01.487Z,32.90
2019-01-20T21:59:46.700Z,33.87
2019-01-20T22:02:31.685Z,33.57
2019-01-20T22:05:17.216Z,34.80
2019-01-20T22:08:02.219Z,36.67
2019-01-20T22:10:47.173Z,32.57
2019-01-20T22:13:32.369Z,33.53
2019-01-20T22:16:17.339Z,34.77
2019-01-20T22:19:02.435Z,40.83
2019-01-20T22:21:47.450Z,34.33
2019-01-20T22:24:32.573Z,37.40
2019-01-20T22:27:17.551Z,33.43
2019-01-20T22:30:08.570Z,37.57
2019-01-20T22:32:53.350Z,38.33
2019-01-20T22:35:38.674Z,36.97
2019-01-20T22:38:23.580Z,32.77
2019-01-20T22:41:08.853Z,34.10
2019-01-20T22:43:53.682Z,35.83
2019-01-20T22:46:38.685Z,29.63
2019-01-20T22:49:23.992Z,32.33
2019-01-20T22:52:08.964Z,29.23
2019-01-20T22:54:54.011Z,28.47
2019-01-20T22:57:39.005Z,28.50
2019-01-20T23:00:32.287Z,28.90
2019-01-20T23:03:17.346Z,30.57
2019-01-20T23:06:02.352Z,32.43
2019-01-20T23:08:47.290Z,29.87
2019-01-20T23:11:32.077Z,29.53
2019-01-20T23:14:17.072Z,26.50
2019-01-20T23:17:07.665Z,30.47
2019-01-20T23:19:48.763Z,30.20
2019-01-20T23:22:34.124Z,32.37
2019-01-20T23:25:18.994Z,31.73
2019-01-20T23:28:03.740Z,33.27
2019-01-20T23:30:48.804Z,30.63
2019-01-20T23:33:33.796Z,34.13
2019-01-20T23:36:19.016Z,31.50
2019-01-20T23:39:05.424Z,35.43
2019-01-20T23:41:50.087Z,31.33
2019-01-20T23:44:35.210Z,31.83
2019-01-20T23:47:20.339Z,30.90
2019-01-20T23:50:11.499Z,32.40
2019-01-20T23:52:56.893Z,36.43
2019-01-20T23:55:41.601Z,35.57
2019-01-20T23:58:26.741Z,37.40
