createdAt,value
2022-11-28T00:01:03.658Z,11.02
2022-11-28T00:03:30.021Z,11.15
2022-11-28T00:05:56.711Z,11.85
2022-11-28T00:08:23.368Z,11.15
2022-11-28T00:10:50.021Z,11.93
2022-11-28T00:13:16.506Z,12.75
2022-11-28T00:15:42.929Z,11.50
2022-11-28T00:18:10.439Z,11.75
2022-11-28T00:20:36.808Z,11.32
2022-11-28T00:23:03.165Z,11.65
2022-11-28T00:25:29.538Z,12.18
2022-11-28T00:27:55.894Z,10.95
2022-11-28T00:30:23.711Z,11.93
2022-11-28T00:32:50.062Z,11.65
2022-11-28T00:35:16.434Z,11.02
2022-11-28T00:37:42.757Z,10.85
2022-11-28T00:40:09.555Z,11.65
2022-11-28T00:42:35.906Z,10.75
2022-11-28T00:45:02.393Z,11.88
2022-11-28T00:47:28.897Z,11.43
2022-11-28T00:49:55.297Z,11.57
2022-11-28T00:52:21.594Z,11.32
2022-11-28T00:54:47.937Z,11.60
2022-11-28T00:57:14.218Z,11.90
2022-11-28T00:59:40.603Z,11.98
2022-11-28T01:02:07.037Z,11.52
2022-11-28T01:04:33.601Z,11.65
2022-11-28T01:07:00.197Z,11.90
2022-11-28T01:09:26.590Z,12.18
2022-11-28T01:11:53.567Z,12.20
2022-11-28T01:14:20.889Z,12.02
2022-11-28T01:16:47.670Z,11.68
2022-11-28T01:19:14.684Z,11.70
2022-11-28T01:21:41.049Z,12.10
2022-11-28T01:24:07.549Z,11.00
2022-11-28T01:26:33.854Z,11.25
2022-11-28T01:29:00.993Z,11.63
2022-11-28T01:31:29.052Z,11.77
2022-11-28T01:33:55.723Z,12.98
2022-11-28T01:36:22.419Z,11.63
2022-11-28T01:38:49.337Z,11.13
2022-11-28T01:41:16.809Z,11.48
2022-11-28T01:43:57.260Z,11.52
2022-11-28T01:46:23.834Z,11.30
2022-11-28T01:48:50.779Z,10.93
2022-11-28T01:51:17.204Z,10.82
2022-11-28T01:53:45.507Z,10.50
2022-11-28T01:56:17.693Z,10.10
2022-11-28T01:58:46.893Z,11.43
2022-11-28T02:01:13.813Z,11.55
2022-11-28T02:03:44.797Z,11.10
2022-11-28T02:06:13.010Z,10.68
2022-11-28T02:08:39.484Z,12.13
2022-11-28T02:11:19.269Z,10.07
2022-11-28T02:13:45.723Z,11.38
2022-11-28T02:16:15.240Z,11.40
2022-11-28T02:19:00.531Z,10.48
2022-11-28T02:21:42.946Z,10.23
2022-11-28T02:24:09.301Z,11.18
2022-11-28T02:26:35.782Z,11.32
2022-11-28T02:29:05.744Z,11.93
2022-11-28T02:31:50.859Z,10.23
2022-11-28T02:34:46.901Z,9.95
2022-11-28T02:37:32.605Z,10.57
2022-11-28T02:40:11.354Z,9.90
2022-11-28T02:42:53.258Z,10.13
2022-11-28T02:45:36.741Z,10.13
2022-11-28T02:48:04.619Z,10.50
2022-11-28T02:50:37.233Z,10.52
2022-11-28T02:53:06.382Z,10.80
2022-11-28T02:55:32.862Z,10.50
2022-11-28T02:57:59.401Z,10.68
2022-11-28T03:00:32.121Z,11.73
2022-11-28T03:03:17.097Z,10.98
2022-11-28T03:05:55.723Z,10.75
2022-11-28T03:08:24.977Z,12.10
2022-11-28T03:10:59.601Z,12.23
2022-11-28T03:14:01.452Z,12.27
2022-11-28T03:16:30.072Z,11.95
2022-11-28T03:19:02.450Z,13.88
2022-11-28T03:21:37.548Z,14.15
2022-11-28T03:24:07.976Z,13.73
2022-11-28T03:26:42.635Z,14.38
2022-11-28T03:29:13.232Z,14.80
2022-11-28T03:31:42.168Z,14.10
2022-11-28T03:34:12.283Z,14.52
2022-11-28T03:36:41.305Z,14.30
2022-11-28T03:39:16.221Z,15.13
2022-11-28T03:41:45.532Z,15.73
2022-11-28T03:44:14.962Z,14.93
2022-11-28T03:46:45.638Z,16.30
2022-11-28T03:49:14.524Z,15.88
2022-11-28T03:51:46.258Z,16.17
2022-11-28T03:54:18.575Z,16.40
2022-11-28T03:56:57.257Z,15.90
2022-11-28T03:59:31.797Z,16.70
2022-11-28T04:02:01.362Z,17.85
2022-11-28T04:04:50.897Z,17.27
2022-11-28T04:07:20.033Z,17.33
2022-11-28T04:09:50.987Z,17.20
2022-11-28T04:12:20.697Z,18.85
2022-11-28T04:14:49.441Z,18.20
2022-11-28T04:17:18.433Z,18.85
2022-11-28T04:19:48.875Z,18.13
2022-11-28T04:22:20.944Z,19.13
2022-11-28T04:24:55.930Z,19.30
2022-11-28T04:27:42.502Z,18.98
2022-11-28T04:30:10.254Z,18.85
2022-11-28T04:32:39.261Z,19.00
2022-11-28T04:35:08.721Z,19.70
2022-11-28T04:37:37.246Z,19.38
2022-11-28T04:40:03.996Z,19.27
2022-11-28T04:42:31.889Z,19.83
2022-11-28T04:45:00.962Z,19.90
2022-11-28T04:47:27.637Z,19.40
2022-11-28T04:49:54.288Z,19.23
2022-11-28T04:52:29.000Z,17.80
2022-11-28T04:54:55.434Z,19.23
2022-11-28T04:57:24.791Z,17.50
2022-11-28T04:59:51.700Z,18.23
2022-11-28T05:02:19.457Z,18.98
2022-11-28T05:04:45.889Z,19.20
2022-11-28T05:07:12.657Z,18.75
2022-11-28T05:09:39.318Z,18.55
2022-11-28T05:12:06.028Z,18.92
2022-11-28T05:14:32.513Z,18.80
2022-11-28T05:16:59.888Z,18.48
2022-11-28T05:19:26.319Z,19.17
2022-11-28T05:21:53.501Z,18.90
2022-11-28T05:24:20.191Z,18.23
2022-11-28T05:26:47.879Z,18.65
2022-11-28T05:29:17.219Z,18.15
2022-11-28T05:31:43.783Z,17.80
2022-11-28T05:34:10.336Z,18.45
2022-11-28T05:36:36.726Z,18.27
2022-11-28T05:39:03.506Z,18.35
2022-11-28T05:41:31.628Z,19.25
2022-11-28T05:43:58.693Z,20.27
2022-11-28T05:46:25.678Z,19.10
2022-11-28T05:48:53.169Z,18.92
2022-11-28T05:51:19.794Z,19.02
2022-11-28T05:53:46.167Z,19.75
2022-11-28T05:56:15.380Z,19.80
2022-11-28T05:58:41.836Z,18.10
2022-11-28T06:01:08.973Z,18.35
2022-11-28T06:03:35.353Z,18.13
2022-11-28T06:06:01.717Z,17.13
2022-11-28T06:08:29.192Z,17.13
2022-11-28T06:10:56.189Z,17.35
2022-11-28T06:13:22.514Z,18.55
2022-11-28T06:15:49.027Z,17.70
2022-11-28T06:18:15.507Z,18.50
2022-11-28T06:20:41.849Z,18.10
2022-11-28T06:23:08.248Z,18.98
2022-11-28T06:25:34.581Z,17.50
2022-11-28T06:28:01.934Z,17.58
2022-11-28T06:30:28.331Z,17.45
2022-11-28T06:32:54.671Z,18.15
2022-11-28T06:35:21.034Z,17.63
2022-11-28T06:37:47.306Z,17.85
2022-11-28T06:40:13.800Z,18.50
2022-11-28T06:42:40.165Z,18.27
2022-11-28T06:45:06.862Z,17.67
2022-11-28T06:47:33.244Z,18.95
2022-11-28T06:49:59.789Z,18.55
2022-11-28T06:52:26.453Z,20.05
2022-11-28T06:54:52.845Z,19.90
2022-11-28T06:57:19.241Z,19.23
2022-11-28T06:59:48.105Z,20.70
2022-11-28T07:02:14.432Z,20.33
2022-11-28T07:04:41.118Z,19.35
2022-11-28T07:07:07.500Z,21.05
2022-11-28T07:09:34.886Z,20.63
2022-11-28T07:12:01.403Z,18.73
2022-11-28T07:14:28.969Z,19.60
2022-11-28T07:16:55.386Z,19.23
2022-11-28T07:19:23.918Z,19.60
2022-11-28T07:21:50.255Z,19.30
2022-11-28T07:24:19.684Z,19.30
2022-11-28T07:26:46.494Z,18.42
2022-11-28T07:29:17.073Z,20.30
2022-11-28T07:31:43.901Z,20.02
2022-11-28T07:34:10.848Z,21.17
2022-11-28T07:36:37.240Z,19.98
2022-11-28T07:39:06.093Z,20.58
2022-11-28T07:41:32.374Z,20.25
2022-11-28T07:44:00.112Z,20.45
2022-11-28T07:46:27.487Z,20.48
2022-11-28T07:48:55.362Z,20.95
2022-11-28T07:51:23.516Z,20.40
2022-11-28T07:53:50.364Z,20.52
2022-11-28T07:56:18.440Z,20.38
2022-11-28T07:58:46.457Z,20.15
2022-11-28T08:01:14.073Z,19.73
2022-11-28T08:03:40.578Z,21.42
2022-11-28T08:06:07.703Z,19.13
2022-11-28T08:08:34.111Z,19.75
2022-11-28T08:11:01.445Z,20.75
2022-11-28T08:13:27.840Z,20.17
2022-11-28T08:15:54.430Z,18.77
2022-11-28T08:18:21.888Z,19.20
2022-11-28T08:20:48.177Z,19.50
2022-11-28T08:23:14.454Z,19.23
2022-11-28T08:25:40.797Z,20.83
2022-11-28T08:28:07.598Z,20.55
2022-11-28T08:30:33.942Z,20.23
2022-11-28T08:33:00.588Z,20.75
2022-11-28T08:35:27.078Z,19.75
2022-11-28T08:37:55.604Z,21.85
2022-11-28T08:40:24.214Z,19.95
2022-11-28T08:42:50.585Z,21.77
2022-11-28T08:45:17.025Z,20.80
2022-11-28T08:47:43.402Z,21.67
2022-11-28T08:50:10.007Z,23.15
2022-11-28T08:52:36.365Z,21.75
2022-11-28T08:55:02.885Z,21.95
2022-11-28T08:57:29.583Z,22.48
2022-11-28T08:59:55.952Z,22.40
2022-11-28T09:02:25.912Z,22.52
2022-11-28T09:04:55.739Z,23.45
2022-11-28T09:07:22.142Z,23.13
2022-11-28T09:09:49.111Z,23.98
2022-11-28T09:12:16.108Z,23.75
2022-11-28T09:14:44.615Z,23.75
2022-11-28T09:17:11.181Z,24.25
2022-11-28T09:19:37.552Z,25.33
2022-11-28T09:22:04.094Z,25.48
2022-11-28T09:24:30.801Z,26.35
2022-11-28T09:26:57.142Z,25.50
2022-11-28T09:29:23.709Z,26.83
2022-11-28T09:31:50.138Z,27.40
2022-11-28T09:34:16.548Z,26.63
2022-11-28T09:36:42.910Z,27.38
2022-11-28T09:39:10.404Z,26.75
2022-11-28T09:41:49.380Z,29.67
2022-11-28T09:44:22.016Z,27.35
2022-11-28T09:46:50.146Z,28.03
2022-11-28T09:49:38.516Z,28.30
2022-11-28T09:52:16.318Z,27.27
2022-11-28T09:54:52.454Z,27.92
2022-11-28T09:57:26.074Z,28.95
2022-11-28T09:59:52.715Z,27.15
2022-11-28T10:02:23.355Z,27.90
2022-11-28T10:05:10.051Z,28.75
2022-11-28T10:07:45.600Z,29.77
2022-11-28T10:10:18.109Z,28.33
2022-11-28T10:12:54.025Z,28.08
2022-11-28T10:15:20.359Z,28.63
2022-11-28T10:17:56.824Z,28.60
2022-11-28T10:20:28.150Z,29.02
2022-11-28T10:22:59.152Z,29.83
2022-11-28T10:25:30.338Z,29.50
2022-11-28T10:30:29.203Z,28.90
2022-11-28T10:33:14.048Z,31.35
2022-11-28T10:35:48.650Z,30.55
2022-11-28T10:38:16.611Z,31.40
2022-11-28T10:40:46.509Z,31.33
2022-11-28T10:43:27.800Z,30.85
2022-11-28T10:48:46.312Z,30.35
2022-11-28T10:51:19.560Z,29.55
2022-11-28T10:54:02.208Z,29.25
2022-11-28T10:56:42.527Z,32.33
2022-11-28T10:59:11.975Z,31.97
2022-11-28T11:01:39.313Z,30.00
2022-11-28T11:04:05.904Z,30.33
2022-11-28T11:06:41.418Z,28.08
2022-11-28T11:09:14.507Z,31.70
2022-11-28T11:11:45.987Z,29.90
2022-11-28T11:14:12.433Z,28.88
2022-11-28T11:16:52.419Z,29.83
2022-11-28T11:19:26.692Z,29.27
2022-11-28T11:22:19.352Z,28.77
2022-11-28T11:25:03.825Z,30.42
2022-11-28T11:27:30.162Z,29.58
2022-11-28T11:29:56.698Z,29.73
2022-11-28T11:32:27.765Z,30.58
2022-11-28T11:37:36.638Z,28.40
2022-11-28T11:40:04.825Z,29.08
2022-11-28T11:42:32.249Z,29.90
2022-11-28T11:45:18.589Z,30.92
2022-11-28T11:47:45.048Z,28.17
2022-11-28T11:50:19.142Z,30.75
2022-11-28T11:53:00.084Z,28.90
2022-11-28T11:55:28.701Z,30.42
2022-11-28T11:57:55.385Z,30.67
2022-11-28T12:00:23.021Z,30.65
2022-11-28T12:03:19.075Z,29.92
2022-11-28T12:06:12.683Z,30.40
2022-11-28T12:09:02.807Z,30.02
2022-11-28T12:11:29.121Z,28.48
2022-11-28T12:13:57.434Z,28.15
2022-11-28T12:16:42.859Z,26.63
2022-11-28T12:19:09.757Z,24.85
2022-11-28T12:21:56.700Z,25.10
2022-11-28T12:24:36.617Z,25.23
2022-11-28T12:27:21.826Z,25.42
2022-11-28T12:30:06.933Z,25.95
2022-11-28T12:32:39.779Z,25.75
2022-11-28T12:35:21.594Z,25.73
2022-11-28T12:38:10.391Z,24.83
2022-11-28T12:40:37.413Z,26.00
2022-11-28T12:43:12.259Z,24.67
2022-11-28T12:45:41.701Z,25.25
2022-11-28T12:48:08.077Z,26.27
2022-11-28T12:50:37.906Z,25.38
2022-11-28T12:53:16.979Z,27.13
2022-11-28T12:55:58.731Z,26.45
2022-11-28T12:58:30.026Z,27.15
2022-11-28T13:01:04.198Z,28.42
2022-11-28T13:03:33.446Z,28.70
2022-11-28T13:06:08.794Z,27.60
2022-11-28T13:08:47.959Z,29.48
2022-11-28T13:11:27.293Z,27.33
2022-11-28T13:14:12.509Z,27.23
2022-11-28T13:16:50.232Z,25.45
2022-11-28T13:19:35.644Z,27.55
2022-11-28T13:22:15.913Z,26.58
2022-11-28T13:24:45.298Z,27.63
2022-11-28T13:27:32.451Z,25.88
2022-11-28T13:30:17.650Z,25.23
2022-11-28T13:32:44.026Z,25.98
2022-11-28T13:35:17.794Z,24.80
2022-11-28T13:40:54.486Z,26.42
2022-11-28T13:43:39.769Z,25.10
2022-11-28T13:46:09.515Z,25.27
2022-11-28T13:51:31.721Z,25.08
2022-11-28T13:54:17.196Z,24.75
2022-11-28T13:56:44.913Z,25.90
2022-11-28T13:59:22.104Z,26.25
2022-11-28T14:01:57.277Z,25.90
2022-11-28T14:04:24.234Z,26.08
2022-11-28T14:06:58.782Z,26.30
2022-11-28T14:09:34.762Z,27.42
2022-11-28T14:12:10.145Z,27.25
2022-11-28T14:14:56.465Z,28.63
2022-11-28T14:17:38.555Z,27.27
2022-11-28T14:20:30.937Z,27.92
2022-11-28T14:23:03.609Z,25.90
2022-11-28T14:25:39.686Z,26.13
2022-11-28T14:28:15.898Z,28.10
2022-11-28T14:30:44.019Z,26.50
2022-11-28T14:33:22.554Z,26.05
2022-11-28T14:35:58.133Z,27.58
2022-11-28T14:38:31.832Z,28.17
2022-11-28T14:41:04.227Z,27.88
2022-11-28T14:46:15.468Z,28.15
2022-11-28T14:49:03.595Z,27.92
2022-11-28T14:51:48.291Z,28.55
2022-11-28T14:54:30.793Z,26.67
2022-11-28T14:57:00.219Z,27.00
2022-11-28T14:59:32.874Z,26.80
2022-11-28T15:01:59.367Z,29.55
2022-11-28T15:04:42.189Z,29.20
2022-11-28T15:07:19.797Z,29.13
2022-11-28T15:09:52.833Z,30.27
2022-11-28T15:12:25.324Z,29.75
2022-11-28T15:14:55.807Z,28.00
2022-11-28T15:17:25.730Z,28.10
2022-11-28T15:19:52.358Z,29.80
2022-11-28T15:22:28.928Z,28.55
2022-11-28T15:24:55.927Z,27.17
2022-11-28T15:27:26.853Z,29.50
2022-11-28T15:29:55.580Z,28.88
2022-11-28T15:32:22.660Z,26.33
2022-11-28T15:34:54.234Z,26.85
2022-11-28T15:37:24.277Z,28.70
2022-11-28T15:42:24.701Z,25.60
2022-11-28T15:44:54.245Z,26.20
2022-11-28T15:47:21.996Z,28.55
2022-11-28T15:50:20.006Z,28.88
2022-11-28T15:52:54.673Z,29.23
2022-11-28T15:55:21.165Z,28.98
2022-11-28T15:57:47.955Z,28.63
2022-11-28T16:00:15.512Z,28.73
2022-11-28T16:02:42.716Z,27.63
2022-11-28T16:05:11.797Z,29.08
2022-11-28T16:07:41.931Z,28.35
2022-11-28T16:10:22.721Z,29.58
2022-11-28T16:12:49.409Z,30.27
2022-11-28T16:15:17.162Z,28.48
2022-11-28T16:17:43.600Z,27.83
2022-11-28T16:20:24.380Z,28.65
2022-11-28T16:22:56.042Z,29.85
2022-11-28T16:25:23.491Z,28.63
2022-11-28T16:27:53.057Z,28.55
2022-11-28T16:30:26.101Z,29.45
2022-11-28T16:32:53.734Z,31.90
2022-11-28T16:35:31.014Z,28.30
2022-11-28T16:38:04.299Z,27.83
2022-11-28T16:40:30.793Z,28.27
2022-11-28T16:42:58.649Z,28.83
2022-11-28T16:45:29.457Z,29.88
2022-11-28T16:48:01.925Z,29.35
2022-11-28T16:50:28.357Z,29.27
2022-11-28T16:52:55.610Z,27.67
2022-11-28T16:55:33.858Z,27.17
2022-11-28T16:58:07.150Z,28.75
2022-11-28T17:00:33.815Z,27.38
2022-11-28T17:03:00.296Z,25.45
2022-11-28T17:05:26.661Z,29.50
2022-11-28T17:07:53.352Z,28.30
2022-11-28T17:10:19.785Z,30.70
2022-11-28T17:12:46.555Z,31.33
2022-11-28T17:15:17.351Z,26.38
2022-11-28T17:17:43.797Z,27.10
2022-11-28T17:20:11.966Z,25.88
2022-11-28T17:22:41.316Z,28.75
2022-11-28T17:25:13.401Z,30.27
2022-11-28T17:27:39.798Z,29.80
2022-11-28T17:30:06.594Z,29.40
2022-11-28T17:32:32.982Z,27.10
2022-11-28T17:35:03.388Z,24.50
2022-11-28T17:37:30.057Z,23.45
2022-11-28T17:40:15.030Z,26.77
2022-11-28T17:42:41.387Z,25.17
2022-11-28T17:45:13.018Z,21.67
2022-11-28T17:47:39.625Z,22.63
2022-11-28T17:50:06.696Z,26.23
2022-11-28T17:52:33.213Z,24.23
2022-11-28T17:55:07.054Z,24.38
2022-11-28T17:57:34.330Z,24.42
2022-11-28T18:00:00.818Z,24.52
2022-11-28T18:02:27.237Z,24.15
2022-11-28T18:04:53.601Z,27.27
2022-11-28T18:07:20.117Z,24.55
2022-11-28T18:09:46.584Z,21.85
2022-11-28T18:12:13.002Z,21.23
2022-11-28T18:14:39.974Z,22.40
2022-11-28T18:17:07.029Z,33.72
2022-11-28T18:19:33.452Z,25.45
2022-11-28T18:22:01.098Z,22.58
2022-11-28T18:24:27.618Z,20.15
2022-11-28T18:26:54.021Z,19.83
2022-11-28T18:29:20.548Z,15.98
2022-11-28T18:31:48.137Z,20.55
2022-11-28T18:34:16.628Z,21.05
2022-11-28T18:36:43.087Z,24.67
2022-11-28T18:39:11.873Z,24.08
2022-11-28T18:41:39.761Z,21.33
2022-11-28T18:44:07.701Z,24.63
2022-11-28T18:46:34.908Z,25.02
2022-11-28T18:49:01.710Z,27.42
2022-11-28T18:51:29.365Z,26.33
2022-11-28T18:53:56.266Z,26.45
2022-11-28T18:56:23.137Z,27.15
2022-11-28T18:58:53.715Z,25.80
2022-11-28T19:01:20.695Z,28.17
2022-11-28T19:03:51.760Z,27.50
2022-11-28T19:06:18.357Z,28.90
2022-11-28T19:08:45.649Z,28.73
2022-11-28T19:11:14.376Z,30.15
2022-11-28T19:13:41.363Z,29.95
2022-11-28T19:16:09.022Z,31.38
2022-11-28T19:18:35.956Z,31.67
2022-11-28T19:21:05.842Z,29.52
2022-11-28T19:23:32.492Z,32.45
2022-11-28T19:26:10.086Z,31.40
2022-11-28T19:28:37.078Z,33.92
2022-11-28T19:31:16.969Z,32.88
2022-11-28T19:33:44.132Z,34.38
2022-11-28T19:36:12.150Z,32.80
2022-11-28T19:38:39.119Z,33.80
2022-11-28T19:41:06.333Z,31.70
2022-11-28T19:43:33.149Z,35.17
2022-11-28T19:45:59.925Z,34.90
2022-11-28T19:48:28.137Z,33.83
2022-11-28T19:50:54.860Z,34.63
2022-11-28T19:53:23.267Z,35.15
2022-11-28T19:55:49.787Z,32.60
2022-11-28T19:58:16.888Z,33.58
2022-11-28T20:00:43.281Z,34.90
2022-11-28T20:03:10.181Z,34.40
2022-11-28T20:05:39.416Z,35.35
2022-11-28T20:08:07.031Z,36.03
2022-11-28T20:10:37.850Z,36.10
2022-11-28T20:13:04.670Z,37.28
2022-11-28T20:15:34.580Z,35.38
2022-11-28T20:18:00.997Z,34.55
2022-11-28T20:20:27.403Z,34.55
2022-11-28T20:22:53.983Z,34.22
2022-11-28T20:25:21.118Z,34.75
2022-11-28T20:27:49.582Z,35.92
2022-11-28T20:30:16.061Z,31.20
2022-11-28T20:32:42.695Z,31.88
2022-11-28T20:35:09.588Z,32.45
2022-11-28T20:37:36.551Z,30.08
2022-11-28T20:40:03.204Z,30.92
2022-11-28T20:42:29.537Z,31.88
2022-11-28T20:44:55.869Z,34.90
2022-11-28T20:47:22.380Z,36.20
2022-11-28T20:49:48.736Z,33.78
2022-11-28T20:52:15.105Z,41.13
2022-11-28T20:54:41.469Z,37.53
2022-11-28T20:57:22.573Z,37.42
2022-11-28T21:02:15.621Z,32.05
2022-11-28T21:04:41.989Z,32.22
2022-11-28T21:07:08.520Z,32.20
2022-11-28T21:09:34.809Z,33.65
2022-11-28T21:12:01.112Z,33.80
2022-11-28T21:14:28.363Z,36.30
2022-11-28T21:16:54.902Z,33.75
2022-11-28T21:19:21.429Z,32.63
2022-11-28T21:21:47.710Z,32.63
2022-11-28T21:24:14.105Z,35.70
2022-11-28T21:26:44.172Z,36.60
2022-11-28T21:29:13.144Z,36.35
2022-11-28T21:31:40.712Z,33.92
2022-11-28T21:34:07.370Z,38.38
2022-11-28T21:36:33.718Z,35.58
2022-11-28T21:39:00.606Z,35.75
2022-11-28T21:41:28.565Z,33.00
2022-11-28T21:43:55.440Z,37.58
2022-11-28T21:46:22.719Z,37.38
2022-11-28T21:48:49.345Z,36.22
2022-11-28T21:51:17.108Z,34.78
2022-11-28T21:53:43.481Z,36.10
2022-11-28T21:56:10.251Z,36.90
2022-11-28T21:58:36.642Z,33.33
2022-11-28T22:01:04.266Z,35.53
2022-11-28T22:03:32.422Z,36.63
2022-11-28T22:05:59.785Z,35.72
2022-11-28T22:08:26.190Z,34.05
2022-11-28T22:10:52.632Z,35.00
2022-11-28T22:13:19.177Z,37.38
2022-11-28T22:15:45.571Z,37.38
2022-11-28T22:18:12.336Z,37.22
2022-11-28T22:20:44.332Z,38.42
2022-11-28T22:23:12.234Z,39.53
2022-11-28T22:25:39.089Z,37.30
2022-11-28T22:28:05.563Z,38.05
2022-11-28T22:30:31.906Z,39.55
2022-11-28T22:32:58.399Z,40.45
2022-11-28T22:35:24.730Z,39.03
2022-11-28T22:37:53.227Z,40.75
2022-11-28T22:40:20.638Z,40.83
2022-11-28T22:42:47.962Z,43.72
2022-11-28T22:45:14.353Z,42.38
2022-11-28T22:47:40.680Z,43.92
2022-11-28T22:50:07.541Z,39.53
2022-11-28T22:52:34.032Z,41.67
2022-11-28T22:55:00.752Z,43.20
2022-11-28T22:57:27.580Z,42.72
2022-11-28T22:59:55.178Z,44.65
2022-11-28T23:02:21.929Z,44.17
2022-11-28T23:04:48.412Z,45.60
2022-11-28T23:07:15.769Z,45.17
2022-11-28T23:09:42.310Z,41.75
2022-11-28T23:12:08.941Z,41.88
2022-11-28T23:14:35.322Z,43.45
2022-11-28T23:17:01.729Z,45.13
2022-11-28T23:19:31.057Z,40.05
2022-11-28T23:21:57.500Z,40.45
2022-11-28T23:24:24.094Z,41.72
2022-11-28T23:26:52.341Z,43.17
2022-11-28T23:29:19.490Z,42.45
2022-11-28T23:31:46.770Z,42.42
2022-11-28T23:34:13.793Z,44.53
2022-11-28T23:36:44.275Z,45.30
2022-11-28T23:39:15.083Z,40.78
2022-11-28T23:41:41.559Z,44.92
2022-11-28T23:44:09.529Z,42.50
2022-11-28T23:46:35.857Z,44.05
2022-11-28T23:49:03.611Z,41.15
2022-11-28T23:51:31.709Z,40.20
2022-11-28T23:53:58.164Z,43.88
2022-11-28T23:56:28.747Z,41.60
2022-11-28T23:58:56.133Z,44.03
