createdAt,value
2023-03-04T00:00:54.298Z,56.00
2023-03-04T00:03:24.813Z,55.90
2023-03-04T00:05:53.976Z,55.90
2023-03-04T00:08:22.905Z,55.90
2023-03-04T00:10:52.024Z,56.00
2023-03-04T00:13:22.224Z,56.00
2023-03-04T00:15:51.419Z,56.00
2023-03-04T00:18:21.451Z,56.00
2023-03-04T00:20:51.960Z,56.10
2023-03-04T00:23:21.147Z,56.20
2023-03-04T00:25:50.187Z,56.20
2023-03-04T00:28:19.802Z,56.20
2023-03-04T00:30:49.159Z,56.30
2023-03-04T00:33:18.783Z,56.30
2023-03-04T00:35:48.514Z,56.20
2023-03-04T00:38:19.152Z,56.30
2023-03-04T00:40:48.458Z,56.30
2023-03-04T00:43:17.801Z,56.30
2023-03-04T00:45:46.955Z,56.30
2023-03-04T00:48:16.885Z,56.40
2023-03-04T00:50:46.540Z,56.50
2023-03-04T00:53:15.837Z,56.50
2023-03-04T00:55:47.616Z,56.50
2023-03-04T00:58:16.944Z,56.50
2023-03-04T01:00:46.094Z,56.60
2023-03-04T01:03:15.341Z,56.70
2023-03-04T01:05:44.707Z,56.70
2023-03-04T01:08:13.683Z,56.70
2023-03-04T01:10:42.715Z,56.70
2023-03-04T01:13:13.346Z,56.80
2023-03-04T01:15:42.302Z,56.70
2023-03-04T01:18:11.401Z,56.70
2023-03-04T01:20:40.436Z,56.80
2023-03-04T01:23:09.299Z,56.90
2023-03-04T01:25:38.372Z,57.00
2023-03-04T01:28:07.326Z,56.80
2023-03-04T01:30:37.852Z,57.00
2023-03-04T01:33:06.817Z,57.00
2023-03-04T01:35:35.926Z,57.10
2023-03-04T01:38:05.279Z,57.00
2023-03-04T01:40:34.710Z,57.00
2023-03-04T01:43:03.745Z,57.20
2023-03-04T01:45:34.143Z,57.10
2023-03-04T01:48:04.736Z,57.10
2023-03-04T01:50:35.924Z,57.20
2023-03-04T01:53:06.378Z,57.20
2023-03-04T01:55:35.468Z,57.20
2023-03-04T01:58:10.725Z,57.20
2023-03-04T02:00:40.603Z,57.30
2023-03-04T02:03:13.464Z,57.20
2023-03-04T02:05:45.571Z,57.40
2023-03-04T02:08:16.269Z,57.30
2023-03-04T02:10:45.812Z,57.30
2023-03-04T02:13:15.836Z,57.20
2023-03-04T02:15:47.143Z,57.20
2023-03-04T02:18:19.891Z,57.30
2023-03-04T02:21:02.896Z,57.30
2023-03-04T02:23:37.116Z,57.40
2023-03-04T02:26:15.225Z,57.30
2023-03-04T02:28:45.524Z,57.40
2023-03-04T02:31:24.732Z,57.40
2023-03-04T02:33:55.718Z,57.40
2023-03-04T02:36:25.046Z,57.40
2023-03-04T02:38:55.366Z,57.30
2023-03-04T02:41:30.096Z,57.40
2023-03-04T02:44:00.825Z,57.40
2023-03-04T02:46:30.797Z,57.30
2023-03-04T02:49:00.061Z,57.30
2023-03-04T02:51:30.574Z,57.40
2023-03-04T02:53:59.731Z,57.40
2023-03-04T02:56:30.542Z,57.50
2023-03-04T02:58:59.593Z,57.60
2023-03-04T03:01:30.212Z,57.50
2023-03-04T03:03:59.729Z,57.50
2023-03-04T03:06:29.330Z,57.40
2023-03-04T03:08:58.391Z,57.50
2023-03-04T03:11:29.549Z,57.70
2023-03-04T03:13:59.002Z,57.70
2023-03-04T03:16:28.272Z,57.70
2023-03-04T03:18:57.166Z,57.60
2023-03-04T03:21:26.923Z,57.70
2023-03-04T03:23:55.817Z,57.80
2023-03-04T03:26:24.906Z,57.70
2023-03-04T03:28:55.120Z,57.80
2023-03-04T03:31:24.491Z,57.80
2023-03-04T03:33:53.572Z,57.70
2023-03-04T03:36:23.004Z,57.80
2023-03-04T03:38:52.369Z,57.80
2023-03-04T03:41:21.431Z,57.80
2023-03-04T03:43:50.781Z,57.80
2023-03-04T03:46:21.469Z,57.90
2023-03-04T03:48:50.568Z,58.00
2023-03-04T03:51:19.762Z,58.60
2023-03-04T03:53:48.992Z,58.10
2023-03-04T03:56:18.411Z,58.10
2023-03-04T03:58:47.429Z,58.20
2023-03-04T04:01:16.786Z,58.20
2023-03-04T04:03:47.442Z,58.20
2023-03-04T04:06:16.394Z,58.30
2023-03-04T04:08:45.998Z,58.30
2023-03-04T04:11:15.101Z,58.30
2023-03-04T04:13:44.058Z,58.30
2023-03-04T04:16:13.276Z,58.30
2023-03-04T04:18:42.352Z,58.30
2023-03-04T04:21:12.961Z,58.40
2023-03-04T04:23:42.874Z,58.40
2023-03-04T04:26:12.605Z,58.50
2023-03-04T04:28:41.658Z,58.50
2023-03-04T04:31:11.109Z,58.40
2023-03-04T04:33:40.478Z,58.40
2023-03-04T04:36:14.394Z,58.40
2023-03-04T04:38:43.606Z,58.50
2023-03-04T04:41:21.601Z,58.40
2023-03-04T04:43:50.612Z,58.40
2023-03-04T04:46:20.128Z,58.30
2023-03-04T04:48:49.160Z,58.30
2023-03-04T04:51:19.595Z,58.40
2023-03-04T04:53:48.982Z,58.60
2023-03-04T04:56:19.939Z,58.40
2023-03-04T04:58:49.964Z,58.50
2023-03-04T05:01:19.176Z,58.60
2023-03-04T05:03:49.884Z,58.50
2023-03-04T05:06:21.837Z,58.40
2023-03-04T05:08:51.316Z,59.00
2023-03-04T05:11:20.806Z,58.50
2023-03-04T05:13:49.948Z,58.60
2023-03-04T05:16:19.453Z,58.60
2023-03-04T05:18:48.500Z,58.60
2023-03-04T05:21:17.465Z,58.60
2023-03-04T05:23:47.838Z,58.60
2023-03-04T05:26:18.840Z,58.70
2023-03-04T05:28:48.119Z,58.70
2023-03-04T05:31:17.845Z,58.70
2023-03-04T05:33:46.874Z,58.70
2023-03-04T05:36:15.719Z,58.70
2023-03-04T05:38:44.681Z,58.60
2023-03-04T05:41:15.034Z,58.70
2023-03-04T05:43:44.180Z,58.70
2023-03-04T05:46:16.193Z,58.60
2023-03-04T05:48:45.938Z,58.60
2023-03-04T05:51:15.019Z,58.60
2023-03-04T05:53:44.255Z,58.60
2023-03-04T05:56:17.190Z,58.60
2023-03-04T05:58:47.741Z,58.70
2023-03-04T06:01:17.331Z,58.70
2023-03-04T06:03:48.521Z,58.70
2023-03-04T06:06:17.985Z,58.70
2023-03-04T06:08:46.906Z,58.60
2023-03-04T06:11:17.335Z,58.60
2023-03-04T06:13:46.488Z,58.60
2023-03-04T06:16:15.814Z,58.60
2023-03-04T06:18:45.172Z,58.60
2023-03-04T06:21:14.355Z,58.60
2023-03-04T06:23:44.449Z,58.60
2023-03-04T06:26:15.697Z,58.50
2023-03-04T06:28:46.709Z,58.50
2023-03-04T06:31:15.759Z,58.50
2023-03-04T06:33:44.857Z,58.50
2023-03-04T06:36:13.962Z,58.50
2023-03-04T06:38:43.042Z,58.60
2023-03-04T06:41:14.020Z,58.60
2023-03-04T06:43:43.041Z,58.60
2023-03-04T06:46:13.686Z,58.60
2023-03-04T06:48:42.682Z,58.70
2023-03-04T06:51:13.246Z,58.70
2023-03-04T06:53:42.782Z,58.70
2023-03-04T06:56:16.185Z,58.70
2023-03-04T06:58:45.821Z,58.70
2023-03-04T07:01:18.560Z,58.70
2023-03-04T07:03:49.077Z,58.80
2023-03-04T07:06:20.949Z,58.80
2023-03-04T07:08:50.450Z,58.80
2023-03-04T07:11:19.881Z,58.70
2023-03-04T07:13:49.758Z,58.80
2023-03-04T07:16:23.212Z,58.80
2023-03-04T07:18:52.436Z,58.70
2023-03-04T07:21:21.477Z,58.70
2023-03-04T07:23:50.700Z,58.70
2023-03-04T07:26:19.985Z,58.70
2023-03-04T07:28:49.069Z,58.60
2023-03-04T07:31:24.426Z,58.60
2023-03-04T07:33:53.488Z,58.60
2023-03-04T07:36:23.240Z,58.50
2023-03-04T07:38:54.847Z,58.40
2023-03-04T07:41:26.001Z,58.60
2023-03-04T07:43:56.982Z,58.50
2023-03-04T07:46:27.775Z,58.50
2023-03-04T07:48:57.772Z,58.30
2023-03-04T07:51:29.318Z,58.20
2023-03-04T07:54:00.144Z,58.20
2023-03-04T07:56:32.034Z,58.20
2023-03-04T07:59:01.918Z,58.20
2023-03-04T08:01:33.512Z,58.10
2023-03-04T08:04:03.266Z,58.00
2023-03-04T08:06:33.548Z,58.00
2023-03-04T08:09:05.635Z,57.90
2023-03-04T08:11:36.186Z,57.80
2023-03-04T08:14:06.082Z,57.80
2023-03-04T08:16:36.550Z,57.80
2023-03-04T08:19:07.625Z,57.80
2023-03-04T08:21:36.848Z,57.80
2023-03-04T08:24:08.438Z,57.70
2023-03-04T08:26:41.968Z,57.80
2023-03-04T08:29:14.258Z,57.70
2023-03-04T08:31:48.765Z,57.70
2023-03-04T08:34:20.802Z,57.70
2023-03-04T08:36:50.657Z,57.60
2023-03-04T08:39:20.941Z,57.60
2023-03-04T08:41:50.485Z,57.70
2023-03-04T08:44:19.568Z,57.70
2023-03-04T08:46:50.015Z,57.70
2023-03-04T08:49:19.335Z,57.60
2023-03-04T08:51:48.715Z,57.60
2023-03-04T08:54:18.072Z,57.60
2023-03-04T08:56:47.193Z,57.50
2023-03-04T08:59:16.208Z,57.40
2023-03-04T09:01:45.494Z,57.30
2023-03-04T09:04:15.889Z,57.20
2023-03-04T09:06:45.210Z,57.30
2023-03-04T09:09:14.040Z,57.30
2023-03-04T09:11:43.043Z,57.30
2023-03-04T09:14:12.116Z,57.30
2023-03-04T09:16:41.196Z,57.30
2023-03-04T09:19:10.458Z,57.20
2023-03-04T09:21:41.065Z,57.30
2023-03-04T09:24:10.443Z,57.20
2023-03-04T09:26:39.912Z,57.10
2023-03-04T09:29:09.350Z,57.10
2023-03-04T09:31:39.727Z,56.80
2023-03-04T09:34:09.363Z,56.70
2023-03-04T09:36:40.208Z,56.70
2023-03-04T09:39:09.578Z,56.80
2023-03-04T09:41:42.404Z,56.60
2023-03-04T09:44:24.606Z,56.60
2023-03-04T09:46:58.251Z,56.50
2023-03-04T09:49:28.566Z,56.60
2023-03-04T09:52:04.372Z,56.60
2023-03-04T09:54:55.997Z,56.50
2023-03-04T09:57:31.081Z,56.50
2023-03-04T10:00:08.296Z,56.50
2023-03-04T10:02:58.550Z,56.40
2023-03-04T10:05:30.133Z,56.20
2023-03-04T10:08:07.047Z,56.20
2023-03-04T10:10:40.589Z,56.00
2023-03-04T10:13:16.139Z,55.80
2023-03-04T10:15:51.253Z,55.80
2023-03-04T10:18:25.259Z,55.70
2023-03-04T10:20:59.011Z,55.60
2023-03-04T10:23:30.946Z,55.20
2023-03-04T10:26:03.093Z,55.30
2023-03-04T10:28:32.969Z,55.40
2023-03-04T10:31:08.960Z,55.20
2023-03-04T10:33:40.238Z,55.20
2023-03-04T10:36:28.262Z,55.30
2023-03-04T10:39:02.006Z,55.10
2023-03-04T10:41:33.441Z,55.20
2023-03-04T10:44:04.157Z,55.20
2023-03-04T10:46:34.027Z,55.20
2023-03-04T10:49:03.057Z,55.10
2023-03-04T10:51:32.430Z,55.20
2023-03-04T10:54:08.673Z,55.10
2023-03-04T10:56:41.163Z,55.10
2023-03-04T10:59:36.472Z,55.20
2023-03-04T11:02:22.284Z,55.10
2023-03-04T11:04:55.183Z,55.10
2023-03-04T11:07:26.434Z,55.10
2023-03-04T11:09:58.447Z,55.00
2023-03-04T11:12:35.196Z,54.80
2023-03-04T11:15:05.737Z,54.80
2023-03-04T11:17:46.233Z,54.90
2023-03-04T11:20:24.216Z,55.10
2023-03-04T11:22:55.504Z,55.00
2023-03-04T11:25:30.831Z,55.00
2023-03-04T11:28:03.485Z,55.20
2023-03-04T11:30:43.696Z,55.20
2023-03-04T11:33:27.625Z,55.10
2023-03-04T11:36:07.641Z,55.20
2023-03-04T11:38:42.248Z,55.60
2023-03-04T11:41:16.814Z,55.30
2023-03-04T11:43:48.138Z,55.20
2023-03-04T11:46:41.853Z,55.30
2023-03-04T11:49:31.231Z,55.20
2023-03-04T11:52:10.435Z,55.50
2023-03-04T11:54:47.413Z,55.40
2023-03-04T11:57:31.603Z,55.50
2023-03-04T12:00:17.174Z,55.40
2023-03-04T12:02:57.729Z,55.30
2023-03-04T12:05:38.498Z,55.70
2023-03-04T12:08:28.110Z,55.60
2023-03-04T12:11:04.294Z,55.50
2023-03-04T12:13:49.762Z,55.80
2023-03-04T12:16:32.023Z,56.00
2023-03-04T12:19:14.022Z,55.90
2023-03-04T12:22:13.074Z,55.90
2023-03-04T12:25:04.486Z,56.00
2023-03-04T12:27:41.910Z,56.10
2023-03-04T12:30:24.950Z,56.00
2023-03-04T12:33:02.463Z,55.80
2023-03-04T12:35:39.915Z,55.70
2023-03-04T12:38:37.996Z,55.70
2023-03-04T12:41:24.042Z,56.00
2023-03-04T12:44:02.771Z,55.80
2023-03-04T12:46:50.156Z,55.90
2023-03-04T12:49:35.784Z,55.70
2023-03-04T12:52:16.092Z,55.60
2023-03-04T12:54:49.166Z,55.80
2023-03-04T12:57:21.554Z,55.80
2023-03-04T12:59:58.436Z,56.20
2023-03-04T13:03:10.313Z,56.10
2023-03-04T13:06:12.948Z,55.80
2023-03-04T13:08:53.551Z,55.70
2023-03-04T13:11:50.966Z,55.70
2023-03-04T13:14:32.939Z,55.60
2023-03-04T13:17:10.161Z,55.60
2023-03-04T13:19:52.751Z,55.60
2023-03-04T13:22:43.848Z,55.70
2023-03-04T13:25:41.165Z,55.60
2023-03-04T13:28:19.472Z,55.60
2023-03-04T13:31:24.396Z,55.60
2023-03-04T13:33:59.649Z,55.50
2023-03-04T13:36:57.992Z,55.60
2023-03-04T13:39:36.538Z,55.70
2023-03-04T13:42:21.281Z,55.70
2023-03-04T13:45:01.806Z,55.70
2023-03-04T13:47:48.825Z,55.70
2023-03-04T13:50:41.507Z,55.70
2023-03-04T13:53:46.356Z,55.70
2023-03-04T13:56:36.623Z,55.90
2023-03-04T13:59:25.168Z,56.00
2023-03-04T14:02:03.119Z,55.80
2023-03-04T14:04:35.367Z,56.20
2023-03-04T14:07:19.915Z,56.10
2023-03-04T14:09:58.717Z,56.00
2023-03-04T14:12:31.791Z,56.00
2023-03-04T14:15:02.723Z,55.90
2023-03-04T14:17:36.500Z,55.90
2023-03-04T14:20:07.599Z,55.90
2023-03-04T14:22:41.482Z,56.20
2023-03-04T14:25:23.999Z,56.00
2023-03-04T14:28:10.953Z,55.90
2023-03-04T14:30:44.866Z,55.80
2023-03-04T14:33:24.264Z,55.80
2023-03-04T14:35:56.170Z,55.70
2023-03-04T14:38:28.044Z,55.70
2023-03-04T14:41:02.433Z,55.70
2023-03-04T14:43:37.391Z,55.70
2023-03-04T14:46:13.449Z,55.80
2023-03-04T14:48:47.937Z,55.70
2023-03-04T14:51:30.681Z,56.00
2023-03-04T14:54:00.128Z,55.80
2023-03-04T14:56:30.888Z,55.70
2023-03-04T14:59:01.718Z,55.70
2023-03-04T15:01:34.823Z,55.70
2023-03-04T15:04:06.768Z,55.80
2023-03-04T15:06:38.167Z,56.20
2023-03-04T15:09:08.812Z,56.10
2023-03-04T15:11:47.644Z,56.00
2023-03-04T15:14:44.239Z,56.00
2023-03-04T15:17:26.319Z,55.90
2023-03-04T15:20:13.586Z,55.90
2023-03-04T15:22:59.330Z,55.70
2023-03-04T15:25:30.134Z,55.90
2023-03-04T15:28:01.634Z,55.90
2023-03-04T15:30:35.857Z,56.00
2023-03-04T15:33:06.959Z,56.20
2023-03-04T15:35:36.148Z,56.00
2023-03-04T15:38:07.231Z,55.90
2023-03-04T15:40:39.488Z,56.00
2023-03-04T15:43:12.040Z,56.10
2023-03-04T15:45:43.176Z,56.00
2023-03-04T15:48:14.097Z,56.10
2023-03-04T15:50:45.489Z,56.10
2023-03-04T15:53:20.645Z,56.00
2023-03-04T15:55:49.922Z,56.00
2023-03-04T15:58:19.439Z,56.00
2023-03-04T16:00:51.260Z,56.00
2023-03-04T16:03:21.671Z,56.00
2023-03-04T16:05:53.166Z,56.10
2023-03-04T16:08:25.113Z,56.00
2023-03-04T16:10:54.868Z,56.00
2023-03-04T16:13:24.975Z,56.00
2023-03-04T16:15:55.549Z,56.00
2023-03-04T16:18:24.904Z,56.10
2023-03-04T16:20:54.160Z,56.10
2023-03-04T16:23:25.615Z,56.10
2023-03-04T16:25:56.750Z,56.10
2023-03-04T16:28:25.890Z,56.10
2023-03-04T16:30:56.382Z,56.10
2023-03-04T16:33:25.447Z,56.80
2023-03-04T16:35:54.559Z,56.20
2023-03-04T16:38:28.040Z,56.30
2023-03-04T16:40:58.884Z,56.40
2023-03-04T16:43:28.934Z,56.50
2023-03-04T16:45:59.397Z,56.50
2023-03-04T16:48:28.591Z,56.50
2023-03-04T16:50:59.253Z,56.50
2023-03-04T16:53:32.886Z,56.50
2023-03-04T16:56:07.064Z,56.50
2023-03-04T16:58:36.327Z,57.10
2023-03-04T17:01:07.369Z,56.50
2023-03-04T17:03:36.426Z,56.50
2023-03-04T17:06:06.227Z,56.60
2023-03-04T17:08:35.429Z,56.50
2023-03-04T17:11:04.683Z,56.50
2023-03-04T17:13:33.953Z,56.50
2023-03-04T17:16:03.903Z,56.60
2023-03-04T17:18:34.553Z,56.60
2023-03-04T17:21:04.693Z,56.50
2023-03-04T17:23:35.044Z,56.50
2023-03-04T17:26:05.224Z,56.50
2023-03-04T17:28:35.036Z,56.70
2023-03-04T17:31:10.029Z,56.70
2023-03-04T17:33:40.664Z,56.70
2023-03-04T17:36:12.106Z,56.70
2023-03-04T17:38:41.895Z,56.80
2023-03-04T17:41:13.352Z,56.80
2023-03-04T17:43:44.291Z,56.80
2023-03-04T17:46:14.601Z,56.90
2023-03-04T17:48:45.239Z,57.00
2023-03-04T17:51:14.337Z,57.00
2023-03-04T17:53:44.107Z,57.00
2023-03-04T17:56:14.312Z,57.00
2023-03-04T17:58:43.464Z,57.20
2023-03-04T18:01:18.037Z,57.20
2023-03-04T18:03:49.021Z,57.40
2023-03-04T18:06:18.388Z,57.20
2023-03-04T18:08:47.653Z,57.20
2023-03-04T18:11:17.088Z,57.30
2023-03-04T18:13:46.396Z,57.50
2023-03-04T18:16:18.728Z,57.60
2023-03-04T18:18:49.432Z,57.70
2023-03-04T18:21:18.835Z,57.80
2023-03-04T18:23:48.584Z,57.80
2023-03-04T18:26:21.048Z,57.80
2023-03-04T18:28:50.594Z,57.80
2023-03-04T18:31:20.655Z,57.90
2023-03-04T18:33:53.486Z,57.80
2023-03-04T18:36:22.397Z,57.90
2023-03-04T18:38:52.500Z,58.00
2023-03-04T18:41:21.813Z,58.10
2023-03-04T18:43:54.286Z,58.10
2023-03-04T18:46:31.869Z,57.90
2023-03-04T18:49:04.927Z,58.10
2023-03-04T18:51:34.126Z,58.10
2023-03-04T18:54:06.659Z,58.30
2023-03-04T18:56:41.411Z,58.20
2023-03-04T18:59:20.109Z,58.20
2023-03-04T19:01:53.415Z,58.10
2023-03-04T19:04:26.873Z,58.00
2023-03-04T19:06:56.625Z,58.10
2023-03-04T19:09:26.024Z,58.20
2023-03-04T19:11:55.263Z,58.00
2023-03-04T19:14:24.352Z,58.00
2023-03-04T19:16:53.712Z,58.10
2023-03-04T19:19:24.277Z,58.10
2023-03-04T19:21:53.485Z,58.10
2023-03-04T19:24:22.598Z,58.00
2023-03-04T19:26:51.995Z,58.00
2023-03-04T19:29:21.578Z,58.00
2023-03-04T19:31:51.665Z,57.90
2023-03-04T19:34:20.876Z,58.00
2023-03-04T19:36:51.403Z,58.00
2023-03-04T19:39:20.610Z,58.00
2023-03-04T19:41:49.990Z,58.00
2023-03-04T19:44:19.117Z,58.00
2023-03-04T19:46:48.162Z,58.00
2023-03-04T19:49:17.266Z,58.00
2023-03-04T19:51:46.304Z,58.00
2023-03-04T19:54:16.989Z,58.10
2023-03-04T19:56:46.104Z,58.00
2023-03-04T19:59:15.303Z,58.00
2023-03-04T20:01:45.558Z,58.00
2023-03-04T20:04:16.525Z,58.00
2023-03-04T20:06:48.293Z,58.10
2023-03-04T20:09:19.703Z,58.10
2023-03-04T20:11:59.029Z,58.10
2023-03-04T20:14:29.061Z,58.10
2023-03-04T20:17:00.788Z,58.10
2023-03-04T20:19:31.188Z,58.70
2023-03-04T20:22:00.405Z,58.10
2023-03-04T20:24:30.872Z,58.20
2023-03-04T20:27:00.110Z,58.20
2023-03-04T20:29:29.603Z,58.20
2023-03-04T20:31:59.037Z,58.20
2023-03-04T20:34:28.024Z,58.30
2023-03-04T20:36:59.909Z,58.20
2023-03-04T20:39:30.576Z,58.20
2023-03-04T20:42:00.229Z,58.10
2023-03-04T20:44:29.678Z,58.30
2023-03-04T20:46:58.674Z,58.20
2023-03-04T20:49:29.329Z,58.20
2023-03-04T20:52:03.233Z,58.30
2023-03-04T20:54:34.689Z,58.40
2023-03-04T20:57:05.503Z,58.40
2023-03-04T20:59:34.810Z,58.30
2023-03-04T21:02:03.782Z,58.40
2023-03-04T21:04:34.511Z,58.30
2023-03-04T21:07:04.222Z,58.40
2023-03-04T21:09:34.877Z,58.30
2023-03-04T21:12:03.956Z,58.30
2023-03-04T21:14:34.027Z,58.40
2023-03-04T21:17:05.610Z,58.40
2023-03-04T21:19:36.847Z,58.40
2023-03-04T21:22:05.880Z,58.40
2023-03-04T21:24:39.345Z,58.40
2023-03-04T21:27:08.453Z,58.50
2023-03-04T21:29:37.735Z,58.50
2023-03-04T21:32:23.218Z,58.60
2023-03-04T21:34:54.791Z,58.60
2023-03-04T21:37:25.729Z,58.60
2023-03-04T21:39:56.408Z,58.70
2023-03-04T21:42:25.374Z,58.80
2023-03-04T21:44:54.550Z,58.80
2023-03-04T21:47:24.206Z,58.80
2023-03-04T21:49:53.469Z,58.80
2023-03-04T21:52:22.995Z,58.80
2023-03-04T21:54:52.084Z,58.80
2023-03-04T21:57:22.789Z,58.80
2023-03-04T21:59:52.097Z,58.90
2023-03-04T22:02:23.416Z,59.00
2023-03-04T22:04:53.778Z,59.00
2023-03-04T22:07:23.792Z,59.20
2023-03-04T22:09:54.313Z,59.20
2023-03-04T22:12:24.892Z,59.20
2023-03-04T22:14:54.235Z,59.10
2023-03-04T22:17:23.359Z,59.10
2023-03-04T22:19:52.365Z,59.10
2023-03-04T22:22:21.379Z,59.20
2023-03-04T22:24:52.297Z,59.20
2023-03-04T22:27:21.658Z,59.30
2023-03-04T22:29:52.124Z,59.20
2023-03-04T22:32:21.145Z,59.30
2023-03-04T22:34:50.173Z,59.20
2023-03-04T22:37:19.073Z,59.30
2023-03-04T22:39:47.980Z,59.20
2023-03-04T22:42:16.897Z,59.20
2023-03-04T22:44:45.858Z,59.30
2023-03-04T22:47:16.301Z,59.20
2023-03-04T22:49:47.555Z,59.20
2023-03-04T22:52:16.773Z,59.30
2023-03-04T22:54:45.950Z,59.40
2023-03-04T22:57:15.485Z,59.40
2023-03-04T22:59:44.582Z,59.40
2023-03-04T23:02:15.038Z,59.50
2023-03-04T23:04:44.290Z,59.50
2023-03-04T23:07:13.114Z,59.50
2023-03-04T23:09:42.055Z,59.60
2023-03-04T23:12:11.247Z,59.70
2023-03-04T23:14:43.441Z,59.70
2023-03-04T23:17:14.311Z,59.70
2023-03-04T23:19:45.060Z,59.70
2023-03-04T23:22:14.458Z,59.80
2023-03-04T23:24:43.581Z,59.90
2023-03-04T23:27:12.688Z,59.90
2023-03-04T23:29:41.633Z,59.90
2023-03-04T23:32:10.663Z,59.90
2023-03-04T23:34:39.891Z,59.90
2023-03-04T23:37:10.395Z,59.90
2023-03-04T23:39:39.710Z,60.20
2023-03-04T23:42:09.221Z,60.30
2023-03-04T23:44:38.398Z,60.10
2023-03-04T23:47:07.462Z,60.30
2023-03-04T23:49:36.341Z,60.20
2023-03-04T23:52:05.552Z,60.30
2023-03-04T23:54:35.890Z,60.30
2023-03-04T23:57:05.892Z,60.40
2023-03-04T23:59:34.726Z,60.40
