createdAt,value
2019-05-12T00:00:51.665Z,44.90
2019-05-12T00:03:19.451Z,45.61
2019-05-12T00:21:58.628Z,48.85
2019-05-12T00:24:27.947Z,46.57
2019-05-12T00:26:58.041Z,49.39
2019-05-12T00:29:25.954Z,44.52
2019-05-12T00:31:53.770Z,46.47
2019-05-12T00:34:21.777Z,47.21
2019-05-12T00:36:49.638Z,45.73
2019-05-12T00:39:19.154Z,45.94
2019-05-12T00:41:48.218Z,47.65
2019-05-12T00:44:18.206Z,48.54
2019-05-12T00:46:45.809Z,46.08
2019-05-12T00:49:13.659Z,46.86
2019-05-12T00:51:42.607Z,47.94
2019-05-12T00:54:10.435Z,46.02
2019-05-12T00:56:39.183Z,48.40
2019-05-12T00:59:08.320Z,44.58
2019-05-12T01:01:38.077Z,45.12
2019-05-12T01:04:08.512Z,44.22
2019-05-12T01:06:35.449Z,43.36
2019-05-12T01:09:08.531Z,43.54
2019-05-12T01:11:37.827Z,44.59
2019-05-12T01:14:05.373Z,43.76
2019-05-12T01:16:33.262Z,44.38
2019-05-12T01:19:02.137Z,44.31
2019-05-12T01:21:30.019Z,43.69
2019-05-12T01:24:03.305Z,44.76
2019-05-12T01:26:28.425Z,43.68
2019-05-12T01:28:58.075Z,43.94
2019-05-12T01:31:28.617Z,43.07
2019-05-12T01:33:58.445Z,44.26
2019-05-12T01:36:25.953Z,43.63
2019-05-12T01:38:53.839Z,43.35
2019-05-12T01:41:21.734Z,42.97
2019-05-12T01:43:53.116Z,43.16
2019-05-12T01:46:21.045Z,43.02
2019-05-12T01:48:48.896Z,43.35
2019-05-12T01:51:17.811Z,44.18
2019-05-12T01:53:48.164Z,42.47
2019-05-12T01:56:18.097Z,43.88
2019-05-12T01:58:48.399Z,42.58
2019-05-12T02:01:18.150Z,42.40
2019-05-12T02:03:47.951Z,43.01
2019-05-12T02:06:18.482Z,43.66
2019-05-12T02:08:53.416Z,44.11
2019-05-12T02:11:33.567Z,42.97
2019-05-12T02:14:04.256Z,43.51
2019-05-12T02:16:32.122Z,42.77
2019-05-12T02:18:59.934Z,43.78
2019-05-12T02:21:28.027Z,44.88
2019-05-12T02:23:58.315Z,43.76
2019-05-12T02:26:26.423Z,43.68
2019-05-12T02:28:54.248Z,43.02
2019-05-12T02:31:22.206Z,44.87
2019-05-12T02:33:50.071Z,42.76
2019-05-12T02:36:19.327Z,43.27
2019-05-12T02:38:47.135Z,42.76
2019-05-12T02:41:15.695Z,42.79
2019-05-12T02:43:45.920Z,43.68
2019-05-12T02:46:15.750Z,44.05
2019-05-12T02:48:45.005Z,44.54
2019-05-12T02:51:15.627Z,43.12
2019-05-12T02:53:42.597Z,43.99
2019-05-12T02:56:10.581Z,43.57
2019-05-12T02:58:38.504Z,42.65
2019-05-12T03:01:06.354Z,43.41
2019-05-12T03:03:35.346Z,43.44
2019-05-12T03:06:05.478Z,43.18
2019-05-12T03:08:34.919Z,44.36
2019-05-12T03:11:05.980Z,44.33
2019-05-12T03:13:34.604Z,43.75
2019-05-12T03:16:04.968Z,46.27
2019-05-12T03:18:34.549Z,43.61
2019-05-12T03:21:05.304Z,43.16
2019-05-12T03:23:30.917Z,43.84
2019-05-12T03:25:58.848Z,44.32
2019-05-12T03:28:26.635Z,43.95
2019-05-12T03:30:57.763Z,43.85
2019-05-12T03:33:33.132Z,43.08
2019-05-12T03:36:00.305Z,43.72
2019-05-12T03:38:27.245Z,44.61
2019-05-12T03:40:55.104Z,42.96
2019-05-12T03:43:24.322Z,43.26
2019-05-12T03:45:55.636Z,42.73
2019-05-12T03:48:25.054Z,44.79
2019-05-12T03:50:53.977Z,42.58
2019-05-12T03:53:24.449Z,42.70
2019-05-12T03:55:50.478Z,42.53
2019-05-12T03:58:18.524Z,43.06
2019-05-12T04:00:46.342Z,43.17
2019-05-12T04:03:15.284Z,43.01
2019-05-12T04:05:45.263Z,43.20
2019-05-12T04:08:15.663Z,42.86
2019-05-12T04:10:45.195Z,44.32
2019-05-12T04:13:14.762Z,44.57
2019-05-12T04:15:45.093Z,44.38
2019-05-12T04:18:11.215Z,45.47
2019-05-12T04:20:39.106Z,44.08
2019-05-12T04:23:07.307Z,43.86
2019-05-12T04:25:47.640Z,44.79
2019-05-12T04:28:05.078Z,45.14
2019-05-12T04:30:35.695Z,45.91
2019-05-12T04:33:04.760Z,46.18
2019-05-12T04:35:34.900Z,45.15
2019-05-12T04:38:04.338Z,45.69
2019-05-12T04:40:35.327Z,46.19
2019-05-12T04:43:05.122Z,46.20
2019-05-12T04:45:34.566Z,47.25
2019-05-12T04:48:04.751Z,46.99
2019-05-12T04:50:31.061Z,45.37
2019-05-12T04:52:59.081Z,47.71
2019-05-12T04:55:26.942Z,45.94
2019-05-12T04:57:54.875Z,47.23
2019-05-12T05:00:25.454Z,47.18
2019-05-12T05:02:54.570Z,47.33
2019-05-12T05:05:24.819Z,47.21
2019-05-12T05:07:54.150Z,45.50
2019-05-12T05:10:21.665Z,47.51
2019-05-12T05:12:49.477Z,49.35
2019-05-12T05:15:17.553Z,44.55
2019-05-12T05:17:45.325Z,45.19
2019-05-12T05:20:13.689Z,47.25
2019-05-12T05:22:43.779Z,47.60
2019-05-12T05:25:11.233Z,45.00
2019-05-12T05:27:39.062Z,43.10
2019-05-12T05:30:07.647Z,47.34
2019-05-12T05:32:35.580Z,45.77
2019-05-12T05:35:07.193Z,45.11
2019-05-12T05:37:37.009Z,44.39
2019-05-12T05:40:03.907Z,44.74
2019-05-12T05:42:33.379Z,45.11
2019-05-12T05:45:04.666Z,46.70
2019-05-12T05:47:33.452Z,43.44
2019-05-12T05:50:01.119Z,44.97
2019-05-12T05:52:33.455Z,45.03
2019-05-12T05:54:58.577Z,43.93
2019-05-12T05:57:29.722Z,43.00
2019-05-12T05:59:55.947Z,42.92
2019-05-12T06:02:32.040Z,43.27
2019-05-12T06:04:56.430Z,42.76
2019-05-12T06:07:35.111Z,43.79
2019-05-12T06:09:54.138Z,42.82
2019-05-12T06:12:23.904Z,43.99
2019-05-12T06:14:55.336Z,45.04
2019-05-12T06:17:23.501Z,43.39
2019-05-12T06:19:53.852Z,46.91
2019-05-12T06:22:23.509Z,44.64
2019-05-12T06:24:56.946Z,44.01
2019-05-12T06:27:21.242Z,44.77
2019-05-12T06:29:52.454Z,45.21
2019-05-12T06:32:20.075Z,44.74
2019-05-12T06:34:50.886Z,44.55
2019-05-12T06:37:17.586Z,44.51
2019-05-12T06:39:46.112Z,43.05
2019-05-12T06:42:16.802Z,43.01
2019-05-12T06:44:43.820Z,43.49
2019-05-12T06:47:11.741Z,43.29
2019-05-12T06:49:39.614Z,42.76
2019-05-12T06:52:07.509Z,43.01
2019-05-12T06:54:35.346Z,44.00
2019-05-12T06:57:21.399Z,45.29
2019-05-12T06:59:34.767Z,42.85
2019-05-12T07:02:03.401Z,45.75
2019-05-12T07:04:33.716Z,44.38
2019-05-12T07:07:01.023Z,44.12
2019-05-12T07:09:32.596Z,43.11
2019-05-12T07:12:03.751Z,43.73
2019-05-12T07:14:35.157Z,44.48
2019-05-12T07:17:09.412Z,42.81
2019-05-12T07:19:37.327Z,43.28
2019-05-12T07:22:18.881Z,43.33
2019-05-12T07:24:34.818Z,43.15
2019-05-12T07:27:08.967Z,43.91
2019-05-12T07:29:34.216Z,43.14
2019-05-12T07:32:07.207Z,43.22
2019-05-12T07:34:33.402Z,44.01
2019-05-12T07:37:01.303Z,41.96
2019-05-12T07:39:29.789Z,42.59
2019-05-12T07:41:58.758Z,42.31
2019-05-12T07:44:32.159Z,42.79
2019-05-12T07:46:57.635Z,41.95
2019-05-12T07:49:34.307Z,42.23
2019-05-12T07:51:56.258Z,41.93
2019-05-12T07:54:24.258Z,43.93
2019-05-12T07:56:53.982Z,43.55
2019-05-12T07:59:26.693Z,42.85
2019-05-12T08:01:54.803Z,43.24
2019-05-12T08:04:23.812Z,44.14
2019-05-12T08:06:53.758Z,43.82
2019-05-12T08:09:24.273Z,44.48
2019-05-12T08:11:54.035Z,44.62
2019-05-12T08:14:29.010Z,43.13
2019-05-12T08:16:54.337Z,42.89
2019-05-12T08:19:28.083Z,45.48
2019-05-12T08:21:53.605Z,44.92
2019-05-12T08:24:23.509Z,42.42
2019-05-12T08:26:58.855Z,43.02
2019-05-12T08:29:24.533Z,41.22
2019-05-12T08:31:54.650Z,40.89
2019-05-12T08:34:23.773Z,41.72
2019-05-12T08:36:56.782Z,40.70
2019-05-12T08:39:25.417Z,42.47
2019-05-12T08:41:53.140Z,43.33
2019-05-12T08:44:24.563Z,40.56
2019-05-12T08:46:56.286Z,43.17
2019-05-12T08:49:23.464Z,42.25
2019-05-12T08:51:57.781Z,43.15
2019-05-12T08:54:20.658Z,41.96
2019-05-12T08:56:51.035Z,39.99
2019-05-12T08:59:24.258Z,40.65
2019-05-12T09:01:47.750Z,42.09
2019-05-12T09:04:18.280Z,41.55
2019-05-12T09:06:45.303Z,41.65
2019-05-12T09:09:13.957Z,40.88
2019-05-12T09:11:43.877Z,41.70
2019-05-12T09:14:11.402Z,41.67
2019-05-12T09:16:39.282Z,42.15
2019-05-12T09:19:10.191Z,41.59
2019-05-12T09:21:37.232Z,40.06
2019-05-12T09:24:05.509Z,40.73
2019-05-12T09:26:34.416Z,40.67
2019-05-12T09:29:03.484Z,41.12
2019-05-12T09:31:33.401Z,40.96
2019-05-12T09:34:05.478Z,41.27
2019-05-12T09:36:33.600Z,40.82
2019-05-12T09:39:01.777Z,41.28
2019-05-12T09:41:35.928Z,40.88
2019-05-12T09:44:01.681Z,41.28
2019-05-12T09:46:34.348Z,41.39
2019-05-12T09:48:59.205Z,38.15
2019-05-12T09:51:27.076Z,39.49
2019-05-12T09:53:55.920Z,39.71
2019-05-12T09:56:24.171Z,39.10
2019-05-12T10:05:24.677Z,39.09
2019-05-12T10:07:53.621Z,39.59
2019-05-12T10:10:21.477Z,39.65
2019-05-12T10:12:50.701Z,38.25
2019-05-12T10:15:26.104Z,38.57
2019-05-12T10:17:48.575Z,35.41
2019-05-12T10:20:16.523Z,35.76
2019-05-12T10:22:44.369Z,36.38
2019-05-12T10:25:14.196Z,36.17
2019-05-12T10:27:44.063Z,37.45
2019-05-12T10:30:12.731Z,37.35
2019-05-12T10:32:41.013Z,38.58
2019-05-12T10:35:28.166Z,38.31
2019-05-12T10:38:00.170Z,38.32
2019-05-12T10:40:25.715Z,38.77
2019-05-12T10:42:54.693Z,38.74
2019-05-12T10:45:25.152Z,39.14
2019-05-12T10:47:53.680Z,36.31
2019-05-12T10:50:23.402Z,37.52
2019-05-12T10:52:53.516Z,38.23
2019-05-12T10:55:20.914Z,37.34
2019-05-12T10:57:53.029Z,37.54
2019-05-12T11:00:24.589Z,38.12
2019-05-12T11:02:49.409Z,38.97
2019-05-12T11:05:28.583Z,37.90
2019-05-12T11:08:00.253Z,38.39
2019-05-12T11:17:18.384Z,37.75
2019-05-12T11:19:50.044Z,36.72
2019-05-12T11:22:15.619Z,38.50
2019-05-12T11:24:44.390Z,38.13
2019-05-12T11:27:13.498Z,38.65
2019-05-12T11:29:46.046Z,38.78
2019-05-12T11:32:14.017Z,37.90
2019-05-12T11:34:43.819Z,37.74
2019-05-12T11:37:13.741Z,38.06
2019-05-12T11:39:46.860Z,38.60
2019-05-12T11:42:10.348Z,38.63
2019-05-12T11:44:38.135Z,35.83
2019-05-12T11:47:05.873Z,37.47
2019-05-12T11:49:33.767Z,35.60
2019-05-12T11:52:07.636Z,36.37
2019-05-12T11:54:30.922Z,35.58
2019-05-12T11:56:58.851Z,34.65
2019-05-12T11:59:26.748Z,35.62
2019-05-12T12:01:56.118Z,37.19
2019-05-12T12:04:26.737Z,37.71
2019-05-12T12:06:56.511Z,38.11
2019-05-12T12:09:31.943Z,36.04
2019-05-12T12:12:03.140Z,37.15
2019-05-12T12:14:31.778Z,37.51
2019-05-12T12:18:03.830Z,37.33
2019-05-12T12:19:46.832Z,37.95
2019-05-12T12:22:14.653Z,37.96
2019-05-12T12:24:43.638Z,38.06
2019-05-12T12:27:11.394Z,36.90
2019-05-12T12:29:39.122Z,38.14
2019-05-12T12:32:18.401Z,37.87
2019-05-12T12:34:44.205Z,37.88
2019-05-12T12:37:13.702Z,36.22
2019-05-12T12:39:43.487Z,35.62
2019-05-12T12:42:11.035Z,35.65
2019-05-12T12:44:38.739Z,36.29
2019-05-12T12:47:06.474Z,36.18
2019-05-12T12:49:34.296Z,37.19
2019-05-12T12:52:03.268Z,37.44
2019-05-12T12:54:33.160Z,35.97
2019-05-12T12:57:06.466Z,37.22
2019-05-12T12:59:30.070Z,36.54
2019-05-12T13:01:59.008Z,35.27
2019-05-12T13:04:33.973Z,36.91
2019-05-12T13:07:01.428Z,37.07
2019-05-12T13:09:29.143Z,37.41
2019-05-12T13:11:56.858Z,36.80
2019-05-12T13:14:28.598Z,36.88
2019-05-12T13:16:56.329Z,38.08
2019-05-12T13:19:24.407Z,36.09
2019-05-12T13:21:53.195Z,36.85
2019-05-12T13:24:21.118Z,35.84
2019-05-12T13:26:48.827Z,35.58
2019-05-12T13:29:16.643Z,35.96
2019-05-12T13:31:46.341Z,36.20
2019-05-12T13:34:14.418Z,37.14
2019-05-12T13:36:44.004Z,36.42
2019-05-12T13:39:20.354Z,37.62
2019-05-12T13:41:50.453Z,35.86
2019-05-12T13:44:17.558Z,35.46
2019-05-12T13:46:48.922Z,36.26
2019-05-12T13:49:18.973Z,36.29
2019-05-12T13:51:48.306Z,36.44
2019-05-12T13:54:20.116Z,35.25
2019-05-12T13:56:46.791Z,34.98
2019-05-12T14:00:08.458Z,33.97
2019-05-12T14:02:26.394Z,35.26
2019-05-12T14:04:55.131Z,34.77
2019-05-12T14:07:23.693Z,35.76
2019-05-12T14:09:51.684Z,34.36
2019-05-12T14:12:21.074Z,34.76
2019-05-12T14:14:48.799Z,35.50
2019-05-12T14:17:16.530Z,35.33
2019-05-12T14:19:46.225Z,33.40
2019-05-12T14:22:21.218Z,33.59
2019-05-12T14:24:46.647Z,33.93
2019-05-12T14:27:19.203Z,34.67
2019-05-12T14:29:47.232Z,34.63
2019-05-12T14:32:17.283Z,34.37
2019-05-12T14:34:44.380Z,34.08
2019-05-12T14:37:14.049Z,34.88
2019-05-12T14:39:46.258Z,35.46
2019-05-12T14:42:11.097Z,35.00
2019-05-12T14:44:44.977Z,35.68
2019-05-12T14:47:08.367Z,33.77
2019-05-12T14:49:36.155Z,34.38
2019-05-12T14:52:03.899Z,35.75
2019-05-12T14:54:31.714Z,34.27
2019-05-12T14:57:00.228Z,35.28
2019-05-12T14:59:30.254Z,35.15
2019-05-12T15:02:03.351Z,33.71
2019-05-12T15:04:30.067Z,33.60
2019-05-12T15:06:59.840Z,34.22
2019-05-12T15:09:27.506Z,33.63
2019-05-12T15:11:55.243Z,34.32
2019-05-12T15:14:26.715Z,33.43
2019-05-12T15:16:54.174Z,33.52
2019-05-12T15:19:27.850Z,33.03
2019-05-12T15:21:53.679Z,33.41
2019-05-12T15:24:21.283Z,34.67
2019-05-12T15:26:50.581Z,33.52
2019-05-12T15:29:20.059Z,34.64
2019-05-12T15:31:56.698Z,34.53
2019-05-12T15:34:23.719Z,35.24
2019-05-12T15:36:55.997Z,35.51
2019-05-12T15:39:21.240Z,34.79
2019-05-12T15:41:51.161Z,34.57
2019-05-12T15:44:23.128Z,35.54
2019-05-12T15:46:48.692Z,33.02
2019-05-12T15:49:16.521Z,33.09
2019-05-12T15:51:53.834Z,33.61
2019-05-12T15:54:14.656Z,33.48
2019-05-12T15:56:42.610Z,33.76
2019-05-12T15:59:10.416Z,34.58
2019-05-12T16:01:38.160Z,33.38
2019-05-12T16:04:05.882Z,33.48
2019-05-12T16:06:37.115Z,32.94
2019-05-12T16:09:07.328Z,33.41
2019-05-12T16:11:35.091Z,33.59
2019-05-12T16:14:03.007Z,33.34
2019-05-12T16:16:36.373Z,33.94
2019-05-12T16:19:00.408Z,33.57
2019-05-12T16:21:28.154Z,33.25
2019-05-12T16:23:56.628Z,32.99
2019-05-12T16:26:24.605Z,32.60
2019-05-12T16:28:53.989Z,33.04
2019-05-12T16:31:23.708Z,33.20
2019-05-12T16:33:52.843Z,31.88
2019-05-12T16:36:20.827Z,31.89
2019-05-12T16:38:50.168Z,31.75
2019-05-12T16:41:35.311Z,32.62
2019-05-12T16:44:07.862Z,33.22
2019-05-12T16:46:33.993Z,31.33
2019-05-12T16:49:03.310Z,32.39
2019-05-12T16:51:33.208Z,32.80
2019-05-12T16:54:00.686Z,33.13
2019-05-12T16:56:29.876Z,32.31
2019-05-12T16:58:57.747Z,31.95
2019-05-12T17:01:29.226Z,32.85
2019-05-12T17:03:55.027Z,33.02
2019-05-12T17:06:23.399Z,33.17
2019-05-12T17:08:51.559Z,32.86
2019-05-12T17:11:30.977Z,33.35
2019-05-12T17:14:03.943Z,33.53
2019-05-12T17:16:26.475Z,33.47
2019-05-12T17:18:54.332Z,32.66
2019-05-12T17:21:24.074Z,32.14
2019-05-12T17:23:53.125Z,33.09
2019-05-12T17:26:20.908Z,32.50
2019-05-12T17:28:48.732Z,32.30
2019-05-12T17:31:16.512Z,31.90
2019-05-12T17:33:44.263Z,32.17
2019-05-12T17:36:17.449Z,31.79
2019-05-12T17:38:43.830Z,30.67
2019-05-12T17:41:11.039Z,32.03
2019-05-12T17:43:45.134Z,31.99
2019-05-12T17:46:18.302Z,32.26
2019-05-12T17:48:45.391Z,31.60
2019-05-12T17:51:13.729Z,31.15
2019-05-12T17:53:43.390Z,32.09
2019-05-12T17:56:11.042Z,31.92
2019-05-12T17:58:44.388Z,31.61
2019-05-12T18:01:08.307Z,31.68
2019-05-12T18:03:39.252Z,32.04
2019-05-12T18:06:05.509Z,31.76
2019-05-12T18:08:36.436Z,31.04
2019-05-12T18:11:03.728Z,30.63
2019-05-12T18:13:34.247Z,31.18
2019-05-12T18:16:05.976Z,30.69
2019-05-12T18:18:38.072Z,31.66
2019-05-12T18:21:03.694Z,31.91
2019-05-12T18:23:31.502Z,31.48
2019-05-12T18:26:03.116Z,32.21
2019-05-12T18:28:44.252Z,31.20
2019-05-12T18:31:13.652Z,31.53
2019-05-12T18:33:49.019Z,30.91
2019-05-12T18:36:10.391Z,31.28
2019-05-12T18:38:38.207Z,31.03
2019-05-12T18:41:06.022Z,31.05
2019-05-12T18:43:37.093Z,31.29
2019-05-12T18:46:09.235Z,31.20
2019-05-12T18:48:37.203Z,30.52
2019-05-12T18:51:12.132Z,30.82
2019-05-12T18:53:35.064Z,31.00
2019-05-12T18:56:04.556Z,30.21
2019-05-12T18:58:35.270Z,30.58
2019-05-12T19:01:03.392Z,30.15
2019-05-12T19:03:44.814Z,31.08
2019-05-12T19:06:03.324Z,31.99
2019-05-12T19:08:30.526Z,30.84
2019-05-12T19:10:58.294Z,30.32
2019-05-12T19:13:30.234Z,30.05
2019-05-12T19:16:02.982Z,31.86
2019-05-12T19:18:33.273Z,30.62
2019-05-12T19:20:59.851Z,31.33
2019-05-12T19:23:35.063Z,31.22
2019-05-12T19:25:57.094Z,31.00
2019-05-12T19:28:24.882Z,31.72
2019-05-12T19:30:54.606Z,31.64
2019-05-12T19:33:22.644Z,31.51
2019-05-12T19:35:59.874Z,31.53
2019-05-12T19:38:51.261Z,32.36
2019-05-12T19:41:19.261Z,31.22
2019-05-12T19:43:49.542Z,32.06
2019-05-12T19:46:16.943Z,31.90
2019-05-12T19:48:49.801Z,31.64
2019-05-12T19:51:24.192Z,32.36
2019-05-12T19:53:44.927Z,32.06
2019-05-12T19:56:14.249Z,32.85
2019-05-12T19:58:43.837Z,34.20
2019-05-12T20:01:14.070Z,33.89
2019-05-12T20:03:43.949Z,33.31
2019-05-12T20:06:13.392Z,34.56
2019-05-12T20:08:45.837Z,33.55
2019-05-12T20:11:20.194Z,34.30
2019-05-12T20:13:49.363Z,33.90
2019-05-12T20:16:21.441Z,33.32
2019-05-12T20:18:49.266Z,36.12
2019-05-12T20:21:20.505Z,35.40
2019-05-12T20:23:47.082Z,35.00
2019-05-12T20:26:14.863Z,34.30
2019-05-12T20:28:50.094Z,35.29
2019-05-12T20:31:13.901Z,35.62
2019-05-12T20:33:43.484Z,35.41
2019-05-12T20:36:20.532Z,36.16
2019-05-12T20:38:44.747Z,34.98
2019-05-12T20:41:21.780Z,36.14
2019-05-12T20:43:44.359Z,35.36
2019-05-12T20:46:15.462Z,36.22
2019-05-12T20:48:41.206Z,35.53
2019-05-12T20:51:15.435Z,36.75
2019-05-12T20:53:38.536Z,35.91
2019-05-12T20:56:06.261Z,36.13
2019-05-12T20:58:39.534Z,35.91
2019-05-12T21:01:05.121Z,36.83
2019-05-12T21:03:33.619Z,36.53
2019-05-12T21:06:03.853Z,36.88
2019-05-12T21:08:30.848Z,37.04
2019-05-12T21:11:03.063Z,36.97
2019-05-12T21:13:31.889Z,38.35
2019-05-12T21:16:00.095Z,38.80
2019-05-12T21:18:27.830Z,38.25
2019-05-12T21:20:55.599Z,38.02
2019-05-12T21:23:24.101Z,36.90
2019-05-12T21:25:57.768Z,36.40
2019-05-12T21:28:23.658Z,36.02
2019-05-12T21:30:53.032Z,38.07
2019-05-12T21:33:23.982Z,37.52
2019-05-12T21:35:50.179Z,38.12
2019-05-12T21:38:19.001Z,40.45
2019-05-12T21:40:47.361Z,37.84
2019-05-12T21:43:15.119Z,38.87
2019-05-12T21:45:44.978Z,39.89
2019-05-12T21:48:28.659Z,38.70
2019-05-12T21:50:53.173Z,40.38
2019-05-12T21:53:57.809Z,37.36
2019-05-12T21:56:25.727Z,39.42
2019-05-12T21:58:57.904Z,38.66
2019-05-12T22:01:23.928Z,39.07
2019-05-12T22:04:02.081Z,39.60
2019-05-12T22:06:24.945Z,41.04
2019-05-12T22:09:01.304Z,40.28
2019-05-12T22:11:25.941Z,38.76
2019-05-12T22:13:59.816Z,39.02
2019-05-12T22:16:23.667Z,38.34
2019-05-12T22:18:56.139Z,39.62
2019-05-12T22:21:20.943Z,39.66
2019-05-12T22:23:51.309Z,38.08
2019-05-12T22:26:18.171Z,39.59
2019-05-12T22:28:50.681Z,37.96
2019-05-12T22:31:15.740Z,39.17
2019-05-12T22:33:56.383Z,37.71
2019-05-12T22:36:26.809Z,37.80
2019-05-12T22:39:00.618Z,38.27
2019-05-12T22:41:24.272Z,37.69
2019-05-12T22:43:53.825Z,37.63
2019-05-12T22:46:23.248Z,37.63
2019-05-12T22:48:53.433Z,39.02
2019-05-12T22:51:26.171Z,39.77
2019-05-12T22:53:50.127Z,38.29
2019-05-12T22:56:18.863Z,37.56
2019-05-12T22:58:46.598Z,38.84
2019-05-12T23:01:14.552Z,37.46
2019-05-12T23:03:51.715Z,37.84
2019-05-12T23:06:24.108Z,38.37
2019-05-12T23:08:49.358Z,38.48
2019-05-12T23:11:17.355Z,38.97
2019-05-12T23:13:45.088Z,37.67
2019-05-12T23:16:14.202Z,38.64
2019-05-12T23:18:44.304Z,37.61
2019-05-12T23:21:13.583Z,38.16
2019-05-12T23:23:40.986Z,38.53
2019-05-12T23:26:08.735Z,37.26
2019-05-12T23:28:40.433Z,39.36
2019-05-12T23:31:06.006Z,39.47
2019-05-12T23:33:36.781Z,38.90
2019-05-12T23:36:19.560Z,39.04
2019-05-12T23:38:44.959Z,39.26
2019-05-12T23:41:13.560Z,38.80
2019-05-12T23:43:41.607Z,39.55
2019-05-12T23:46:09.321Z,37.82
2019-05-12T23:48:37.062Z,37.89
2019-05-12T23:51:04.845Z,38.56
2019-05-12T23:53:33.901Z,37.66
2019-05-12T23:56:03.684Z,38.31
2019-05-12T23:58:31.551Z,38.96
