createdAt,value
2022-09-07T00:01:13.392Z,99.90
2022-09-07T00:03:41.648Z,99.90
2022-09-07T00:06:12.165Z,99.90
2022-09-07T00:08:41.148Z,99.90
2022-09-07T00:11:14.134Z,99.90
2022-09-07T00:13:43.803Z,99.90
2022-09-07T00:16:13.765Z,99.90
2022-09-07T00:18:45.755Z,99.90
2022-09-07T00:21:15.991Z,99.90
2022-09-07T00:23:44.184Z,99.90
2022-09-07T00:26:15.704Z,99.90
2022-09-07T00:28:44.669Z,99.90
2022-09-07T00:31:15.011Z,99.90
2022-09-07T00:33:43.496Z,99.90
2022-09-07T00:36:12.196Z,99.90
2022-09-07T00:38:40.466Z,99.90
2022-09-07T00:41:08.788Z,99.90
2022-09-07T00:43:40.384Z,99.90
2022-09-07T00:46:13.941Z,99.90
2022-09-07T00:48:47.384Z,99.90
2022-09-07T00:51:19.960Z,99.90
2022-09-07T00:53:53.832Z,99.90
2022-09-07T00:56:25.179Z,99.90
2022-09-07T00:58:55.247Z,99.90
2022-09-07T01:01:24.234Z,99.90
2022-09-07T01:03:54.835Z,99.90
2022-09-07T01:06:27.511Z,99.90
2022-09-07T01:08:57.946Z,99.90
2022-09-07T01:11:26.362Z,99.90
2022-09-07T01:13:58.446Z,99.90
2022-09-07T01:16:51.984Z,99.90
2022-09-07T01:19:58.849Z,99.90
2022-09-07T01:22:52.763Z,99.90
2022-09-07T01:25:37.022Z,99.90
2022-09-07T01:28:15.067Z,99.90
2022-09-07T01:30:48.385Z,99.90
2022-09-07T01:33:37.381Z,99.90
2022-09-07T01:36:17.854Z,99.90
2022-09-07T01:38:48.973Z,99.90
2022-09-07T01:41:22.759Z,99.90
2022-09-07T01:43:57.018Z,99.90
2022-09-07T01:46:29.566Z,99.90
2022-09-07T01:49:09.295Z,99.90
2022-09-07T01:51:47.923Z,99.90
2022-09-07T01:54:23.453Z,99.90
2022-09-07T01:56:56.127Z,99.90
2022-09-07T01:59:31.266Z,99.90
2022-09-07T02:02:04.191Z,99.90
2022-09-07T02:04:36.309Z,99.90
2022-09-07T02:07:10.576Z,99.90
2022-09-07T02:09:42.499Z,99.90
2022-09-07T02:12:16.313Z,99.90
2022-09-07T02:14:52.805Z,99.90
2022-09-07T02:17:26.202Z,99.90
2022-09-07T02:19:59.747Z,99.90
2022-09-07T02:22:31.513Z,99.90
2022-09-07T02:25:02.893Z,99.90
2022-09-07T02:27:37.059Z,99.90
2022-09-07T02:30:07.650Z,99.90
2022-09-07T02:32:35.902Z,99.90
2022-09-07T02:35:04.307Z,99.90
2022-09-07T02:37:33.905Z,99.90
2022-09-07T02:40:02.196Z,99.90
2022-09-07T02:42:38.879Z,99.90
2022-09-07T02:45:12.027Z,99.90
2022-09-07T02:48:03.642Z,99.90
2022-09-07T02:51:05.175Z,99.90
2022-09-07T02:53:45.096Z,99.90
2022-09-07T02:56:23.839Z,99.90
2022-09-07T02:59:05.142Z,99.90
2022-09-07T03:01:41.781Z,99.90
2022-09-07T03:04:18.559Z,99.90
2022-09-07T03:06:50.737Z,99.90
2022-09-07T03:09:22.055Z,99.90
2022-09-07T03:11:51.291Z,99.90
2022-09-07T03:14:21.386Z,99.90
2022-09-07T03:16:52.630Z,99.90
2022-09-07T03:19:20.883Z,99.90
2022-09-07T03:21:49.091Z,99.90
2022-09-07T03:24:17.373Z,99.90
2022-09-07T03:26:48.657Z,99.90
2022-09-07T03:29:17.415Z,99.90
2022-09-07T03:31:46.093Z,99.90
2022-09-07T03:34:15.906Z,99.90
2022-09-07T03:36:44.710Z,99.90
2022-09-07T03:39:14.205Z,99.90
2022-09-07T03:41:42.573Z,99.90
2022-09-07T03:44:12.026Z,99.90
2022-09-07T03:46:40.258Z,99.90
2022-09-07T03:49:08.521Z,99.90
2022-09-07T03:51:38.120Z,99.90
2022-09-07T03:54:06.510Z,99.90
2022-09-07T03:56:34.976Z,99.90
2022-09-07T03:59:03.541Z,99.90
2022-09-07T04:01:31.940Z,99.90
2022-09-07T04:04:02.961Z,99.90
2022-09-07T04:06:31.737Z,99.90
2022-09-07T04:09:04.953Z,99.90
2022-09-07T04:11:33.511Z,99.90
2022-09-07T04:14:01.869Z,99.90
2022-09-07T04:16:30.291Z,99.90
2022-09-07T04:18:59.314Z,99.90
2022-09-07T04:21:29.169Z,99.90
2022-09-07T04:23:57.405Z,99.90
2022-09-07T04:26:28.562Z,99.90
2022-09-07T04:28:57.100Z,99.90
2022-09-07T04:31:25.919Z,99.90
2022-09-07T04:33:55.329Z,99.90
2022-09-07T04:36:24.953Z,99.90
2022-09-07T04:38:56.857Z,99.90
2022-09-07T04:41:27.132Z,99.90
2022-09-07T04:43:56.585Z,99.90
2022-09-07T04:46:26.442Z,99.90
2022-09-07T04:48:56.365Z,99.90
2022-09-07T04:51:26.163Z,99.90
2022-09-07T04:53:56.117Z,99.90
2022-09-07T04:56:26.104Z,99.90
2022-09-07T04:58:54.599Z,99.90
2022-09-07T05:01:24.602Z,99.90
2022-09-07T05:03:53.267Z,99.90
2022-09-07T05:06:23.403Z,99.90
2022-09-07T05:08:53.400Z,99.90
2022-09-07T05:11:28.408Z,99.90
2022-09-07T05:13:58.946Z,99.90
2022-09-07T05:16:28.875Z,99.90
2022-09-07T05:18:58.532Z,99.90
2022-09-07T05:21:28.608Z,99.90
2022-09-07T05:23:58.453Z,99.90
2022-09-07T05:26:28.552Z,99.90
2022-09-07T05:31:50.929Z,99.90
2022-09-07T05:34:34.502Z,99.90
2022-09-07T05:37:03.432Z,99.90
2022-09-07T05:39:31.895Z,99.90
2022-09-07T05:42:00.248Z,99.90
2022-09-07T05:44:47.164Z,99.90
2022-09-07T05:47:15.651Z,99.90
2022-09-07T05:49:43.849Z,99.90
2022-09-07T05:52:12.929Z,99.90
2022-09-07T05:54:41.449Z,99.90
2022-09-07T05:57:12.540Z,99.90
2022-09-07T05:59:42.484Z,99.90
2022-09-07T06:02:14.662Z,99.90
2022-09-07T06:04:43.159Z,99.90
2022-09-07T06:07:28.524Z,99.90
2022-09-07T06:12:49.184Z,99.90
2022-09-07T06:15:19.323Z,99.90
2022-09-07T06:17:47.619Z,99.90
2022-09-07T06:20:16.084Z,99.90
2022-09-07T06:22:44.285Z,99.90
2022-09-07T06:25:12.682Z,99.90
2022-09-07T06:27:40.898Z,99.90
2022-09-07T06:30:10.277Z,99.90
2022-09-07T06:35:14.266Z,99.90
2022-09-07T06:37:42.736Z,99.90
2022-09-07T06:40:12.119Z,99.90
2022-09-07T06:42:40.872Z,99.90
2022-09-07T06:45:11.423Z,99.90
2022-09-07T06:47:42.034Z,99.90
2022-09-07T06:50:12.411Z,99.90
2022-09-07T06:55:29.383Z,99.90
2022-09-07T06:57:57.809Z,99.90
2022-09-07T07:00:26.371Z,99.90
2022-09-07T07:02:56.043Z,99.90
2022-09-07T07:05:24.333Z,99.90
2022-09-07T07:07:52.492Z,99.90
2022-09-07T07:10:24.543Z,99.90
2022-09-07T07:12:57.937Z,99.90
2022-09-07T07:15:28.546Z,99.90
2022-09-07T07:18:09.601Z,99.90
2022-09-07T07:20:46.553Z,99.90
2022-09-07T07:23:14.903Z,99.90
2022-09-07T07:25:43.093Z,99.90
2022-09-07T07:31:00.573Z,99.90
2022-09-07T07:33:33.768Z,99.90
2022-09-07T07:36:13.003Z,99.90
2022-09-07T07:44:20.391Z,99.90
2022-09-07T07:46:49.338Z,99.90
2022-09-07T07:49:19.343Z,99.90
2022-09-07T07:54:36.953Z,99.90
2022-09-07T07:57:05.863Z,99.90
2022-09-07T07:59:34.185Z,99.90
2022-09-07T08:02:05.011Z,99.90
2022-09-07T08:04:35.931Z,99.90
2022-09-07T08:07:10.253Z,99.90
2022-09-07T08:09:40.209Z,99.90
2022-09-07T08:12:09.074Z,99.90
2022-09-07T08:14:41.570Z,99.90
2022-09-07T08:17:10.861Z,99.90
2022-09-07T08:19:40.799Z,99.90
2022-09-07T08:22:10.514Z,99.90
2022-09-07T08:24:38.496Z,99.90
2022-09-07T08:27:07.350Z,99.90
2022-09-07T08:29:35.691Z,99.90
2022-09-07T08:32:06.663Z,99.90
2022-09-07T08:34:37.824Z,99.90
2022-09-07T08:37:07.405Z,99.90
2022-09-07T08:39:35.882Z,99.90
2022-09-07T08:42:29.528Z,99.90
2022-09-07T08:45:03.875Z,99.90
2022-09-07T08:47:40.225Z,99.90
2022-09-07T08:50:15.784Z,99.90
2022-09-07T08:52:49.365Z,99.90
2022-09-07T08:55:22.602Z,99.90
2022-09-07T08:57:56.725Z,99.90
2022-09-07T09:00:24.851Z,99.90
2022-09-07T09:05:50.231Z,99.90
2022-09-07T09:08:31.650Z,99.90
2022-09-07T09:11:05.738Z,99.90
2022-09-07T09:13:48.505Z,99.90
2022-09-07T09:16:23.801Z,99.90
2022-09-07T09:19:06.804Z,99.90
2022-09-07T09:21:36.114Z,99.90
2022-09-07T09:24:16.603Z,99.90
2022-09-07T09:29:21.579Z,99.90
2022-09-07T09:31:49.658Z,99.90
2022-09-07T09:34:23.736Z,99.90
2022-09-07T09:36:56.703Z,99.90
2022-09-07T09:39:34.477Z,99.90
2022-09-07T09:42:16.306Z,99.90
2022-09-07T09:44:45.532Z,99.90
2022-09-07T09:47:31.614Z,99.90
2022-09-07T09:50:02.445Z,99.90
2022-09-07T09:52:45.120Z,99.90
2022-09-07T09:55:34.983Z,99.90
2022-09-07T10:04:04.463Z,99.90
2022-09-07T10:06:34.212Z,99.90
2022-09-07T10:09:03.458Z,99.90
2022-09-07T10:14:35.637Z,99.90
2022-09-07T10:17:14.023Z,99.90
2022-09-07T10:19:43.780Z,99.90
2022-09-07T10:22:34.021Z,99.90
2022-09-07T10:25:03.293Z,99.50
2022-09-07T10:27:35.898Z,99.70
2022-09-07T10:30:10.799Z,99.90
2022-09-07T10:32:50.473Z,99.70
2022-09-07T10:35:25.312Z,99.80
2022-09-07T10:38:06.473Z,99.80
2022-09-07T10:40:37.150Z,99.90
2022-09-07T10:43:40.301Z,99.90
2022-09-07T10:49:27.516Z,99.90
2022-09-07T10:52:10.409Z,99.90
2022-09-07T10:54:45.916Z,99.70
2022-09-07T10:57:32.989Z,99.70
2022-09-07T11:00:09.923Z,99.90
2022-09-07T11:03:25.334Z,99.90
2022-09-07T11:06:09.157Z,99.70
2022-09-07T11:14:37.876Z,96.60
2022-09-07T11:17:14.540Z,95.90
2022-09-07T11:19:50.347Z,95.50
2022-09-07T11:22:32.534Z,95.70
2022-09-07T11:28:00.249Z,96.60
2022-09-07T11:30:32.453Z,96.60
2022-09-07T11:33:07.316Z,97.40
2022-09-07T11:35:42.155Z,97.80
2022-09-07T11:38:20.493Z,98.30
2022-09-07T11:40:58.750Z,98.60
2022-09-07T11:43:31.351Z,98.60
2022-09-07T11:46:05.482Z,98.50
2022-09-07T11:48:42.730Z,98.50
2022-09-07T11:51:16.403Z,99.20
2022-09-07T11:53:48.021Z,98.80
2022-09-07T11:56:22.311Z,99.10
2022-09-07T11:59:04.773Z,99.40
2022-09-07T12:01:46.624Z,99.50
2022-09-07T12:04:44.018Z,99.50
2022-09-07T12:07:39.355Z,99.90
2022-09-07T12:10:25.807Z,99.90
2022-09-07T12:13:08.628Z,99.90
2022-09-07T12:15:47.934Z,99.90
2022-09-07T12:18:33.021Z,99.90
2022-09-07T12:21:02.678Z,99.90
2022-09-07T12:23:32.699Z,99.90
2022-09-07T12:26:37.769Z,99.90
2022-09-07T12:29:20.203Z,99.90
2022-09-07T12:31:58.761Z,99.90
2022-09-07T12:34:51.861Z,99.90
2022-09-07T12:37:42.410Z,99.90
2022-09-07T12:40:56.411Z,99.90
2022-09-07T12:43:36.514Z,99.90
2022-09-07T12:46:05.358Z,99.90
2022-09-07T12:48:47.708Z,99.90
2022-09-07T12:54:21.527Z,99.90
2022-09-07T12:59:58.763Z,99.90
2022-09-07T13:02:53.601Z,99.90
2022-09-07T13:05:36.770Z,99.90
2022-09-07T13:08:22.184Z,99.90
2022-09-07T13:10:51.846Z,99.90
2022-09-07T13:16:30.006Z,99.90
2022-09-07T13:18:59.252Z,99.80
2022-09-07T13:21:39.737Z,99.50
2022-09-07T13:24:53.332Z,99.50
2022-09-07T13:27:44.242Z,99.50
2022-09-07T13:30:25.984Z,99.60
2022-09-07T13:33:47.433Z,99.90
2022-09-07T13:36:24.287Z,99.60
2022-09-07T13:38:53.799Z,99.60
2022-09-07T13:41:26.753Z,99.60
2022-09-07T13:44:00.990Z,98.70
2022-09-07T13:46:48.233Z,98.70
2022-09-07T13:49:30.048Z,98.90
2022-09-07T13:52:06.475Z,98.80
2022-09-07T13:54:54.552Z,98.70
2022-09-07T13:57:29.006Z,98.40
2022-09-07T13:59:59.016Z,98.50
2022-09-07T14:02:29.850Z,98.30
2022-09-07T14:05:01.486Z,97.20
2022-09-07T14:07:30.856Z,96.80
2022-09-07T14:10:07.795Z,96.90
2022-09-07T14:12:44.720Z,96.60
2022-09-07T14:15:22.807Z,95.40
2022-09-07T14:18:01.139Z,95.50
2022-09-07T14:20:29.780Z,95.30
2022-09-07T14:22:58.424Z,96.20
2022-09-07T14:25:27.204Z,96.70
2022-09-07T14:27:57.834Z,97.50
2022-09-07T14:30:29.984Z,97.30
2022-09-07T14:33:00.863Z,97.20
2022-09-07T14:35:34.689Z,97.10
2022-09-07T14:38:07.956Z,97.40
2022-09-07T14:40:36.996Z,97.30
2022-09-07T14:43:05.502Z,96.60
2022-09-07T14:45:37.506Z,96.90
2022-09-07T14:48:14.765Z,96.50
2022-09-07T14:50:57.224Z,96.80
2022-09-07T14:53:37.534Z,96.40
2022-09-07T14:56:11.224Z,96.40
2022-09-07T14:58:39.362Z,96.80
2022-09-07T15:04:19.511Z,96.70
2022-09-07T15:07:03.679Z,96.60
2022-09-07T15:09:37.773Z,95.60
2022-09-07T15:12:19.277Z,95.70
2022-09-07T15:14:48.311Z,95.60
2022-09-07T15:20:41.015Z,95.30
2022-09-07T15:23:12.549Z,95.80
2022-09-07T15:25:45.316Z,95.50
2022-09-07T15:34:09.897Z,97.20
2022-09-07T15:36:40.364Z,97.30
2022-09-07T15:39:15.481Z,97.40
2022-09-07T15:41:43.548Z,97.60
2022-09-07T15:44:11.545Z,98.00
2022-09-07T15:46:40.160Z,98.40
2022-09-07T15:49:10.327Z,98.40
2022-09-07T15:54:35.079Z,98.20
2022-09-07T15:59:52.914Z,97.20
2022-09-07T16:05:11.782Z,97.90
2022-09-07T16:10:31.458Z,97.70
2022-09-07T16:13:01.141Z,97.40
2022-09-07T16:15:30.202Z,97.10
2022-09-07T16:17:58.731Z,97.10
2022-09-07T16:20:31.868Z,97.10
2022-09-07T16:23:16.717Z,97.20
2022-09-07T16:25:57.022Z,97.60
2022-09-07T16:28:25.158Z,97.40
2022-09-07T16:30:53.200Z,97.30
2022-09-07T16:33:21.466Z,97.30
2022-09-07T16:35:59.823Z,97.10
2022-09-07T16:38:45.005Z,97.20
2022-09-07T16:41:15.556Z,97.10
2022-09-07T16:43:43.952Z,97.20
2022-09-07T16:46:15.134Z,97.40
2022-09-07T16:48:44.153Z,97.50
2022-09-07T16:51:16.406Z,97.40
2022-09-07T16:53:44.952Z,96.90
2022-09-07T16:56:14.947Z,97.20
2022-09-07T16:58:46.648Z,96.90
2022-09-07T17:01:16.492Z,96.90
2022-09-07T17:03:44.946Z,96.70
2022-09-07T17:06:15.859Z,96.80
2022-09-07T17:08:44.429Z,96.60
2022-09-07T17:11:14.386Z,98.70
2022-09-07T17:13:44.076Z,99.90
2022-09-07T17:16:13.810Z,99.90
2022-09-07T17:21:33.549Z,99.90
2022-09-07T17:24:04.227Z,99.90
2022-09-07T17:26:33.355Z,99.90
2022-09-07T17:29:01.793Z,99.90
2022-09-07T17:34:19.985Z,99.90
2022-09-07T17:36:50.700Z,99.90
2022-09-07T17:39:19.878Z,99.90
2022-09-07T17:41:49.673Z,99.90
2022-09-07T17:44:17.658Z,99.90
2022-09-07T17:46:45.751Z,99.90
2022-09-07T17:49:16.771Z,99.90
2022-09-07T17:51:45.893Z,99.90
2022-09-07T17:54:17.985Z,99.90
2022-09-07T17:56:46.725Z,99.90
2022-09-07T18:02:03.200Z,99.90
2022-09-07T18:04:31.279Z,99.90
2022-09-07T18:06:59.461Z,99.90
2022-09-07T18:09:28.910Z,99.90
2022-09-07T18:11:57.059Z,99.90
2022-09-07T18:14:25.222Z,99.90
2022-09-07T18:16:53.627Z,99.90
2022-09-07T18:19:21.737Z,99.90
2022-09-07T18:21:50.598Z,99.90
2022-09-07T18:24:23.328Z,99.90
2022-09-07T18:26:54.233Z,99.90
2022-09-07T18:29:34.004Z,99.90
2022-09-07T18:32:05.727Z,99.90
2022-09-07T18:34:36.175Z,99.90
2022-09-07T18:37:04.694Z,99.90
2022-09-07T18:39:33.533Z,99.90
2022-09-07T18:42:03.019Z,99.90
2022-09-07T18:47:27.636Z,99.90
2022-09-07T18:49:56.719Z,99.90
2022-09-07T18:55:12.907Z,99.90
2022-09-07T18:57:42.230Z,99.90
2022-09-07T19:00:12.543Z,99.90
2022-09-07T19:02:40.618Z,99.90
2022-09-07T19:07:59.645Z,99.90
2022-09-07T19:10:27.809Z,99.90
2022-09-07T19:12:57.358Z,99.90
2022-09-07T19:15:25.473Z,99.90
2022-09-07T19:17:53.649Z,99.90
2022-09-07T19:20:21.735Z,99.90
2022-09-07T19:22:49.752Z,99.90
2022-09-07T19:25:19.459Z,99.90
2022-09-07T19:27:47.444Z,99.90
2022-09-07T19:30:17.439Z,99.90
2022-09-07T19:32:45.575Z,99.90
2022-09-07T19:35:13.731Z,99.90
2022-09-07T19:37:41.828Z,99.90
2022-09-07T19:40:14.777Z,99.90
2022-09-07T19:42:46.613Z,99.90
2022-09-07T19:45:16.290Z,99.90
2022-09-07T19:47:44.841Z,99.90
2022-09-07T19:50:13.137Z,99.90
2022-09-07T19:52:41.141Z,99.90
2022-09-07T19:55:10.055Z,99.90
2022-09-07T19:57:38.133Z,99.90
2022-09-07T20:00:07.238Z,99.90
2022-09-07T20:02:36.848Z,99.90
2022-09-07T20:05:05.111Z,99.90
2022-09-07T20:07:33.321Z,99.90
2022-09-07T20:10:01.605Z,99.90
2022-09-07T20:12:29.619Z,99.90
2022-09-07T20:14:58.228Z,99.90
2022-09-07T20:17:26.335Z,99.90
2022-09-07T20:19:55.780Z,99.90
2022-09-07T20:22:23.768Z,99.90
2022-09-07T20:24:51.898Z,99.90
2022-09-07T20:27:20.103Z,99.90
2022-09-07T20:29:48.179Z,99.90
2022-09-07T20:32:16.920Z,99.90
2022-09-07T20:34:46.116Z,99.90
2022-09-07T20:37:15.856Z,99.90
2022-09-07T20:39:43.936Z,99.90
2022-09-07T20:42:12.076Z,99.90
2022-09-07T20:44:40.116Z,99.90
2022-09-07T20:47:08.215Z,99.90
2022-09-07T20:49:36.380Z,99.90
2022-09-07T20:52:04.712Z,99.90
2022-09-07T20:54:34.253Z,99.90
2022-09-07T20:57:04.168Z,99.90
2022-09-07T20:59:32.277Z,99.90
2022-09-07T21:02:00.487Z,99.90
2022-09-07T21:04:28.621Z,99.90
2022-09-07T21:06:56.700Z,99.90
2022-09-07T21:09:24.903Z,99.90
2022-09-07T21:11:57.185Z,99.90
2022-09-07T21:14:25.555Z,99.90
2022-09-07T21:16:53.722Z,99.90
2022-09-07T21:19:21.878Z,99.90
2022-09-07T21:21:49.973Z,99.90
2022-09-07T21:24:19.812Z,99.90
2022-09-07T21:26:48.716Z,99.90
2022-09-07T21:29:20.315Z,99.90
2022-09-07T21:31:49.060Z,99.90
2022-09-07T21:34:17.792Z,99.90
2022-09-07T21:36:46.072Z,99.90
2022-09-07T21:39:14.869Z,99.90
2022-09-07T21:41:43.243Z,99.90
2022-09-07T21:44:13.857Z,99.90
2022-09-07T21:46:44.503Z,99.90
2022-09-07T21:49:12.820Z,99.90
2022-09-07T21:51:41.071Z,99.90
2022-09-07T21:54:10.042Z,99.90
2022-09-07T21:56:39.409Z,99.90
2022-09-07T21:59:10.644Z,99.90
2022-09-07T22:01:38.810Z,99.90
2022-09-07T22:04:08.264Z,99.90
2022-09-07T22:06:37.638Z,99.90
2022-09-07T22:09:06.133Z,99.90
2022-09-07T22:11:34.930Z,99.90
2022-09-07T22:14:04.547Z,99.90
2022-09-07T22:16:34.161Z,99.90
2022-09-07T22:19:02.551Z,99.90
2022-09-07T22:21:32.778Z,99.90
2022-09-07T22:24:02.581Z,99.90
2022-09-07T22:26:33.075Z,99.90
2022-09-07T22:29:01.248Z,99.90
2022-09-07T22:31:31.091Z,99.90
2022-09-07T22:34:00.301Z,99.90
2022-09-07T22:36:29.655Z,99.90
2022-09-07T22:39:01.289Z,99.90
2022-09-07T22:41:31.128Z,99.90
2022-09-07T22:43:59.678Z,99.90
2022-09-07T22:46:28.940Z,99.90
2022-09-07T22:48:58.745Z,99.90
2022-09-07T22:51:27.825Z,99.90
2022-09-07T22:53:56.362Z,99.90
2022-09-07T22:56:27.611Z,99.90
2022-09-07T22:58:58.571Z,99.90
2022-09-07T23:01:27.505Z,99.90
2022-09-07T23:03:56.152Z,99.90
2022-09-07T23:06:26.070Z,99.90
2022-09-07T23:08:56.444Z,99.90
2022-09-07T23:11:26.659Z,99.90
2022-09-07T23:13:56.566Z,99.90
2022-09-07T23:16:25.696Z,99.90
2022-09-07T23:18:54.569Z,99.90
2022-09-07T23:21:23.140Z,99.90
2022-09-07T23:23:52.630Z,99.90
2022-09-07T23:26:21.353Z,99.90
2022-09-07T23:28:54.063Z,99.90
2022-09-07T23:31:22.860Z,99.90
2022-09-07T23:33:51.437Z,99.90
2022-09-07T23:36:20.314Z,99.90
2022-09-07T23:38:49.015Z,99.90
2022-09-07T23:41:18.457Z,99.90
2022-09-07T23:43:46.646Z,99.90
2022-09-07T23:46:17.170Z,99.90
2022-09-07T23:48:45.737Z,99.90
2022-09-07T23:51:14.584Z,99.90
2022-09-07T23:53:42.910Z,99.90
2022-09-07T23:56:11.685Z,99.90
2022-09-07T23:58:39.942Z,99.90
