createdAt,value
2018-07-22T00:00:49.314Z,16.80
2018-07-22T00:03:17.778Z,16.70
2018-07-22T00:05:46.270Z,16.70
2018-07-22T00:08:14.706Z,16.80
2018-07-22T00:10:43.164Z,16.80
2018-07-22T00:13:11.611Z,16.80
2018-07-22T00:15:40.046Z,16.70
2018-07-22T00:18:08.578Z,16.70
2018-07-22T00:20:37.002Z,16.70
2018-07-22T00:23:05.535Z,16.70
2018-07-22T00:25:34.014Z,16.80
2018-07-22T00:28:02.450Z,16.70
2018-07-22T00:30:30.905Z,16.80
2018-07-22T00:32:59.368Z,16.80
2018-07-22T00:35:27.845Z,16.80
2018-07-22T00:37:56.334Z,16.70
2018-07-22T00:40:24.817Z,16.80
2018-07-22T00:42:53.269Z,16.80
2018-07-22T00:45:21.718Z,16.70
2018-07-22T00:50:18.295Z,16.70
2018-07-22T00:52:46.737Z,16.70
2018-07-22T00:55:15.182Z,16.70
2018-07-22T00:57:43.638Z,16.70
2018-07-22T01:00:12.184Z,16.60
2018-07-22T01:02:40.604Z,16.70
2018-07-22T01:05:09.037Z,16.70
2018-07-22T01:07:37.478Z,16.70
2018-07-22T01:10:06.036Z,16.60
2018-07-22T01:12:34.472Z,16.60
2018-07-22T01:17:31.106Z,16.50
2018-07-22T01:19:59.548Z,16.50
2018-07-22T01:22:27.998Z,16.60
2018-07-22T01:24:56.429Z,16.60
2018-07-22T01:27:24.878Z,16.60
2018-07-22T01:29:53.362Z,16.50
2018-07-22T01:32:21.811Z,16.60
2018-07-22T01:34:50.281Z,16.50
2018-07-22T01:39:46.957Z,16.50
2018-07-22T01:42:15.440Z,16.50
2018-07-22T01:44:43.889Z,16.50
2018-07-22T01:47:12.475Z,16.40
2018-07-22T01:49:40.910Z,16.40
2018-07-22T01:52:09.345Z,16.40
2018-07-22T01:54:37.772Z,16.30
2018-07-22T01:57:06.258Z,16.30
2018-07-22T01:59:34.727Z,16.30
2018-07-22T02:02:03.209Z,16.30
2018-07-22T02:04:31.678Z,16.30
2018-07-22T02:07:09.098Z,16.20
2018-07-22T02:09:37.605Z,16.20
2018-07-22T02:12:06.080Z,16.20
2018-07-22T02:14:34.521Z,16.20
2018-07-22T02:17:02.946Z,16.30
2018-07-22T02:19:31.382Z,16.30
2018-07-22T02:21:59.818Z,16.30
2018-07-22T02:24:28.265Z,16.30
2018-07-22T02:26:56.684Z,16.40
2018-07-22T02:29:25.102Z,16.40
2018-07-22T02:31:57.461Z,16.40
2018-07-22T02:34:25.933Z,16.50
2018-07-22T02:36:54.363Z,16.50
2018-07-22T02:39:22.814Z,16.50
2018-07-22T02:41:51.283Z,16.40
2018-07-22T02:44:19.745Z,16.50
2018-07-22T02:46:48.182Z,16.40
2018-07-22T02:49:16.745Z,16.50
2018-07-22T02:51:45.219Z,16.50
2018-07-22T02:54:13.654Z,16.50
2018-07-22T02:56:42.089Z,16.50
2018-07-22T02:59:10.542Z,16.60
2018-07-22T03:01:39.502Z,16.50
2018-07-22T03:04:08.697Z,16.50
2018-07-22T03:06:37.129Z,16.50
2018-07-22T03:09:07.376Z,16.60
2018-07-22T03:11:35.921Z,16.60
2018-07-22T03:14:04.398Z,16.60
2018-07-22T03:16:32.855Z,16.60
2018-07-22T03:19:01.291Z,16.60
2018-07-22T03:21:29.795Z,16.50
2018-07-22T03:23:58.419Z,16.50
2018-07-22T03:26:26.939Z,16.60
2018-07-22T03:28:55.407Z,16.50
2018-07-22T03:31:23.871Z,16.50
2018-07-22T03:33:52.306Z,16.50
2018-07-22T03:36:20.888Z,16.60
2018-07-22T03:38:49.327Z,16.50
2018-07-22T03:41:17.778Z,16.50
2018-07-22T03:43:46.246Z,16.50
2018-07-22T03:46:14.669Z,16.60
2018-07-22T03:48:43.074Z,16.60
2018-07-22T03:51:11.502Z,16.70
2018-07-22T03:53:39.950Z,16.70
2018-07-22T03:56:08.386Z,16.70
2018-07-22T03:58:36.808Z,16.70
2018-07-22T04:01:05.268Z,16.70
2018-07-22T04:03:33.721Z,16.80
2018-07-22T04:06:02.155Z,16.80
2018-07-22T04:08:30.726Z,16.80
2018-07-22T04:10:59.327Z,16.80
2018-07-22T04:13:27.820Z,16.70
2018-07-22T04:15:56.261Z,16.70
2018-07-22T04:18:24.713Z,16.70
2018-07-22T04:20:53.155Z,16.70
2018-07-22T04:23:21.577Z,16.70
2018-07-22T04:25:49.999Z,16.70
2018-07-22T04:28:18.438Z,16.80
2018-07-22T04:30:46.858Z,16.90
2018-07-22T04:33:15.314Z,16.80
2018-07-22T04:35:43.878Z,16.80
2018-07-22T04:38:12.327Z,16.90
2018-07-22T04:40:40.762Z,16.90
2018-07-22T04:43:09.198Z,17.00
2018-07-22T04:45:37.627Z,17.00
2018-07-22T04:48:06.133Z,17.00
2018-07-22T04:50:34.573Z,17.00
2018-07-22T04:53:03.010Z,17.00
2018-07-22T04:55:31.481Z,17.00
2018-07-22T04:57:59.918Z,17.10
2018-07-22T05:00:28.393Z,17.10
2018-07-22T05:02:56.831Z,17.10
2018-07-22T05:05:25.270Z,17.20
2018-07-22T05:07:53.706Z,17.20
2018-07-22T05:10:22.166Z,17.20
2018-07-22T05:12:50.617Z,17.30
2018-07-22T05:15:19.088Z,17.30
2018-07-22T05:17:47.540Z,17.40
2018-07-22T05:20:15.973Z,17.40
2018-07-22T05:22:44.460Z,17.50
2018-07-22T05:25:12.886Z,17.50
2018-07-22T05:27:41.342Z,17.60
2018-07-22T05:30:09.834Z,17.80
2018-07-22T05:32:38.298Z,17.80
2018-07-22T05:35:06.770Z,18.10
2018-07-22T05:37:35.194Z,18.40
2018-07-22T05:40:03.707Z,18.50
2018-07-22T05:42:32.166Z,18.60
2018-07-22T05:45:00.599Z,18.70
2018-07-22T05:47:29.046Z,18.60
2018-07-22T05:49:57.510Z,18.70
2018-07-22T05:52:25.925Z,18.70
2018-07-22T05:54:54.358Z,18.80
2018-07-22T05:57:22.783Z,18.80
2018-07-22T05:59:51.290Z,19.00
2018-07-22T06:02:19.777Z,19.20
2018-07-22T06:04:48.451Z,19.40
2018-07-22T06:07:16.878Z,19.60
2018-07-22T06:09:45.450Z,19.70
2018-07-22T06:12:13.942Z,20.10
2018-07-22T06:14:42.366Z,20.50
2018-07-22T06:17:10.778Z,21.20
2018-07-22T06:19:39.202Z,21.60
2018-07-22T06:22:07.662Z,22.30
2018-07-22T06:24:36.107Z,21.80
2018-07-22T06:27:04.723Z,21.30
2018-07-22T06:29:33.172Z,21.00
2018-07-22T06:32:01.610Z,20.80
2018-07-22T06:34:30.057Z,20.50
2018-07-22T06:36:58.534Z,20.50
2018-07-22T06:39:28.087Z,20.90
2018-07-22T06:41:56.533Z,21.00
2018-07-22T06:44:25.013Z,20.70
2018-07-22T06:46:53.509Z,20.90
2018-07-22T06:49:21.936Z,21.00
2018-07-22T06:51:50.378Z,21.20
2018-07-22T06:54:18.902Z,21.30
2018-07-22T06:56:47.418Z,21.70
2018-07-22T06:59:15.918Z,22.10
2018-07-22T07:01:44.562Z,22.90
2018-07-22T07:04:12.982Z,22.90
2018-07-22T07:06:41.414Z,22.90
2018-07-22T07:09:11.613Z,22.40
2018-07-22T07:11:40.381Z,23.20
2018-07-22T07:14:10.407Z,23.20
2018-07-22T07:19:06.982Z,23.60
2018-07-22T07:21:35.409Z,23.90
2018-07-22T07:24:03.861Z,23.70
2018-07-22T07:26:32.331Z,23.70
2018-07-22T07:29:00.786Z,24.10
2018-07-22T07:31:29.263Z,24.30
2018-07-22T07:33:57.762Z,24.80
2018-07-22T07:36:26.353Z,24.80
2018-07-22T07:38:54.830Z,24.50
2018-07-22T07:41:23.254Z,23.80
2018-07-22T07:43:52.725Z,23.80
2018-07-22T07:46:21.182Z,24.60
2018-07-22T07:48:49.688Z,24.70
2018-07-22T07:51:18.121Z,25.00
2018-07-22T07:53:51.682Z,24.70
2018-07-22T07:56:20.153Z,24.60
2018-07-22T07:58:48.736Z,24.80
2018-07-22T08:01:17.181Z,25.20
2018-07-22T08:03:45.623Z,25.60
2018-07-22T08:06:14.076Z,26.80
2018-07-22T08:08:42.521Z,27.10
2018-07-22T08:11:11.002Z,26.50
2018-07-22T08:13:39.444Z,27.30
2018-07-22T08:16:07.909Z,26.90
2018-07-22T08:18:36.348Z,27.20
2018-07-22T08:21:04.985Z,27.70
2018-07-22T08:23:33.435Z,27.80
2018-07-22T08:26:01.914Z,27.00
2018-07-22T08:28:41.534Z,26.90
2018-07-22T08:31:09.993Z,26.70
2018-07-22T08:33:38.426Z,27.50
2018-07-22T08:36:06.931Z,27.30
2018-07-22T08:38:35.388Z,26.80
2018-07-22T08:41:03.856Z,27.80
2018-07-22T08:43:32.265Z,27.70
2018-07-22T08:46:00.731Z,28.20
2018-07-22T08:48:29.158Z,28.20
2018-07-22T08:50:57.623Z,28.30
2018-07-22T08:53:26.089Z,28.70
2018-07-22T08:55:54.524Z,29.00
2018-07-22T08:58:22.973Z,29.40
2018-07-22T09:00:51.442Z,29.50
2018-07-22T09:03:19.865Z,28.60
2018-07-22T09:05:48.319Z,28.70
2018-07-22T09:08:16.797Z,27.60
2018-07-22T09:10:45.262Z,27.50
2018-07-22T09:13:13.891Z,27.70
2018-07-22T09:15:42.317Z,29.70
2018-07-22T09:18:10.934Z,29.20
2018-07-22T09:20:39.369Z,28.20
2018-07-22T09:23:07.922Z,28.70
2018-07-22T09:25:36.518Z,29.00
2018-07-22T09:28:04.968Z,29.60
2018-07-22T09:30:33.466Z,29.00
2018-07-22T09:33:01.910Z,29.10
2018-07-22T09:35:30.354Z,29.40
2018-07-22T09:37:58.769Z,30.10
2018-07-22T09:40:27.208Z,30.00
2018-07-22T09:42:55.655Z,28.60
2018-07-22T09:45:24.134Z,29.10
2018-07-22T09:47:53.615Z,29.60
2018-07-22T09:50:22.113Z,29.80
2018-07-22T09:52:50.730Z,29.40
2018-07-22T09:55:19.181Z,29.60
2018-07-22T09:57:47.660Z,29.40
2018-07-22T10:00:20.434Z,30.00
2018-07-22T10:02:48.942Z,29.60
2018-07-22T10:05:17.352Z,30.00
2018-07-22T10:07:45.789Z,30.90
2018-07-22T10:10:14.267Z,31.00
2018-07-22T10:12:42.729Z,30.30
2018-07-22T10:15:11.231Z,30.80
2018-07-22T10:17:40.116Z,30.60
2018-07-22T10:20:08.516Z,30.70
2018-07-22T10:22:36.994Z,30.60
2018-07-22T10:25:05.465Z,30.30
2018-07-22T10:27:33.955Z,29.70
2018-07-22T10:30:04.830Z,29.50
2018-07-22T10:32:33.335Z,30.00
2018-07-22T10:35:01.781Z,30.70
2018-07-22T10:37:30.254Z,30.70
2018-07-22T10:39:58.687Z,30.40
2018-07-22T10:42:27.118Z,30.80
2018-07-22T10:44:55.566Z,31.00
2018-07-22T10:47:24.000Z,30.90
2018-07-22T10:49:52.458Z,31.90
2018-07-22T10:52:21.001Z,31.80
2018-07-22T10:54:49.438Z,31.80
2018-07-22T10:57:17.905Z,32.20
2018-07-22T10:59:46.450Z,32.20
2018-07-22T11:02:14.876Z,32.60
2018-07-22T11:04:43.318Z,32.00
2018-07-22T11:07:11.853Z,32.10
2018-07-22T11:09:40.334Z,31.90
2018-07-22T11:12:08.785Z,30.60
2018-07-22T11:14:37.265Z,30.40
2018-07-22T11:17:05.766Z,30.40
2018-07-22T11:19:34.226Z,30.60
2018-07-22T11:22:02.721Z,31.00
2018-07-22T11:24:31.179Z,31.10
2018-07-22T11:26:59.605Z,30.90
2018-07-22T11:29:28.087Z,31.50
2018-07-22T11:31:56.549Z,31.20
2018-07-22T11:34:24.982Z,32.20
2018-07-22T11:36:53.474Z,32.00
2018-07-22T11:39:21.885Z,32.00
2018-07-22T11:41:50.313Z,31.50
2018-07-22T11:44:18.726Z,32.00
2018-07-22T11:46:47.254Z,31.50
2018-07-22T11:49:15.690Z,30.40
2018-07-22T11:51:44.128Z,30.60
2018-07-22T11:54:12.555Z,31.30
2018-07-22T11:56:41.003Z,32.20
2018-07-22T11:59:09.465Z,32.00
2018-07-22T12:01:37.978Z,31.90
2018-07-22T12:04:07.077Z,32.00
2018-07-22T12:06:35.601Z,32.10
2018-07-22T12:09:06.323Z,31.80
2018-07-22T12:11:34.735Z,31.70
2018-07-22T12:14:03.521Z,31.20
2018-07-22T12:16:32.017Z,31.90
2018-07-22T12:19:00.706Z,32.20
2018-07-22T12:21:29.249Z,31.30
2018-07-22T12:23:58.268Z,31.40
2018-07-22T12:28:55.106Z,30.60
2018-07-22T12:31:23.537Z,31.00
2018-07-22T12:33:52.307Z,31.70
2018-07-22T12:36:20.780Z,31.50
2018-07-22T12:38:49.326Z,31.40
2018-07-22T12:41:17.781Z,31.30
2018-07-22T12:43:46.222Z,31.10
2018-07-22T12:48:42.820Z,30.50
2018-07-22T12:51:11.298Z,30.50
2018-07-22T12:53:39.931Z,30.60
2018-07-22T12:56:08.627Z,31.00
2018-07-22T12:58:37.378Z,30.60
2018-07-22T13:01:06.006Z,31.20
2018-07-22T13:03:34.466Z,31.30
2018-07-22T13:06:02.977Z,31.00
2018-07-22T13:08:31.421Z,31.00
2018-07-22T13:10:59.845Z,31.00
2018-07-22T13:13:28.322Z,31.30
2018-07-22T13:15:56.754Z,31.00
2018-07-22T13:18:25.242Z,31.20
2018-07-22T13:20:53.665Z,30.70
2018-07-22T13:23:22.769Z,31.00
2018-07-22T13:25:51.221Z,30.60
2018-07-22T13:28:19.814Z,30.70
2018-07-22T13:30:48.245Z,30.90
2018-07-22T13:33:16.757Z,30.80
2018-07-22T13:35:45.199Z,30.70
2018-07-22T13:38:13.857Z,30.60
2018-07-22T13:40:42.290Z,30.40
2018-07-22T13:43:10.796Z,30.30
2018-07-22T13:45:39.248Z,30.60
2018-07-22T13:48:07.733Z,30.60
2018-07-22T13:50:36.182Z,30.80
2018-07-22T13:53:04.614Z,30.60
2018-07-22T13:55:34.632Z,30.30
2018-07-22T13:58:03.065Z,30.60
2018-07-22T14:00:31.546Z,30.00
2018-07-22T14:02:59.990Z,30.10
2018-07-22T14:05:28.579Z,30.00
2018-07-22T14:07:57.006Z,29.90
2018-07-22T14:10:25.490Z,29.70
2018-07-22T14:12:53.918Z,29.60
2018-07-22T14:15:22.362Z,29.30
2018-07-22T14:17:50.851Z,29.00
2018-07-22T14:20:19.265Z,28.80
2018-07-22T14:22:47.735Z,28.60
2018-07-22T14:25:16.162Z,28.40
2018-07-22T14:27:44.813Z,28.30
2018-07-22T14:30:13.230Z,28.30
2018-07-22T14:32:45.916Z,28.20
2018-07-22T14:35:15.859Z,27.90
2018-07-22T14:37:45.283Z,28.10
2018-07-22T14:40:15.279Z,28.50
2018-07-22T14:42:45.884Z,28.90
2018-07-22T14:45:19.081Z,29.00
2018-07-22T14:47:47.640Z,28.60
2018-07-22T14:50:16.477Z,28.50
2018-07-22T14:52:45.155Z,28.30
2018-07-22T14:55:14.023Z,27.90
2018-07-22T14:57:43.766Z,27.60
2018-07-22T15:00:12.553Z,27.50
2018-07-22T15:02:40.978Z,27.70
2018-07-22T15:05:09.570Z,28.10
2018-07-22T15:07:38.198Z,28.60
2018-07-22T15:10:06.673Z,28.80
2018-07-22T15:12:35.112Z,29.00
2018-07-22T15:15:03.541Z,29.20
2018-07-22T15:17:32.033Z,29.20
2018-07-22T15:20:00.482Z,29.30
2018-07-22T15:22:28.920Z,29.10
2018-07-22T15:24:57.460Z,29.00
2018-07-22T15:27:26.306Z,28.90
2018-07-22T15:29:55.255Z,28.60
2018-07-22T15:32:24.002Z,28.40
2018-07-22T15:34:52.565Z,28.20
2018-07-22T15:37:21.174Z,28.40
2018-07-22T15:39:50.130Z,28.40
2018-07-22T15:42:18.662Z,28.50
2018-07-22T15:44:47.073Z,28.40
2018-07-22T15:47:15.550Z,28.30
2018-07-22T15:49:44.637Z,28.40
2018-07-22T15:54:42.394Z,28.70
2018-07-22T15:57:11.071Z,28.70
2018-07-22T15:59:39.807Z,28.60
2018-07-22T16:02:08.478Z,28.30
2018-07-22T16:04:37.135Z,28.30
2018-07-22T16:07:05.850Z,28.20
2018-07-22T16:12:02.766Z,28.10
2018-07-22T16:14:31.214Z,27.90
2018-07-22T16:16:59.821Z,28.00
2018-07-22T16:19:28.460Z,28.00
2018-07-22T16:21:56.996Z,27.90
2018-07-22T16:24:25.743Z,27.90
2018-07-22T16:26:54.202Z,27.90
2018-07-22T16:29:22.720Z,27.70
2018-07-22T16:31:51.210Z,27.40
2018-07-22T16:34:19.734Z,27.30
2018-07-22T16:36:48.716Z,27.10
2018-07-22T16:39:17.200Z,27.10
2018-07-22T16:41:45.760Z,27.00
2018-07-22T16:44:14.503Z,26.70
2018-07-22T16:46:43.138Z,26.60
2018-07-22T16:49:11.798Z,26.50
2018-07-22T16:51:40.377Z,26.50
2018-07-22T16:54:08.908Z,26.50
2018-07-22T16:56:37.341Z,26.40
2018-07-22T16:59:05.966Z,26.50
2018-07-22T17:01:34.514Z,26.60
2018-07-22T17:04:03.037Z,26.70
2018-07-22T17:06:31.533Z,26.70
2018-07-22T17:08:59.922Z,26.80
2018-07-22T17:11:28.495Z,26.70
2018-07-22T17:13:56.982Z,26.70
2018-07-22T17:16:26.274Z,26.80
2018-07-22T17:18:54.750Z,26.70
2018-07-22T17:21:23.523Z,26.60
2018-07-22T17:23:52.069Z,26.70
2018-07-22T17:26:20.527Z,26.70
2018-07-22T17:28:49.099Z,26.60
2018-07-22T17:31:17.934Z,26.60
2018-07-22T17:33:46.574Z,26.60
2018-07-22T17:36:15.023Z,26.70
2018-07-22T17:38:43.473Z,26.70
2018-07-22T17:41:11.983Z,26.80
2018-07-22T17:43:40.563Z,26.90
2018-07-22T17:46:09.005Z,26.90
2018-07-22T17:48:37.562Z,26.80
2018-07-22T17:51:06.512Z,26.70
2018-07-22T17:53:35.034Z,26.60
2018-07-22T17:56:03.545Z,26.40
2018-07-22T17:58:31.981Z,26.40
2018-07-22T18:01:00.446Z,26.40
2018-07-22T18:03:30.069Z,26.40
2018-07-22T18:05:58.526Z,26.40
2018-07-22T18:08:26.974Z,26.40
2018-07-22T18:10:56.805Z,26.40
2018-07-22T18:13:25.656Z,26.40
2018-07-22T18:15:58.036Z,26.30
2018-07-22T18:18:26.446Z,26.20
2018-07-22T18:21:04.829Z,26.20
2018-07-22T18:23:33.278Z,26.00
2018-07-22T18:26:01.714Z,26.00
2018-07-22T18:28:30.153Z,25.80
2018-07-22T18:30:58.590Z,25.70
2018-07-22T18:35:55.284Z,25.30
2018-07-22T18:38:23.698Z,25.20
2018-07-22T18:40:52.139Z,25.00
2018-07-22T18:43:20.562Z,24.80
2018-07-22T18:45:49.039Z,24.80
2018-07-22T18:48:17.516Z,24.60
2018-07-22T18:53:36.382Z,24.40
2018-07-22T18:56:04.841Z,24.30
2018-07-22T18:58:33.282Z,24.20
2018-07-22T19:01:01.722Z,24.00
2018-07-22T19:03:30.155Z,23.90
2018-07-22T19:05:58.601Z,23.90
2018-07-22T19:08:27.085Z,23.90
2018-07-22T19:10:55.881Z,23.90
2018-07-22T19:13:24.337Z,23.90
2018-07-22T19:15:52.775Z,23.90
2018-07-22T19:18:21.206Z,23.90
2018-07-22T19:20:49.633Z,23.90
2018-07-22T19:23:18.066Z,23.80
2018-07-22T19:25:46.490Z,23.70
2018-07-22T19:28:14.898Z,23.50
2018-07-22T19:30:43.380Z,23.40
2018-07-22T19:33:11.801Z,23.30
2018-07-22T19:35:40.238Z,23.20
2018-07-22T19:38:08.756Z,23.00
2018-07-22T19:40:37.382Z,22.90
2018-07-22T19:43:11.816Z,22.70
2018-07-22T19:45:40.286Z,22.60
2018-07-22T19:48:08.794Z,22.40
2018-07-22T19:50:37.234Z,22.10
2018-07-22T19:53:05.714Z,21.90
2018-07-22T19:55:34.362Z,21.70
2018-07-22T19:58:02.782Z,21.50
2018-07-22T20:00:31.225Z,21.40
2018-07-22T20:05:27.758Z,21.00
2018-07-22T20:07:56.162Z,20.90
2018-07-22T20:10:24.566Z,20.70
2018-07-22T20:12:53.031Z,20.60
2018-07-22T20:15:21.479Z,20.50
2018-07-22T20:17:49.889Z,20.40
2018-07-22T20:20:18.315Z,20.20
2018-07-22T20:22:46.735Z,20.10
2018-07-22T20:25:16.007Z,20.10
2018-07-22T20:27:44.494Z,20.00
2018-07-22T20:30:12.901Z,19.90
2018-07-22T20:32:41.337Z,19.80
2018-07-22T20:35:09.769Z,19.70
2018-07-22T20:37:38.188Z,19.60
2018-07-22T20:40:06.621Z,19.50
2018-07-22T20:42:35.123Z,19.40
2018-07-22T20:45:03.657Z,19.30
2018-07-22T20:47:32.258Z,19.30
2018-07-22T20:50:00.678Z,19.20
2018-07-22T20:52:29.396Z,19.20
2018-07-22T20:54:57.840Z,19.10
2018-07-22T20:57:26.298Z,19.00
2018-07-22T20:59:54.754Z,18.90
2018-07-22T21:02:23.177Z,18.80
2018-07-22T21:04:51.621Z,18.70
2018-07-22T21:07:20.038Z,18.80
2018-07-22T21:09:48.463Z,18.70
2018-07-22T21:13:20.938Z,18.60
2018-07-22T21:15:49.556Z,18.40
2018-07-22T21:18:17.961Z,18.30
2018-07-22T21:20:46.369Z,18.30
2018-07-22T21:23:14.794Z,18.20
2018-07-22T21:25:43.293Z,18.10
2018-07-22T21:28:11.718Z,18.10
2018-07-22T21:30:40.162Z,18.10
2018-07-22T21:33:08.626Z,18.10
2018-07-22T21:35:37.084Z,18.00
2018-07-22T21:38:05.537Z,17.90
2018-07-22T21:40:34.013Z,17.90
2018-07-22T21:43:02.479Z,17.80
2018-07-22T21:45:30.926Z,17.70
2018-07-22T21:47:59.386Z,17.70
2018-07-22T21:50:28.475Z,17.60
2018-07-22T21:52:57.033Z,17.60
2018-07-22T21:55:25.591Z,17.60
2018-07-22T21:57:54.139Z,17.60
2018-07-22T22:00:27.826Z,17.50
2018-07-22T22:02:56.314Z,17.50
2018-07-22T22:05:24.825Z,17.40
2018-07-22T22:07:53.410Z,17.30
2018-07-22T22:10:21.991Z,17.30
2018-07-22T22:12:50.982Z,17.20
2018-07-22T22:15:24.426Z,17.10
2018-07-22T22:17:53.798Z,17.00
2018-07-22T22:20:22.263Z,16.90
2018-07-22T22:22:50.689Z,16.90
2018-07-22T22:25:19.333Z,17.00
2018-07-22T22:27:47.913Z,17.00
2018-07-22T22:30:17.221Z,17.00
2018-07-22T22:35:14.461Z,16.90
2018-07-22T22:37:43.478Z,16.80
2018-07-22T22:40:12.892Z,16.70
2018-07-22T22:42:42.382Z,16.70
2018-07-22T22:45:10.917Z,16.60
2018-07-22T22:47:39.374Z,16.60
2018-07-22T22:50:07.915Z,16.50
2018-07-22T22:52:36.334Z,16.60
2018-07-22T22:55:04.848Z,16.60
2018-07-22T22:57:33.363Z,16.50
2018-07-22T23:00:01.891Z,16.60
2018-07-22T23:02:34.309Z,16.50
2018-07-22T23:05:03.213Z,16.50
2018-07-22T23:09:59.770Z,16.50
2018-07-22T23:14:56.431Z,16.50
2018-07-22T23:17:24.848Z,16.50
2018-07-22T23:19:53.285Z,16.60
2018-07-22T23:22:21.736Z,16.70
2018-07-22T23:24:51.165Z,16.80
2018-07-22T23:27:20.135Z,16.80
2018-07-22T23:29:48.955Z,16.90
2018-07-22T23:32:18.637Z,16.70
2018-07-22T23:34:47.625Z,16.60
2018-07-22T23:37:16.729Z,16.60
2018-07-22T23:39:45.673Z,16.60
2018-07-22T23:42:14.608Z,16.60
2018-07-22T23:44:43.934Z,16.50
2018-07-22T23:47:12.395Z,16.50
2018-07-22T23:52:08.961Z,16.50
2018-07-22T23:54:37.374Z,16.50
2018-07-22T23:57:05.849Z,16.50
2018-07-22T23:59:34.345Z,16.50
