createdAt,value
2019-01-22T00:03:36.158Z,18.70
2019-01-22T00:07:44.294Z,18.27
2019-01-22T00:11:52.447Z,13.50
2019-01-22T00:16:00.595Z,15.77
2019-01-22T00:20:08.758Z,12.37
2019-01-22T00:24:16.893Z,17.67
2019-01-22T00:28:25.448Z,17.47
2019-01-22T00:32:33.185Z,15.40
2019-01-22T00:36:41.335Z,12.90
2019-01-22T00:40:49.482Z,13.23
2019-01-22T00:44:57.624Z,20.93
2019-01-22T00:49:05.784Z,20.30
2019-01-22T00:53:13.919Z,12.67
2019-01-22T00:57:22.072Z,16.07
2019-01-22T01:01:30.205Z,23.50
2019-01-22T01:05:38.342Z,13.87
2019-01-22T01:09:46.485Z,20.33
2019-01-22T01:13:54.618Z,12.27
2019-01-22T01:18:02.768Z,14.80
2019-01-22T01:22:10.889Z,21.27
2019-01-22T01:26:19.041Z,14.07
2019-01-22T01:30:27.188Z,19.67
2019-01-22T01:34:35.316Z,17.30
2019-01-22T01:38:43.453Z,15.40
2019-01-22T01:42:51.578Z,16.27
2019-01-22T01:46:59.703Z,14.60
2019-01-22T01:51:07.878Z,20.53
2019-01-22T01:55:17.035Z,13.90
2019-01-22T01:59:25.166Z,14.33
2019-01-22T02:03:33.318Z,14.67
2019-01-22T02:07:41.465Z,14.00
2019-01-22T02:11:49.585Z,11.67
2019-01-22T02:16:35.990Z,12.90
2019-01-22T02:20:57.317Z,14.00
2019-01-22T02:26:19.348Z,10.93
2019-01-22T02:30:43.567Z,11.00
2019-01-22T02:36:00.782Z,22.27
2019-01-22T02:40:22.022Z,12.70
2019-01-22T02:45:45.199Z,18.60
2019-01-22T02:52:09.256Z,10.80
2019-01-22T02:56:41.681Z,10.80
2019-01-22T03:01:34.050Z,10.63
2019-01-22T03:05:59.785Z,9.77
2019-01-22T03:12:24.478Z,10.57
2019-01-22T03:17:03.614Z,13.97
2019-01-22T03:21:22.893Z,13.93
2019-01-22T03:25:42.378Z,13.30
2019-01-22T03:32:08.051Z,13.70
2019-01-22T03:36:40.111Z,11.10
2019-01-22T03:43:02.052Z,20.87
2019-01-22T03:49:20.743Z,15.90
2019-01-22T03:53:53.848Z,13.80
2019-01-22T03:58:05.828Z,14.73
2019-01-22T04:02:13.961Z,18.63
2019-01-22T04:06:27.565Z,12.30
2019-01-22T04:11:15.224Z,15.50
2019-01-22T04:15:27.135Z,19.70
2019-01-22T04:19:35.272Z,17.10
2019-01-22T04:23:50.672Z,14.23
2019-01-22T04:29:11.834Z,17.50
2019-01-22T04:33:48.270Z,22.30
2019-01-22T04:38:07.223Z,18.80
2019-01-22T04:42:29.362Z,22.70
2019-01-22T04:46:54.037Z,23.30
2019-01-22T04:51:17.120Z,22.63
2019-01-22T04:55:42.021Z,22.03
2019-01-22T05:00:05.144Z,32.27
2019-01-22T05:04:24.794Z,30.50
2019-01-22T05:08:48.936Z,27.27
2019-01-22T05:13:14.609Z,31.10
2019-01-22T05:17:54.866Z,30.13
2019-01-22T05:22:12.310Z,32.53
2019-01-22T05:26:30.503Z,32.50
2019-01-22T05:30:50.045Z,32.37
2019-01-22T05:35:16.827Z,40.83
2019-01-22T05:39:39.917Z,30.37
2019-01-22T05:44:02.332Z,38.33
2019-01-22T05:48:21.958Z,46.77
2019-01-22T05:53:14.037Z,48.80
2019-01-22T05:59:34.650Z,41.03
2019-01-22T06:03:52.031Z,40.90
2019-01-22T06:08:09.554Z,52.60
2019-01-22T06:12:35.866Z,65.43
2019-01-22T06:16:56.035Z,54.43
2019-01-22T06:23:19.785Z,49.83
2019-01-22T06:27:31.461Z,43.40
2019-01-22T06:31:56.422Z,43.37
2019-01-22T06:36:17.087Z,41.73
2019-01-22T06:40:33.926Z,47.23
2019-01-22T06:45:13.408Z,50.30
2019-01-22T06:49:36.040Z,49.10
2019-01-22T06:53:52.854Z,50.80
2019-01-22T06:59:11.741Z,60.70
2019-01-22T07:04:01.304Z,48.00
2019-01-22T07:08:27.338Z,41.13
2019-01-22T07:12:46.183Z,43.77
2019-01-22T07:17:06.750Z,39.60
2019-01-22T07:21:30.009Z,39.30
2019-01-22T07:25:45.179Z,38.47
2019-01-22T07:31:06.455Z,37.00
2019-01-22T07:35:27.844Z,33.83
2019-01-22T07:40:43.527Z,41.87
2019-01-22T07:47:08.740Z,45.20
2019-01-22T07:51:33.883Z,33.17
2019-01-22T07:56:21.517Z,35.20
2019-01-22T08:02:44.956Z,36.13
2019-01-22T08:07:20.394Z,37.20
2019-01-22T08:12:45.557Z,38.60
2019-01-22T08:18:03.609Z,38.40
2019-01-22T08:22:47.338Z,37.23
2019-01-22T08:29:16.905Z,44.47
2019-01-22T08:33:49.460Z,37.30
2019-01-22T08:38:10.800Z,30.63
2019-01-22T08:42:43.272Z,27.77
2019-01-22T08:47:05.404Z,35.43
2019-01-22T08:51:30.566Z,32.40
2019-01-22T08:55:54.217Z,29.07
2019-01-22T09:00:16.673Z,32.63
2019-01-22T09:04:38.224Z,43.50
2019-01-22T09:08:59.954Z,39.10
2019-01-22T09:13:30.155Z,36.57
2019-01-22T09:17:46.855Z,41.00
2019-01-22T09:22:07.385Z,40.53
2019-01-22T09:26:57.425Z,37.57
2019-01-22T09:31:12.409Z,39.97
2019-01-22T09:36:40.043Z,39.30
2019-01-22T09:40:48.227Z,34.80
2019-01-22T09:44:56.372Z,74.03
2019-01-22T09:49:04.533Z,41.90
2019-01-22T09:53:12.715Z,56.23
2019-01-22T09:57:20.868Z,35.40
2019-01-22T10:01:29.032Z,51.80
2019-01-22T10:05:37.198Z,33.40
2019-01-22T10:09:45.381Z,34.03
2019-01-22T10:13:53.555Z,42.17
2019-01-22T10:18:01.737Z,36.73
2019-01-22T10:22:09.884Z,44.30
2019-01-22T10:26:18.051Z,38.30
2019-01-22T10:30:26.213Z,38.20
2019-01-22T10:34:34.406Z,39.37
2019-01-22T10:38:42.586Z,45.23
2019-01-22T10:42:50.749Z,39.93
2019-01-22T10:46:58.916Z,44.67
2019-01-22T10:51:07.134Z,41.77
2019-01-22T10:55:15.289Z,35.53
2019-01-22T10:59:23.454Z,44.80
2019-01-22T11:03:31.637Z,40.77
2019-01-22T11:07:39.808Z,36.47
2019-01-22T11:11:47.945Z,42.67
2019-01-22T11:15:56.112Z,45.53
2019-01-22T11:20:05.729Z,40.00
2019-01-22T11:24:13.840Z,40.93
2019-01-22T11:28:21.978Z,39.47
2019-01-22T11:32:30.168Z,35.20
2019-01-22T11:36:38.289Z,40.50
2019-01-22T11:40:47.498Z,40.63
2019-01-22T11:44:55.621Z,43.20
2019-01-22T11:49:03.758Z,44.70
2019-01-22T11:53:11.885Z,48.20
2019-01-22T11:57:20.014Z,41.90
2019-01-22T12:01:28.137Z,44.17
2019-01-22T12:05:36.270Z,41.70
2019-01-22T12:09:44.452Z,49.60
2019-01-22T12:13:54.149Z,45.70
2019-01-22T12:18:00.777Z,41.07
2019-01-22T12:22:08.921Z,47.57
2019-01-22T12:26:17.064Z,39.80
2019-01-22T12:30:27.574Z,42.73
2019-01-22T12:34:35.706Z,51.47
2019-01-22T12:38:43.846Z,36.07
2019-01-22T12:42:51.987Z,40.07
2019-01-22T12:47:00.101Z,39.10
2019-01-22T12:51:08.260Z,40.43
2019-01-22T12:55:16.434Z,35.97
2019-01-22T12:59:24.557Z,29.57
2019-01-22T13:03:32.710Z,32.47
2019-01-22T13:07:40.834Z,36.33
2019-01-22T13:11:48.960Z,49.87
2019-01-22T13:15:57.097Z,52.27
2019-01-22T13:20:10.970Z,46.97
2019-01-22T13:24:19.119Z,44.80
2019-01-22T13:28:27.298Z,46.00
2019-01-22T13:32:35.433Z,39.97
2019-01-22T13:36:43.566Z,39.83
2019-01-22T13:40:51.701Z,38.80
2019-01-22T13:44:59.841Z,45.57
2019-01-22T13:49:08.025Z,37.57
2019-01-22T13:53:16.145Z,42.23
2019-01-22T13:57:24.277Z,43.43
2019-01-22T14:01:32.393Z,33.13
2019-01-22T14:05:40.532Z,43.43
2019-01-22T14:09:48.680Z,41.27
2019-01-22T14:13:56.818Z,49.43
2019-01-22T14:18:05.514Z,41.37
2019-01-22T14:22:13.650Z,38.73
2019-01-22T14:26:25.518Z,38.97
2019-01-22T14:30:32.122Z,37.10
2019-01-22T14:34:40.260Z,42.97
2019-01-22T14:38:48.397Z,43.50
2019-01-22T14:42:56.600Z,36.43
2019-01-22T14:47:04.833Z,42.67
2019-01-22T14:51:12.966Z,39.23
2019-01-22T14:55:21.140Z,42.23
2019-01-22T14:59:29.269Z,38.87
2019-01-22T15:03:41.362Z,50.33
2019-01-22T15:07:45.593Z,40.87
2019-01-22T15:11:53.845Z,46.80
2019-01-22T15:16:01.994Z,64.30
2019-01-22T15:20:13.301Z,46.43
2019-01-22T15:24:21.448Z,43.67
2019-01-22T15:28:29.602Z,44.63
2019-01-22T15:32:37.723Z,34.20
2019-01-22T15:36:45.856Z,41.27
2019-01-22T15:40:53.981Z,35.03
2019-01-22T15:45:06.080Z,38.10
2019-01-22T15:49:10.285Z,39.60
2019-01-22T15:53:18.532Z,40.00
2019-01-22T15:57:26.681Z,40.30
2019-01-22T16:01:34.819Z,39.23
2019-01-22T16:05:42.952Z,37.83
2019-01-22T16:09:51.078Z,40.07
2019-01-22T16:13:59.220Z,38.77
2019-01-22T16:18:07.366Z,36.00
2019-01-22T16:22:15.499Z,33.00
2019-01-22T16:26:23.622Z,48.87
2019-01-22T16:30:31.777Z,78.87
2019-01-22T16:34:39.949Z,61.37
2019-01-22T16:38:48.408Z,43.13
2019-01-22T16:42:56.567Z,57.77
2019-01-22T16:47:04.765Z,40.87
2019-01-22T16:51:12.905Z,37.67
2019-01-22T16:55:25.956Z,33.63
2019-01-22T16:59:34.466Z,36.43
2019-01-22T17:03:42.614Z,35.87
2019-01-22T17:07:50.794Z,40.43
2019-01-22T17:11:58.912Z,32.10
2019-01-22T17:16:07.044Z,31.90
2019-01-22T17:20:19.309Z,29.30
2019-01-22T17:24:27.442Z,40.43
2019-01-22T17:28:35.557Z,44.57
2019-01-22T17:32:48.766Z,33.93
2019-01-22T17:36:56.889Z,35.47
2019-01-22T17:41:05.027Z,29.30
2019-01-22T17:45:13.140Z,32.63
2019-01-22T17:49:22.259Z,30.50
2019-01-22T17:53:29.377Z,36.13
2019-01-22T17:57:37.504Z,38.20
2019-01-22T18:01:45.644Z,25.07
2019-01-22T18:05:53.769Z,35.83
2019-01-22T18:10:01.917Z,63.13
2019-01-22T18:14:10.054Z,92.10
2019-01-22T18:18:18.180Z,37.47
2019-01-22T18:22:26.305Z,29.67
2019-01-22T18:26:34.416Z,28.63
2019-01-22T18:30:43.322Z,26.27
2019-01-22T18:34:50.660Z,29.40
2019-01-22T18:38:58.794Z,25.40
2019-01-22T18:43:06.925Z,25.87
2019-01-22T18:47:15.049Z,32.33
2019-01-22T18:51:23.165Z,35.90
2019-01-22T18:55:31.285Z,37.87
2019-01-22T18:59:39.414Z,37.50
2019-01-22T19:03:47.548Z,30.03
2019-01-22T19:07:55.676Z,38.60
2019-01-22T19:12:03.824Z,32.30
2019-01-22T19:16:11.949Z,30.80
2019-01-22T19:20:20.081Z,33.97
2019-01-22T19:24:28.206Z,26.40
2019-01-22T19:28:36.326Z,28.80
2019-01-22T19:32:44.455Z,25.57
2019-01-22T19:36:52.588Z,31.63
2019-01-22T19:41:00.764Z,33.33
2019-01-22T19:45:12.917Z,23.70
2019-01-22T19:49:21.058Z,33.33
2019-01-22T19:53:29.200Z,32.00
2019-01-22T19:57:40.959Z,33.17
2019-01-22T20:01:45.436Z,42.57
2019-01-22T20:05:54.017Z,45.00
2019-01-22T20:10:02.150Z,44.93
2019-01-22T20:14:10.285Z,36.83
2019-01-22T20:18:18.418Z,34.97
2019-01-22T20:22:26.557Z,39.47
2019-01-22T20:26:34.669Z,34.13
2019-01-22T20:30:42.801Z,38.30
2019-01-22T20:34:50.939Z,27.10
2019-01-22T20:38:59.054Z,33.47
2019-01-22T20:43:07.167Z,66.33
2019-01-22T20:47:15.280Z,29.77
2019-01-22T20:51:23.407Z,37.80
2019-01-22T20:55:31.538Z,39.27
2019-01-22T20:59:39.688Z,59.37
2019-01-22T21:03:47.836Z,34.50
2019-01-22T21:07:55.960Z,36.90
2019-01-22T21:12:04.095Z,34.77
2019-01-22T21:16:12.232Z,34.83
2019-01-22T21:20:20.409Z,36.00
2019-01-22T21:24:28.537Z,39.83
2019-01-22T21:28:36.664Z,43.03
2019-01-22T21:32:44.797Z,39.10
2019-01-22T21:36:53.389Z,38.33
2019-01-22T21:41:01.077Z,32.10
2019-01-22T21:45:11.500Z,37.83
2019-01-22T21:49:19.633Z,37.77
2019-01-22T21:53:27.761Z,39.00
2019-01-22T21:57:35.892Z,50.80
2019-01-22T22:01:44.044Z,35.83
2019-01-22T22:05:52.172Z,35.17
2019-01-22T22:10:00.297Z,37.43
2019-01-22T22:14:08.426Z,36.17
2019-01-22T22:18:16.554Z,33.63
2019-01-22T22:22:24.680Z,46.80
2019-01-22T22:26:32.800Z,50.20
2019-01-22T22:30:40.901Z,36.17
2019-01-22T22:34:49.028Z,49.93
2019-01-22T22:38:57.156Z,43.37
2019-01-22T22:43:05.323Z,49.47
2019-01-22T22:47:13.452Z,35.50
2019-01-22T22:51:21.573Z,40.57
2019-01-22T22:55:29.706Z,41.30
2019-01-22T22:59:37.826Z,47.83
2019-01-22T23:03:45.956Z,45.77
2019-01-22T23:07:54.086Z,45.50
2019-01-22T23:12:02.203Z,44.50
2019-01-22T23:16:10.339Z,55.87
2019-01-22T23:20:18.472Z,46.37
2019-01-22T23:24:26.644Z,74.67
2019-01-22T23:28:34.778Z,35.73
2019-01-22T23:32:42.904Z,38.33
2019-01-22T23:36:51.039Z,45.80
2019-01-22T23:40:59.168Z,53.77
2019-01-22T23:45:08.412Z,64.03
2019-01-22T23:49:16.549Z,38.63
2019-01-22T23:53:24.686Z,44.33
2019-01-22T23:57:32.804Z,43.60
