createdAt,value
2023-08-26T00:02:38.052Z,74249.06
2023-08-26T00:05:22.983Z,74241.81
2023-08-26T00:08:24.817Z,74248.47
2023-08-26T00:11:05.683Z,74224.81
2023-08-26T00:14:16.507Z,74222.94
2023-08-26T00:17:05.993Z,74229.66
2023-08-26T00:20:10.543Z,74230.88
2023-08-26T00:23:15.621Z,74204.78
2023-08-26T00:26:18.178Z,74219.63
2023-08-26T00:29:23.032Z,74216.31
2023-08-26T00:32:28.694Z,74204.47
2023-08-26T00:35:40.907Z,74201.16
2023-08-26T00:38:40.210Z,74203.88
2023-08-26T00:41:38.328Z,74203.31
2023-08-26T00:44:30.712Z,74196.91
2023-08-26T00:47:18.414Z,74189.63
2023-08-26T00:50:15.942Z,74180.84
2023-08-26T00:53:14.804Z,74186.56
2023-08-26T00:56:01.158Z,74199.94
2023-08-26T01:02:09.949Z,74208.72
2023-08-26T01:05:00.555Z,74209.63
2023-08-26T01:07:47.005Z,74218.44
2023-08-26T01:15:06.640Z,74179.31
2023-08-26T01:18:17.836Z,74160.84
2023-08-26T01:21:06.028Z,74141.41
2023-08-26T01:24:00.851Z,74169.94
2023-08-26T01:26:53.708Z,74161.72
2023-08-26T01:30:03.214Z,74156.59
2023-08-26T01:33:04.786Z,74175.72
2023-08-26T01:36:04.530Z,74182.06
2023-08-26T01:39:05.056Z,74201.16
2023-08-26T01:42:00.061Z,74171.75
2023-08-26T01:44:59.281Z,74182.06
2023-08-26T01:47:51.876Z,74167.78
2023-08-26T01:50:49.905Z,74168.09
2023-08-26T01:53:47.990Z,74172.38
2023-08-26T01:57:00.544Z,74179.34
2023-08-26T01:59:45.060Z,74182.97
2023-08-26T02:02:53.398Z,74182.06
2023-08-26T02:05:52.768Z,74180.84
2023-08-26T02:08:38.320Z,74174.16
2023-08-26T02:11:17.816Z,74155.66
2023-08-26T02:14:06.648Z,74178.44
2023-08-26T02:17:10.851Z,74179.91
2023-08-26T02:20:08.905Z,74200.88
2023-08-26T02:23:15.511Z,74192.03
2023-08-26T02:26:15.919Z,74192.03
2023-08-26T02:28:55.534Z,74178.75
2023-08-26T02:31:50.667Z,74175.41
2023-08-26T02:34:51.432Z,74165.06
2023-08-26T02:37:43.884Z,74161.72
2023-08-26T02:40:35.863Z,74157.16
2023-08-26T02:43:39.591Z,74144.44
2023-08-26T02:46:36.231Z,74137.78
2023-08-26T02:49:22.558Z,74166.66
2023-08-26T02:52:25.473Z,74142.66
2023-08-26T02:55:12.597Z,74151.16
2023-08-26T02:57:57.627Z,74147.53
2023-08-26T03:01:11.882Z,74125.09
2023-08-26T03:04:21.142Z,74120.22
2023-08-26T03:07:30.390Z,74125.66
2023-08-26T03:10:31.251Z,74132.63
2023-08-26T03:13:31.783Z,74111.72
2023-08-26T03:16:17.963Z,74112.94
2023-08-26T03:19:26.242Z,74116.00
2023-08-26T03:22:16.141Z,74120.53
2023-08-26T03:24:58.512Z,74099.94
2023-08-26T03:27:59.270Z,74117.50
2023-08-26T03:30:47.431Z,74105.66
2023-08-26T03:33:54.587Z,74101.13
2023-08-26T03:36:33.848Z,74091.47
2023-08-26T03:39:32.462Z,74100.53
2023-08-26T03:42:39.233Z,74078.69
2023-08-26T03:46:14.338Z,74090.56
2023-08-26T03:49:18.373Z,74069.66
2023-08-26T03:52:15.999Z,74052.94
2023-08-26T03:55:03.277Z,74046.28
2023-08-26T03:58:08.599Z,74046.00
2023-08-26T04:01:00.094Z,74053.53
2023-08-26T04:04:07.869Z,74040.84
2023-08-26T04:07:02.938Z,74039.94
2023-08-26T04:12:59.966Z,74056.59
2023-08-26T04:16:03.070Z,74063.25
2023-08-26T04:18:51.789Z,74071.78
2023-08-26T04:22:01.615Z,74069.31
2023-08-26T04:25:24.099Z,74052.06
2023-08-26T04:28:47.542Z,74053.56
2023-08-26T04:31:53.642Z,74057.19
2023-08-26T04:34:59.557Z,74082.66
2023-08-26T04:37:52.796Z,74076.91
2023-08-26T04:40:56.846Z,74080.22
2023-08-26T04:43:54.248Z,74077.19
2023-08-26T04:46:42.779Z,74107.19
2023-08-26T04:49:41.053Z,74107.50
2023-08-26T04:52:40.100Z,74120.22
2023-08-26T04:55:37.409Z,74128.69
2023-08-26T04:58:35.111Z,74142.66
2023-08-26T05:01:41.828Z,74159.34
2023-08-26T05:04:37.745Z,74164.47
2023-08-26T05:07:25.144Z,74182.34
2023-08-26T05:10:21.213Z,74209.94
2023-08-26T05:12:52.802Z,74213.25
2023-08-26T05:15:41.320Z,74233.56
2023-08-26T05:18:35.648Z,74258.75
2023-08-26T05:21:20.827Z,74290.88
2023-08-26T05:24:31.820Z,74323.69
2023-08-26T05:27:40.618Z,74346.72
2023-08-26T05:31:40.042Z,74370.97
2023-08-26T05:34:37.395Z,74390.66
2023-08-26T05:41:02.111Z,74479.34
2023-08-26T05:43:51.218Z,74504.22
2023-08-26T05:46:56.963Z,74538.88
2023-08-26T05:49:50.695Z,74571.63
2023-08-26T05:52:45.974Z,74634.03
2023-08-26T05:55:59.756Z,74670.50
2023-08-26T05:58:57.736Z,74705.41
2023-08-26T06:01:50.634Z,74738.75
2023-08-26T06:04:50.880Z,74804.84
2023-08-26T06:07:44.875Z,74824.50
2023-08-26T06:10:42.121Z,74852.03
2023-08-26T06:13:28.672Z,74885.50
2023-08-26T06:16:33.592Z,74904.34
2023-08-26T06:19:35.136Z,74945.09
2023-08-26T06:22:26.194Z,74981.69
2023-08-26T06:29:24.459Z,75057.19
2023-08-26T06:32:14.676Z,75073.31
2023-08-26T06:35:05.213Z,75091.78
2023-08-26T06:38:07.538Z,75098.28
2023-08-26T06:41:05.996Z,75078.53
2023-08-26T06:43:54.448Z,75065.00
2023-08-26T06:46:58.094Z,75091.59
2023-08-26T06:50:23.445Z,75123.25
2023-08-26T06:53:21.972Z,75149.22
2023-08-26T06:56:12.542Z,75148.25
2023-08-26T06:59:15.050Z,75175.44
2023-08-26T07:02:13.785Z,75202.50
2023-08-26T07:05:11.410Z,75176.91
2023-08-26T07:08:12.638Z,75181.16
2023-08-26T07:10:58.772Z,75219.78
2023-08-26T07:13:59.598Z,75226.28
2023-08-26T07:16:54.323Z,75229.66
2023-08-26T07:19:55.779Z,75235.59
2023-08-26T07:23:01.177Z,75226.47
2023-08-26T07:25:55.970Z,75266.19
2023-08-26T07:28:45.414Z,75288.69
2023-08-26T07:32:00.500Z,75303.13
2023-08-26T07:35:05.337Z,75274.03
2023-08-26T07:38:00.408Z,75301.91
2023-08-26T07:40:48.394Z,75322.84
2023-08-26T07:43:33.123Z,75374.06
2023-08-26T07:49:47.592Z,75394.63
2023-08-26T07:52:44.069Z,75376.94
2023-08-26T07:55:42.172Z,75379.56
2023-08-26T07:59:07.373Z,75435.69
2023-08-26T08:02:13.596Z,75421.63
2023-08-26T08:05:24.301Z,75434.28
2023-08-26T08:08:24.959Z,75448.69
2023-08-26T08:11:22.988Z,75448.69
2023-08-26T08:14:05.624Z,75442.41
2023-08-26T08:17:21.948Z,75431.44
2023-08-26T08:20:20.512Z,75446.25
2023-08-26T08:23:16.019Z,75492.63
2023-08-26T08:25:57.656Z,75424.53
2023-08-26T08:28:55.740Z,75482.06
2023-08-26T08:32:00.201Z,75515.84
2023-08-26T08:35:04.608Z,75539.03
2023-08-26T08:37:53.174Z,75527.84
2023-08-26T08:40:48.608Z,75559.47
2023-08-26T08:44:08.970Z,75594.41
2023-08-26T08:47:13.425Z,75580.38
2023-08-26T08:53:49.376Z,75613.38
2023-08-26T08:57:03.744Z,75595.03
2023-08-26T08:59:59.253Z,75606.47
2023-08-26T09:03:01.672Z,75641.66
2023-08-26T09:05:59.627Z,75630.44
2023-08-26T09:09:33.855Z,75626.78
2023-08-26T09:15:51.678Z,75653.66
2023-08-26T09:18:55.473Z,75692.00
2023-08-26T09:22:03.507Z,75683.00
2023-08-26T09:25:18.232Z,75716.44
2023-08-26T09:29:00.172Z,75681.16
2023-08-26T09:32:11.678Z,75715.22
2023-08-26T09:36:30.289Z,75715.22
2023-08-26T09:38:41.781Z,75703.63
2023-08-26T09:41:47.725Z,75699.34
2023-08-26T09:44:47.475Z,75728.84
2023-08-26T09:48:03.924Z,75771.81
2023-08-26T09:50:43.088Z,75759.34
2023-08-26T09:53:58.156Z,75765.34
2023-08-26T09:56:58.075Z,75756.19
2023-08-26T09:59:59.817Z,75767.31
2023-08-26T10:02:59.302Z,75760.00
2023-08-26T10:06:03.952Z,75742.28
2023-08-26T10:09:23.438Z,75727.00
2023-08-26T10:12:19.578Z,75767.88
2023-08-26T10:15:18.949Z,75756.19
2023-08-26T10:18:31.737Z,75753.13
2023-08-26T10:21:33.663Z,75740.66
2023-08-26T10:24:37.376Z,75727.00
2023-08-26T10:27:42.670Z,75730.06
2023-08-26T10:30:40.008Z,75779.53
2023-08-26T10:33:30.923Z,75817.66
2023-08-26T10:36:28.914Z,75790.56
2023-08-26T10:39:24.613Z,75775.88
2023-08-26T10:42:17.588Z,75772.41
2023-08-26T10:45:17.673Z,75783.41
2023-08-26T10:48:08.785Z,75762.63
2023-08-26T10:51:10.320Z,75755.09
2023-08-26T10:54:12.596Z,75799.69
2023-08-26T10:57:12.666Z,75800.34
2023-08-26T11:00:18.477Z,75824.16
2023-08-26T11:03:20.842Z,75882.22
2023-08-26T11:06:21.165Z,75877.59
2023-08-26T11:09:22.025Z,75835.63
2023-08-26T11:12:29.844Z,75891.88
2023-08-26T11:15:18.731Z,75895.09
2023-08-26T11:18:16.789Z,75887.00
2023-08-26T11:21:17.286Z,75892.25
2023-08-26T11:24:23.950Z,75901.72
2023-08-26T11:30:26.431Z,75906.59
2023-08-26T11:33:38.960Z,75950.97
2023-08-26T11:36:54.656Z,75953.22
2023-08-26T11:39:45.725Z,75946.50
2023-08-26T11:42:43.413Z,75979.97
2023-08-26T11:45:38.944Z,76007.53
2023-08-26T11:49:29.841Z,76023.19
2023-08-26T11:52:28.192Z,75964.22
2023-08-26T11:55:51.441Z,75949.53
2023-08-26T11:58:36.825Z,75951.38
2023-08-26T12:01:48.238Z,75959.56
2023-08-26T12:05:01.612Z,75969.72
2023-08-26T12:07:58.584Z,75988.69
2023-08-26T12:10:51.949Z,76016.22
2023-08-26T12:13:52.060Z,76004.59
2023-08-26T12:17:05.508Z,76004.47
2023-08-26T12:20:06.602Z,76051.94
2023-08-26T12:23:13.412Z,76086.84
2023-08-26T12:26:22.870Z,76037.63
2023-08-26T12:29:47.818Z,76022.94
2023-08-26T12:33:05.680Z,76084.03
2023-08-26T12:40:13.110Z,76156.38
2023-08-26T12:43:08.726Z,76166.44
2023-08-26T12:46:03.285Z,76157.63
2023-08-26T12:49:22.831Z,76170.47
2023-08-26T12:52:27.776Z,76163.75
2023-08-26T12:55:48.437Z,76127.00
2023-08-26T12:58:49.080Z,76153.94
2023-08-26T13:02:03.148Z,76062.34
2023-08-26T13:05:01.876Z,76076.69
2023-08-26T13:08:32.190Z,75956.25
2023-08-26T13:11:38.603Z,76068.50
2023-08-26T13:14:46.482Z,76064.19
2023-08-26T13:17:52.774Z,76065.78
2023-08-26T13:20:57.982Z,76104.56
2023-08-26T13:23:55.899Z,76092.09
2023-08-26T13:26:47.438Z,76095.66
2023-08-26T13:37:21.560Z,76095.16
2023-08-26T13:40:10.770Z,76133.97
2023-08-26T13:43:20.022Z,76066.28
2023-08-26T13:46:18.892Z,76037.25
2023-08-26T13:49:19.209Z,76025.41
2023-08-26T13:52:16.035Z,76097.00
2023-08-26T13:55:59.205Z,76062.00
2023-08-26T13:59:02.063Z,76081.94
2023-08-26T14:02:02.229Z,76099.09
2023-08-26T14:05:14.262Z,76103.72
2023-08-26T14:08:10.961Z,76066.03
2023-08-26T14:10:48.154Z,76086.84
2023-08-26T14:13:37.501Z,76030.31
2023-08-26T14:16:35.638Z,76041.31
2023-08-26T14:19:32.656Z,76066.66
2023-08-26T14:22:49.814Z,76032.38
2023-08-26T14:26:38.875Z,76054.75
2023-08-26T14:29:48.884Z,76074.97
2023-08-26T14:32:56.021Z,76061.50
2023-08-26T14:35:58.130Z,76017.47
2023-08-26T14:38:56.121Z,76100.31
2023-08-26T14:42:12.885Z,76055.41
2023-08-26T14:45:29.917Z,76060.63
2023-08-26T14:48:34.386Z,76068.50
2023-08-26T14:51:38.399Z,76062.13
2023-08-26T14:54:35.016Z,76079.75
2023-08-26T14:57:42.224Z,76069.09
2023-08-26T15:00:39.940Z,76007.00
2023-08-26T15:03:38.541Z,76000.31
2023-08-26T15:06:26.223Z,76041.78
2023-08-26T15:09:23.338Z,76014.63
2023-08-26T15:12:13.660Z,76055.59
2023-08-26T15:14:55.538Z,76044.00
2023-08-26T15:17:54.282Z,75978.91
2023-08-26T15:20:50.643Z,75988.69
2023-08-26T15:23:42.634Z,75963.22
2023-08-26T15:26:57.162Z,75992.34
2023-08-26T15:29:56.516Z,76013.03
2023-08-26T15:32:44.740Z,75961.16
2023-08-26T15:35:46.461Z,76002.97
2023-08-26T15:42:26.804Z,76039.47
2023-08-26T15:45:17.532Z,76047.44
2023-08-26T15:48:42.512Z,76005.44
2023-08-26T15:51:40.412Z,76093.56
2023-08-26T15:54:44.407Z,76081.59
2023-08-26T15:57:44.660Z,76134.59
2023-08-26T16:01:21.560Z,76158.84
2023-08-26T16:04:00.828Z,76266.88
2023-08-26T16:07:07.775Z,76302.41
2023-08-26T16:09:52.838Z,76211.75
2023-08-26T16:12:51.843Z,76201.69
2023-08-26T16:16:14.246Z,76274.59
2023-08-26T16:19:15.766Z,76283.78
2023-08-26T16:22:19.389Z,76294.81
2023-08-26T16:25:23.215Z,76324.47
2023-08-26T16:28:18.992Z,76336.38
2023-08-26T16:31:10.901Z,76248.22
2023-08-26T16:34:09.095Z,76260.50
2023-08-26T16:37:16.645Z,76206.47
2023-08-26T16:43:41.687Z,76050.13
2023-08-26T16:46:38.168Z,75978.78
2023-08-26T16:49:32.902Z,75943.66
2023-08-26T16:52:39.374Z,75923.47
2023-08-26T16:55:27.925Z,75875.13
2023-08-26T16:58:47.403Z,75789.19
2023-08-26T17:01:43.673Z,75690.88
2023-08-26T17:04:42.109Z,75628.81
2023-08-26T17:07:39.578Z,75583.00
2023-08-26T17:10:26.981Z,75557.34
2023-08-26T17:13:30.867Z,75518.63
2023-08-26T17:16:28.282Z,75492.97
2023-08-26T17:19:43.398Z,75437.69
2023-08-26T17:22:31.230Z,75404.75
2023-08-26T17:25:38.035Z,75406.56
2023-08-26T17:28:29.083Z,75392.28
2023-08-26T17:31:21.777Z,75373.88
2023-08-26T17:34:08.878Z,75353.81
2023-08-26T17:36:52.155Z,75327.88
2023-08-26T17:39:59.377Z,75307.72
2023-08-26T17:43:03.036Z,75268.69
2023-08-26T17:45:59.884Z,75243.34
2023-08-26T17:48:40.265Z,75221.16
2023-08-26T17:51:26.618Z,75222.44
2023-08-26T17:54:22.809Z,75179.41
2023-08-26T17:57:17.613Z,75139.75
2023-08-26T18:00:09.900Z,75144.34
2023-08-26T18:02:59.163Z,75109.59
2023-08-26T18:05:58.715Z,75090.47
2023-08-26T18:08:53.224Z,75083.47
2023-08-26T18:11:45.804Z,75070.00
2023-08-26T18:14:44.860Z,75057.19
2023-08-26T18:17:43.340Z,75009.44
2023-08-26T18:20:21.804Z,74999.97
2023-08-26T18:23:12.779Z,75004.91
2023-08-26T18:25:57.815Z,74989.31
2023-08-26T18:28:45.395Z,74982.91
2023-08-26T18:31:37.151Z,74953.06
2023-08-26T18:34:27.986Z,74944.59
2023-08-26T18:37:35.060Z,74940.34
2023-08-26T18:40:36.827Z,74930.56
2023-08-26T18:43:41.348Z,74922.69
2023-08-26T18:46:33.316Z,74898.94
2023-08-26T18:49:38.595Z,74881.31
2023-08-26T18:52:40.647Z,74874.97
2023-08-26T18:55:38.931Z,74864.81
2023-08-26T18:58:36.861Z,74871.56
2023-08-26T19:01:24.367Z,74828.91
2023-08-26T19:04:07.344Z,74826.19
2023-08-26T19:07:05.489Z,74822.22
2023-08-26T19:09:51.665Z,74824.38
2023-08-26T19:12:37.833Z,74823.47
2023-08-26T19:15:30.775Z,74802.75
2023-08-26T19:18:22.560Z,74790.56
2023-08-26T19:21:19.751Z,74784.81
2023-08-26T19:24:17.302Z,74782.09
2023-08-26T19:27:07.184Z,74770.50
2023-08-26T19:29:56.131Z,74746.19
2023-08-26T19:32:43.571Z,74741.91
2023-08-26T19:35:42.110Z,74724.69
2023-08-26T19:38:37.119Z,74728.88
2023-08-26T19:41:36.308Z,74722.78
2023-08-26T19:45:13.265Z,74719.16
2023-08-26T19:48:06.511Z,74672.59
2023-08-26T19:51:00.409Z,74680.53
2023-08-26T19:54:00.110Z,74664.69
2023-08-26T19:56:50.677Z,74667.47
2023-08-26T19:59:50.754Z,74660.78
2023-08-26T20:02:50.169Z,74651.03
2023-08-26T20:05:47.935Z,74652.88
2023-08-26T20:08:40.837Z,74646.78
2023-08-26T20:11:38.249Z,74651.38
2023-08-26T20:14:31.088Z,74627.59
2023-08-26T20:17:17.658Z,74618.56
2023-08-26T20:20:17.106Z,74615.16
2023-08-26T20:23:15.249Z,74609.38
2023-08-26T20:26:04.459Z,74613.69
2023-08-26T20:29:32.981Z,74596.63
2023-08-26T20:32:27.945Z,74600.88
2023-08-26T20:35:32.264Z,74610.31
2023-08-26T20:38:26.199Z,74589.38
2023-08-26T20:41:23.464Z,74594.19
2023-08-26T20:44:21.407Z,74591.50
2023-08-26T20:47:51.292Z,74573.59
2023-08-26T20:50:51.354Z,74564.13
2023-08-26T20:53:59.073Z,74577.50
2023-08-26T20:56:54.808Z,74581.16
2023-08-26T21:00:01.598Z,74585.13
2023-08-26T21:03:04.269Z,74580.53
2023-08-26T21:06:12.033Z,74565.63
2023-08-26T21:09:12.424Z,74566.25
2023-08-26T21:11:54.774Z,74548.66
2023-08-26T21:14:38.980Z,74540.44
2023-08-26T21:17:18.983Z,74559.31
2023-08-26T21:20:16.688Z,74570.84
2023-08-26T21:22:59.207Z,74589.06
2023-08-26T21:26:04.435Z,74592.38
2023-08-26T21:29:07.759Z,74596.38
2023-08-26T21:32:00.609Z,74590.25
2023-08-26T21:35:02.427Z,74596.00
2023-08-26T21:38:07.822Z,74598.44
2023-08-26T21:41:11.206Z,74609.72
2023-08-26T21:43:58.073Z,74619.75
2023-08-26T21:46:36.437Z,74615.50
2023-08-26T21:49:26.932Z,74616.13
2023-08-26T21:52:21.085Z,74600.25
2023-08-26T21:54:59.481Z,74615.44
2023-08-26T21:58:02.762Z,74613.97
2023-08-26T22:00:48.047Z,74640.13
2023-08-26T22:03:36.217Z,74660.44
2023-08-26T22:07:22.222Z,74669.56
2023-08-26T22:10:11.490Z,74665.63
2023-08-26T22:13:17.991Z,74655.91
2023-08-26T22:16:17.558Z,74631.59
2023-08-26T22:19:25.327Z,74626.38
2023-08-26T22:22:18.009Z,74628.28
2023-08-26T22:25:17.175Z,74592.97
2023-08-26T22:28:15.914Z,74585.06
2023-08-26T22:31:19.285Z,74554.69
2023-08-26T22:34:13.222Z,74550.16
2023-08-26T22:37:04.478Z,74528.28
2023-08-26T22:40:02.761Z,74516.72
2023-08-26T22:42:39.746Z,74507.03
2023-08-26T22:45:41.888Z,74505.53
2023-08-26T22:48:52.572Z,74497.97
2023-08-26T22:51:46.696Z,74493.06
2023-08-26T22:54:33.820Z,74489.72
2023-08-26T22:57:28.310Z,74505.81
2023-08-26T23:00:28.778Z,74489.44
2023-08-26T23:03:26.134Z,74476.03
2023-08-26T23:06:23.108Z,74479.69
2023-08-26T23:09:07.901Z,74453.31
2023-08-26T23:12:05.481Z,74477.88
2023-08-26T23:14:50.515Z,74465.69
2023-08-26T23:17:37.880Z,74459.38
2023-08-26T23:20:38.221Z,74451.16
2023-08-26T23:23:40.930Z,74455.41
2023-08-26T23:26:47.081Z,74430.84
2023-08-26T23:29:39.774Z,74411.69
2023-08-26T23:32:30.240Z,74415.06
2023-08-26T23:36:26.433Z,74392.56
2023-08-26T23:39:22.946Z,74381.91
2023-08-26T23:42:15.088Z,74373.78
2023-08-26T23:45:15.528Z,74355.88
2023-08-26T23:48:20.482Z,74347.66
2023-08-26T23:51:18.343Z,74380.13
2023-08-26T23:54:02.599Z,74370.69
2023-08-26T23:57:05.677Z,74372.84
2023-08-26T23:59:54.206Z,74342.19
