createdAt,value
2023-04-29T18:27:16.688Z,92.20
2023-04-29T18:29:45.943Z,92.70
2023-04-29T18:32:13.811Z,92.70
2023-04-29T18:34:42.255Z,92.60
2023-04-29T18:37:10.178Z,92.50
2023-04-29T18:39:38.045Z,92.60
2023-04-29T18:42:06.100Z,92.50
2023-04-29T18:44:35.362Z,92.50
2023-04-29T18:47:03.275Z,92.40
2023-04-29T18:49:31.191Z,92.40
2023-04-29T18:52:01.276Z,92.40
2023-04-29T18:54:29.176Z,92.40
2023-04-29T18:56:56.999Z,92.30
2023-04-29T18:59:24.889Z,92.30
2023-04-29T19:01:54.225Z,92.30
2023-04-29T19:04:22.231Z,92.40
2023-04-29T19:06:50.131Z,92.80
2023-04-29T19:09:18.012Z,92.40
2023-04-29T19:11:45.945Z,92.50
2023-04-29T19:14:13.804Z,92.50
2023-04-29T19:16:41.669Z,92.40
2023-04-29T19:19:10.930Z,92.40
2023-04-29T19:21:38.913Z,92.40
2023-04-29T19:24:06.882Z,92.40
2023-04-29T19:26:36.409Z,92.40
2023-04-29T19:29:05.355Z,92.40
2023-04-29T19:31:33.359Z,92.60
2023-04-29T19:34:01.622Z,92.60
2023-04-29T19:36:31.252Z,92.60
2023-04-29T19:38:59.131Z,92.60
2023-04-29T19:41:27.066Z,92.70
2023-04-29T19:43:54.935Z,92.70
2023-04-29T19:46:22.834Z,92.80
2023-04-29T19:48:50.792Z,92.80
2023-04-29T19:51:18.675Z,92.70
2023-04-29T19:53:48.092Z,92.70
2023-04-29T19:56:15.952Z,92.60
2023-04-29T19:58:43.786Z,92.50
2023-04-29T20:01:11.674Z,92.50
2023-04-29T20:03:39.795Z,92.40
2023-04-29T20:06:08.767Z,92.40
2023-04-29T20:08:37.063Z,92.60
2023-04-29T20:11:06.325Z,92.40
2023-04-29T20:13:34.183Z,92.40
2023-04-29T20:16:02.204Z,92.40
2023-04-29T20:18:30.179Z,92.30
2023-04-29T20:20:58.046Z,92.40
2023-04-29T20:23:26.256Z,92.40
2023-04-29T20:25:54.207Z,92.30
2023-04-29T20:28:23.411Z,92.50
2023-04-29T20:30:51.303Z,92.90
2023-04-29T20:33:19.253Z,93.00
2023-04-29T20:35:47.126Z,92.70
2023-04-29T20:38:15.015Z,92.50
2023-04-29T20:40:43.598Z,91.90
2023-04-29T20:43:11.499Z,92.10
2023-04-29T20:45:40.753Z,92.20
2023-04-29T20:48:08.705Z,92.30
2023-04-29T20:50:36.598Z,92.30
2023-04-29T20:53:04.489Z,92.40
2023-04-29T20:55:32.343Z,92.40
2023-04-29T20:58:00.457Z,92.50
2023-04-29T21:00:28.325Z,92.50
2023-04-29T21:02:57.573Z,92.50
2023-04-29T21:05:25.505Z,92.40
2023-04-29T21:07:53.386Z,92.50
2023-04-29T21:10:21.695Z,92.50
2023-04-29T21:12:49.592Z,92.50
2023-04-29T21:15:17.616Z,92.50
2023-04-29T21:17:45.952Z,92.50
2023-04-29T21:20:17.077Z,92.60
2023-04-29T21:22:45.047Z,92.60
2023-04-29T21:25:13.012Z,92.60
2023-04-29T21:27:40.838Z,92.60
2023-04-29T21:30:09.580Z,92.60
2023-04-29T21:32:37.652Z,92.60
2023-04-29T21:35:06.105Z,92.60
2023-04-29T21:37:35.316Z,92.90
2023-04-29T21:40:04.218Z,93.00
2023-04-29T21:42:32.818Z,93.00
2023-04-29T21:45:01.881Z,93.00
2023-04-29T21:47:30.500Z,93.10
2023-04-29T21:49:58.760Z,93.20
2023-04-29T21:52:26.666Z,92.90
2023-04-29T21:54:56.022Z,93.20
2023-04-29T21:57:35.562Z,93.10
2023-04-29T22:00:28.587Z,93.40
2023-04-29T22:02:56.592Z,93.20
2023-04-29T22:05:24.744Z,93.00
2023-04-29T22:07:52.663Z,92.20
2023-04-29T22:10:21.872Z,93.00
2023-04-29T22:12:49.796Z,93.00
2023-04-29T22:15:28.084Z,92.90
2023-04-29T22:17:57.266Z,92.70
2023-04-29T22:20:25.577Z,92.80
2023-04-29T22:22:53.493Z,92.60
2023-04-29T22:25:22.961Z,92.80
2023-04-29T22:27:51.848Z,92.70
2023-04-29T22:30:20.596Z,92.70
2023-04-29T22:32:48.584Z,92.70
2023-04-29T22:35:16.971Z,92.80
2023-04-29T22:37:44.807Z,93.00
2023-04-29T22:40:13.872Z,92.90
2023-04-29T22:42:43.161Z,93.00
2023-04-29T22:45:12.498Z,93.00
2023-04-29T22:47:40.593Z,92.90
2023-04-29T22:50:09.900Z,92.90
2023-04-29T22:52:37.872Z,92.90
2023-04-29T22:55:06.973Z,92.70
2023-04-29T22:57:34.857Z,92.80
2023-04-29T23:00:04.579Z,92.90
2023-04-29T23:02:32.494Z,93.00
2023-04-29T23:05:00.782Z,92.90
2023-04-29T23:07:28.767Z,93.00
2023-04-29T23:09:56.759Z,92.70
2023-04-29T23:12:25.336Z,92.80
2023-04-29T23:14:53.424Z,92.60
2023-04-29T23:17:22.727Z,92.90
2023-04-29T23:19:50.632Z,92.70
2023-04-29T23:22:18.509Z,92.90
