createdAt,value
2023-09-29T00:01:08.402Z,20.50
2023-09-29T00:06:16.657Z,16.00
2023-09-29T00:08:50.410Z,22.00
2023-09-29T00:11:21.514Z,23.00
2023-09-29T00:13:52.156Z,24.50
2023-09-29T00:16:49.738Z,20.00
2023-09-29T00:19:20.243Z,25.00
2023-09-29T00:22:09.055Z,20.50
2023-09-29T00:24:37.456Z,18.50
2023-09-29T00:27:14.043Z,23.00
2023-09-29T00:29:49.178Z,18.00
2023-09-29T00:32:36.654Z,18.00
2023-09-29T00:35:11.367Z,19.00
2023-09-29T00:37:41.656Z,21.00
2023-09-29T00:40:14.046Z,19.00
2023-09-29T00:42:46.056Z,23.00
2023-09-29T00:45:18.246Z,24.00
2023-09-29T00:50:29.656Z,25.50
2023-09-29T00:53:00.263Z,22.00
2023-09-29T00:55:31.529Z,21.00
2023-09-29T00:58:00.663Z,21.00
2023-09-29T01:00:30.716Z,15.00
2023-09-29T01:03:10.612Z,21.00
2023-09-29T01:05:47.610Z,17.50
2023-09-29T01:08:27.579Z,25.00
2023-09-29T01:10:56.121Z,20.00
2023-09-29T01:13:24.516Z,20.75
2023-09-29T01:15:55.274Z,20.50
2023-09-29T01:18:24.371Z,20.00
2023-09-29T01:20:54.390Z,22.00
2023-09-29T01:23:24.831Z,16.00
2023-09-29T01:25:55.448Z,17.00
2023-09-29T01:28:48.697Z,17.00
2023-09-29T01:31:51.241Z,20.00
2023-09-29T01:37:05.338Z,18.00
2023-09-29T01:39:48.943Z,19.50
2023-09-29T01:42:27.659Z,21.00
2023-09-29T01:45:20.731Z,20.50
2023-09-29T01:47:58.032Z,23.00
2023-09-29T01:50:35.879Z,16.00
2023-09-29T01:53:36.312Z,23.00
2023-09-29T01:56:32.472Z,19.00
2023-09-29T01:59:09.965Z,24.00
2023-09-29T02:01:58.976Z,18.50
2023-09-29T02:04:44.664Z,19.00
2023-09-29T02:07:24.294Z,19.00
2023-09-29T02:10:15.082Z,22.00
2023-09-29T02:13:06.827Z,22.00
2023-09-29T02:15:56.171Z,16.00
2023-09-29T02:18:59.412Z,21.50
2023-09-29T02:21:37.031Z,21.00
2023-09-29T02:24:09.161Z,21.00
2023-09-29T02:27:08.086Z,24.67
2023-09-29T02:29:36.478Z,20.00
2023-09-29T02:34:37.993Z,21.00
2023-09-29T02:37:39.216Z,18.00
2023-09-29T02:40:14.883Z,22.00
2023-09-29T02:43:23.566Z,16.00
2023-09-29T02:46:18.354Z,18.00
2023-09-29T02:49:08.858Z,17.00
2023-09-29T02:51:39.310Z,25.50
2023-09-29T02:54:16.772Z,20.00
2023-09-29T02:56:53.162Z,22.00
2023-09-29T02:59:52.429Z,16.00
2023-09-29T03:02:32.242Z,20.00
2023-09-29T03:05:01.053Z,18.00
2023-09-29T03:07:29.125Z,16.00
2023-09-29T03:09:57.221Z,19.50
2023-09-29T03:12:26.362Z,20.00
2023-09-29T03:17:22.966Z,18.33
2023-09-29T03:19:53.454Z,16.00
2023-09-29T03:22:21.544Z,15.50
2023-09-29T03:24:50.494Z,21.00
2023-09-29T03:27:19.398Z,21.00
2023-09-29T03:29:47.914Z,16.00
2023-09-29T03:32:21.426Z,20.00
2023-09-29T03:35:01.464Z,13.50
2023-09-29T03:37:41.241Z,22.00
2023-09-29T03:40:44.112Z,20.33
2023-09-29T03:43:27.220Z,23.00
2023-09-29T03:46:05.667Z,19.00
2023-09-29T03:48:47.091Z,19.00
2023-09-29T03:51:26.050Z,27.00
2023-09-29T03:54:27.662Z,21.00
2023-09-29T03:57:05.243Z,20.00
2023-09-29T04:00:02.055Z,23.00
2023-09-29T04:02:42.458Z,20.50
2023-09-29T04:05:14.341Z,21.00
2023-09-29T04:07:43.468Z,19.00
2023-09-29T04:10:22.173Z,23.00
2023-09-29T04:12:51.232Z,19.00
2023-09-29T04:15:35.576Z,16.00
2023-09-29T04:18:08.593Z,23.00
2023-09-29T04:20:39.862Z,19.50
2023-09-29T04:23:31.354Z,17.33
2023-09-29T04:26:05.627Z,20.00
2023-09-29T04:28:39.490Z,16.00
2023-09-29T04:31:10.565Z,22.00
2023-09-29T04:33:42.602Z,23.00
2023-09-29T04:36:12.597Z,26.00
2023-09-29T04:38:43.239Z,20.00
2023-09-29T04:41:11.639Z,23.00
2023-09-29T04:44:06.793Z,32.00
2023-09-29T04:46:48.569Z,22.00
2023-09-29T04:49:19.626Z,16.00
2023-09-29T04:51:50.329Z,20.00
2023-09-29T04:54:18.556Z,19.50
2023-09-29T04:56:49.325Z,22.00
2023-09-29T04:59:26.620Z,17.00
2023-09-29T05:01:58.026Z,15.00
2023-09-29T05:04:35.024Z,18.00
2023-09-29T05:07:03.237Z,16.00
2023-09-29T05:09:31.771Z,17.50
2023-09-29T05:12:00.136Z,18.00
2023-09-29T05:14:28.350Z,14.00
2023-09-29T05:16:59.972Z,19.00
2023-09-29T05:19:33.648Z,17.00
2023-09-29T05:22:04.668Z,16.00
2023-09-29T05:24:33.355Z,18.00
2023-09-29T05:27:01.756Z,21.00
2023-09-29T05:29:33.487Z,22.00
2023-09-29T05:32:01.721Z,17.00
2023-09-29T05:34:29.777Z,19.00
2023-09-29T05:36:58.207Z,16.50
2023-09-29T05:39:26.891Z,17.00
2023-09-29T05:42:07.765Z,21.00
2023-09-29T05:44:36.135Z,15.00
2023-09-29T05:47:04.516Z,12.00
2023-09-29T05:49:34.888Z,13.00
2023-09-29T05:52:03.931Z,14.00
2023-09-29T05:54:32.154Z,13.00
2023-09-29T05:57:00.302Z,17.00
2023-09-29T05:59:35.604Z,20.00
2023-09-29T06:02:18.203Z,30.00
2023-09-29T06:04:52.811Z,22.00
2023-09-29T06:07:21.452Z,24.00
2023-09-29T06:09:52.203Z,17.00
2023-09-29T06:12:20.387Z,24.00
2023-09-29T06:14:51.670Z,20.00
2023-09-29T06:17:23.746Z,19.00
2023-09-29T06:19:52.888Z,22.00
2023-09-29T06:22:20.918Z,17.00
2023-09-29T06:24:49.100Z,14.50
2023-09-29T06:27:17.158Z,17.00
2023-09-29T06:29:48.300Z,19.00
2023-09-29T06:32:17.502Z,13.00
2023-09-29T06:34:45.880Z,16.00
2023-09-29T06:37:16.387Z,18.00
2023-09-29T06:39:47.088Z,19.00
2023-09-29T06:42:15.151Z,21.00
2023-09-29T06:44:52.496Z,16.00
2023-09-29T06:47:20.684Z,19.00
2023-09-29T06:49:48.852Z,20.00
2023-09-29T06:52:17.410Z,18.00
2023-09-29T06:54:45.691Z,19.00
2023-09-29T06:57:13.901Z,24.50
2023-09-29T06:59:42.383Z,21.00
2023-09-29T07:02:13.761Z,26.00
2023-09-29T07:04:45.099Z,24.00
2023-09-29T07:07:13.267Z,23.00
2023-09-29T07:09:43.826Z,21.00
2023-09-29T07:12:11.974Z,24.00
2023-09-29T07:14:40.201Z,25.00
2023-09-29T07:17:10.855Z,24.00
2023-09-29T07:19:46.094Z,22.00
2023-09-29T07:22:15.517Z,18.50
2023-09-29T07:24:47.519Z,16.50
2023-09-29T07:27:15.785Z,24.50
2023-09-29T07:29:44.214Z,23.75
2023-09-29T07:32:15.544Z,29.67
2023-09-29T07:34:59.826Z,28.00
2023-09-29T07:37:28.131Z,29.50
2023-09-29T07:39:58.742Z,30.00
2023-09-29T07:42:27.206Z,26.50
2023-09-29T07:44:55.608Z,23.00
2023-09-29T07:47:23.965Z,27.50
2023-09-29T07:49:57.622Z,26.00
2023-09-29T07:52:41.412Z,27.00
2023-09-29T07:55:15.975Z,26.00
2023-09-29T07:57:44.218Z,29.00
2023-09-29T08:00:18.088Z,25.00
2023-09-29T08:02:46.834Z,28.50
2023-09-29T08:05:15.571Z,29.00
2023-09-29T08:08:13.500Z,34.00
2023-09-29T08:11:24.162Z,28.00
2023-09-29T08:13:55.242Z,33.00
2023-09-29T08:16:25.373Z,20.50
2023-09-29T08:18:56.851Z,17.00
2023-09-29T08:21:34.436Z,32.00
2023-09-29T08:24:23.312Z,21.00
2023-09-29T08:26:54.563Z,18.50
2023-09-29T08:29:25.459Z,21.50
2023-09-29T08:32:14.114Z,23.00
2023-09-29T08:35:15.112Z,18.00
2023-09-29T08:37:44.904Z,17.00
2023-09-29T08:40:20.449Z,18.00
2023-09-29T08:42:52.666Z,21.00
2023-09-29T08:45:27.554Z,17.50
2023-09-29T08:48:04.082Z,23.00
2023-09-29T08:50:34.426Z,24.50
2023-09-29T08:53:06.560Z,21.00
2023-09-29T08:56:08.203Z,20.00
2023-09-29T08:59:12.888Z,20.00
2023-09-29T09:01:42.068Z,42.00
2023-09-29T09:04:32.019Z,19.00
2023-09-29T09:07:06.137Z,22.50
2023-09-29T09:10:33.487Z,17.00
2023-09-29T09:13:06.817Z,16.00
2023-09-29T09:16:24.726Z,16.00
2023-09-29T09:19:49.021Z,19.00
2023-09-29T09:22:47.339Z,15.50
2023-09-29T09:25:18.559Z,37.00
2023-09-29T09:28:03.244Z,17.50
2023-09-29T09:30:37.626Z,18.00
2023-09-29T09:33:28.563Z,29.33
2023-09-29T09:36:16.563Z,14.50
2023-09-29T09:38:47.248Z,15.00
2023-09-29T09:41:21.241Z,17.00
2023-09-29T09:43:52.165Z,15.00
2023-09-29T09:46:23.705Z,16.00
2023-09-29T09:49:12.169Z,13.33
2023-09-29T09:51:59.769Z,15.00
2023-09-29T09:55:03.473Z,15.00
2023-09-29T09:58:24.263Z,15.00
2023-09-29T10:00:57.436Z,14.00
2023-09-29T10:03:45.222Z,10.00
2023-09-29T10:06:23.426Z,13.00
2023-09-29T10:09:29.893Z,15.00
2023-09-29T10:12:42.474Z,12.00
2023-09-29T10:15:36.313Z,12.00
2023-09-29T10:18:40.626Z,12.00
2023-09-29T10:21:19.326Z,14.00
2023-09-29T10:24:19.356Z,10.00
2023-09-29T10:27:25.427Z,12.00
2023-09-29T10:30:46.619Z,12.00
2023-09-29T10:34:05.920Z,9.00
2023-09-29T10:36:41.651Z,12.00
2023-09-29T10:39:28.419Z,13.00
2023-09-29T10:42:23.883Z,28.50
2023-09-29T10:45:26.755Z,10.50
2023-09-29T10:48:16.165Z,12.50
2023-09-29T10:50:54.327Z,9.50
2023-09-29T10:53:28.005Z,12.00
2023-09-29T10:56:01.218Z,12.33
2023-09-29T10:59:03.834Z,14.00
2023-09-29T11:01:46.047Z,18.33
2023-09-29T11:04:30.727Z,27.00
2023-09-29T11:07:08.938Z,15.50
2023-09-29T11:09:49.410Z,10.00
2023-09-29T11:12:40.957Z,15.00
2023-09-29T11:15:10.390Z,16.00
2023-09-29T11:17:56.771Z,12.00
2023-09-29T11:20:31.513Z,11.50
2023-09-29T11:23:13.772Z,19.00
2023-09-29T11:25:55.995Z,11.67
2023-09-29T11:28:31.545Z,15.33
2023-09-29T11:31:07.143Z,12.00
2023-09-29T11:33:46.371Z,14.00
2023-09-29T11:36:30.886Z,15.00
2023-09-29T11:39:02.295Z,12.00
2023-09-29T11:41:41.826Z,13.00
2023-09-29T11:44:18.871Z,16.00
2023-09-29T11:46:49.752Z,16.00
2023-09-29T11:49:36.197Z,13.00
2023-09-29T11:52:15.574Z,16.00
2023-09-29T11:57:22.979Z,15.00
2023-09-29T11:59:52.247Z,14.00
2023-09-29T12:02:40.882Z,16.00
2023-09-29T12:05:12.524Z,15.00
2023-09-29T12:07:46.710Z,15.00
2023-09-29T12:10:18.228Z,9.00
2023-09-29T12:12:49.800Z,19.00
2023-09-29T12:15:36.666Z,14.00
2023-09-29T12:18:05.012Z,12.00
2023-09-29T12:20:33.211Z,16.50
2023-09-29T12:23:02.201Z,34.00
2023-09-29T12:25:36.403Z,20.00
2023-09-29T12:28:12.873Z,20.00
2023-09-29T12:30:47.713Z,16.00
2023-09-29T12:33:16.152Z,15.00
2023-09-29T12:35:47.625Z,16.00
2023-09-29T12:38:15.957Z,13.00
2023-09-29T12:40:45.989Z,9.00
2023-09-29T12:43:14.382Z,14.50
2023-09-29T12:45:47.768Z,13.00
2023-09-29T12:48:21.716Z,12.00
2023-09-29T12:51:02.823Z,14.00
2023-09-29T12:53:44.368Z,14.00
2023-09-29T12:56:19.345Z,8.00
2023-09-29T12:58:59.249Z,13.00
2023-09-29T13:02:03.170Z,12.00
2023-09-29T13:04:31.755Z,36.00
2023-09-29T13:07:00.661Z,29.50
2023-09-29T13:09:29.876Z,24.50
2023-09-29T13:12:02.056Z,16.50
2023-09-29T13:14:32.883Z,13.00
2023-09-29T13:17:01.368Z,13.00
2023-09-29T13:19:29.813Z,19.00
2023-09-29T13:21:58.007Z,17.00
2023-09-29T13:24:29.358Z,13.00
2023-09-29T13:27:04.140Z,14.00
2023-09-29T13:30:53.253Z,14.00
2023-09-29T13:33:34.987Z,13.67
2023-09-29T13:36:04.982Z,12.00
2023-09-29T13:38:36.284Z,12.00
2023-09-29T13:41:04.744Z,13.00
2023-09-29T13:43:33.107Z,12.00
2023-09-29T13:46:05.758Z,12.00
2023-09-29T13:48:34.387Z,12.00
2023-09-29T13:51:07.625Z,15.00
2023-09-29T13:53:37.784Z,18.00
2023-09-29T13:56:10.788Z,15.67
2023-09-29T13:58:42.397Z,18.00
2023-09-29T14:01:12.835Z,14.00
2023-09-29T14:03:41.395Z,13.00
2023-09-29T14:06:15.848Z,14.00
2023-09-29T14:11:38.314Z,17.00
2023-09-29T14:14:12.264Z,9.00
2023-09-29T14:16:40.894Z,18.00
2023-09-29T14:19:09.240Z,16.00
2023-09-29T14:21:40.150Z,12.00
2023-09-29T14:24:08.879Z,16.00
2023-09-29T14:26:46.793Z,13.00
2023-09-29T14:29:18.836Z,11.00
2023-09-29T14:31:50.008Z,13.00
2023-09-29T14:34:21.465Z,15.00
2023-09-29T14:36:49.631Z,13.00
2023-09-29T14:39:18.232Z,15.00
2023-09-29T14:41:46.616Z,15.00
2023-09-29T14:44:15.484Z,30.00
2023-09-29T14:46:43.636Z,20.00
2023-09-29T14:49:15.478Z,24.00
2023-09-29T14:52:07.668Z,26.00
2023-09-29T14:54:35.755Z,23.00
2023-09-29T14:57:04.163Z,10.00
2023-09-29T14:59:35.232Z,9.00
2023-09-29T15:02:19.699Z,11.00
2023-09-29T15:04:56.724Z,12.00
2023-09-29T15:07:26.239Z,20.00
2023-09-29T15:09:57.360Z,13.00
2023-09-29T15:12:28.511Z,14.50
2023-09-29T15:14:58.177Z,14.00
2023-09-29T15:17:31.903Z,14.50
2023-09-29T15:20:11.259Z,10.00
2023-09-29T15:22:42.608Z,11.00
2023-09-29T15:25:21.722Z,13.00
2023-09-29T15:27:50.252Z,14.00
2023-09-29T15:30:20.803Z,10.50
2023-09-29T15:32:53.575Z,16.00
2023-09-29T15:35:21.748Z,12.00
2023-09-29T15:38:20.697Z,15.67
2023-09-29T15:40:56.277Z,13.33
2023-09-29T15:43:24.700Z,34.00
2023-09-29T15:45:53.247Z,56.50
2023-09-29T15:48:21.792Z,51.00
2023-09-29T15:50:51.564Z,28.00
2023-09-29T15:53:20.259Z,20.00
2023-09-29T15:56:00.135Z,24.00
2023-09-29T15:58:35.745Z,15.50
2023-09-29T16:01:24.345Z,12.33
2023-09-29T16:03:58.355Z,11.00
2023-09-29T16:06:27.532Z,10.00
2023-09-29T16:09:12.164Z,16.00
2023-09-29T16:11:40.518Z,19.00
2023-09-29T16:14:08.682Z,18.50
2023-09-29T16:16:37.802Z,16.33
2023-09-29T16:19:06.153Z,17.00
2023-09-29T16:21:34.357Z,11.00
2023-09-29T16:24:08.479Z,13.50
2023-09-29T16:26:36.610Z,19.00
2023-09-29T16:29:12.419Z,13.50
2023-09-29T16:31:40.440Z,12.33
2023-09-29T16:34:08.825Z,15.00
2023-09-29T16:36:37.137Z,13.50
2023-09-29T16:39:05.489Z,15.00
2023-09-29T16:41:40.100Z,14.00
2023-09-29T16:44:10.935Z,15.50
2023-09-29T16:46:42.627Z,13.00
2023-09-29T16:49:10.685Z,15.00
2023-09-29T16:51:39.189Z,23.00
2023-09-29T16:54:07.395Z,15.50
2023-09-29T16:56:35.580Z,19.50
2023-09-29T16:59:04.453Z,15.00
2023-09-29T17:01:32.528Z,12.00
2023-09-29T17:04:00.832Z,16.50
2023-09-29T17:06:29.324Z,14.00
2023-09-29T17:09:02.851Z,17.00
2023-09-29T17:11:31.122Z,14.00
2023-09-29T17:13:59.188Z,14.00
2023-09-29T17:16:27.543Z,11.00
2023-09-29T17:18:55.657Z,14.00
2023-09-29T17:21:25.442Z,12.00
2023-09-29T17:24:04.596Z,13.50
2023-09-29T17:26:35.431Z,13.50
2023-09-29T17:29:05.281Z,16.00
2023-09-29T17:31:37.369Z,17.00
2023-09-29T17:34:05.543Z,10.00
2023-09-29T17:36:34.799Z,14.00
2023-09-29T17:39:03.574Z,14.00
2023-09-29T17:41:31.742Z,15.00
2023-09-29T17:44:00.236Z,17.00
2023-09-29T17:46:30.822Z,29.50
2023-09-29T17:49:06.079Z,28.00
2023-09-29T17:51:34.261Z,34.00
2023-09-29T17:54:02.611Z,28.00
2023-09-29T17:56:31.400Z,25.00
2023-09-29T17:59:01.908Z,29.50
2023-09-29T18:01:32.708Z,22.50
2023-09-29T18:04:00.966Z,25.50
2023-09-29T18:06:32.379Z,21.00
2023-09-29T18:09:00.930Z,22.50
2023-09-29T18:11:29.969Z,17.00
2023-09-29T18:14:01.233Z,19.00
2023-09-29T18:16:32.003Z,19.00
2023-09-29T18:19:23.075Z,18.00
2023-09-29T18:21:54.320Z,14.00
2023-09-29T18:24:24.263Z,12.00
2023-09-29T18:27:03.070Z,14.50
2023-09-29T18:29:31.293Z,16.00
2023-09-29T18:31:59.725Z,30.00
2023-09-29T18:34:28.055Z,19.50
2023-09-29T18:36:56.319Z,16.00
2023-09-29T18:39:30.157Z,17.00
2023-09-29T18:41:58.474Z,22.00
2023-09-29T18:44:26.668Z,17.00
2023-09-29T18:46:57.388Z,23.00
2023-09-29T18:49:27.796Z,28.00
2023-09-29T18:52:00.595Z,21.50
2023-09-29T18:54:34.499Z,23.50
2023-09-29T18:57:05.010Z,23.00
2023-09-29T18:59:35.764Z,23.67
2023-09-29T19:02:07.044Z,20.00
2023-09-29T19:04:37.362Z,29.25
2023-09-29T19:07:05.492Z,27.00
2023-09-29T19:09:34.093Z,26.00
2023-09-29T19:12:03.390Z,26.50
2023-09-29T19:14:31.806Z,27.00
2023-09-29T19:17:00.095Z,26.00
2023-09-29T19:19:35.970Z,27.00
2023-09-29T19:22:04.376Z,24.00
2023-09-29T19:24:35.711Z,26.00
2023-09-29T19:27:08.537Z,25.50
2023-09-29T19:29:38.129Z,25.00
2023-09-29T19:32:06.229Z,26.50
2023-09-29T19:34:34.305Z,26.50
2023-09-29T19:37:02.624Z,26.50
2023-09-29T19:39:31.027Z,23.00
2023-09-29T19:42:03.633Z,25.00
2023-09-29T19:44:34.503Z,23.00
2023-09-29T19:47:05.621Z,28.50
2023-09-29T19:49:33.676Z,29.00
2023-09-29T19:52:01.737Z,23.50
2023-09-29T19:54:29.882Z,27.00
2023-09-29T19:59:27.153Z,24.00
2023-09-29T20:01:55.369Z,26.00
2023-09-29T20:04:26.576Z,23.00
2023-09-29T20:06:54.837Z,23.50
2023-09-29T20:09:24.362Z,22.00
2023-09-29T20:11:58.971Z,22.00
2023-09-29T20:14:27.447Z,25.00
2023-09-29T20:16:55.617Z,23.50
2023-09-29T20:19:24.274Z,23.00
2023-09-29T20:21:56.990Z,27.00
2023-09-29T20:24:25.262Z,22.00
2023-09-29T20:26:53.702Z,22.00
2023-09-29T20:29:21.959Z,25.50
2023-09-29T20:31:50.253Z,27.00
2023-09-29T20:34:38.593Z,22.00
2023-09-29T20:37:07.380Z,24.00
2023-09-29T20:39:35.785Z,23.00
2023-09-29T20:42:07.283Z,22.00
2023-09-29T20:44:38.751Z,21.00
2023-09-29T20:47:07.403Z,20.00
2023-09-29T20:49:35.936Z,22.00
2023-09-29T20:52:09.567Z,22.00
2023-09-29T20:54:37.993Z,21.00
2023-09-29T20:57:09.001Z,23.00
2023-09-29T20:59:37.237Z,21.00
2023-09-29T21:02:08.873Z,22.00
2023-09-29T21:04:36.990Z,21.00
2023-09-29T21:07:05.313Z,22.00
2023-09-29T21:09:33.563Z,17.00
2023-09-29T21:12:05.135Z,21.00
2023-09-29T21:14:34.440Z,22.00
2023-09-29T21:17:05.013Z,21.00
2023-09-29T21:19:35.516Z,19.00
2023-09-29T21:22:04.631Z,18.00
2023-09-29T21:24:40.280Z,20.00
2023-09-29T21:27:08.563Z,18.00
2023-09-29T21:29:36.762Z,21.50
2023-09-29T21:32:05.249Z,15.00
2023-09-29T21:34:33.709Z,20.00
2023-09-29T21:37:02.185Z,20.00
2023-09-29T21:39:31.936Z,19.00
2023-09-29T21:42:00.184Z,18.00
2023-09-29T21:44:30.856Z,19.00
2023-09-29T21:47:19.390Z,18.00
2023-09-29T21:49:47.501Z,20.00
2023-09-29T21:52:24.978Z,21.00
2023-09-29T21:54:53.265Z,24.50
2023-09-29T21:57:26.798Z,19.00
2023-09-29T22:00:01.234Z,22.50
2023-09-29T22:02:38.099Z,20.00
2023-09-29T22:05:06.661Z,22.00
2023-09-29T22:07:55.443Z,24.00
2023-09-29T22:10:23.462Z,27.00
2023-09-29T22:13:11.727Z,24.00
2023-09-29T22:15:42.557Z,25.00
2023-09-29T22:18:31.376Z,22.00
2023-09-29T22:21:02.369Z,24.00
2023-09-29T22:23:33.966Z,27.00
2023-09-29T22:26:02.141Z,20.00
2023-09-29T22:28:52.526Z,26.00
2023-09-29T22:31:21.378Z,18.00
2023-09-29T22:33:50.068Z,24.00
2023-09-29T22:36:18.468Z,23.00
2023-09-29T22:38:48.657Z,27.00
2023-09-29T22:41:16.858Z,30.00
2023-09-29T22:43:44.971Z,21.50
2023-09-29T22:46:14.252Z,27.00
2023-09-29T22:48:42.716Z,24.00
2023-09-29T22:51:11.025Z,24.33
2023-09-29T22:53:39.361Z,23.00
2023-09-29T22:56:14.409Z,25.00
2023-09-29T22:58:42.709Z,26.00
2023-09-29T23:01:14.443Z,27.00
2023-09-29T23:03:46.313Z,25.00
2023-09-29T23:06:27.919Z,27.00
2023-09-29T23:09:13.928Z,27.50
2023-09-29T23:11:45.164Z,31.00
2023-09-29T23:14:19.996Z,28.00
2023-09-29T23:16:57.399Z,27.00
2023-09-29T23:19:28.897Z,28.00
2023-09-29T23:22:06.022Z,23.00
2023-09-29T23:24:34.152Z,26.00
2023-09-29T23:27:05.028Z,30.50
2023-09-29T23:29:34.334Z,28.00
2023-09-29T23:32:03.752Z,30.00
2023-09-29T23:34:38.784Z,25.00
2023-09-29T23:37:07.046Z,24.00
2023-09-29T23:39:44.173Z,24.50
2023-09-29T23:42:13.330Z,23.00
2023-09-29T23:44:43.958Z,22.00
2023-09-29T23:47:14.828Z,30.00
2023-09-29T23:49:43.220Z,27.67
2023-09-29T23:52:11.446Z,26.50
2023-09-29T23:54:39.988Z,29.00
2023-09-29T23:57:08.053Z,23.00
2023-09-29T23:59:36.150Z,22.00
