createdAt,value
2018-12-30T00:00:42.689Z,88.53
2018-12-30T00:05:48.676Z,88.06
2018-12-30T00:10:53.210Z,87.71
2018-12-30T00:16:24.344Z,86.34
2018-12-30T00:21:41.697Z,85.57
2018-12-30T00:26:53.782Z,84.24
2018-12-30T00:32:08.444Z,83.91
2018-12-30T00:37:19.872Z,84.05
2018-12-30T00:42:29.225Z,84.48
2018-12-30T00:47:46.993Z,84.28
2018-12-30T00:52:47.242Z,83.75
2018-12-30T00:57:51.565Z,83.51
2018-12-30T01:02:55.892Z,83.11
2018-12-30T01:08:00.700Z,82.74
2018-12-30T01:13:04.927Z,82.46
2018-12-30T01:18:09.598Z,82.44
2018-12-30T01:23:14.104Z,82.59
2018-12-30T01:28:18.370Z,83.01
2018-12-30T01:33:23.603Z,82.44
2018-12-30T01:38:27.933Z,82.80
2018-12-30T01:43:32.188Z,82.98
2018-12-30T01:48:36.834Z,83.04
2018-12-30T01:53:41.196Z,83.96
2018-12-30T01:58:45.540Z,84.25
2018-12-30T02:03:52.071Z,83.88
2018-12-30T02:08:56.770Z,84.58
2018-12-30T02:14:01.819Z,85.08
2018-12-30T02:19:06.356Z,86.22
2018-12-30T02:24:11.028Z,86.74
2018-12-30T02:29:15.817Z,86.68
2018-12-30T02:34:22.174Z,86.67
2018-12-30T02:39:27.024Z,86.52
2018-12-30T02:44:31.601Z,86.47
2018-12-30T02:49:35.828Z,86.44
2018-12-30T02:54:40.269Z,86.69
2018-12-30T02:59:44.585Z,86.74
2018-12-30T03:04:49.239Z,86.76
2018-12-30T03:09:54.000Z,86.87
2018-12-30T03:14:58.246Z,86.84
2018-12-30T03:20:03.514Z,86.70
2018-12-30T03:25:07.757Z,85.95
2018-12-30T03:30:12.000Z,86.43
2018-12-30T03:35:16.254Z,85.88
2018-12-30T03:40:21.026Z,86.14
2018-12-30T03:45:25.305Z,86.19
2018-12-30T03:50:29.604Z,85.22
2018-12-30T03:55:34.032Z,85.73
2018-12-30T04:00:38.258Z,86.21
2018-12-30T04:05:42.553Z,86.23
2018-12-30T04:10:46.778Z,86.43
2018-12-30T04:15:51.055Z,86.61
2018-12-30T04:20:55.355Z,86.61
2018-12-30T04:25:59.586Z,86.18
2018-12-30T04:31:03.824Z,86.55
2018-12-30T04:36:08.238Z,86.81
2018-12-30T04:41:12.546Z,86.71
2018-12-30T04:46:16.899Z,87.29
2018-12-30T04:51:21.261Z,86.64
2018-12-30T04:56:25.608Z,86.61
2018-12-30T05:01:30.366Z,86.35
2018-12-30T05:06:34.648Z,86.45
2018-12-30T05:11:38.879Z,86.53
2018-12-30T05:16:43.214Z,86.70
2018-12-30T05:21:47.438Z,86.75
2018-12-30T05:26:51.780Z,86.53
2018-12-30T05:31:56.022Z,86.88
2018-12-30T05:37:00.308Z,86.72
2018-12-30T05:42:04.485Z,86.99
2018-12-30T05:47:12.363Z,86.82
2018-12-30T05:52:16.626Z,85.45
2018-12-30T05:57:20.885Z,83.88
2018-12-30T06:02:25.292Z,83.84
2018-12-30T06:07:29.639Z,84.44
2018-12-30T06:12:34.057Z,84.74
2018-12-30T06:17:38.294Z,85.30
2018-12-30T06:22:49.342Z,86.21
2018-12-30T06:27:48.609Z,86.28
2018-12-30T06:32:52.837Z,86.62
2018-12-30T06:37:57.069Z,85.04
2018-12-30T06:43:01.304Z,83.82
2018-12-30T06:48:05.727Z,84.51
2018-12-30T06:53:09.964Z,83.93
2018-12-30T06:58:14.326Z,85.05
2018-12-30T07:03:18.556Z,85.43
2018-12-30T07:08:22.794Z,85.32
2018-12-30T07:13:27.107Z,85.92
2018-12-30T07:18:31.347Z,86.04
2018-12-30T07:23:35.593Z,86.08
2018-12-30T07:28:39.820Z,86.68
2018-12-30T07:33:44.218Z,86.82
2018-12-30T07:38:48.737Z,87.15
2018-12-30T07:43:53.063Z,87.04
2018-12-30T07:48:57.320Z,87.17
2018-12-30T07:54:02.021Z,86.81
2018-12-30T07:59:06.397Z,87.12
2018-12-30T08:04:10.639Z,87.30
2018-12-30T08:09:14.874Z,87.52
2018-12-30T08:14:19.279Z,87.52
2018-12-30T08:19:23.533Z,87.60
2018-12-30T08:24:27.766Z,87.13
2018-12-30T08:29:32.106Z,86.92
2018-12-30T08:34:36.527Z,86.66
2018-12-30T08:39:40.862Z,86.99
2018-12-30T08:44:45.815Z,86.95
2018-12-30T08:49:50.221Z,86.94
2018-12-30T08:54:54.497Z,86.67
2018-12-30T08:59:58.856Z,86.74
2018-12-30T09:05:03.253Z,86.61
2018-12-30T09:10:08.364Z,87.09
2018-12-30T09:15:12.650Z,87.32
2018-12-30T09:20:17.035Z,87.40
2018-12-30T09:25:21.472Z,88.13
2018-12-30T09:30:25.748Z,88.86
2018-12-30T09:35:30.081Z,88.70
2018-12-30T09:40:34.420Z,88.29
2018-12-30T09:45:38.745Z,87.92
2018-12-30T09:50:43.281Z,87.64
2018-12-30T09:55:47.518Z,87.62
2018-12-30T10:00:51.871Z,87.51
2018-12-30T10:05:56.179Z,87.29
2018-12-30T10:11:00.431Z,87.59
2018-12-30T10:16:05.301Z,86.54
2018-12-30T10:21:09.542Z,86.66
2018-12-30T10:26:14.531Z,86.73
2018-12-30T10:31:18.954Z,86.74
2018-12-30T10:36:23.295Z,86.96
2018-12-30T10:41:27.681Z,87.06
2018-12-30T10:46:31.991Z,87.21
2018-12-30T10:51:36.298Z,87.42
2018-12-30T10:56:40.645Z,87.80
2018-12-30T11:01:45.697Z,87.67
2018-12-30T11:06:50.126Z,88.00
2018-12-30T11:11:54.468Z,87.62
2018-12-30T11:16:58.702Z,87.49
2018-12-30T11:22:03.132Z,87.27
2018-12-30T11:27:07.534Z,87.69
2018-12-30T11:32:11.801Z,87.54
2018-12-30T11:37:16.134Z,87.93
2018-12-30T11:42:20.558Z,87.48
2018-12-30T11:47:24.897Z,87.90
2018-12-30T11:52:31.041Z,88.14
2018-12-30T11:57:35.411Z,88.09
2018-12-30T12:02:42.061Z,87.73
2018-12-30T12:07:46.330Z,87.71
2018-12-30T12:12:51.277Z,87.32
2018-12-30T12:18:16.182Z,87.03
2018-12-30T12:23:20.543Z,87.37
2018-12-30T12:28:25.241Z,86.64
2018-12-30T12:33:30.162Z,86.85
2018-12-30T12:38:34.454Z,86.84
2018-12-30T12:43:38.794Z,86.79
2018-12-30T12:48:43.115Z,86.73
2018-12-30T12:53:47.550Z,87.16
2018-12-30T12:58:51.894Z,87.00
2018-12-30T13:03:56.422Z,86.84
2018-12-30T13:09:00.772Z,86.57
2018-12-30T13:14:05.088Z,86.16
2018-12-30T13:19:09.527Z,86.11
2018-12-30T13:24:14.031Z,85.89
2018-12-30T13:29:18.270Z,86.07
2018-12-30T13:34:22.547Z,86.16
2018-12-30T13:39:26.811Z,86.50
2018-12-30T13:44:31.054Z,86.96
2018-12-30T13:49:35.498Z,86.91
2018-12-30T13:54:47.410Z,87.09
2018-12-30T13:59:45.725Z,86.75
2018-12-30T14:04:50.642Z,86.84
2018-12-30T14:16:03.865Z,86.02
2018-12-30T14:21:27.166Z,85.69
2018-12-30T14:26:31.555Z,85.46
2018-12-30T14:31:35.894Z,85.51
2018-12-30T14:36:59.202Z,85.81
2018-12-30T14:42:03.497Z,85.60
2018-12-30T14:47:07.751Z,85.59
2018-12-30T14:52:31.049Z,85.49
2018-12-30T15:08:06.503Z,85.65
2018-12-30T15:13:29.779Z,85.72
2018-12-30T15:18:53.162Z,85.98
2018-12-30T15:23:57.402Z,85.95
2018-12-30T15:29:01.663Z,86.02
2018-12-30T15:34:05.912Z,86.13
2018-12-30T15:39:10.153Z,86.22
2018-12-30T15:44:33.563Z,86.52
2018-12-30T16:00:18.242Z,86.43
2018-12-30T16:21:12.134Z,86.81
2018-12-30T16:31:47.668Z,87.06
2018-12-30T16:37:11.434Z,87.38
2018-12-30T16:42:15.683Z,87.40
2018-12-30T16:47:41.948Z,87.53
2018-12-30T17:03:47.317Z,87.63
2018-12-30T17:08:54.440Z,88.26
2018-12-30T17:14:10.818Z,88.50
2018-12-30T17:24:26.814Z,89.36
2018-12-30T17:29:50.127Z,89.83
2018-12-30T17:34:54.449Z,89.79
2018-12-30T17:40:17.851Z,89.71
2018-12-30T17:45:22.969Z,89.93
2018-12-30T18:01:43.761Z,91.20
2018-12-30T18:07:07.083Z,91.85
2018-12-30T18:12:30.400Z,91.83
2018-12-30T18:23:05.203Z,93.08
2018-12-30T18:34:21.504Z,93.82
2018-12-30T18:39:47.432Z,94.07
2018-12-30T18:44:51.823Z,94.33
2018-12-30T18:50:15.584Z,94.54
2018-12-30T18:55:39.239Z,94.39
2018-12-30T19:00:43.516Z,94.40
2018-12-30T19:16:45.374Z,94.60
2018-12-30T19:21:49.764Z,94.70
2018-12-30T19:26:54.154Z,94.91
2018-12-30T19:32:17.454Z,95.09
2018-12-30T19:37:21.738Z,95.30
2018-12-30T19:48:14.360Z,95.85
2018-12-30T19:58:29.647Z,96.15
2018-12-30T20:03:52.960Z,96.22
2018-12-30T20:08:57.219Z,96.33
2018-12-30T20:14:01.899Z,96.14
2018-12-30T20:24:29.455Z,96.23
2018-12-30T20:29:46.380Z,96.24
2018-12-30T20:34:50.882Z,96.19
2018-12-30T20:45:43.013Z,96.18
2018-12-30T20:50:49.328Z,96.41
2018-12-30T20:55:53.930Z,96.45
2018-12-30T21:01:17.267Z,96.62
2018-12-30T21:06:21.527Z,96.62
2018-12-30T21:11:26.256Z,96.76
2018-12-30T21:16:30.821Z,96.60
2018-12-30T21:21:54.467Z,96.66
2018-12-30T21:27:11.279Z,96.43
2018-12-30T21:32:30.481Z,96.83
2018-12-30T21:37:35.091Z,96.77
2018-12-30T21:42:43.850Z,96.83
2018-12-30T21:48:05.872Z,96.81
2018-12-30T21:53:10.268Z,96.79
2018-12-30T22:08:57.901Z,96.89
2018-12-30T22:14:21.292Z,97.02
2018-12-30T22:24:36.287Z,97.13
2018-12-30T22:29:52.442Z,97.22
2018-12-30T22:34:56.740Z,97.20
2018-12-30T22:40:20.456Z,97.40
2018-12-30T22:50:34.733Z,97.32
2018-12-30T22:55:39.281Z,97.46
2018-12-30T23:01:02.806Z,97.54
2018-12-30T23:06:26.176Z,97.69
2018-12-30T23:16:59.837Z,97.57
2018-12-30T23:22:23.429Z,97.69
2018-12-30T23:33:08.887Z,97.87
2018-12-30T23:38:32.756Z,97.90
2018-12-30T23:54:15.445Z,98.23
2018-12-30T23:59:19.701Z,98.29
