createdAt,value
2023-12-09T00:01:43.761Z,2.4
2023-12-09T00:03:52.790Z,2.4
2023-12-09T00:06:01.162Z,2.4
2023-12-09T00:08:08.407Z,2.4
2023-12-09T00:10:16.613Z,2.4
2023-12-09T00:12:27.945Z,2.4
2023-12-09T00:14:36.527Z,2.4
2023-12-09T00:16:45.405Z,2.4
2023-12-09T00:18:54.211Z,2.4
2023-12-09T00:21:02.499Z,2.4
2023-12-09T00:23:10.614Z,2.4
2023-12-09T00:25:18.814Z,2.4
2023-12-09T00:27:27.071Z,2.4
2023-12-09T00:29:35.477Z,2.4
2023-12-09T00:31:45.363Z,2.4
2023-12-09T00:33:53.626Z,2.4
2023-12-09T00:36:01.834Z,2.4
2023-12-09T00:38:09.900Z,2.4
2023-12-09T00:40:18.090Z,2.4
2023-12-09T00:42:27.011Z,2.4
2023-12-09T00:44:35.600Z,2.5
2023-12-09T00:46:44.945Z,2.5
2023-12-09T00:48:53.010Z,2.5
2023-12-09T00:51:01.124Z,2.4
2023-12-09T00:53:09.308Z,2.4
2023-12-09T00:55:17.325Z,2.4
2023-12-09T00:57:26.112Z,2.4
2023-12-09T00:59:34.598Z,2.4
2023-12-09T01:01:42.768Z,2.4
2023-12-09T01:03:55.063Z,2.4
2023-12-09T01:06:03.183Z,2.4
2023-12-09T01:08:11.547Z,2.4
2023-12-09T01:10:19.664Z,2.4
2023-12-09T01:12:28.053Z,2.4
2023-12-09T01:14:36.400Z,2.4
2023-12-09T01:16:46.735Z,2.4
2023-12-09T01:18:56.150Z,2.5
2023-12-09T01:21:05.468Z,2.5
2023-12-09T01:23:14.455Z,2.5
2023-12-09T01:25:22.802Z,2.6
2023-12-09T01:27:30.940Z,2.5
2023-12-09T01:29:39.736Z,2.5
2023-12-09T01:31:47.793Z,2.5
2023-12-09T01:33:56.364Z,2.4
2023-12-09T01:36:04.860Z,2.4
2023-12-09T01:38:12.961Z,2.4
2023-12-09T01:40:21.119Z,2.4
2023-12-09T01:42:29.559Z,2.4
2023-12-09T01:44:37.998Z,2.4
2023-12-09T01:46:46.212Z,2.4
2023-12-09T01:48:54.531Z,2.3
2023-12-09T01:51:05.169Z,2.3
2023-12-09T01:53:13.354Z,2.3
2023-12-09T01:55:21.501Z,2.4
2023-12-09T01:57:30.570Z,2.4
2023-12-09T01:59:39.709Z,2.4
2023-12-09T02:01:48.621Z,2.4
2023-12-09T02:03:56.929Z,2.4
2023-12-09T02:06:07.146Z,2.4
2023-12-09T02:08:14.214Z,2.4
2023-12-09T02:10:22.870Z,2.4
2023-12-09T02:12:38.276Z,2.4
2023-12-09T02:14:55.835Z,2.4
2023-12-09T02:17:15.558Z,2.4
2023-12-09T02:19:23.935Z,2.5
2023-12-09T02:22:14.405Z,2.4
2023-12-09T02:24:23.927Z,2.4
2023-12-09T02:26:32.247Z,2.4
2023-12-09T02:28:45.748Z,2.5
2023-12-09T02:30:59.080Z,2.4
2023-12-09T02:33:12.449Z,2.4
2023-12-09T02:35:22.222Z,2.5
2023-12-09T02:37:33.732Z,2.5
2023-12-09T02:39:44.202Z,2.5
2023-12-09T02:41:53.047Z,2.5
2023-12-09T02:44:01.607Z,2.5
2023-12-09T02:46:13.422Z,2.5
2023-12-09T02:48:21.476Z,2.5
2023-12-09T02:50:29.678Z,2.5
2023-12-09T02:52:37.690Z,2.6
2023-12-09T02:54:47.713Z,2.6
2023-12-09T02:56:55.715Z,2.6
2023-12-09T02:59:02.894Z,2.6
2023-12-09T03:01:10.972Z,2.6
2023-12-09T03:03:19.853Z,2.6
2023-12-09T03:05:28.013Z,2.6
2023-12-09T03:07:35.169Z,2.6
2023-12-09T03:09:43.345Z,2.6
2023-12-09T03:11:55.859Z,2.7
2023-12-09T03:14:05.668Z,2.7
2023-12-09T03:16:14.650Z,2.7
2023-12-09T03:18:22.880Z,2.7
2023-12-09T03:20:31.134Z,2.7
2023-12-09T03:22:39.204Z,2.7
2023-12-09T03:24:47.251Z,2.7
2023-12-09T03:26:56.775Z,2.7
2023-12-09T03:29:05.012Z,2.7
2023-12-09T03:31:14.820Z,2.7
2023-12-09T03:33:21.905Z,2.7
2023-12-09T03:35:30.118Z,2.7
2023-12-09T03:37:38.150Z,2.7
2023-12-09T03:39:46.195Z,2.7
2023-12-09T03:41:54.337Z,2.7
2023-12-09T03:44:05.052Z,2.7
2023-12-09T03:46:17.823Z,2.7
2023-12-09T03:48:26.011Z,2.7
2023-12-09T03:50:34.144Z,2.8
2023-12-09T03:52:42.222Z,2.8
2023-12-09T03:54:50.468Z,2.8
2023-12-09T03:56:58.473Z,2.9
2023-12-09T03:59:07.890Z,2.8
2023-12-09T04:01:16.333Z,2.9
2023-12-09T04:03:23.578Z,2.9
2023-12-09T04:05:31.792Z,2.9
2023-12-09T04:07:39.871Z,2.9
2023-12-09T04:09:47.798Z,2.8
2023-12-09T04:11:55.806Z,2.9
2023-12-09T04:14:05.146Z,2.8
2023-12-09T04:16:14.725Z,2.8
2023-12-09T04:18:21.875Z,2.8
2023-12-09T04:20:31.910Z,2.8
2023-12-09T04:22:40.074Z,2.8
2023-12-09T04:24:48.121Z,2.9
2023-12-09T04:26:56.072Z,2.9
2023-12-09T04:29:08.011Z,2.9
2023-12-09T04:31:20.259Z,2.9
2023-12-09T04:33:28.332Z,2.9
2023-12-09T04:35:36.349Z,2.9
2023-12-09T04:37:45.016Z,2.9
2023-12-09T04:39:53.403Z,2.9
2023-12-09T04:42:04.526Z,2.9
2023-12-09T04:44:11.539Z,3
2023-12-09T04:46:20.779Z,3
2023-12-09T04:48:28.966Z,3
2023-12-09T04:50:36.957Z,3
2023-12-09T04:52:44.229Z,3
2023-12-09T04:54:52.205Z,3
2023-12-09T04:57:00.374Z,3
2023-12-09T04:59:08.438Z,3
2023-12-09T05:01:16.857Z,3
2023-12-09T05:03:26.219Z,3
2023-12-09T05:05:34.247Z,3
2023-12-09T05:07:42.320Z,3
2023-12-09T05:09:50.232Z,3
2023-12-09T05:11:58.436Z,3
2023-12-09T05:14:06.762Z,3
2023-12-09T05:16:14.815Z,3
2023-12-09T05:18:23.097Z,3
2023-12-09T05:20:32.504Z,3
2023-12-09T05:22:40.609Z,3.1
2023-12-09T05:24:48.953Z,3
2023-12-09T05:26:58.655Z,3
2023-12-09T05:29:08.002Z,3
2023-12-09T05:31:16.027Z,3
2023-12-09T05:33:24.115Z,3
2023-12-09T05:35:33.478Z,3
2023-12-09T05:37:41.515Z,3
2023-12-09T05:39:49.477Z,3
2023-12-09T05:41:57.938Z,3
2023-12-09T05:44:06.936Z,3
2023-12-09T05:46:20.331Z,3
2023-12-09T05:48:28.513Z,3.1
2023-12-09T05:50:38.923Z,3.1
2023-12-09T05:52:46.897Z,3.1
2023-12-09T05:54:55.611Z,3.1
2023-12-09T05:57:03.577Z,3.1
2023-12-09T05:59:10.591Z,3.1
2023-12-09T06:01:19.002Z,3.1
2023-12-09T06:03:27.127Z,3.1
2023-12-09T06:05:35.172Z,3.1
2023-12-09T06:07:44.476Z,3.1
2023-12-09T06:09:52.608Z,3.1
2023-12-09T06:12:00.727Z,3.1
2023-12-09T06:14:09.263Z,3.2
2023-12-09T06:16:19.599Z,3.2
2023-12-09T06:18:27.896Z,3.2
2023-12-09T06:20:36.710Z,3.2
2023-12-09T06:22:46.059Z,3.2
2023-12-09T06:24:54.016Z,3.2
2023-12-09T06:27:02.101Z,3.3
2023-12-09T06:29:12.330Z,3.3
2023-12-09T06:31:21.058Z,3.3
2023-12-09T06:33:29.212Z,3.3
2023-12-09T06:35:37.598Z,3.3
2023-12-09T06:37:47.097Z,3.3
2023-12-09T06:39:55.039Z,3.3
2023-12-09T06:42:05.240Z,3.3
2023-12-09T06:44:13.345Z,3.3
2023-12-09T06:46:21.449Z,3.3
2023-12-09T06:48:29.706Z,3.3
2023-12-09T06:50:37.731Z,3.3
2023-12-09T06:52:47.086Z,3.4
2023-12-09T06:54:55.073Z,3.4
2023-12-09T06:57:02.997Z,3.4
2023-12-09T06:59:11.741Z,3.4
2023-12-09T07:01:24.226Z,3.4
2023-12-09T07:03:32.315Z,3.4
2023-12-09T07:05:40.419Z,3.4
2023-12-09T07:07:52.404Z,3.4
2023-12-09T07:10:01.619Z,3.4
2023-12-09T07:12:09.704Z,3.5
2023-12-09T07:14:17.730Z,3.5
2023-12-09T07:16:25.913Z,3.5
2023-12-09T07:18:33.101Z,3.5
2023-12-09T07:20:41.409Z,3.6
2023-12-09T07:22:50.749Z,3.6
2023-12-09T07:24:58.799Z,3.6
2023-12-09T07:27:07.214Z,3.6
2023-12-09T07:29:18.332Z,3.6
2023-12-09T07:31:26.478Z,3.7
2023-12-09T07:33:34.625Z,3.6
2023-12-09T07:35:43.745Z,3.7
2023-12-09T07:37:53.136Z,3.7
2023-12-09T07:40:01.360Z,3.7
2023-12-09T07:42:09.464Z,3.7
2023-12-09T07:44:17.540Z,3.7
2023-12-09T07:46:28.435Z,3.7
2023-12-09T07:48:36.611Z,3.7
2023-12-09T07:50:44.618Z,3.7
2023-12-09T07:52:54.022Z,3.7
2023-12-09T07:55:02.022Z,3.7
2023-12-09T07:57:10.104Z,3.7
2023-12-09T07:59:18.215Z,3.7
2023-12-09T08:01:26.274Z,3.7
2023-12-09T08:03:34.332Z,3.7
2023-12-09T08:05:43.580Z,3.7
2023-12-09T08:07:55.700Z,3.7
2023-12-09T08:10:05.566Z,3.7
2023-12-09T08:12:13.619Z,3.7
2023-12-09T08:14:21.624Z,3.7
2023-12-09T08:16:29.677Z,3.7
2023-12-09T08:18:36.799Z,3.7
2023-12-09T08:20:44.900Z,3.7
2023-12-09T08:22:53.279Z,3.7
2023-12-09T08:25:02.626Z,3.7
2023-12-09T08:27:10.609Z,3.7
2023-12-09T08:29:18.618Z,3.8
2023-12-09T08:31:26.684Z,3.8
2023-12-09T08:33:34.908Z,3.8
2023-12-09T08:35:43.014Z,3.8
2023-12-09T08:37:51.167Z,3.8
2023-12-09T08:40:07.934Z,3.8
2023-12-09T08:42:17.260Z,3.8
2023-12-09T08:44:25.353Z,3.9
2023-12-09T08:46:33.332Z,3.9
2023-12-09T08:48:41.875Z,3.9
2023-12-09T08:50:50.336Z,3.9
2023-12-09T08:52:59.797Z,3.9
2023-12-09T08:55:09.710Z,3.9
2023-12-09T08:57:19.272Z,3.9
2023-12-09T08:59:27.629Z,4
2023-12-09T09:01:36.110Z,4
2023-12-09T09:03:44.617Z,4
2023-12-09T09:05:52.121Z,4.1
2023-12-09T09:08:00.221Z,4.1
2023-12-09T09:10:08.186Z,4.1
2023-12-09T09:12:16.192Z,4.1
2023-12-09T09:14:26.373Z,4.2
2023-12-09T09:16:34.593Z,4.2
2023-12-09T09:18:43.494Z,4.2
2023-12-09T09:20:53.124Z,4.2
2023-12-09T09:23:01.259Z,4.2
2023-12-09T09:25:10.377Z,4.2
2023-12-09T09:27:18.448Z,4.3
2023-12-09T09:29:27.813Z,4.3
2023-12-09T09:31:35.749Z,4.3
2023-12-09T09:33:45.909Z,4.3
2023-12-09T09:35:56.121Z,4.3
2023-12-09T09:38:04.122Z,4.3
2023-12-09T09:40:13.209Z,4.3
2023-12-09T09:42:27.918Z,4.3
2023-12-09T09:44:45.499Z,4.3
2023-12-09T09:46:56.945Z,4.3
2023-12-09T09:49:05.672Z,4.3
2023-12-09T09:51:18.628Z,4.4
2023-12-09T09:53:37.170Z,4.4
2023-12-09T09:55:45.274Z,4.4
2023-12-09T09:57:56.413Z,4.4
2023-12-09T10:00:15.189Z,4.4
2023-12-09T10:02:27.464Z,4.5
2023-12-09T10:04:36.602Z,4.5
2023-12-09T10:06:45.946Z,4.5
2023-12-09T10:08:53.989Z,4.5
2023-12-09T10:11:02.256Z,4.5
2023-12-09T10:13:10.319Z,4.5
2023-12-09T10:15:20.280Z,4.5
2023-12-09T10:17:30.161Z,4.5
2023-12-09T10:19:38.580Z,4.5
2023-12-09T10:21:46.681Z,4.5
2023-12-09T10:23:54.874Z,4.6
2023-12-09T10:26:02.037Z,4.6
2023-12-09T10:28:10.092Z,4.6
2023-12-09T10:30:20.582Z,4.6
2023-12-09T10:32:28.554Z,4.7
2023-12-09T10:34:36.840Z,4.7
2023-12-09T10:36:44.919Z,4.7
2023-12-09T10:38:55.849Z,4.7
2023-12-09T10:41:06.707Z,4.7
2023-12-09T10:43:15.615Z,4.7
2023-12-09T10:45:25.251Z,4.7
2023-12-09T10:47:33.588Z,4.7
2023-12-09T10:49:42.083Z,4.6
2023-12-09T10:51:50.276Z,4.7
2023-12-09T10:53:58.283Z,4.6
2023-12-09T10:56:09.263Z,4.7
2023-12-09T10:58:18.192Z,4.7
2023-12-09T11:00:31.668Z,4.8
2023-12-09T11:02:41.605Z,4.8
2023-12-09T11:04:51.276Z,4.9
2023-12-09T11:07:05.525Z,4.9
2023-12-09T11:09:18.068Z,4.9
2023-12-09T11:11:26.522Z,4.9
2023-12-09T11:13:35.958Z,4.8
2023-12-09T11:15:44.595Z,4.9
2023-12-09T11:17:54.609Z,4.9
2023-12-09T11:20:11.196Z,4.9
2023-12-09T11:22:21.473Z,5
2023-12-09T11:24:34.494Z,5
2023-12-09T11:26:47.321Z,5
2023-12-09T11:29:00.635Z,5
2023-12-09T11:31:09.978Z,5
2023-12-09T11:33:18.791Z,5
2023-12-09T11:35:27.160Z,5.1
2023-12-09T11:37:35.373Z,5.1
2023-12-09T11:39:43.407Z,5.2
2023-12-09T11:41:52.371Z,5.1
2023-12-09T11:44:02.405Z,5.1
2023-12-09T11:46:12.019Z,5.1
2023-12-09T11:48:20.668Z,5.1
2023-12-09T11:50:30.233Z,5.1
2023-12-09T11:52:38.242Z,5.1
2023-12-09T11:54:46.315Z,5.2
2023-12-09T11:56:54.753Z,5.2
2023-12-09T11:59:03.596Z,5.2
2023-12-09T12:01:12.984Z,5.3
2023-12-09T12:03:21.077Z,5.3
2023-12-09T12:05:29.126Z,5.4
2023-12-09T12:07:37.478Z,5.5
2023-12-09T12:09:48.516Z,5.6
2023-12-09T12:11:57.339Z,5.7
2023-12-09T12:14:08.257Z,5.8
2023-12-09T12:16:18.635Z,5.8
2023-12-09T12:18:27.486Z,5.8
2023-12-09T12:20:35.479Z,5.9
2023-12-09T12:22:43.812Z,5.9
2023-12-09T12:24:51.930Z,5.9
2023-12-09T12:27:00.502Z,5.9
2023-12-09T12:29:10.967Z,5.9
2023-12-09T12:31:23.469Z,5.9
2023-12-09T12:33:32.649Z,5.9
2023-12-09T12:35:41.027Z,5.8
2023-12-09T12:37:48.759Z,5.8
2023-12-09T12:39:56.974Z,5.8
2023-12-09T12:42:09.741Z,5.8
2023-12-09T12:44:18.102Z,5.8
2023-12-09T12:46:29.393Z,5.8
2023-12-09T12:48:37.931Z,5.8
2023-12-09T12:50:49.549Z,5.8
2023-12-09T12:52:57.980Z,5.7
2023-12-09T12:55:07.784Z,5.7
2023-12-09T12:57:15.761Z,5.6
2023-12-09T12:59:23.836Z,5.6
2023-12-09T13:01:33.296Z,5.5
2023-12-09T13:03:41.458Z,5.5
2023-12-09T13:05:49.654Z,5.5
2023-12-09T13:07:57.810Z,5.4
2023-12-09T13:10:06.551Z,5.4
2023-12-09T13:12:15.037Z,5.4
2023-12-09T13:14:23.626Z,5.4
2023-12-09T13:16:34.579Z,5.3
2023-12-09T13:18:42.970Z,5.3
2023-12-09T13:20:52.001Z,5.3
2023-12-09T13:22:59.070Z,5.2
2023-12-09T13:25:08.811Z,5.1
2023-12-09T13:27:17.107Z,5.1
2023-12-09T13:29:25.370Z,5.1
2023-12-09T13:31:34.829Z,5.1
2023-12-09T13:33:43.126Z,5.1
2023-12-09T13:35:51.218Z,5
2023-12-09T13:38:03.581Z,5
2023-12-09T13:40:13.642Z,5
2023-12-09T13:42:21.059Z,5
2023-12-09T13:44:29.168Z,4.9
2023-12-09T13:46:38.637Z,4.9
2023-12-09T13:48:46.913Z,4.9
2023-12-09T13:50:55.449Z,4.8
2023-12-09T13:53:03.644Z,4.8
2023-12-09T13:55:11.991Z,4.8
2023-12-09T13:57:19.108Z,4.8
2023-12-09T13:59:27.236Z,4.8
2023-12-09T14:01:35.926Z,4.8
2023-12-09T14:03:45.702Z,4.7
2023-12-09T14:05:54.028Z,4.8
2023-12-09T14:08:02.284Z,4.7
2023-12-09T14:10:11.441Z,4.8
2023-12-09T14:12:19.511Z,4.7
2023-12-09T14:14:27.579Z,4.8
2023-12-09T14:16:37.046Z,4.7
2023-12-09T14:18:46.525Z,4.7
2023-12-09T14:20:54.884Z,4.7
2023-12-09T14:23:03.660Z,4.7
2023-12-09T14:25:12.309Z,4.7
2023-12-09T14:27:20.866Z,4.7
2023-12-09T14:29:28.989Z,4.7
2023-12-09T14:31:37.196Z,4.7
2023-12-09T14:33:47.019Z,4.7
2023-12-09T14:35:55.282Z,4.7
2023-12-09T14:38:03.811Z,4.7
2023-12-09T14:40:12.599Z,4.7
2023-12-09T14:42:21.277Z,4.7
2023-12-09T14:44:29.437Z,4.7
2023-12-09T14:46:37.746Z,4.7
2023-12-09T14:48:47.539Z,4.7
2023-12-09T14:50:55.964Z,4.7
2023-12-09T14:53:04.239Z,4.7
2023-12-09T14:55:12.334Z,4.7
2023-12-09T14:57:20.666Z,4.6
2023-12-09T14:59:28.879Z,4.6
2023-12-09T15:01:37.190Z,4.6
2023-12-09T15:03:46.773Z,4.6
2023-12-09T15:05:54.970Z,4.6
2023-12-09T15:08:04.143Z,4.6
2023-12-09T15:10:12.259Z,4.6
2023-12-09T15:12:20.403Z,4.6
2023-12-09T15:14:28.888Z,4.6
2023-12-09T15:16:38.588Z,4.5
2023-12-09T15:18:48.093Z,4.6
2023-12-09T15:20:56.255Z,4.6
2023-12-09T15:23:04.247Z,4.6
2023-12-09T15:25:12.774Z,4.6
2023-12-09T15:27:21.348Z,4.5
2023-12-09T15:29:29.412Z,4.6
2023-12-09T15:31:37.741Z,4.6
2023-12-09T15:33:47.082Z,4.6
2023-12-09T15:35:56.065Z,4.5
2023-12-09T15:38:04.553Z,4.5
2023-12-09T15:40:17.108Z,4.6
2023-12-09T15:42:26.330Z,4.6
2023-12-09T15:44:34.607Z,4.6
2023-12-09T15:46:42.775Z,4.6
2023-12-09T15:48:52.310Z,4.6
2023-12-09T15:51:01.873Z,4.6
2023-12-09T15:53:13.430Z,4.6
2023-12-09T15:55:21.631Z,4.6
2023-12-09T15:57:30.538Z,4.6
2023-12-09T15:59:39.716Z,4.6
2023-12-09T16:01:48.685Z,4.6
2023-12-09T16:03:58.109Z,4.6
2023-12-09T16:06:07.666Z,4.6
2023-12-09T16:08:15.724Z,4.6
2023-12-09T16:10:23.741Z,4.6
2023-12-09T16:12:33.582Z,4.5
2023-12-09T16:14:41.636Z,4.5
2023-12-09T16:16:49.800Z,4.5
2023-12-09T16:18:59.346Z,4.5
2023-12-09T16:21:08.632Z,4.5
2023-12-09T16:23:17.314Z,4.5
2023-12-09T16:25:25.281Z,4.4
2023-12-09T16:27:35.346Z,4.5
2023-12-09T16:29:43.674Z,4.4
2023-12-09T16:31:52.616Z,4.4
2023-12-09T16:34:03.956Z,4.4
2023-12-09T16:36:12.678Z,4.4
2023-12-09T16:38:20.683Z,4.4
2023-12-09T16:40:28.771Z,4.4
2023-12-09T16:42:36.841Z,4.4
2023-12-09T16:44:45.319Z,4.4
2023-12-09T16:46:53.410Z,4.4
2023-12-09T16:49:03.153Z,4.4
2023-12-09T16:51:11.337Z,4.4
2023-12-09T16:53:20.652Z,4.4
2023-12-09T16:55:28.713Z,4.3
2023-12-09T16:57:39.624Z,4.4
2023-12-09T16:59:47.748Z,4.4
2023-12-09T17:01:56.263Z,4.3
2023-12-09T17:04:06.103Z,4.4
2023-12-09T17:06:14.726Z,4.4
2023-12-09T17:08:22.787Z,4.4
2023-12-09T17:10:31.037Z,4.4
2023-12-09T17:12:40.615Z,4.4
2023-12-09T17:14:51.460Z,4.4
2023-12-09T17:17:01.553Z,4.4
2023-12-09T17:19:13.396Z,4.4
2023-12-09T17:21:21.804Z,4.4
2023-12-09T17:23:28.975Z,4.4
2023-12-09T17:25:37.194Z,4.5
2023-12-09T17:27:45.651Z,4.5
2023-12-09T17:29:53.747Z,4.4
2023-12-09T17:32:02.190Z,4.4
2023-12-09T17:34:13.301Z,4.4
2023-12-09T17:36:24.357Z,4.4
2023-12-09T17:38:31.488Z,4.4
2023-12-09T17:40:39.888Z,4.4
2023-12-09T17:42:46.960Z,4.4
2023-12-09T17:44:54.994Z,4.4
2023-12-09T17:47:03.259Z,4.3
2023-12-09T17:49:11.349Z,4.3
2023-12-09T17:51:22.424Z,4.3
2023-12-09T17:53:30.426Z,4.3
2023-12-09T17:55:38.551Z,4.3
2023-12-09T17:57:46.643Z,4.2
2023-12-09T17:59:55.435Z,4.3
2023-12-09T18:02:03.689Z,4.2
2023-12-09T18:04:11.954Z,4.2
2023-12-09T18:06:22.250Z,4.2
2023-12-09T18:08:33.462Z,4.2
2023-12-09T18:10:41.478Z,4.2
2023-12-09T18:12:50.449Z,4.2
2023-12-09T18:14:58.794Z,4.2
2023-12-09T18:17:06.927Z,4.2
2023-12-09T18:19:15.487Z,4.2
2023-12-09T18:21:25.520Z,4.2
2023-12-09T18:23:33.565Z,4.3
2023-12-09T18:25:41.537Z,4.3
2023-12-09T18:27:49.657Z,4.3
2023-12-09T18:29:57.933Z,4.3
2023-12-09T18:32:10.753Z,4.3
2023-12-09T18:34:18.766Z,4.3
2023-12-09T18:36:28.313Z,4.3
2023-12-09T18:38:36.444Z,4.3
2023-12-09T18:40:44.513Z,4.3
2023-12-09T18:42:52.773Z,4.3
2023-12-09T18:45:00.831Z,4.3
2023-12-09T18:47:10.063Z,4.4
2023-12-09T18:49:18.234Z,4.4
2023-12-09T18:51:27.961Z,4.4
2023-12-09T18:53:36.023Z,4.4
2023-12-09T18:55:43.980Z,4.4
2023-12-09T18:57:52.367Z,4.4
2023-12-09T19:00:02.994Z,4.4
2023-12-09T19:02:14.299Z,4.5
2023-12-09T19:04:27.302Z,4.5
2023-12-09T19:06:42.183Z,4.5
2023-12-09T19:08:59.275Z,4.5
2023-12-09T19:11:07.872Z,4.5
2023-12-09T19:13:14.969Z,4.5
2023-12-09T19:15:23.153Z,4.5
2023-12-09T19:17:31.272Z,4.5
2023-12-09T19:19:39.544Z,4.5
2023-12-09T19:21:49.243Z,4.5
2023-12-09T19:23:57.240Z,4.5
2023-12-09T19:26:05.747Z,4.5
2023-12-09T19:28:13.872Z,4.5
2023-12-09T19:30:22.017Z,4.5
2023-12-09T19:32:30.494Z,4.6
2023-12-09T19:34:38.902Z,4.6
2023-12-09T19:36:48.515Z,4.6
2023-12-09T19:38:56.532Z,4.6
2023-12-09T19:41:07.773Z,4.6
2023-12-09T19:43:15.823Z,4.6
2023-12-09T19:45:26.761Z,4.6
2023-12-09T19:47:34.747Z,4.7
2023-12-09T19:49:43.891Z,4.6
2023-12-09T19:51:56.819Z,4.7
2023-12-09T19:54:08.918Z,4.7
2023-12-09T19:56:17.042Z,4.7
2023-12-09T19:58:25.111Z,4.7
2023-12-09T20:00:33.387Z,4.7
2023-12-09T20:02:43.027Z,4.7
2023-12-09T20:04:50.999Z,4.7
2023-12-09T20:07:00.377Z,4.7
2023-12-09T20:09:08.547Z,4.8
2023-12-09T20:11:18.807Z,4.8
2023-12-09T20:13:26.789Z,4.7
2023-12-09T20:15:34.985Z,4.7
2023-12-09T20:17:43.025Z,4.8
2023-12-09T20:19:51.053Z,4.8
2023-12-09T20:22:00.449Z,4.8
2023-12-09T20:24:10.266Z,4.8
2023-12-09T20:26:18.544Z,4.8
2023-12-09T20:28:29.677Z,4.8
2023-12-09T20:30:39.179Z,4.8
2023-12-09T20:32:47.305Z,4.8
2023-12-09T20:34:57.038Z,4.8
2023-12-09T20:37:06.635Z,4.8
2023-12-09T20:39:14.806Z,4.8
2023-12-09T20:41:22.996Z,4.8
2023-12-09T20:43:32.480Z,4.8
2023-12-09T20:45:43.225Z,4.8
2023-12-09T20:47:51.272Z,4.8
2023-12-09T20:49:59.497Z,4.8
2023-12-09T20:52:09.319Z,4.8
2023-12-09T20:54:17.546Z,4.8
2023-12-09T20:56:25.125Z,4.8
2023-12-09T20:58:33.372Z,4.8
2023-12-09T21:00:41.945Z,4.8
2023-12-09T21:02:50.112Z,4.8
2023-12-09T21:04:58.406Z,4.8
2023-12-09T21:07:06.436Z,4.8
2023-12-09T21:09:15.912Z,4.8
2023-12-09T21:11:23.901Z,4.8
2023-12-09T21:13:32.096Z,4.8
2023-12-09T21:15:40.260Z,4.8
2023-12-09T21:17:47.366Z,4.8
2023-12-09T21:19:55.456Z,4.8
2023-12-09T21:22:04.177Z,4.8
2023-12-09T21:24:12.311Z,4.8
2023-12-09T21:26:23.740Z,4.8
2023-12-09T21:28:32.041Z,4.8
2023-12-09T21:30:40.183Z,4.8
2023-12-09T21:32:48.336Z,4.8
2023-12-09T21:34:56.420Z,4.8
2023-12-09T21:37:04.731Z,4.8
2023-12-09T21:39:11.848Z,4.8
2023-12-09T21:41:24.778Z,4.8
2023-12-09T21:43:33.476Z,4.9
2023-12-09T21:45:41.604Z,4.8
2023-12-09T21:47:54.979Z,4.8
2023-12-09T21:50:04.366Z,4.8
2023-12-09T21:52:12.441Z,4.8
2023-12-09T21:54:20.536Z,4.8
2023-12-09T21:56:30.358Z,4.8
2023-12-09T21:58:38.344Z,4.8
2023-12-09T22:00:49.056Z,4.8
2023-12-09T22:02:58.307Z,4.8
2023-12-09T22:05:07.205Z,4.8
2023-12-09T22:07:15.298Z,4.8
2023-12-09T22:09:23.364Z,4.8
2023-12-09T22:11:32.728Z,4.9
2023-12-09T22:13:41.118Z,4.8
2023-12-09T22:15:48.732Z,4.8
2023-12-09T22:17:59.325Z,4.9
2023-12-09T22:20:15.335Z,4.9
2023-12-09T22:22:23.472Z,4.9
2023-12-09T22:24:31.489Z,4.9
2023-12-09T22:26:45.362Z,4.9
2023-12-09T22:28:53.474Z,4.9
2023-12-09T22:31:04.512Z,4.9
2023-12-09T22:33:12.590Z,4.9
2023-12-09T22:35:20.652Z,4.9
2023-12-09T22:37:28.686Z,4.9
2023-12-09T22:39:36.992Z,4.9
2023-12-09T22:41:46.585Z,4.9
2023-12-09T22:43:54.598Z,4.9
2023-12-09T22:46:02.685Z,5
2023-12-09T22:48:11.493Z,4.9
2023-12-09T22:50:19.858Z,5
2023-12-09T22:52:28.201Z,5
2023-12-09T22:54:38.429Z,5
2023-12-09T22:56:50.056Z,5
2023-12-09T22:59:02.075Z,5
2023-12-09T23:01:11.582Z,5
2023-12-09T23:03:20.346Z,5
2023-12-09T23:05:27.604Z,5
2023-12-09T23:07:35.649Z,5
2023-12-09T23:09:43.750Z,5
2023-12-09T23:11:53.194Z,5
2023-12-09T23:14:01.583Z,5
2023-12-09T23:16:15.893Z,5
2023-12-09T23:18:27.617Z,5
2023-12-09T23:20:36.150Z,5
2023-12-09T23:22:44.330Z,5
2023-12-09T23:24:52.423Z,5
2023-12-09T23:27:02.040Z,5
2023-12-09T23:29:10.830Z,4.9
2023-12-09T23:31:20.142Z,4.9
2023-12-09T23:33:35.900Z,4.9
2023-12-09T23:35:44.175Z,5
2023-12-09T23:37:52.656Z,5
2023-12-09T23:40:04.051Z,4.9
2023-12-09T23:42:13.556Z,4.9
2023-12-09T23:44:22.648Z,4.9
2023-12-09T23:46:30.855Z,4.9
2023-12-09T23:48:38.926Z,4.9
2023-12-09T23:50:47.624Z,4.9
2023-12-09T23:52:54.662Z,4.9
2023-12-09T23:55:03.684Z,4.9
2023-12-09T23:57:13.382Z,4.9
2023-12-09T23:59:21.391Z,4.9
