createdAt,value
2019-03-29T00:00:41.509Z,7.03
2019-03-29T00:03:13.180Z,7.38
2019-03-29T00:05:44.890Z,7.23
2019-03-29T00:08:16.638Z,7.17
2019-03-29T00:10:48.339Z,6.97
2019-03-29T00:13:20.065Z,7.30
2019-03-29T00:15:51.506Z,6.60
2019-03-29T00:18:23.265Z,7.87
2019-03-29T00:20:54.715Z,7.10
2019-03-29T00:23:26.515Z,7.60
2019-03-29T00:25:58.349Z,6.75
2019-03-29T00:28:30.471Z,7.37
2019-03-29T00:31:01.851Z,7.63
2019-03-29T00:33:33.465Z,8.27
2019-03-29T00:36:04.904Z,7.83
2019-03-29T00:38:36.416Z,8.23
2019-03-29T00:41:08.675Z,14.13
2019-03-29T00:43:40.302Z,9.80
2019-03-29T00:46:12.221Z,9.23
2019-03-29T00:48:43.635Z,6.77
2019-03-29T00:51:15.504Z,10.32
2019-03-29T00:53:46.884Z,7.70
2019-03-29T00:56:18.584Z,6.08
2019-03-29T00:58:50.017Z,6.23
2019-03-29T01:01:21.684Z,5.83
2019-03-29T01:03:53.389Z,5.90
2019-03-29T01:06:24.786Z,5.93
2019-03-29T01:08:56.773Z,5.87
2019-03-29T01:11:28.304Z,5.87
2019-03-29T01:13:59.746Z,5.73
2019-03-29T01:16:34.180Z,5.77
2019-03-29T01:19:05.552Z,5.93
2019-03-29T01:21:36.941Z,6.37
2019-03-29T01:24:08.886Z,6.10
2019-03-29T01:26:40.417Z,6.00
2019-03-29T01:29:12.086Z,5.87
2019-03-29T01:31:43.538Z,6.80
2019-03-29T01:34:14.980Z,5.83
2019-03-29T01:36:46.595Z,5.60
2019-03-29T01:39:18.007Z,5.40
2019-03-29T01:41:49.471Z,5.73
2019-03-29T01:44:20.871Z,5.47
2019-03-29T01:46:52.488Z,5.87
2019-03-29T01:49:24.236Z,5.97
2019-03-29T01:51:55.849Z,5.87
2019-03-29T01:54:27.605Z,6.00
2019-03-29T01:56:59.052Z,6.17
2019-03-29T01:59:30.789Z,5.70
2019-03-29T02:02:02.523Z,5.67
2019-03-29T02:04:34.308Z,5.57
2019-03-29T02:07:06.719Z,5.97
2019-03-29T02:09:38.139Z,5.80
2019-03-29T02:12:09.562Z,6.30
2019-03-29T02:14:41.037Z,5.70
2019-03-29T02:17:12.512Z,5.83
2019-03-29T02:19:43.953Z,5.77
2019-03-29T02:22:15.687Z,5.50
2019-03-29T02:24:47.076Z,5.90
2019-03-29T02:27:18.960Z,5.97
2019-03-29T02:29:50.595Z,6.03
2019-03-29T02:32:24.833Z,6.12
2019-03-29T02:34:55.766Z,6.23
2019-03-29T02:37:27.176Z,6.37
2019-03-29T02:39:58.709Z,6.40
2019-03-29T02:42:30.087Z,6.60
2019-03-29T02:45:03.398Z,6.53
2019-03-29T02:47:34.882Z,6.70
2019-03-29T02:50:08.559Z,6.30
2019-03-29T02:52:40.102Z,5.83
2019-03-29T02:55:11.823Z,6.63
2019-03-29T02:57:43.237Z,5.37
2019-03-29T03:00:16.035Z,6.37
2019-03-29T03:02:47.655Z,6.00
2019-03-29T03:05:19.034Z,5.95
2019-03-29T03:07:50.557Z,6.07
2019-03-29T03:10:22.531Z,6.37
2019-03-29T03:12:53.920Z,6.13
2019-03-29T03:15:25.627Z,6.10
2019-03-29T03:18:01.087Z,6.50
2019-03-29T03:20:32.626Z,6.27
2019-03-29T03:23:04.281Z,6.43
2019-03-29T03:25:35.881Z,6.60
2019-03-29T03:28:08.912Z,7.16
2019-03-29T03:30:40.321Z,6.60
2019-03-29T03:33:11.890Z,7.27
2019-03-29T03:35:43.676Z,6.57
2019-03-29T03:38:15.078Z,6.47
2019-03-29T03:40:46.721Z,6.63
2019-03-29T03:43:18.426Z,7.12
2019-03-29T03:45:49.818Z,6.30
2019-03-29T03:48:21.215Z,7.00
2019-03-29T03:50:52.957Z,7.03
2019-03-29T03:53:24.886Z,6.65
2019-03-29T03:55:57.485Z,6.90
2019-03-29T03:58:29.430Z,7.37
2019-03-29T04:01:01.020Z,7.33
2019-03-29T04:03:32.429Z,7.50
2019-03-29T04:06:03.858Z,7.33
2019-03-29T04:08:35.280Z,7.27
2019-03-29T04:11:06.707Z,7.27
2019-03-29T04:13:38.153Z,6.20
2019-03-29T04:16:09.829Z,7.67
2019-03-29T04:18:41.239Z,6.73
2019-03-29T04:21:12.886Z,6.95
2019-03-29T04:23:44.352Z,6.37
2019-03-29T04:26:16.031Z,6.87
2019-03-29T04:29:03.429Z,6.85
2019-03-29T04:31:21.127Z,6.22
2019-03-29T04:33:53.538Z,7.40
2019-03-29T04:36:25.039Z,7.13
2019-03-29T04:38:56.741Z,7.20
2019-03-29T04:41:28.136Z,6.77
2019-03-29T04:43:59.858Z,7.50
2019-03-29T04:46:31.327Z,6.60
2019-03-29T04:49:02.912Z,6.90
2019-03-29T04:51:34.322Z,7.13
2019-03-29T04:54:05.759Z,7.57
2019-03-29T04:56:37.187Z,8.20
2019-03-29T04:59:09.176Z,7.77
2019-03-29T05:01:40.831Z,7.80
2019-03-29T05:04:12.497Z,7.47
2019-03-29T05:06:43.937Z,7.23
2019-03-29T05:09:15.374Z,7.40
2019-03-29T05:11:46.889Z,6.90
2019-03-29T05:14:18.547Z,7.37
2019-03-29T05:16:50.027Z,7.17
2019-03-29T05:19:21.587Z,7.60
2019-03-29T05:21:53.040Z,7.40
2019-03-29T05:24:24.486Z,7.30
2019-03-29T05:26:55.890Z,7.17
2019-03-29T05:29:27.391Z,7.47
2019-03-29T05:31:58.917Z,7.03
2019-03-29T05:34:30.371Z,6.33
2019-03-29T05:37:01.980Z,6.63
2019-03-29T05:39:33.434Z,6.13
2019-03-29T05:42:04.919Z,7.53
2019-03-29T05:44:36.313Z,7.27
2019-03-29T05:47:09.204Z,6.50
2019-03-29T05:49:40.970Z,6.30
2019-03-29T05:52:12.631Z,6.77
2019-03-29T05:54:44.049Z,7.57
2019-03-29T05:57:15.491Z,9.67
2019-03-29T05:59:46.886Z,7.90
2019-03-29T06:02:18.353Z,7.53
2019-03-29T06:04:49.946Z,8.07
2019-03-29T06:07:21.447Z,7.62
2019-03-29T06:09:53.149Z,7.63
2019-03-29T06:12:24.540Z,8.20
2019-03-29T06:14:55.991Z,8.00
2019-03-29T06:17:27.384Z,7.50
2019-03-29T06:19:59.017Z,7.87
2019-03-29T06:22:30.421Z,7.93
2019-03-29T06:25:02.187Z,7.67
2019-03-29T06:27:33.588Z,7.53
2019-03-29T06:30:05.429Z,8.17
2019-03-29T06:32:37.011Z,7.50
2019-03-29T06:35:09.443Z,7.75
2019-03-29T06:37:43.637Z,7.90
2019-03-29T06:40:25.642Z,7.20
2019-03-29T06:42:57.112Z,8.73
2019-03-29T06:45:28.509Z,7.70
2019-03-29T06:47:59.998Z,8.23
2019-03-29T06:50:31.484Z,7.83
2019-03-29T06:53:02.950Z,8.17
2019-03-29T06:55:34.397Z,8.83
2019-03-29T06:58:06.189Z,8.27
2019-03-29T07:00:37.605Z,8.73
2019-03-29T07:03:09.529Z,8.70
2019-03-29T07:05:40.996Z,8.97
2019-03-29T07:08:12.713Z,9.17
2019-03-29T07:10:44.112Z,9.50
2019-03-29T07:13:15.554Z,8.80
2019-03-29T07:15:47.134Z,8.17
2019-03-29T07:18:18.540Z,9.33
2019-03-29T07:20:50.070Z,9.50
2019-03-29T07:23:21.515Z,9.05
2019-03-29T07:25:56.194Z,9.60
2019-03-29T07:28:26.615Z,8.77
2019-03-29T07:30:58.283Z,9.77
2019-03-29T07:33:29.704Z,9.17
2019-03-29T07:36:01.224Z,9.07
2019-03-29T07:38:32.663Z,8.77
2019-03-29T07:41:04.158Z,8.73
2019-03-29T07:43:35.695Z,9.00
2019-03-29T07:46:07.278Z,9.10
2019-03-29T07:48:40.393Z,9.03
2019-03-29T07:51:12.227Z,8.80
2019-03-29T07:53:45.034Z,9.27
2019-03-29T07:56:17.359Z,9.35
2019-03-29T07:58:49.051Z,8.90
2019-03-29T08:01:25.772Z,9.08
2019-03-29T08:04:02.577Z,8.57
2019-03-29T08:06:34.324Z,8.90
2019-03-29T08:09:21.327Z,8.23
2019-03-29T08:11:46.509Z,8.03
2019-03-29T08:14:15.077Z,7.15
2019-03-29T08:16:46.698Z,7.27
2019-03-29T08:19:18.441Z,7.83
2019-03-29T08:21:49.881Z,8.00
2019-03-29T08:24:21.369Z,7.93
2019-03-29T08:26:52.808Z,7.63
2019-03-29T08:29:24.583Z,8.57
2019-03-29T08:31:56.239Z,7.90
2019-03-29T08:34:27.751Z,7.65
2019-03-29T08:36:59.474Z,7.57
2019-03-29T08:39:30.941Z,7.37
2019-03-29T08:42:02.343Z,6.67
2019-03-29T08:44:33.828Z,7.53
2019-03-29T08:47:05.384Z,6.47
2019-03-29T08:49:36.848Z,7.00
2019-03-29T08:52:09.675Z,5.92
2019-03-29T08:54:41.454Z,6.20
2019-03-29T08:57:12.950Z,6.20
2019-03-29T08:59:44.474Z,6.37
2019-03-29T09:02:15.878Z,5.85
2019-03-29T09:04:47.344Z,4.67
2019-03-29T09:07:19.101Z,5.97
2019-03-29T09:09:50.510Z,5.87
2019-03-29T09:12:21.995Z,5.80
2019-03-29T09:14:53.402Z,5.40
2019-03-29T09:17:25.465Z,5.60
2019-03-29T09:19:56.899Z,5.20
2019-03-29T09:22:28.635Z,4.90
2019-03-29T09:25:00.520Z,5.20
2019-03-29T09:27:32.316Z,5.40
2019-03-29T09:30:05.218Z,5.00
2019-03-29T09:32:36.827Z,5.07
2019-03-29T09:35:09.874Z,5.47
2019-03-29T09:37:41.334Z,5.20
2019-03-29T09:40:14.135Z,5.67
2019-03-29T09:42:45.720Z,5.03
2019-03-29T09:45:17.448Z,5.73
2019-03-29T09:47:48.837Z,5.43
2019-03-29T09:50:22.902Z,5.10
2019-03-29T09:52:54.426Z,4.97
2019-03-29T09:55:26.168Z,5.95
2019-03-29T09:57:57.842Z,5.93
2019-03-29T10:00:29.416Z,5.67
2019-03-29T10:03:00.889Z,5.07
2019-03-29T10:05:32.366Z,5.80
2019-03-29T10:08:04.188Z,4.70
2019-03-29T10:10:35.765Z,5.53
2019-03-29T10:13:07.195Z,5.43
2019-03-29T10:15:38.669Z,5.50
2019-03-29T10:18:10.130Z,5.00
2019-03-29T10:20:41.555Z,5.00
2019-03-29T10:23:13.600Z,4.40
2019-03-29T10:25:45.074Z,5.33
2019-03-29T10:28:16.776Z,4.90
2019-03-29T10:30:48.593Z,5.10
2019-03-29T10:33:20.015Z,5.30
2019-03-29T10:35:52.887Z,5.53
2019-03-29T10:38:24.820Z,5.47
2019-03-29T10:40:56.523Z,4.90
2019-03-29T10:43:28.042Z,5.65
2019-03-29T10:46:01.596Z,5.30
2019-03-29T10:48:33.033Z,5.50
2019-03-29T10:51:08.080Z,5.77
2019-03-29T10:53:37.686Z,5.30
2019-03-29T10:56:09.806Z,5.73
2019-03-29T10:58:44.716Z,5.13
2019-03-29T11:01:14.984Z,6.00
2019-03-29T11:03:46.830Z,5.67
2019-03-29T11:06:18.640Z,4.97
2019-03-29T11:08:50.393Z,6.00
2019-03-29T11:11:21.819Z,5.35
2019-03-29T11:13:56.556Z,5.30
2019-03-29T11:16:26.954Z,5.47
2019-03-29T11:18:58.630Z,5.17
2019-03-29T11:21:30.100Z,6.27
2019-03-29T11:24:01.623Z,5.93
2019-03-29T11:26:34.719Z,5.63
2019-03-29T11:29:06.147Z,6.10
2019-03-29T11:31:37.573Z,5.30
2019-03-29T11:34:09.879Z,5.50
2019-03-29T11:36:41.585Z,5.53
2019-03-29T11:39:13.412Z,5.57
2019-03-29T11:41:44.887Z,5.93
2019-03-29T11:44:16.686Z,5.50
2019-03-29T11:46:48.157Z,5.60
2019-03-29T11:49:20.041Z,5.90
2019-03-29T11:51:51.632Z,5.80
2019-03-29T11:54:23.113Z,5.50
2019-03-29T11:56:54.588Z,6.03
2019-03-29T11:59:26.180Z,5.60
2019-03-29T12:01:57.701Z,5.90
2019-03-29T12:04:29.707Z,5.65
2019-03-29T12:07:03.513Z,5.43
2019-03-29T12:09:34.346Z,5.53
2019-03-29T12:12:05.839Z,5.30
2019-03-29T12:14:37.294Z,5.73
2019-03-29T12:17:10.028Z,5.60
2019-03-29T12:19:41.698Z,5.53
2019-03-29T12:22:13.428Z,5.67
2019-03-29T12:24:44.871Z,5.50
2019-03-29T12:27:17.048Z,5.72
2019-03-29T12:29:48.670Z,5.47
2019-03-29T12:32:20.189Z,5.15
2019-03-29T12:34:51.661Z,4.50
2019-03-29T12:37:23.365Z,4.53
2019-03-29T12:39:54.853Z,4.50
2019-03-29T12:42:26.309Z,5.10
2019-03-29T12:44:57.874Z,4.63
2019-03-29T12:47:29.605Z,5.17
2019-03-29T12:50:01.155Z,5.00
2019-03-29T12:52:32.798Z,5.10
2019-03-29T12:55:04.314Z,5.37
2019-03-29T12:57:38.711Z,5.40
2019-03-29T13:00:12.192Z,5.80
2019-03-29T13:02:43.647Z,5.07
2019-03-29T13:05:15.594Z,5.30
2019-03-29T13:07:47.319Z,5.10
2019-03-29T13:10:19.462Z,5.80
2019-03-29T13:12:50.947Z,4.70
2019-03-29T13:15:22.424Z,5.07
2019-03-29T13:17:53.865Z,5.37
2019-03-29T13:20:25.944Z,4.95
2019-03-29T13:22:57.487Z,5.60
2019-03-29T13:25:29.260Z,5.83
2019-03-29T13:28:00.899Z,5.37
2019-03-29T13:30:32.355Z,5.47
2019-03-29T13:33:03.850Z,5.20
2019-03-29T13:35:35.383Z,5.27
2019-03-29T13:38:06.923Z,5.07
2019-03-29T13:40:38.434Z,5.40
2019-03-29T13:43:10.172Z,5.47
2019-03-29T13:45:41.900Z,4.97
2019-03-29T13:48:13.365Z,5.87
2019-03-29T13:50:44.946Z,4.80
2019-03-29T13:53:16.425Z,5.00
2019-03-29T13:55:47.877Z,5.30
2019-03-29T13:58:19.617Z,5.00
2019-03-29T14:00:51.319Z,5.33
2019-03-29T14:03:22.962Z,4.93
2019-03-29T14:05:54.475Z,5.23
2019-03-29T14:08:26.146Z,5.47
2019-03-29T14:10:57.847Z,5.33
2019-03-29T14:13:29.559Z,5.63
2019-03-29T14:16:01.170Z,5.37
2019-03-29T14:18:32.828Z,5.17
2019-03-29T14:21:04.293Z,5.20
2019-03-29T14:23:35.809Z,5.07
2019-03-29T14:26:07.282Z,5.10
2019-03-29T14:28:38.879Z,5.20
2019-03-29T14:31:10.308Z,5.47
2019-03-29T14:33:42.013Z,5.47
2019-03-29T14:36:13.672Z,5.13
2019-03-29T14:38:45.544Z,5.40
2019-03-29T14:41:17.392Z,5.60
2019-03-29T14:43:48.913Z,5.50
2019-03-29T14:46:20.421Z,5.00
2019-03-29T14:48:52.026Z,5.60
2019-03-29T14:51:23.496Z,6.07
2019-03-29T14:53:54.952Z,5.63
2019-03-29T14:56:26.423Z,6.10
2019-03-29T14:58:58.157Z,5.87
2019-03-29T15:01:29.931Z,5.80
2019-03-29T15:04:01.439Z,6.00
2019-03-29T15:06:33.195Z,5.70
2019-03-29T15:09:07.205Z,6.23
2019-03-29T15:11:39.175Z,6.00
2019-03-29T15:14:11.238Z,5.70
2019-03-29T15:16:43.003Z,6.33
2019-03-29T15:19:14.429Z,6.30
2019-03-29T15:21:46.174Z,5.87
2019-03-29T15:24:17.930Z,5.95
2019-03-29T15:26:49.673Z,6.00
2019-03-29T15:29:21.263Z,5.80
2019-03-29T15:31:53.068Z,6.07
2019-03-29T15:34:24.843Z,5.58
2019-03-29T15:36:56.602Z,5.90
2019-03-29T15:39:28.627Z,5.37
2019-03-29T15:42:00.114Z,5.87
2019-03-29T15:44:31.831Z,6.60
2019-03-29T15:47:03.419Z,6.53
2019-03-29T15:49:34.962Z,6.27
2019-03-29T15:52:06.470Z,5.73
2019-03-29T15:54:38.263Z,6.33
2019-03-29T15:57:10.509Z,6.22
2019-03-29T15:59:42.197Z,6.70
2019-03-29T16:02:14.280Z,6.12
2019-03-29T16:04:46.153Z,5.90
2019-03-29T16:07:18.271Z,5.80
2019-03-29T16:09:50.031Z,5.90
2019-03-29T16:12:21.788Z,5.60
2019-03-29T16:14:53.323Z,6.30
2019-03-29T16:17:25.101Z,6.30
2019-03-29T16:20:34.725Z,6.07
2019-03-29T16:23:06.196Z,5.47
2019-03-29T16:25:37.764Z,5.60
2019-03-29T16:28:10.473Z,5.70
2019-03-29T16:30:42.122Z,5.70
2019-03-29T16:33:13.906Z,6.20
2019-03-29T16:35:45.409Z,5.80
2019-03-29T16:38:17.228Z,5.62
2019-03-29T16:40:48.846Z,6.03
2019-03-29T16:43:20.351Z,5.58
2019-03-29T16:45:52.103Z,5.90
2019-03-29T16:48:23.884Z,6.10
2019-03-29T16:50:55.393Z,6.00
2019-03-29T16:53:27.236Z,6.17
2019-03-29T16:55:58.716Z,5.87
2019-03-29T16:58:30.208Z,5.80
2019-03-29T17:01:01.708Z,5.63
2019-03-29T17:03:33.190Z,6.30
2019-03-29T17:06:04.655Z,6.03
2019-03-29T17:08:36.395Z,6.00
2019-03-29T17:11:08.198Z,5.50
2019-03-29T17:13:39.781Z,5.77
2019-03-29T17:16:11.556Z,7.90
2019-03-29T17:18:43.103Z,6.30
2019-03-29T17:21:14.597Z,6.00
2019-03-29T17:23:46.262Z,5.87
2019-03-29T17:26:17.703Z,5.97
2019-03-29T17:28:49.219Z,5.67
2019-03-29T17:31:20.976Z,6.00
2019-03-29T17:33:52.448Z,5.57
2019-03-29T17:36:24.443Z,5.70
2019-03-29T17:38:55.900Z,5.97
2019-03-29T17:41:27.354Z,7.30
2019-03-29T17:43:59.098Z,6.03
2019-03-29T17:46:30.616Z,6.07
2019-03-29T17:49:02.296Z,6.23
2019-03-29T17:51:33.738Z,7.17
2019-03-29T17:54:05.529Z,6.93
2019-03-29T17:56:38.563Z,6.20
2019-03-29T17:59:10.739Z,5.77
2019-03-29T18:01:42.284Z,6.07
2019-03-29T18:04:13.782Z,6.67
2019-03-29T18:06:46.978Z,6.30
2019-03-29T18:09:18.657Z,6.47
2019-03-29T18:11:50.654Z,5.97
2019-03-29T18:14:22.407Z,6.63
2019-03-29T18:16:54.296Z,6.00
2019-03-29T18:19:26.319Z,5.33
2019-03-29T18:21:57.825Z,5.60
2019-03-29T18:24:29.600Z,6.17
2019-03-29T18:27:01.423Z,6.08
2019-03-29T18:29:32.978Z,5.50
2019-03-29T18:32:04.475Z,5.97
2019-03-29T18:34:38.098Z,6.33
2019-03-29T18:37:11.949Z,5.97
2019-03-29T18:39:43.567Z,6.30
2019-03-29T18:42:15.092Z,6.90
2019-03-29T18:44:46.543Z,5.63
2019-03-29T18:47:18.352Z,6.47
2019-03-29T18:49:49.910Z,6.30
2019-03-29T18:52:21.646Z,5.93
2019-03-29T18:54:53.316Z,6.30
2019-03-29T18:57:24.864Z,6.20
2019-03-29T18:59:56.392Z,6.80
2019-03-29T19:02:27.889Z,6.17
2019-03-29T19:04:59.370Z,6.80
2019-03-29T19:07:31.992Z,7.27
2019-03-29T19:10:03.509Z,6.33
2019-03-29T19:12:35.412Z,6.70
2019-03-29T19:15:07.012Z,6.70
2019-03-29T19:17:38.594Z,7.37
2019-03-29T19:20:11.108Z,6.50
2019-03-29T19:22:42.717Z,7.00
2019-03-29T19:25:14.770Z,7.22
2019-03-29T19:27:46.331Z,7.70
2019-03-29T19:30:18.431Z,7.57
2019-03-29T19:32:50.188Z,8.77
2019-03-29T19:35:21.750Z,8.23
2019-03-29T19:37:53.493Z,7.20
2019-03-29T19:40:24.956Z,6.92
2019-03-29T19:42:56.388Z,7.00
2019-03-29T19:45:28.246Z,7.00
2019-03-29T19:47:59.675Z,6.83
2019-03-29T19:50:31.539Z,7.00
2019-03-29T19:53:03.084Z,7.23
2019-03-29T19:55:34.594Z,7.00
2019-03-29T19:58:06.105Z,6.67
2019-03-29T20:00:42.711Z,7.43
2019-03-29T20:03:14.750Z,7.00
2019-03-29T20:05:46.608Z,6.80
2019-03-29T20:08:18.139Z,7.50
2019-03-29T20:10:49.855Z,7.50
2019-03-29T20:13:21.621Z,7.57
2019-03-29T20:15:53.331Z,14.97
2019-03-29T20:18:25.128Z,8.90
2019-03-29T20:20:56.650Z,8.07
2019-03-29T20:23:28.395Z,7.17
2019-03-29T20:25:59.913Z,8.50
2019-03-29T20:28:31.438Z,7.73
2019-03-29T20:31:03.042Z,7.43
2019-03-29T20:33:34.506Z,7.53
2019-03-29T20:36:06.029Z,7.23
2019-03-29T20:38:37.759Z,7.80
2019-03-29T20:41:11.009Z,7.17
2019-03-29T20:43:42.482Z,7.83
2019-03-29T20:46:14.585Z,7.83
2019-03-29T20:48:46.102Z,7.90
2019-03-29T20:51:17.877Z,7.50
2019-03-29T20:53:49.720Z,7.57
2019-03-29T20:56:21.196Z,6.23
2019-03-29T20:58:52.630Z,6.70
2019-03-29T21:01:24.182Z,8.30
2019-03-29T21:03:55.701Z,7.97
2019-03-29T21:06:27.189Z,7.20
2019-03-29T21:08:58.626Z,7.77
2019-03-29T21:11:30.444Z,8.33
2019-03-29T21:14:02.014Z,8.53
2019-03-29T21:16:33.496Z,7.90
2019-03-29T21:19:05.013Z,8.80
2019-03-29T21:21:36.633Z,9.57
2019-03-29T21:24:08.090Z,8.73
2019-03-29T21:26:39.700Z,8.83
2019-03-29T21:29:11.194Z,8.47
2019-03-29T21:31:42.685Z,8.67
2019-03-29T21:34:14.745Z,9.05
2019-03-29T21:36:47.489Z,8.60
2019-03-29T21:39:19.000Z,8.90
2019-03-29T21:41:50.600Z,9.00
2019-03-29T21:44:22.054Z,8.30
2019-03-29T21:46:53.597Z,7.67
2019-03-29T21:49:24.986Z,8.80
2019-03-29T21:51:56.691Z,7.93
2019-03-29T21:54:28.451Z,7.90
2019-03-29T21:56:59.868Z,8.20
2019-03-29T21:59:31.684Z,8.67
2019-03-29T22:02:03.102Z,8.73
2019-03-29T22:04:34.614Z,8.40
2019-03-29T22:07:06.109Z,8.00
2019-03-29T22:09:37.665Z,8.50
2019-03-29T22:12:10.343Z,8.03
2019-03-29T22:14:41.845Z,8.10
2019-03-29T22:17:13.327Z,8.50
2019-03-29T22:19:44.748Z,8.43
2019-03-29T22:22:16.784Z,8.98
2019-03-29T22:24:48.270Z,8.77
2019-03-29T22:27:20.024Z,8.50
2019-03-29T22:29:51.808Z,7.63
2019-03-29T22:32:23.269Z,7.57
2019-03-29T22:34:54.767Z,8.43
2019-03-29T22:37:26.763Z,7.53
2019-03-29T22:39:58.230Z,8.37
2019-03-29T22:42:29.656Z,8.77
2019-03-29T22:45:01.092Z,8.97
2019-03-29T22:47:32.818Z,8.37
2019-03-29T22:50:04.800Z,9.20
2019-03-29T22:52:36.256Z,9.00
2019-03-29T22:55:08.417Z,8.77
2019-03-29T22:57:39.867Z,8.17
2019-03-29T23:00:19.085Z,8.50
2019-03-29T23:02:51.020Z,8.73
2019-03-29T23:05:23.025Z,8.43
2019-03-29T23:07:54.753Z,8.10
2019-03-29T23:10:26.768Z,8.48
2019-03-29T23:12:58.330Z,8.53
2019-03-29T23:15:29.754Z,8.73
2019-03-29T23:18:01.553Z,8.83
2019-03-29T23:20:32.982Z,7.80
2019-03-29T23:23:04.856Z,7.90
2019-03-29T23:25:36.479Z,8.47
2019-03-29T23:28:07.914Z,8.80
2019-03-29T23:30:39.310Z,8.13
2019-03-29T23:33:11.065Z,8.87
2019-03-29T23:35:42.524Z,9.20
2019-03-29T23:38:14.201Z,8.60
2019-03-29T23:40:45.794Z,7.97
2019-03-29T23:43:17.233Z,9.45
2019-03-29T23:45:48.768Z,9.33
2019-03-29T23:48:20.457Z,8.43
2019-03-29T23:50:51.987Z,8.77
2019-03-29T23:53:23.744Z,8.90
2019-03-29T23:55:55.180Z,8.27
2019-03-29T23:58:27.150Z,7.87
