createdAt,value
2023-04-02T00:01:03.093Z,4.38
2023-04-02T00:03:54.282Z,4.25
2023-04-02T00:06:33.398Z,4.07
2023-04-02T00:09:25.330Z,4.68
2023-04-02T00:11:57.832Z,4.40
2023-04-02T00:14:27.740Z,4.57
2023-04-02T00:16:57.571Z,4.78
2023-04-02T00:19:45.048Z,3.92
2023-04-02T00:22:34.336Z,4.38
2023-04-02T00:25:13.730Z,4.30
2023-04-02T00:27:40.640Z,4.05
2023-04-02T00:30:09.591Z,3.63
2023-04-02T00:32:42.878Z,4.47
2023-04-02T00:35:32.085Z,4.20
2023-04-02T00:38:01.836Z,4.63
2023-04-02T00:40:41.296Z,3.83
2023-04-02T00:43:09.407Z,4.05
2023-04-02T00:45:38.970Z,4.22
2023-04-02T00:48:26.239Z,4.28
2023-04-02T00:53:49.321Z,4.25
2023-04-02T00:56:26.954Z,4.32
2023-04-02T00:58:56.444Z,4.05
2023-04-02T01:01:37.248Z,4.70
2023-04-02T01:04:25.890Z,4.15
2023-04-02T01:06:56.007Z,4.47
2023-04-02T01:09:48.876Z,4.28
2023-04-02T01:12:44.803Z,4.18
2023-04-02T01:15:22.544Z,4.90
2023-04-02T01:17:54.788Z,3.67
2023-04-02T01:26:09.899Z,4.05
2023-04-02T01:29:15.586Z,4.53
2023-04-02T01:31:53.954Z,3.80
2023-04-02T01:34:26.671Z,3.88
2023-04-02T01:37:20.596Z,3.78
2023-04-02T01:40:15.006Z,4.03
2023-04-02T01:43:00.442Z,4.03
2023-04-02T01:45:35.675Z,3.88
2023-04-02T01:48:27.590Z,3.50
2023-04-02T01:50:57.218Z,3.53
2023-04-02T01:53:26.175Z,3.50
2023-04-02T01:58:49.769Z,3.10
2023-04-02T02:01:23.516Z,4.03
2023-04-02T02:03:51.648Z,3.50
2023-04-02T02:06:19.720Z,3.35
2023-04-02T02:09:06.129Z,3.33
2023-04-02T02:11:34.284Z,3.80
2023-04-02T02:14:12.287Z,3.67
2023-04-02T02:16:45.258Z,3.00
2023-04-02T02:19:30.119Z,3.72
2023-04-02T02:22:21.683Z,3.90
2023-04-02T02:25:21.027Z,3.13
2023-04-02T02:28:19.576Z,3.10
2023-04-02T02:30:53.759Z,3.60
2023-04-02T02:33:42.428Z,3.50
2023-04-02T02:36:42.325Z,3.67
2023-04-02T02:39:49.975Z,3.05
2023-04-02T02:42:22.802Z,4.13
2023-04-02T02:45:01.691Z,3.72
2023-04-02T02:47:34.566Z,3.50
2023-04-02T02:50:06.625Z,4.07
2023-04-02T02:53:07.542Z,3.15
2023-04-02T02:55:43.338Z,3.85
2023-04-02T02:58:27.011Z,3.42
2023-04-02T03:00:55.766Z,3.35
2023-04-02T03:03:32.690Z,3.40
2023-04-02T03:06:17.536Z,3.60
2023-04-02T03:09:05.514Z,4.32
2023-04-02T03:11:44.170Z,4.03
2023-04-02T03:14:40.586Z,4.00
2023-04-02T03:17:18.117Z,3.35
2023-04-02T03:19:58.009Z,4.20
2023-04-02T03:22:50.872Z,3.63
2023-04-02T03:26:00.336Z,3.80
2023-04-02T03:28:39.305Z,3.45
2023-04-02T03:31:34.475Z,3.40
2023-04-02T03:34:32.492Z,3.42
2023-04-02T03:37:45.357Z,3.95
2023-04-02T03:40:55.365Z,4.07
2023-04-02T03:43:54.031Z,3.75
2023-04-02T03:46:32.688Z,3.22
2023-04-02T03:49:30.830Z,3.85
2023-04-02T03:52:33.686Z,4.07
2023-04-02T03:55:24.899Z,3.45
2023-04-02T03:58:07.885Z,3.75
2023-04-02T04:01:03.824Z,3.92
2023-04-02T04:03:36.937Z,4.25
2023-04-02T04:06:11.894Z,3.83
2023-04-02T04:08:49.362Z,3.88
2023-04-02T04:11:24.978Z,4.20
2023-04-02T04:14:09.855Z,4.32
2023-04-02T04:16:55.923Z,4.72
2023-04-02T04:19:57.316Z,4.45
2023-04-02T04:22:36.692Z,4.25
2023-04-02T04:25:21.329Z,4.00
2023-04-02T04:28:01.506Z,3.72
2023-04-02T04:31:04.688Z,3.78
2023-04-02T04:33:43.963Z,3.70
2023-04-02T04:36:33.994Z,3.83
2023-04-02T04:39:08.331Z,4.13
2023-04-02T04:41:40.706Z,4.32
2023-04-02T04:47:11.678Z,3.75
2023-04-02T04:50:14.029Z,4.50
2023-04-02T04:52:44.113Z,4.10
2023-04-02T04:55:35.804Z,4.55
2023-04-02T04:58:26.226Z,3.40
2023-04-02T05:01:12.225Z,3.50
2023-04-02T05:03:54.748Z,3.92
2023-04-02T05:06:57.986Z,3.90
2023-04-02T05:09:42.096Z,3.58
2023-04-02T05:12:42.246Z,3.50
2023-04-02T05:15:18.065Z,4.22
2023-04-02T05:18:04.036Z,3.72
2023-04-02T05:21:08.019Z,3.67
2023-04-02T05:23:57.025Z,4.78
2023-04-02T05:26:34.009Z,3.65
2023-04-02T05:29:21.375Z,4.78
2023-04-02T05:32:04.890Z,3.72
2023-04-02T05:35:11.613Z,3.45
2023-04-02T05:37:54.045Z,3.72
2023-04-02T05:40:32.866Z,4.10
2023-04-02T05:43:02.382Z,4.25
2023-04-02T05:45:38.398Z,3.70
2023-04-02T05:48:19.114Z,3.75
2023-04-02T05:51:00.356Z,4.38
2023-04-02T05:53:53.918Z,4.13
2023-04-02T05:56:45.140Z,4.03
2023-04-02T05:59:24.769Z,4.25
2023-04-02T06:02:06.182Z,3.50
2023-04-02T06:04:55.088Z,4.13
2023-04-02T06:08:10.695Z,3.95
2023-04-02T06:11:23.363Z,4.50
2023-04-02T06:13:54.054Z,3.70
2023-04-02T06:16:42.526Z,3.95
2023-04-02T06:19:35.577Z,3.90
2023-04-02T06:22:26.727Z,3.85
2023-04-02T06:25:16.863Z,4.43
2023-04-02T06:27:47.618Z,3.85
2023-04-02T06:30:26.495Z,3.90
2023-04-02T06:32:56.849Z,4.22
2023-04-02T06:35:51.223Z,3.97
2023-04-02T06:38:25.679Z,3.83
2023-04-02T06:41:01.678Z,3.97
2023-04-02T06:43:51.488Z,4.20
2023-04-02T06:46:25.318Z,3.15
2023-04-02T06:48:57.140Z,4.50
2023-04-02T06:51:26.669Z,4.03
2023-04-02T06:54:00.857Z,4.45
2023-04-02T06:56:47.585Z,3.85
2023-04-02T06:59:25.445Z,4.03
2023-04-02T07:02:04.001Z,4.47
2023-04-02T07:04:34.769Z,4.18
2023-04-02T07:07:01.919Z,4.88
2023-04-02T07:09:38.776Z,4.10
2023-04-02T07:12:15.440Z,4.13
2023-04-02T07:14:43.054Z,4.10
2023-04-02T07:17:22.229Z,6.35
2023-04-02T07:19:55.757Z,6.20
2023-04-02T07:22:42.092Z,4.88
2023-04-02T07:25:11.239Z,7.03
2023-04-02T07:27:48.755Z,5.35
2023-04-02T07:30:17.710Z,8.50
2023-04-02T07:32:53.535Z,6.60
2023-04-02T07:35:33.647Z,8.40
2023-04-02T07:41:15.988Z,9.00
2023-04-02T07:43:58.179Z,8.98
2023-04-02T07:46:28.338Z,9.27
2023-04-02T07:49:02.381Z,9.65
2023-04-02T07:51:29.338Z,10.13
2023-04-02T07:53:58.749Z,10.98
2023-04-02T07:56:32.283Z,8.93
2023-04-02T07:59:01.688Z,11.52
2023-04-02T08:01:35.887Z,11.93
2023-04-02T08:04:19.107Z,12.63
2023-04-02T08:06:49.977Z,15.52
2023-04-02T08:09:23.017Z,15.25
2023-04-02T08:11:51.045Z,15.95
2023-04-02T08:14:23.980Z,15.45
2023-04-02T08:16:56.334Z,16.30
2023-04-02T08:21:57.840Z,19.27
2023-04-02T08:24:27.989Z,17.85
2023-04-02T08:26:55.256Z,20.48
2023-04-02T08:29:34.485Z,17.80
2023-04-02T08:32:05.856Z,22.95
2023-04-02T08:34:39.263Z,22.25
2023-04-02T08:37:14.378Z,22.13
2023-04-02T08:39:49.982Z,22.45
2023-04-02T08:42:41.280Z,23.80
2023-04-02T08:45:31.015Z,24.65
2023-04-02T08:48:04.906Z,24.48
2023-04-02T08:50:42.484Z,26.73
2023-04-02T08:53:50.224Z,27.30
2023-04-02T08:56:48.594Z,27.58
2023-04-02T08:59:41.843Z,24.90
2023-04-02T09:02:24.048Z,27.67
2023-04-02T09:05:23.846Z,27.98
2023-04-02T09:07:53.072Z,30.25
2023-04-02T09:10:20.253Z,31.48
2023-04-02T09:12:53.800Z,31.45
2023-04-02T09:15:34.419Z,33.47
2023-04-02T09:18:24.249Z,36.65
2023-04-02T09:20:54.327Z,34.28
2023-04-02T09:23:24.779Z,36.97
2023-04-02T09:26:03.571Z,35.67
2023-04-02T09:28:41.311Z,39.60
2023-04-02T09:31:25.398Z,40.95
2023-04-02T09:34:20.747Z,41.80
2023-04-02T09:36:50.941Z,40.20
2023-04-02T09:39:26.207Z,43.92
2023-04-02T09:42:13.460Z,33.47
2023-04-02T09:44:57.574Z,40.35
2023-04-02T09:47:44.650Z,38.28
2023-04-02T09:50:41.335Z,32.78
2023-04-02T09:53:46.300Z,37.47
2023-04-02T09:56:23.634Z,35.35
2023-04-02T09:59:33.485Z,36.38
2023-04-02T10:02:27.732Z,34.42
2023-04-02T10:05:30.191Z,31.90
2023-04-02T10:08:20.354Z,23.30
2023-04-02T10:10:51.643Z,25.70
2023-04-02T10:13:35.908Z,28.20
2023-04-02T10:16:11.475Z,26.25
2023-04-02T10:19:06.632Z,27.40
2023-04-02T10:21:55.825Z,26.10
2023-04-02T10:24:23.928Z,24.27
2023-04-02T10:27:16.374Z,22.00
2023-04-02T10:30:05.262Z,20.60
2023-04-02T10:33:03.990Z,25.67
2023-04-02T10:35:39.881Z,22.40
2023-04-02T10:38:28.230Z,24.17
2023-04-02T10:41:19.956Z,21.40
2023-04-02T10:44:01.156Z,22.25
2023-04-02T10:46:37.179Z,20.95
2023-04-02T10:49:26.413Z,20.27
2023-04-02T10:52:08.788Z,20.00
2023-04-02T10:55:02.376Z,17.13
2023-04-02T10:57:40.787Z,16.45
2023-04-02T11:00:33.717Z,16.58
2023-04-02T11:03:19.725Z,15.90
2023-04-02T11:05:53.518Z,15.65
2023-04-02T11:08:44.905Z,15.50
2023-04-02T11:11:26.544Z,15.82
2023-04-02T11:14:05.590Z,17.73
2023-04-02T11:16:42.421Z,16.63
2023-04-02T11:19:23.723Z,15.32
2023-04-02T11:22:02.586Z,16.73
2023-04-02T11:24:34.206Z,16.15
2023-04-02T11:27:23.067Z,17.35
2023-04-02T11:29:59.952Z,18.52
2023-04-02T11:32:46.106Z,17.45
2023-04-02T11:35:39.612Z,15.60
2023-04-02T11:38:14.025Z,18.05
2023-04-02T11:40:52.468Z,17.88
2023-04-02T11:43:37.697Z,16.55
2023-04-02T11:46:42.566Z,14.15
2023-04-02T11:49:45.258Z,13.38
2023-04-02T11:52:30.968Z,12.88
2023-04-02T11:58:54.696Z,11.07
2023-04-02T12:04:59.893Z,10.95
2023-04-02T12:08:06.814Z,10.68
2023-04-02T12:11:11.868Z,12.25
2023-04-02T12:13:59.859Z,13.27
2023-04-02T12:16:37.868Z,9.98
2023-04-02T12:19:20.078Z,11.00
2023-04-02T12:21:55.521Z,10.13
2023-04-02T12:24:34.785Z,10.85
2023-04-02T12:27:25.459Z,10.80
2023-04-02T12:30:13.374Z,10.52
2023-04-02T12:32:43.402Z,11.23
2023-04-02T12:35:30.457Z,11.35
2023-04-02T12:38:13.538Z,11.63
2023-04-02T12:40:51.828Z,14.82
2023-04-02T12:43:45.385Z,13.27
2023-04-02T12:46:18.148Z,13.90
2023-04-02T12:48:48.207Z,14.65
2023-04-02T12:51:16.222Z,13.88
2023-04-02T12:53:52.997Z,13.15
2023-04-02T12:56:40.859Z,10.98
2023-04-02T12:59:27.267Z,8.10
2023-04-02T13:02:04.047Z,8.48
2023-04-02T13:04:31.717Z,7.80
2023-04-02T13:09:50.157Z,7.68
2023-04-02T13:12:34.135Z,8.25
2023-04-02T13:15:03.906Z,6.80
2023-04-02T13:21:04.841Z,6.07
2023-04-02T13:23:37.592Z,5.32
2023-04-02T13:26:19.704Z,4.47
2023-04-02T13:29:24.417Z,4.32
2023-04-02T13:32:02.187Z,3.50
2023-04-02T13:34:32.500Z,3.28
2023-04-02T13:37:02.359Z,4.28
2023-04-02T13:39:30.693Z,4.15
2023-04-02T13:42:04.655Z,3.63
2023-04-02T13:44:37.783Z,4.20
2023-04-02T13:47:04.929Z,3.25
2023-04-02T13:49:43.786Z,3.60
2023-04-02T13:52:14.870Z,3.20
2023-04-02T13:54:49.304Z,3.20
2023-04-02T13:57:16.381Z,3.20
2023-04-02T13:59:44.706Z,3.15
2023-04-02T14:02:21.353Z,2.90
2023-04-02T14:05:04.517Z,3.03
2023-04-02T14:08:11.665Z,3.22
2023-04-02T14:11:25.478Z,2.60
2023-04-02T14:14:20.002Z,2.58
2023-04-02T14:17:19.223Z,2.63
2023-04-02T14:19:58.475Z,2.20
2023-04-02T14:22:43.847Z,2.50
2023-04-02T14:25:43.025Z,2.70
2023-04-02T14:28:31.417Z,1.90
2023-04-02T14:31:16.644Z,2.15
2023-04-02T14:34:06.489Z,2.50
2023-04-02T14:37:45.382Z,2.03
2023-04-02T14:40:13.469Z,2.17
2023-04-02T14:42:47.993Z,2.58
2023-04-02T14:45:43.005Z,2.05
2023-04-02T14:48:32.106Z,1.95
2023-04-02T14:51:07.874Z,2.22
2023-04-02T14:53:53.537Z,2.10
2023-04-02T14:56:28.858Z,2.20
2023-04-02T14:59:45.557Z,2.30
2023-04-02T15:02:46.193Z,2.17
2023-04-02T15:05:54.307Z,2.03
2023-04-02T15:08:52.409Z,2.20
2023-04-02T15:14:38.193Z,2.35
2023-04-02T15:17:11.252Z,1.80
2023-04-02T15:19:42.436Z,1.60
2023-04-02T15:22:19.366Z,1.60
2023-04-02T15:25:10.450Z,1.50
2023-04-02T15:28:22.921Z,1.90
2023-04-02T15:31:03.959Z,1.80
2023-04-02T15:33:49.479Z,1.80
2023-04-02T15:36:30.726Z,2.38
2023-04-02T15:39:11.486Z,2.08
2023-04-02T15:42:27.897Z,1.75
2023-04-02T15:45:19.833Z,2.00
2023-04-02T15:48:09.060Z,1.95
2023-04-02T15:51:30.896Z,1.80
2023-04-02T15:54:16.285Z,2.03
2023-04-02T15:57:13.164Z,2.00
2023-04-02T16:00:04.766Z,2.30
2023-04-02T16:03:14.739Z,1.73
2023-04-02T16:06:40.524Z,1.63
2023-04-02T16:12:22.601Z,1.95
2023-04-02T16:14:50.199Z,1.77
2023-04-02T16:17:37.776Z,1.90
2023-04-02T16:20:42.537Z,1.85
2023-04-02T16:23:44.537Z,1.83
2023-04-02T16:26:45.365Z,2.33
2023-04-02T16:29:38.003Z,2.30
2023-04-02T16:32:45.546Z,2.03
2023-04-02T16:35:43.461Z,2.20
2023-04-02T16:38:53.796Z,1.90
2023-04-02T16:42:05.380Z,1.90
2023-04-02T16:44:56.726Z,2.25
2023-04-02T16:47:52.256Z,2.10
2023-04-02T16:50:34.769Z,2.13
2023-04-02T16:53:23.486Z,2.03
2023-04-02T16:56:39.896Z,2.10
2023-04-02T17:02:58.391Z,1.88
2023-04-02T17:05:46.707Z,1.90
2023-04-02T17:08:45.570Z,2.00
2023-04-02T17:12:08.644Z,1.90
2023-04-02T17:15:20.658Z,3.05
2023-04-02T17:18:19.140Z,2.60
2023-04-02T17:24:08.365Z,3.15
2023-04-02T17:27:00.637Z,3.30
2023-04-02T17:29:38.280Z,3.95
2023-04-02T17:32:25.641Z,3.03
2023-04-02T17:35:39.199Z,3.38
2023-04-02T17:38:58.894Z,3.33
2023-04-02T17:41:35.995Z,3.65
2023-04-02T17:44:15.887Z,3.30
2023-04-02T17:47:14.475Z,3.08
2023-04-02T17:49:50.282Z,3.33
2023-04-02T17:53:07.499Z,3.88
2023-04-02T17:55:41.887Z,4.03
2023-04-02T17:58:57.150Z,3.25
2023-04-02T18:01:50.473Z,3.65
2023-04-02T18:04:44.477Z,3.85
2023-04-02T18:07:55.709Z,3.53
2023-04-02T18:10:31.922Z,3.70
2023-04-02T18:13:39.712Z,5.13
2023-04-02T18:16:43.157Z,4.45
2023-04-02T18:19:13.632Z,3.90
2023-04-02T18:22:02.416Z,3.97
2023-04-02T18:25:08.808Z,4.57
2023-04-02T18:27:48.297Z,3.42
2023-04-02T18:30:39.564Z,3.20
2023-04-02T18:33:37.198Z,5.47
2023-04-02T18:37:05.113Z,3.13
2023-04-02T18:39:59.647Z,5.43
2023-04-02T18:42:52.553Z,5.57
2023-04-02T18:46:25.905Z,4.60
2023-04-02T18:49:28.095Z,5.22
2023-04-02T18:52:04.522Z,5.38
2023-04-02T18:55:18.142Z,4.35
2023-04-02T18:58:05.074Z,5.72
2023-04-02T19:00:37.093Z,5.38
2023-04-02T19:03:23.610Z,5.70
2023-04-02T19:06:25.148Z,5.57
2023-04-02T19:09:41.556Z,5.75
2023-04-02T19:12:34.098Z,5.72
2023-04-02T19:15:32.643Z,4.20
2023-04-02T19:18:35.443Z,5.88
2023-04-02T19:24:50.716Z,5.28
2023-04-02T19:28:01.595Z,6.40
2023-04-02T19:33:23.827Z,6.20
2023-04-02T19:36:17.828Z,5.85
2023-04-02T19:39:11.942Z,6.35
2023-04-02T19:45:34.576Z,5.65
2023-04-02T19:48:55.183Z,5.93
2023-04-02T19:51:32.462Z,5.53
2023-04-02T19:54:28.122Z,5.22
2023-04-02T19:57:16.777Z,5.35
2023-04-02T20:00:19.287Z,5.90
2023-04-02T20:02:59.748Z,5.68
2023-04-02T20:05:36.149Z,5.73
2023-04-02T20:08:03.615Z,6.07
2023-04-02T20:13:49.909Z,6.65
2023-04-02T20:16:39.333Z,6.30
2023-04-02T20:22:39.542Z,5.82
2023-04-02T20:30:57.295Z,4.72
2023-04-02T20:33:54.522Z,5.72
2023-04-02T20:36:32.620Z,5.57
2023-04-02T20:39:00.411Z,6.05
2023-04-02T20:41:28.753Z,5.80
2023-04-02T20:44:20.737Z,5.55
2023-04-02T20:47:11.737Z,5.57
2023-04-02T20:49:44.885Z,5.50
2023-04-02T20:52:15.044Z,5.93
2023-04-02T20:54:42.489Z,6.53
2023-04-02T20:57:15.807Z,6.07
2023-04-02T21:00:10.803Z,6.38
2023-04-02T21:02:49.953Z,6.57
2023-04-02T21:05:22.286Z,7.13
2023-04-02T21:08:00.933Z,6.80
2023-04-02T21:10:28.371Z,7.68
2023-04-02T21:13:13.238Z,7.50
2023-04-02T21:18:42.311Z,7.22
2023-04-02T21:21:40.991Z,7.00
2023-04-02T21:24:24.462Z,7.57
2023-04-02T21:27:06.388Z,7.70
2023-04-02T21:32:48.057Z,7.10
2023-04-02T21:35:15.305Z,7.07
2023-04-02T21:37:44.149Z,6.28
2023-04-02T21:40:26.034Z,6.85
2023-04-02T21:43:18.045Z,7.23
2023-04-02T21:45:58.542Z,6.73
2023-04-02T21:48:39.098Z,6.80
2023-04-02T21:51:17.404Z,7.20
2023-04-02T21:54:09.609Z,7.05
2023-04-02T21:59:20.106Z,5.05
2023-04-02T22:02:16.113Z,5.00
2023-04-02T22:05:12.181Z,5.18
2023-04-02T22:07:42.878Z,5.70
2023-04-02T22:19:19.525Z,5.05
2023-04-02T22:22:04.445Z,4.97
2023-04-02T22:24:53.718Z,4.53
2023-04-02T22:30:52.274Z,4.90
2023-04-02T22:33:36.297Z,4.38
2023-04-02T22:36:22.859Z,4.22
2023-04-02T22:39:02.840Z,4.30
2023-04-02T22:41:58.353Z,4.13
2023-04-02T22:44:59.549Z,4.13
2023-04-02T22:47:40.477Z,3.53
2023-04-02T22:50:10.149Z,3.75
2023-04-02T22:56:00.749Z,4.15
2023-04-02T22:58:32.249Z,5.75
2023-04-02T23:01:33.443Z,4.13
2023-04-02T23:04:05.530Z,4.30
2023-04-02T23:06:36.900Z,3.90
2023-04-02T23:09:04.466Z,3.95
2023-04-02T23:11:42.221Z,3.90
2023-04-02T23:14:32.506Z,4.05
2023-04-02T23:16:59.869Z,3.70
2023-04-02T23:19:30.806Z,3.83
2023-04-02T23:22:03.549Z,3.42
2023-04-02T23:24:30.725Z,4.13
2023-04-02T23:29:46.390Z,3.13
2023-04-02T23:32:16.767Z,3.58
2023-04-02T23:34:44.214Z,3.85
2023-04-02T23:37:14.594Z,3.97
2023-04-02T23:39:42.096Z,3.28
2023-04-02T23:42:10.750Z,3.70
2023-04-02T23:44:37.751Z,3.38
2023-04-02T23:47:08.442Z,3.15
2023-04-02T23:49:35.821Z,3.45
2023-04-02T23:52:02.678Z,3.38
2023-04-02T23:54:29.642Z,3.08
2023-04-02T23:56:58.011Z,3.58
2023-04-02T23:59:25.038Z,3.55
