createdAt,value
2018-10-11T00:00:01.250Z,6.77
2018-10-11T00:02:30.291Z,6.50
2018-10-11T00:04:59.346Z,7.10
2018-10-11T00:07:28.400Z,6.50
2018-10-11T00:09:57.475Z,6.83
2018-10-11T00:12:26.522Z,6.77
2018-10-11T00:14:55.625Z,6.93
2018-10-11T00:17:24.671Z,7.13
2018-10-11T00:19:54.057Z,6.47
2018-10-11T00:22:23.480Z,7.20
2018-10-11T00:24:52.544Z,6.60
2018-10-11T00:27:21.704Z,6.37
2018-10-11T00:29:50.764Z,6.80
2018-10-11T00:32:19.907Z,6.63
2018-10-11T00:34:48.974Z,7.13
2018-10-11T00:37:18.049Z,6.60
2018-10-11T00:39:47.342Z,6.07
2018-10-11T00:42:16.549Z,5.97
2018-10-11T00:44:45.643Z,7.80
2018-10-11T00:47:14.739Z,6.77
2018-10-11T00:49:43.835Z,6.83
2018-10-11T00:52:12.925Z,6.60
2018-10-11T00:54:42.052Z,6.53
2018-10-11T00:57:11.150Z,6.47
2018-10-11T00:59:40.319Z,7.70
2018-10-11T01:02:09.478Z,6.60
2018-10-11T01:04:38.604Z,6.47
2018-10-11T01:07:07.656Z,7.20
2018-10-11T01:09:36.727Z,6.73
2018-10-11T01:12:06.005Z,7.40
2018-10-11T01:14:35.098Z,6.60
2018-10-11T01:17:04.204Z,7.77
2018-10-11T01:19:33.271Z,7.03
2018-10-11T01:22:02.396Z,7.53
2018-10-11T01:24:31.563Z,6.13
2018-10-11T01:27:00.676Z,7.60
2018-10-11T01:29:29.837Z,7.60
2018-10-11T01:31:59.086Z,7.67
2018-10-11T01:34:28.399Z,7.40
2018-10-11T01:36:57.455Z,6.97
2018-10-11T01:39:26.491Z,7.23
2018-10-11T01:41:55.587Z,8.80
2018-10-11T01:44:24.675Z,7.90
2018-10-11T01:46:54.107Z,7.37
2018-10-11T01:49:23.207Z,8.20
2018-10-11T01:51:52.264Z,6.77
2018-10-11T01:54:21.363Z,7.90
2018-10-11T01:56:50.465Z,8.17
2018-10-11T01:59:19.793Z,7.90
2018-10-11T02:01:48.867Z,7.50
2018-10-11T02:04:17.983Z,6.97
2018-10-11T02:06:47.017Z,7.80
2018-10-11T02:09:16.137Z,7.97
2018-10-11T02:11:45.206Z,7.67
2018-10-11T02:14:14.331Z,9.13
2018-10-11T02:16:43.597Z,8.83
2018-10-11T02:19:12.719Z,8.10
2018-10-11T02:21:41.759Z,8.67
2018-10-11T02:24:11.419Z,7.43
2018-10-11T02:26:45.859Z,8.40
2018-10-11T02:29:20.495Z,8.27
2018-10-11T02:31:49.606Z,7.10
2018-10-11T02:34:18.951Z,7.37
2018-10-11T02:36:48.066Z,9.33
2018-10-11T02:39:17.175Z,7.60
2018-10-11T02:41:46.271Z,8.30
2018-10-11T02:44:15.487Z,7.93
2018-10-11T02:46:44.567Z,9.23
2018-10-11T02:49:13.644Z,10.60
2018-10-11T02:51:42.705Z,9.93
2018-10-11T02:54:11.786Z,12.17
2018-10-11T02:56:41.476Z,15.40
2018-10-11T02:59:21.633Z,16.63
2018-10-11T03:01:51.234Z,16.30
2018-10-11T03:04:20.329Z,15.93
2018-10-11T03:06:49.638Z,16.00
2018-10-11T03:09:18.712Z,16.07
2018-10-11T03:11:48.056Z,14.77
2018-10-11T03:14:17.162Z,16.13
2018-10-11T03:16:46.195Z,14.70
2018-10-11T03:19:15.311Z,16.10
2018-10-11T03:21:44.406Z,14.50
2018-10-11T03:24:13.553Z,15.27
2018-10-11T03:26:42.804Z,14.80
2018-10-11T03:29:11.908Z,14.43
2018-10-11T03:31:40.986Z,15.17
2018-10-11T03:34:10.042Z,13.97
2018-10-11T03:36:39.110Z,13.30
2018-10-11T03:39:08.335Z,15.30
2018-10-11T03:41:37.384Z,14.30
2018-10-11T03:44:06.672Z,14.03
2018-10-11T03:46:41.717Z,15.43
2018-10-11T03:49:16.347Z,14.03
2018-10-11T03:51:45.548Z,13.90
2018-10-11T03:54:14.662Z,12.50
2018-10-11T03:56:43.932Z,13.93
2018-10-11T03:59:13.320Z,13.00
2018-10-11T04:01:42.434Z,14.10
2018-10-11T04:04:11.522Z,13.20
2018-10-11T04:06:40.574Z,13.17
2018-10-11T04:09:09.712Z,13.20
2018-10-11T04:11:38.842Z,13.57
2018-10-11T04:14:07.803Z,13.20
2018-10-11T04:16:36.899Z,14.20
2018-10-11T04:19:06.514Z,13.93
2018-10-11T04:21:35.549Z,13.67
2018-10-11T04:24:04.604Z,12.50
2018-10-11T04:26:33.691Z,13.20
2018-10-11T04:29:02.903Z,13.63
2018-10-11T04:31:32.004Z,12.77
2018-10-11T04:34:01.068Z,12.20
2018-10-11T04:36:30.127Z,13.07
2018-10-11T04:38:59.239Z,13.80
2018-10-11T04:41:28.383Z,12.97
2018-10-11T04:43:57.535Z,12.73
2018-10-11T04:46:26.658Z,12.07
2018-10-11T04:48:55.760Z,12.27
2018-10-11T04:51:24.891Z,12.27
2018-10-11T04:53:54.951Z,11.83
2018-10-11T04:56:25.154Z,13.07
2018-10-11T04:58:54.464Z,13.00
2018-10-11T05:01:23.511Z,12.07
2018-10-11T05:03:52.795Z,12.33
2018-10-11T05:06:21.890Z,11.90
2018-10-11T05:08:51.083Z,12.00
2018-10-11T05:11:20.504Z,12.03
2018-10-11T05:13:50.782Z,11.73
2018-10-11T05:16:19.950Z,12.27
2018-10-11T05:18:53.250Z,10.60
2018-10-11T05:21:22.653Z,12.03
2018-10-11T05:23:51.883Z,10.70
2018-10-11T05:26:21.139Z,11.30
2018-10-11T05:28:50.202Z,11.20
2018-10-11T05:31:19.252Z,10.53
2018-10-11T05:33:48.431Z,10.20
2018-10-11T05:36:17.458Z,10.23
2018-10-11T05:38:46.551Z,10.43
2018-10-11T05:41:15.703Z,10.10
2018-10-11T05:43:44.787Z,9.90
2018-10-11T05:46:26.683Z,9.40
2018-10-11T05:48:56.855Z,9.90
2018-10-11T05:51:26.275Z,8.47
2018-10-11T05:53:56.887Z,9.60
2018-10-11T05:56:27.936Z,9.07
2018-10-11T05:58:57.789Z,9.10
2018-10-11T06:01:27.003Z,8.50
2018-10-11T06:03:56.955Z,8.23
2018-10-11T06:06:26.136Z,9.37
2018-10-11T06:09:01.582Z,9.03
2018-10-11T06:11:30.647Z,8.90
2018-10-11T06:13:59.691Z,9.30
2018-10-11T06:16:28.835Z,8.67
2018-10-11T06:18:57.941Z,8.50
2018-10-11T06:21:27.382Z,7.63
2018-10-11T06:23:56.631Z,8.00
2018-10-11T06:26:25.737Z,8.50
2018-10-11T06:28:54.811Z,7.97
2018-10-11T06:31:23.915Z,7.93
2018-10-11T06:33:53.125Z,7.50
2018-10-11T06:36:22.676Z,7.53
2018-10-11T06:38:52.296Z,8.57
2018-10-11T06:41:21.421Z,7.63
2018-10-11T06:43:50.463Z,7.40
2018-10-11T06:46:19.616Z,8.13
2018-10-11T06:48:48.660Z,7.43
2018-10-11T06:51:17.813Z,7.80
2018-10-11T06:53:47.119Z,7.43
2018-10-11T06:56:16.191Z,7.70
2018-10-11T06:58:45.330Z,7.63
2018-10-11T07:01:14.435Z,7.50
2018-10-11T07:03:43.511Z,7.33
2018-10-11T07:06:12.670Z,7.53
2018-10-11T07:08:41.730Z,7.67
2018-10-11T07:11:10.835Z,7.23
2018-10-11T07:13:40.129Z,7.20
2018-10-11T07:16:09.398Z,7.57
2018-10-11T07:18:38.774Z,7.63
2018-10-11T07:21:07.967Z,7.17
2018-10-11T07:23:37.357Z,7.40
2018-10-11T07:26:06.658Z,7.33
2018-10-11T07:28:35.977Z,6.90
2018-10-11T07:31:05.191Z,7.27
2018-10-11T07:33:34.420Z,7.77
2018-10-11T07:36:03.831Z,7.07
2018-10-11T07:38:33.290Z,7.43
2018-10-11T07:41:02.602Z,7.80
2018-10-11T07:43:32.385Z,7.10
2018-10-11T07:46:01.650Z,7.57
2018-10-11T07:48:31.004Z,7.93
2018-10-11T07:51:00.418Z,7.63
2018-10-11T07:53:29.816Z,7.03
2018-10-11T07:55:59.024Z,7.50
2018-10-11T07:58:28.271Z,6.10
2018-10-11T08:00:57.559Z,6.97
2018-10-11T08:03:27.015Z,6.70
2018-10-11T08:05:56.752Z,7.00
2018-10-11T08:08:26.306Z,7.07
2018-10-11T08:10:56.064Z,6.77
2018-10-11T08:13:25.329Z,7.30
2018-10-11T08:15:55.000Z,6.23
2018-10-11T08:18:24.502Z,6.07
2018-10-11T08:20:53.716Z,6.00
2018-10-11T08:23:22.945Z,6.60
2018-10-11T08:25:52.471Z,7.17
2018-10-11T08:28:21.735Z,6.17
2018-10-11T08:30:51.115Z,7.00
2018-10-11T08:33:20.603Z,6.17
2018-10-11T08:35:49.877Z,6.77
2018-10-11T08:38:19.467Z,6.17
2018-10-11T08:40:48.835Z,6.57
2018-10-11T08:43:18.117Z,6.53
2018-10-11T08:45:47.388Z,6.40
2018-10-11T08:48:16.973Z,6.70
2018-10-11T08:50:46.509Z,6.30
2018-10-11T08:53:16.055Z,5.97
2018-10-11T08:55:45.749Z,5.93
2018-10-11T08:58:15.186Z,6.10
2018-10-11T09:00:44.497Z,6.27
2018-10-11T09:03:13.759Z,6.20
2018-10-11T09:05:43.047Z,6.23
2018-10-11T09:08:12.221Z,5.63
2018-10-11T09:10:41.658Z,5.73
2018-10-11T09:13:10.719Z,5.97
2018-10-11T09:15:39.850Z,6.27
2018-10-11T09:18:09.011Z,5.77
2018-10-11T09:20:38.066Z,6.07
2018-10-11T09:23:07.384Z,5.70
2018-10-11T09:25:36.650Z,5.37
2018-10-11T09:28:05.744Z,6.27
2018-10-11T09:30:34.810Z,5.77
2018-10-11T09:33:03.950Z,5.77
2018-10-11T09:35:33.108Z,5.73
2018-10-11T09:38:02.168Z,5.50
2018-10-11T09:40:31.307Z,5.60
2018-10-11T09:43:00.397Z,5.33
2018-10-11T09:45:29.451Z,4.67
2018-10-11T09:47:58.547Z,5.30
2018-10-11T09:50:27.703Z,5.73
2018-10-11T09:52:56.953Z,5.33
2018-10-11T09:55:26.119Z,5.27
2018-10-11T09:57:55.189Z,4.67
2018-10-11T10:00:29.824Z,5.23
2018-10-11T10:02:59.020Z,5.23
2018-10-11T10:05:28.399Z,4.87
2018-10-11T10:07:57.495Z,5.07
2018-10-11T10:10:26.724Z,4.90
2018-10-11T10:12:55.811Z,4.43
2018-10-11T10:15:24.916Z,4.77
2018-10-11T10:17:54.264Z,4.77
2018-10-11T10:20:23.342Z,4.93
2018-10-11T10:22:52.476Z,4.57
2018-10-11T10:25:21.547Z,4.73
2018-10-11T10:27:50.674Z,4.83
2018-10-11T10:30:25.039Z,4.10
2018-10-11T10:32:54.318Z,4.47
2018-10-11T10:35:23.514Z,4.63
2018-10-11T10:37:52.575Z,4.63
2018-10-11T10:40:21.686Z,4.43
2018-10-11T10:42:50.755Z,4.20
2018-10-11T10:45:19.894Z,4.37
2018-10-11T10:47:49.200Z,4.57
2018-10-11T10:50:18.247Z,4.23
2018-10-11T10:52:47.389Z,4.23
2018-10-11T10:55:16.431Z,4.60
2018-10-11T10:57:45.484Z,4.83
2018-10-11T11:00:14.542Z,4.23
2018-10-11T11:02:43.666Z,4.83
2018-10-11T11:05:12.850Z,4.53
2018-10-11T11:07:41.947Z,4.17
2018-10-11T11:10:11.031Z,4.93
2018-10-11T11:12:45.565Z,4.30
2018-10-11T11:15:20.057Z,4.40
2018-10-11T11:17:54.724Z,3.73
2018-10-11T11:20:23.831Z,4.37
2018-10-11T11:22:52.978Z,4.17
2018-10-11T11:25:22.213Z,5.00
2018-10-11T11:27:51.472Z,4.30
2018-10-11T11:30:20.533Z,4.23
2018-10-11T11:32:49.639Z,4.93
2018-10-11T11:35:18.745Z,4.83
2018-10-11T11:37:47.820Z,4.50
2018-10-11T11:40:16.974Z,4.10
2018-10-11T11:42:46.028Z,4.80
2018-10-11T11:45:15.188Z,4.20
2018-10-11T11:47:44.335Z,4.63
2018-10-11T11:50:13.505Z,5.07
2018-10-11T11:52:42.660Z,5.07
2018-10-11T11:55:11.875Z,4.33
2018-10-11T11:57:41.088Z,4.50
2018-10-11T12:00:10.531Z,4.73
2018-10-11T12:02:39.970Z,3.70
2018-10-11T12:05:09.326Z,3.97
2018-10-11T12:07:38.695Z,4.00
2018-10-11T12:10:07.875Z,4.13
2018-10-11T12:12:54.052Z,4.30
2018-10-11T12:15:24.815Z,4.00
2018-10-11T12:17:56.154Z,3.60
2018-10-11T12:20:26.445Z,4.13
2018-10-11T12:22:56.713Z,4.17
2018-10-11T12:25:26.129Z,4.47
2018-10-11T12:27:55.157Z,3.93
2018-10-11T12:30:24.300Z,4.07
2018-10-11T12:32:53.538Z,4.37
2018-10-11T12:35:23.608Z,3.73
2018-10-11T12:37:52.945Z,4.27
2018-10-11T12:40:22.611Z,4.07
2018-10-11T12:42:51.238Z,3.90
2018-10-11T12:45:20.511Z,3.70
2018-10-11T12:47:49.756Z,3.80
2018-10-11T12:50:18.936Z,3.80
2018-10-11T12:52:48.100Z,3.93
2018-10-11T12:55:17.719Z,3.70
2018-10-11T12:57:46.920Z,4.13
2018-10-11T13:00:16.796Z,4.20
2018-10-11T13:02:45.948Z,3.83
2018-10-11T13:05:15.246Z,3.70
2018-10-11T13:07:44.378Z,3.60
2018-10-11T13:10:13.619Z,3.63
2018-10-11T13:12:42.683Z,3.70
2018-10-11T13:15:11.808Z,3.10
2018-10-11T13:17:43.385Z,3.70
2018-10-11T13:20:10.312Z,3.43
2018-10-11T13:22:39.473Z,3.60
2018-10-11T13:25:08.569Z,3.27
2018-10-11T13:27:37.707Z,3.70
2018-10-11T13:30:07.439Z,3.60
2018-10-11T13:32:36.486Z,3.00
2018-10-11T13:35:05.908Z,3.13
2018-10-11T13:37:35.174Z,2.87
2018-10-11T13:40:04.610Z,3.20
2018-10-11T13:42:34.086Z,2.90
2018-10-11T13:45:03.245Z,2.67
2018-10-11T13:47:35.292Z,2.90
2018-10-11T13:50:01.675Z,3.27
2018-10-11T13:52:30.915Z,3.43
2018-10-11T13:55:00.023Z,2.80
2018-10-11T13:57:31.125Z,2.77
2018-10-11T13:59:58.524Z,3.00
2018-10-11T14:02:27.579Z,3.07
2018-10-11T14:04:56.643Z,2.83
2018-10-11T14:07:25.834Z,2.93
2018-10-11T14:09:54.888Z,3.00
2018-10-11T14:12:24.021Z,3.10
2018-10-11T14:14:53.101Z,2.80
2018-10-11T14:17:22.275Z,2.90
2018-10-11T14:19:51.434Z,3.13
2018-10-11T14:22:20.579Z,3.20
2018-10-11T14:24:49.693Z,4.03
2018-10-11T14:27:18.847Z,3.20
2018-10-11T14:29:48.130Z,3.40
2018-10-11T14:32:17.236Z,5.00
2018-10-11T14:34:46.389Z,5.40
2018-10-11T14:37:15.759Z,5.07
2018-10-11T14:39:44.988Z,5.20
2018-10-11T14:42:14.284Z,5.30
2018-10-11T14:44:43.480Z,5.23
2018-10-11T14:47:12.774Z,6.00
2018-10-11T14:49:41.889Z,5.53
2018-10-11T14:52:10.940Z,5.47
2018-10-11T14:54:40.270Z,5.57
2018-10-11T14:57:14.848Z,6.10
2018-10-11T14:59:49.645Z,5.00
2018-10-11T15:02:18.960Z,5.63
2018-10-11T15:04:48.118Z,5.53
2018-10-11T15:07:17.270Z,5.07
2018-10-11T15:09:46.607Z,5.53
2018-10-11T15:12:15.893Z,4.07
2018-10-11T15:14:45.032Z,5.07
2018-10-11T15:17:14.233Z,6.63
2018-10-11T15:19:43.425Z,5.90
2018-10-11T15:22:12.608Z,5.23
2018-10-11T15:24:41.760Z,6.40
2018-10-11T15:27:10.980Z,6.30
2018-10-11T15:29:40.068Z,6.20
2018-10-11T15:32:09.387Z,6.90
2018-10-11T15:34:38.518Z,5.60
2018-10-11T15:37:07.717Z,6.90
2018-10-11T15:39:36.812Z,6.30
2018-10-11T15:42:06.393Z,6.77
2018-10-11T15:44:35.705Z,6.90
2018-10-11T15:47:04.919Z,6.63
2018-10-11T15:49:34.104Z,6.87
2018-10-11T15:52:03.217Z,6.50
2018-10-11T15:54:32.559Z,5.63
2018-10-11T15:57:01.688Z,6.20
2018-10-11T15:59:30.776Z,4.37
2018-10-11T16:01:59.972Z,4.50
2018-10-11T16:04:29.092Z,5.37
2018-10-11T16:06:58.309Z,4.87
2018-10-11T16:09:27.488Z,5.53
2018-10-11T16:11:56.848Z,4.40
2018-10-11T16:14:26.127Z,4.40
2018-10-11T16:16:55.167Z,4.77
2018-10-11T16:19:24.348Z,4.87
2018-10-11T16:21:53.696Z,4.17
2018-10-11T16:24:22.969Z,4.20
2018-10-11T16:26:52.068Z,3.97
2018-10-11T16:29:21.226Z,4.80
2018-10-11T16:31:50.351Z,3.93
2018-10-11T16:34:19.504Z,4.33
2018-10-11T16:36:48.615Z,4.10
2018-10-11T16:39:17.835Z,3.90
2018-10-11T16:41:47.123Z,4.53
2018-10-11T16:44:16.280Z,3.60
2018-10-11T16:46:45.420Z,3.90
2018-10-11T16:49:14.481Z,3.67
2018-10-11T16:51:43.658Z,4.00
2018-10-11T16:54:12.742Z,4.40
2018-10-11T16:56:41.916Z,3.73
2018-10-11T16:59:10.976Z,4.80
2018-10-11T17:01:40.130Z,3.60
2018-10-11T17:04:09.280Z,3.20
2018-10-11T17:06:38.551Z,3.67
2018-10-11T17:09:09.267Z,3.20
2018-10-11T17:11:38.527Z,3.40
2018-10-11T17:14:07.621Z,3.60
2018-10-11T17:16:36.859Z,3.67
2018-10-11T17:19:06.079Z,3.20
2018-10-11T17:21:35.230Z,2.87
2018-10-11T17:24:04.440Z,3.17
2018-10-11T17:26:33.559Z,3.07
2018-10-11T17:29:02.606Z,3.07
2018-10-11T17:31:31.697Z,3.00
2018-10-11T17:34:00.826Z,3.40
2018-10-11T17:36:30.932Z,3.30
2018-10-11T17:39:00.159Z,2.83
2018-10-11T17:41:29.240Z,3.50
2018-10-11T17:43:58.391Z,3.23
2018-10-11T17:46:27.651Z,2.53
2018-10-11T17:48:56.867Z,2.77
2018-10-11T17:51:25.970Z,3.47
2018-10-11T17:53:55.059Z,3.20
2018-10-11T17:56:24.123Z,3.33
2018-10-11T17:58:53.238Z,2.90
2018-10-11T18:01:22.320Z,2.73
2018-10-11T18:03:51.412Z,3.00
2018-10-11T18:06:20.634Z,3.07
2018-10-11T18:08:49.701Z,2.93
2018-10-11T18:11:18.803Z,3.27
2018-10-11T18:13:48.038Z,2.93
2018-10-11T18:16:17.260Z,2.97
2018-10-11T18:18:46.502Z,3.03
2018-10-11T18:21:15.590Z,3.00
2018-10-11T18:23:44.722Z,2.83
2018-10-11T18:26:13.786Z,2.90
2018-10-11T18:28:42.924Z,2.93
2018-10-11T18:31:11.991Z,3.20
2018-10-11T18:33:41.044Z,3.67
2018-10-11T18:36:10.130Z,3.37
2018-10-11T18:38:39.198Z,2.97
2018-10-11T18:41:08.399Z,2.70
2018-10-11T18:43:37.702Z,2.70
2018-10-11T18:46:06.770Z,2.87
2018-10-11T18:48:35.857Z,2.50
2018-10-11T18:51:05.070Z,3.43
2018-10-11T18:53:34.242Z,2.60
2018-10-11T18:56:03.301Z,2.87
2018-10-11T18:58:32.474Z,3.10
2018-10-11T19:01:01.618Z,3.07
2018-10-11T19:03:30.774Z,3.20
2018-10-11T19:05:59.931Z,3.00
2018-10-11T19:08:29.617Z,2.60
2018-10-11T19:10:59.065Z,2.83
2018-10-11T19:13:28.151Z,2.87
2018-10-11T19:15:57.360Z,3.10
2018-10-11T19:18:26.475Z,2.70
2018-10-11T19:20:55.663Z,2.70
2018-10-11T19:23:24.951Z,3.23
2018-10-11T19:25:54.111Z,3.10
2018-10-11T19:28:23.257Z,3.20
2018-10-11T19:30:52.457Z,3.00
2018-10-11T19:33:21.683Z,3.23
2018-10-11T19:35:51.207Z,2.80
2018-10-11T19:38:20.420Z,3.37
2018-10-11T19:40:49.559Z,2.87
2018-10-11T19:43:18.830Z,2.77
2018-10-11T19:45:48.065Z,2.53
2018-10-11T19:48:17.182Z,3.13
2018-10-11T19:50:46.464Z,2.53
2018-10-11T19:53:15.513Z,2.70
2018-10-11T19:55:44.650Z,3.10
2018-10-11T19:58:13.745Z,2.43
2018-10-11T20:00:42.826Z,3.17
2018-10-11T20:03:12.016Z,2.60
2018-10-11T20:05:41.137Z,3.00
2018-10-11T20:08:10.317Z,3.10
2018-10-11T20:10:39.561Z,2.60
2018-10-11T20:13:08.698Z,2.57
2018-10-11T20:15:37.808Z,2.83
2018-10-11T20:18:06.875Z,2.87
2018-10-11T20:20:36.029Z,3.17
2018-10-11T20:23:05.106Z,3.27
2018-10-11T20:25:34.257Z,2.60
2018-10-11T20:28:03.393Z,2.87
2018-10-11T20:30:32.472Z,2.70
2018-10-11T20:33:01.608Z,2.60
2018-10-11T20:35:30.803Z,2.93
2018-10-11T20:37:59.896Z,2.40
2018-10-11T20:40:29.018Z,3.13
2018-10-11T20:42:58.088Z,2.63
2018-10-11T20:45:27.165Z,2.63
2018-10-11T20:47:56.307Z,2.37
2018-10-11T20:50:25.508Z,2.67
2018-10-11T20:52:54.578Z,2.57
2018-10-11T20:55:23.736Z,2.57
2018-10-11T20:57:52.812Z,2.97
2018-10-11T21:00:21.916Z,2.83
2018-10-11T21:02:50.997Z,2.30
2018-10-11T21:05:20.136Z,2.57
2018-10-11T21:07:49.225Z,2.43
2018-10-11T21:10:18.444Z,2.30
2018-10-11T21:12:47.583Z,2.40
2018-10-11T21:15:16.633Z,2.90
2018-10-11T21:17:45.842Z,2.83
2018-10-11T21:20:20.378Z,2.27
2018-10-11T21:22:51.201Z,2.40
2018-10-11T21:25:20.264Z,2.40
2018-10-11T21:27:49.353Z,2.80
2018-10-11T21:30:18.475Z,2.63
2018-10-11T21:32:47.536Z,2.30
2018-10-11T21:35:16.667Z,2.70
2018-10-11T21:37:45.723Z,2.70
2018-10-11T21:40:14.789Z,2.70
2018-10-11T21:42:44.058Z,2.70
2018-10-11T21:45:13.137Z,2.50
2018-10-11T21:47:42.199Z,3.10
2018-10-11T21:50:11.323Z,2.67
2018-10-11T21:52:40.451Z,2.40
2018-10-11T21:55:09.704Z,2.47
2018-10-11T21:57:38.782Z,2.73
2018-10-11T22:00:08.400Z,2.73
2018-10-11T22:02:37.502Z,2.50
2018-10-11T22:05:06.896Z,2.47
2018-10-11T22:07:35.990Z,2.60
2018-10-11T22:10:05.457Z,2.40
2018-10-11T22:12:34.633Z,2.30
2018-10-11T22:15:03.862Z,2.50
2018-10-11T22:17:33.033Z,2.10
2018-10-11T22:21:05.027Z,2.13
2018-10-11T22:23:34.155Z,2.10
2018-10-11T22:26:03.299Z,2.30
2018-10-11T22:28:32.394Z,2.43
2018-10-11T22:31:01.473Z,2.57
2018-10-11T22:33:30.542Z,2.53
2018-10-11T22:35:59.640Z,2.30
2018-10-11T22:38:28.753Z,2.23
2018-10-11T22:40:57.844Z,2.27
2018-10-11T22:43:27.969Z,2.13
2018-10-11T22:45:57.090Z,2.73
2018-10-11T22:48:26.387Z,2.57
2018-10-11T22:50:55.574Z,2.70
2018-10-11T22:53:24.678Z,2.53
2018-10-11T22:55:53.755Z,2.67
2018-10-11T22:58:22.802Z,2.37
2018-10-11T23:00:51.994Z,2.27
2018-10-11T23:03:21.080Z,2.10
2018-10-11T23:05:51.015Z,2.57
2018-10-11T23:08:20.208Z,2.00
2018-10-11T23:10:49.337Z,2.10
2018-10-11T23:13:18.410Z,2.40
2018-10-11T23:15:47.512Z,1.90
2018-10-11T23:18:16.817Z,1.90
2018-10-11T23:20:45.903Z,2.10
2018-10-11T23:23:14.980Z,2.00
2018-10-11T23:25:44.054Z,2.10
2018-10-11T23:28:13.275Z,1.90
2018-10-11T23:30:42.460Z,2.03
2018-10-11T23:33:11.560Z,2.33
2018-10-11T23:35:40.617Z,1.80
2018-10-11T23:38:09.650Z,1.53
2018-10-11T23:40:39.858Z,1.90
2018-10-11T23:43:09.008Z,2.00
2018-10-11T23:45:38.158Z,1.90
2018-10-11T23:48:07.277Z,2.03
2018-10-11T23:50:36.370Z,1.70
2018-10-11T23:53:05.434Z,1.63
2018-10-11T23:55:34.516Z,2.10
2018-10-11T23:58:04.159Z,1.87
