createdAt,value
2017-08-11T00:02:17.033Z,17.43
2017-08-11T00:04:48.506Z,17.42
2017-08-11T00:07:24.115Z,17.41
2017-08-11T00:09:56.607Z,17.43
2017-08-11T00:12:27.922Z,17.49
2017-08-11T00:14:59.013Z,17.45
2017-08-11T00:17:30.856Z,17.49
2017-08-11T00:20:03.172Z,17.43
2017-08-11T00:22:34.539Z,17.37
2017-08-11T00:25:05.606Z,17.38
2017-08-11T00:27:36.647Z,17.37
2017-08-11T00:30:10.203Z,17.34
2017-08-11T00:32:41.246Z,17.30
2017-08-11T00:35:12.340Z,17.31
2017-08-11T00:37:43.386Z,17.26
2017-08-11T00:40:15.225Z,17.28
2017-08-11T00:42:46.389Z,17.26
2017-08-11T00:45:18.289Z,17.22
2017-08-11T00:47:49.881Z,17.27
2017-08-11T00:50:23.666Z,17.27
2017-08-11T00:53:57.225Z,17.30
2017-08-11T00:56:29.127Z,17.37
2017-08-11T00:59:00.934Z,17.39
2017-08-11T01:01:32.087Z,17.40
2017-08-11T01:04:05.335Z,17.41
2017-08-11T01:06:36.867Z,17.39
2017-08-11T01:09:07.955Z,17.42
2017-08-11T01:11:39.217Z,17.45
2017-08-11T01:14:11.360Z,17.43
2017-08-11T01:16:42.423Z,17.43
2017-08-11T01:19:13.492Z,17.44
2017-08-11T01:21:44.871Z,17.44
2017-08-11T01:24:16.001Z,17.44
2017-08-11T01:26:47.082Z,17.42
2017-08-11T01:30:22.505Z,17.38
2017-08-11T01:32:54.604Z,17.33
2017-08-11T01:35:26.801Z,17.36
2017-08-11T01:37:57.875Z,17.27
2017-08-11T01:40:29.275Z,17.29
2017-08-11T01:43:00.338Z,17.25
2017-08-11T01:45:32.184Z,17.30
2017-08-11T01:48:05.056Z,17.27
2017-08-11T01:50:36.144Z,17.26
2017-08-11T01:53:09.523Z,17.29
2017-08-11T01:55:40.715Z,17.19
2017-08-11T01:58:13.203Z,17.23
2017-08-11T02:00:44.332Z,17.18
2017-08-11T02:03:15.482Z,17.18
2017-08-11T02:05:47.061Z,17.19
2017-08-11T02:08:19.075Z,17.19
2017-08-11T02:10:50.161Z,17.16
2017-08-11T02:13:23.494Z,17.07
2017-08-11T02:15:54.553Z,17.02
2017-08-11T02:18:26.216Z,16.89
2017-08-11T02:20:57.512Z,16.87
2017-08-11T02:23:28.579Z,16.79
2017-08-11T02:26:00.042Z,16.79
2017-08-11T02:28:31.104Z,16.74
2017-08-11T02:31:02.925Z,16.63
2017-08-11T02:33:34.374Z,16.60
2017-08-11T02:36:06.094Z,16.60
2017-08-11T02:38:37.196Z,16.54
2017-08-11T02:41:08.635Z,16.50
2017-08-11T02:43:40.046Z,16.46
2017-08-11T02:46:11.233Z,16.47
2017-08-11T02:48:42.661Z,16.40
2017-08-11T02:51:13.682Z,16.40
2017-08-11T02:53:44.728Z,16.39
2017-08-11T02:56:16.515Z,16.32
2017-08-11T02:58:47.812Z,16.31
2017-08-11T03:01:20.304Z,16.31
2017-08-11T03:03:51.384Z,16.26
2017-08-11T03:06:22.481Z,16.28
2017-08-11T03:08:53.983Z,16.29
2017-08-11T03:12:28.720Z,16.25
2017-08-11T03:15:00.282Z,16.26
2017-08-11T03:17:31.319Z,16.26
2017-08-11T03:20:04.686Z,16.24
2017-08-11T03:22:37.074Z,16.28
2017-08-11T03:25:08.152Z,16.34
2017-08-11T03:27:39.209Z,16.39
2017-08-11T03:30:11.609Z,16.47
2017-08-11T03:32:42.640Z,16.59
2017-08-11T03:35:14.056Z,16.61
2017-08-11T03:37:45.486Z,16.56
2017-08-11T03:40:16.606Z,16.59
2017-08-11T03:42:47.688Z,16.65
2017-08-11T03:45:19.322Z,16.62
2017-08-11T03:47:50.390Z,16.64
2017-08-11T03:50:22.099Z,16.57
2017-08-11T03:52:53.130Z,16.62
2017-08-11T03:55:39.200Z,16.62
2017-08-11T03:58:10.919Z,16.67
2017-08-11T04:00:42.111Z,16.54
2017-08-11T04:03:13.441Z,16.62
2017-08-11T04:05:44.514Z,16.67
2017-08-11T04:08:15.674Z,16.70
2017-08-11T04:10:47.625Z,16.72
2017-08-11T04:13:19.092Z,16.72
2017-08-11T04:15:50.190Z,16.74
2017-08-11T04:18:23.509Z,16.76
2017-08-11T04:20:54.586Z,16.75
2017-08-11T04:23:26.889Z,16.65
2017-08-11T04:25:57.985Z,16.64
2017-08-11T04:28:29.287Z,16.71
2017-08-11T04:31:00.781Z,16.77
2017-08-11T04:33:31.843Z,16.76
2017-08-11T04:36:04.461Z,16.66
2017-08-11T04:38:35.873Z,16.74
2017-08-11T04:41:06.973Z,16.78
2017-08-11T04:43:38.586Z,16.76
2017-08-11T04:46:09.968Z,16.79
2017-08-11T04:48:41.063Z,16.79
2017-08-11T04:51:12.699Z,16.67
2017-08-11T04:53:43.783Z,16.59
2017-08-11T04:56:14.878Z,16.64
2017-08-11T04:58:46.460Z,16.63
2017-08-11T05:01:17.568Z,16.66
2017-08-11T05:03:48.639Z,16.62
2017-08-11T05:06:20.891Z,16.72
2017-08-11T05:08:52.507Z,16.76
2017-08-11T05:11:25.390Z,16.82
2017-08-11T05:13:56.894Z,16.65
2017-08-11T05:16:28.186Z,16.68
2017-08-11T05:19:02.282Z,16.56
2017-08-11T05:21:33.757Z,16.60
2017-08-11T05:24:05.750Z,16.74
2017-08-11T05:26:36.840Z,16.79
2017-08-11T05:29:07.938Z,16.74
2017-08-11T05:31:39.044Z,16.73
2017-08-11T05:34:10.576Z,16.79
2017-08-11T05:36:41.765Z,16.86
2017-08-11T05:39:13.127Z,16.81
2017-08-11T05:41:44.195Z,16.85
2017-08-11T05:44:15.288Z,16.83
2017-08-11T05:46:46.855Z,16.97
2017-08-11T05:49:17.939Z,16.89
2017-08-11T05:51:49.312Z,16.95
2017-08-11T05:54:22.315Z,17.11
2017-08-11T05:56:53.383Z,17.24
2017-08-11T05:59:26.056Z,17.29
2017-08-11T06:01:57.156Z,17.33
2017-08-11T06:04:28.487Z,17.31
2017-08-11T06:07:00.471Z,17.36
2017-08-11T06:09:31.534Z,17.30
2017-08-11T06:12:04.216Z,17.28
2017-08-11T06:14:36.603Z,17.36
2017-08-11T06:17:07.878Z,17.38
2017-08-11T06:19:39.040Z,17.30
2017-08-11T06:22:15.475Z,17.37
2017-08-11T06:24:48.457Z,17.47
2017-08-11T06:27:22.002Z,17.46
2017-08-11T06:29:54.119Z,17.50
2017-08-11T06:32:26.424Z,17.50
2017-08-11T06:34:59.125Z,17.63
2017-08-11T06:37:30.582Z,17.60
2017-08-11T06:40:03.370Z,17.52
2017-08-11T06:42:42.745Z,17.62
2017-08-11T06:45:14.564Z,17.63
2017-08-11T06:47:48.031Z,17.50
2017-08-11T06:50:19.429Z,17.45
2017-08-11T06:52:50.749Z,17.46
2017-08-11T06:55:23.562Z,17.46
2017-08-11T06:57:54.843Z,17.49
2017-08-11T07:00:26.197Z,17.46
2017-08-11T07:05:53.509Z,17.53
2017-08-11T07:08:27.324Z,17.50
2017-08-11T07:11:02.359Z,17.50
2017-08-11T07:13:33.675Z,17.57
2017-08-11T07:16:07.577Z,17.64
2017-08-11T07:18:38.716Z,17.60
2017-08-11T07:21:10.181Z,17.66
2017-08-11T07:23:41.673Z,17.68
2017-08-11T07:26:13.965Z,17.77
2017-08-11T07:28:45.161Z,17.66
2017-08-11T07:31:17.847Z,17.77
2017-08-11T07:33:49.157Z,17.70
2017-08-11T07:36:21.555Z,17.81
2017-08-11T07:38:53.288Z,17.85
2017-08-11T07:41:26.516Z,17.69
2017-08-11T07:43:57.902Z,18.03
2017-08-11T07:46:29.207Z,18.26
2017-08-11T07:49:01.236Z,18.20
2017-08-11T07:51:32.870Z,18.17
2017-08-11T07:54:06.024Z,18.14
2017-08-11T07:56:38.195Z,18.10
2017-08-11T07:59:09.521Z,18.30
2017-08-11T08:01:41.101Z,18.29
2017-08-11T08:04:18.567Z,18.31
2017-08-11T08:06:50.500Z,18.40
2017-08-11T08:09:22.422Z,18.47
2017-08-11T08:11:54.465Z,18.64
2017-08-11T08:14:27.884Z,18.69
2017-08-11T08:16:59.445Z,18.74
2017-08-11T08:19:30.779Z,18.81
2017-08-11T08:22:02.932Z,18.58
2017-08-11T08:24:34.571Z,18.73
2017-08-11T08:27:05.770Z,18.81
2017-08-11T08:29:37.059Z,18.95
2017-08-11T08:32:09.110Z,18.75
2017-08-11T08:34:40.898Z,18.69
2017-08-11T08:37:11.997Z,18.67
2017-08-11T08:39:43.137Z,18.73
2017-08-11T08:42:16.544Z,18.81
2017-08-11T08:44:48.753Z,18.84
2017-08-11T08:47:20.668Z,18.81
2017-08-11T08:49:51.893Z,18.85
2017-08-11T08:52:26.197Z,18.89
2017-08-11T08:54:57.328Z,18.85
2017-08-11T08:57:28.462Z,18.88
2017-08-11T09:00:00.002Z,18.85
2017-08-11T09:02:31.860Z,18.86
2017-08-11T09:05:09.315Z,18.87
2017-08-11T09:07:41.463Z,18.89
2017-08-11T09:10:13.905Z,18.92
2017-08-11T09:14:14.686Z,18.94
2017-08-11T09:16:46.315Z,18.91
2017-08-11T09:19:17.928Z,19.00
2017-08-11T09:21:49.443Z,19.00
2017-08-11T09:24:30.151Z,19.06
2017-08-11T09:31:17.450Z,18.96
2017-08-11T09:36:29.955Z,19.14
2017-08-11T09:39:01.778Z,19.23
2017-08-11T09:41:45.191Z,19.26
2017-08-11T09:44:18.124Z,19.23
2017-08-11T09:46:49.599Z,19.25
2017-08-11T09:49:21.616Z,19.41
2017-08-11T09:51:52.816Z,19.47
2017-08-11T09:54:24.117Z,19.51
2017-08-11T09:56:55.466Z,19.45
2017-08-11T09:59:26.851Z,19.56
2017-08-11T10:01:58.471Z,19.66
2017-08-11T10:04:29.628Z,19.70
2017-08-11T10:07:00.986Z,19.73
2017-08-11T10:09:32.518Z,19.68
2017-08-11T10:12:04.803Z,19.74
2017-08-11T10:14:36.795Z,19.58
2017-08-11T10:17:08.348Z,19.53
2017-08-11T10:19:39.445Z,19.38
2017-08-11T10:22:10.990Z,19.37
2017-08-11T10:24:42.092Z,19.30
2017-08-11T10:27:13.562Z,19.31
2017-08-11T10:29:45.027Z,19.42
2017-08-11T10:32:17.700Z,19.40
2017-08-11T10:34:49.288Z,19.40
2017-08-11T10:37:21.081Z,19.28
2017-08-11T10:39:52.343Z,19.31
2017-08-11T10:42:23.543Z,19.34
2017-08-11T10:44:54.675Z,19.35
2017-08-11T10:47:26.161Z,19.35
2017-08-11T10:49:57.217Z,19.39
2017-08-11T10:52:28.869Z,19.45
2017-08-11T10:54:59.922Z,19.49
2017-08-11T10:57:31.041Z,19.44
2017-08-11T11:00:03.703Z,19.61
2017-08-11T11:02:34.742Z,19.65
2017-08-11T11:05:05.764Z,19.86
2017-08-11T11:07:37.093Z,20.27
2017-08-11T11:10:08.140Z,20.47
2017-08-11T11:12:39.385Z,20.54
2017-08-11T11:15:13.163Z,20.44
2017-08-11T11:17:44.187Z,20.29
2017-08-11T11:20:17.032Z,20.29
2017-08-11T11:22:48.715Z,20.42
2017-08-11T11:25:19.841Z,20.52
2017-08-11T11:27:50.854Z,20.56
2017-08-11T11:30:22.343Z,20.55
2017-08-11T11:32:53.376Z,20.44
2017-08-11T11:35:24.411Z,20.47
2017-08-11T11:37:56.754Z,20.80
2017-08-11T11:40:27.801Z,20.94
2017-08-11T11:42:58.998Z,20.85
2017-08-11T11:45:30.331Z,20.76
2017-08-11T11:48:01.573Z,20.77
2017-08-11T11:50:32.889Z,20.79
2017-08-11T11:53:04.578Z,20.84
2017-08-11T11:55:35.943Z,21.21
2017-08-11T11:58:07.039Z,21.09
2017-08-11T12:00:38.120Z,20.75
2017-08-11T12:05:49.756Z,20.71
2017-08-11T12:08:21.081Z,20.56
2017-08-11T12:10:52.140Z,20.49
2017-08-11T12:13:23.174Z,20.36
2017-08-11T12:15:54.458Z,20.34
2017-08-11T12:18:25.520Z,20.19
2017-08-11T12:20:56.945Z,20.34
2017-08-11T12:23:28.019Z,20.42
2017-08-11T12:25:59.064Z,20.40
2017-08-11T12:28:30.842Z,20.44
2017-08-11T12:31:03.275Z,20.52
2017-08-11T12:33:34.373Z,21.04
2017-08-11T12:36:06.790Z,21.25
2017-08-11T12:38:37.861Z,21.36
2017-08-11T12:41:09.187Z,21.04
2017-08-11T12:43:40.304Z,20.91
2017-08-11T12:46:11.453Z,20.99
2017-08-11T12:48:42.842Z,21.02
2017-08-11T12:51:13.947Z,20.91
2017-08-11T12:53:44.991Z,21.03
2017-08-11T12:56:19.960Z,21.11
2017-08-11T13:04:57.437Z,21.13
2017-08-11T13:07:36.925Z,20.97
2017-08-11T13:10:32.544Z,20.86
2017-08-11T13:13:22.957Z,20.63
2017-08-11T13:16:11.232Z,20.48
2017-08-11T13:23:39.648Z,20.35
2017-08-11T13:28:39.591Z,20.28
2017-08-11T13:35:39.459Z,20.28
2017-08-11T13:38:20.702Z,20.43
2017-08-11T13:40:52.566Z,20.50
2017-08-11T13:43:23.676Z,20.54
2017-08-11T13:45:56.763Z,20.62
2017-08-11T13:48:27.839Z,20.53
2017-08-11T13:50:59.751Z,20.45
2017-08-11T13:53:30.892Z,20.29
2017-08-11T13:56:03.429Z,20.16
2017-08-11T13:58:34.727Z,19.84
2017-08-11T14:04:06.926Z,19.79
2017-08-11T14:06:41.258Z,19.79
2017-08-11T14:09:15.014Z,19.48
2017-08-11T14:11:48.210Z,19.57
2017-08-11T14:14:19.910Z,19.47
2017-08-11T14:16:51.181Z,19.50
2017-08-11T14:19:23.630Z,19.37
2017-08-11T14:21:56.225Z,19.32
2017-08-11T14:24:31.528Z,19.24
2017-08-11T14:27:03.257Z,19.23
2017-08-11T14:29:34.382Z,19.23
2017-08-11T14:32:07.537Z,18.98
2017-08-11T14:34:41.444Z,19.06
2017-08-11T14:37:13.811Z,19.15
2017-08-11T14:39:47.900Z,19.30
2017-08-11T14:42:19.634Z,19.30
2017-08-11T14:44:54.456Z,19.25
2017-08-11T14:47:28.732Z,19.28
2017-08-11T14:50:15.188Z,19.25
2017-08-11T14:52:48.893Z,19.29
2017-08-11T14:55:20.370Z,19.28
2017-08-11T14:57:53.291Z,19.35
2017-08-11T15:03:21.716Z,19.50
2017-08-11T15:05:52.896Z,19.53
2017-08-11T15:08:44.167Z,19.58
2017-08-11T15:11:22.545Z,19.58
2017-08-11T15:13:53.813Z,19.70
2017-08-11T15:16:25.180Z,19.65
2017-08-11T15:18:56.241Z,19.54
2017-08-11T15:21:27.304Z,19.52
2017-08-11T15:23:58.664Z,19.53
2017-08-11T15:26:29.720Z,19.52
2017-08-11T15:29:01.120Z,19.63
2017-08-11T15:31:32.580Z,19.63
2017-08-11T15:34:04.515Z,19.74
2017-08-11T15:36:35.580Z,19.96
2017-08-11T15:39:06.682Z,19.94
2017-08-11T15:41:38.013Z,19.85
2017-08-11T15:44:09.239Z,19.82
2017-08-11T15:46:40.337Z,20.02
2017-08-11T15:49:11.431Z,20.24
2017-08-11T15:51:42.476Z,20.59
2017-08-11T15:54:13.955Z,20.86
2017-08-11T15:56:45.361Z,21.05
2017-08-11T16:05:26.743Z,20.84
2017-08-11T16:08:01.165Z,20.83
2017-08-11T16:10:33.935Z,20.82
2017-08-11T16:13:06.478Z,20.85
2017-08-11T16:15:38.843Z,20.99
2017-08-11T16:18:10.497Z,20.95
2017-08-11T16:20:42.928Z,20.72
2017-08-11T16:23:14.086Z,20.75
2017-08-11T16:25:47.084Z,20.86
2017-08-11T16:28:19.824Z,20.75
2017-08-11T16:30:51.078Z,20.73
2017-08-11T16:33:22.205Z,20.81
2017-08-11T16:35:55.210Z,20.88
2017-08-11T16:38:26.731Z,20.70
2017-08-11T16:40:58.921Z,20.88
2017-08-11T16:43:31.701Z,20.90
2017-08-11T16:46:06.786Z,20.98
2017-08-11T16:48:38.316Z,20.92
2017-08-11T16:53:40.165Z,20.84
2017-08-11T16:56:12.244Z,20.88
2017-08-11T17:16:13.920Z,19.65
2017-08-11T17:18:45.444Z,19.44
2017-08-11T17:21:20.095Z,19.29
2017-08-11T17:23:56.664Z,19.17
2017-08-11T17:26:27.819Z,19.01
2017-08-11T17:28:59.027Z,18.96
2017-08-11T17:31:30.265Z,18.88
2017-08-11T17:35:15.204Z,18.81
2017-08-11T17:37:46.295Z,18.69
2017-08-11T17:40:26.111Z,18.64
2017-08-11T17:42:58.131Z,18.56
2017-08-11T17:45:29.880Z,18.54
2017-08-11T17:48:03.458Z,18.51
2017-08-11T17:50:35.707Z,18.47
2017-08-11T17:53:36.045Z,18.44
2017-08-11T17:56:18.274Z,18.42
2017-08-11T17:58:49.790Z,18.36
2017-08-11T18:04:30.611Z,18.36
2017-08-11T18:07:04.272Z,18.23
2017-08-11T18:09:38.550Z,18.24
2017-08-11T18:12:11.580Z,18.23
2017-08-11T18:14:53.382Z,18.08
2017-08-11T18:17:35.773Z,18.12
2017-08-11T18:25:58.398Z,18.07
2017-08-11T18:28:30.228Z,18.06
2017-08-11T18:31:03.216Z,18.03
2017-08-11T18:33:38.747Z,17.91
2017-08-11T18:36:13.819Z,17.96
2017-08-11T18:38:49.669Z,17.91
2017-08-11T18:41:22.689Z,17.91
2017-08-11T18:43:54.572Z,17.92
2017-08-11T18:46:27.547Z,17.78
2017-08-11T18:49:01.608Z,17.75
2017-08-11T18:51:34.335Z,17.82
2017-08-11T18:54:07.556Z,17.86
2017-08-11T18:56:41.266Z,17.89
2017-08-11T18:59:12.775Z,17.92
2017-08-11T19:01:47.189Z,17.93
2017-08-11T19:04:19.860Z,17.86
2017-08-11T19:06:51.517Z,17.88
2017-08-11T19:09:23.086Z,17.92
2017-08-11T19:11:54.488Z,17.92
2017-08-11T19:14:31.905Z,17.92
2017-08-11T19:17:03.422Z,17.92
2017-08-11T19:19:37.420Z,17.88
2017-08-11T19:22:10.454Z,17.71
2017-08-11T19:24:43.843Z,17.63
2017-08-11T19:27:17.296Z,17.71
2017-08-11T19:29:50.142Z,17.71
2017-08-11T19:32:21.746Z,17.67
2017-08-11T19:34:54.008Z,17.63
2017-08-11T19:37:27.430Z,17.67
2017-08-11T19:39:58.918Z,17.69
2017-08-11T19:42:30.953Z,17.64
2017-08-11T19:45:04.622Z,17.65
2017-08-11T19:47:37.622Z,17.63
2017-08-11T19:50:13.539Z,17.62
2017-08-11T19:52:47.740Z,17.62
2017-08-11T19:55:22.182Z,17.65
2017-08-11T19:57:56.866Z,17.64
2017-08-11T20:00:31.752Z,17.61
2017-08-11T20:03:05.496Z,17.59
2017-08-11T20:05:40.558Z,17.58
2017-08-11T20:08:20.158Z,17.59
2017-08-11T20:10:53.330Z,17.58
2017-08-11T20:13:25.998Z,17.60
2017-08-11T20:15:58.342Z,17.43
2017-08-11T20:18:32.199Z,17.48
2017-08-11T20:21:06.583Z,17.50
2017-08-11T20:23:42.779Z,17.51
2017-08-11T20:26:17.427Z,17.46
2017-08-11T20:28:51.758Z,17.40
2017-08-11T20:31:25.760Z,17.39
2017-08-11T20:34:10.612Z,17.40
2017-08-11T20:36:49.818Z,17.32
2017-08-11T20:39:23.307Z,17.30
2017-08-11T20:41:55.270Z,17.13
2017-08-11T20:44:27.377Z,17.14
2017-08-11T20:47:03.169Z,17.22
2017-08-11T20:49:35.581Z,17.20
2017-08-11T20:52:12.963Z,17.08
2017-08-11T20:54:46.793Z,17.09
2017-08-11T20:57:18.348Z,17.11
2017-08-11T20:59:49.936Z,17.17
2017-08-11T21:02:21.551Z,17.20
2017-08-11T21:04:54.980Z,17.16
2017-08-11T21:07:28.023Z,17.15
2017-08-11T21:10:00.402Z,17.12
2017-08-11T21:12:32.151Z,17.13
2017-08-11T21:15:06.590Z,17.12
2017-08-11T21:17:38.834Z,17.12
2017-08-11T21:20:12.563Z,17.15
2017-08-11T21:22:46.037Z,17.14
2017-08-11T21:25:17.885Z,17.14
2017-08-11T21:27:49.152Z,17.15
2017-08-11T21:33:15.952Z,17.02
2017-08-11T21:45:40.752Z,16.91
2017-08-11T21:48:23.976Z,16.85
2017-08-11T21:50:59.591Z,16.85
2017-08-11T21:53:37.527Z,16.82
2017-08-11T21:56:21.557Z,16.71
2017-08-11T21:59:02.503Z,16.71
2017-08-11T22:01:34.235Z,16.74
2017-08-11T22:04:22.734Z,16.65
2017-08-11T22:07:32.786Z,16.67
2017-08-11T22:10:13.765Z,16.68
2017-08-11T22:12:46.949Z,16.66
2017-08-11T22:15:21.879Z,16.66
2017-08-11T22:17:56.521Z,16.68
2017-08-11T22:20:33.694Z,16.60
2017-08-11T22:23:08.501Z,16.62
2017-08-11T22:25:41.080Z,16.67
2017-08-11T22:28:21.089Z,16.67
2017-08-11T22:30:53.848Z,16.67
2017-08-11T22:33:27.910Z,16.72
2017-08-11T22:36:16.056Z,16.76
2017-08-11T22:38:48.317Z,16.81
2017-08-11T22:41:20.772Z,16.80
2017-08-11T22:43:53.330Z,16.71
2017-08-11T22:46:24.999Z,16.74
2017-08-11T22:48:56.779Z,16.62
2017-08-11T22:51:29.114Z,16.64
2017-08-11T22:54:05.114Z,16.65
2017-08-11T22:56:37.176Z,16.65
2017-08-11T22:59:08.682Z,16.61
2017-08-11T23:01:43.252Z,16.57
2017-08-11T23:04:23.822Z,16.59
2017-08-11T23:06:55.966Z,16.69
2017-08-11T23:09:28.381Z,16.69
2017-08-11T23:12:02.064Z,16.65
2017-08-11T23:14:33.809Z,16.65
2017-08-11T23:17:05.581Z,16.62
2017-08-11T23:19:39.366Z,16.63
2017-08-11T23:22:12.837Z,16.54
2017-08-11T23:24:45.689Z,16.54
2017-08-11T23:27:16.972Z,16.51
2017-08-11T23:29:48.951Z,16.46
2017-08-11T23:32:21.709Z,16.48
2017-08-11T23:34:54.307Z,16.48
2017-08-11T23:37:25.847Z,16.47
2017-08-11T23:39:57.047Z,16.40
2017-08-11T23:42:28.662Z,16.33
2017-08-11T23:45:01.372Z,16.34
2017-08-11T23:47:33.313Z,16.28
2017-08-11T23:50:05.790Z,16.28
2017-08-11T23:52:37.211Z,16.32
2017-08-11T23:55:10.743Z,16.23
2017-08-11T23:57:43.795Z,16.28
