createdAt,value
2018-01-21T00:00:34.687Z,0.00
2018-01-21T00:01:34.675Z,0.00
2018-01-21T00:02:34.623Z,0.00
2018-01-21T00:03:34.607Z,0.00
2018-01-21T00:04:34.623Z,0.00
2018-01-21T00:05:34.565Z,0.00
2018-01-21T00:06:34.523Z,0.00
2018-01-21T00:07:34.544Z,0.00
2018-01-21T00:08:34.480Z,0.00
2018-01-21T00:09:34.442Z,0.00
2018-01-21T00:10:34.427Z,0.00
2018-01-21T00:11:34.412Z,0.00
2018-01-21T00:12:34.400Z,0.00
2018-01-21T00:13:34.387Z,0.00
2018-01-21T00:14:34.341Z,0.00
2018-01-21T00:15:34.294Z,0.00
2018-01-21T00:16:34.348Z,0.00
2018-01-21T00:17:34.317Z,0.00
2018-01-21T00:18:34.254Z,0.00
2018-01-21T00:19:34.224Z,0.00
2018-01-21T00:20:34.210Z,0.00
2018-01-21T00:21:34.194Z,0.00
2018-01-21T00:22:34.155Z,0.00
2018-01-21T00:23:34.132Z,0.00
2018-01-21T00:24:34.102Z,0.00
2018-01-21T00:25:34.075Z,0.00
2018-01-21T00:26:34.130Z,0.00
2018-01-21T00:27:34.041Z,0.00
2018-01-21T00:28:34.009Z,0.00
2018-01-21T00:29:33.987Z,0.00
2018-01-21T00:30:33.982Z,0.00
2018-01-21T00:31:33.962Z,0.00
2018-01-21T00:32:33.905Z,0.00
2018-01-21T00:33:33.910Z,0.00
2018-01-21T00:34:33.854Z,0.00
2018-01-21T00:35:33.842Z,0.00
2018-01-21T00:36:33.866Z,0.00
2018-01-21T00:37:33.802Z,0.00
2018-01-21T00:38:33.777Z,0.00
2018-01-21T00:39:33.766Z,0.00
2018-01-21T00:40:33.713Z,0.00
2018-01-21T00:41:33.703Z,0.00
2018-01-21T00:42:33.664Z,0.00
2018-01-21T00:43:33.634Z,0.00
2018-01-21T00:44:33.617Z,0.00
2018-01-21T00:45:33.583Z,0.00
2018-01-21T00:46:33.571Z,0.00
2018-01-21T00:47:33.576Z,0.00
2018-01-21T00:48:33.536Z,0.00
2018-01-21T00:49:33.497Z,0.00
2018-01-21T00:50:33.482Z,0.00
2018-01-21T00:51:33.455Z,0.00
2018-01-21T00:52:33.459Z,0.00
2018-01-21T00:53:33.434Z,0.00
2018-01-21T00:54:33.378Z,0.00
2018-01-21T00:55:33.347Z,0.00
2018-01-21T00:56:33.352Z,0.00
2018-01-21T00:57:33.295Z,0.00
2018-01-21T00:58:33.324Z,0.00
2018-01-21T00:59:33.331Z,0.00
2018-01-21T01:00:33.233Z,0.00
2018-01-21T01:01:33.245Z,0.00
2018-01-21T01:02:33.197Z,0.00
2018-01-21T01:03:33.187Z,0.00
2018-01-21T01:04:33.136Z,0.00
2018-01-21T01:05:33.121Z,0.00
2018-01-21T01:06:33.098Z,0.00
2018-01-21T01:07:33.067Z,0.00
2018-01-21T01:08:33.045Z,0.00
2018-01-21T01:09:33.021Z,0.00
2018-01-21T01:10:32.989Z,0.00
2018-01-21T01:11:32.966Z,0.00
2018-01-21T01:12:32.970Z,0.00
2018-01-21T01:13:32.902Z,0.00
2018-01-21T01:14:32.925Z,0.00
2018-01-21T01:15:32.866Z,0.00
2018-01-21T01:16:32.873Z,0.00
2018-01-21T01:17:32.836Z,0.00
2018-01-21T01:18:32.786Z,0.00
2018-01-21T01:19:32.792Z,0.00
2018-01-21T01:20:32.801Z,0.00
2018-01-21T01:21:32.748Z,0.00
2018-01-21T01:22:32.726Z,0.00
2018-01-21T01:23:32.705Z,0.00
2018-01-21T01:24:32.682Z,0.00
2018-01-21T01:25:32.663Z,0.00
2018-01-21T01:26:32.701Z,0.00
2018-01-21T01:27:32.590Z,0.00
2018-01-21T01:28:32.591Z,0.00
2018-01-21T01:29:32.574Z,0.00
2018-01-21T01:30:32.519Z,0.00
2018-01-21T01:31:32.480Z,0.00
2018-01-21T01:32:32.469Z,0.00
2018-01-21T01:33:32.446Z,0.00
2018-01-21T01:34:32.425Z,0.00
2018-01-21T01:35:32.394Z,0.00
2018-01-21T01:36:32.389Z,0.00
2018-01-21T01:37:32.378Z,0.00
2018-01-21T01:38:32.376Z,0.00
2018-01-21T01:39:32.315Z,0.00
2018-01-21T01:40:32.301Z,0.00
2018-01-21T01:41:32.251Z,0.00
2018-01-21T01:42:32.242Z,0.00
2018-01-21T01:43:32.221Z,0.00
2018-01-21T01:44:32.220Z,0.00
2018-01-21T01:45:32.156Z,0.00
2018-01-21T01:46:32.152Z,0.00
2018-01-21T01:47:32.116Z,0.00
2018-01-21T01:48:32.111Z,0.00
2018-01-21T01:49:32.071Z,0.00
2018-01-21T01:50:32.047Z,0.00
2018-01-21T01:51:32.023Z,0.00
2018-01-21T01:52:31.994Z,0.00
2018-01-21T01:53:32.000Z,0.00
2018-01-21T01:54:31.942Z,0.00
2018-01-21T01:55:31.977Z,0.00
2018-01-21T01:56:31.923Z,0.00
2018-01-21T01:57:31.877Z,0.00
2018-01-21T01:58:31.890Z,0.00
2018-01-21T01:59:31.833Z,0.00
2018-01-21T02:00:31.818Z,0.00
2018-01-21T02:01:31.797Z,0.00
2018-01-21T02:02:31.754Z,0.00
2018-01-21T02:03:31.760Z,0.00
2018-01-21T02:04:31.710Z,0.00
2018-01-21T02:05:31.692Z,0.00
2018-01-21T02:06:31.661Z,0.00
2018-01-21T02:07:31.653Z,0.00
2018-01-21T02:08:31.653Z,0.00
2018-01-21T02:09:31.598Z,0.00
2018-01-21T02:10:31.562Z,0.00
2018-01-21T02:11:31.751Z,0.00
2018-01-21T02:12:31.535Z,0.00
2018-01-21T02:13:31.526Z,0.00
2018-01-21T02:14:31.496Z,0.00
2018-01-21T02:15:31.475Z,0.00
2018-01-21T02:16:31.429Z,0.00
2018-01-21T02:17:31.394Z,0.00
2018-01-21T02:18:31.414Z,0.00
2018-01-21T02:19:31.359Z,0.00
2018-01-21T02:20:31.399Z,0.00
2018-01-21T02:21:31.343Z,0.00
2018-01-21T02:22:31.309Z,0.00
2018-01-21T02:23:31.339Z,0.00
2018-01-21T02:24:31.248Z,0.00
2018-01-21T02:25:31.226Z,0.00
2018-01-21T02:26:31.223Z,0.00
2018-01-21T02:27:31.180Z,0.00
2018-01-21T02:28:31.157Z,0.00
2018-01-21T02:29:31.123Z,0.00
2018-01-21T02:30:31.096Z,0.00
2018-01-21T02:31:31.068Z,0.00
2018-01-21T02:32:31.035Z,0.00
2018-01-21T02:33:31.030Z,0.00
2018-01-21T02:34:30.995Z,0.00
2018-01-21T02:35:31.004Z,0.00
2018-01-21T02:36:30.944Z,0.00
2018-01-21T02:37:30.954Z,0.00
2018-01-21T02:38:30.904Z,0.00
2018-01-21T02:39:30.866Z,0.00
2018-01-21T02:40:30.892Z,0.00
2018-01-21T02:41:30.851Z,0.00
2018-01-21T02:42:30.804Z,0.00
2018-01-21T02:43:30.774Z,0.00
2018-01-21T02:44:30.759Z,0.00
2018-01-21T02:45:30.774Z,0.00
2018-01-21T02:46:30.730Z,0.00
2018-01-21T02:47:30.733Z,0.00
2018-01-21T02:48:30.669Z,0.00
2018-01-21T02:49:30.661Z,0.00
2018-01-21T02:50:30.607Z,0.00
2018-01-21T02:51:30.603Z,0.00
2018-01-21T02:52:30.570Z,0.00
2018-01-21T02:53:30.523Z,0.00
2018-01-21T02:54:30.548Z,0.00
2018-01-21T02:55:30.499Z,0.00
2018-01-21T02:56:30.502Z,0.00
2018-01-21T02:57:30.463Z,0.00
2018-01-21T02:58:30.432Z,0.00
2018-01-21T02:59:30.404Z,0.00
2018-01-21T03:00:30.376Z,0.00
2018-01-21T03:01:30.404Z,0.00
2018-01-21T03:02:30.332Z,0.00
2018-01-21T03:03:30.309Z,0.00
2018-01-21T03:04:30.288Z,0.00
2018-01-21T03:05:30.274Z,0.00
2018-01-21T03:06:30.223Z,0.00
2018-01-21T03:07:30.227Z,0.00
2018-01-21T03:08:30.226Z,0.00
2018-01-21T03:09:30.232Z,0.00
2018-01-21T03:10:30.164Z,0.00
2018-01-21T03:11:30.120Z,0.00
2018-01-21T03:12:30.082Z,0.00
2018-01-21T03:13:30.102Z,0.00
2018-01-21T03:14:30.061Z,0.00
2018-01-21T03:15:30.042Z,0.00
2018-01-21T03:16:30.001Z,0.00
2018-01-21T03:17:29.988Z,0.00
2018-01-21T03:18:29.964Z,0.00
2018-01-21T03:19:29.909Z,0.00
2018-01-21T03:20:29.916Z,0.00
2018-01-21T03:21:29.875Z,0.00
2018-01-21T03:22:29.866Z,0.00
2018-01-21T03:23:29.830Z,0.00
2018-01-21T03:24:29.822Z,0.00
2018-01-21T03:25:29.805Z,0.00
2018-01-21T03:26:29.812Z,0.00
2018-01-21T03:27:29.800Z,0.00
2018-01-21T03:28:29.723Z,0.00
2018-01-21T03:29:29.727Z,0.00
2018-01-21T03:30:29.704Z,0.00
2018-01-21T03:31:29.642Z,0.00
2018-01-21T03:32:29.647Z,0.00
2018-01-21T03:33:29.591Z,0.00
2018-01-21T03:34:29.598Z,0.00
2018-01-21T03:35:29.552Z,0.00
2018-01-21T03:36:29.541Z,0.00
2018-01-21T03:37:29.499Z,0.00
2018-01-21T03:38:29.497Z,0.00
2018-01-21T03:39:29.460Z,0.00
2018-01-21T03:40:29.418Z,0.00
2018-01-21T03:41:29.419Z,0.00
2018-01-21T03:42:29.401Z,0.00
2018-01-21T03:43:29.357Z,0.00
2018-01-21T03:45:53.897Z,0.00
2018-01-21T03:46:53.848Z,0.00
2018-01-21T03:48:48.726Z,0.00
2018-01-21T03:49:48.603Z,0.00
2018-01-21T03:50:48.620Z,0.00
2018-01-21T03:51:48.542Z,0.00
2018-01-21T03:52:48.316Z,0.00
2018-01-21T03:53:48.233Z,0.00
2018-01-21T03:54:48.172Z,0.00
2018-01-21T03:55:48.162Z,0.00
2018-01-21T03:56:48.124Z,0.00
2018-01-21T03:57:48.094Z,0.00
2018-01-21T03:58:48.099Z,0.00
2018-01-21T03:59:48.077Z,0.00
2018-01-21T04:00:48.060Z,0.00
2018-01-21T04:01:48.009Z,0.00
2018-01-21T04:02:47.987Z,0.00
2018-01-21T04:03:47.940Z,0.00
2018-01-21T04:04:47.962Z,0.00
2018-01-21T04:05:47.926Z,0.00
2018-01-21T04:06:47.907Z,0.00
2018-01-21T04:07:47.844Z,0.00
2018-01-21T04:08:47.852Z,0.00
2018-01-21T04:09:47.791Z,0.00
2018-01-21T04:10:47.812Z,0.00
2018-01-21T04:11:47.795Z,0.00
2018-01-21T04:12:47.746Z,0.00
2018-01-21T04:13:47.761Z,0.00
2018-01-21T04:14:47.657Z,0.00
2018-01-21T04:15:47.668Z,0.00
2018-01-21T04:16:48.314Z,0.00
2018-01-21T04:17:47.618Z,0.00
2018-01-21T04:18:47.563Z,0.00
2018-01-21T04:19:47.551Z,0.00
2018-01-21T04:20:47.550Z,0.00
2018-01-21T04:21:47.533Z,0.00
2018-01-21T04:22:47.488Z,0.00
2018-01-21T04:23:47.478Z,0.00
2018-01-21T04:24:47.448Z,0.00
2018-01-21T04:25:47.439Z,0.00
2018-01-21T04:26:47.438Z,0.00
2018-01-21T04:27:47.389Z,0.00
2018-01-21T04:28:47.359Z,0.00
2018-01-21T04:29:47.332Z,0.00
2018-01-21T04:30:47.300Z,0.00
2018-01-21T04:31:47.287Z,0.00
2018-01-21T04:32:47.280Z,0.00
2018-01-21T04:33:47.253Z,0.00
2018-01-21T04:34:47.199Z,0.00
2018-01-21T04:35:47.162Z,0.00
2018-01-21T04:36:47.138Z,0.00
2018-01-21T04:37:47.141Z,0.00
2018-01-21T04:38:47.083Z,0.00
2018-01-21T04:39:47.085Z,0.00
2018-01-21T04:40:47.040Z,0.00
2018-01-21T04:41:47.033Z,0.00
2018-01-21T04:42:47.055Z,0.00
2018-01-21T04:43:46.978Z,0.00
2018-01-21T04:44:47.003Z,0.00
2018-01-21T04:45:46.960Z,0.00
2018-01-21T04:46:46.893Z,0.00
2018-01-21T04:47:46.897Z,0.00
2018-01-21T04:48:46.884Z,0.00
2018-01-21T04:49:46.844Z,0.00
2018-01-21T04:50:46.824Z,0.00
2018-01-21T04:51:46.800Z,0.00
2018-01-21T04:52:46.770Z,0.00
2018-01-21T04:53:46.760Z,0.00
2018-01-21T04:54:46.697Z,0.00
2018-01-21T04:55:46.714Z,0.00
2018-01-21T04:56:46.680Z,0.00
2018-01-21T04:57:46.667Z,0.00
2018-01-21T04:58:46.636Z,0.00
2018-01-21T04:59:46.659Z,0.00
2018-01-21T05:00:46.561Z,0.00
2018-01-21T05:01:46.560Z,0.00
2018-01-21T05:02:46.522Z,0.00
2018-01-21T05:03:46.508Z,0.00
2018-01-21T05:04:46.511Z,0.00
2018-01-21T05:05:46.442Z,0.00
2018-01-21T05:06:46.454Z,0.00
2018-01-21T05:07:46.429Z,0.00
2018-01-21T05:08:46.370Z,0.00
2018-01-21T05:09:46.361Z,0.00
2018-01-21T05:10:46.340Z,0.00
2018-01-21T05:11:47.221Z,0.00
2018-01-21T05:12:46.343Z,0.00
2018-01-21T05:13:46.268Z,0.00
2018-01-21T05:14:46.276Z,0.00
2018-01-21T05:15:46.227Z,0.00
2018-01-21T05:16:46.180Z,0.00
2018-01-21T05:17:46.164Z,0.00
2018-01-21T05:18:46.147Z,0.00
2018-01-21T05:19:46.129Z,0.00
2018-01-21T05:20:46.119Z,0.00
2018-01-21T05:21:46.073Z,0.00
2018-01-21T05:22:46.047Z,0.00
2018-01-21T05:23:46.055Z,0.00
2018-01-21T05:24:46.017Z,0.00
2018-01-21T05:25:45.957Z,0.00
2018-01-21T05:26:45.967Z,0.00
2018-01-21T05:27:45.927Z,0.00
2018-01-21T05:28:45.903Z,0.00
2018-01-21T05:29:45.881Z,0.00
2018-01-21T05:30:45.874Z,0.00
2018-01-21T05:31:45.822Z,0.00
2018-01-21T05:32:45.848Z,0.00
2018-01-21T05:33:45.784Z,0.00
2018-01-21T05:34:45.741Z,0.00
2018-01-21T05:35:45.760Z,0.00
2018-01-21T05:36:45.727Z,0.00
2018-01-21T05:37:45.686Z,0.00
2018-01-21T05:38:45.670Z,0.00
2018-01-21T05:39:45.637Z,0.00
2018-01-21T05:40:45.612Z,0.00
2018-01-21T05:41:45.573Z,0.00
2018-01-21T05:42:45.576Z,0.00
2018-01-21T05:43:45.517Z,0.00
2018-01-21T05:44:45.509Z,0.00
2018-01-21T05:45:45.485Z,0.00
2018-01-21T05:46:45.464Z,0.00
2018-01-21T05:47:45.464Z,0.00
2018-01-21T05:48:45.448Z,0.00
2018-01-21T05:49:45.400Z,0.00
2018-01-21T05:50:45.388Z,0.00
2018-01-21T05:51:45.340Z,0.00
2018-01-21T05:52:45.359Z,0.00
2018-01-21T05:53:45.303Z,0.00
2018-01-21T05:54:45.292Z,0.00
2018-01-21T05:55:45.232Z,0.00
2018-01-21T05:56:45.217Z,0.00
2018-01-21T05:57:45.237Z,0.00
2018-01-21T05:58:45.208Z,0.00
2018-01-21T05:59:45.150Z,0.00
2018-01-21T06:00:45.116Z,0.00
2018-01-21T06:01:45.123Z,0.00
2018-01-21T06:02:45.070Z,0.00
2018-01-21T06:03:46.816Z,0.00
2018-01-21T06:04:45.096Z,0.00
2018-01-21T06:05:45.041Z,0.00
2018-01-21T06:06:44.966Z,0.00
2018-01-21T06:07:44.972Z,0.00
2018-01-21T06:08:45.826Z,0.00
2018-01-21T06:09:44.896Z,0.00
2018-01-21T06:10:44.918Z,0.00
2018-01-21T06:11:44.852Z,0.00
2018-01-21T06:12:44.857Z,0.00
2018-01-21T06:13:44.807Z,0.00
2018-01-21T06:14:44.782Z,0.00
2018-01-21T06:15:44.721Z,0.00
2018-01-21T06:16:44.761Z,0.00
2018-01-21T06:17:44.747Z,0.00
2018-01-21T06:18:44.681Z,0.00
2018-01-21T06:19:44.661Z,0.00
2018-01-21T06:20:53.900Z,0.00
2018-01-21T06:22:50.292Z,0.00
2018-01-21T06:23:39.758Z,0.00
2018-01-21T06:24:39.836Z,0.00
2018-01-21T06:25:39.820Z,0.00
2018-01-21T06:26:39.536Z,0.00
2018-01-21T06:27:39.474Z,0.00
2018-01-21T06:28:39.447Z,0.00
2018-01-21T06:29:39.372Z,0.00
2018-01-21T06:30:39.373Z,0.00
2018-01-21T06:31:39.319Z,0.00
2018-01-21T06:32:39.316Z,0.00
2018-01-21T06:33:39.280Z,0.00
2018-01-21T06:34:39.352Z,0.00
2018-01-21T06:35:39.285Z,0.00
2018-01-21T06:36:39.192Z,0.00
2018-01-21T06:37:39.196Z,0.00
2018-01-21T06:38:39.168Z,0.00
2018-01-21T06:39:39.122Z,0.00
2018-01-21T06:40:39.096Z,0.00
2018-01-21T06:41:39.078Z,0.00
2018-01-21T06:42:39.105Z,0.00
2018-01-21T06:43:39.015Z,0.00
2018-01-21T06:44:39.053Z,0.00
2018-01-21T06:45:39.008Z,0.00
2018-01-21T06:46:38.950Z,0.00
2018-01-21T06:47:38.945Z,0.00
2018-01-21T06:48:38.917Z,0.00
2018-01-21T06:49:38.907Z,0.00
2018-01-21T06:50:38.858Z,0.00
2018-01-21T06:51:38.829Z,0.00
2018-01-21T06:52:38.808Z,0.00
2018-01-21T06:53:38.798Z,0.00
2018-01-21T06:54:38.770Z,0.00
2018-01-21T06:55:38.756Z,0.00
2018-01-21T06:56:38.701Z,0.00
2018-01-21T06:57:38.689Z,0.00
2018-01-21T06:58:38.634Z,0.00
2018-01-21T06:59:38.631Z,0.00
2018-01-21T07:00:38.670Z,0.00
2018-01-21T07:01:38.635Z,0.00
2018-01-21T07:02:38.555Z,0.00
2018-01-21T07:03:38.594Z,0.00
2018-01-21T07:04:38.533Z,0.00
2018-01-21T07:05:38.712Z,0.00
2018-01-21T07:06:38.461Z,0.00
2018-01-21T07:07:38.502Z,0.00
2018-01-21T07:08:38.425Z,0.00
2018-01-21T07:09:38.425Z,5.63
2018-01-21T07:10:38.371Z,0.00
2018-01-21T07:11:38.378Z,0.00
2018-01-21T07:12:38.382Z,0.00
2018-01-21T07:13:38.301Z,0.00
2018-01-21T07:14:38.273Z,0.00
2018-01-21T07:15:38.294Z,0.00
2018-01-21T07:16:38.234Z,0.00
2018-01-21T07:17:38.225Z,0.00
2018-01-21T07:18:38.210Z,0.00
2018-01-21T07:19:38.150Z,0.00
2018-01-21T07:20:38.116Z,5.63
2018-01-21T07:21:38.154Z,5.63
2018-01-21T07:22:39.089Z,5.63
2018-01-21T07:23:38.090Z,5.63
2018-01-21T07:24:38.038Z,5.63
2018-01-21T07:25:38.022Z,5.63
2018-01-21T07:26:38.013Z,5.63
2018-01-21T07:27:38.007Z,5.63
2018-01-21T07:28:37.973Z,5.63
2018-01-21T07:29:37.933Z,5.63
2018-01-21T07:30:37.976Z,5.63
2018-01-21T07:31:37.981Z,5.63
2018-01-21T07:32:37.880Z,5.63
2018-01-21T07:33:37.825Z,5.63
2018-01-21T07:34:37.850Z,5.63
2018-01-21T07:35:37.781Z,5.63
2018-01-21T07:36:37.744Z,5.63
2018-01-21T07:37:37.778Z,11.25
2018-01-21T07:38:37.751Z,11.25
2018-01-21T07:39:37.746Z,11.25
2018-01-21T07:40:37.683Z,16.88
2018-01-21T07:41:37.633Z,16.88
2018-01-21T07:42:37.595Z,16.88
2018-01-21T07:43:37.574Z,22.50
2018-01-21T07:44:37.551Z,22.50
2018-01-21T07:45:37.693Z,22.50
2018-01-21T07:46:37.509Z,28.13
2018-01-21T07:47:37.469Z,33.75
2018-01-21T07:48:37.486Z,33.75
2018-01-21T07:49:37.479Z,33.75
2018-01-21T07:50:37.409Z,33.75
2018-01-21T07:51:37.413Z,28.13
2018-01-21T07:52:37.401Z,28.13
2018-01-21T07:53:37.372Z,22.50
2018-01-21T07:54:37.347Z,22.50
2018-01-21T07:55:37.335Z,22.50
2018-01-21T07:56:37.296Z,22.50
2018-01-21T07:57:37.264Z,28.13
2018-01-21T07:58:37.232Z,28.13
2018-01-21T07:59:37.198Z,28.13
2018-01-21T08:00:37.221Z,28.13
2018-01-21T08:01:37.172Z,28.13
2018-01-21T08:02:37.125Z,28.13
2018-01-21T08:03:37.125Z,22.50
2018-01-21T08:04:37.109Z,22.50
2018-01-21T08:05:37.048Z,22.50
2018-01-21T08:06:37.086Z,22.50
2018-01-21T08:07:37.025Z,22.50
2018-01-21T08:08:37.020Z,22.50
2018-01-21T08:09:36.981Z,28.13
2018-01-21T08:10:36.955Z,28.13
2018-01-21T08:11:36.919Z,28.13
2018-01-21T08:12:36.890Z,22.50
2018-01-21T08:13:36.920Z,22.50
2018-01-21T08:14:36.866Z,16.88
2018-01-21T08:15:36.833Z,16.88
2018-01-21T08:16:36.798Z,22.50
2018-01-21T08:17:36.767Z,28.13
2018-01-21T08:18:36.790Z,28.13
2018-01-21T08:19:36.720Z,28.13
2018-01-21T08:20:36.700Z,28.13
2018-01-21T08:21:36.725Z,22.50
2018-01-21T08:22:36.630Z,22.50
2018-01-21T08:23:36.650Z,22.50
2018-01-21T08:24:36.598Z,22.50
2018-01-21T08:25:36.622Z,22.50
2018-01-21T08:26:36.547Z,22.50
2018-01-21T08:27:36.537Z,22.50
2018-01-21T08:28:36.499Z,28.13
2018-01-21T08:29:36.478Z,28.13
2018-01-21T08:30:36.499Z,28.13
2018-01-21T08:31:36.429Z,28.13
2018-01-21T08:32:36.420Z,22.50
2018-01-21T08:33:36.415Z,28.13
2018-01-21T08:34:36.440Z,28.13
2018-01-21T08:35:36.341Z,28.13
2018-01-21T08:36:36.311Z,28.13
2018-01-21T08:37:36.278Z,28.13
2018-01-21T08:38:37.076Z,28.13
2018-01-21T08:39:36.253Z,28.13
2018-01-21T08:40:36.195Z,33.75
2018-01-21T08:41:36.194Z,28.13
2018-01-21T08:42:36.235Z,28.13
2018-01-21T08:43:36.125Z,33.75
2018-01-21T08:44:36.161Z,33.75
2018-01-21T08:45:38.112Z,33.75
2018-01-21T08:46:36.071Z,33.75
2018-01-21T08:47:36.092Z,33.75
2018-01-21T08:48:36.112Z,33.75
2018-01-21T08:49:36.009Z,39.38
2018-01-21T08:50:36.030Z,39.38
2018-01-21T08:51:35.941Z,50.63
2018-01-21T08:52:35.970Z,61.88
2018-01-21T08:53:35.920Z,67.50
2018-01-21T08:54:35.908Z,78.75
2018-01-21T08:55:35.896Z,90.00
2018-01-21T08:56:45.677Z,106.88
2018-01-21T08:58:31.619Z,112.50
2018-01-21T08:59:42.219Z,112.50
2018-01-21T09:01:26.514Z,106.88
2018-01-21T09:02:26.450Z,106.88
2018-01-21T09:03:26.588Z,106.88
2018-01-21T09:04:25.901Z,106.88
2018-01-21T09:05:27.570Z,112.50
2018-01-21T09:06:26.418Z,123.75
2018-01-21T09:07:25.573Z,129.38
2018-01-21T09:08:26.253Z,135.00
2018-01-21T09:09:25.536Z,129.38
2018-01-21T09:10:25.487Z,135.00
2018-01-21T09:11:25.461Z,129.38
2018-01-21T09:12:25.458Z,123.75
2018-01-21T09:13:25.420Z,118.13
2018-01-21T09:14:25.413Z,112.50
2018-01-21T09:15:25.368Z,112.50
2018-01-21T09:16:25.355Z,112.50
2018-01-21T09:17:25.355Z,106.88
2018-01-21T09:18:25.356Z,101.25
2018-01-21T09:19:25.281Z,101.25
2018-01-21T09:20:25.316Z,101.25
2018-01-21T09:21:25.241Z,101.25
2018-01-21T09:22:25.233Z,106.88
2018-01-21T09:23:25.237Z,106.88
2018-01-21T09:24:25.189Z,118.13
2018-01-21T09:25:25.179Z,123.75
2018-01-21T09:26:25.110Z,135.00
2018-01-21T09:27:25.180Z,140.63
2018-01-21T09:28:25.136Z,146.25
2018-01-21T09:29:25.087Z,146.25
2018-01-21T09:30:25.074Z,146.25
2018-01-21T09:31:25.030Z,140.63
2018-01-21T09:32:24.970Z,135.00
2018-01-21T09:33:24.948Z,140.63
2018-01-21T09:34:24.954Z,151.88
2018-01-21T09:35:25.041Z,163.13
2018-01-21T09:36:24.881Z,174.38
2018-01-21T09:37:25.120Z,185.63
2018-01-21T09:38:24.838Z,196.88
2018-01-21T09:39:24.869Z,202.50
2018-01-21T09:40:24.850Z,213.75
2018-01-21T09:41:24.769Z,219.38
2018-01-21T09:42:24.760Z,236.25
2018-01-21T09:43:24.741Z,241.88
2018-01-21T09:44:24.728Z,247.50
2018-01-21T09:45:24.664Z,258.75
2018-01-21T09:46:24.778Z,275.63
2018-01-21T09:47:24.617Z,275.63
2018-01-21T09:48:24.630Z,281.25
2018-01-21T09:49:24.562Z,281.25
2018-01-21T09:51:50.202Z,275.63
2018-01-21T09:52:49.748Z,270.00
2018-01-21T09:54:46.249Z,264.38
2018-01-21T09:55:45.642Z,258.75
2018-01-21T09:56:45.039Z,258.75
2018-01-21T09:57:44.857Z,241.88
2018-01-21T09:58:44.696Z,247.50
2018-01-21T09:59:44.605Z,247.50
2018-01-21T10:00:44.590Z,247.50
2018-01-21T10:01:44.556Z,253.13
2018-01-21T10:02:44.575Z,213.75
2018-01-21T10:03:44.557Z,208.13
2018-01-21T10:04:44.479Z,191.25
2018-01-21T10:05:44.476Z,163.13
2018-01-21T10:06:44.454Z,174.38
2018-01-21T10:07:44.462Z,180.00
2018-01-21T10:08:44.427Z,196.88
2018-01-21T10:09:44.467Z,230.63
2018-01-21T10:10:44.432Z,241.88
2018-01-21T10:11:44.442Z,230.63
2018-01-21T10:12:44.325Z,270.00
2018-01-21T10:13:44.323Z,326.25
2018-01-21T10:14:44.292Z,315.00
2018-01-21T10:15:45.005Z,331.88
2018-01-21T10:16:44.254Z,382.50
2018-01-21T10:17:44.229Z,416.25
2018-01-21T10:18:44.216Z,455.63
2018-01-21T10:19:44.177Z,433.13
2018-01-21T10:20:44.190Z,348.75
2018-01-21T10:21:44.139Z,315.00
2018-01-21T10:22:44.197Z,348.75
2018-01-21T10:23:44.115Z,309.38
2018-01-21T10:24:44.056Z,253.13
2018-01-21T10:25:44.597Z,236.25
2018-01-21T10:26:44.044Z,241.88
2018-01-21T10:27:44.032Z,247.50
2018-01-21T10:28:44.052Z,281.25
2018-01-21T10:29:44.042Z,343.13
2018-01-21T10:30:43.970Z,388.13
2018-01-21T10:31:44.509Z,354.38
2018-01-21T10:32:43.892Z,326.25
2018-01-21T10:33:43.884Z,320.63
2018-01-21T10:34:43.871Z,326.25
2018-01-21T10:35:43.824Z,298.13
2018-01-21T10:36:45.049Z,331.88
2018-01-21T10:37:44.210Z,371.25
2018-01-21T10:38:43.758Z,416.25
2018-01-21T10:39:43.795Z,427.50
2018-01-21T10:40:44.587Z,444.38
2018-01-21T10:41:43.714Z,371.25
2018-01-21T10:42:43.651Z,365.63
2018-01-21T10:43:43.705Z,382.50
2018-01-21T10:44:43.589Z,360.00
2018-01-21T10:45:43.588Z,303.75
2018-01-21T10:46:43.581Z,298.13
2018-01-21T10:47:43.577Z,309.38
2018-01-21T10:48:43.549Z,264.38
2018-01-21T10:49:43.535Z,281.25
2018-01-21T10:50:43.499Z,253.13
2018-01-21T10:51:43.486Z,202.50
2018-01-21T10:52:43.555Z,157.50
2018-01-21T10:53:44.850Z,135.00
2018-01-21T10:54:43.404Z,123.75
2018-01-21T10:55:43.385Z,129.38
2018-01-21T10:57:04.404Z,140.63
2018-01-21T10:57:43.375Z,140.63
2018-01-21T10:58:43.339Z,151.88
2018-01-21T10:59:43.312Z,180.00
2018-01-21T11:00:43.332Z,236.25
2018-01-21T11:01:43.290Z,292.50
2018-01-21T11:02:43.286Z,331.88
2018-01-21T11:03:43.815Z,405.00
2018-01-21T11:04:43.199Z,489.38
2018-01-21T11:05:43.180Z,511.88
2018-01-21T11:06:43.365Z,511.88
2018-01-21T11:07:43.136Z,832.50
2018-01-21T11:08:43.168Z,765.00
2018-01-21T11:09:43.104Z,551.25
2018-01-21T11:10:43.065Z,630.00
2018-01-21T11:11:43.618Z,916.88
2018-01-21T11:12:43.046Z,585.00
2018-01-21T11:13:43.007Z,646.88
2018-01-21T11:14:42.985Z,568.13
2018-01-21T11:15:42.978Z,545.63
2018-01-21T11:16:42.950Z,663.75
2018-01-21T11:17:42.944Z,365.63
2018-01-21T11:18:42.937Z,343.13
2018-01-21T11:19:42.975Z,326.25
2018-01-21T11:20:42.958Z,343.13
2018-01-21T11:21:42.870Z,348.75
2018-01-21T11:22:42.822Z,376.88
2018-01-21T11:23:42.919Z,343.13
2018-01-21T11:24:42.796Z,343.13
2018-01-21T11:25:42.796Z,348.75
2018-01-21T11:26:42.738Z,320.63
2018-01-21T11:27:42.745Z,315.00
2018-01-21T11:28:42.730Z,320.63
2018-01-21T11:29:42.721Z,320.63
2018-01-21T11:30:43.615Z,331.88
2018-01-21T11:31:42.685Z,326.25
2018-01-21T11:32:42.649Z,303.75
2018-01-21T11:33:42.663Z,292.50
2018-01-21T11:36:54.647Z,247.50
2018-01-21T11:37:53.298Z,247.50
2018-01-21T11:38:53.324Z,286.88
2018-01-21T11:39:53.021Z,331.88
2018-01-21T11:40:53.071Z,326.25
2018-01-21T11:41:52.832Z,303.75
2018-01-21T11:42:52.839Z,247.50
2018-01-21T11:43:52.765Z,208.13
2018-01-21T11:44:52.771Z,185.63
2018-01-21T11:45:52.726Z,168.75
2018-01-21T11:46:52.708Z,174.38
2018-01-21T11:47:52.904Z,185.63
2018-01-21T11:48:53.144Z,191.25
2018-01-21T11:49:52.644Z,191.25
2018-01-21T11:50:53.352Z,196.88
2018-01-21T11:52:07.404Z,196.88
2018-01-21T11:52:52.953Z,196.88
2018-01-21T11:53:52.556Z,191.25
2018-01-21T11:54:52.543Z,196.88
2018-01-21T11:55:52.514Z,213.75
2018-01-21T11:56:52.500Z,230.63
2018-01-21T11:57:52.540Z,253.13
2018-01-21T11:58:52.475Z,309.38
2018-01-21T11:59:52.450Z,393.75
2018-01-21T12:00:52.409Z,933.75
2018-01-21T12:01:52.516Z,658.13
2018-01-21T12:03:07.381Z,393.75
2018-01-21T12:03:52.387Z,759.38
2018-01-21T12:04:52.337Z,759.38
2018-01-21T12:05:52.312Z,748.13
2018-01-21T12:06:52.349Z,781.88
2018-01-21T12:07:52.296Z,804.38
2018-01-21T12:08:52.290Z,821.25
2018-01-21T12:09:52.282Z,894.38
2018-01-21T12:10:52.228Z,641.25
2018-01-21T12:11:52.209Z,534.38
2018-01-21T12:12:52.164Z,826.88
2018-01-21T12:13:52.150Z,995.63
2018-01-21T12:14:52.133Z,967.50
2018-01-21T12:15:52.465Z,455.63
2018-01-21T12:16:52.104Z,399.38
2018-01-21T12:17:52.090Z,393.75
2018-01-21T12:18:52.095Z,478.13
2018-01-21T12:19:52.056Z,551.25
2018-01-21T12:20:52.026Z,573.75
2018-01-21T12:21:52.059Z,1046.25
2018-01-21T12:22:52.017Z,849.38
2018-01-21T12:23:52.014Z,793.13
2018-01-21T12:24:52.476Z,658.13
2018-01-21T12:25:51.952Z,495.00
2018-01-21T12:26:51.942Z,433.13
2018-01-21T12:27:52.792Z,388.13
2018-01-21T12:28:51.908Z,360.00
2018-01-21T12:29:51.888Z,348.75
2018-01-21T12:30:51.872Z,331.88
2018-01-21T12:31:51.860Z,320.63
2018-01-21T12:32:51.876Z,292.50
2018-01-21T12:33:51.860Z,258.75
2018-01-21T12:34:51.847Z,241.88
2018-01-21T12:35:51.827Z,225.00
2018-01-21T12:36:52.275Z,213.75
2018-01-21T12:37:52.063Z,196.88
2018-01-21T12:38:51.814Z,185.63
2018-01-21T12:39:51.743Z,180.00
2018-01-21T12:40:51.758Z,174.38
2018-01-21T12:41:51.694Z,163.13
2018-01-21T12:42:51.760Z,151.88
2018-01-21T12:43:51.821Z,135.00
2018-01-21T12:44:51.656Z,118.13
2018-01-21T12:45:51.653Z,112.50
2018-01-21T12:46:51.628Z,106.88
2018-01-21T12:47:51.699Z,118.13
2018-01-21T12:48:51.549Z,129.38
2018-01-21T12:49:51.539Z,140.63
2018-01-21T12:50:51.619Z,146.25
2018-01-21T12:51:51.510Z,157.50
2018-01-21T12:52:51.524Z,174.38
2018-01-21T12:53:51.471Z,185.63
2018-01-21T12:54:51.493Z,180.00
2018-01-21T12:55:51.466Z,180.00
2018-01-21T12:56:51.494Z,174.38
2018-01-21T12:57:51.424Z,168.75
2018-01-21T12:58:51.395Z,168.75
2018-01-21T12:59:51.411Z,168.75
2018-01-21T13:00:51.324Z,168.75
2018-01-21T13:01:51.378Z,168.75
2018-01-21T13:02:51.936Z,180.00
2018-01-21T13:03:51.270Z,180.00
2018-01-21T13:04:51.876Z,180.00
2018-01-21T13:05:51.221Z,180.00
2018-01-21T13:06:51.204Z,174.38
2018-01-21T13:07:51.184Z,157.50
2018-01-21T13:08:51.151Z,146.25