createdAt,value
2024-02-16T00:02:04.542Z,17.20
2024-02-16T00:04:32.428Z,17.20
2024-02-16T00:06:59.524Z,17.20
2024-02-16T00:09:26.747Z,17.20
2024-02-16T00:11:54.088Z,17.20
2024-02-16T00:14:21.225Z,17.20
2024-02-16T00:16:48.635Z,17.20
2024-02-16T00:19:15.572Z,17.20
2024-02-16T00:21:43.417Z,17.10
2024-02-16T00:24:10.979Z,17.10
2024-02-16T00:26:44.320Z,17.10
2024-02-16T00:29:11.287Z,17.10
2024-02-16T00:31:39.345Z,17.10
2024-02-16T00:34:06.270Z,17.10
2024-02-16T00:36:35.420Z,17.10
2024-02-16T00:39:02.713Z,17.10
2024-02-16T00:41:29.685Z,17.10
2024-02-16T00:43:58.036Z,17.10
2024-02-16T00:46:24.921Z,17.10
2024-02-16T00:48:53.641Z,17.10
2024-02-16T00:51:21.616Z,17.10
2024-02-16T00:53:48.538Z,17.10
2024-02-16T00:56:15.367Z,17.00
2024-02-16T00:58:43.990Z,17.00
2024-02-16T01:01:13.467Z,17.00
2024-02-16T01:03:40.719Z,17.00
2024-02-16T01:06:10.372Z,17.00
2024-02-16T01:08:37.379Z,17.00
2024-02-16T01:11:04.497Z,17.00
2024-02-16T01:13:31.370Z,17.00
2024-02-16T01:15:58.563Z,17.00
2024-02-16T01:18:26.320Z,17.00
2024-02-16T01:20:53.401Z,17.00
2024-02-16T01:23:20.944Z,17.00
2024-02-16T01:25:48.009Z,17.00
2024-02-16T01:28:14.865Z,17.00
2024-02-16T01:30:44.822Z,16.90
2024-02-16T01:33:14.008Z,16.90
2024-02-16T01:35:41.137Z,16.90
2024-02-16T01:38:08.076Z,16.90
2024-02-16T01:40:35.200Z,16.90
2024-02-16T01:43:02.030Z,16.90
2024-02-16T01:45:29.536Z,16.90
2024-02-16T01:47:56.873Z,16.90
2024-02-16T01:50:24.156Z,16.90
2024-02-16T01:52:51.719Z,16.90
2024-02-16T01:55:18.785Z,16.90
2024-02-16T01:57:47.517Z,16.90
2024-02-16T02:00:16.490Z,16.90
2024-02-16T02:02:47.547Z,16.90
2024-02-16T02:05:16.532Z,16.90
2024-02-16T02:07:44.393Z,16.80
2024-02-16T02:10:15.174Z,16.80
2024-02-16T02:12:43.923Z,16.80
2024-02-16T02:15:11.799Z,16.80
2024-02-16T02:17:39.831Z,16.80
2024-02-16T02:20:11.940Z,16.80
2024-02-16T02:22:39.381Z,16.80
2024-02-16T02:25:06.501Z,16.80
2024-02-16T02:27:34.279Z,16.80
2024-02-16T02:30:01.313Z,16.80
2024-02-16T02:32:29.336Z,16.80
2024-02-16T02:34:56.426Z,16.80
2024-02-16T02:37:23.896Z,16.80
2024-02-16T02:39:50.879Z,16.80
2024-02-16T02:42:17.798Z,16.80
2024-02-16T02:44:51.039Z,16.80
2024-02-16T02:47:18.319Z,16.70
2024-02-16T02:49:49.110Z,16.70
2024-02-16T02:52:16.236Z,16.70
2024-02-16T02:54:43.103Z,16.70
2024-02-16T02:57:10.014Z,16.70
2024-02-16T02:59:37.009Z,16.70
2024-02-16T03:02:03.895Z,16.70
2024-02-16T03:04:30.856Z,16.70
2024-02-16T03:06:57.785Z,16.70
2024-02-16T03:09:24.779Z,16.70
2024-02-16T03:11:51.877Z,16.70
2024-02-16T03:14:18.950Z,16.70
2024-02-16T03:16:47.458Z,16.70
2024-02-16T03:19:14.476Z,16.70
2024-02-16T03:21:41.487Z,16.70
2024-02-16T03:24:08.697Z,16.70
2024-02-16T03:26:35.751Z,16.70
2024-02-16T03:29:02.749Z,16.60
2024-02-16T03:31:29.647Z,16.60
2024-02-16T03:33:57.125Z,16.60
2024-02-16T03:36:24.439Z,16.60
2024-02-16T03:38:51.674Z,16.60
2024-02-16T03:41:23.107Z,16.60
2024-02-16T03:43:51.155Z,16.60
2024-02-16T03:46:18.041Z,16.60
2024-02-16T03:48:46.093Z,16.60
2024-02-16T03:51:19.199Z,16.60
2024-02-16T03:53:47.353Z,16.60
2024-02-16T03:56:20.208Z,16.60
2024-02-16T03:58:47.188Z,16.50
2024-02-16T04:01:14.550Z,16.50
2024-02-16T04:03:41.557Z,16.50
2024-02-16T04:06:09.291Z,16.50
2024-02-16T04:08:36.199Z,16.50
2024-02-16T04:11:04.065Z,16.50
2024-02-16T04:13:31.016Z,16.50
2024-02-16T04:15:58.140Z,16.50
2024-02-16T04:18:25.705Z,16.50
2024-02-16T04:20:52.669Z,16.50
2024-02-16T04:23:19.516Z,16.50
2024-02-16T04:25:46.404Z,16.50
2024-02-16T04:28:14.675Z,16.50
2024-02-16T04:30:41.578Z,16.50
2024-02-16T04:33:08.536Z,16.50
2024-02-16T04:35:35.431Z,16.50
2024-02-16T04:38:02.257Z,16.50
2024-02-16T04:40:29.175Z,16.50
2024-02-16T04:42:56.168Z,16.40
2024-02-16T04:45:23.199Z,16.50
2024-02-16T04:47:50.468Z,16.40
2024-02-16T04:50:17.422Z,16.40
2024-02-16T04:52:45.201Z,16.40
2024-02-16T04:55:12.211Z,16.40
2024-02-16T04:57:39.099Z,16.40
2024-02-16T05:00:06.638Z,16.40
2024-02-16T05:02:33.639Z,16.40
2024-02-16T05:05:02.379Z,16.40
2024-02-16T05:07:32.603Z,16.40
2024-02-16T05:10:00.076Z,16.40
2024-02-16T05:12:27.854Z,16.40
2024-02-16T05:14:55.267Z,16.40
2024-02-16T05:17:23.640Z,16.40
2024-02-16T05:19:51.006Z,16.40
2024-02-16T05:22:20.733Z,16.30
2024-02-16T05:24:47.628Z,16.30
2024-02-16T05:27:15.168Z,16.30
2024-02-16T05:29:42.481Z,16.30
2024-02-16T05:32:09.520Z,16.30
2024-02-16T05:34:39.490Z,16.30
2024-02-16T05:37:07.891Z,16.30
2024-02-16T05:39:44.491Z,16.30
2024-02-16T05:42:11.628Z,16.30
2024-02-16T05:44:38.550Z,16.30
2024-02-16T05:47:05.482Z,16.30
2024-02-16T05:49:32.574Z,16.30
2024-02-16T05:52:18.102Z,16.30
2024-02-16T05:54:49.382Z,16.30
2024-02-16T05:57:16.917Z,16.30
2024-02-16T05:59:44.531Z,16.30
2024-02-16T06:02:12.711Z,16.20
2024-02-16T06:04:40.793Z,16.20
2024-02-16T06:07:08.704Z,16.20
2024-02-16T06:09:36.596Z,16.20
2024-02-16T06:12:08.784Z,16.20
2024-02-16T06:14:36.007Z,16.20
2024-02-16T06:17:03.087Z,16.20
2024-02-16T06:19:30.475Z,16.20
2024-02-16T06:21:57.426Z,16.20
2024-02-16T06:24:24.715Z,16.20
2024-02-16T06:26:55.811Z,16.20
2024-02-16T06:29:24.592Z,16.20
2024-02-16T06:31:51.520Z,16.20
2024-02-16T06:34:19.395Z,16.20
2024-02-16T06:36:46.375Z,16.20
2024-02-16T06:39:18.199Z,16.20
2024-02-16T06:41:48.844Z,16.20
2024-02-16T06:44:16.866Z,16.20
2024-02-16T06:46:44.889Z,16.20
2024-02-16T06:49:11.960Z,16.20
2024-02-16T06:51:39.036Z,16.20
2024-02-16T06:54:06.288Z,16.20
2024-02-16T06:56:33.285Z,16.20
2024-02-16T06:59:00.348Z,16.20
2024-02-16T07:01:28.730Z,16.20
2024-02-16T07:03:56.553Z,16.20
2024-02-16T07:06:24.237Z,16.20
2024-02-16T07:08:51.876Z,16.20
2024-02-16T07:11:19.901Z,16.20
2024-02-16T07:13:47.602Z,16.20
2024-02-16T07:16:15.121Z,16.20
2024-02-16T07:18:43.380Z,16.20
2024-02-16T07:21:10.910Z,16.20
2024-02-16T07:23:38.349Z,16.20
2024-02-16T07:26:07.550Z,16.20
2024-02-16T07:28:34.996Z,16.20
2024-02-16T07:31:02.126Z,16.20
2024-02-16T07:33:29.932Z,16.20
2024-02-16T07:35:57.350Z,16.20
2024-02-16T07:38:24.656Z,16.20
2024-02-16T07:40:54.213Z,16.20
2024-02-16T07:43:22.916Z,16.20
2024-02-16T07:45:50.954Z,16.20
2024-02-16T07:48:18.269Z,16.20
2024-02-16T07:50:45.407Z,16.20
2024-02-16T07:53:13.086Z,16.20
2024-02-16T07:55:39.951Z,16.20
2024-02-16T07:58:06.951Z,16.20
2024-02-16T08:00:34.192Z,16.20
2024-02-16T08:03:01.429Z,16.20
2024-02-16T08:05:28.643Z,16.20
2024-02-16T08:07:58.152Z,16.20
2024-02-16T08:10:26.631Z,16.20
2024-02-16T08:12:53.893Z,16.20
2024-02-16T08:15:27.324Z,16.20
2024-02-16T08:17:55.134Z,16.20
2024-02-16T08:20:22.527Z,16.20
2024-02-16T08:22:49.759Z,16.20
2024-02-16T08:25:16.979Z,16.20
2024-02-16T08:27:44.147Z,16.20
2024-02-16T08:30:12.678Z,16.20
2024-02-16T08:32:40.361Z,16.20
2024-02-16T08:35:07.884Z,16.20
2024-02-16T08:37:34.846Z,16.30
2024-02-16T08:40:05.543Z,16.30
2024-02-16T08:42:32.879Z,16.30
2024-02-16T08:45:01.809Z,16.30
2024-02-16T08:47:29.096Z,16.30
2024-02-16T08:49:56.120Z,16.30
2024-02-16T08:52:23.564Z,16.30
2024-02-16T08:54:50.578Z,16.30
2024-02-16T08:57:17.539Z,16.30
2024-02-16T08:59:45.606Z,16.30
2024-02-16T09:02:12.381Z,16.30
2024-02-16T09:04:39.239Z,16.30
2024-02-16T09:07:06.200Z,16.30
2024-02-16T09:09:33.192Z,16.30
2024-02-16T09:12:00.104Z,16.30
2024-02-16T09:14:27.030Z,16.40
2024-02-16T09:16:53.988Z,16.40
2024-02-16T09:19:21.365Z,16.40
2024-02-16T09:21:50.631Z,16.40
2024-02-16T09:24:19.277Z,16.40
2024-02-16T09:26:49.761Z,16.40
2024-02-16T09:29:16.761Z,16.40
2024-02-16T09:31:43.781Z,16.40
2024-02-16T09:34:10.901Z,16.40
2024-02-16T09:36:38.675Z,16.40
2024-02-16T09:39:06.878Z,16.40
2024-02-16T09:41:37.363Z,16.40
2024-02-16T09:44:04.899Z,16.50
2024-02-16T09:46:34.977Z,16.50
2024-02-16T09:49:06.519Z,16.50
2024-02-16T09:51:38.337Z,16.50
2024-02-16T09:54:05.601Z,16.50
2024-02-16T09:56:32.449Z,16.50
2024-02-16T09:59:00.447Z,16.50
2024-02-16T10:01:31.223Z,16.50
2024-02-16T10:04:10.896Z,16.50
2024-02-16T10:06:49.253Z,16.50
2024-02-16T10:09:26.877Z,16.50
2024-02-16T10:11:54.141Z,16.50
2024-02-16T10:14:21.321Z,16.50
2024-02-16T10:16:49.370Z,16.50
2024-02-16T10:19:19.503Z,16.50
2024-02-16T10:21:46.504Z,16.50
2024-02-16T10:24:15.931Z,16.60
2024-02-16T10:26:43.091Z,16.60
2024-02-16T10:29:14.873Z,16.60
2024-02-16T10:31:42.031Z,16.60
2024-02-16T10:34:10.733Z,16.60
2024-02-16T10:36:39.503Z,16.60
2024-02-16T10:39:09.285Z,16.60
2024-02-16T10:41:38.000Z,16.60
2024-02-16T10:44:05.921Z,16.60
2024-02-16T10:46:33.456Z,16.60
2024-02-16T10:49:01.248Z,16.60
2024-02-16T10:51:41.369Z,16.60
2024-02-16T10:54:11.120Z,16.60
2024-02-16T10:56:39.465Z,16.60
2024-02-16T10:59:08.978Z,16.60
2024-02-16T11:01:43.628Z,16.60
2024-02-16T11:04:17.119Z,16.60
2024-02-16T11:06:55.800Z,16.60
2024-02-16T11:09:30.676Z,16.60
2024-02-16T11:12:02.708Z,16.60
2024-02-16T11:14:40.824Z,16.60
2024-02-16T11:17:12.160Z,16.60
2024-02-16T11:19:45.248Z,16.60
2024-02-16T11:22:15.816Z,16.60
2024-02-16T11:24:49.223Z,16.60
2024-02-16T11:27:21.028Z,16.60
2024-02-16T11:29:49.587Z,16.60
2024-02-16T11:32:16.479Z,16.60
2024-02-16T11:34:43.633Z,16.60
2024-02-16T11:37:13.691Z,16.70
2024-02-16T11:39:41.956Z,16.60
2024-02-16T11:42:11.843Z,16.60
2024-02-16T11:44:43.933Z,16.70
2024-02-16T11:47:16.087Z,16.60
2024-02-16T11:49:43.136Z,16.70
2024-02-16T11:52:10.020Z,16.60
2024-02-16T11:54:38.195Z,16.60
2024-02-16T11:57:05.846Z,16.60
2024-02-16T11:59:33.149Z,16.70
2024-02-16T12:02:00.293Z,16.70
2024-02-16T12:04:31.820Z,16.70
2024-02-16T12:07:04.760Z,16.70
2024-02-16T12:09:36.043Z,16.70
2024-02-16T12:12:04.013Z,16.60
2024-02-16T12:14:31.166Z,16.60
2024-02-16T12:16:59.278Z,16.70
2024-02-16T12:19:27.017Z,16.70
2024-02-16T12:21:58.593Z,16.70
2024-02-16T12:24:26.818Z,16.60
2024-02-16T12:26:54.272Z,16.70
2024-02-16T12:29:21.510Z,16.70
2024-02-16T12:31:50.805Z,16.70
2024-02-16T12:34:18.401Z,16.70
2024-02-16T12:36:51.070Z,16.70
2024-02-16T12:39:18.735Z,16.70
2024-02-16T12:41:50.395Z,16.80
2024-02-16T12:44:17.474Z,16.80
2024-02-16T12:46:44.879Z,16.80
2024-02-16T12:49:12.343Z,16.80
2024-02-16T12:51:39.726Z,16.80
2024-02-16T12:54:07.102Z,16.80
2024-02-16T12:56:34.365Z,16.80
2024-02-16T12:59:03.003Z,16.80
2024-02-16T13:01:30.410Z,16.80
2024-02-16T13:03:58.192Z,16.80
2024-02-16T13:06:28.089Z,16.80
2024-02-16T13:08:57.046Z,16.80
2024-02-16T13:11:24.440Z,16.80
2024-02-16T13:13:52.620Z,16.90
2024-02-16T13:16:20.064Z,16.90
2024-02-16T13:18:47.438Z,16.90
2024-02-16T13:21:15.768Z,16.90
2024-02-16T13:23:42.987Z,16.90
2024-02-16T13:26:10.025Z,16.90
2024-02-16T13:28:37.445Z,16.90
2024-02-16T13:31:04.873Z,16.90
2024-02-16T13:33:32.292Z,16.90
2024-02-16T13:36:00.138Z,16.90
2024-02-16T13:38:27.360Z,16.90
2024-02-16T13:40:54.592Z,16.90
2024-02-16T13:43:23.430Z,16.90
2024-02-16T13:45:55.822Z,16.90
2024-02-16T13:48:24.146Z,17.00
2024-02-16T13:50:52.124Z,17.00
2024-02-16T13:53:21.819Z,17.00
2024-02-16T13:55:50.264Z,17.00
2024-02-16T13:58:17.714Z,17.00
2024-02-16T14:00:45.116Z,17.00
2024-02-16T14:03:16.494Z,17.00
2024-02-16T14:05:47.544Z,17.00
2024-02-16T14:08:16.524Z,17.00
2024-02-16T14:10:44.280Z,17.00
2024-02-16T14:13:12.200Z,17.00
2024-02-16T14:15:40.504Z,17.00
2024-02-16T14:18:14.288Z,17.00
2024-02-16T14:20:45.443Z,17.00
2024-02-16T14:23:16.714Z,17.00
2024-02-16T14:25:43.948Z,17.00
2024-02-16T14:28:11.947Z,17.00
2024-02-16T14:30:41.410Z,17.00
2024-02-16T14:33:09.861Z,17.10
2024-02-16T14:35:38.398Z,17.10
2024-02-16T14:38:07.422Z,17.10
2024-02-16T14:40:35.465Z,17.10
2024-02-16T14:43:03.673Z,17.10
2024-02-16T14:45:31.384Z,17.10
2024-02-16T14:47:59.327Z,17.10
2024-02-16T14:50:26.762Z,17.10
2024-02-16T14:52:54.971Z,17.10
2024-02-16T14:55:23.260Z,17.10
2024-02-16T14:57:51.139Z,17.10
2024-02-16T15:00:20.038Z,17.10
2024-02-16T15:05:17.249Z,17.10
2024-02-16T15:07:44.836Z,17.10
2024-02-16T15:10:15.165Z,17.10
2024-02-16T15:12:44.574Z,17.10
2024-02-16T15:15:14.067Z,17.10
2024-02-16T15:17:43.089Z,17.10
2024-02-16T15:20:11.350Z,17.10
2024-02-16T15:22:45.667Z,17.10
2024-02-16T15:25:19.680Z,17.10
2024-02-16T15:27:47.233Z,17.10
2024-02-16T15:30:14.667Z,17.10
2024-02-16T15:32:42.008Z,17.10
2024-02-16T15:35:09.255Z,17.10
2024-02-16T15:37:36.495Z,17.10
2024-02-16T15:40:03.526Z,17.10
2024-02-16T15:42:32.039Z,17.10
2024-02-16T15:45:00.411Z,17.10
2024-02-16T15:47:27.545Z,17.10
2024-02-16T15:49:54.669Z,17.10
2024-02-16T15:52:21.574Z,17.10
2024-02-16T15:54:49.204Z,17.10
2024-02-16T15:57:16.453Z,17.10
2024-02-16T15:59:43.285Z,17.10
2024-02-16T16:02:10.719Z,17.10
2024-02-16T16:04:37.687Z,17.10
2024-02-16T16:07:04.913Z,17.10
2024-02-16T16:09:31.938Z,17.10
2024-02-16T16:11:58.762Z,17.10
2024-02-16T16:14:26.068Z,17.10
2024-02-16T16:16:54.923Z,17.10
2024-02-16T16:19:23.485Z,17.10
2024-02-16T16:21:50.858Z,17.10
2024-02-16T16:24:17.996Z,17.10
2024-02-16T16:26:45.741Z,17.10
2024-02-16T16:29:12.721Z,17.10
2024-02-16T16:31:40.422Z,17.10
2024-02-16T16:34:07.893Z,17.10
2024-02-16T16:36:35.006Z,17.10
2024-02-16T16:39:02.005Z,17.10
2024-02-16T16:41:28.844Z,17.10
2024-02-16T16:43:55.731Z,17.10
2024-02-16T16:46:22.751Z,17.00
2024-02-16T16:48:49.891Z,17.00
2024-02-16T16:51:18.942Z,17.00
2024-02-16T16:53:45.807Z,17.00
2024-02-16T16:56:12.778Z,17.00
2024-02-16T16:58:40.318Z,17.00
2024-02-16T17:01:07.347Z,17.00
2024-02-16T17:03:35.094Z,17.00
2024-02-16T17:06:02.418Z,17.00
2024-02-16T17:08:29.644Z,17.00
2024-02-16T17:10:56.569Z,17.00
2024-02-16T17:13:23.443Z,17.00
2024-02-16T17:15:52.784Z,17.00
2024-02-16T17:18:19.811Z,17.00
2024-02-16T17:20:48.684Z,17.00
2024-02-16T17:23:15.696Z,17.00
2024-02-16T17:25:42.589Z,17.00
2024-02-16T17:28:09.440Z,17.00
2024-02-16T17:30:36.476Z,17.00
2024-02-16T17:33:04.169Z,17.00
2024-02-16T17:35:31.198Z,17.00
2024-02-16T17:37:58.691Z,17.00
2024-02-16T17:40:26.156Z,17.00
2024-02-16T17:42:53.378Z,17.00
2024-02-16T17:45:21.400Z,17.00
2024-02-16T17:47:48.428Z,17.00
2024-02-16T17:50:15.443Z,17.00
2024-02-16T17:52:42.668Z,16.90
2024-02-16T17:55:09.858Z,16.90
2024-02-16T17:57:37.064Z,16.90
2024-02-16T18:00:08.662Z,16.90
2024-02-16T18:02:41.451Z,17.00
2024-02-16T18:05:12.609Z,16.90
2024-02-16T18:07:39.925Z,16.90
2024-02-16T18:10:08.914Z,16.90
2024-02-16T18:12:37.239Z,16.90
2024-02-16T18:15:05.928Z,16.90
2024-02-16T18:17:33.364Z,16.90
2024-02-16T18:20:02.087Z,16.90
2024-02-16T18:22:29.132Z,16.90
2024-02-16T18:24:56.066Z,16.90
2024-02-16T18:27:23.079Z,16.90
2024-02-16T18:29:50.312Z,16.80
2024-02-16T18:32:17.213Z,16.90
2024-02-16T18:34:45.170Z,16.80
2024-02-16T18:37:13.506Z,16.80
2024-02-16T18:39:40.882Z,16.80
2024-02-16T18:42:08.215Z,16.80
2024-02-16T18:44:35.183Z,16.80
2024-02-16T18:47:03.356Z,16.80
2024-02-16T18:49:30.666Z,16.80
2024-02-16T18:51:57.808Z,16.80
2024-02-16T18:54:25.553Z,16.80
2024-02-16T18:56:52.598Z,16.80
2024-02-16T18:59:19.544Z,16.80
2024-02-16T19:01:47.283Z,16.80
2024-02-16T19:04:14.553Z,16.80
2024-02-16T19:06:41.635Z,16.80
2024-02-16T19:09:10.341Z,16.80
2024-02-16T19:11:37.264Z,16.80
2024-02-16T19:14:04.287Z,16.80
2024-02-16T19:16:31.290Z,16.70
2024-02-16T19:18:58.686Z,16.70
2024-02-16T19:21:26.328Z,16.70
2024-02-16T19:23:53.366Z,16.70
2024-02-16T19:26:20.302Z,16.70
2024-02-16T19:28:47.373Z,16.70
2024-02-16T19:31:14.845Z,16.70
2024-02-16T19:33:42.294Z,16.70
2024-02-16T19:36:11.411Z,16.70
2024-02-16T19:38:38.493Z,16.70
2024-02-16T19:41:09.059Z,16.60
2024-02-16T19:43:36.039Z,16.70
2024-02-16T19:46:04.617Z,16.70
2024-02-16T19:48:32.625Z,16.60
2024-02-16T19:50:59.765Z,16.60
2024-02-16T19:53:30.887Z,16.60
2024-02-16T19:55:57.780Z,16.60
2024-02-16T19:58:25.969Z,16.60
2024-02-16T20:00:53.887Z,16.60
2024-02-16T20:03:24.604Z,16.60
2024-02-16T20:05:53.187Z,16.60
2024-02-16T20:08:20.145Z,16.60
2024-02-16T20:10:47.065Z,16.60
2024-02-16T20:13:14.020Z,16.60
2024-02-16T20:15:43.472Z,16.60
2024-02-16T20:18:15.585Z,16.60
2024-02-16T20:20:43.962Z,16.60
2024-02-16T20:23:12.038Z,16.60
2024-02-16T20:25:39.367Z,16.50
2024-02-16T20:28:09.292Z,16.50
2024-02-16T20:30:36.683Z,16.50
2024-02-16T20:33:06.725Z,16.50
2024-02-16T20:35:34.122Z,16.50
2024-02-16T20:38:01.769Z,16.50
2024-02-16T20:40:31.815Z,16.50
2024-02-16T20:43:02.422Z,16.50
2024-02-16T20:45:29.344Z,16.50
2024-02-16T20:47:57.528Z,16.50
2024-02-16T20:50:26.010Z,16.50
2024-02-16T20:52:54.594Z,16.40
2024-02-16T20:55:21.694Z,16.40
2024-02-16T20:57:48.662Z,16.40
2024-02-16T21:00:16.740Z,16.40
2024-02-16T21:02:43.862Z,16.40
2024-02-16T21:05:11.432Z,16.40
2024-02-16T21:07:38.308Z,16.40
2024-02-16T21:10:05.894Z,16.40
2024-02-16T21:12:32.878Z,16.40
2024-02-16T21:14:59.910Z,16.40
2024-02-16T21:17:27.784Z,16.40
2024-02-16T21:19:54.939Z,16.40
2024-02-16T21:22:25.677Z,16.40
2024-02-16T21:24:52.827Z,16.40
2024-02-16T21:27:21.380Z,16.40
2024-02-16T21:29:48.324Z,16.40
2024-02-16T21:32:15.340Z,16.40
2024-02-16T21:34:42.790Z,16.30
2024-02-16T21:37:09.892Z,16.40
2024-02-16T21:39:42.457Z,16.30
2024-02-16T21:42:11.605Z,16.30
2024-02-16T21:44:41.348Z,16.30
2024-02-16T21:47:13.775Z,16.30
2024-02-16T21:49:41.711Z,16.30
2024-02-16T21:52:09.336Z,16.30
2024-02-16T21:54:39.556Z,16.30
2024-02-16T21:57:07.713Z,16.30
2024-02-16T21:59:34.888Z,16.30
2024-02-16T22:02:01.863Z,16.30
2024-02-16T22:04:29.029Z,16.30
2024-02-16T22:06:56.436Z,16.30
2024-02-16T22:09:26.214Z,16.30
2024-02-16T22:11:53.261Z,16.30
2024-02-16T22:14:20.153Z,16.30
2024-02-16T22:16:47.057Z,16.30
2024-02-16T22:19:13.984Z,16.20
2024-02-16T22:21:43.117Z,16.20
2024-02-16T22:24:11.585Z,16.20
2024-02-16T22:26:41.328Z,16.20
2024-02-16T22:29:08.716Z,16.20
2024-02-16T22:31:39.687Z,16.20
2024-02-16T22:34:13.307Z,16.20
2024-02-16T22:36:43.313Z,16.20
2024-02-16T22:39:10.492Z,16.20
2024-02-16T22:41:37.515Z,16.20
2024-02-16T22:44:04.820Z,16.20
2024-02-16T22:46:38.490Z,16.20
2024-02-16T22:49:06.174Z,16.20
2024-02-16T22:51:40.069Z,16.20
2024-02-16T22:54:13.300Z,16.10
2024-02-16T22:56:40.320Z,16.20
2024-02-16T22:59:07.519Z,16.20
2024-02-16T23:01:34.654Z,16.10
2024-02-16T23:04:02.339Z,16.10
2024-02-16T23:06:32.599Z,16.10
2024-02-16T23:08:59.548Z,16.10
2024-02-16T23:11:28.196Z,16.10
2024-02-16T23:13:55.602Z,16.10
2024-02-16T23:16:23.866Z,16.10
2024-02-16T23:18:50.752Z,16.10
2024-02-16T23:21:17.697Z,16.10
2024-02-16T23:23:44.547Z,16.10
2024-02-16T23:26:11.849Z,16.10
2024-02-16T23:28:40.803Z,16.10
2024-02-16T23:31:07.735Z,16.10
2024-02-16T23:33:35.132Z,16.10
2024-02-16T23:36:02.140Z,16.10
2024-02-16T23:38:29.033Z,16.00
2024-02-16T23:40:58.429Z,16.00
2024-02-16T23:43:25.324Z,16.10
2024-02-16T23:45:52.605Z,16.00
2024-02-16T23:48:19.566Z,16.00
2024-02-16T23:50:46.471Z,16.00
2024-02-16T23:53:13.410Z,16.00
2024-02-16T23:55:40.332Z,16.00
2024-02-16T23:58:07.156Z,16.00
