createdAt,value
2022-10-21T00:00:52.457Z,4.90
2022-10-21T00:03:20.512Z,5.47
2022-10-21T00:05:48.736Z,4.43
2022-10-21T00:08:19.646Z,5.25
2022-10-21T00:10:50.961Z,5.32
2022-10-21T00:13:20.605Z,4.85
2022-10-21T00:16:02.921Z,5.43
2022-10-21T00:21:15.365Z,4.55
2022-10-21T00:23:42.968Z,5.32
2022-10-21T00:26:10.613Z,4.55
2022-10-21T00:28:38.439Z,5.00
2022-10-21T00:31:10.493Z,4.68
2022-10-21T00:33:38.310Z,4.93
2022-10-21T00:36:07.718Z,5.43
2022-10-21T00:38:36.934Z,6.05
2022-10-21T00:41:04.529Z,6.13
2022-10-21T00:43:31.819Z,5.18
2022-10-21T00:46:05.898Z,5.38
2022-10-21T00:48:36.093Z,6.13
2022-10-21T00:51:09.713Z,5.28
2022-10-21T00:53:40.593Z,5.88
2022-10-21T00:56:16.903Z,5.47
2022-10-21T00:58:58.360Z,5.97
2022-10-21T01:01:26.185Z,5.90
2022-10-21T01:03:53.690Z,6.05
2022-10-21T01:06:24.083Z,5.18
2022-10-21T01:08:54.994Z,6.05
2022-10-21T01:11:23.997Z,6.05
2022-10-21T01:14:29.116Z,7.07
2022-10-21T01:17:26.321Z,5.72
2022-10-21T01:20:31.894Z,6.93
2022-10-21T01:23:50.119Z,5.30
2022-10-21T01:26:42.289Z,7.47
2022-10-21T01:29:25.997Z,6.38
2022-10-21T01:32:17.294Z,5.68
2022-10-21T01:35:03.482Z,5.80
2022-10-21T01:37:54.609Z,7.53
2022-10-21T01:40:31.804Z,6.82
2022-10-21T01:43:07.700Z,7.40
2022-10-21T01:45:51.500Z,7.18
2022-10-21T01:48:27.742Z,6.03
2022-10-21T01:51:00.619Z,6.78
2022-10-21T01:53:31.714Z,7.35
2022-10-21T01:56:01.199Z,6.75
2022-10-21T01:58:33.253Z,7.32
2022-10-21T02:01:03.475Z,7.65
2022-10-21T02:03:35.802Z,7.00
2022-10-21T02:06:03.231Z,8.05
2022-10-21T02:08:30.964Z,7.28
2022-10-21T02:11:01.894Z,7.03
2022-10-21T02:13:55.887Z,6.35
2022-10-21T02:16:27.451Z,6.00
2022-10-21T02:18:56.959Z,7.78
2022-10-21T02:21:26.347Z,7.45
2022-10-21T02:24:15.239Z,7.70
2022-10-21T02:26:42.903Z,7.05
2022-10-21T02:29:11.320Z,6.50
2022-10-21T02:31:43.938Z,6.93
2022-10-21T02:35:05.492Z,7.82
2022-10-21T02:37:35.372Z,7.57
2022-10-21T02:40:06.198Z,7.75
2022-10-21T02:42:37.685Z,7.15
2022-10-21T02:45:06.322Z,8.63
2022-10-21T02:47:37.637Z,8.10
2022-10-21T02:50:06.208Z,8.38
2022-10-21T02:52:33.672Z,7.15
2022-10-21T02:55:01.133Z,7.15
2022-10-21T02:57:28.578Z,8.15
2022-10-21T02:59:55.802Z,7.13
2022-10-21T03:02:23.171Z,8.20
2022-10-21T03:04:50.415Z,7.88
2022-10-21T03:07:17.805Z,7.60
2022-10-21T03:09:45.178Z,8.95
2022-10-21T03:12:12.581Z,7.22
2022-10-21T03:14:42.185Z,7.75
2022-10-21T03:17:09.339Z,8.57
2022-10-21T03:19:36.465Z,8.25
2022-10-21T03:22:03.656Z,8.02
2022-10-21T03:24:30.989Z,7.93
2022-10-21T03:26:58.120Z,8.05
2022-10-21T03:29:25.253Z,9.10
2022-10-21T03:31:52.824Z,7.85
2022-10-21T03:34:20.020Z,9.07
2022-10-21T03:36:47.508Z,9.00
2022-10-21T03:39:15.170Z,9.80
2022-10-21T03:41:42.351Z,10.68
2022-10-21T03:44:09.525Z,10.73
2022-10-21T03:46:36.867Z,9.10
2022-10-21T03:49:09.086Z,9.50
2022-10-21T03:51:39.442Z,8.43
2022-10-21T03:54:06.921Z,10.73
2022-10-21T03:56:34.047Z,9.05
2022-10-21T03:59:01.262Z,9.98
2022-10-21T04:01:28.834Z,10.02
2022-10-21T04:03:56.028Z,9.68
2022-10-21T04:06:23.438Z,10.38
2022-10-21T04:08:51.830Z,11.05
2022-10-21T04:11:18.964Z,10.25
2022-10-21T04:13:46.372Z,9.35
2022-10-21T04:16:16.931Z,10.73
2022-10-21T04:18:44.351Z,11.63
2022-10-21T04:21:11.841Z,9.70
2022-10-21T04:23:39.106Z,9.75
2022-10-21T04:26:07.719Z,9.43
2022-10-21T04:28:35.542Z,9.75
2022-10-21T04:31:03.845Z,11.07
2022-10-21T04:33:31.262Z,9.52
2022-10-21T04:36:01.110Z,10.55
2022-10-21T04:38:28.752Z,10.88
2022-10-21T04:40:59.780Z,9.88
2022-10-21T04:43:32.668Z,11.15
2022-10-21T04:46:00.201Z,11.27
2022-10-21T04:48:27.403Z,10.85
2022-10-21T04:50:54.894Z,10.57
2022-10-21T04:53:22.918Z,12.00
2022-10-21T04:55:53.875Z,10.40
2022-10-21T04:58:22.567Z,11.73
2022-10-21T05:00:51.008Z,10.77
2022-10-21T05:03:19.518Z,10.68
2022-10-21T05:05:50.634Z,10.80
2022-10-21T05:08:18.632Z,11.45
2022-10-21T05:10:46.222Z,11.77
2022-10-21T05:13:13.800Z,12.50
2022-10-21T05:15:40.909Z,12.13
2022-10-21T05:18:08.115Z,11.43
2022-10-21T05:20:35.536Z,11.02
2022-10-21T05:23:02.740Z,11.57
2022-10-21T05:25:31.864Z,13.30
2022-10-21T05:28:01.547Z,11.25
2022-10-21T05:30:29.013Z,12.25
2022-10-21T05:32:56.508Z,11.77
2022-10-21T05:35:23.590Z,11.20
2022-10-21T05:37:50.776Z,14.57
2022-10-21T05:40:18.948Z,15.77
2022-10-21T05:42:46.358Z,12.32
2022-10-21T05:45:18.490Z,12.98
2022-10-21T05:47:45.683Z,11.43
2022-10-21T05:50:13.701Z,14.32
2022-10-21T05:52:41.583Z,13.20
2022-10-21T05:55:09.977Z,11.70
2022-10-21T05:57:39.246Z,12.52
2022-10-21T06:00:07.645Z,13.52
2022-10-21T06:02:34.982Z,11.15
2022-10-21T06:05:02.447Z,12.05
2022-10-21T06:07:29.802Z,12.45
2022-10-21T06:09:57.470Z,12.98
2022-10-21T06:12:25.012Z,10.75
2022-10-21T06:14:52.153Z,12.35
2022-10-21T06:17:19.620Z,11.85
2022-10-21T06:19:50.046Z,10.50
2022-10-21T06:22:18.361Z,13.35
2022-10-21T06:24:47.273Z,12.32
2022-10-21T06:27:14.710Z,13.57
2022-10-21T06:29:41.919Z,13.07
2022-10-21T06:32:09.358Z,12.50
2022-10-21T06:34:36.756Z,13.20
2022-10-21T06:37:04.136Z,10.93
2022-10-21T06:39:31.563Z,11.75
2022-10-21T06:41:59.504Z,12.32
2022-10-21T06:44:26.586Z,13.48
2022-10-21T06:46:54.755Z,14.10
2022-10-21T06:49:22.387Z,12.15
2022-10-21T06:51:49.542Z,12.05
2022-10-21T06:54:16.909Z,11.68
2022-10-21T06:56:44.272Z,12.43
2022-10-21T06:59:11.357Z,12.65
2022-10-21T07:01:59.178Z,12.32
2022-10-21T07:04:26.124Z,13.00
2022-10-21T07:06:53.515Z,12.55
2022-10-21T07:09:21.066Z,12.90
2022-10-21T07:11:48.278Z,13.65
2022-10-21T07:14:15.775Z,12.70
2022-10-21T07:16:43.088Z,13.93
2022-10-21T07:19:11.205Z,15.40
2022-10-21T07:21:38.638Z,12.98
2022-10-21T07:24:06.178Z,12.27
2022-10-21T07:26:34.924Z,12.75
2022-10-21T07:29:04.569Z,12.30
2022-10-21T07:31:35.345Z,13.57
2022-10-21T07:36:40.543Z,13.27
2022-10-21T07:39:11.737Z,14.35
2022-10-21T07:41:45.843Z,13.05
2022-10-21T07:44:13.505Z,12.27
2022-10-21T07:46:42.749Z,11.73
2022-10-21T07:49:11.525Z,12.77
2022-10-21T07:51:39.409Z,12.90
2022-10-21T07:54:07.016Z,12.13
2022-10-21T07:56:40.432Z,12.27
2022-10-21T07:59:12.576Z,11.43
2022-10-21T08:01:45.006Z,12.20
2022-10-21T08:04:15.630Z,13.45
2022-10-21T08:06:44.651Z,11.85
2022-10-21T08:09:12.123Z,12.13
2022-10-21T08:11:39.412Z,11.57
2022-10-21T08:14:08.454Z,12.15
2022-10-21T08:16:36.023Z,11.05
2022-10-21T08:19:04.390Z,10.73
2022-10-21T08:21:31.937Z,11.30
2022-10-21T08:24:01.583Z,10.93
2022-10-21T08:26:28.843Z,11.93
2022-10-21T08:31:24.496Z,9.73
2022-10-21T08:33:52.317Z,12.13
2022-10-21T08:36:22.173Z,10.65
2022-10-21T08:38:49.768Z,11.13
2022-10-21T08:41:32.714Z,10.48
2022-10-21T08:44:44.600Z,11.13
2022-10-21T08:47:47.360Z,11.93
2022-10-21T08:50:20.993Z,11.23
2022-10-21T08:52:53.354Z,10.95
2022-10-21T08:55:36.962Z,11.93
2022-10-21T08:58:05.637Z,12.40
2022-10-21T09:00:51.157Z,11.55
2022-10-21T09:03:28.711Z,10.80
2022-10-21T09:06:05.108Z,10.77
2022-10-21T09:08:56.602Z,11.70
2022-10-21T09:11:29.266Z,12.35
2022-10-21T09:14:21.608Z,10.15
2022-10-21T09:16:58.964Z,12.30
2022-10-21T09:19:40.713Z,12.30
2022-10-21T09:22:46.336Z,11.98
2022-10-21T09:25:21.207Z,11.48
2022-10-21T09:27:56.330Z,11.07
2022-10-21T09:30:26.074Z,11.55
2022-10-21T09:32:59.919Z,11.63
2022-10-21T09:35:39.180Z,10.85
2022-10-21T09:38:19.715Z,10.48
2022-10-21T09:40:50.129Z,10.38
2022-10-21T09:43:21.301Z,9.85
2022-10-21T09:45:49.077Z,10.82
2022-10-21T09:48:19.278Z,9.43
2022-10-21T09:51:04.187Z,9.80
2022-10-21T09:53:52.907Z,10.03
2022-10-21T09:56:34.660Z,11.07
2022-10-21T09:59:19.526Z,11.63
2022-10-21T10:01:48.257Z,9.57
2022-10-21T10:04:29.603Z,10.27
2022-10-21T10:07:00.844Z,11.07
2022-10-21T10:09:33.150Z,9.75
2022-10-21T10:12:15.931Z,10.82
2022-10-21T10:14:46.279Z,10.35
2022-10-21T10:17:34.092Z,10.27
2022-10-21T10:20:04.516Z,10.52
2022-10-21T10:22:42.070Z,11.05
2022-10-21T10:25:26.815Z,9.52
2022-10-21T10:28:16.041Z,11.70
2022-10-21T10:30:43.388Z,11.00
2022-10-21T10:33:34.746Z,11.10
2022-10-21T10:36:05.605Z,11.30
2022-10-21T10:38:38.087Z,11.00
2022-10-21T10:41:19.440Z,10.68
2022-10-21T10:43:53.582Z,9.93
2022-10-21T10:46:29.561Z,10.68
2022-10-21T10:49:04.140Z,9.93
2022-10-21T10:51:33.416Z,10.40
2022-10-21T10:54:07.913Z,11.10
2022-10-21T10:56:57.715Z,10.53
2022-10-21T10:59:43.858Z,10.35
2022-10-21T11:02:23.125Z,9.77
2022-10-21T11:05:21.060Z,10.90
2022-10-21T11:07:50.309Z,9.07
2022-10-21T11:10:51.110Z,10.65
2022-10-21T11:13:23.857Z,8.48
2022-10-21T11:16:13.849Z,10.10
2022-10-21T11:18:49.766Z,9.90
2022-10-21T11:21:43.790Z,10.95
2022-10-21T11:24:35.574Z,9.30
2022-10-21T11:27:19.239Z,9.60
2022-10-21T11:30:09.354Z,8.93
2022-10-21T11:32:50.923Z,11.13
2022-10-21T11:35:45.681Z,9.35
2022-10-21T11:38:30.498Z,9.82
2022-10-21T11:41:20.834Z,9.38
2022-10-21T11:44:21.086Z,9.52
2022-10-21T11:46:51.399Z,10.02
2022-10-21T11:49:21.661Z,8.93
2022-10-21T11:52:19.745Z,9.98
2022-10-21T11:55:05.987Z,10.13
2022-10-21T11:57:48.144Z,9.38
2022-10-21T12:00:21.581Z,9.98
2022-10-21T12:03:13.789Z,13.65
2022-10-21T12:06:13.806Z,9.32
2022-10-21T12:08:55.844Z,8.95
2022-10-21T12:11:46.397Z,11.13
2022-10-21T12:14:34.582Z,9.02
2022-10-21T12:17:07.159Z,8.80
2022-10-21T12:19:36.421Z,8.40
2022-10-21T12:22:04.089Z,7.80
2022-10-21T12:24:31.637Z,8.52
2022-10-21T12:27:18.514Z,10.77
2022-10-21T12:30:01.991Z,8.32
2022-10-21T12:32:58.965Z,9.25
2022-10-21T12:38:25.350Z,9.68
2022-10-21T12:41:24.489Z,9.55
2022-10-21T12:44:06.005Z,9.80
2022-10-21T12:46:49.303Z,8.73
2022-10-21T12:49:24.227Z,9.70
2022-10-21T12:52:06.660Z,8.30
2022-10-21T12:54:57.349Z,9.13
2022-10-21T12:57:33.723Z,9.52
2022-10-21T13:00:25.662Z,9.63
2022-10-21T13:03:09.810Z,10.25
2022-10-21T13:05:42.634Z,9.07
2022-10-21T13:08:27.459Z,9.77
2022-10-21T13:11:06.902Z,9.20
2022-10-21T13:13:44.779Z,11.02
2022-10-21T13:16:21.396Z,9.23
2022-10-21T13:18:52.870Z,9.40
2022-10-21T13:21:25.406Z,10.15
2022-10-21T13:23:54.577Z,9.45
2022-10-21T13:26:30.623Z,9.90
2022-10-21T13:29:12.635Z,9.38
2022-10-21T13:31:48.122Z,8.87
2022-10-21T13:34:29.514Z,9.23
2022-10-21T13:36:58.058Z,7.68
2022-10-21T13:39:31.747Z,7.75
2022-10-21T13:42:05.647Z,9.23
2022-10-21T13:44:50.868Z,8.77
2022-10-21T13:47:36.909Z,7.50
2022-10-21T13:50:22.302Z,8.68
2022-10-21T13:52:49.434Z,9.13
2022-10-21T13:55:22.893Z,8.68
2022-10-21T13:57:52.365Z,9.25
2022-10-21T14:00:26.595Z,7.63
2022-10-21T14:03:06.012Z,7.45
2022-10-21T14:05:46.101Z,8.68
2022-10-21T14:08:54.905Z,9.23
2022-10-21T14:11:28.044Z,7.63
2022-10-21T14:14:00.118Z,9.85
2022-10-21T14:16:34.865Z,8.77
2022-10-21T14:19:06.847Z,8.50
2022-10-21T14:21:38.263Z,9.45
2022-10-21T14:24:06.055Z,7.97
2022-10-21T14:26:34.042Z,8.05
2022-10-21T14:29:01.798Z,8.63
2022-10-21T14:31:29.803Z,7.45
2022-10-21T14:33:58.647Z,6.93
2022-10-21T14:36:28.715Z,7.72
2022-10-21T14:39:07.115Z,8.25
2022-10-21T14:41:37.238Z,8.57
2022-10-21T14:44:20.367Z,9.25
2022-10-21T14:46:50.790Z,9.50
2022-10-21T14:49:29.265Z,7.90
2022-10-21T14:52:05.749Z,8.80
2022-10-21T14:54:47.806Z,8.52
2022-10-21T14:57:51.362Z,7.60
2022-10-21T15:00:30.181Z,8.27
2022-10-21T15:02:59.219Z,8.48
2022-10-21T15:05:47.876Z,6.65
2022-10-21T15:08:22.130Z,8.82
2022-10-21T15:10:58.353Z,8.73
2022-10-21T15:13:27.314Z,7.25
2022-10-21T15:15:57.268Z,7.45
2022-10-21T15:18:44.176Z,8.07
2022-10-21T15:21:35.984Z,9.73
2022-10-21T15:24:04.734Z,8.25
2022-10-21T15:26:37.297Z,6.97
2022-10-21T15:29:22.833Z,9.20
2022-10-21T15:31:50.373Z,10.80
2022-10-21T15:34:18.066Z,8.77
2022-10-21T15:36:45.548Z,10.48
2022-10-21T15:39:12.909Z,10.00
2022-10-21T15:41:40.000Z,9.95
2022-10-21T15:44:28.182Z,10.38
2022-10-21T15:47:01.297Z,10.07
2022-10-21T15:49:36.684Z,9.07
2022-10-21T15:54:31.963Z,10.57
2022-10-21T15:57:03.598Z,9.55
2022-10-21T15:59:33.701Z,11.55
2022-10-21T16:02:02.706Z,9.43
2022-10-21T16:04:29.931Z,9.40
2022-10-21T16:06:57.195Z,8.95
2022-10-21T16:09:26.875Z,10.45
2022-10-21T16:12:00.732Z,8.68
2022-10-21T16:14:30.524Z,9.40
2022-10-21T16:16:58.975Z,8.93
2022-10-21T16:19:26.881Z,10.63
2022-10-21T16:21:53.975Z,11.45
2022-10-21T16:24:23.911Z,9.63
2022-10-21T16:26:51.020Z,9.57
2022-10-21T16:29:26.004Z,10.85
2022-10-21T16:31:53.766Z,8.73
2022-10-21T16:34:21.534Z,9.45
2022-10-21T16:36:48.638Z,8.85
2022-10-21T16:39:18.637Z,9.02
2022-10-21T16:41:46.132Z,10.18
2022-10-21T16:44:13.378Z,10.25
2022-10-21T16:46:47.358Z,9.48
2022-10-21T16:49:18.838Z,10.00
2022-10-21T16:51:46.629Z,12.85
2022-10-21T16:54:15.217Z,15.88
2022-10-21T16:56:42.405Z,32.15
2022-10-21T16:59:09.618Z,20.08
2022-10-21T17:01:37.593Z,15.95
2022-10-21T17:04:05.294Z,13.60
2022-10-21T17:06:32.677Z,11.18
2022-10-21T17:08:59.964Z,12.43
2022-10-21T17:11:35.818Z,11.88
2022-10-21T17:14:06.075Z,11.10
2022-10-21T17:16:33.641Z,11.48
2022-10-21T17:19:00.996Z,10.88
2022-10-21T17:21:31.123Z,10.63
2022-10-21T17:23:59.987Z,9.82
2022-10-21T17:26:27.772Z,9.80
2022-10-21T17:28:55.734Z,11.52
2022-10-21T17:31:25.762Z,11.05
2022-10-21T17:33:55.532Z,11.95
2022-10-21T17:36:22.930Z,12.45
2022-10-21T17:38:50.688Z,11.05
2022-10-21T17:41:20.580Z,10.57
2022-10-21T17:43:48.366Z,11.13
2022-10-21T17:46:22.294Z,11.88
2022-10-21T17:48:54.312Z,11.18
2022-10-21T17:51:23.012Z,11.13
2022-10-21T17:53:54.964Z,12.30
2022-10-21T17:56:23.441Z,14.07
2022-10-21T17:58:54.825Z,13.13
2022-10-21T18:01:24.004Z,13.20
2022-10-21T18:03:53.386Z,13.48
2022-10-21T18:06:21.789Z,12.90
2022-10-21T18:08:49.528Z,10.38
2022-10-21T18:11:18.982Z,10.63
2022-10-21T18:13:46.633Z,10.00
2022-10-21T18:16:17.464Z,9.55
2022-10-21T18:18:46.545Z,9.88
2022-10-21T18:21:20.526Z,11.20
2022-10-21T18:23:50.409Z,10.60
2022-10-21T18:26:25.989Z,11.27
2022-10-21T18:28:59.437Z,9.57
2022-10-21T18:31:30.202Z,11.07
2022-10-21T18:33:59.504Z,9.82
2022-10-21T18:36:28.110Z,11.05
2022-10-21T18:38:55.846Z,10.05
2022-10-21T18:41:23.448Z,9.90
2022-10-21T18:43:53.716Z,10.00
2022-10-21T18:46:21.675Z,11.30
2022-10-21T18:48:49.599Z,11.55
2022-10-21T18:51:19.304Z,10.88
2022-10-21T18:53:49.962Z,12.48
2022-10-21T18:56:20.249Z,12.25
2022-10-21T18:58:47.886Z,11.23
2022-10-21T19:01:15.580Z,11.07
2022-10-21T19:03:43.157Z,12.20
2022-10-21T19:06:18.395Z,10.90
2022-10-21T19:08:47.009Z,12.43
2022-10-21T19:11:14.557Z,12.00
2022-10-21T19:13:41.708Z,12.88
2022-10-21T19:16:09.233Z,11.68
2022-10-21T19:18:38.579Z,13.18
2022-10-21T19:21:06.655Z,12.15
2022-10-21T19:23:34.482Z,13.02
2022-10-21T19:26:07.371Z,12.00
2022-10-21T19:28:39.210Z,12.98
2022-10-21T19:31:08.311Z,13.40
2022-10-21T19:33:35.743Z,12.18
2022-10-21T19:36:05.498Z,13.23
2022-10-21T19:38:44.600Z,13.43
2022-10-21T19:41:16.499Z,12.80
2022-10-21T19:43:43.967Z,13.82
2022-10-21T19:46:15.622Z,13.27
2022-10-21T19:48:43.273Z,13.25
2022-10-21T19:51:15.624Z,14.00
2022-10-21T19:53:45.708Z,12.63
2022-10-21T19:56:14.643Z,12.68
2022-10-21T19:58:46.796Z,13.90
2022-10-21T20:01:17.120Z,13.68
2022-10-21T20:03:45.995Z,11.10
2022-10-21T20:06:15.750Z,11.23
2022-10-21T20:08:43.426Z,11.15
2022-10-21T20:11:13.799Z,12.27
2022-10-21T20:13:41.515Z,13.15
2022-10-21T20:16:33.924Z,11.45
2022-10-21T20:19:03.388Z,12.65
2022-10-21T20:21:33.146Z,12.55
2022-10-21T20:24:00.983Z,12.27
2022-10-21T20:26:29.146Z,12.20
2022-10-21T20:28:57.414Z,11.50
2022-10-21T20:31:24.827Z,11.73
2022-10-21T20:33:52.672Z,12.27
2022-10-21T20:36:29.005Z,12.10
2022-10-21T20:38:58.072Z,12.20
2022-10-21T20:41:28.544Z,11.52
2022-10-21T20:43:55.749Z,11.43
2022-10-21T20:46:25.023Z,10.88
2022-10-21T20:48:53.788Z,10.98
2022-10-21T20:51:24.324Z,10.57
2022-10-21T20:53:57.113Z,9.02
2022-10-21T20:56:27.987Z,12.15
2022-10-21T20:58:55.644Z,10.07
2022-10-21T21:01:29.374Z,11.43
2022-10-21T21:03:59.806Z,10.15
2022-10-21T21:06:28.247Z,11.10
2022-10-21T21:09:28.968Z,11.63
2022-10-21T21:11:43.094Z,11.57
2022-10-21T21:14:10.533Z,11.50
2022-10-21T21:16:40.155Z,11.55
2022-10-21T21:19:09.099Z,11.77
2022-10-21T21:21:36.898Z,12.02
2022-10-21T21:24:04.899Z,12.07
2022-10-21T21:26:37.231Z,11.90
2022-10-21T21:29:06.724Z,11.63
2022-10-21T21:31:35.671Z,12.23
2022-10-21T21:34:03.501Z,12.50
2022-10-21T21:36:30.691Z,13.48
2022-10-21T21:38:57.950Z,11.40
2022-10-21T21:41:26.261Z,10.55
2022-10-21T21:43:55.202Z,11.93
2022-10-21T21:46:24.236Z,12.07
2022-10-21T21:49:05.653Z,11.43
2022-10-21T21:51:35.647Z,13.63
2022-10-21T21:54:04.696Z,12.05
2022-10-21T21:56:32.114Z,11.50
2022-10-21T21:58:59.319Z,11.88
2022-10-21T22:01:29.072Z,14.57
2022-10-21T22:03:57.877Z,12.40
2022-10-21T22:06:29.246Z,14.65
2022-10-21T22:08:56.925Z,12.23
2022-10-21T22:11:26.071Z,12.65
2022-10-21T22:13:53.694Z,13.13
2022-10-21T22:16:24.717Z,11.57
2022-10-21T22:18:52.308Z,11.48
2022-10-21T22:21:19.759Z,11.25
2022-10-21T22:23:48.826Z,14.15
2022-10-21T22:26:16.760Z,15.35
2022-10-21T22:28:44.259Z,14.50
2022-10-21T22:31:19.671Z,16.77
2022-10-21T22:36:16.899Z,16.23
2022-10-21T22:38:44.913Z,14.73
2022-10-21T22:41:13.234Z,16.55
2022-10-21T22:43:40.885Z,16.23
2022-10-21T22:48:55.990Z,15.40
2022-10-21T22:51:23.281Z,14.68
2022-10-21T22:53:55.275Z,15.68
2022-10-21T22:56:24.838Z,16.65
2022-10-21T22:58:52.789Z,15.43
2022-10-21T23:01:20.342Z,18.50
2022-10-21T23:03:47.439Z,16.73
2022-10-21T23:06:15.389Z,15.27
2022-10-21T23:08:42.538Z,15.98
2022-10-21T23:11:12.845Z,17.80
2022-10-21T23:13:51.150Z,16.90
2022-10-21T23:16:27.346Z,16.23
2022-10-21T23:18:54.490Z,19.15
2022-10-21T23:21:21.833Z,19.02
2022-10-21T23:23:49.529Z,18.58
2022-10-21T23:26:16.953Z,15.85
2022-10-21T23:28:44.306Z,17.35
2022-10-21T23:31:11.500Z,17.77
2022-10-21T23:33:39.176Z,17.77
2022-10-21T23:36:06.814Z,19.05
2022-10-21T23:38:34.859Z,17.25
2022-10-21T23:41:02.249Z,17.63
2022-10-21T23:43:29.288Z,16.70
2022-10-21T23:45:56.551Z,18.67
2022-10-21T23:48:23.734Z,17.85
2022-10-21T23:50:50.725Z,16.65
2022-10-21T23:53:17.996Z,17.73
2022-10-21T23:55:45.114Z,16.85
2022-10-21T23:58:12.441Z,18.05
