createdAt,value
2019-04-10T00:00:18.898Z,0.00
2019-04-10T00:01:19.586Z,0.00
2019-04-10T00:03:25.664Z,0.00
2019-04-10T00:04:14.966Z,0.00
2019-04-10T00:06:09.859Z,0.00
2019-04-10T00:07:14.898Z,0.00
2019-04-10T00:09:06.439Z,0.00
2019-04-10T00:10:05.653Z,0.00
2019-04-10T00:12:00.997Z,0.00
2019-04-10T00:13:00.475Z,0.00
2019-04-10T00:14:56.714Z,0.00
2019-04-10T00:15:56.946Z,0.00
2019-04-10T00:17:51.645Z,0.00
2019-04-10T00:18:51.603Z,0.00
2019-04-10T00:20:46.947Z,0.00
2019-04-10T00:21:46.124Z,0.00
2019-04-10T00:23:41.556Z,0.00
2019-04-10T00:24:41.040Z,0.00
2019-04-10T00:26:35.841Z,0.00
2019-04-10T00:27:36.782Z,0.00
2019-04-10T00:29:32.065Z,0.00
2019-04-10T00:30:31.613Z,0.00
2019-04-10T00:32:27.917Z,0.00
2019-04-10T00:33:27.404Z,0.00
2019-04-10T00:35:23.295Z,0.00
2019-04-10T00:36:22.229Z,0.00
2019-04-10T00:38:17.665Z,0.00
2019-04-10T00:39:18.030Z,0.00
2019-04-10T00:41:12.614Z,0.00
2019-04-10T00:42:12.676Z,0.00
2019-04-10T00:44:09.368Z,0.00
2019-04-10T00:45:09.303Z,0.00
2019-04-10T00:47:05.153Z,0.00
2019-04-10T00:48:05.785Z,0.00
2019-04-10T00:50:00.097Z,0.00
2019-04-10T00:50:59.938Z,0.00
2019-04-10T00:52:54.694Z,0.00
2019-04-10T00:53:53.988Z,0.00
2019-04-10T00:55:48.850Z,0.00
2019-04-10T00:56:48.807Z,0.00
2019-04-10T00:58:45.702Z,0.00
2019-04-10T00:59:44.612Z,0.00
2019-04-10T01:01:40.231Z,0.00
2019-04-10T01:02:40.792Z,0.00
2019-04-10T01:04:34.823Z,0.00
2019-04-10T01:05:35.354Z,0.00
2019-04-10T01:07:36.470Z,0.00
2019-04-10T01:08:30.701Z,0.00
2019-04-10T01:10:24.980Z,0.00
2019-04-10T01:11:25.242Z,0.00
2019-04-10T01:13:20.861Z,0.00
2019-04-10T01:14:19.754Z,0.00
2019-04-10T01:16:16.443Z,0.00
2019-04-10T01:17:15.883Z,0.00
2019-04-10T01:19:10.450Z,0.00
2019-04-10T01:20:10.422Z,0.00
2019-04-10T01:22:06.589Z,0.00
2019-04-10T01:23:06.227Z,0.00
2019-04-10T01:25:02.210Z,0.00
2019-04-10T01:26:01.142Z,0.00
2019-04-10T01:27:56.436Z,0.00
2019-04-10T01:28:57.433Z,0.00
2019-04-10T01:30:52.761Z,0.00
2019-04-10T01:31:51.715Z,0.00
2019-04-10T01:33:47.426Z,0.00
2019-04-10T01:34:46.579Z,0.00
2019-04-10T01:36:43.863Z,0.00
2019-04-10T01:37:51.485Z,0.00
2019-04-10T01:39:40.193Z,0.00
2019-04-10T01:40:39.407Z,0.00
2019-04-10T01:42:34.004Z,0.00
2019-04-10T01:43:35.037Z,0.00
2019-04-10T01:45:29.296Z,0.00
2019-04-10T01:46:28.797Z,0.00
2019-04-10T01:48:24.525Z,0.00
2019-04-10T01:49:24.490Z,0.00
2019-04-10T01:51:21.382Z,0.00
2019-04-10T01:52:20.661Z,0.00
2019-04-10T01:54:17.242Z,0.00
2019-04-10T01:55:24.459Z,0.00
2019-04-10T01:57:13.102Z,0.00
2019-04-10T01:58:12.496Z,0.00
2019-04-10T02:00:06.974Z,0.00
2019-04-10T02:01:08.031Z,0.00
2019-04-10T02:03:01.817Z,0.00
2019-04-10T02:04:02.652Z,0.00
2019-04-10T02:05:56.778Z,0.00
2019-04-10T02:06:56.585Z,0.00
2019-04-10T02:08:52.449Z,0.00
2019-04-10T02:09:52.408Z,0.00
2019-04-10T02:11:48.249Z,0.00
2019-04-10T02:12:48.223Z,0.00
2019-04-10T02:14:43.082Z,0.00
2019-04-10T02:15:43.971Z,0.00
2019-04-10T02:17:38.898Z,0.00
2019-04-10T02:18:37.863Z,0.00
2019-04-10T02:20:33.412Z,0.00
2019-04-10T02:21:34.033Z,0.00
2019-04-10T02:23:28.282Z,0.00
2019-04-10T02:24:29.274Z,0.00
2019-04-10T02:26:43.471Z,0.00
2019-04-10T02:27:43.017Z,0.00
2019-04-10T02:29:37.884Z,0.00
2019-04-10T02:30:39.597Z,0.00
2019-04-10T02:32:54.212Z,0.00
2019-04-10T02:33:53.710Z,0.00
2019-04-10T02:35:48.380Z,0.00
2019-04-10T02:36:48.844Z,0.00
2019-04-10T02:38:59.292Z,0.00
2019-04-10T02:39:47.699Z,0.00
2019-04-10T02:41:39.187Z,0.00
2019-04-10T02:42:40.598Z,0.00
2019-04-10T02:44:35.529Z,0.00
2019-04-10T02:45:34.658Z,0.00
2019-04-10T02:47:30.706Z,0.00
2019-04-10T02:48:29.698Z,0.00
2019-04-10T02:50:25.289Z,0.00
2019-04-10T02:51:25.535Z,0.00
2019-04-10T02:53:21.418Z,0.00
2019-04-10T02:54:21.338Z,0.00
2019-04-10T02:56:16.045Z,0.00
2019-04-10T02:57:17.337Z,0.00
2019-04-10T02:59:13.203Z,0.00
2019-04-10T03:00:13.874Z,0.00
2019-04-10T03:02:08.356Z,0.00
2019-04-10T03:03:07.310Z,0.00
2019-04-10T03:05:02.832Z,0.00
2019-04-10T03:06:02.771Z,0.00
2019-04-10T03:07:58.305Z,0.00
2019-04-10T03:09:09.534Z,0.00
2019-04-10T03:10:59.006Z,0.00
2019-04-10T03:11:52.936Z,0.00
2019-04-10T03:13:47.309Z,0.00
2019-04-10T03:14:47.566Z,0.00
2019-04-10T03:16:43.765Z,0.00
2019-04-10T03:17:42.762Z,0.00
2019-04-10T03:19:37.945Z,0.00
2019-04-10T03:20:38.520Z,0.00
2019-04-10T03:22:34.573Z,0.00
2019-04-10T03:23:33.656Z,0.00
2019-04-10T03:25:28.874Z,0.00
2019-04-10T03:26:28.598Z,0.00
2019-04-10T03:28:25.030Z,0.00
2019-04-10T03:29:24.908Z,0.00
2019-04-10T03:31:20.220Z,0.00
2019-04-10T03:32:21.193Z,0.00
2019-04-10T03:34:16.890Z,0.00
2019-04-10T03:35:16.648Z,0.00
2019-04-10T03:37:10.422Z,0.00
2019-04-10T03:38:10.388Z,0.00
2019-04-10T03:40:05.256Z,0.00
2019-04-10T03:41:06.035Z,0.00
2019-04-10T03:43:01.468Z,0.00
2019-04-10T03:44:01.031Z,0.00
2019-04-10T03:45:55.315Z,0.00
2019-04-10T03:46:55.355Z,0.00
2019-04-10T03:48:50.141Z,0.00
2019-04-10T03:49:50.105Z,0.00
2019-04-10T03:51:45.477Z,0.00
2019-04-10T03:52:45.439Z,0.00
2019-04-10T03:54:41.267Z,0.00
2019-04-10T03:55:41.238Z,0.00
2019-04-10T03:57:36.464Z,0.00
2019-04-10T03:58:36.080Z,0.00
2019-04-10T04:00:31.082Z,0.00
2019-04-10T04:01:32.023Z,0.00
2019-04-10T04:03:27.417Z,0.00
2019-04-10T04:04:27.380Z,0.00
2019-04-10T04:06:22.218Z,0.00
2019-04-10T04:07:24.639Z,0.00
2019-04-10T04:09:18.027Z,0.00
2019-04-10T04:10:18.331Z,0.00
2019-04-10T04:12:12.860Z,0.00
2019-04-10T04:13:12.818Z,0.00
2019-04-10T04:15:07.689Z,0.00
2019-04-10T04:16:08.792Z,0.00
2019-04-10T04:18:02.604Z,0.00
2019-04-10T04:19:02.475Z,0.00
2019-04-10T04:20:57.351Z,0.00
2019-04-10T04:21:58.400Z,0.00
2019-04-10T04:23:53.056Z,0.00
2019-04-10T04:24:52.405Z,0.00
2019-04-10T04:26:47.003Z,0.00
2019-04-10T04:27:46.945Z,0.00
2019-04-10T04:29:41.802Z,4.00
2019-04-10T04:30:42.030Z,4.00
2019-04-10T04:32:56.024Z,0.00
2019-04-10T04:33:55.651Z,4.00
2019-04-10T04:35:51.038Z,0.00
2019-04-10T04:36:51.386Z,4.00
2019-04-10T04:38:45.288Z,4.00
2019-04-10T04:39:45.338Z,8.00
2019-04-10T04:41:42.130Z,4.00
2019-04-10T04:42:40.971Z,8.00
2019-04-10T04:44:38.336Z,8.00
2019-04-10T04:45:38.280Z,12.00
2019-04-10T04:47:33.310Z,12.00
2019-04-10T04:48:34.196Z,16.00
2019-04-10T04:50:29.315Z,16.00
2019-04-10T04:51:29.321Z,24.00
2019-04-10T04:53:23.775Z,20.00
2019-04-10T04:54:23.737Z,24.00
2019-04-10T04:56:19.921Z,28.00
2019-04-10T04:57:19.071Z,32.00
2019-04-10T04:59:14.927Z,32.00
2019-04-10T05:00:15.275Z,36.00
2019-04-10T05:02:10.183Z,40.00
2019-04-10T05:03:10.098Z,48.00
2019-04-10T05:05:04.967Z,56.00
2019-04-10T05:06:05.923Z,60.00
2019-04-10T05:08:02.659Z,64.00
2019-04-10T05:08:59.763Z,64.00
2019-04-10T05:10:55.946Z,68.00
2019-04-10T05:11:55.109Z,68.00
2019-04-10T05:13:49.556Z,76.00
2019-04-10T05:14:49.520Z,72.00
2019-04-10T05:16:44.372Z,72.00
2019-04-10T05:17:44.986Z,72.00
2019-04-10T05:19:40.569Z,68.00
2019-04-10T05:20:45.940Z,68.00
2019-04-10T05:22:35.925Z,72.00
2019-04-10T05:23:35.160Z,68.00
2019-04-10T05:25:31.514Z,68.00
2019-04-10T05:26:30.322Z,68.00
2019-04-10T05:28:44.927Z,68.00
2019-04-10T05:29:45.103Z,64.00
2019-04-10T05:31:40.525Z,60.00
2019-04-10T05:32:39.748Z,60.00
2019-04-10T05:34:34.577Z,56.00
2019-04-10T05:35:35.040Z,60.00
2019-04-10T05:37:29.943Z,64.00
2019-04-10T05:38:29.891Z,68.00
2019-04-10T05:40:25.999Z,72.00
2019-04-10T05:41:25.946Z,72.00
2019-04-10T05:43:21.960Z,76.00
2019-04-10T05:44:21.514Z,84.00
2019-04-10T05:46:16.553Z,92.00
2019-04-10T05:47:17.061Z,92.00
2019-04-10T05:49:12.783Z,92.00
2019-04-10T05:50:12.993Z,96.00
2019-04-10T05:52:08.488Z,96.00
2019-04-10T05:53:08.456Z,100.00
2019-04-10T05:55:04.194Z,108.00
2019-04-10T05:56:03.554Z,116.00
2019-04-10T05:57:58.154Z,132.00
2019-04-10T05:58:58.651Z,140.00
2019-04-10T06:00:53.326Z,156.00
2019-04-10T06:01:52.726Z,160.00
2019-04-10T06:03:47.570Z,164.00
2019-04-10T06:04:47.640Z,164.00
2019-04-10T06:06:42.404Z,176.00
2019-04-10T06:07:43.445Z,180.00
2019-04-10T06:09:38.587Z,192.00
2019-04-10T06:10:39.434Z,200.00
2019-04-10T06:12:34.052Z,212.00
2019-04-10T06:13:33.060Z,220.00
2019-04-10T06:15:28.729Z,236.00
2019-04-10T06:16:28.145Z,248.00
2019-04-10T06:18:22.932Z,272.00
2019-04-10T06:19:22.698Z,284.00
2019-04-10T06:21:18.854Z,320.00
2019-04-10T06:22:18.761Z,340.00
2019-04-10T06:24:14.372Z,392.00
2019-04-10T06:25:16.058Z,408.00
2019-04-10T06:27:10.316Z,412.00
2019-04-10T06:28:09.417Z,404.00
2019-04-10T06:30:05.650Z,392.00
2019-04-10T06:31:04.485Z,388.00
2019-04-10T06:33:00.373Z,392.00
2019-04-10T06:34:00.435Z,396.00
2019-04-10T06:35:57.298Z,400.00
2019-04-10T06:36:56.133Z,408.00
2019-04-10T06:38:50.987Z,412.00
2019-04-10T06:39:51.187Z,412.00
2019-04-10T06:41:46.758Z,416.00
2019-04-10T06:42:51.568Z,408.00
2019-04-10T06:44:41.825Z,384.00
2019-04-10T06:45:41.974Z,364.00
2019-04-10T06:47:36.708Z,344.00
2019-04-10T06:48:36.681Z,352.00
2019-04-10T06:50:31.702Z,348.00
2019-04-10T06:51:31.523Z,340.00
2019-04-10T06:53:26.385Z,328.00
2019-04-10T06:54:26.831Z,324.00
2019-04-10T06:56:21.037Z,324.00
2019-04-10T06:57:21.013Z,324.00
2019-04-10T06:59:16.311Z,320.00
2019-04-10T07:00:17.036Z,324.00
2019-04-10T07:02:20.286Z,332.00
2019-04-10T07:03:10.754Z,332.00
2019-04-10T07:05:08.600Z,320.00
2019-04-10T07:06:12.244Z,312.00
2019-04-10T07:08:10.953Z,300.00
2019-04-10T07:09:01.853Z,296.00
2019-04-10T07:11:05.114Z,288.00
2019-04-10T07:11:59.813Z,288.00
2019-04-10T07:13:53.462Z,292.00
2019-04-10T07:14:55.257Z,292.00
2019-04-10T07:16:48.554Z,300.00
2019-04-10T07:17:47.787Z,296.00
2019-04-10T07:19:44.015Z,280.00
2019-04-10T07:20:42.624Z,276.00
2019-04-10T07:22:43.288Z,276.00
2019-04-10T07:23:38.627Z,280.00
2019-04-10T07:25:32.312Z,288.00
2019-04-10T07:26:39.424Z,296.00
2019-04-10T07:28:29.754Z,304.00
2019-04-10T07:29:29.635Z,300.00
2019-04-10T07:31:23.648Z,304.00
2019-04-10T07:32:24.366Z,300.00
2019-04-10T07:34:23.878Z,300.00
2019-04-10T07:35:21.479Z,296.00
2019-04-10T07:37:17.720Z,292.00
2019-04-10T07:38:13.943Z,296.00
2019-04-10T07:40:08.660Z,296.00
2019-04-10T07:41:15.361Z,300.00
2019-04-10T07:43:04.211Z,304.00
2019-04-10T07:44:03.742Z,308.00
2019-04-10T07:45:58.315Z,328.00
2019-04-10T07:46:59.768Z,344.00
2019-04-10T07:48:53.137Z,380.00
2019-04-10T07:49:53.106Z,400.00
2019-04-10T07:51:49.144Z,448.00
2019-04-10T07:52:48.487Z,480.00
2019-04-10T07:54:44.992Z,564.00
2019-04-10T07:55:56.653Z,620.00
2019-04-10T07:57:38.694Z,716.00
2019-04-10T07:58:39.837Z,772.00
2019-04-10T08:00:53.314Z,860.00
2019-04-10T08:01:52.687Z,892.00
2019-04-10T08:03:47.925Z,972.00
2019-04-10T08:04:47.387Z,1004.00
2019-04-10T08:06:42.427Z,1016.00
2019-04-10T08:07:43.107Z,1016.00
2019-04-10T08:09:37.783Z,1012.00
2019-04-10T08:10:37.731Z,1020.00
2019-04-10T08:12:43.269Z,1080.00
2019-04-10T08:13:33.101Z,1132.00
2019-04-10T08:15:27.443Z,1208.00
2019-04-10T08:16:27.459Z,1220.00
2019-04-10T08:18:23.735Z,1176.00
2019-04-10T08:19:25.346Z,1136.00
2019-04-10T08:21:19.777Z,1040.00
2019-04-10T08:22:20.175Z,984.00
2019-04-10T08:24:14.346Z,904.00
2019-04-10T08:25:14.322Z,896.00
2019-04-10T08:27:10.267Z,884.00
2019-04-10T08:28:09.250Z,896.00
2019-04-10T08:30:03.397Z,904.00
2019-04-10T08:31:04.317Z,896.00
2019-04-10T08:33:01.167Z,880.00
2019-04-10T08:33:59.018Z,872.00
2019-04-10T08:35:53.492Z,872.00
2019-04-10T08:36:54.156Z,876.00
2019-04-10T08:38:48.962Z,896.00
2019-04-10T08:39:49.851Z,908.00
2019-04-10T08:41:44.072Z,904.00
2019-04-10T08:42:46.053Z,892.00
2019-04-10T08:44:40.286Z,876.00
2019-04-10T08:45:46.668Z,872.00
2019-04-10T08:47:35.380Z,856.00
2019-04-10T08:48:34.709Z,852.00
2019-04-10T08:50:41.918Z,856.00
2019-04-10T08:51:41.613Z,860.00
2019-04-10T08:53:36.216Z,828.00
2019-04-10T08:54:36.367Z,816.00
2019-04-10T08:56:32.323Z,832.00
2019-04-10T08:57:31.950Z,852.00
2019-04-10T08:59:27.831Z,884.00
2019-04-10T09:00:27.013Z,892.00
2019-04-10T09:02:22.743Z,924.00
2019-04-10T09:03:22.692Z,932.00
2019-04-10T09:05:18.055Z,948.00
2019-04-10T09:07:32.893Z,984.00
2019-04-10T09:08:35.448Z,992.00
2019-04-10T09:10:28.117Z,952.00
2019-04-10T09:11:29.688Z,936.00
2019-04-10T09:13:22.818Z,932.00
2019-04-10T09:14:23.184Z,952.00
2019-04-10T09:16:18.409Z,960.00
2019-04-10T09:17:17.679Z,952.00
2019-04-10T09:19:12.502Z,952.00
2019-04-10T09:20:12.452Z,964.00
2019-04-10T09:22:14.122Z,1012.00
2019-04-10T09:23:33.017Z,1040.00
2019-04-10T09:25:17.464Z,1104.00
2019-04-10T09:26:15.574Z,1140.00
2019-04-10T09:28:10.610Z,1168.00
2019-04-10T09:29:09.814Z,1176.00
2019-04-10T09:31:09.356Z,1200.00
2019-04-10T09:32:06.438Z,1200.00
2019-04-10T09:34:03.827Z,1228.00
2019-04-10T09:35:04.476Z,1248.00
2019-04-10T09:36:59.809Z,1316.00
2019-04-10T09:37:59.207Z,1308.00
2019-04-10T09:39:56.155Z,1256.00
2019-04-10T09:40:53.960Z,1240.00
2019-04-10T09:42:50.026Z,1168.00
2019-04-10T09:43:49.678Z,1116.00
2019-04-10T09:45:45.964Z,1088.00
2019-04-10T09:46:45.609Z,1116.00
2019-04-10T09:48:40.471Z,1220.00
2019-04-10T09:49:45.038Z,1244.00
2019-04-10T09:51:36.237Z,1244.00
2019-04-10T09:52:36.034Z,1260.00
2019-04-10T09:54:32.889Z,1276.00
2019-04-10T09:55:32.019Z,1304.00
2019-04-10T09:57:26.675Z,1336.00
2019-04-10T09:58:26.386Z,1332.00
2019-04-10T10:00:23.413Z,1288.00
2019-04-10T10:01:24.065Z,1300.00
2019-04-10T10:03:19.449Z,1432.00
2019-04-10T10:04:19.425Z,1512.00
2019-04-10T10:06:25.301Z,1596.00
2019-04-10T10:07:14.362Z,1628.00
2019-04-10T10:09:08.417Z,1692.00
2019-04-10T10:10:08.710Z,1636.00
2019-04-10T10:12:04.198Z,1540.00
2019-04-10T10:13:03.974Z,1532.00
2019-04-10T10:14:58.844Z,1592.00
2019-04-10T10:15:58.809Z,1616.00
2019-04-10T10:17:53.670Z,1612.00
2019-04-10T10:18:54.004Z,1592.00
2019-04-10T10:20:48.499Z,1600.00
2019-04-10T10:21:48.466Z,1696.00
2019-04-10T10:23:44.982Z,1944.00
2019-04-10T10:24:44.964Z,1860.00
2019-04-10T10:26:43.363Z,1816.00
2019-04-10T10:27:40.874Z,1768.00
2019-04-10T10:29:35.688Z,1752.00
2019-04-10T10:30:35.649Z,1740.00
2019-04-10T10:32:30.462Z,1604.00
2019-04-10T10:33:30.437Z,1556.00
2019-04-10T10:35:25.267Z,1532.00
2019-04-10T10:36:34.685Z,1548.00
2019-04-10T10:38:21.159Z,1652.00
2019-04-10T10:39:21.117Z,1692.00
2019-04-10T10:41:15.351Z,1672.00
2019-04-10T10:42:15.770Z,1524.00
2019-04-10T10:44:11.027Z,1364.00
2019-04-10T10:45:10.620Z,1312.00
2019-04-10T10:47:04.259Z,1296.00
2019-04-10T10:48:07.212Z,1316.00
2019-04-10T10:49:59.112Z,1348.00
2019-04-10T10:50:59.296Z,1340.00
2019-04-10T10:52:53.930Z,1344.00
2019-04-10T10:53:54.701Z,1372.00
2019-04-10T10:55:49.717Z,1396.00
2019-04-10T10:56:48.854Z,1396.00
2019-04-10T10:58:44.079Z,1408.00
2019-04-10T10:59:44.049Z,1408.00
2019-04-10T11:01:39.958Z,1460.00
2019-04-10T11:02:38.896Z,1520.00
2019-04-10T11:04:33.780Z,1700.00
2019-04-10T11:05:33.726Z,1728.00
2019-04-10T11:07:29.129Z,1812.00
2019-04-10T11:08:29.465Z,1848.00
2019-04-10T11:10:27.269Z,1908.00
2019-04-10T11:11:24.156Z,2124.00
2019-04-10T11:13:18.920Z,1788.00
2019-04-10T11:14:19.162Z,1696.00
2019-04-10T11:16:34.168Z,1560.00
2019-04-10T11:17:34.276Z,1500.00
2019-04-10T11:19:48.803Z,1444.00
2019-04-10T11:20:48.509Z,1432.00
2019-04-10T11:22:42.562Z,1444.00
2019-04-10T11:23:42.489Z,1484.00
2019-04-10T11:25:37.848Z,1624.00
2019-04-10T11:26:37.678Z,1660.00
2019-04-10T11:28:33.668Z,1724.00
2019-04-10T11:29:32.779Z,1640.00
2019-04-10T11:31:27.425Z,1612.00
2019-04-10T11:32:28.875Z,1580.00
2019-04-10T11:34:22.612Z,1508.00
2019-04-10T11:35:24.142Z,1464.00
2019-04-10T11:37:27.081Z,1376.00
2019-04-10T11:38:17.566Z,1372.00
2019-04-10T11:40:17.238Z,1428.00
2019-04-10T11:41:12.891Z,1444.00
2019-04-10T11:43:07.812Z,1388.00
2019-04-10T11:44:09.369Z,1368.00
2019-04-10T11:46:02.854Z,1388.00
2019-04-10T11:47:03.054Z,1520.00
2019-04-10T11:48:57.449Z,1544.00
2019-04-10T11:49:59.320Z,1488.00
2019-04-10T11:51:55.366Z,1308.00
2019-04-10T11:52:53.482Z,1276.00
2019-04-10T11:54:49.102Z,1228.00
2019-04-10T11:55:50.976Z,1204.00
2019-04-10T11:57:45.427Z,1196.00
2019-04-10T11:58:50.692Z,1192.00
2019-04-10T12:00:45.282Z,1200.00
2019-04-10T12:01:38.621Z,1200.00
2019-04-10T12:03:34.399Z,1176.00
2019-04-10T12:04:43.507Z,1152.00
2019-04-10T12:06:29.713Z,1084.00
2019-04-10T12:07:54.776Z,1064.00
2019-04-10T12:10:16.939Z,1012.00
2019-04-10T12:12:35.506Z,984.00
2019-04-10T12:13:35.265Z,992.00
2019-04-10T12:15:30.655Z,1000.00
2019-04-10T12:16:31.362Z,1012.00
2019-04-10T12:18:26.738Z,1088.00
2019-04-10T12:19:26.962Z,1156.00
2019-04-10T12:21:21.883Z,1392.00
2019-04-10T12:22:21.730Z,1536.00
2019-04-10T12:24:36.351Z,1296.00
2019-04-10T12:25:36.573Z,1280.00
2019-04-10T12:27:31.442Z,1256.00
2019-04-10T12:28:30.415Z,1200.00
2019-04-10T12:30:26.936Z,1080.00
2019-04-10T12:31:26.026Z,1048.00
2019-04-10T12:33:21.305Z,1040.00
2019-04-10T12:34:20.647Z,1064.00
2019-04-10T12:36:15.514Z,1144.00
2019-04-10T12:37:15.482Z,1184.00
2019-04-10T12:39:12.092Z,1176.00
2019-04-10T12:40:11.829Z,1128.00
2019-04-10T12:42:07.954Z,1040.00
2019-04-10T12:43:08.253Z,1004.00
2019-04-10T12:45:02.146Z,972.00
2019-04-10T12:46:02.389Z,980.00
2019-04-10T12:47:58.538Z,1020.00
2019-04-10T12:49:00.056Z,1036.00
2019-04-10T12:50:53.174Z,1028.00
2019-04-10T12:51:54.081Z,1028.00
2019-04-10T12:53:47.724Z,980.00
2019-04-10T12:54:47.125Z,948.00
2019-04-10T12:56:42.099Z,892.00
2019-04-10T12:57:41.466Z,880.00
2019-04-10T12:59:36.346Z,844.00
2019-04-10T13:00:36.246Z,844.00
2019-04-10T13:02:31.953Z,844.00
2019-04-10T13:03:31.916Z,848.00
2019-04-10T13:05:27.303Z,852.00
2019-04-10T13:06:26.741Z,848.00
2019-04-10T13:08:26.898Z,832.00
2019-04-10T13:09:22.139Z,816.00
2019-04-10T13:11:16.450Z,796.00
2019-04-10T13:12:17.519Z,804.00
2019-04-10T13:14:12.579Z,840.00
2019-04-10T13:15:13.072Z,900.00
2019-04-10T13:17:07.114Z,1028.00
2019-04-10T13:18:07.981Z,1064.00
2019-04-10T13:20:02.461Z,1060.00
2019-04-10T13:21:02.436Z,1032.00
2019-04-10T13:22:58.286Z,1020.00
2019-04-10T13:23:57.317Z,988.00
2019-04-10T13:25:58.107Z,928.00
2019-04-10T13:26:52.197Z,860.00
2019-04-10T13:28:47.677Z,808.00
2019-04-10T13:29:47.020Z,780.00
2019-04-10T13:31:42.885Z,736.00
2019-04-10T13:32:42.847Z,736.00
2019-04-10T13:34:37.713Z,772.00
2019-04-10T13:35:37.869Z,792.00
2019-04-10T13:37:33.769Z,804.00
2019-04-10T13:38:34.423Z,816.00
2019-04-10T13:40:29.896Z,824.00
2019-04-10T13:41:28.862Z,788.00
2019-04-10T13:43:23.733Z,736.00
2019-04-10T13:44:24.481Z,724.00
2019-04-10T13:46:20.564Z,720.00
2019-04-10T13:47:20.271Z,692.00
2019-04-10T13:49:16.139Z,624.00
2019-04-10T13:50:16.851Z,604.00
2019-04-10T13:52:11.946Z,588.00
2019-04-10T13:53:10.932Z,592.00
2019-04-10T13:55:05.790Z,592.00
2019-04-10T13:56:06.565Z,596.00
2019-04-10T13:58:01.429Z,636.00
2019-04-10T13:59:01.256Z,676.00
2019-04-10T14:00:56.104Z,732.00
2019-04-10T14:01:56.423Z,732.00
2019-04-10T14:03:50.931Z,640.00
2019-04-10T14:04:51.379Z,592.00
2019-04-10T14:06:48.647Z,504.00
2019-04-10T14:07:46.354Z,468.00
2019-04-10T14:09:47.102Z,464.00
2019-04-10T14:10:41.936Z,488.00
2019-04-10T14:12:37.437Z,568.00
2019-04-10T14:13:37.973Z,620.00
2019-04-10T14:15:33.807Z,688.00
2019-04-10T14:16:33.194Z,704.00
2019-04-10T14:18:29.054Z,764.00
2019-04-10T14:19:29.883Z,792.00
2019-04-10T14:21:24.922Z,860.00
2019-04-10T14:22:25.831Z,944.00
2019-04-10T14:24:20.013Z,876.00
2019-04-10T14:25:19.780Z,900.00
2019-04-10T14:27:16.074Z,948.00
2019-04-10T14:28:15.014Z,960.00
2019-04-10T14:30:11.217Z,1032.00
2019-04-10T14:31:10.068Z,1084.00
2019-04-10T14:33:05.113Z,1156.00
2019-04-10T14:34:05.439Z,1184.00
2019-04-10T14:36:00.049Z,1180.00
2019-04-10T14:36:59.729Z,1116.00
2019-04-10T14:38:55.097Z,1036.00
2019-04-10T14:39:54.436Z,1020.00
2019-04-10T14:41:49.768Z,1028.00
2019-04-10T14:42:49.497Z,1008.00
2019-04-10T14:44:44.475Z,1040.00
2019-04-10T14:45:44.098Z,1140.00
2019-04-10T14:47:39.244Z,952.00
2019-04-10T14:48:38.927Z,876.00
2019-04-10T14:50:33.789Z,664.00
2019-04-10T14:51:34.705Z,620.00
2019-04-10T14:53:28.629Z,568.00
2019-04-10T14:54:28.594Z,552.00
2019-04-10T14:56:24.152Z,504.00
2019-04-10T14:57:23.421Z,476.00
2019-04-10T14:59:18.305Z,412.00
2019-04-10T15:00:18.249Z,388.00
2019-04-10T15:02:14.681Z,356.00
2019-04-10T15:03:14.071Z,336.00
2019-04-10T15:05:10.424Z,308.00
2019-04-10T15:06:10.380Z,300.00
2019-04-10T15:08:05.237Z,280.00
2019-04-10T15:09:06.212Z,268.00
2019-04-10T15:11:00.569Z,256.00
2019-04-10T15:12:00.536Z,252.00
2019-04-10T15:13:57.202Z,268.00
2019-04-10T15:14:56.443Z,272.00
2019-04-10T15:16:56.473Z,272.00
2019-04-10T15:17:52.245Z,268.00
2019-04-10T15:19:49.427Z,260.00
2019-04-10T15:20:47.324Z,240.00
2019-04-10T15:22:42.143Z,216.00
2019-04-10T15:23:42.614Z,200.00
2019-04-10T15:25:37.439Z,184.00
2019-04-10T15:26:38.280Z,184.00
2019-04-10T15:28:32.572Z,172.00
2019-04-10T15:29:32.522Z,176.00
2019-04-10T15:31:28.943Z,204.00
2019-04-10T15:32:27.399Z,224.00
2019-04-10T15:34:23.205Z,244.00
2019-04-10T15:35:24.298Z,252.00
2019-04-10T15:37:17.304Z,276.00
2019-04-10T15:38:17.876Z,288.00
2019-04-10T15:40:18.493Z,308.00
2019-04-10T15:41:11.792Z,300.00
2019-04-10T15:43:27.863Z,276.00
2019-04-10T15:44:26.625Z,268.00
2019-04-10T15:46:21.503Z,240.00
2019-04-10T15:47:23.399Z,224.00
2019-04-10T15:49:17.402Z,228.00
2019-04-10T15:50:17.975Z,240.00
2019-04-10T15:52:12.150Z,276.00
2019-04-10T15:53:11.785Z,296.00
2019-04-10T15:55:07.781Z,308.00
2019-04-10T15:56:06.452Z,316.00
2019-04-10T15:58:03.646Z,352.00
2019-04-10T15:59:01.819Z,360.00
2019-04-10T16:00:57.216Z,356.00
2019-04-10T16:01:57.304Z,340.00
2019-04-10T16:03:52.676Z,336.00
2019-04-10T16:04:51.442Z,328.00
2019-04-10T16:06:47.794Z,316.00
2019-04-10T16:07:48.920Z,312.00
2019-04-10T16:09:47.495Z,312.00
2019-04-10T16:10:43.270Z,316.00
2019-04-10T16:12:39.491Z,308.00
2019-04-10T16:13:38.812Z,284.00
2019-04-10T16:15:34.631Z,276.00
2019-04-10T16:16:34.230Z,272.00
2019-04-10T16:18:29.075Z,248.00
2019-04-10T16:19:29.044Z,240.00
2019-04-10T16:21:24.737Z,212.00
2019-04-10T16:22:23.875Z,192.00
2019-04-10T16:24:18.738Z,172.00
2019-04-10T16:25:18.698Z,160.00
2019-04-10T16:27:13.975Z,132.00
2019-04-10T16:28:14.514Z,124.00
2019-04-10T16:30:08.525Z,104.00
2019-04-10T16:31:08.505Z,104.00
2019-04-10T16:33:04.981Z,96.00
2019-04-10T16:34:05.170Z,96.00
2019-04-10T16:36:00.946Z,100.00
2019-04-10T16:37:00.348Z,100.00
2019-04-10T16:38:55.437Z,116.00
2019-04-10T16:40:00.356Z,128.00
2019-04-10T16:41:50.440Z,160.00
2019-04-10T16:42:50.783Z,168.00
2019-04-10T16:44:45.623Z,180.00
2019-04-10T16:45:44.954Z,188.00
2019-04-10T16:47:58.852Z,196.00
2019-04-10T16:48:58.785Z,184.00
2019-04-10T16:50:53.995Z,168.00
2019-04-10T16:51:53.611Z,156.00
2019-04-10T16:53:48.486Z,144.00
2019-04-10T16:54:49.315Z,132.00
2019-04-10T16:56:44.328Z,104.00
2019-04-10T16:57:45.292Z,100.00
2019-04-10T16:59:39.554Z,100.00
2019-04-10T17:00:39.733Z,104.00
2019-04-10T17:02:33.987Z,116.00
2019-04-10T17:03:33.952Z,120.00
2019-04-10T17:05:30.622Z,116.00
2019-04-10T17:06:30.351Z,116.00
2019-04-10T17:08:24.738Z,116.00
2019-04-10T17:09:24.840Z,112.00
2019-04-10T17:11:19.448Z,108.00
2019-04-10T17:12:19.927Z,108.00
2019-04-10T17:14:15.184Z,104.00
2019-04-10T17:15:15.575Z,104.00
2019-04-10T17:17:08.978Z,96.00
2019-04-10T17:18:08.943Z,92.00
2019-04-10T17:20:02.874Z,84.00
2019-04-10T17:21:02.835Z,76.00
2019-04-10T17:22:58.363Z,72.00
2019-04-10T17:23:58.790Z,64.00
2019-04-10T17:25:52.696Z,64.00
2019-04-10T17:26:52.487Z,60.00
2019-04-10T17:28:48.236Z,52.00
2019-04-10T17:29:47.323Z,48.00
2019-04-10T17:31:42.500Z,44.00
2019-04-10T17:32:42.682Z,44.00
2019-04-10T17:34:36.727Z,40.00
2019-04-10T17:35:37.668Z,40.00
2019-04-10T17:37:31.979Z,32.00
2019-04-10T17:38:31.929Z,28.00
2019-04-10T17:40:33.864Z,24.00
2019-04-10T17:41:27.951Z,24.00
2019-04-10T17:43:21.628Z,20.00
2019-04-10T17:44:21.588Z,20.00
2019-04-10T17:46:17.365Z,20.00
2019-04-10T17:47:16.622Z,20.00
2019-04-10T17:49:12.123Z,16.00
2019-04-10T17:50:12.006Z,16.00
2019-04-10T17:52:06.413Z,12.00
2019-04-10T17:53:07.268Z,12.00
2019-04-10T17:55:01.592Z,8.00
2019-04-10T17:56:02.097Z,4.00
2019-04-10T17:57:58.103Z,4.00
2019-04-10T17:58:58.177Z,8.00
2019-04-10T18:00:53.699Z,4.00
2019-04-10T18:01:53.575Z,4.00
2019-04-10T18:03:54.838Z,4.00
2019-04-10T18:04:48.817Z,4.00
2019-04-10T18:06:46.989Z,4.00
2019-04-10T18:07:44.623Z,0.00
2019-04-10T18:09:39.492Z,4.00
2019-04-10T18:10:46.498Z,4.00
2019-04-10T18:12:36.268Z,0.00
2019-04-10T18:13:36.306Z,0.00
2019-04-10T18:15:30.312Z,0.00
2019-04-10T18:16:29.635Z,0.00
2019-04-10T18:18:25.221Z,0.00
2019-04-10T18:19:25.435Z,0.00
2019-04-10T18:21:20.271Z,0.00
2019-04-10T18:22:20.425Z,0.00
2019-04-10T18:24:13.675Z,0.00
2019-04-10T18:25:13.840Z,0.00
2019-04-10T18:27:09.271Z,0.00
2019-04-10T18:28:09.637Z,0.00
2019-04-10T18:30:05.842Z,0.00
2019-04-10T18:31:05.032Z,0.00
2019-04-10T18:33:00.888Z,0.00
2019-04-10T18:34:00.866Z,0.00