createdAt,value
2023-04-06T00:02:21.469Z,4.40
2023-04-06T00:05:25.872Z,4.46
2023-04-06T00:08:30.261Z,4.29
2023-04-06T00:11:34.060Z,4.49
2023-04-06T00:14:38.002Z,4.73
2023-04-06T00:17:41.881Z,4.74
2023-04-06T00:20:45.772Z,4.73
2023-04-06T00:23:49.617Z,5.16
2023-04-06T00:26:53.428Z,5.28
2023-04-06T00:29:57.789Z,5.41
2023-04-06T00:33:02.563Z,5.66
2023-04-06T00:36:07.507Z,5.65
2023-04-06T00:39:12.712Z,5.91
2023-04-06T00:42:17.985Z,5.55
2023-04-06T00:45:22.020Z,5.58
2023-04-06T00:48:26.244Z,5.58
2023-04-06T00:51:30.154Z,5.53
2023-04-06T00:54:33.918Z,5.79
2023-04-06T00:57:38.137Z,5.85
2023-04-06T01:00:42.010Z,5.71
2023-04-06T01:03:52.067Z,5.82
2023-04-06T01:06:58.009Z,5.68
2023-04-06T01:10:08.812Z,5.99
2023-04-06T01:13:14.002Z,5.75
2023-04-06T01:16:24.533Z,5.96
2023-04-06T01:19:42.333Z,6.12
2023-04-06T01:22:51.680Z,6.25
2023-04-06T01:25:56.818Z,5.97
2023-04-06T01:29:01.440Z,6.39
2023-04-06T01:32:07.345Z,6.61
2023-04-06T01:35:20.172Z,6.64
2023-04-06T01:38:34.529Z,6.78
2023-04-06T01:41:39.092Z,6.85
2023-04-06T01:44:42.934Z,6.76
2023-04-06T01:47:51.557Z,6.95
2023-04-06T01:50:59.443Z,7.08
2023-04-06T01:54:07.878Z,6.80
2023-04-06T01:57:29.854Z,6.83
2023-04-06T02:00:43.061Z,6.79
2023-04-06T02:03:48.292Z,6.88
2023-04-06T02:06:52.935Z,7.25
2023-04-06T02:10:00.680Z,7.30
2023-04-06T02:13:12.717Z,7.31
2023-04-06T02:16:22.318Z,7.75
2023-04-06T02:19:26.271Z,8.01
2023-04-06T02:22:31.843Z,8.04
2023-04-06T02:25:37.045Z,7.56
2023-04-06T02:28:42.227Z,7.80
2023-04-06T02:31:46.739Z,7.99
2023-04-06T02:34:51.854Z,7.93
2023-04-06T02:37:58.345Z,7.91
2023-04-06T02:41:02.721Z,8.03
2023-04-06T02:44:10.548Z,8.38
2023-04-06T02:47:19.175Z,8.40
2023-04-06T02:50:26.413Z,8.29
2023-04-06T02:53:37.287Z,8.33
2023-04-06T02:56:42.505Z,8.61
2023-04-06T02:59:46.782Z,8.46
2023-04-06T03:02:57.083Z,8.53
2023-04-06T03:06:03.029Z,8.32
2023-04-06T03:09:09.758Z,8.39
2023-04-06T03:12:16.542Z,8.01
2023-04-06T03:15:40.443Z,8.18
2023-04-06T03:18:51.083Z,8.63
2023-04-06T03:21:56.382Z,8.66
2023-04-06T03:25:03.839Z,8.47
2023-04-06T03:28:10.095Z,8.31
2023-04-06T03:31:23.078Z,8.43
2023-04-06T03:34:35.149Z,8.32
2023-04-06T03:37:39.096Z,8.26
2023-04-06T03:40:44.491Z,8.41
2023-04-06T03:43:49.717Z,7.90
2023-04-06T03:46:55.083Z,8.27
2023-04-06T03:50:00.176Z,8.36
2023-04-06T03:53:07.495Z,8.11
2023-04-06T03:56:11.628Z,7.88
2023-04-06T03:59:15.462Z,7.70
2023-04-06T04:02:19.956Z,7.71
2023-04-06T04:05:27.096Z,7.61
2023-04-06T04:08:31.115Z,7.20
2023-04-06T04:11:35.234Z,6.94
2023-04-06T04:14:39.835Z,6.87
2023-04-06T04:17:48.667Z,6.93
2023-04-06T04:20:53.127Z,6.89
2023-04-06T04:24:00.036Z,7.36
2023-04-06T04:27:04.521Z,7.39
2023-04-06T04:30:10.579Z,7.00
2023-04-06T04:33:14.619Z,7.50
2023-04-06T04:36:20.352Z,7.63
2023-04-06T04:39:25.192Z,7.40
2023-04-06T04:42:37.541Z,7.52
2023-04-06T04:45:44.786Z,7.56
2023-04-06T04:49:09.542Z,7.65
2023-04-06T04:52:14.908Z,7.74
2023-04-06T04:55:31.484Z,7.29
2023-04-06T04:58:37.636Z,7.32
2023-04-06T05:01:54.112Z,7.30
2023-04-06T05:05:02.912Z,6.97
2023-04-06T05:08:07.449Z,6.40
2023-04-06T05:11:19.805Z,6.39
2023-04-06T05:14:31.998Z,6.40
2023-04-06T05:17:39.129Z,6.56
2023-04-06T05:20:45.600Z,6.64
2023-04-06T05:23:50.309Z,6.86
2023-04-06T05:26:54.714Z,6.66
2023-04-06T05:30:02.230Z,6.99
2023-04-06T05:33:12.146Z,6.96
2023-04-06T05:36:34.102Z,6.85
2023-04-06T05:39:44.294Z,6.74
2023-04-06T05:42:48.921Z,7.21
2023-04-06T05:45:53.156Z,7.28
2023-04-06T05:48:59.511Z,7.46
2023-04-06T05:52:08.012Z,7.16
2023-04-06T05:55:13.325Z,7.10
2023-04-06T05:58:20.270Z,6.99
2023-04-06T06:01:26.976Z,7.51
2023-04-06T06:04:33.088Z,7.35
2023-04-06T06:07:37.859Z,7.61
2023-04-06T06:10:42.245Z,7.33
2023-04-06T06:13:48.908Z,7.25
2023-04-06T06:16:52.942Z,7.67
2023-04-06T06:19:57.064Z,7.79
2023-04-06T06:23:02.025Z,7.47
2023-04-06T06:26:07.004Z,6.89
2023-04-06T06:29:11.234Z,7.13
2023-04-06T06:32:16.704Z,7.38
2023-04-06T06:35:24.404Z,7.17
2023-04-06T06:38:28.483Z,7.76
2023-04-06T06:41:33.216Z,7.69
2023-04-06T06:44:37.645Z,7.78
2023-04-06T06:47:43.002Z,7.46
2023-04-06T06:50:50.219Z,7.76
2023-04-06T06:53:54.624Z,7.50
2023-04-06T06:56:58.613Z,7.59
2023-04-06T07:00:03.143Z,7.89
2023-04-06T07:03:07.502Z,7.68
2023-04-06T07:06:11.821Z,7.94
2023-04-06T07:09:16.948Z,7.79
2023-04-06T07:12:20.757Z,7.74
2023-04-06T07:15:25.185Z,7.93
2023-04-06T07:18:29.231Z,8.02
2023-04-06T07:21:34.502Z,8.05
2023-04-06T07:24:39.184Z,8.18
2023-04-06T07:27:43.915Z,7.89
2023-04-06T07:30:49.529Z,8.03
2023-04-06T07:33:57.487Z,7.97
2023-04-06T07:37:03.968Z,7.90
2023-04-06T07:40:09.601Z,7.99
2023-04-06T07:43:14.068Z,7.82
2023-04-06T07:46:18.775Z,7.95
2023-04-06T07:49:24.632Z,7.93
2023-04-06T07:52:29.760Z,7.93
2023-04-06T07:55:34.475Z,7.94
2023-04-06T07:58:38.762Z,7.88
2023-04-06T08:01:42.669Z,7.76
2023-04-06T08:04:47.194Z,7.72
2023-04-06T08:07:52.256Z,7.50
2023-04-06T08:10:58.964Z,7.63
2023-04-06T08:14:05.713Z,7.41
2023-04-06T08:17:09.692Z,7.59
2023-04-06T08:20:14.087Z,7.63
2023-04-06T08:23:18.452Z,7.62
2023-04-06T08:26:22.739Z,7.55
2023-04-06T08:29:26.516Z,7.21
2023-04-06T08:32:30.372Z,7.35
2023-04-06T08:35:34.249Z,7.42
2023-04-06T08:38:38.536Z,7.17
2023-04-06T08:41:46.042Z,7.16
2023-04-06T08:44:52.920Z,7.40
2023-04-06T08:47:59.248Z,7.23
2023-04-06T08:51:04.588Z,7.27
2023-04-06T08:54:08.653Z,7.01
2023-04-06T08:57:13.756Z,7.21
2023-04-06T09:00:18.971Z,6.76
2023-04-06T09:03:24.227Z,6.84
2023-04-06T09:06:29.238Z,6.98
2023-04-06T09:09:33.120Z,6.98
2023-04-06T09:12:37.224Z,6.81
2023-04-06T09:15:42.813Z,6.58
2023-04-06T09:18:48.914Z,6.60
2023-04-06T09:22:08.755Z,6.50
2023-04-06T09:25:22.448Z,6.79
2023-04-06T09:28:28.805Z,6.73
2023-04-06T09:31:36.888Z,6.66
2023-04-06T09:34:43.682Z,6.79
2023-04-06T09:37:54.168Z,6.64
2023-04-06T09:41:00.653Z,6.57
2023-04-06T09:44:11.208Z,6.69
2023-04-06T09:47:17.798Z,6.78
2023-04-06T09:50:22.560Z,6.70
2023-04-06T09:53:29.024Z,6.70
2023-04-06T09:56:40.305Z,6.26
2023-04-06T09:59:55.676Z,6.33
2023-04-06T10:03:09.879Z,5.91
2023-04-06T10:06:17.714Z,6.25
2023-04-06T10:09:27.784Z,6.21
2023-04-06T10:12:32.214Z,6.02
2023-04-06T10:15:36.350Z,6.02
2023-04-06T10:18:45.987Z,6.21
2023-04-06T10:21:55.312Z,6.18
2023-04-06T10:24:59.264Z,5.90
2023-04-06T10:28:10.687Z,5.87
2023-04-06T10:31:14.600Z,5.84
2023-04-06T10:34:18.954Z,5.76
2023-04-06T10:37:23.216Z,5.79
2023-04-06T10:40:28.534Z,5.83
2023-04-06T10:43:37.365Z,5.75
2023-04-06T10:46:41.278Z,5.68
2023-04-06T10:49:46.216Z,5.77
2023-04-06T10:53:02.578Z,6.01
2023-04-06T10:56:15.368Z,5.73
2023-04-06T10:59:26.900Z,6.06
2023-04-06T11:02:33.937Z,6.07
2023-04-06T11:05:38.585Z,6.01
2023-04-06T11:08:43.706Z,5.83
2023-04-06T11:11:48.324Z,5.80
2023-04-06T11:15:08.369Z,5.75
2023-04-06T11:22:53.099Z,5.40
2023-04-06T11:26:00.707Z,5.58
2023-04-06T11:29:24.702Z,5.24
2023-04-06T11:32:29.321Z,5.61
2023-04-06T11:35:34.891Z,5.74
2023-04-06T11:38:42.246Z,5.89
2023-04-06T11:41:51.552Z,5.68
2023-04-06T11:45:00.324Z,5.49
2023-04-06T11:48:06.583Z,5.80
2023-04-06T11:51:10.549Z,5.85
2023-04-06T11:54:15.067Z,5.73
2023-04-06T11:57:21.485Z,5.69
2023-04-06T12:00:25.946Z,5.90
2023-04-06T12:03:30.409Z,5.97
2023-04-06T12:06:34.415Z,5.70
2023-04-06T12:09:39.061Z,5.61
2023-04-06T12:12:43.590Z,5.62
2023-04-06T12:15:47.581Z,5.35
2023-04-06T12:18:52.197Z,5.84
2023-04-06T12:21:57.442Z,5.67
2023-04-06T12:25:01.803Z,5.29
2023-04-06T12:28:06.401Z,5.48
2023-04-06T12:31:20.128Z,5.41
2023-04-06T12:34:23.964Z,5.05
2023-04-06T12:37:29.522Z,5.45
2023-04-06T12:40:40.070Z,5.63
2023-04-06T12:43:45.354Z,5.43
2023-04-06T12:46:49.776Z,5.33
2023-04-06T12:49:53.768Z,5.46
2023-04-06T12:52:58.585Z,5.28
2023-04-06T12:56:03.747Z,4.81
2023-04-06T12:59:08.296Z,4.98
2023-04-06T13:02:14.302Z,4.81
2023-04-06T13:05:20.479Z,4.77
2023-04-06T13:08:24.882Z,5.03
2023-04-06T13:11:29.078Z,5.37
2023-04-06T13:14:33.856Z,4.96
2023-04-06T13:17:38.314Z,4.97
2023-04-06T13:20:43.317Z,5.20
2023-04-06T13:23:48.088Z,4.57
2023-04-06T13:26:52.522Z,4.28
2023-04-06T13:29:58.029Z,4.32
2023-04-06T13:33:03.557Z,4.58
2023-04-06T13:36:09.674Z,4.64
2023-04-06T13:39:14.388Z,5.05
2023-04-06T13:42:18.487Z,5.16
2023-04-06T13:45:22.357Z,5.21
2023-04-06T13:48:27.835Z,5.12
2023-04-06T13:51:32.489Z,5.01
2023-04-06T13:54:38.359Z,5.00
2023-04-06T13:57:43.810Z,4.90
2023-04-06T14:00:48.367Z,4.62
2023-04-06T14:03:52.613Z,4.53
2023-04-06T14:06:56.919Z,4.76
2023-04-06T14:10:02.079Z,4.79
2023-04-06T14:13:06.338Z,5.07
2023-04-06T14:16:10.775Z,5.13
2023-04-06T14:19:17.368Z,5.05
2023-04-06T14:22:21.177Z,4.95
2023-04-06T14:25:25.378Z,4.70
2023-04-06T14:28:29.984Z,4.57
2023-04-06T14:31:34.553Z,4.76
2023-04-06T14:34:41.923Z,4.67
2023-04-06T14:37:46.250Z,4.92
2023-04-06T14:40:50.571Z,4.95
2023-04-06T14:43:57.264Z,4.57
2023-04-06T14:47:01.183Z,4.49
2023-04-06T14:50:06.021Z,4.51
2023-04-06T14:53:10.347Z,4.81
2023-04-06T14:56:14.300Z,4.84
2023-04-06T14:59:18.321Z,4.92
2023-04-06T15:02:22.540Z,4.85
2023-04-06T15:05:27.396Z,4.60
2023-04-06T15:08:31.800Z,4.78
2023-04-06T15:11:37.716Z,4.91
2023-04-06T15:14:42.044Z,4.95
2023-04-06T15:17:46.768Z,4.79
2023-04-06T15:20:51.553Z,4.60
2023-04-06T15:23:56.824Z,4.45
2023-04-06T15:27:01.626Z,4.43
2023-04-06T15:30:06.972Z,4.63
2023-04-06T15:33:11.519Z,4.64
2023-04-06T15:36:26.749Z,4.63
2023-04-06T15:39:30.919Z,4.51
2023-04-06T15:42:35.389Z,4.74
2023-04-06T15:45:39.950Z,4.80
2023-04-06T15:48:44.641Z,4.67
2023-04-06T15:51:49.829Z,4.66
2023-04-06T15:54:54.899Z,4.44
2023-04-06T16:03:02.167Z,4.93
2023-04-06T16:06:08.857Z,4.61
2023-04-06T16:09:13.642Z,4.39
2023-04-06T16:12:19.490Z,4.55
2023-04-06T16:15:23.704Z,4.44
2023-04-06T16:18:28.505Z,4.45
2023-04-06T16:21:33.324Z,4.49
2023-04-06T16:24:37.722Z,4.55
2023-04-06T16:27:42.446Z,4.28
2023-04-06T16:30:47.426Z,4.82
2023-04-06T16:33:58.049Z,4.77
2023-04-06T16:37:02.733Z,4.90
2023-04-06T16:40:07.355Z,5.00
2023-04-06T16:43:12.226Z,5.04
2023-04-06T16:46:18.128Z,4.76
2023-04-06T16:49:22.974Z,4.97
2023-04-06T16:52:26.597Z,4.33
2023-04-06T16:55:31.173Z,4.57
2023-04-06T16:58:36.222Z,4.81
2023-04-06T17:01:40.790Z,4.80
2023-04-06T17:04:45.249Z,5.18
2023-04-06T17:07:50.516Z,4.58
2023-04-06T17:10:59.555Z,4.48
2023-04-06T17:14:09.292Z,4.47
2023-04-06T17:17:14.087Z,4.41
2023-04-06T17:20:19.160Z,4.42
2023-04-06T17:23:26.004Z,4.69
2023-04-06T17:26:30.673Z,4.63
2023-04-06T17:29:38.678Z,4.82
2023-04-06T17:32:43.217Z,4.86
2023-04-06T17:35:47.789Z,4.96
2023-04-06T17:38:52.098Z,4.57
2023-04-06T17:41:56.096Z,4.73
2023-04-06T17:45:01.066Z,4.62
2023-04-06T17:48:07.558Z,4.63
2023-04-06T17:51:16.434Z,4.45
2023-04-06T17:54:20.451Z,4.89
2023-04-06T17:57:24.914Z,4.89
2023-04-06T18:00:29.656Z,4.77
2023-04-06T18:03:38.333Z,4.88
2023-04-06T18:06:43.530Z,5.05
2023-04-06T18:09:48.094Z,4.82
2023-04-06T18:12:52.122Z,4.85
2023-04-06T18:15:57.268Z,4.63
2023-04-06T18:19:05.308Z,4.53
2023-04-06T18:22:09.353Z,4.35
2023-04-06T18:25:13.825Z,4.39
2023-04-06T18:28:18.814Z,4.62
2023-04-06T18:31:23.150Z,4.10
2023-04-06T18:34:28.020Z,4.13
2023-04-06T18:37:32.343Z,4.32
2023-04-06T18:40:40.909Z,4.51
2023-04-06T18:43:45.159Z,4.50
2023-04-06T18:46:50.161Z,4.22
2023-04-06T18:49:55.453Z,4.57
2023-04-06T18:53:00.159Z,4.81
2023-04-06T18:56:07.032Z,4.30
2023-04-06T18:59:13.086Z,4.13
2023-04-06T19:02:17.773Z,4.39
2023-04-06T19:05:22.907Z,4.23
2023-04-06T19:08:27.151Z,4.35
2023-04-06T19:11:31.452Z,4.39
2023-04-06T19:14:35.161Z,4.45
2023-04-06T19:17:39.678Z,4.61
2023-04-06T19:20:43.550Z,4.66
2023-04-06T19:23:49.833Z,4.88
2023-04-06T19:26:53.865Z,4.60
2023-04-06T19:29:57.972Z,4.56
2023-04-06T19:33:02.327Z,4.62
2023-04-06T19:36:08.888Z,4.70
2023-04-06T19:39:13.622Z,4.53
2023-04-06T19:42:22.351Z,4.57
2023-04-06T19:45:26.648Z,4.55
2023-04-06T19:48:31.665Z,4.46
2023-04-06T19:51:38.091Z,4.43
2023-04-06T19:54:42.893Z,4.50
2023-04-06T19:57:47.359Z,4.63
2023-04-06T20:00:51.568Z,4.46
2023-04-06T20:03:55.650Z,4.61
2023-04-06T20:06:59.531Z,4.42
2023-04-06T20:10:04.837Z,4.22
2023-04-06T20:13:09.195Z,3.84
2023-04-06T20:16:13.686Z,4.04
2023-04-06T20:22:56.727Z,4.50
2023-04-06T20:26:01.121Z,4.52
2023-04-06T20:29:06.324Z,4.56
2023-04-06T20:32:12.154Z,4.27
2023-04-06T20:35:17.364Z,4.47
2023-04-06T20:38:32.373Z,4.48
2023-04-06T20:41:38.357Z,4.32
2023-04-06T20:44:42.488Z,4.31
2023-04-06T20:47:47.193Z,4.33
2023-04-06T20:50:52.937Z,4.57
2023-04-06T20:53:57.861Z,4.51
2023-04-06T20:57:02.800Z,4.61
2023-04-06T21:00:09.049Z,4.61
2023-04-06T21:03:13.357Z,4.48
2023-04-06T21:06:17.780Z,4.30
2023-04-06T21:09:21.954Z,4.14
2023-04-06T21:12:27.565Z,4.35
2023-04-06T21:15:31.509Z,4.26
2023-04-06T21:18:35.293Z,4.33
2023-04-06T21:21:39.674Z,4.38
2023-04-06T21:24:44.013Z,4.52
2023-04-06T21:27:48.310Z,4.66
2023-04-06T21:30:53.479Z,4.59
2023-04-06T21:33:57.649Z,4.68
2023-04-06T21:37:02.184Z,4.41
2023-04-06T21:40:09.834Z,4.59
2023-04-06T21:43:13.838Z,4.77
2023-04-06T21:46:17.573Z,4.74
2023-04-06T21:49:24.612Z,4.67
2023-04-06T21:52:28.909Z,4.71
2023-04-06T21:55:32.808Z,4.93
2023-04-06T21:58:36.816Z,5.28
2023-04-06T22:01:40.679Z,5.50
2023-04-06T22:04:45.185Z,5.88
2023-04-06T22:07:49.629Z,5.89
2023-04-06T22:10:53.927Z,5.71
2023-04-06T22:13:57.811Z,5.64
2023-04-06T22:17:01.506Z,5.98
2023-04-06T22:20:07.161Z,6.47
2023-04-06T22:23:11.995Z,7.29
2023-04-06T22:26:15.925Z,8.05
2023-04-06T22:29:19.920Z,8.52
2023-04-06T22:32:24.063Z,8.91
2023-04-06T22:35:28.348Z,8.67
2023-04-06T22:38:32.377Z,9.17
2023-04-06T22:41:36.439Z,9.40
2023-04-06T22:44:40.774Z,9.68
2023-04-06T22:47:44.794Z,9.85
2023-04-06T22:50:49.423Z,9.87
2023-04-06T22:53:53.779Z,9.93
2023-04-06T22:56:58.359Z,10.07
2023-04-06T23:00:02.695Z,10.52
2023-04-06T23:03:08.013Z,10.51
2023-04-06T23:06:12.283Z,10.38
2023-04-06T23:09:16.325Z,10.51
2023-04-06T23:12:20.262Z,10.25
2023-04-06T23:15:24.640Z,10.62
2023-04-06T23:18:28.596Z,10.79
2023-04-06T23:21:33.242Z,11.26
2023-04-06T23:24:37.791Z,11.24
2023-04-06T23:27:41.965Z,11.43
2023-04-06T23:30:46.942Z,11.45
2023-04-06T23:33:51.499Z,11.08
2023-04-06T23:36:56.284Z,10.50
2023-04-06T23:40:02.647Z,10.41
2023-04-06T23:43:07.322Z,10.26
2023-04-06T23:46:11.853Z,9.94
2023-04-06T23:49:16.195Z,9.67
2023-04-06T23:52:20.804Z,9.79
2023-04-06T23:55:25.651Z,10.02
2023-04-06T23:58:30.256Z,10.25
