createdAt,value
2022-12-03T00:01:05.667Z,102832.50
2022-12-03T00:03:36.181Z,102841.16
2022-12-03T00:06:05.123Z,102840.34
2022-12-03T00:08:35.145Z,102834.38
2022-12-03T00:11:05.279Z,102841.09
2022-12-03T00:13:33.800Z,102838.00
2022-12-03T00:16:02.551Z,102843.72
2022-12-03T00:18:31.471Z,102836.59
2022-12-03T00:21:00.005Z,102839.19
2022-12-03T00:23:28.603Z,102832.63
2022-12-03T00:25:57.142Z,102836.78
2022-12-03T00:28:27.214Z,102835.28
2022-12-03T00:30:55.821Z,102837.31
2022-12-03T00:33:25.636Z,102827.81
2022-12-03T00:35:54.160Z,102830.19
2022-12-03T00:38:22.655Z,102827.00
2022-12-03T00:40:51.703Z,102824.78
2022-12-03T00:43:20.135Z,102829.75
2022-12-03T00:45:50.249Z,102832.91
2022-12-03T00:48:18.821Z,102829.97
2022-12-03T00:50:47.312Z,102838.03
2022-12-03T00:53:15.988Z,102839.28
2022-12-03T00:55:44.478Z,102832.09
2022-12-03T00:58:12.959Z,102833.06
2022-12-03T01:00:41.443Z,102840.63
2022-12-03T01:03:11.421Z,102825.78
2022-12-03T01:05:40.499Z,102833.63
2022-12-03T01:08:09.176Z,102837.66
2022-12-03T01:10:37.836Z,102841.94
2022-12-03T01:13:06.520Z,102838.81
2022-12-03T01:15:35.031Z,102842.34
2022-12-03T01:18:03.622Z,102835.75
2022-12-03T01:20:33.864Z,102842.59
2022-12-03T01:23:02.359Z,102828.41
2022-12-03T01:25:31.003Z,102833.91
2022-12-03T01:27:59.464Z,102836.50
2022-12-03T01:30:28.020Z,102837.50
2022-12-03T01:32:55.574Z,102844.72
2022-12-03T01:35:24.263Z,102842.78
2022-12-03T01:37:54.577Z,102840.16
2022-12-03T01:40:23.978Z,102840.00
2022-12-03T01:42:52.570Z,102842.41
2022-12-03T01:45:25.094Z,102837.19
2022-12-03T01:47:53.710Z,102831.19
2022-12-03T01:50:27.423Z,102827.59
2022-12-03T01:52:59.818Z,102837.72
2022-12-03T01:55:28.928Z,102841.41
2022-12-03T01:58:00.472Z,102845.13
2022-12-03T02:00:30.472Z,102838.69
2022-12-03T02:03:01.705Z,102843.47
2022-12-03T02:05:32.180Z,102840.22
2022-12-03T02:08:04.291Z,102845.16
2022-12-03T02:10:37.383Z,102839.50
2022-12-03T02:13:09.001Z,102833.56
2022-12-03T02:15:39.492Z,102837.25
2022-12-03T02:18:09.553Z,102839.63
2022-12-03T02:20:52.141Z,102841.06
2022-12-03T02:23:30.950Z,102827.69
2022-12-03T02:26:01.109Z,102834.81
2022-12-03T02:28:29.715Z,102837.03
2022-12-03T02:30:58.423Z,102831.09
2022-12-03T02:33:27.151Z,102838.88
2022-12-03T02:36:00.413Z,102835.38
2022-12-03T02:38:34.159Z,102832.50
2022-12-03T02:41:07.901Z,102830.53
2022-12-03T02:43:35.833Z,102836.47
2022-12-03T02:46:05.926Z,102829.50
2022-12-03T02:48:37.020Z,102830.94
2022-12-03T02:51:08.296Z,102826.59
2022-12-03T02:53:42.562Z,102826.66
2022-12-03T02:56:15.585Z,102827.78
2022-12-03T02:58:45.323Z,102819.06
2022-12-03T03:01:15.595Z,102822.31
2022-12-03T03:03:46.306Z,102823.47
2022-12-03T03:06:16.951Z,102834.00
2022-12-03T03:08:46.047Z,102825.41
2022-12-03T03:11:16.438Z,102829.53
2022-12-03T03:13:45.785Z,102833.72
2022-12-03T03:16:14.438Z,102830.72
2022-12-03T03:18:43.421Z,102836.56
2022-12-03T03:21:12.080Z,102833.31
2022-12-03T03:23:40.665Z,102836.03
2022-12-03T03:26:11.144Z,102836.84
2022-12-03T03:28:44.971Z,102833.19
2022-12-03T03:31:15.610Z,102827.50
2022-12-03T03:33:47.213Z,102839.84
2022-12-03T03:36:17.488Z,102840.25
2022-12-03T03:38:46.234Z,102838.16
2022-12-03T03:41:16.446Z,102826.00
2022-12-03T03:43:48.969Z,102830.31
2022-12-03T03:46:19.057Z,102830.59
2022-12-03T03:48:49.681Z,102829.16
2022-12-03T03:51:20.422Z,102816.53
2022-12-03T03:53:50.504Z,102818.78
2022-12-03T03:56:20.818Z,102822.59
2022-12-03T03:58:50.910Z,102823.28
2022-12-03T04:01:23.039Z,102823.16
2022-12-03T04:03:56.134Z,102829.75
2022-12-03T04:06:28.265Z,102832.09
2022-12-03T04:09:00.743Z,102831.06
2022-12-03T04:11:49.925Z,102826.34
2022-12-03T04:14:26.002Z,102828.50
2022-12-03T04:16:57.842Z,102829.09
2022-12-03T04:19:29.659Z,102822.75
2022-12-03T04:22:19.528Z,102821.38
2022-12-03T04:24:51.542Z,102823.38
2022-12-03T04:27:38.627Z,102820.19
2022-12-03T04:30:13.407Z,102818.88
2022-12-03T04:33:02.718Z,102820.13
2022-12-03T04:35:49.350Z,102827.25
2022-12-03T04:38:19.217Z,102821.06
2022-12-03T04:41:04.496Z,102825.25
2022-12-03T04:43:56.114Z,102832.47
2022-12-03T04:46:29.153Z,102820.44
2022-12-03T04:49:03.517Z,102829.69
2022-12-03T04:51:35.184Z,102827.16
2022-12-03T04:54:12.819Z,102827.47
2022-12-03T04:56:44.667Z,102830.50
2022-12-03T04:59:16.535Z,102830.13
2022-12-03T05:01:49.914Z,102826.88
2022-12-03T05:04:25.864Z,102833.09
2022-12-03T05:06:57.948Z,102830.38
2022-12-03T05:09:36.763Z,102824.22
2022-12-03T05:12:09.091Z,102827.41
2022-12-03T05:14:43.681Z,102815.34
2022-12-03T05:17:17.050Z,102819.63
2022-12-03T05:20:06.180Z,102816.69
2022-12-03T05:22:40.488Z,102827.22
2022-12-03T05:25:14.856Z,102822.13
2022-12-03T05:27:46.803Z,102833.97
2022-12-03T05:30:19.241Z,102819.34
2022-12-03T05:32:55.387Z,102821.66
2022-12-03T05:35:30.002Z,102824.22
2022-12-03T05:38:01.629Z,102821.78
2022-12-03T05:40:33.778Z,102824.53
2022-12-03T05:43:07.809Z,102822.72
2022-12-03T05:45:46.102Z,102832.28
2022-12-03T05:48:21.836Z,102821.09
2022-12-03T05:50:54.454Z,102824.53
2022-12-03T05:53:29.716Z,102830.38
2022-12-03T05:56:01.697Z,102833.16
2022-12-03T05:58:36.586Z,102841.72
2022-12-03T06:01:08.780Z,102829.56
2022-12-03T06:03:45.245Z,102835.75
2022-12-03T06:06:20.550Z,102838.53
2022-12-03T06:08:56.323Z,102839.75
2022-12-03T06:11:32.676Z,102839.81
2022-12-03T06:14:12.061Z,102843.59
2022-12-03T06:16:44.082Z,102838.19
2022-12-03T06:19:20.469Z,102837.56
2022-12-03T06:21:52.225Z,102828.63
2022-12-03T06:24:24.157Z,102834.06
2022-12-03T06:26:54.940Z,102835.41
2022-12-03T06:29:26.795Z,102837.19
2022-12-03T06:32:02.828Z,102835.38
2022-12-03T06:34:37.221Z,102835.53
2022-12-03T06:37:14.777Z,102832.63
2022-12-03T06:39:43.900Z,102830.47
2022-12-03T06:42:12.816Z,102824.44
2022-12-03T06:44:47.846Z,102830.56
2022-12-03T06:47:19.909Z,102826.94
2022-12-03T06:49:50.279Z,102826.44
2022-12-03T06:52:24.649Z,102827.22
2022-12-03T06:54:53.735Z,102825.44
2022-12-03T06:57:29.535Z,102820.44
2022-12-03T07:00:01.209Z,102830.25
2022-12-03T07:02:35.720Z,102823.28
2022-12-03T07:05:09.629Z,102823.28
2022-12-03T07:07:44.453Z,102826.59
2022-12-03T07:10:18.172Z,102828.56
2022-12-03T07:12:54.243Z,102828.84
2022-12-03T07:15:31.241Z,102831.28
2022-12-03T07:18:00.217Z,102829.22
2022-12-03T07:21:03.181Z,102821.31
2022-12-03T07:23:52.281Z,102812.47
2022-12-03T07:26:21.841Z,102826.72
2022-12-03T07:28:52.999Z,102819.81
2022-12-03T07:31:31.190Z,102819.75
2022-12-03T07:34:19.261Z,102824.19
2022-12-03T07:36:55.498Z,102829.72
2022-12-03T07:39:53.760Z,102825.06
2022-12-03T07:42:29.159Z,102827.81
2022-12-03T07:45:05.087Z,102826.88
2022-12-03T07:47:34.180Z,102830.34
2022-12-03T07:50:04.801Z,102826.56
2022-12-03T07:52:47.989Z,102826.28
2022-12-03T07:55:22.662Z,102824.91
2022-12-03T07:57:54.522Z,102823.28
2022-12-03T08:00:30.767Z,102830.47
2022-12-03T08:03:05.074Z,102826.28
2022-12-03T08:05:43.805Z,102834.72
2022-12-03T08:08:22.871Z,102835.69
2022-12-03T08:10:51.835Z,102831.81
2022-12-03T08:13:23.817Z,102835.53
2022-12-03T08:16:00.267Z,102836.78
2022-12-03T08:18:35.691Z,102828.53
2022-12-03T08:21:09.191Z,102825.13
2022-12-03T08:23:42.998Z,102837.00
2022-12-03T08:26:22.074Z,102836.34
2022-12-03T08:28:54.221Z,102833.53
2022-12-03T08:31:33.234Z,102825.19
2022-12-03T08:34:27.250Z,102828.53
2022-12-03T08:37:11.506Z,102824.81
2022-12-03T08:39:46.506Z,102825.72
2022-12-03T08:42:41.298Z,102827.69
2022-12-03T08:45:40.135Z,102841.13
2022-12-03T08:48:37.405Z,102840.50
2022-12-03T08:51:14.337Z,102837.75
2022-12-03T08:53:50.917Z,102830.97
2022-12-03T08:56:29.323Z,102841.06
2022-12-03T08:59:06.536Z,102830.19
2022-12-03T09:01:43.788Z,102840.69
2022-12-03T09:04:33.137Z,102834.19
2022-12-03T09:07:16.311Z,102829.66
2022-12-03T09:09:48.059Z,102835.06
2022-12-03T09:12:21.560Z,102834.75
2022-12-03T09:14:50.465Z,102830.88
2022-12-03T09:17:25.915Z,102832.94
2022-12-03T09:19:59.425Z,102819.59
2022-12-03T09:22:37.032Z,102819.25
2022-12-03T09:25:13.901Z,102824.09
2022-12-03T09:27:47.760Z,102820.47
2022-12-03T09:30:21.942Z,102836.09
2022-12-03T09:32:56.796Z,102829.22
2022-12-03T09:35:34.316Z,102835.81
2022-12-03T09:38:23.422Z,102838.34
2022-12-03T09:40:58.132Z,102832.16
2022-12-03T09:44:02.875Z,102831.44
2022-12-03T09:46:26.933Z,102826.56
2022-12-03T09:48:58.849Z,102820.34
2022-12-03T09:51:37.922Z,102815.09
2022-12-03T09:54:11.866Z,102815.38
2022-12-03T09:56:40.726Z,102810.94
2022-12-03T09:59:22.203Z,102806.44
2022-12-03T10:01:54.201Z,102810.00
2022-12-03T10:04:32.108Z,102810.56
2022-12-03T10:07:09.550Z,102805.31
2022-12-03T10:09:44.469Z,102797.00
2022-12-03T10:12:22.623Z,102793.72
2022-12-03T10:14:54.074Z,102806.88
2022-12-03T10:17:34.125Z,102796.25
2022-12-03T10:20:18.661Z,102800.56
2022-12-03T10:22:55.963Z,102800.19
2022-12-03T10:25:29.306Z,102795.00
2022-12-03T10:28:06.585Z,102807.91
2022-12-03T10:30:57.728Z,102797.59
2022-12-03T10:33:34.781Z,102801.69
2022-12-03T10:36:22.242Z,102794.41
2022-12-03T10:39:14.672Z,102790.28
2022-12-03T10:41:44.739Z,102793.81
2022-12-03T10:44:17.193Z,102787.03
2022-12-03T10:47:06.092Z,102785.59
2022-12-03T10:49:35.106Z,102780.78
2022-12-03T10:52:03.910Z,102780.13
2022-12-03T10:54:34.887Z,102779.94
2022-12-03T10:57:05.146Z,102771.31
2022-12-03T10:59:35.346Z,102773.97
2022-12-03T11:02:12.393Z,102770.34
2022-12-03T11:04:42.186Z,102766.00
2022-12-03T11:07:16.466Z,102769.63
2022-12-03T11:09:46.751Z,102766.19
2022-12-03T11:12:22.255Z,102761.16
2022-12-03T11:15:10.486Z,102760.25
2022-12-03T11:17:49.117Z,102764.56
2022-12-03T11:21:08.180Z,102761.00
2022-12-03T11:24:18.727Z,102756.06
2022-12-03T11:27:17.320Z,102757.69
2022-12-03T11:29:52.346Z,102754.25
2022-12-03T11:33:09.414Z,102747.38
2022-12-03T11:36:15.585Z,102750.91
2022-12-03T11:38:56.138Z,102749.81
2022-12-03T11:41:27.795Z,102759.69
2022-12-03T11:44:29.194Z,102758.00
2022-12-03T11:47:00.190Z,102754.19
2022-12-03T11:49:38.874Z,102759.59
2022-12-03T11:52:25.301Z,102752.72
2022-12-03T11:54:57.922Z,102746.38
2022-12-03T11:57:36.257Z,102742.81
2022-12-03T12:00:19.542Z,102739.28
2022-12-03T12:02:48.883Z,102738.50
2022-12-03T12:05:32.534Z,102746.34
2022-12-03T12:08:03.791Z,102744.72
2022-12-03T12:10:49.613Z,102740.66
2022-12-03T12:13:55.830Z,102735.31
2022-12-03T12:16:43.353Z,102743.91
2022-12-03T12:19:36.075Z,102737.81
2022-12-03T12:22:29.796Z,102741.25
2022-12-03T12:25:01.455Z,102740.44
2022-12-03T12:27:37.646Z,102737.97
2022-12-03T12:30:23.524Z,102738.13
2022-12-03T12:32:54.345Z,102731.81
2022-12-03T12:35:24.735Z,102736.34
2022-12-03T12:37:59.677Z,102737.88
2022-12-03T12:40:32.513Z,102738.81
2022-12-03T12:43:10.058Z,102744.38
2022-12-03T12:45:43.250Z,102737.53
2022-12-03T12:48:18.489Z,102733.06
2022-12-03T12:50:49.459Z,102742.78
2022-12-03T12:53:21.746Z,102734.22
2022-12-03T12:55:57.601Z,102733.38
2022-12-03T12:58:32.169Z,102735.91
2022-12-03T13:01:19.153Z,102729.84
2022-12-03T13:03:54.547Z,102731.56
2022-12-03T13:06:29.241Z,102730.59
2022-12-03T13:09:01.530Z,102734.16
2022-12-03T13:11:41.488Z,102743.69
2022-12-03T13:14:20.163Z,102735.84
2022-12-03T13:16:50.302Z,102737.50
2022-12-03T13:19:26.941Z,102741.06
2022-12-03T13:22:00.748Z,102738.31
2022-12-03T13:24:33.956Z,102742.63
2022-12-03T13:27:25.932Z,102743.47
2022-12-03T13:30:01.719Z,102741.72
2022-12-03T13:32:35.848Z,102744.34
2022-12-03T13:35:08.250Z,102743.59
2022-12-03T13:37:43.149Z,102740.13
2022-12-03T13:40:27.796Z,102733.97
2022-12-03T13:43:04.449Z,102739.31
2022-12-03T13:45:42.460Z,102737.56
2022-12-03T13:48:23.302Z,102741.09
2022-12-03T13:50:56.234Z,102740.13
2022-12-03T13:53:31.452Z,102736.53
2022-12-03T13:56:35.365Z,102730.50
2022-12-03T13:59:07.025Z,102728.06
2022-12-03T14:01:36.553Z,102731.47
2022-12-03T14:04:08.707Z,102721.69
2022-12-03T14:06:39.451Z,102738.25
2022-12-03T14:09:11.812Z,102731.41
2022-12-03T14:11:59.529Z,102730.50
2022-12-03T14:14:36.330Z,102729.75
2022-12-03T14:17:12.191Z,102727.13
2022-12-03T14:19:46.146Z,102734.94
2022-12-03T14:22:18.252Z,102734.81
2022-12-03T14:24:50.046Z,102731.31
2022-12-03T14:27:20.845Z,102728.63
2022-12-03T14:30:00.263Z,102729.53
2022-12-03T14:32:35.003Z,102726.06
2022-12-03T14:35:10.260Z,102728.72
2022-12-03T14:37:43.309Z,102727.13
2022-12-03T14:40:21.022Z,102734.03
2022-12-03T14:42:53.233Z,102725.34
2022-12-03T14:45:28.861Z,102731.41
2022-12-03T14:48:02.732Z,102736.66
2022-12-03T14:50:33.805Z,102734.88
2022-12-03T14:53:06.769Z,102739.22
2022-12-03T14:55:36.409Z,102728.72
2022-12-03T14:58:05.893Z,102736.50
2022-12-03T15:00:39.282Z,102726.09
2022-12-03T15:03:09.016Z,102721.75
2022-12-03T15:05:37.815Z,102724.38
2022-12-03T15:08:13.905Z,102725.25
2022-12-03T15:10:48.572Z,102721.94
2022-12-03T15:13:17.635Z,102726.09
2022-12-03T15:15:49.864Z,102719.09
2022-12-03T15:18:18.869Z,102723.56
2022-12-03T15:20:53.513Z,102716.59
2022-12-03T15:23:27.973Z,102706.94
2022-12-03T15:26:00.071Z,102710.47
2022-12-03T15:28:37.115Z,102708.69
2022-12-03T15:31:18.870Z,102715.72
2022-12-03T15:33:57.970Z,102723.63
2022-12-03T15:36:35.302Z,102709.63
2022-12-03T15:39:07.124Z,102726.16
2022-12-03T15:41:37.372Z,102720.88
2022-12-03T15:44:08.365Z,102718.25
2022-12-03T15:46:43.065Z,102721.75
2022-12-03T15:49:15.705Z,102720.00
2022-12-03T15:51:47.254Z,102719.94
2022-12-03T15:54:17.807Z,102721.69
2022-12-03T15:56:47.280Z,102725.19
2022-12-03T15:59:16.635Z,102720.09
2022-12-03T16:01:50.513Z,102722.75
2022-12-03T16:04:21.372Z,102726.22
2022-12-03T16:06:50.317Z,102730.53
2022-12-03T16:09:26.929Z,102738.44
2022-12-03T16:11:57.692Z,102737.44
2022-12-03T16:14:32.502Z,102729.56
2022-12-03T16:17:14.146Z,102744.53
2022-12-03T16:19:45.307Z,102744.59
2022-12-03T16:22:20.649Z,102746.34
2022-12-03T16:24:50.491Z,102748.09
2022-12-03T16:27:25.424Z,102746.34
2022-12-03T16:30:00.468Z,102744.72
2022-12-03T16:32:31.598Z,102747.22
2022-12-03T16:35:04.455Z,102747.25
2022-12-03T16:37:36.415Z,102742.03
2022-12-03T16:40:05.509Z,102745.66
2022-12-03T16:42:34.220Z,102746.47
2022-12-03T16:45:23.835Z,102745.59
2022-12-03T16:47:59.568Z,102736.91
2022-12-03T16:50:30.112Z,102741.31
2022-12-03T16:53:01.679Z,102748.19
2022-12-03T16:55:34.502Z,102748.28
2022-12-03T16:58:05.516Z,102741.38
2022-12-03T17:00:34.610Z,102746.66
2022-12-03T17:03:07.708Z,102739.56
2022-12-03T17:05:36.488Z,102745.75
2022-12-03T17:08:05.147Z,102746.63
2022-12-03T17:10:33.780Z,102752.72
2022-12-03T17:13:10.544Z,102743.16
2022-12-03T17:15:39.759Z,102739.56
2022-12-03T17:18:10.193Z,102743.09
2022-12-03T17:20:39.232Z,102733.50
2022-12-03T17:23:08.389Z,102745.59
2022-12-03T17:25:36.969Z,102740.47
2022-12-03T17:28:05.861Z,102739.53
2022-12-03T17:30:34.415Z,102740.31
2022-12-03T17:33:03.579Z,102743.94
2022-12-03T17:35:33.657Z,102742.16
2022-12-03T17:38:02.753Z,102739.66
2022-12-03T17:40:31.418Z,102744.84
2022-12-03T17:42:59.907Z,102740.38
2022-12-03T17:45:28.531Z,102741.19
2022-12-03T17:47:57.130Z,102737.75
2022-12-03T17:50:26.973Z,102736.03
2022-12-03T17:52:57.171Z,102731.72
2022-12-03T17:55:34.634Z,102736.94
2022-12-03T17:58:04.786Z,102730.03
2022-12-03T18:00:34.691Z,102726.63
2022-12-03T18:03:03.217Z,102725.63
2022-12-03T18:05:31.798Z,102727.50
2022-12-03T18:08:02.150Z,102732.69
2022-12-03T18:10:30.758Z,102725.63
2022-12-03T18:13:02.010Z,102737.97
2022-12-03T18:15:31.095Z,102737.06
2022-12-03T18:17:59.744Z,102730.03
2022-12-03T18:20:28.320Z,102735.34
2022-12-03T18:22:57.241Z,102739.59
2022-12-03T18:25:28.538Z,102745.94
2022-12-03T18:27:57.314Z,102743.25
2022-12-03T18:30:25.896Z,102748.59
2022-12-03T18:32:55.675Z,102751.22
2022-12-03T18:35:24.320Z,102750.31
2022-12-03T18:37:53.178Z,102756.50
2022-12-03T18:40:25.148Z,102761.69
2022-12-03T18:42:57.398Z,102765.25
2022-12-03T18:45:26.039Z,102762.56
2022-12-03T18:47:55.898Z,102766.09
2022-12-03T18:50:24.722Z,102767.03
2022-12-03T18:52:53.628Z,102772.19
2022-12-03T18:55:26.770Z,102766.97
2022-12-03T18:57:58.282Z,102775.75
2022-12-03T19:00:33.282Z,102769.72
2022-12-03T19:03:03.932Z,102771.50
2022-12-03T19:05:37.562Z,102770.59
2022-12-03T19:08:14.841Z,102769.66
2022-12-03T19:10:46.064Z,102768.81
2022-12-03T19:13:18.512Z,102769.59
2022-12-03T19:15:54.416Z,102761.75
2022-12-03T19:18:26.226Z,102763.56
2022-12-03T19:20:55.628Z,102761.81
2022-12-03T19:23:24.545Z,102767.09
2022-12-03T19:25:59.646Z,102769.66
2022-12-03T19:28:31.106Z,102767.88
2022-12-03T19:31:04.907Z,102769.66
2022-12-03T19:33:44.310Z,102769.66
2022-12-03T19:36:22.302Z,102772.31
2022-12-03T19:38:57.183Z,102769.56
2022-12-03T19:41:30.828Z,102770.59
2022-12-03T19:44:05.082Z,102777.56
2022-12-03T19:46:37.290Z,102791.56
2022-12-03T19:49:06.216Z,102788.94
2022-12-03T19:51:35.904Z,102788.13
2022-12-03T19:54:06.497Z,102785.50
2022-12-03T19:56:36.408Z,102785.41
2022-12-03T19:59:07.148Z,102782.78
2022-12-03T20:01:40.999Z,102787.28
2022-12-03T20:04:18.372Z,102781.00
2022-12-03T20:06:48.872Z,102775.88
2022-12-03T20:09:22.807Z,102782.81
2022-12-03T20:11:57.086Z,102781.88
2022-12-03T20:14:31.449Z,102769.53
2022-12-03T20:17:01.162Z,102782.75
2022-12-03T20:19:35.000Z,102766.03
2022-12-03T20:22:04.576Z,102777.34
2022-12-03T20:24:37.949Z,102777.34
2022-12-03T20:27:23.144Z,102778.25
2022-12-03T20:29:57.531Z,102784.38
2022-12-03T20:32:28.955Z,102784.09
2022-12-03T20:35:00.147Z,102774.25
2022-12-03T20:37:29.133Z,102773.22
2022-12-03T20:39:58.157Z,102771.31
2022-12-03T20:42:28.367Z,102777.38
2022-12-03T20:44:58.524Z,102771.91
2022-12-03T20:47:28.469Z,102769.13
2022-12-03T20:49:57.729Z,102768.09
2022-12-03T20:52:27.576Z,102768.06
2022-12-03T20:54:58.154Z,102765.41
2022-12-03T20:57:30.147Z,102764.69
2022-12-03T21:00:13.210Z,102763.72
2022-12-03T21:02:42.375Z,102764.84
2022-12-03T21:05:15.896Z,102757.25
2022-12-03T21:07:44.797Z,102756.56
2022-12-03T21:10:34.392Z,102760.16
2022-12-03T21:13:03.155Z,102758.47
2022-12-03T21:15:38.242Z,102747.22
2022-12-03T21:18:07.311Z,102746.38
2022-12-03T21:20:44.583Z,102745.59
2022-12-03T21:23:16.844Z,102741.16
2022-12-03T21:25:45.626Z,102750.94
2022-12-03T21:28:14.435Z,102747.44
2022-12-03T21:30:59.188Z,102754.44
2022-12-03T21:33:38.254Z,102756.19
2022-12-03T21:36:15.131Z,102750.19
2022-12-03T21:38:50.272Z,102753.63
2022-12-03T21:41:20.791Z,102747.47
2022-12-03T21:43:50.173Z,102751.66
2022-12-03T21:47:12.049Z,102756.03
2022-12-03T21:49:34.123Z,102758.69
2022-12-03T21:52:03.049Z,102762.00
2022-12-03T21:54:42.449Z,102758.63
2022-12-03T21:57:18.391Z,102761.34
2022-12-03T21:59:47.091Z,102762.19
2022-12-03T22:02:17.249Z,102762.19
2022-12-03T22:04:51.368Z,102755.19
2022-12-03T22:07:21.283Z,102772.53
2022-12-03T22:09:49.965Z,102772.38
2022-12-03T22:12:18.785Z,102757.47
2022-12-03T22:14:47.508Z,102759.34
2022-12-03T22:17:17.891Z,102761.19
2022-12-03T22:19:46.674Z,102759.44
2022-12-03T22:22:15.290Z,102762.00
2022-12-03T22:24:45.920Z,102751.50
2022-12-03T22:27:15.608Z,102749.88
2022-12-03T22:29:44.407Z,102751.75
2022-12-03T22:32:13.201Z,102741.38
2022-12-03T22:34:44.629Z,102755.38
2022-12-03T22:37:16.849Z,102752.88
2022-12-03T22:39:45.739Z,102754.50
2022-12-03T22:42:14.392Z,102753.66
2022-12-03T22:44:43.181Z,102753.69
2022-12-03T22:47:12.049Z,102752.88
2022-12-03T22:49:40.802Z,102750.19
2022-12-03T22:52:11.000Z,102758.13
2022-12-03T22:54:40.162Z,102766.97
2022-12-03T22:57:11.686Z,102756.50
2022-12-03T22:59:49.060Z,102763.50
2022-12-03T23:02:18.138Z,102760.88
2022-12-03T23:04:49.667Z,102760.06
2022-12-03T23:07:22.433Z,102745.22
2022-12-03T23:09:51.856Z,102752.22
2022-12-03T23:12:20.499Z,102752.22
2022-12-03T23:14:49.056Z,102759.25
2022-12-03T23:17:17.749Z,102764.53
2022-12-03T23:19:46.369Z,102761.00
2022-12-03T23:22:14.927Z,102752.22
2022-12-03T23:24:45.082Z,102757.50
2022-12-03T23:27:14.169Z,102748.75
2022-12-03T23:29:42.699Z,102753.13
2022-12-03T23:32:11.482Z,102754.00
2022-12-03T23:34:39.961Z,102754.00
2022-12-03T23:37:08.653Z,102754.03
2022-12-03T23:39:37.201Z,102756.66
2022-12-03T23:42:07.246Z,102760.19
2022-12-03T23:44:35.720Z,102759.31
2022-12-03T23:47:04.452Z,102758.44
2022-12-03T23:49:32.978Z,102754.06
2022-12-03T23:52:01.602Z,102750.56
2022-12-03T23:54:30.168Z,102756.69
2022-12-03T23:56:58.755Z,102749.66
2022-12-03T23:59:28.697Z,102752.28
