createdAt,value
2017-03-06T00:00:17.397Z,0
2017-03-06T00:01:17.815Z,0
2017-03-06T00:02:17.878Z,0
2017-03-06T00:03:17.106Z,0
2017-03-06T00:04:17.542Z,0
2017-03-06T00:05:17.549Z,0
2017-03-06T00:06:18.391Z,0
2017-03-06T00:07:17.233Z,0
2017-03-06T00:08:18.075Z,0
2017-03-06T00:09:17.742Z,0
2017-03-06T00:10:17.749Z,0
2017-03-06T00:11:18.168Z,0
2017-03-06T00:12:17.070Z,0
2017-03-06T00:13:17.041Z,0
2017-03-06T00:14:18.254Z,0
2017-03-06T00:15:17.128Z,0
2017-03-06T00:16:17.178Z,0
2017-03-06T00:17:17.972Z,0
2017-03-06T00:18:18.014Z,0
2017-03-06T00:19:18.090Z,0
2017-03-06T00:20:18.089Z,0
2017-03-06T00:21:17.709Z,0
2017-03-06T00:22:17.776Z,0
2017-03-06T00:23:18.177Z,0
2017-03-06T00:24:17.433Z,0
2017-03-06T00:25:17.870Z,0
2017-03-06T00:26:17.874Z,0
2017-03-06T00:27:18.679Z,0
2017-03-06T00:28:18.339Z,0
2017-03-06T00:29:18.398Z,0
2017-03-06T00:30:18.784Z,0
2017-03-06T00:31:18.432Z,0
2017-03-06T00:32:18.087Z,0
2017-03-06T00:33:18.112Z,0
2017-03-06T00:34:18.541Z,0
2017-03-06T00:35:18.587Z,0
2017-03-06T00:36:18.593Z,0
2017-03-06T00:37:18.253Z,0
2017-03-06T00:38:18.272Z,0
2017-03-06T00:39:18.723Z,0
2017-03-06T00:40:18.173Z,0
2017-03-06T00:41:17.985Z,0
2017-03-06T00:42:18.849Z,0
2017-03-06T00:43:18.463Z,0
2017-03-06T00:44:18.481Z,0
2017-03-06T00:45:18.534Z,0
2017-03-06T00:46:18.575Z,0
2017-03-06T00:47:18.983Z,0
2017-03-06T00:48:19.008Z,0
2017-03-06T00:49:18.279Z,0
2017-03-06T00:50:18.684Z,0
2017-03-06T00:51:18.731Z,0
2017-03-06T00:52:18.398Z,0
2017-03-06T00:53:19.578Z,0
2017-03-06T00:54:18.831Z,0
2017-03-06T00:55:19.230Z,0
2017-03-06T00:56:19.286Z,0
2017-03-06T00:57:18.923Z,0
2017-03-06T00:58:19.363Z,0
2017-03-06T00:59:18.992Z,0
2017-03-06T01:00:19.021Z,0
2017-03-06T01:01:19.462Z,0
2017-03-06T01:02:18.699Z,0
2017-03-06T01:03:19.986Z,0
2017-03-06T01:04:19.542Z,0
2017-03-06T01:05:19.580Z,0
2017-03-06T01:06:19.608Z,0
2017-03-06T01:07:19.667Z,0
2017-03-06T01:08:19.702Z,0
2017-03-06T01:09:20.124Z,0
2017-03-06T01:10:19.751Z,0
2017-03-06T01:11:19.793Z,0
2017-03-06T01:12:19.428Z,0
2017-03-06T01:13:20.266Z,0
2017-03-06T01:14:20.279Z,0
2017-03-06T01:15:19.124Z,0
2017-03-06T01:16:20.341Z,0
2017-03-06T01:17:19.606Z,0
2017-03-06T01:18:20.003Z,0
2017-03-06T01:19:20.050Z,0
2017-03-06T01:20:20.467Z,0
2017-03-06T01:21:19.376Z,0
2017-03-06T01:22:20.151Z,0
2017-03-06T01:23:20.570Z,0
2017-03-06T01:24:20.626Z,0
2017-03-06T01:25:20.260Z,0
2017-03-06T01:26:19.509Z,0
2017-03-06T01:27:19.926Z,0
2017-03-06T01:28:19.573Z,0
2017-03-06T01:29:20.796Z,0
2017-03-06T01:30:19.656Z,0
2017-03-06T01:31:20.461Z,0
2017-03-06T01:32:20.110Z,0
2017-03-06T01:33:20.143Z,0
2017-03-06T01:34:20.166Z,0
2017-03-06T01:35:20.230Z,0
2017-03-06T01:36:20.621Z,0
2017-03-06T01:37:20.664Z,0
2017-03-06T01:38:20.288Z,0
2017-03-06T01:39:20.723Z,0
2017-03-06T01:40:20.756Z,0
2017-03-06T01:41:21.190Z,0
2017-03-06T01:42:20.846Z,0
2017-03-06T01:43:20.453Z,0
2017-03-06T01:44:20.898Z,0
2017-03-06T01:45:20.137Z,0
2017-03-06T01:46:20.175Z,0
2017-03-06T01:47:20.218Z,0
2017-03-06T01:48:20.649Z,0
2017-03-06T01:49:20.677Z,0
2017-03-06T01:50:21.108Z,0
2017-03-06T01:51:20.363Z,0
2017-03-06T01:52:20.373Z,0
2017-03-06T01:53:21.206Z,0
2017-03-06T01:54:20.838Z,0
2017-03-06T01:55:21.266Z,0
2017-03-06T01:56:20.534Z,0
2017-03-06T01:57:21.505Z,0
2017-03-06T01:58:20.976Z,0
2017-03-06T01:59:21.787Z,0
2017-03-06T02:00:21.050Z,0
2017-03-06T02:01:20.695Z,0
2017-03-06T02:02:21.524Z,0
2017-03-06T02:03:20.764Z,0
2017-03-06T02:04:21.202Z,0
2017-03-06T02:05:21.210Z,0
2017-03-06T02:06:21.633Z,0
2017-03-06T02:07:22.054Z,0
2017-03-06T02:08:21.328Z,0
2017-03-06T02:09:21.345Z,0
2017-03-06T02:10:21.411Z,0
2017-03-06T02:11:21.406Z,0
2017-03-06T02:12:22.234Z,0
2017-03-06T02:13:22.668Z,0
2017-03-06T02:14:21.516Z,0
2017-03-06T02:15:22.338Z,0
2017-03-06T02:16:22.387Z,0
2017-03-06T02:17:21.988Z,0
2017-03-06T02:18:21.664Z,0
2017-03-06T02:19:21.677Z,0
2017-03-06T02:20:22.483Z,0
2017-03-06T02:21:22.162Z,0
2017-03-06T02:22:22.553Z,0
2017-03-06T02:23:21.825Z,0
2017-03-06T02:24:22.253Z,0
2017-03-06T02:25:21.874Z,0
2017-03-06T02:26:21.909Z,0
2017-03-06T02:27:21.956Z,0
2017-03-06T02:28:22.412Z,0
2017-03-06T02:29:22.416Z,0
2017-03-06T02:30:22.460Z,0
2017-03-06T02:31:22.096Z,0
2017-03-06T02:32:22.565Z,0
2017-03-06T02:33:22.944Z,0
2017-03-06T02:34:23.399Z,0
2017-03-06T02:35:23.025Z,0
2017-03-06T02:36:23.026Z,0
2017-03-06T02:37:22.694Z,0
2017-03-06T02:38:22.322Z,0
2017-03-06T02:39:22.377Z,0
2017-03-06T02:40:23.174Z,0
2017-03-06T02:41:22.078Z,0
2017-03-06T02:42:22.860Z,0
2017-03-06T02:43:22.497Z,0
2017-03-06T02:44:22.935Z,0
2017-03-06T02:45:22.564Z,0
2017-03-06T02:46:22.631Z,0
2017-03-06T02:47:22.653Z,0
2017-03-06T02:48:23.060Z,0
2017-03-06T02:49:22.729Z,0
2017-03-06T02:50:23.141Z,0
2017-03-06T02:51:22.768Z,0
2017-03-06T02:52:23.438Z,0
2017-03-06T02:53:22.866Z,0
2017-03-06T02:54:23.665Z,0
2017-03-06T02:55:22.907Z,0
2017-03-06T02:56:22.954Z,0
2017-03-06T02:57:23.382Z,0
2017-03-06T02:58:23.416Z,0
2017-03-06T02:59:23.439Z,0
2017-03-06T03:00:23.443Z,0
2017-03-06T03:01:23.118Z,0
2017-03-06T03:02:23.528Z,0
2017-03-06T03:03:23.181Z,0
2017-03-06T03:04:23.997Z,0
2017-03-06T03:05:23.230Z,0
2017-03-06T03:06:23.697Z,0
2017-03-06T03:07:23.298Z,0
2017-03-06T03:08:24.172Z,0
2017-03-06T03:09:23.592Z,0
2017-03-06T03:10:23.436Z,0
2017-03-06T03:11:24.264Z,0
2017-03-06T03:12:23.860Z,0
2017-03-06T03:13:24.316Z,0
2017-03-06T03:14:23.538Z,0
2017-03-06T03:15:23.564Z,0
2017-03-06T03:16:23.593Z,0
2017-03-06T03:17:23.649Z,0
2017-03-06T03:18:24.451Z,0
2017-03-06T03:19:23.294Z,0
2017-03-06T03:20:23.752Z,0
2017-03-06T03:21:24.159Z,0
2017-03-06T03:22:23.428Z,0
2017-03-06T03:23:23.834Z,0
2017-03-06T03:24:23.481Z,0
2017-03-06T03:25:23.902Z,0
2017-03-06T03:26:23.977Z,0
2017-03-06T03:27:23.982Z,0
2017-03-06T03:28:24.030Z,0
2017-03-06T03:29:24.433Z,0
2017-03-06T03:30:24.062Z,0
2017-03-06T03:31:24.106Z,0
2017-03-06T03:32:24.190Z,0
2017-03-06T03:33:24.171Z,0
2017-03-06T03:34:24.210Z,0
2017-03-06T03:35:25.050Z,0
2017-03-06T03:36:24.277Z,0
2017-03-06T03:37:24.696Z,0
2017-03-06T03:38:24.785Z,0
2017-03-06T03:39:24.414Z,0
2017-03-06T03:40:24.797Z,0
2017-03-06T03:41:24.458Z,0
2017-03-06T03:42:24.106Z,0
2017-03-06T03:43:24.140Z,0
2017-03-06T03:44:24.957Z,0
2017-03-06T03:45:24.988Z,0
2017-03-06T03:46:24.654Z,0
2017-03-06T03:47:24.284Z,0
2017-03-06T03:48:25.452Z,0
2017-03-06T03:49:25.509Z,0
2017-03-06T03:50:24.749Z,0
2017-03-06T03:51:24.807Z,0
2017-03-06T03:52:25.628Z,0
2017-03-06T03:53:25.244Z,0
2017-03-06T03:54:25.685Z,0
2017-03-06T03:55:25.316Z,0
2017-03-06T03:56:25.790Z,0
2017-03-06T03:57:24.986Z,0
2017-03-06T03:58:25.412Z,0
2017-03-06T03:59:25.450Z,0
2017-03-06T04:00:25.109Z,0
2017-03-06T04:01:25.122Z,0
2017-03-06T04:02:26.339Z,0
2017-03-06T04:03:25.989Z,0
2017-03-06T04:04:25.634Z,0
2017-03-06T04:05:25.653Z,0
2017-03-06T04:06:25.296Z,0
2017-03-06T04:07:26.524Z,0
2017-03-06T04:08:25.356Z,0
2017-03-06T04:09:25.794Z,0
2017-03-06T04:10:25.441Z,0
2017-03-06T04:11:25.459Z,0
2017-03-06T04:12:25.104Z,0
2017-03-06T04:13:25.526Z,0
2017-03-06T04:14:25.938Z,0
2017-03-06T04:15:25.600Z,0
2017-03-06T04:16:26.420Z,0
2017-03-06T04:17:26.047Z,0
2017-03-06T04:18:25.714Z,0
2017-03-06T04:19:26.136Z,0
2017-03-06T04:20:26.578Z,0
2017-03-06T04:21:25.785Z,0
2017-03-06T04:22:25.846Z,0
2017-03-06T04:23:26.281Z,0
2017-03-06T04:24:26.285Z,0
2017-03-06T04:25:26.722Z,0
2017-03-06T04:26:25.997Z,0
2017-03-06T04:27:26.436Z,0
2017-03-06T04:28:26.428Z,0
2017-03-06T04:29:26.070Z,0
2017-03-06T04:30:26.896Z,0
2017-03-06T04:31:25.751Z,0
2017-03-06T04:32:26.555Z,0
2017-03-06T04:33:26.988Z,0
2017-03-06T04:34:26.242Z,0
2017-03-06T04:35:25.892Z,0
2017-03-06T04:36:26.697Z,0
2017-03-06T04:37:26.722Z,0
2017-03-06T04:38:26.371Z,0
2017-03-06T04:39:26.408Z,0
2017-03-06T04:40:26.850Z,0
2017-03-06T04:41:26.465Z,0
2017-03-06T04:42:26.509Z,0
2017-03-06T04:43:27.327Z,0
2017-03-06T04:44:26.588Z,0
2017-03-06T04:45:26.612Z,0
2017-03-06T04:46:26.639Z,0
2017-03-06T04:47:26.685Z,0
2017-03-06T04:48:26.744Z,0
2017-03-06T04:49:27.151Z,0
2017-03-06T04:50:26.769Z,0
2017-03-06T04:51:26.805Z,0
2017-03-06T04:52:27.247Z,0
2017-03-06T04:53:26.894Z,0
2017-03-06T04:54:27.301Z,0
2017-03-06T04:55:27.347Z,0
2017-03-06T04:56:28.147Z,0
2017-03-06T04:57:27.432Z,0
2017-03-06T04:58:26.670Z,0
2017-03-06T04:59:26.693Z,0
2017-03-06T05:00:27.515Z,0
2017-03-06T05:01:27.008Z,0
2017-03-06T05:02:27.977Z,0
2017-03-06T05:03:26.820Z,0
2017-03-06T05:04:28.045Z,0
2017-03-06T05:05:27.685Z,0
2017-03-06T05:06:28.137Z,0
2017-03-06T05:07:28.153Z,0
2017-03-06T05:08:27.795Z,0
2017-03-06T05:09:27.828Z,0
2017-03-06T05:10:27.490Z,0
2017-03-06T05:11:27.893Z,0
2017-03-06T05:12:27.164Z,0
2017-03-06T05:13:27.563Z,0
2017-03-06T05:14:27.625Z,0
2017-03-06T05:15:28.020Z,0
2017-03-06T05:16:27.655Z,0
2017-03-06T05:17:28.131Z,0
2017-03-06T05:18:28.135Z,0
2017-03-06T05:19:27.762Z,0
2017-03-06T05:20:27.412Z,0
2017-03-06T05:21:27.450Z,0
2017-03-06T05:22:27.879Z,0
2017-03-06T05:23:27.891Z,0
2017-03-06T05:24:28.362Z,0
2017-03-06T05:25:27.974Z,0
2017-03-06T05:26:28.406Z,0
2017-03-06T05:27:29.207Z,0
2017-03-06T05:28:27.697Z,0
2017-03-06T05:29:29.304Z,0
2017-03-06T05:30:28.533Z,0
2017-03-06T05:31:28.968Z,0
2017-03-06T05:32:28.196Z,0
2017-03-06T05:33:27.850Z,0
2017-03-06T05:34:28.677Z,0
2017-03-06T05:35:28.307Z,0
2017-03-06T05:36:28.346Z,0
2017-03-06T05:37:28.781Z,0
2017-03-06T05:38:28.007Z,0
2017-03-06T05:39:28.441Z,0
2017-03-06T05:40:28.482Z,0
2017-03-06T05:41:29.302Z,0
2017-03-06T05:42:29.340Z,0
2017-03-06T05:43:28.992Z,0
2017-03-06T05:44:29.400Z,0
2017-03-06T05:45:28.681Z,0
2017-03-06T05:46:28.293Z,0
2017-03-06T05:47:29.091Z,0
2017-03-06T05:48:29.127Z,0
2017-03-06T05:49:29.560Z,0
2017-03-06T05:50:29.596Z,0
2017-03-06T05:51:29.251Z,0
2017-03-06T05:52:29.667Z,0
2017-03-06T05:53:29.306Z,0
2017-03-06T05:54:29.357Z,0
2017-03-06T05:55:29.003Z,5
2017-03-06T05:56:29.005Z,5
2017-03-06T05:57:29.051Z,5
2017-03-06T05:58:29.104Z,5
2017-03-06T05:59:29.524Z,5
2017-03-06T06:00:29.555Z,5
2017-03-06T06:01:30.367Z,5
2017-03-06T06:02:28.835Z,5
2017-03-06T06:03:30.037Z,5
2017-03-06T06:04:29.346Z,5
2017-03-06T06:05:30.497Z,5
2017-03-06T06:06:29.774Z,10
2017-03-06T06:07:29.388Z,10
2017-03-06T06:08:29.819Z,10
2017-03-06T06:09:29.061Z,10
2017-03-06T06:10:29.495Z,10
2017-03-06T06:11:29.585Z,10
2017-03-06T06:12:29.946Z,10
2017-03-06T06:13:29.615Z,10
2017-03-06T06:14:30.033Z,10
2017-03-06T06:15:29.282Z,15
2017-03-06T06:16:30.095Z,15
2017-03-06T06:17:29.760Z,15
2017-03-06T06:18:29.406Z,15
2017-03-06T06:19:29.802Z,15
2017-03-06T06:20:30.606Z,15
2017-03-06T06:21:29.882Z,15
2017-03-06T06:22:29.889Z,20
2017-03-06T06:23:30.329Z,20
2017-03-06T06:24:29.582Z,20
2017-03-06T06:25:29.614Z,20
2017-03-06T06:26:30.849Z,20
2017-03-06T06:27:29.684Z,15
2017-03-06T06:28:30.974Z,15
2017-03-06T06:29:30.151Z,15
2017-03-06T06:30:30.958Z,15
2017-03-06T06:31:30.602Z,15
2017-03-06T06:32:30.631Z,15
2017-03-06T06:33:30.272Z,15
2017-03-06T06:34:30.706Z,15
2017-03-06T06:35:30.788Z,15
2017-03-06T06:36:30.808Z,15
2017-03-06T06:37:30.825Z,15
2017-03-06T06:38:30.440Z,15
2017-03-06T06:39:30.887Z,15
2017-03-06T06:40:30.523Z,15
2017-03-06T06:41:30.596Z,20
2017-03-06T06:42:30.664Z,20
2017-03-06T06:43:31.394Z,20
2017-03-06T06:44:30.645Z,20
2017-03-06T06:45:31.110Z,20
2017-03-06T06:46:31.520Z,20
2017-03-06T06:47:30.988Z,25
2017-03-06T06:48:31.196Z,25
2017-03-06T06:49:30.837Z,30
2017-03-06T06:50:31.769Z,30
2017-03-06T06:51:30.528Z,30
2017-03-06T06:52:30.953Z,30
2017-03-06T06:53:31.575Z,35
2017-03-06T06:54:31.396Z,40
2017-03-06T06:55:30.642Z,40
2017-03-06T06:56:31.080Z,40
2017-03-06T06:57:31.885Z,40
2017-03-06T06:58:30.740Z,40
2017-03-06T06:59:31.229Z,40
2017-03-06T07:00:31.596Z,40
2017-03-06T07:01:31.620Z,40
2017-03-06T07:02:31.692Z,45
2017-03-06T07:03:31.704Z,50
2017-03-06T07:04:31.761Z,50
2017-03-06T07:05:31.808Z,50
2017-03-06T07:06:31.806Z,50
2017-03-06T07:07:31.487Z,50
2017-03-06T07:08:31.497Z,50
2017-03-06T07:09:31.513Z,50
2017-03-06T07:10:32.343Z,50
2017-03-06T07:11:31.964Z,50
2017-03-06T07:12:32.019Z,50
2017-03-06T07:13:31.645Z,50
2017-03-06T07:14:31.731Z,50
2017-03-06T07:15:32.107Z,50
2017-03-06T07:16:31.751Z,55
2017-03-06T07:17:31.412Z,60
2017-03-06T07:18:31.861Z,60
2017-03-06T07:19:32.241Z,60
2017-03-06T07:20:32.288Z,60
2017-03-06T07:21:32.688Z,65
2017-03-06T07:22:32.359Z,65
2017-03-06T07:23:32.026Z,70
2017-03-06T07:24:32.434Z,75
2017-03-06T07:25:32.475Z,75
2017-03-06T07:26:32.097Z,80
2017-03-06T07:27:32.966Z,80
2017-03-06T07:28:32.957Z,85
2017-03-06T07:29:32.596Z,85
2017-03-06T07:30:31.853Z,85
2017-03-06T07:31:32.266Z,90
2017-03-06T07:32:33.108Z,90
2017-03-06T07:33:31.956Z,90
2017-03-06T07:34:32.378Z,90
2017-03-06T07:35:32.021Z,95
2017-03-06T07:36:32.055Z,90
2017-03-06T07:37:33.288Z,90
2017-03-06T07:38:32.914Z,85
2017-03-06T07:39:32.182Z,80
2017-03-06T07:40:33.019Z,80
2017-03-06T07:41:32.216Z,75
2017-03-06T07:42:33.077Z,75
2017-03-06T07:43:33.498Z,75
2017-03-06T07:44:32.745Z,75
2017-03-06T07:45:33.140Z,75
2017-03-06T07:46:32.780Z,75
2017-03-06T07:47:32.846Z,75
2017-03-06T07:48:32.854Z,80
2017-03-06T07:49:33.288Z,80
2017-03-06T07:50:32.535Z,85
2017-03-06T07:51:32.570Z,85
2017-03-06T07:52:32.609Z,85
2017-03-06T07:53:33.409Z,85
2017-03-06T07:54:33.473Z,85
2017-03-06T07:55:33.498Z,85
2017-03-06T07:56:33.908Z,85
2017-03-06T07:57:33.556Z,80
2017-03-06T07:58:33.619Z,80
2017-03-06T07:59:32.855Z,75
2017-03-06T08:00:33.667Z,75
2017-03-06T08:01:34.081Z,70
2017-03-06T08:02:33.355Z,70
2017-03-06T08:03:34.244Z,70
2017-03-06T08:04:33.025Z,70
2017-03-06T08:05:33.053Z,70
2017-03-06T08:06:33.877Z,70
2017-03-06T08:07:34.278Z,70
2017-03-06T08:08:33.943Z,70
2017-03-06T08:09:33.560Z,70
2017-03-06T08:10:34.800Z,65
2017-03-06T08:11:33.260Z,65
2017-03-06T08:12:34.068Z,65
2017-03-06T08:13:33.702Z,65
2017-03-06T08:14:34.526Z,60
2017-03-06T08:15:33.784Z,65
2017-03-06T08:16:33.416Z,65
2017-03-06T08:17:33.447Z,70
2017-03-06T08:18:34.265Z,75
2017-03-06T08:19:34.325Z,80
2017-03-06T08:20:33.949Z,90
2017-03-06T08:21:34.402Z,95
2017-03-06T08:22:35.053Z,105
2017-03-06T08:23:33.689Z,110
2017-03-06T08:24:34.070Z,115
2017-03-06T08:25:34.153Z,115
2017-03-06T08:26:34.568Z,120
2017-03-06T08:27:34.185Z,115
2017-03-06T08:28:34.611Z,115
2017-03-06T08:29:34.256Z,110
2017-03-06T08:30:34.701Z,110
2017-03-06T08:31:34.749Z,110
2017-03-06T08:32:34.392Z,105
2017-03-06T08:33:33.999Z,105
2017-03-06T08:34:34.414Z,110
2017-03-06T08:35:34.446Z,110
2017-03-06T08:36:34.891Z,115
2017-03-06T08:37:34.930Z,115
2017-03-06T08:38:34.579Z,115
2017-03-06T08:39:34.603Z,120
2017-03-06T08:40:34.247Z,120
2017-03-06T08:41:34.269Z,120
2017-03-06T08:42:35.102Z,120
2017-03-06T08:43:34.727Z,115
2017-03-06T08:44:34.765Z,115
2017-03-06T08:45:35.202Z,115
2017-03-06T08:46:34.854Z,120
2017-03-06T08:47:34.617Z,125
2017-03-06T08:48:35.688Z,130
2017-03-06T08:49:34.954Z,140
2017-03-06T08:50:36.117Z,150
2017-03-06T08:51:36.219Z,155
2017-03-06T08:52:35.063Z,160
2017-03-06T08:53:34.675Z,160
2017-03-06T08:54:34.710Z,160
2017-03-06T08:55:35.127Z,160
2017-03-06T08:56:34.783Z,155
2017-03-06T08:57:34.838Z,145
2017-03-06T08:58:35.697Z,140
2017-03-06T08:59:35.675Z,130
2017-03-06T09:00:34.943Z,135
2017-03-06T09:01:35.733Z,130
2017-03-06T09:02:35.775Z,130
2017-03-06T09:03:35.033Z,130
2017-03-06T09:04:35.854Z,130
2017-03-06T09:05:35.523Z,145
2017-03-06T09:06:35.510Z,150
2017-03-06T09:07:36.405Z,155
2017-03-06T09:08:36.361Z,155
2017-03-06T09:09:36.411Z,165
2017-03-06T09:10:35.661Z,165
2017-03-06T09:11:36.083Z,165
2017-03-06T09:12:36.102Z,160
2017-03-06T09:13:36.141Z,165
2017-03-06T09:14:35.809Z,155
2017-03-06T09:15:35.818Z,150
2017-03-06T09:16:35.922Z,135
2017-03-06T09:17:35.898Z,140
2017-03-06T09:18:36.315Z,155
2017-03-06T09:19:35.946Z,155
2017-03-06T09:20:36.483Z,150
2017-03-06T09:21:36.147Z,160
2017-03-06T09:22:36.150Z,165
2017-03-06T09:23:36.533Z,170
2017-03-06T09:24:36.924Z,170
2017-03-06T09:25:39.714Z,170
2017-03-06T09:26:36.946Z,170
2017-03-06T09:27:39.467Z,170
2017-03-06T09:28:36.668Z,165
2017-03-06T09:29:39.233Z,160
2017-03-06T09:30:35.953Z,155
2017-03-06T09:31:37.201Z,155
2017-03-06T09:32:36.799Z,145
2017-03-06T09:33:36.836Z,140
2017-03-06T09:34:37.269Z,145
2017-03-06T09:35:36.550Z,145
2017-03-06T09:36:36.932Z,150
2017-03-06T09:37:36.687Z,150
2017-03-06T09:38:37.583Z,150
2017-03-06T09:39:37.057Z,155
2017-03-06T09:40:36.688Z,175
2017-03-06T09:41:36.362Z,175
2017-03-06T09:42:39.459Z,180
2017-03-06T09:43:37.610Z,190
2017-03-06T09:44:37.234Z,190
2017-03-06T09:45:36.475Z,185
2017-03-06T09:46:37.309Z,180
2017-03-06T09:47:36.941Z,180
2017-03-06T09:48:37.352Z,185
2017-03-06T09:49:37.007Z,210
2017-03-06T09:50:37.088Z,210
2017-03-06T09:51:37.496Z,190
2017-03-06T09:52:37.932Z,205
2017-03-06T09:53:37.544Z,220
2017-03-06T09:54:37.644Z,225
2017-03-06T09:55:38.514Z,235
2017-03-06T09:56:36.853Z,215
2017-03-06T09:57:37.705Z,195
2017-03-06T09:58:38.105Z,185
2017-03-06T09:59:37.375Z,175
2017-03-06T10:00:38.599Z,195
2017-03-06T10:01:37.041Z,220
2017-03-06T10:02:37.071Z,220
2017-03-06T10:03:37.492Z,220
2017-03-06T10:04:37.917Z,205
2017-03-06T10:05:38.487Z,195
2017-03-06T10:06:37.236Z,220
2017-03-06T10:07:37.259Z,250
2017-03-06T10:08:38.662Z,220
2017-03-06T10:09:37.696Z,195
2017-03-06T10:10:37.341Z,175
2017-03-06T10:11:37.586Z,160
2017-03-06T10:12:38.280Z,180
2017-03-06T10:13:37.878Z,145
2017-03-06T10:14:38.277Z,140
2017-03-06T10:15:37.534Z,135
2017-03-06T10:16:37.721Z,160
2017-03-06T10:17:37.976Z,175
2017-03-06T10:18:37.623Z,205
2017-03-06T10:19:38.456Z,245
2017-03-06T10:20:38.105Z,190
2017-03-06T10:21:37.748Z,175
2017-03-06T10:22:38.652Z,190
2017-03-06T10:23:38.596Z,170
2017-03-06T10:24:38.633Z,170
2017-03-06T10:25:38.320Z,160
2017-03-06T10:26:37.912Z,160
2017-03-06T10:27:38.364Z,130
2017-03-06T10:28:38.406Z,130
2017-03-06T10:29:38.429Z,150
2017-03-06T10:30:38.465Z,145
2017-03-06T10:31:38.551Z,185
2017-03-06T10:32:38.928Z,155
2017-03-06T10:33:38.966Z,170
2017-03-06T10:34:38.615Z,195
2017-03-06T10:35:39.039Z,170
2017-03-06T10:36:38.806Z,165
2017-03-06T10:37:38.368Z,180
2017-03-06T10:38:39.131Z,175
2017-03-06T10:39:39.550Z,150
2017-03-06T10:40:39.258Z,130
2017-03-06T10:41:38.470Z,120
2017-03-06T10:42:39.271Z,165
2017-03-06T10:43:39.374Z,205
2017-03-06T10:44:39.317Z,200
2017-03-06T10:45:39.362Z,185
2017-03-06T10:46:39.028Z,155
2017-03-06T10:47:39.470Z,185
2017-03-06T10:48:39.865Z,210
2017-03-06T10:49:39.130Z,220
2017-03-06T10:50:39.197Z,215
2017-03-06T10:51:40.362Z,180
2017-03-06T10:52:39.216Z,155
2017-03-06T10:53:39.710Z,150
2017-03-06T10:54:39.679Z,150
2017-03-06T10:55:39.728Z,150
2017-03-06T10:56:39.764Z,160
2017-03-06T10:57:40.040Z,165
2017-03-06T10:58:39.851Z,190
2017-03-06T10:59:39.861Z,235
2017-03-06T11:00:39.152Z,240
2017-03-06T11:01:39.564Z,235
2017-03-06T11:02:39.580Z,225
2017-03-06T11:03:39.247Z,225
2017-03-06T11:04:40.058Z,210
2017-03-06T11:05:39.680Z,220
2017-03-06T11:06:40.139Z,230
2017-03-06T11:07:39.386Z,205
2017-03-06T11:08:39.798Z,190
2017-03-06T11:09:39.837Z,200
2017-03-06T11:10:40.257Z,180
2017-03-06T11:11:40.683Z,175
2017-03-06T11:12:40.319Z,150
2017-03-06T11:13:40.009Z,135
2017-03-06T11:14:40.471Z,140
2017-03-06T11:15:40.478Z,140
2017-03-06T11:16:40.082Z,135
2017-03-06T11:17:40.163Z,150
2017-03-06T11:18:40.535Z,165
2017-03-06T11:19:40.194Z,185
2017-03-06T11:20:40.630Z,210
2017-03-06T11:21:41.057Z,220
2017-03-06T11:22:40.892Z,225
2017-03-06T11:23:40.773Z,220
2017-03-06T11:24:40.788Z,215
2017-03-06T11:25:40.798Z,190
2017-03-06T11:26:40.835Z,170
2017-03-06T11:27:41.671Z,175
2017-03-06T11:28:40.649Z,170
2017-03-06T11:29:40.974Z,160
2017-03-06T11:30:40.651Z,165
2017-03-06T11:31:40.222Z,165
2017-03-06T11:32:40.639Z,155
2017-03-06T11:33:40.312Z,145
2017-03-06T11:34:40.751Z,115
2017-03-06T11:35:41.960Z,110
2017-03-06T11:36:40.411Z,130
2017-03-06T11:37:44.059Z,130
2017-03-06T11:38:40.486Z,130
2017-03-06T11:39:41.304Z,135
2017-03-06T11:40:41.345Z,140
2017-03-06T11:41:41.370Z,140
2017-03-06T11:42:41.433Z,130
2017-03-06T11:43:40.667Z,135
2017-03-06T11:44:41.872Z,145
2017-03-06T11:45:41.935Z,170
2017-03-06T11:46:41.571Z,175
2017-03-06T11:47:41.631Z,190
2017-03-06T11:48:41.253Z,205
2017-03-06T11:49:41.705Z,220
2017-03-06T11:50:41.733Z,240
2017-03-06T11:51:41.360Z,265
2017-03-06T11:52:41.006Z,290
2017-03-06T11:53:41.818Z,305
2017-03-06T11:54:41.843Z,310
2017-03-06T11:55:42.266Z,315
2017-03-06T11:56:41.924Z,320
2017-03-06T11:57:41.562Z,315
2017-03-06T11:58:41.583Z,315
2017-03-06T11:59:42.038Z,295
2017-03-06T12:00:41.648Z,290
2017-03-06T12:01:42.101Z,280
2017-03-06T12:02:42.126Z,275
2017-03-06T12:03:42.163Z,250
2017-03-06T12:04:42.591Z,240
2017-03-06T12:05:41.839Z,245
2017-03-06T12:06:41.876Z,250
2017-03-06T12:07:42.348Z,245
2017-03-06T12:08:41.965Z,240
2017-03-06T12:09:42.379Z,235
2017-03-06T12:10:42.833Z,235
2017-03-06T12:11:42.453Z,230
2017-03-06T12:12:42.496Z,230
2017-03-06T12:13:41.745Z,230
2017-03-06T12:14:42.172Z,225
2017-03-06T12:15:42.239Z,220
2017-03-06T12:16:42.660Z,220
2017-03-06T12:17:42.407Z,215
2017-03-06T12:18:43.108Z,215
2017-03-06T12:19:42.812Z,215
2017-03-06T12:20:42.007Z,210
2017-03-06T12:21:42.611Z,210
2017-03-06T12:22:43.252Z,205
2017-03-06T12:23:42.606Z,200
2017-03-06T12:24:43.337Z,200
2017-03-06T12:25:42.649Z,195
2017-03-06T12:26:42.256Z,195
2017-03-06T12:27:43.467Z,195
2017-03-06T12:28:42.686Z,200
2017-03-06T12:29:43.319Z,200
2017-03-06T12:30:42.776Z,200
2017-03-06T12:31:42.847Z,205
2017-03-06T12:32:42.856Z,205
2017-03-06T12:33:43.690Z,205
2017-03-06T12:34:42.960Z,210
2017-03-06T12:35:43.819Z,210
2017-03-06T12:36:43.402Z,210
2017-03-06T12:37:43.453Z,210
2017-03-06T12:38:43.130Z,215
2017-03-06T12:39:42.814Z,215
2017-03-06T12:40:43.264Z,215
2017-03-06T12:41:44.368Z,215
2017-03-06T12:42:43.214Z,220
2017-03-06T12:43:43.262Z,220
2017-03-06T12:44:43.525Z,220
2017-03-06T12:45:43.806Z,220
2017-03-06T12:46:42.970Z,220
2017-03-06T12:47:43.806Z,215
2017-03-06T12:48:43.850Z,215
2017-03-06T12:49:43.605Z,215
2017-03-06T12:50:43.110Z,210
2017-03-06T12:51:43.581Z,210
2017-03-06T12:52:43.572Z,205
2017-03-06T12:53:44.024Z,200
2017-03-06T12:54:44.585Z,200
2017-03-06T12:55:43.703Z,200
2017-03-06T12:56:44.888Z,195
2017-03-06T12:57:43.761Z,190
2017-03-06T12:58:44.186Z,190
2017-03-06T12:59:43.476Z,195
2017-03-06T13:00:43.877Z,195
2017-03-06T13:01:44.300Z,195
2017-03-06T13:02:43.963Z,190
2017-03-06T13:03:43.626Z,195
2017-03-06T13:04:44.801Z,195
2017-03-06T13:05:44.853Z,195
2017-03-06T13:06:44.109Z,200
2017-03-06T13:07:44.149Z,205
2017-03-06T13:08:44.574Z,210
2017-03-06T13:09:44.224Z,215
2017-03-06T13:10:44.258Z,220
2017-03-06T13:11:44.289Z,210
2017-03-06T13:12:44.304Z,205
2017-03-06T13:13:44.750Z,200
2017-03-06T13:14:44.399Z,190
2017-03-06T13:15:45.213Z,175
2017-03-06T13:16:45.245Z,165
2017-03-06T13:17:44.503Z,155
2017-03-06T13:18:44.144Z,145
2017-03-06T13:19:44.565Z,140
2017-03-06T13:20:45.005Z,140
2017-03-06T13:21:44.655Z,145
2017-03-06T13:22:44.671Z,140
2017-03-06T13:23:44.733Z,135
2017-03-06T13:24:44.777Z,135
2017-03-06T13:25:44.808Z,135
2017-03-06T13:26:45.242Z,140
2017-03-06T13:27:44.538Z,140
2017-03-06T13:28:45.303Z,140
2017-03-06T13:29:44.966Z,140
2017-03-06T13:30:44.568Z,135
2017-03-06T13:31:45.040Z,125
2017-03-06T13:32:45.434Z,120
2017-03-06T13:33:45.492Z,110
2017-03-06T13:34:45.897Z,100
2017-03-06T13:35:45.583Z,90
2017-03-06T13:36:44.822Z,85
2017-03-06T13:37:44.983Z,85
2017-03-06T13:38:45.813Z,85
2017-03-06T13:39:45.296Z,95
2017-03-06T13:40:45.580Z,110
2017-03-06T13:41:46.174Z,120
2017-03-06T13:42:45.021Z,125
2017-03-06T13:43:45.435Z,130
2017-03-06T13:44:46.265Z,130
2017-03-06T13:45:46.036Z,135
2017-03-06T13:46:45.151Z,125
2017-03-06T13:47:45.618Z,125
2017-03-06T13:48:46.030Z,125
2017-03-06T13:49:46.078Z,120
2017-03-06T13:50:46.476Z,120
2017-03-06T13:51:46.565Z,115
2017-03-06T13:52:45.758Z,115
2017-03-06T13:53:45.818Z,115
2017-03-06T13:54:46.232Z,115
2017-03-06T13:55:46.279Z,110
2017-03-06T13:56:46.330Z,105
2017-03-06T13:57:46.346Z,100
2017-03-06T13:58:46.008Z,90
2017-03-06T13:59:46.422Z,80
2017-03-06T14:00:46.309Z,75
2017-03-06T14:01:46.527Z,70
2017-03-06T14:02:46.534Z,60
2017-03-06T14:03:46.587Z,50
2017-03-06T14:04:46.989Z,45
2017-03-06T14:05:46.653Z,40
2017-03-06T14:06:46.698Z,35
2017-03-06T14:07:46.310Z,35
2017-03-06T14:08:46.356Z,35
2017-03-06T14:09:46.016Z,30
2017-03-06T14:10:46.821Z,30
2017-03-06T14:11:46.873Z,30
2017-03-06T14:12:47.295Z,35
2017-03-06T14:13:46.151Z,35
2017-03-06T14:14:46.961Z,40
2017-03-06T14:15:46.980Z,40
2017-03-06T14:16:47.056Z,45