createdAt,value
2022-07-30T00:02:18.952Z,99.90
2022-07-30T00:04:47.074Z,99.90
2022-07-30T00:07:15.354Z,99.90
2022-07-30T00:09:44.578Z,99.90
2022-07-30T00:12:12.439Z,99.90
2022-07-30T00:14:40.258Z,99.90
2022-07-30T00:17:08.199Z,99.90
2022-07-30T00:19:36.875Z,99.90
2022-07-30T00:22:04.703Z,99.90
2022-07-30T00:24:32.593Z,99.90
2022-07-30T00:27:02.141Z,99.90
2022-07-30T00:29:30.772Z,99.90
2022-07-30T00:31:58.591Z,99.90
2022-07-30T00:34:26.416Z,99.90
2022-07-30T00:36:54.229Z,99.90
2022-07-30T00:39:22.062Z,99.90
2022-07-30T00:41:57.879Z,99.90
2022-07-30T00:44:27.392Z,99.90
2022-07-30T00:46:56.058Z,99.90
2022-07-30T00:49:24.536Z,99.90
2022-07-30T00:51:52.899Z,99.90
2022-07-30T00:54:21.154Z,99.90
2022-07-30T00:56:49.390Z,99.90
2022-07-30T00:59:17.445Z,99.90
2022-07-30T01:01:46.662Z,99.90
2022-07-30T01:04:14.558Z,99.90
2022-07-30T01:06:42.383Z,99.90
2022-07-30T01:09:10.175Z,99.90
2022-07-30T01:11:39.423Z,99.90
2022-07-30T01:14:08.388Z,99.90
2022-07-30T01:16:37.997Z,99.90
2022-07-30T01:19:28.410Z,99.90
2022-07-30T01:22:10.460Z,99.90
2022-07-30T01:24:43.770Z,99.90
2022-07-30T01:27:19.497Z,99.90
2022-07-30T01:29:49.054Z,99.90
2022-07-30T01:32:18.696Z,99.90
2022-07-30T01:34:47.811Z,99.90
2022-07-30T01:37:17.878Z,99.90
2022-07-30T01:39:49.444Z,99.90
2022-07-30T01:42:20.350Z,99.90
2022-07-30T01:44:50.334Z,99.90
2022-07-30T01:47:19.358Z,99.90
2022-07-30T01:49:49.389Z,99.90
2022-07-30T01:52:18.838Z,99.90
2022-07-30T01:54:49.471Z,99.90
2022-07-30T01:57:21.465Z,99.90
2022-07-30T01:59:52.975Z,99.90
2022-07-30T02:02:20.967Z,99.90
2022-07-30T02:04:49.175Z,99.90
2022-07-30T02:07:20.628Z,99.90
2022-07-30T02:09:54.654Z,99.90
2022-07-30T02:12:29.119Z,99.90
2022-07-30T02:15:08.029Z,99.90
2022-07-30T02:17:42.996Z,99.90
2022-07-30T02:20:15.401Z,99.90
2022-07-30T02:22:48.029Z,99.90
2022-07-30T02:25:21.271Z,99.90
2022-07-30T02:27:55.581Z,99.90
2022-07-30T02:30:26.844Z,99.90
2022-07-30T02:33:00.943Z,99.90
2022-07-30T02:35:31.485Z,99.90
2022-07-30T02:38:01.223Z,99.90
2022-07-30T02:40:29.550Z,99.90
2022-07-30T02:42:59.728Z,99.90
2022-07-30T02:45:28.835Z,99.90
2022-07-30T02:48:01.032Z,99.90
2022-07-30T02:50:29.594Z,99.90
2022-07-30T02:53:00.391Z,99.90
2022-07-30T02:55:31.054Z,99.90
2022-07-30T02:58:01.961Z,99.90
2022-07-30T03:00:31.813Z,99.90
2022-07-30T03:03:00.310Z,99.90
2022-07-30T03:05:30.099Z,99.90
2022-07-30T03:08:02.572Z,99.90
2022-07-30T03:10:31.827Z,99.90
2022-07-30T03:13:05.261Z,99.90
2022-07-30T03:15:39.421Z,99.90
2022-07-30T03:18:12.985Z,99.90
2022-07-30T03:20:41.809Z,99.90
2022-07-30T03:23:12.438Z,99.90
2022-07-30T03:25:42.227Z,99.90
2022-07-30T03:28:12.856Z,99.90
2022-07-30T03:30:40.811Z,99.90
2022-07-30T03:33:09.043Z,99.90
2022-07-30T03:35:37.104Z,99.90
2022-07-30T03:38:07.480Z,99.90
2022-07-30T03:40:35.713Z,99.90
2022-07-30T03:43:03.688Z,99.90
2022-07-30T03:45:33.780Z,99.90
2022-07-30T03:48:02.355Z,99.90
2022-07-30T03:50:31.301Z,99.90
2022-07-30T03:52:59.347Z,99.90
2022-07-30T03:55:27.491Z,99.90
2022-07-30T03:57:55.420Z,99.90
2022-07-30T04:00:23.598Z,99.90
2022-07-30T04:02:52.758Z,99.90
2022-07-30T04:05:20.638Z,99.90
2022-07-30T04:07:48.610Z,99.90
2022-07-30T04:10:17.102Z,99.90
2022-07-30T04:12:44.945Z,99.90
2022-07-30T04:16:05.442Z,99.90
2022-07-30T04:18:05.392Z,99.90
2022-07-30T04:20:39.791Z,99.90
2022-07-30T04:23:08.755Z,99.90
2022-07-30T04:25:36.666Z,99.90
2022-07-30T04:28:05.579Z,99.90
2022-07-30T04:30:34.760Z,99.90
2022-07-30T04:33:04.327Z,99.90
2022-07-30T04:35:49.862Z,99.90
2022-07-30T04:38:20.657Z,99.90
2022-07-30T04:40:48.999Z,99.90
2022-07-30T04:43:18.403Z,99.90
2022-07-30T04:45:46.257Z,99.90
2022-07-30T04:48:15.498Z,99.90
2022-07-30T04:50:46.844Z,99.90
2022-07-30T04:53:15.453Z,99.90
2022-07-30T04:55:45.823Z,99.90
2022-07-30T04:58:16.205Z,99.90
2022-07-30T05:00:44.960Z,99.90
2022-07-30T05:03:15.455Z,99.90
2022-07-30T05:05:43.907Z,99.90
2022-07-30T05:08:14.212Z,99.90
2022-07-30T05:10:42.459Z,99.90
2022-07-30T05:13:13.471Z,99.90
2022-07-30T05:15:41.402Z,99.90
2022-07-30T05:18:09.635Z,99.90
2022-07-30T05:20:39.175Z,99.90
2022-07-30T05:23:08.645Z,99.90
2022-07-30T05:25:36.491Z,99.90
2022-07-30T05:28:04.442Z,99.90
2022-07-30T05:30:32.508Z,99.90
2022-07-30T05:33:01.401Z,99.90
2022-07-30T05:35:31.630Z,99.90
2022-07-30T05:38:01.771Z,99.90
2022-07-30T05:40:29.640Z,99.90
2022-07-30T05:42:57.485Z,99.90
2022-07-30T05:45:25.355Z,99.90
2022-07-30T05:47:53.162Z,99.90
2022-07-30T05:50:20.974Z,99.90
2022-07-30T05:52:48.864Z,99.90
2022-07-30T05:55:18.087Z,99.90
2022-07-30T05:57:45.938Z,99.90
2022-07-30T06:00:15.996Z,99.90
2022-07-30T06:02:43.833Z,99.90
2022-07-30T06:05:12.231Z,99.90
2022-07-30T06:07:40.064Z,99.90
2022-07-30T06:10:08.627Z,99.90
2022-07-30T06:12:37.787Z,99.90
2022-07-30T06:15:06.297Z,99.90
2022-07-30T06:17:41.327Z,99.90
2022-07-30T06:20:11.524Z,99.90
2022-07-30T06:22:39.389Z,99.90
2022-07-30T06:25:08.281Z,99.90
2022-07-30T06:27:39.860Z,99.90
2022-07-30T06:30:10.457Z,99.90
2022-07-30T06:32:38.550Z,99.90
2022-07-30T06:35:07.162Z,99.90
2022-07-30T06:37:58.822Z,99.90
2022-07-30T06:40:23.012Z,99.90
2022-07-30T06:42:52.204Z,99.90
2022-07-30T06:45:20.333Z,99.90
2022-07-30T06:47:48.207Z,99.90
2022-07-30T06:50:18.804Z,99.90
2022-07-30T06:52:47.146Z,99.90
2022-07-30T06:55:15.022Z,99.90
2022-07-30T06:57:42.880Z,99.90
2022-07-30T07:00:13.036Z,99.90
2022-07-30T07:02:42.543Z,99.90
2022-07-30T07:05:10.619Z,99.90
2022-07-30T07:07:42.964Z,99.90
2022-07-30T07:10:14.315Z,99.90
2022-07-30T07:12:52.616Z,99.90
2022-07-30T07:15:28.057Z,99.90
2022-07-30T07:18:06.589Z,99.90
2022-07-30T07:20:35.137Z,99.90
2022-07-30T07:23:09.390Z,99.90
2022-07-30T07:25:40.464Z,99.90
2022-07-30T07:28:10.877Z,99.90
2022-07-30T07:30:43.213Z,99.90
2022-07-30T07:33:12.073Z,99.90
2022-07-30T07:35:48.718Z,99.90
2022-07-30T07:38:18.166Z,99.90
2022-07-30T07:40:46.119Z,99.90
2022-07-30T07:43:14.550Z,99.90
2022-07-30T07:45:45.442Z,99.90
2022-07-30T07:48:13.542Z,99.90
2022-07-30T07:50:41.795Z,99.90
2022-07-30T07:53:09.580Z,99.90
2022-07-30T07:55:37.411Z,99.90
2022-07-30T07:58:05.230Z,99.90
2022-07-30T08:00:33.077Z,99.90
2022-07-30T08:03:02.266Z,99.90
2022-07-30T08:05:59.020Z,99.90
2022-07-30T08:08:18.248Z,99.90
2022-07-30T08:10:46.174Z,99.90
2022-07-30T08:13:49.076Z,99.90
2022-07-30T08:16:03.454Z,99.90
2022-07-30T08:18:32.593Z,99.90
2022-07-30T08:21:00.372Z,99.90
2022-07-30T08:23:28.256Z,99.90
2022-07-30T08:25:58.039Z,99.90
2022-07-30T08:28:35.871Z,99.90
2022-07-30T08:31:05.004Z,99.90
2022-07-30T08:33:34.207Z,99.90
2022-07-30T08:36:04.295Z,99.90
2022-07-30T08:38:37.164Z,99.90
2022-07-30T08:41:05.173Z,99.90
2022-07-30T08:43:34.042Z,99.90
2022-07-30T08:46:03.508Z,99.90
2022-07-30T08:48:32.196Z,99.90
2022-07-30T08:51:01.952Z,99.90
2022-07-30T08:53:30.472Z,99.90
2022-07-30T08:55:58.781Z,99.90
2022-07-30T08:58:30.437Z,99.90
2022-07-30T09:00:58.515Z,99.90
2022-07-30T09:03:26.330Z,99.90
2022-07-30T09:05:54.153Z,99.90
2022-07-30T09:08:24.017Z,99.90
2022-07-30T09:10:53.410Z,99.90
2022-07-30T09:13:26.260Z,99.90
2022-07-30T09:15:55.007Z,99.90
2022-07-30T09:18:31.368Z,99.90
2022-07-30T09:21:00.985Z,99.90
2022-07-30T09:23:30.215Z,99.90
2022-07-30T09:26:00.791Z,99.90
2022-07-30T09:28:31.375Z,99.90
2022-07-30T09:30:59.423Z,99.90
2022-07-30T09:33:36.949Z,99.90
2022-07-30T09:36:06.939Z,99.90
2022-07-30T09:38:49.833Z,99.90
2022-07-30T09:41:40.229Z,99.90
2022-07-30T09:44:08.463Z,99.90
2022-07-30T09:46:49.707Z,99.90
2022-07-30T09:49:18.859Z,99.90
2022-07-30T09:51:54.164Z,99.90
2022-07-30T09:54:51.643Z,99.90
2022-07-30T09:57:26.555Z,99.90
2022-07-30T09:59:57.269Z,99.90
2022-07-30T10:02:32.797Z,99.90
2022-07-30T10:05:14.080Z,99.90
2022-07-30T10:07:49.165Z,99.90
2022-07-30T10:10:25.514Z,99.90
2022-07-30T10:12:58.028Z,99.90
2022-07-30T10:15:29.463Z,99.90
2022-07-30T10:17:57.937Z,99.90
2022-07-30T10:20:26.764Z,99.90
2022-07-30T10:22:56.074Z,99.90
2022-07-30T10:25:27.640Z,99.90
2022-07-30T10:27:57.082Z,99.90
2022-07-30T10:30:27.778Z,99.90
2022-07-30T10:32:59.964Z,99.90
2022-07-30T10:35:34.535Z,99.60
2022-07-30T10:38:13.721Z,99.90
2022-07-30T10:40:49.078Z,98.80
2022-07-30T10:43:53.134Z,98.30
2022-07-30T10:46:34.872Z,98.10
2022-07-30T10:49:12.674Z,99.00
2022-07-30T10:51:49.209Z,99.30
2022-07-30T10:54:39.670Z,98.60
2022-07-30T10:57:14.662Z,98.80
2022-07-30T11:00:15.201Z,98.10
2022-07-30T11:03:18.419Z,96.80
2022-07-30T11:05:48.616Z,96.20
2022-07-30T11:08:48.462Z,96.90
2022-07-30T11:12:01.625Z,97.20
2022-07-30T11:15:07.450Z,97.00
2022-07-30T11:18:00.831Z,95.20
2022-07-30T11:20:31.012Z,94.30
2022-07-30T11:23:14.051Z,94.70
2022-07-30T11:25:50.639Z,94.80
2022-07-30T11:28:41.845Z,94.60
2022-07-30T11:31:55.721Z,93.50
2022-07-30T11:34:30.820Z,92.80
2022-07-30T11:37:19.093Z,92.30
2022-07-30T11:40:12.846Z,93.00
2022-07-30T11:42:42.668Z,93.20
2022-07-30T11:45:31.623Z,93.00
2022-07-30T11:48:03.179Z,93.30
2022-07-30T11:50:35.463Z,92.40
2022-07-30T11:53:14.670Z,91.60
2022-07-30T11:55:44.195Z,92.10
2022-07-30T11:58:24.573Z,92.70
2022-07-30T12:00:53.067Z,92.60
2022-07-30T12:03:22.747Z,93.00
2022-07-30T12:05:51.071Z,92.40
2022-07-30T12:08:35.216Z,91.70
2022-07-30T12:11:04.542Z,90.80
2022-07-30T12:13:43.611Z,89.10
2022-07-30T12:16:14.891Z,89.70
2022-07-30T12:18:43.292Z,90.60
2022-07-30T12:21:13.483Z,90.10
2022-07-30T12:23:43.947Z,88.80
2022-07-30T12:26:21.883Z,90.10
2022-07-30T12:28:50.063Z,87.10
2022-07-30T12:31:18.302Z,86.40
2022-07-30T12:33:46.519Z,86.20
2022-07-30T12:36:26.077Z,86.40
2022-07-30T12:38:56.595Z,87.40
2022-07-30T12:41:25.005Z,87.70
2022-07-30T12:43:55.101Z,88.10
2022-07-30T12:46:24.433Z,88.30
2022-07-30T12:49:19.095Z,87.00
2022-07-30T12:51:52.658Z,86.50
2022-07-30T12:54:30.141Z,84.00
2022-07-30T12:57:00.494Z,84.10
2022-07-30T12:59:29.857Z,84.40
2022-07-30T13:02:00.404Z,84.20
2022-07-30T13:04:29.163Z,81.70
2022-07-30T13:07:11.433Z,82.80
2022-07-30T13:09:40.942Z,83.40
2022-07-30T13:12:12.624Z,82.90
2022-07-30T13:14:41.465Z,82.70
2022-07-30T13:17:09.693Z,81.50
2022-07-30T13:19:38.402Z,80.80
2022-07-30T13:22:06.183Z,80.90
2022-07-30T13:24:34.466Z,81.20
2022-07-30T13:27:03.797Z,81.30
2022-07-30T13:29:31.930Z,82.90
2022-07-30T13:31:59.711Z,83.50
2022-07-30T13:34:33.035Z,82.10
2022-07-30T13:37:01.066Z,81.90
2022-07-30T13:39:29.039Z,82.90
2022-07-30T13:41:56.933Z,80.80
2022-07-30T13:44:26.092Z,81.50
2022-07-30T13:46:54.692Z,81.60
2022-07-30T13:49:24.605Z,81.60
2022-07-30T13:51:55.089Z,82.10
2022-07-30T13:54:23.339Z,81.30
2022-07-30T13:56:51.126Z,81.80
2022-07-30T13:59:18.894Z,81.40
2022-07-30T14:01:48.126Z,82.00
2022-07-30T14:04:15.986Z,81.40
2022-07-30T14:06:44.071Z,82.00
2022-07-30T14:09:12.224Z,82.00
2022-07-30T14:11:40.035Z,82.80
2022-07-30T14:14:07.875Z,82.00
2022-07-30T14:16:45.171Z,80.90
2022-07-30T14:19:23.741Z,82.80
2022-07-30T14:21:53.472Z,84.30
2022-07-30T14:24:21.984Z,82.60
2022-07-30T14:26:55.781Z,83.50
2022-07-30T14:29:26.008Z,84.50
2022-07-30T14:31:53.875Z,84.20
2022-07-30T14:34:23.046Z,84.70
2022-07-30T14:36:51.148Z,83.80
2022-07-30T14:39:19.012Z,83.80
2022-07-30T14:41:46.876Z,84.00
2022-07-30T14:44:16.703Z,83.40
2022-07-30T14:46:51.496Z,83.10
2022-07-30T14:49:24.272Z,83.20
2022-07-30T14:51:52.300Z,83.40
2022-07-30T14:54:20.452Z,83.10
2022-07-30T14:56:48.313Z,83.70
2022-07-30T14:59:16.767Z,84.10
2022-07-30T15:01:44.655Z,84.20
2022-07-30T15:04:12.583Z,84.20
2022-07-30T15:06:42.457Z,84.10
2022-07-30T15:09:10.699Z,83.00
2022-07-30T15:12:04.273Z,83.70
2022-07-30T15:14:28.327Z,83.60
2022-07-30T15:17:00.624Z,83.30
2022-07-30T15:19:31.270Z,83.50
2022-07-30T15:22:02.081Z,83.30
2022-07-30T15:24:30.379Z,83.50
2022-07-30T15:26:58.219Z,83.80
2022-07-30T15:29:29.157Z,83.70
2022-07-30T15:31:56.958Z,82.40
2022-07-30T15:34:24.765Z,81.40
2022-07-30T15:36:52.607Z,81.80
2022-07-30T15:39:21.802Z,81.40
2022-07-30T15:41:52.420Z,82.60
2022-07-30T15:44:21.409Z,83.10
2022-07-30T15:46:49.211Z,82.60
2022-07-30T15:49:17.092Z,80.60
2022-07-30T15:51:48.581Z,81.30
2022-07-30T15:54:22.138Z,82.20
2022-07-30T15:56:53.714Z,82.30
2022-07-30T15:59:22.161Z,82.00
2022-07-30T16:01:50.377Z,81.70
2022-07-30T16:04:19.551Z,81.20
2022-07-30T16:06:48.025Z,81.10
2022-07-30T16:09:15.969Z,81.50
2022-07-30T16:11:43.789Z,81.10
2022-07-30T16:14:13.076Z,81.20
2022-07-30T16:16:41.077Z,81.90
2022-07-30T16:19:09.381Z,82.50
2022-07-30T16:21:37.267Z,82.40
2022-07-30T16:24:05.339Z,82.20
2022-07-30T16:26:33.246Z,82.00
2022-07-30T16:29:01.068Z,81.70
2022-07-30T16:31:30.290Z,81.80
2022-07-30T16:33:58.143Z,80.50
2022-07-30T16:36:25.959Z,80.70
2022-07-30T16:38:53.747Z,81.20
2022-07-30T16:41:21.547Z,80.90
2022-07-30T16:43:49.563Z,81.40
2022-07-30T16:46:19.052Z,81.70
2022-07-30T16:48:50.468Z,81.90
2022-07-30T16:51:18.670Z,82.20
2022-07-30T16:53:48.487Z,82.50
2022-07-30T16:56:16.624Z,83.00
2022-07-30T16:58:44.522Z,83.20
2022-07-30T17:01:12.384Z,83.50
2022-07-30T17:03:40.346Z,83.80
2022-07-30T17:06:09.841Z,84.00
2022-07-30T17:08:37.783Z,83.60
2022-07-30T17:11:09.777Z,83.90
2022-07-30T17:13:40.422Z,83.60
2022-07-30T17:16:08.891Z,83.80
2022-07-30T17:18:36.938Z,83.80
2022-07-30T17:21:04.950Z,83.90
2022-07-30T17:23:36.072Z,84.20
2022-07-30T17:26:04.116Z,84.20
2022-07-30T17:28:32.190Z,84.40
2022-07-30T17:31:00.065Z,84.50
2022-07-30T17:33:27.831Z,84.40
2022-07-30T17:35:56.387Z,84.70
2022-07-30T17:38:24.293Z,84.90
2022-07-30T17:40:53.431Z,84.90
2022-07-30T17:43:21.272Z,84.80
2022-07-30T17:45:49.519Z,84.80
2022-07-30T17:48:18.035Z,85.10
2022-07-30T17:50:45.849Z,85.50
2022-07-30T17:53:14.079Z,85.80
2022-07-30T17:55:41.995Z,86.00
2022-07-30T17:58:27.187Z,86.20
2022-07-30T18:00:55.708Z,86.40
2022-07-30T18:03:23.580Z,86.60
2022-07-30T18:05:51.636Z,86.90
2022-07-30T18:08:19.612Z,86.90
2022-07-30T18:10:47.535Z,87.20
2022-07-30T18:13:25.636Z,87.50
2022-07-30T18:15:56.482Z,87.80
2022-07-30T18:18:24.405Z,88.10
2022-07-30T18:25:18.776Z,88.10
2022-07-30T18:32:53.420Z,88.50
2022-07-30T18:39:09.080Z,89.00
2022-07-30T18:41:36.968Z,89.00
2022-07-30T18:44:05.752Z,89.30
2022-07-30T18:46:33.630Z,89.30
2022-07-30T18:49:20.952Z,89.50
2022-07-30T18:51:49.360Z,89.50
2022-07-30T18:54:19.218Z,89.60
2022-07-30T18:56:47.077Z,90.00
2022-07-30T19:03:05.220Z,89.70
2022-07-30T19:05:33.104Z,90.00
2022-07-30T19:08:00.931Z,90.00
2022-07-30T19:10:30.068Z,90.00
2022-07-30T19:12:58.152Z,90.10
2022-07-30T19:15:26.741Z,90.10
2022-07-30T19:17:54.708Z,90.20
2022-07-30T19:20:23.548Z,90.50
2022-07-30T19:22:53.195Z,90.20
2022-07-30T19:25:21.030Z,90.20
2022-07-30T19:27:50.196Z,90.40
2022-07-30T19:30:20.545Z,90.60
2022-07-30T19:32:48.581Z,90.70
2022-07-30T19:35:16.455Z,90.70
2022-07-30T19:37:44.415Z,90.70
2022-07-30T19:40:13.430Z,90.70
2022-07-30T19:42:41.813Z,90.90
2022-07-30T19:45:13.024Z,90.80
2022-07-30T19:47:42.640Z,91.20
2022-07-30T19:50:11.590Z,90.90
2022-07-30T19:52:39.623Z,90.80
2022-07-30T19:55:16.900Z,91.00
2022-07-30T19:57:56.726Z,91.20
2022-07-30T20:00:26.870Z,91.30
2022-07-30T20:02:54.753Z,91.30
2022-07-30T20:05:24.709Z,91.50
2022-07-30T20:07:52.902Z,91.60
2022-07-30T20:10:20.779Z,91.70
2022-07-30T20:12:50.812Z,91.80
2022-07-30T20:15:18.688Z,91.80
2022-07-30T20:17:47.877Z,91.90
2022-07-30T20:20:16.082Z,91.90
2022-07-30T20:22:43.943Z,92.00
2022-07-30T20:25:11.890Z,92.20
2022-07-30T20:27:48.481Z,92.20
2022-07-30T20:30:17.016Z,92.50
2022-07-30T20:32:55.976Z,92.60
2022-07-30T20:35:23.912Z,92.70
2022-07-30T20:37:56.591Z,92.90
2022-07-30T20:40:27.580Z,92.90
2022-07-30T20:42:56.913Z,93.10
2022-07-30T20:45:40.506Z,93.10
2022-07-30T20:48:17.441Z,93.20
2022-07-30T20:50:53.489Z,93.10
2022-07-30T20:53:23.343Z,93.10
2022-07-30T20:55:51.321Z,93.20
2022-07-30T20:58:20.613Z,93.30
2022-07-30T21:00:51.134Z,93.70
2022-07-30T21:03:21.360Z,94.20
2022-07-30T21:05:52.598Z,94.10
2022-07-30T21:08:21.205Z,94.10
2022-07-30T21:10:53.586Z,93.90
2022-07-30T21:13:26.081Z,93.90
2022-07-30T21:16:01.882Z,93.90
2022-07-30T21:18:31.207Z,94.10
2022-07-30T21:21:00.511Z,94.20
2022-07-30T21:23:28.956Z,94.20
2022-07-30T21:26:00.428Z,94.10
2022-07-30T21:28:35.645Z,94.10
2022-07-30T21:31:04.064Z,94.10
2022-07-30T21:33:35.722Z,94.20
2022-07-30T21:36:03.668Z,94.20
2022-07-30T21:38:34.339Z,94.50
2022-07-30T21:41:02.416Z,94.40
2022-07-30T21:43:33.646Z,94.50
2022-07-30T21:46:03.764Z,94.80
2022-07-30T21:48:31.795Z,94.90
2022-07-30T21:50:59.647Z,94.90
2022-07-30T21:53:44.647Z,95.20
2022-07-30T21:56:13.282Z,95.50
2022-07-30T21:58:42.548Z,95.70
2022-07-30T22:01:17.957Z,95.90
2022-07-30T22:04:03.952Z,96.10
2022-07-30T22:06:36.436Z,96.00
2022-07-30T22:09:20.501Z,95.90
2022-07-30T22:11:55.961Z,95.70
2022-07-30T22:14:25.572Z,95.80
2022-07-30T22:16:53.721Z,95.90
2022-07-30T22:19:22.522Z,96.10
2022-07-30T22:21:50.927Z,96.20
2022-07-30T22:24:28.992Z,96.20
2022-07-30T22:26:59.883Z,96.40
2022-07-30T22:29:34.142Z,96.50
2022-07-30T22:32:03.814Z,96.60
2022-07-30T22:34:32.123Z,96.40
2022-07-30T22:36:59.918Z,96.30
2022-07-30T22:39:32.079Z,96.40
2022-07-30T22:42:15.946Z,96.40
2022-07-30T22:44:45.983Z,96.70
2022-07-30T22:47:21.094Z,96.70
2022-07-30T22:49:55.247Z,96.60
2022-07-30T22:52:27.403Z,96.70
2022-07-30T22:54:59.667Z,96.70
2022-07-30T22:57:38.082Z,96.80
2022-07-30T23:00:12.073Z,96.70
2022-07-30T23:02:40.232Z,96.80
2022-07-30T23:05:08.894Z,96.80
2022-07-30T23:07:39.637Z,96.90
2022-07-30T23:12:31.000Z,97.00
2022-07-30T23:12:58.342Z,97.20
2022-07-30T23:15:27.667Z,97.30
2022-07-30T23:17:55.494Z,97.50
2022-07-30T23:20:23.376Z,97.60
2022-07-30T23:22:51.697Z,97.80
2022-07-30T23:25:19.887Z,97.80
2022-07-30T23:27:47.669Z,98.00
2022-07-30T23:30:15.979Z,97.90
2022-07-30T23:32:45.126Z,97.80
2022-07-30T23:35:13.598Z,97.70
2022-07-30T23:37:48.200Z,97.70
2022-07-30T23:40:17.596Z,97.60
2022-07-30T23:42:45.416Z,97.70
2022-07-30T23:45:13.169Z,97.70
2022-07-30T23:48:01.900Z,97.70
2022-07-30T23:50:30.479Z,97.90
2022-07-30T23:52:58.347Z,98.00
2022-07-30T23:55:26.926Z,98.10
2022-07-30T23:57:54.787Z,98.00
