createdAt,value
2022-10-04T00:02:26.636Z,12.40
2022-10-04T00:05:03.712Z,12.40
2022-10-04T00:07:37.372Z,12.40
2022-10-04T00:10:18.561Z,12.40
2022-10-04T00:12:50.826Z,12.40
2022-10-04T00:15:23.031Z,12.40
2022-10-04T00:18:19.124Z,12.40
2022-10-04T00:21:06.092Z,12.50
2022-10-04T00:24:10.873Z,12.40
2022-10-04T00:27:06.266Z,12.40
2022-10-04T00:29:37.458Z,12.40
2022-10-04T00:32:29.685Z,12.40
2022-10-04T00:35:01.772Z,12.50
2022-10-04T00:37:57.548Z,12.40
2022-10-04T00:40:30.331Z,12.40
2022-10-04T00:43:01.488Z,12.40
2022-10-04T00:45:41.049Z,12.40
2022-10-04T00:48:31.668Z,12.40
2022-10-04T00:51:06.103Z,12.40
2022-10-04T00:53:58.902Z,12.40
2022-10-04T00:56:37.325Z,12.50
2022-10-04T00:59:29.679Z,12.50
2022-10-04T01:02:04.360Z,12.50
2022-10-04T01:04:41.552Z,12.60
2022-10-04T01:07:12.640Z,12.50
2022-10-04T01:09:48.100Z,12.50
2022-10-04T01:12:27.820Z,12.50
2022-10-04T01:15:04.119Z,12.50
2022-10-04T01:17:32.696Z,12.50
2022-10-04T01:20:01.115Z,12.50
2022-10-04T01:22:41.423Z,12.60
2022-10-04T01:25:09.988Z,12.60
2022-10-04T01:27:43.692Z,12.60
2022-10-04T01:30:14.242Z,12.60
2022-10-04T01:32:45.037Z,12.60
2022-10-04T01:35:15.785Z,12.60
2022-10-04T01:37:45.277Z,12.60
2022-10-04T01:40:13.768Z,12.60
2022-10-04T01:42:45.974Z,12.70
2022-10-04T01:45:22.571Z,12.70
2022-10-04T01:47:57.001Z,12.70
2022-10-04T01:50:31.062Z,12.70
2022-10-04T01:53:10.764Z,12.60
2022-10-04T01:55:42.603Z,12.60
2022-10-04T01:58:15.921Z,12.60
2022-10-04T02:00:50.404Z,12.60
2022-10-04T02:03:22.609Z,12.60
2022-10-04T02:05:56.034Z,12.60
2022-10-04T02:08:30.219Z,12.50
2022-10-04T02:10:58.888Z,12.60
2022-10-04T02:13:30.771Z,12.50
2022-10-04T02:16:01.297Z,12.50
2022-10-04T02:18:31.735Z,12.50
2022-10-04T02:21:01.437Z,12.50
2022-10-04T02:23:33.116Z,12.50
2022-10-04T02:26:05.843Z,12.40
2022-10-04T02:28:34.566Z,12.30
2022-10-04T02:31:32.779Z,12.30
2022-10-04T02:34:01.758Z,12.30
2022-10-04T02:36:31.070Z,12.20
2022-10-04T02:39:04.740Z,12.20
2022-10-04T02:41:35.777Z,12.20
2022-10-04T02:44:14.192Z,12.10
2022-10-04T02:46:49.076Z,12.10
2022-10-04T02:49:22.868Z,12.10
2022-10-04T02:51:55.997Z,12.00
2022-10-04T02:54:30.647Z,12.00
2022-10-04T02:56:59.600Z,12.00
2022-10-04T02:59:30.641Z,12.00
2022-10-04T03:02:01.786Z,12.00
2022-10-04T03:04:33.609Z,12.00
2022-10-04T03:07:05.583Z,12.00
2022-10-04T03:09:37.400Z,11.90
2022-10-04T03:12:06.709Z,12.00
2022-10-04T03:14:35.382Z,11.90
2022-10-04T03:17:05.038Z,11.80
2022-10-04T03:19:34.948Z,11.90
2022-10-04T03:22:07.378Z,11.80
2022-10-04T03:24:40.804Z,11.80
2022-10-04T03:27:15.420Z,11.80
2022-10-04T03:29:44.314Z,11.80
2022-10-04T03:32:16.092Z,11.70
2022-10-04T03:34:52.292Z,11.70
2022-10-04T03:37:21.207Z,11.70
2022-10-04T03:39:54.218Z,11.60
2022-10-04T03:42:24.302Z,11.60
2022-10-04T03:44:55.028Z,11.60
2022-10-04T03:47:27.181Z,11.70
2022-10-04T03:49:56.881Z,11.70
2022-10-04T03:52:27.365Z,11.70
2022-10-04T03:55:00.806Z,11.70
2022-10-04T03:57:29.614Z,11.60
2022-10-04T03:59:58.473Z,11.60
2022-10-04T04:02:35.086Z,11.60
2022-10-04T04:05:11.376Z,11.60
2022-10-04T04:07:44.888Z,11.60
2022-10-04T04:10:22.420Z,11.50
2022-10-04T04:12:57.577Z,11.60
2022-10-04T04:15:29.849Z,11.60
2022-10-04T04:18:02.035Z,11.60
2022-10-04T04:20:33.270Z,11.60
2022-10-04T04:23:05.979Z,11.60
2022-10-04T04:25:39.814Z,11.60
2022-10-04T04:28:22.478Z,11.60
2022-10-04T04:30:54.482Z,11.60
2022-10-04T04:33:29.730Z,11.60
2022-10-04T04:36:05.205Z,11.60
2022-10-04T04:38:35.405Z,11.50
2022-10-04T04:41:11.992Z,11.50
2022-10-04T04:43:45.037Z,11.40
2022-10-04T04:46:28.387Z,11.40
2022-10-04T04:49:02.626Z,11.40
2022-10-04T04:51:33.385Z,11.40
2022-10-04T04:54:03.897Z,11.30
2022-10-04T04:56:35.263Z,11.30
2022-10-04T04:59:07.719Z,11.20
2022-10-04T05:01:37.868Z,11.20
2022-10-04T05:04:07.627Z,11.20
2022-10-04T05:06:37.180Z,11.20
2022-10-04T05:09:06.831Z,11.20
2022-10-04T05:11:41.142Z,11.20
2022-10-04T05:14:11.946Z,11.30
2022-10-04T05:16:44.317Z,11.20
2022-10-04T05:19:16.873Z,11.30
2022-10-04T05:21:49.442Z,11.30
2022-10-04T05:24:24.409Z,11.30
2022-10-04T05:26:56.274Z,11.30
2022-10-04T05:29:27.982Z,11.20
2022-10-04T05:32:06.309Z,11.30
2022-10-04T05:34:40.045Z,11.20
2022-10-04T05:37:23.619Z,11.20
2022-10-04T05:40:04.106Z,11.20
2022-10-04T05:42:39.105Z,11.20
2022-10-04T05:45:17.923Z,11.10
2022-10-04T05:47:48.018Z,11.10
2022-10-04T05:50:19.766Z,11.10
2022-10-04T05:52:51.278Z,11.10
2022-10-04T05:55:29.348Z,11.10
2022-10-04T05:58:31.847Z,11.00
2022-10-04T06:01:18.934Z,11.10
2022-10-04T06:04:08.654Z,11.10
2022-10-04T06:06:43.733Z,11.00
2022-10-04T06:09:24.320Z,11.00
2022-10-04T06:12:02.288Z,11.00
2022-10-04T06:15:03.950Z,11.00
2022-10-04T06:18:05.699Z,11.10
2022-10-04T06:21:06.208Z,11.10
2022-10-04T06:23:38.298Z,11.10
2022-10-04T06:26:12.370Z,11.10
2022-10-04T06:28:44.603Z,11.10
2022-10-04T06:31:47.592Z,11.20
2022-10-04T06:34:42.090Z,11.20
2022-10-04T06:37:22.692Z,11.30
2022-10-04T06:40:11.032Z,11.40
2022-10-04T06:43:05.100Z,11.40
2022-10-04T06:45:57.477Z,11.50
2022-10-04T06:49:00.464Z,11.50
2022-10-04T06:51:44.640Z,11.60
2022-10-04T06:54:24.294Z,11.60
2022-10-04T06:57:17.220Z,11.70
2022-10-04T06:59:58.988Z,11.80
2022-10-04T07:02:30.947Z,11.80
2022-10-04T07:05:09.529Z,11.90
2022-10-04T07:07:40.062Z,12.00
2022-10-04T07:10:25.037Z,12.10
2022-10-04T07:13:01.203Z,12.10
2022-10-04T07:15:34.805Z,12.20
2022-10-04T07:18:09.506Z,12.30
2022-10-04T07:20:39.469Z,12.40
2022-10-04T07:23:14.497Z,12.50
2022-10-04T07:25:47.371Z,12.50
2022-10-04T07:28:37.265Z,12.50
2022-10-04T07:31:11.538Z,12.70
2022-10-04T07:33:47.081Z,12.80
2022-10-04T07:36:22.408Z,13.00
2022-10-04T07:38:55.997Z,13.00
2022-10-04T07:41:28.073Z,13.10
2022-10-04T07:43:59.702Z,13.20
2022-10-04T07:46:44.507Z,13.20
2022-10-04T07:49:23.074Z,13.30
2022-10-04T07:52:28.239Z,13.40
2022-10-04T07:55:10.143Z,13.50
2022-10-04T07:57:55.733Z,13.60
2022-10-04T08:00:41.465Z,13.60
2022-10-04T08:03:23.245Z,13.60
2022-10-04T08:06:03.841Z,13.60
2022-10-04T08:08:46.586Z,13.60
2022-10-04T08:11:25.445Z,13.70
2022-10-04T08:14:08.658Z,13.70
2022-10-04T08:16:51.196Z,13.70
2022-10-04T08:19:44.785Z,13.70
2022-10-04T08:22:30.367Z,13.80
2022-10-04T08:25:09.185Z,13.80
2022-10-04T08:28:09.633Z,13.90
2022-10-04T08:31:02.255Z,13.90
2022-10-04T08:33:46.300Z,14.10
2022-10-04T08:36:31.425Z,14.20
2022-10-04T08:39:05.037Z,14.30
2022-10-04T08:42:29.476Z,14.50
2022-10-04T08:45:28.524Z,14.70
2022-10-04T08:48:43.844Z,15.00
2022-10-04T08:51:53.477Z,15.40
2022-10-04T08:55:07.074Z,15.80
2022-10-04T08:58:12.473Z,16.40
2022-10-04T09:00:55.907Z,16.90
2022-10-04T09:03:49.841Z,17.50
2022-10-04T09:06:34.569Z,17.90
2022-10-04T09:09:47.062Z,18.30
2022-10-04T09:12:37.346Z,18.70
2022-10-04T09:15:35.638Z,19.30
2022-10-04T09:18:38.761Z,19.60
2022-10-04T09:21:19.713Z,20.00
2022-10-04T09:24:15.013Z,20.40
2022-10-04T09:26:46.846Z,20.70
2022-10-04T09:29:54.419Z,21.00
2022-10-04T09:32:49.128Z,21.30
2022-10-04T09:35:40.481Z,21.50
2022-10-04T09:38:40.877Z,21.80
2022-10-04T09:41:32.528Z,21.90
2022-10-04T09:44:33.931Z,22.10
2022-10-04T09:47:14.482Z,22.40
2022-10-04T09:50:13.943Z,22.50
2022-10-04T09:52:58.522Z,22.60
2022-10-04T09:55:46.202Z,22.80
2022-10-04T09:58:36.349Z,23.00
2022-10-04T10:01:12.047Z,23.00
2022-10-04T10:04:24.026Z,23.10
2022-10-04T10:07:22.144Z,23.30
2022-10-04T10:10:17.514Z,23.50
2022-10-04T10:13:26.830Z,23.60
2022-10-04T10:16:14.861Z,23.70
2022-10-04T10:19:24.963Z,23.70
2022-10-04T10:22:17.031Z,23.70
2022-10-04T10:25:26.102Z,23.80
2022-10-04T10:28:26.592Z,23.70
2022-10-04T10:31:15.505Z,23.80
2022-10-04T10:34:16.543Z,23.70
2022-10-04T10:36:53.897Z,23.80
2022-10-04T10:39:44.425Z,23.50
2022-10-04T10:42:28.905Z,23.20
2022-10-04T10:45:19.943Z,23.10
2022-10-04T10:47:56.251Z,23.20
2022-10-04T10:51:00.217Z,23.10
2022-10-04T10:53:55.050Z,23.20
2022-10-04T10:57:01.473Z,23.20
2022-10-04T11:00:08.124Z,22.90
2022-10-04T11:03:23.716Z,22.90
2022-10-04T11:06:16.808Z,23.00
2022-10-04T11:09:29.937Z,23.10
2022-10-04T11:12:43.959Z,23.20
2022-10-04T11:15:49.612Z,23.20
2022-10-04T11:18:57.860Z,23.00
2022-10-04T11:22:16.552Z,22.90
2022-10-04T11:25:03.724Z,22.70
2022-10-04T11:27:49.621Z,22.70
2022-10-04T11:30:25.097Z,22.70
2022-10-04T11:33:30.874Z,22.60
2022-10-04T11:36:31.825Z,22.50
2022-10-04T11:39:18.714Z,22.40
2022-10-04T11:41:57.631Z,22.40
2022-10-04T11:44:59.851Z,22.30
2022-10-04T11:47:40.724Z,22.20
2022-10-04T11:50:40.179Z,22.00
2022-10-04T11:53:49.928Z,22.00
2022-10-04T11:56:35.837Z,22.00
2022-10-04T11:59:19.727Z,21.90
2022-10-04T12:02:47.159Z,21.90
2022-10-04T12:05:54.295Z,21.90
2022-10-04T12:08:32.169Z,21.90
2022-10-04T12:12:17.056Z,21.80
2022-10-04T12:15:08.541Z,21.70
2022-10-04T12:18:06.403Z,21.60
2022-10-04T12:21:00.027Z,21.60
2022-10-04T12:23:58.941Z,21.50
2022-10-04T12:26:51.467Z,21.50
2022-10-04T12:30:10.370Z,21.50
2022-10-04T12:32:57.573Z,21.50
2022-10-04T12:35:35.267Z,21.50
2022-10-04T12:38:33.455Z,21.50
2022-10-04T12:41:12.517Z,21.50
2022-10-04T12:43:49.122Z,21.40
2022-10-04T12:46:31.447Z,21.40
2022-10-04T12:49:13.952Z,21.40
2022-10-04T12:51:54.022Z,21.30
2022-10-04T12:54:37.818Z,21.40
2022-10-04T12:57:28.003Z,21.30
2022-10-04T13:00:12.291Z,21.30
2022-10-04T13:02:54.532Z,21.30
2022-10-04T13:05:27.590Z,21.20
2022-10-04T13:08:24.206Z,21.30
2022-10-04T13:11:30.684Z,21.30
2022-10-04T13:14:33.136Z,21.30
2022-10-04T13:17:36.565Z,21.10
2022-10-04T13:20:16.826Z,21.10
2022-10-04T13:22:57.355Z,21.30
2022-10-04T13:25:41.695Z,21.30
2022-10-04T13:28:23.597Z,21.40
2022-10-04T13:31:02.304Z,21.40
2022-10-04T13:33:37.886Z,21.50
2022-10-04T13:36:13.194Z,21.40
2022-10-04T13:39:24.824Z,21.50
2022-10-04T13:42:23.035Z,21.60
2022-10-04T13:45:18.599Z,21.70
2022-10-04T13:48:01.424Z,21.80
2022-10-04T13:50:41.670Z,21.80
2022-10-04T13:53:41.644Z,21.90
2022-10-04T13:56:46.547Z,21.70
2022-10-04T13:59:25.358Z,21.80
2022-10-04T14:02:26.451Z,21.80
2022-10-04T14:05:34.100Z,21.80
2022-10-04T14:08:38.733Z,21.80
2022-10-04T14:11:31.682Z,21.80
2022-10-04T14:14:48.734Z,21.70
2022-10-04T14:18:02.942Z,21.70
2022-10-04T14:21:16.618Z,21.60
2022-10-04T14:24:25.616Z,21.50
2022-10-04T14:27:38.907Z,21.50
2022-10-04T14:30:23.354Z,21.50
2022-10-04T14:33:39.102Z,21.60
2022-10-04T14:36:34.465Z,21.60
2022-10-04T14:39:25.045Z,21.50
2022-10-04T14:42:31.321Z,21.60
2022-10-04T14:45:21.387Z,21.60
2022-10-04T14:48:19.791Z,21.50
2022-10-04T14:51:06.634Z,21.50
2022-10-04T14:53:43.288Z,21.50
2022-10-04T14:56:43.993Z,21.60
2022-10-04T14:59:30.631Z,21.50
2022-10-04T15:02:24.250Z,21.40
2022-10-04T15:05:28.680Z,21.30
2022-10-04T15:08:00.116Z,21.30
2022-10-04T15:10:37.977Z,21.20
2022-10-04T15:13:12.160Z,21.10
2022-10-04T15:15:59.948Z,21.00
2022-10-04T15:18:48.716Z,20.90
2022-10-04T15:21:39.420Z,20.90
2022-10-04T15:24:29.593Z,20.90
2022-10-04T15:27:27.565Z,20.90
2022-10-04T15:30:11.064Z,20.90
2022-10-04T15:32:46.438Z,20.80
2022-10-04T15:35:25.641Z,20.70
2022-10-04T15:38:00.476Z,20.60
2022-10-04T15:40:41.468Z,20.60
2022-10-04T15:43:28.440Z,20.40
2022-10-04T15:46:20.619Z,20.40
2022-10-04T15:49:09.685Z,20.30
2022-10-04T15:52:03.294Z,20.10
2022-10-04T15:55:10.793Z,20.10
2022-10-04T15:58:00.643Z,20.00
2022-10-04T16:00:43.856Z,20.00
2022-10-04T16:03:23.870Z,19.90
2022-10-04T16:06:02.175Z,19.90
2022-10-04T16:08:48.930Z,19.80
2022-10-04T16:11:46.191Z,19.60
2022-10-04T16:14:39.081Z,19.70
2022-10-04T16:17:32.515Z,19.60
2022-10-04T16:20:20.502Z,19.50
2022-10-04T16:23:21.958Z,19.40
2022-10-04T16:25:50.363Z,19.40
2022-10-04T16:28:35.923Z,19.30
2022-10-04T16:31:39.410Z,19.10
2022-10-04T16:34:42.250Z,19.10
2022-10-04T16:37:27.493Z,19.10
2022-10-04T16:40:00.573Z,19.00
2022-10-04T16:42:40.069Z,19.00
2022-10-04T16:45:46.863Z,18.90
2022-10-04T16:48:27.473Z,18.90
2022-10-04T16:51:19.369Z,18.80
2022-10-04T16:53:54.523Z,18.70
2022-10-04T16:56:24.634Z,18.60
2022-10-04T16:58:57.548Z,18.60
2022-10-04T17:01:56.899Z,18.50
2022-10-04T17:04:55.741Z,18.40
2022-10-04T17:07:36.724Z,18.40
2022-10-04T17:10:21.238Z,18.30
2022-10-04T17:12:57.560Z,18.20
2022-10-04T17:15:40.738Z,18.10
2022-10-04T17:18:20.666Z,18.10
2022-10-04T17:20:57.751Z,18.00
2022-10-04T17:23:54.743Z,18.00
2022-10-04T17:26:38.457Z,17.90
2022-10-04T17:29:25.800Z,17.90
2022-10-04T17:31:58.849Z,17.80
2022-10-04T17:34:36.252Z,17.80
2022-10-04T17:37:20.084Z,17.70
2022-10-04T17:39:54.654Z,17.70
2022-10-04T17:42:33.819Z,17.60
2022-10-04T17:45:30.907Z,17.60
2022-10-04T17:48:20.794Z,17.60
2022-10-04T17:51:15.450Z,17.50
2022-10-04T17:54:06.005Z,17.30
2022-10-04T17:56:41.355Z,17.30
2022-10-04T17:59:16.542Z,17.20
2022-10-04T18:01:49.559Z,17.20
2022-10-04T18:04:21.031Z,17.10
2022-10-04T18:06:54.795Z,17.10
2022-10-04T18:09:28.585Z,17.10
2022-10-04T18:12:02.039Z,17.10
2022-10-04T18:14:53.459Z,17.00
2022-10-04T18:17:33.145Z,17.00
2022-10-04T18:20:27.898Z,17.00
2022-10-04T18:23:07.551Z,17.00
2022-10-04T18:25:36.425Z,16.90
2022-10-04T18:28:16.145Z,16.90
2022-10-04T18:30:59.397Z,16.80
2022-10-04T18:33:45.525Z,16.80
2022-10-04T18:36:18.036Z,16.70
2022-10-04T18:39:00.638Z,16.60
2022-10-04T18:41:50.245Z,16.70
2022-10-04T18:44:23.423Z,16.60
2022-10-04T18:46:57.724Z,16.60
2022-10-04T18:49:30.479Z,16.60
2022-10-04T18:52:14.344Z,16.50
2022-10-04T18:54:50.981Z,16.60
2022-10-04T18:57:28.579Z,16.60
2022-10-04T19:00:24.025Z,16.60
2022-10-04T19:03:04.471Z,16.50
2022-10-04T19:05:41.777Z,16.50
2022-10-04T19:08:24.792Z,16.50
2022-10-04T19:10:58.028Z,16.50
2022-10-04T19:13:35.075Z,16.50
2022-10-04T19:16:17.054Z,16.50
2022-10-04T19:18:56.169Z,16.40
2022-10-04T19:21:31.755Z,16.40
2022-10-04T19:24:33.559Z,16.40
2022-10-04T19:27:05.606Z,16.30
2022-10-04T19:29:47.359Z,16.30
2022-10-04T19:32:28.282Z,16.30
2022-10-04T19:35:04.112Z,16.20
2022-10-04T19:37:38.743Z,16.20
2022-10-04T19:40:17.755Z,16.20
2022-10-04T19:42:53.981Z,16.10
2022-10-04T19:45:34.252Z,16.00
2022-10-04T19:48:13.607Z,15.90
2022-10-04T19:50:47.933Z,15.80
2022-10-04T19:53:20.122Z,15.70
2022-10-04T19:55:56.002Z,15.70
2022-10-04T19:58:33.103Z,15.60
2022-10-04T20:01:01.885Z,15.70
2022-10-04T20:03:32.010Z,15.70
2022-10-04T20:06:01.001Z,15.70
2022-10-04T20:08:55.725Z,15.70
2022-10-04T20:11:29.612Z,15.70
2022-10-04T20:14:35.340Z,15.60
2022-10-04T20:17:05.607Z,15.60
2022-10-04T20:19:45.621Z,15.50
2022-10-04T20:22:31.773Z,15.50
2022-10-04T20:25:00.946Z,15.40
2022-10-04T20:28:01.795Z,15.40
2022-10-04T20:30:52.398Z,15.40
2022-10-04T20:33:45.443Z,15.40
2022-10-04T20:36:52.684Z,15.40
2022-10-04T20:39:57.522Z,15.40
2022-10-04T20:42:34.840Z,15.40
2022-10-04T20:45:21.031Z,15.40
2022-10-04T20:47:50.803Z,15.30
2022-10-04T20:50:31.361Z,15.30
2022-10-04T20:53:04.738Z,15.20
2022-10-04T20:55:34.947Z,15.10
2022-10-04T20:58:05.674Z,15.10
2022-10-04T21:00:35.719Z,15.00
2022-10-04T21:03:25.136Z,15.00
2022-10-04T21:06:05.437Z,15.00
2022-10-04T21:08:35.598Z,15.00
2022-10-04T21:11:19.767Z,14.90
2022-10-04T21:14:00.298Z,14.90
2022-10-04T21:16:39.607Z,14.90
2022-10-04T21:19:30.987Z,14.90
2022-10-04T21:22:00.163Z,14.90
2022-10-04T21:24:36.256Z,14.90
2022-10-04T21:27:05.745Z,14.90
2022-10-04T21:29:33.834Z,14.80
2022-10-04T21:32:02.437Z,14.80
2022-10-04T21:34:52.003Z,14.80
2022-10-04T21:37:19.230Z,14.80
2022-10-04T21:39:48.794Z,14.80
2022-10-04T21:42:17.363Z,14.80
2022-10-04T21:44:45.678Z,14.80
2022-10-04T21:47:13.743Z,14.80
2022-10-04T21:49:41.899Z,14.90
2022-10-04T21:52:10.203Z,14.80
2022-10-04T21:54:38.374Z,14.80
2022-10-04T21:57:07.910Z,14.80
2022-10-04T21:59:36.063Z,14.80
2022-10-04T22:02:04.274Z,14.70
2022-10-04T22:04:32.435Z,14.70
2022-10-04T22:07:00.604Z,14.70
2022-10-04T22:09:29.147Z,14.80
2022-10-04T22:11:57.377Z,14.70
2022-10-04T22:14:26.935Z,14.80
2022-10-04T22:16:55.105Z,14.80
2022-10-04T22:19:23.563Z,14.70
2022-10-04T22:21:51.778Z,14.70
2022-10-04T22:24:21.469Z,14.70
2022-10-04T22:26:55.066Z,14.70
2022-10-04T22:29:33.041Z,14.60
2022-10-04T22:32:01.571Z,14.60
2022-10-04T22:34:32.369Z,14.70
2022-10-04T22:37:00.551Z,14.70
2022-10-04T22:39:30.722Z,14.70
2022-10-04T22:42:05.364Z,14.70
2022-10-04T22:44:43.108Z,14.70
2022-10-04T22:47:13.754Z,14.60
2022-10-04T22:49:44.388Z,14.70
2022-10-04T22:52:17.671Z,14.60
2022-10-04T22:54:47.432Z,14.60
2022-10-04T22:57:17.100Z,14.60
2022-10-04T22:59:48.766Z,14.60
2022-10-04T23:02:18.816Z,14.60
2022-10-04T23:04:55.085Z,14.50
2022-10-04T23:07:23.467Z,14.50
2022-10-04T23:09:51.824Z,14.50
2022-10-04T23:12:20.027Z,14.50
2022-10-04T23:14:49.533Z,14.50
2022-10-04T23:17:24.223Z,14.40
2022-10-04T23:19:56.346Z,14.50
2022-10-04T23:22:28.423Z,14.40
2022-10-04T23:24:57.537Z,14.50
2022-10-04T23:27:25.823Z,14.40
2022-10-04T23:30:01.949Z,14.50
2022-10-04T23:32:31.978Z,14.50
2022-10-04T23:35:01.754Z,14.50
2022-10-04T23:37:33.415Z,14.50
2022-10-04T23:40:01.770Z,14.50
2022-10-04T23:42:32.389Z,14.50
2022-10-04T23:45:03.146Z,14.50
2022-10-04T23:47:34.443Z,14.50
2022-10-04T23:50:05.982Z,14.50
2022-10-04T23:52:38.360Z,14.50
2022-10-04T23:55:16.950Z,14.50
2022-10-04T23:57:45.082Z,14.50
