createdAt,value
2023-02-01T00:00:51.640Z,98888.84
2023-02-01T00:01:53.474Z,98889.84
2023-02-01T00:02:55.261Z,98891.66
2023-02-01T00:03:57.165Z,98895.34
2023-02-01T00:04:58.974Z,98894.53
2023-02-01T00:06:01.559Z,98903.56
2023-02-01T00:07:03.478Z,98899.03
2023-02-01T00:08:05.512Z,98900.91
2023-02-01T00:09:07.475Z,98894.06
2023-02-01T00:10:09.971Z,98893.25
2023-02-01T00:11:13.517Z,98897.75
2023-02-01T00:12:15.304Z,98880.19
2023-02-01T00:13:17.097Z,98880.66
2023-02-01T00:14:18.891Z,98897.75
2023-02-01T00:15:21.808Z,98890.75
2023-02-01T00:16:29.963Z,98896.28
2023-02-01T00:17:31.870Z,98883.31
2023-02-01T00:18:34.014Z,98892.97
2023-02-01T00:19:35.943Z,98896.09
2023-02-01T00:20:37.763Z,98896.28
2023-02-01T00:21:39.940Z,98896.47
2023-02-01T00:22:41.766Z,98891.97
2023-02-01T00:23:43.961Z,98895.66
2023-02-01T00:24:45.800Z,98877.03
2023-02-01T00:25:47.596Z,98891.50
2023-02-01T00:26:49.508Z,98886.16
2023-02-01T00:27:52.448Z,98899.50
2023-02-01T00:28:54.405Z,98885.34
2023-02-01T00:29:56.771Z,98889.03
2023-02-01T00:31:03.335Z,98899.69
2023-02-01T00:32:05.559Z,98893.34
2023-02-01T00:33:07.457Z,98889.03
2023-02-01T00:34:12.823Z,98881.19
2023-02-01T00:35:14.714Z,98876.69
2023-02-01T00:36:17.510Z,98877.72
2023-02-01T00:37:19.368Z,98878.69
2023-02-01T00:38:21.137Z,98873.34
2023-02-01T00:39:22.947Z,98872.53
2023-02-01T00:40:24.729Z,98861.69
2023-02-01T00:41:26.934Z,98870.03
2023-02-01T00:42:28.804Z,98868.38
2023-02-01T00:43:32.618Z,98872.06
2023-02-01T00:44:36.251Z,98869.22
2023-02-01T00:45:38.055Z,98846.69
2023-02-01T00:46:39.983Z,98853.50
2023-02-01T00:47:41.825Z,98864.25
2023-02-01T00:48:43.720Z,98861.78
2023-02-01T00:49:45.991Z,98859.66
2023-02-01T00:50:47.885Z,98854.69
2023-02-01T00:51:49.736Z,98862.97
2023-02-01T00:52:51.575Z,98866.47
2023-02-01T00:53:53.883Z,98864.81
2023-02-01T00:54:55.654Z,98872.00
2023-02-01T00:55:58.270Z,98872.00
2023-02-01T00:57:00.358Z,98866.56
2023-02-01T00:58:02.304Z,98873.81
2023-02-01T00:59:04.151Z,98874.81
2023-02-01T01:00:06.641Z,98873.38
2023-02-01T01:01:09.774Z,98876.03
2023-02-01T01:02:13.587Z,98876.84
2023-02-01T01:03:21.373Z,98874.81
2023-02-01T01:04:23.587Z,98867.03
2023-02-01T01:05:25.465Z,98860.75
2023-02-01T01:06:30.159Z,98858.91
2023-02-01T01:07:32.037Z,98857.09
2023-02-01T01:08:34.362Z,98864.53
2023-02-01T01:09:36.376Z,98861.22
2023-02-01T01:10:38.188Z,98858.75
2023-02-01T01:11:40.207Z,98869.22
2023-02-01T01:12:42.511Z,98870.59
2023-02-01T01:13:47.476Z,98867.56
2023-02-01T01:14:49.303Z,98864.25
2023-02-01T01:15:51.376Z,98875.75
2023-02-01T01:16:53.190Z,98875.75
2023-02-01T01:17:55.097Z,98873.09
2023-02-01T01:18:57.543Z,98861.81
2023-02-01T01:20:00.053Z,98874.28
2023-02-01T01:21:03.203Z,98871.78
2023-02-01T01:22:05.067Z,98877.75
2023-02-01T01:23:07.946Z,98868.94
2023-02-01T01:24:09.761Z,98864.63
2023-02-01T01:25:11.982Z,98852.06
2023-02-01T01:26:20.839Z,98862.00
2023-02-01T01:27:25.057Z,98872.63
2023-02-01T01:28:26.845Z,98866.59
2023-02-01T01:29:28.707Z,98873.63
2023-02-01T01:30:30.588Z,98866.59
2023-02-01T01:31:33.513Z,98867.63
2023-02-01T01:32:35.331Z,98870.28
2023-02-01T01:33:37.406Z,98869.63
2023-02-01T01:34:39.320Z,98870.44
2023-02-01T01:35:41.128Z,98875.97
2023-02-01T01:36:42.929Z,98874.13
2023-02-01T01:37:44.775Z,98866.03
2023-02-01T01:38:46.760Z,98875.97
2023-02-01T01:39:48.625Z,98877.81
2023-02-01T01:40:53.293Z,98879.66
2023-02-01T01:41:55.266Z,98883.13
2023-02-01T01:43:00.348Z,98853.31
2023-02-01T01:44:05.799Z,98881.31
2023-02-01T01:45:28.362Z,98886.44
2023-02-01T01:46:38.705Z,98881.31
2023-02-01T01:47:46.593Z,98881.84
2023-02-01T01:48:52.563Z,98881.03
2023-02-01T01:49:54.407Z,98891.78
2023-02-01T01:51:04.088Z,98899.13
2023-02-01T01:52:06.914Z,98889.31
2023-02-01T01:53:13.875Z,98889.69
2023-02-01T01:54:21.622Z,98891.34
2023-02-01T01:55:25.395Z,98890.31
2023-02-01T01:56:29.045Z,98888.84
2023-02-01T01:57:36.583Z,98885.53
2023-02-01T01:58:39.016Z,98886.09
2023-02-01T01:59:44.228Z,98888.09
2023-02-01T02:00:48.335Z,98882.09
2023-02-01T02:01:50.717Z,98894.53
2023-02-01T02:02:58.168Z,98897.41
2023-02-01T02:04:01.210Z,98904.38
2023-02-01T02:05:04.806Z,98887.78
2023-02-01T02:06:20.396Z,98899.41
2023-02-01T02:07:28.179Z,98906.84
2023-02-01T02:08:30.175Z,98897.41
2023-02-01T02:09:32.484Z,98900.59
2023-02-01T02:10:52.904Z,98908.22
2023-02-01T02:11:54.770Z,98918.38
2023-02-01T02:12:56.575Z,98908.06
2023-02-01T02:13:59.370Z,98908.44
2023-02-01T02:15:01.220Z,98900.47
2023-02-01T02:16:38.560Z,98913.75
2023-02-01T02:18:10.399Z,98915.13
2023-02-01T02:19:52.203Z,98917.63
2023-02-01T02:21:08.377Z,98904.38
2023-02-01T02:22:47.020Z,98915.97
2023-02-01T02:23:57.882Z,98918.00
2023-02-01T02:25:14.500Z,98914.22
2023-02-01T02:26:35.775Z,98905.75
2023-02-01T02:27:52.002Z,98916.22
2023-02-01T02:29:29.056Z,98913.84
2023-02-01T02:30:36.679Z,98913.41
2023-02-01T02:31:53.624Z,98905.00
2023-02-01T02:33:13.800Z,98913.06
2023-02-01T02:34:27.645Z,98916.59
2023-02-01T02:35:55.550Z,98918.78
2023-02-01T02:37:16.070Z,98915.75
2023-02-01T02:38:23.607Z,98915.09
2023-02-01T02:39:59.181Z,98920.44
2023-02-01T02:41:06.873Z,98925.75
2023-02-01T02:42:33.776Z,98928.78
2023-02-01T02:44:02.288Z,98931.44
2023-02-01T02:45:42.068Z,98932.94
2023-02-01T02:47:09.535Z,98931.09
2023-02-01T02:48:23.199Z,98901.25
2023-02-01T02:49:35.388Z,98928.97
2023-02-01T02:51:31.281Z,98934.75
2023-02-01T02:52:55.225Z,98937.44
2023-02-01T02:54:27.126Z,98935.78
2023-02-01T02:55:31.849Z,98938.63
2023-02-01T02:56:53.556Z,98941.00
2023-02-01T02:58:15.871Z,98934.84
2023-02-01T02:59:41.267Z,98942.03
2023-02-01T03:01:02.984Z,98942.03
2023-02-01T03:02:24.553Z,98938.50
2023-02-01T03:03:45.252Z,98936.19
2023-02-01T03:04:47.123Z,98945.03
2023-02-01T03:05:54.104Z,98948.22
2023-02-01T03:06:56.383Z,98940.94
2023-02-01T03:08:12.652Z,98949.59
2023-02-01T03:09:22.232Z,98946.94
2023-02-01T03:10:33.578Z,98948.59
2023-02-01T03:11:54.924Z,98953.91
2023-02-01T03:13:04.743Z,98954.56
2023-02-01T03:14:07.681Z,98956.41
2023-02-01T03:15:13.682Z,98943.97
2023-02-01T03:16:17.197Z,98955.75
2023-02-01T03:17:27.157Z,98941.81
2023-02-01T03:18:41.224Z,98951.25
2023-02-01T03:19:50.486Z,98943.13
2023-02-01T03:20:54.807Z,98949.59
2023-02-01T03:22:17.871Z,98949.22
2023-02-01T03:23:24.125Z,98945.91
2023-02-01T03:25:00.548Z,98950.09
2023-02-01T03:26:03.371Z,98949.88
2023-02-01T03:27:28.846Z,98949.06
2023-02-01T03:28:34.343Z,98954.28
2023-02-01T03:30:07.229Z,98948.94
2023-02-01T03:31:09.330Z,98967.91
2023-02-01T03:32:11.378Z,98966.59
2023-02-01T03:33:24.460Z,98972.28
2023-02-01T03:34:26.864Z,98977.41
2023-02-01T03:35:42.205Z,98977.59
2023-02-01T03:36:56.601Z,98977.59
2023-02-01T03:38:10.189Z,98969.63
2023-02-01T03:39:14.997Z,98975.59
2023-02-01T03:40:20.361Z,98967.94
2023-02-01T03:41:25.113Z,98971.78
2023-02-01T03:42:44.804Z,98978.41
2023-02-01T03:43:58.681Z,98973.94
2023-02-01T03:45:11.231Z,98978.41
2023-02-01T03:46:20.733Z,98979.44
2023-02-01T03:47:26.247Z,98980.44
2023-02-01T03:48:31.215Z,98980.78
2023-02-01T03:49:40.266Z,98982.44
2023-02-01T03:50:49.583Z,98979.97
2023-02-01T03:51:52.659Z,98966.34
2023-02-01T03:53:06.401Z,98979.97
2023-02-01T03:54:13.268Z,98966.22
2023-02-01T03:55:18.596Z,98985.31
2023-02-01T03:56:25.193Z,98983.66
2023-02-01T03:57:31.002Z,98986.31
2023-02-01T03:58:32.926Z,98981.78
2023-02-01T03:59:34.852Z,98987.31
2023-02-01T04:00:36.763Z,98969.03
2023-02-01T04:01:38.632Z,98992.00
2023-02-01T04:02:40.577Z,98983.16
2023-02-01T04:03:42.552Z,98993.00
2023-02-01T04:04:44.796Z,98983.50
2023-02-01T04:05:51.112Z,98985.81
2023-02-01T04:06:53.304Z,98987.66
2023-02-01T04:07:55.999Z,98985.00
2023-02-01T04:08:57.825Z,98988.69
2023-02-01T04:09:59.585Z,98994.00
2023-02-01T04:11:01.393Z,98987.03
2023-02-01T04:12:03.469Z,98997.66
2023-02-01T04:13:05.358Z,98995.81
2023-02-01T04:14:07.140Z,98991.69
2023-02-01T04:15:09.880Z,98971.09
2023-02-01T04:16:11.743Z,98989.69
2023-02-01T04:17:13.543Z,98988.84
2023-02-01T04:18:15.329Z,98977.03
2023-02-01T04:19:17.193Z,98988.03
2023-02-01T04:20:18.999Z,98990.69
2023-02-01T04:21:20.847Z,98988.84
2023-02-01T04:22:22.980Z,98988.03
2023-02-01T04:23:24.767Z,98990.50
2023-02-01T04:24:26.597Z,98994.34
2023-02-01T04:25:28.347Z,98992.34
2023-02-01T04:26:30.182Z,98996.00
2023-02-01T04:27:32.032Z,98997.66
2023-02-01T04:28:34.396Z,98993.34
2023-02-01T04:29:36.166Z,99000.50
2023-02-01T04:30:38.135Z,98986.53
2023-02-01T04:31:40.189Z,98990.03
2023-02-01T04:32:42.203Z,98998.03
2023-02-01T04:33:44.674Z,99005.19
2023-02-01T04:34:46.672Z,99000.69
2023-02-01T04:35:48.938Z,98970.28
2023-02-01T04:36:50.824Z,98995.69
2023-02-01T04:37:52.719Z,99005.19
2023-02-01T04:38:54.623Z,98992.72
2023-02-01T04:39:56.508Z,99005.19
2023-02-01T04:40:58.310Z,99000.34
2023-02-01T04:42:00.151Z,99017.66
2023-02-01T04:43:02.525Z,99008.00
2023-02-01T04:44:04.449Z,98989.59
2023-02-01T04:45:07.003Z,99014.19
2023-02-01T04:46:08.837Z,99019.50
2023-02-01T04:47:10.752Z,99020.66
2023-02-01T04:48:12.543Z,99013.31
2023-02-01T04:49:15.284Z,99017.84
2023-02-01T04:50:17.431Z,99028.50
2023-02-01T04:51:19.362Z,99011.38
2023-02-01T04:52:21.155Z,99017.84
2023-02-01T04:53:23.195Z,99013.22
2023-02-01T04:54:24.989Z,99022.31
2023-02-01T04:55:26.765Z,99021.50
2023-02-01T04:56:28.667Z,99033.81
2023-02-01T04:57:30.439Z,99034.84
2023-02-01T04:58:32.241Z,99029.50
2023-02-01T04:59:34.118Z,99030.31
2023-02-01T05:00:36.045Z,99026.53
2023-02-01T05:01:38.094Z,99019.72
2023-02-01T05:02:40.185Z,99025.19
2023-02-01T05:03:42.563Z,99008.59
2023-02-01T05:04:44.347Z,99029.66
2023-02-01T05:05:48.972Z,99037.66
2023-02-01T05:06:50.809Z,99024.22
2023-02-01T05:07:52.617Z,99033.34
2023-02-01T05:08:54.495Z,99040.31
2023-02-01T05:09:56.351Z,99035.00
2023-02-01T05:10:58.240Z,99039.50
2023-02-01T05:12:18.420Z,99040.50
2023-02-01T05:13:38.693Z,99039.97
2023-02-01T05:14:40.451Z,99046.00
2023-02-01T05:15:42.457Z,99046.31
2023-02-01T05:16:44.255Z,99049.97
2023-02-01T05:17:46.048Z,99044.00
2023-02-01T05:18:47.876Z,99048.50
2023-02-01T05:19:49.744Z,99046.00
2023-02-01T05:20:51.572Z,99046.34
2023-02-01T05:21:53.343Z,99051.31
2023-02-01T05:22:55.227Z,99032.72
2023-02-01T05:24:14.730Z,99050.50
2023-02-01T05:25:16.938Z,99035.00
2023-02-01T05:26:18.713Z,99044.53
2023-02-01T05:27:20.541Z,99046.00
2023-02-01T05:28:22.411Z,99051.31
2023-02-01T05:29:24.320Z,99032.56
2023-02-01T05:30:26.155Z,99062.97
2023-02-01T05:31:28.410Z,99055.00
2023-02-01T05:32:30.318Z,99056.00
2023-02-01T05:33:32.106Z,99057.66
2023-02-01T05:34:33.961Z,99063.16
2023-02-01T05:35:35.767Z,99067.50
2023-02-01T05:36:37.646Z,99066.66
2023-02-01T05:37:39.437Z,99066.66
2023-02-01T05:38:41.584Z,99073.84
2023-02-01T05:39:43.682Z,99062.53
2023-02-01T05:40:50.626Z,99071.97
2023-02-01T05:41:52.498Z,99070.97
2023-02-01T05:42:54.313Z,99068.50
2023-02-01T05:43:56.223Z,99076.50
2023-02-01T05:44:58.070Z,99072.97
2023-02-01T05:45:59.985Z,99081.81
2023-02-01T05:47:01.919Z,99086.50
2023-02-01T05:48:03.940Z,99086.66
2023-02-01T05:49:05.910Z,99094.28
2023-02-01T05:50:08.484Z,99088.66
2023-02-01T05:51:12.131Z,99096.97
2023-02-01T05:52:13.976Z,99094.28
2023-02-01T05:53:15.765Z,99102.28
2023-02-01T05:54:17.605Z,99105.78
2023-02-01T05:55:19.360Z,99108.63
2023-02-01T05:56:21.268Z,99102.28
2023-02-01T05:57:23.122Z,99110.28
2023-02-01T05:58:25.225Z,99104.94
2023-02-01T05:59:27.082Z,99103.28
2023-02-01T06:00:28.920Z,99107.81
2023-02-01T06:01:30.724Z,99109.47
2023-02-01T06:02:32.561Z,99087.19
2023-02-01T06:03:34.551Z,99112.13
2023-02-01T06:04:36.439Z,99108.63
2023-02-01T06:05:38.332Z,99103.28
2023-02-01T06:06:40.098Z,99105.94
2023-02-01T06:07:42.028Z,99108.63
2023-02-01T06:08:44.031Z,99112.28
2023-02-01T06:09:45.799Z,99106.16
2023-02-01T06:10:47.913Z,99106.81
2023-02-01T06:11:49.684Z,99107.97
2023-02-01T06:12:51.612Z,99092.84
2023-02-01T06:13:53.484Z,99116.91
2023-02-01T06:14:55.347Z,99107.94
2023-02-01T06:15:58.266Z,99103.78
2023-02-01T06:17:00.767Z,99117.22
2023-02-01T06:18:02.629Z,99112.59
2023-02-01T06:19:04.879Z,99107.56
2023-02-01T06:20:07.805Z,99111.06
2023-02-01T06:21:10.027Z,99103.06
2023-02-01T06:22:12.429Z,99114.88
2023-02-01T06:23:14.310Z,99112.88
2023-02-01T06:24:17.092Z,99111.84
2023-02-01T06:25:19.568Z,99114.84
2023-02-01T06:26:21.827Z,99120.81
2023-02-01T06:27:24.343Z,99109.50
2023-02-01T06:28:26.414Z,99108.50
2023-02-01T06:29:28.294Z,99116.09
2023-02-01T06:30:31.546Z,99113.09
2023-02-01T06:31:34.894Z,99108.44
2023-02-01T06:32:36.928Z,99111.38
2023-02-01T06:36:50.244Z,99089.13
2023-02-01T06:37:52.095Z,99123.59
2023-02-01T06:38:54.125Z,99121.28
2023-02-01T06:39:56.174Z,99131.81
2023-02-01T06:40:59.823Z,99128.28
2023-02-01T06:42:01.596Z,99131.59
2023-02-01T06:43:03.556Z,99116.31
2023-02-01T06:44:05.450Z,99129.94
2023-02-01T06:45:08.220Z,99133.56
2023-02-01T06:46:13.281Z,99122.91
2023-02-01T06:47:15.209Z,99133.88
2023-02-01T06:48:17.220Z,99125.84
2023-02-01T06:49:20.848Z,99137.19
2023-02-01T06:50:23.241Z,99122.09
2023-02-01T06:51:27.653Z,99132.34
2023-02-01T06:52:29.624Z,99106.59
2023-02-01T06:53:32.171Z,99134.47
2023-02-01T06:54:35.229Z,99117.84
2023-02-01T06:55:37.294Z,99136.81
2023-02-01T06:56:39.705Z,99138.47
2023-02-01T06:57:41.559Z,99146.28
2023-02-01T06:58:43.466Z,99136.44
2023-02-01T06:59:45.368Z,99138.91
2023-02-01T07:00:47.394Z,99133.56
2023-02-01T07:01:49.252Z,99139.09
2023-02-01T07:02:51.876Z,99130.44
2023-02-01T07:03:53.673Z,99139.41
2023-02-01T07:04:55.453Z,99146.22
2023-02-01T07:06:01.417Z,99144.38
2023-02-01T07:07:03.216Z,99138.84
2023-02-01T07:08:05.251Z,99145.03
2023-02-01T07:09:07.943Z,99138.03
2023-02-01T07:10:11.040Z,99128.25
2023-02-01T07:11:15.546Z,99110.16
2023-02-01T07:12:17.648Z,99141.00
2023-02-01T07:13:19.481Z,99141.00
2023-02-01T07:14:21.258Z,99143.50
2023-02-01T07:15:25.266Z,99149.66
2023-02-01T07:16:27.552Z,99151.31
2023-02-01T07:17:32.871Z,99143.31
2023-02-01T07:18:34.702Z,99149.28
2023-02-01T07:19:36.540Z,99143.97
2023-02-01T07:20:38.367Z,99149.28
2023-02-01T07:21:40.263Z,99149.28
2023-02-01T07:22:42.078Z,99144.81
2023-02-01T07:23:44.064Z,99149.28
2023-02-01T07:24:46.003Z,99151.31
2023-02-01T07:25:48.331Z,99153.81
2023-02-01T07:26:52.057Z,99158.16
2023-02-01T07:27:54.016Z,99155.28
2023-02-01T07:28:55.929Z,99156.28
2023-02-01T07:30:01.176Z,99149.28
2023-02-01T07:31:11.330Z,99156.28
2023-02-01T07:32:13.157Z,99168.28
2023-02-01T07:33:15.039Z,99155.94
2023-02-01T07:34:16.900Z,99154.28
2023-02-01T07:35:18.765Z,99154.28
2023-02-01T07:36:20.953Z,99156.28
2023-02-01T07:37:22.812Z,99154.28
2023-02-01T07:38:24.841Z,99153.47
2023-02-01T07:39:29.198Z,99159.63
2023-02-01T07:40:31.438Z,99149.94
2023-02-01T07:41:33.290Z,99144.97
2023-02-01T07:42:35.511Z,99150.94
2023-02-01T07:43:37.564Z,99151.81
2023-02-01T07:44:39.397Z,99143.66
2023-02-01T07:45:41.229Z,99130.84
2023-02-01T07:46:44.370Z,99150.31
2023-02-01T07:47:46.162Z,99155.47
2023-02-01T07:48:48.115Z,99145.69
2023-02-01T07:49:49.941Z,99150.94
2023-02-01T07:51:00.572Z,99152.81
2023-02-01T07:52:02.423Z,99160.63
2023-02-01T07:53:04.213Z,99145.03
2023-02-01T07:54:06.086Z,99162.47
2023-02-01T07:55:08.848Z,99166.97
2023-02-01T07:56:19.626Z,99162.47
2023-02-01T07:57:21.468Z,99165.97
2023-02-01T07:58:24.118Z,99164.94
2023-02-01T07:59:25.955Z,99167.81
2023-02-01T08:00:46.317Z,99163.00
2023-02-01T08:01:48.180Z,99156.00
2023-02-01T08:02:50.020Z,99171.13
2023-02-01T08:03:54.300Z,99171.31
2023-02-01T08:04:56.187Z,99172.16
2023-02-01T08:05:58.352Z,99173.97
2023-02-01T08:07:00.174Z,99178.66
2023-02-01T08:08:02.110Z,99177.66
2023-02-01T08:09:04.702Z,99172.50
2023-02-01T08:10:11.663Z,99164.38
2023-02-01T08:11:14.931Z,99176.84
2023-02-01T08:12:16.734Z,99165.03
2023-02-01T08:13:18.495Z,99168.03
2023-02-01T08:14:20.370Z,99173.19
2023-02-01T08:15:22.266Z,99178.50
2023-02-01T08:16:25.059Z,99179.00
2023-02-01T08:17:27.300Z,99178.50
2023-02-01T08:18:29.262Z,99181.97
2023-02-01T08:19:31.214Z,99191.66
2023-02-01T08:20:35.385Z,99186.31
2023-02-01T08:21:40.026Z,99189.81
2023-02-01T08:22:41.832Z,99187.97
2023-02-01T08:23:44.599Z,99187.16
2023-02-01T08:24:49.160Z,99141.13
2023-02-01T08:25:50.954Z,99179.66
2023-02-01T08:26:52.869Z,99187.97
2023-02-01T08:27:55.976Z,99184.66
2023-02-01T08:29:00.882Z,99173.88
2023-02-01T08:30:03.672Z,99179.50
2023-02-01T08:31:11.554Z,99185.50
2023-02-01T08:32:13.609Z,99188.63
2023-02-01T08:33:15.682Z,99195.97
2023-02-01T08:34:17.603Z,99194.16
2023-02-01T08:35:19.488Z,99192.50
2023-02-01T08:36:22.344Z,99185.50
2023-02-01T08:37:24.192Z,99187.97
2023-02-01T08:38:25.963Z,99183.63
2023-02-01T08:39:28.061Z,99190.63
2023-02-01T08:40:30.326Z,99173.03
2023-02-01T08:41:32.250Z,99187.16
2023-02-01T08:42:52.276Z,99183.47
2023-02-01T08:43:55.364Z,99186.59
2023-02-01T08:44:57.774Z,99187.59
2023-02-01T08:45:59.728Z,99170.66
2023-02-01T08:47:02.080Z,99171.00
2023-02-01T08:48:03.935Z,99181.97
2023-02-01T08:49:05.778Z,99175.19
2023-02-01T08:50:08.333Z,99182.88
2023-02-01T08:51:12.687Z,99196.97
2023-02-01T08:52:15.946Z,99195.97
2023-02-01T08:53:18.540Z,99187.97
2023-02-01T08:54:21.305Z,99192.28
2023-02-01T08:55:23.445Z,99200.31
2023-02-01T08:56:25.333Z,99186.31
2023-02-01T08:57:27.503Z,99185.00
2023-02-01T08:58:29.467Z,99195.97
2023-02-01T08:59:31.362Z,99180.38
2023-02-01T09:00:33.209Z,99197.84
2023-02-01T09:01:35.044Z,99201.31
2023-02-01T09:02:37.197Z,99205.00
2023-02-01T09:03:39.266Z,99201.50
2023-02-01T09:04:42.158Z,99213.00
2023-02-01T09:05:49.420Z,99202.31
2023-02-01T09:06:51.725Z,99192.72
2023-02-01T09:07:54.275Z,99206.84
2023-02-01T09:08:56.919Z,99206.00
2023-02-01T09:10:04.505Z,99200.66
2023-02-01T09:11:14.000Z,99193.56
2023-02-01T09:12:15.838Z,99214.66
2023-02-01T09:13:17.714Z,99213.00
2023-02-01T09:14:19.679Z,99216.69
2023-02-01T09:15:21.451Z,99213.19
2023-02-01T09:16:23.285Z,99216.03
2023-02-01T09:17:25.083Z,99220.34
2023-02-01T09:18:27.274Z,99218.69
2023-02-01T09:19:29.270Z,99203.75
2023-02-01T09:20:31.112Z,99213.34
2023-02-01T09:21:32.907Z,99216.22
2023-02-01T09:22:34.715Z,99209.38
2023-02-01T09:23:36.626Z,99221.19
2023-02-01T09:24:38.896Z,99220.34
2023-02-01T09:25:40.933Z,99213.06
2023-02-01T09:26:42.764Z,99221.72
2023-02-01T09:27:44.559Z,99231.03
2023-02-01T09:28:46.453Z,99230.22
2023-02-01T09:29:53.330Z,99229.38
2023-02-01T09:30:59.736Z,99227.25
2023-02-01T09:32:04.275Z,99232.69
2023-02-01T09:33:06.539Z,99233.53
2023-02-01T09:34:08.536Z,99236.38
2023-02-01T09:35:10.493Z,99232.59
2023-02-01T09:36:12.331Z,99243.06
2023-02-01T09:37:14.167Z,99241.72
2023-02-01T09:38:16.060Z,99242.72
2023-02-01T09:39:18.013Z,99230.78
2023-02-01T09:40:21.288Z,99227.47
2023-02-01T09:41:54.087Z,99244.22
2023-02-01T09:43:23.735Z,99246.34
2023-02-01T09:44:42.530Z,99253.34
2023-02-01T09:46:05.003Z,99241.00
2023-02-01T09:47:16.379Z,99249.84
2023-02-01T09:48:26.073Z,99247.53
2023-02-01T09:49:34.331Z,99254.69
2023-02-01T09:50:43.144Z,99232.09
2023-02-01T09:51:47.976Z,99235.78
2023-02-01T09:53:05.322Z,99244.09
2023-02-01T09:54:16.524Z,99238.44
2023-02-01T09:55:28.795Z,99254.25
2023-02-01T09:56:39.503Z,99252.38
2023-02-01T09:58:02.095Z,99250.38
2023-02-01T09:59:39.696Z,99251.88
2023-02-01T10:00:46.341Z,99255.34
2023-02-01T10:01:48.289Z,99253.69
2023-02-01T10:02:51.415Z,99250.72
2023-02-01T10:04:03.607Z,99261.75
2023-02-01T10:05:06.186Z,99255.41
2023-02-01T10:06:20.062Z,99261.75
2023-02-01T10:07:45.723Z,99265.72
2023-02-01T10:09:09.205Z,99262.72
2023-02-01T10:10:28.971Z,99259.38
2023-02-01T10:12:06.135Z,99267.41
2023-02-01T10:13:29.435Z,99269.06
2023-02-01T10:14:37.849Z,99266.59
2023-02-01T10:16:07.545Z,99271.72
2023-02-01T10:17:26.924Z,99267.75
2023-02-01T10:18:39.000Z,99271.06
2023-02-01T10:19:57.924Z,99272.44
2023-02-01T10:21:17.714Z,99263.06
2023-02-01T10:23:00.361Z,99269.25
2023-02-01T10:24:17.837Z,99271.72
2023-02-01T10:25:32.668Z,99268.09
2023-02-01T10:26:39.199Z,99272.44
2023-02-01T10:27:41.803Z,99273.63
2023-02-01T10:28:47.317Z,99265.34
2023-02-01T10:29:59.547Z,99281.97
2023-02-01T10:31:03.066Z,99268.50
2023-02-01T10:32:13.279Z,99280.50
2023-02-01T10:33:24.741Z,99285.63
2023-02-01T10:34:31.464Z,99287.50
2023-02-01T10:35:37.760Z,99288.50
2023-02-01T10:36:51.435Z,99288.50
2023-02-01T10:37:53.390Z,99293.47
2023-02-01T10:38:55.208Z,99284.69
2023-02-01T10:40:00.448Z,99294.00
2023-02-01T10:41:20.760Z,99300.19
2023-02-01T10:42:27.380Z,99300.66
2023-02-01T10:43:29.583Z,99288.66
2023-02-01T10:44:35.905Z,99296.50
2023-02-01T10:45:40.737Z,99294.66
2023-02-01T10:46:42.788Z,99290.31
2023-02-01T10:47:44.914Z,99300.19
2023-02-01T10:48:48.372Z,99303.84
2023-02-01T10:50:16.691Z,99301.19
2023-02-01T10:51:42.763Z,99306.84
2023-02-01T10:52:58.495Z,99314.31
2023-02-01T10:54:15.510Z,99308.13
2023-02-01T10:55:27.455Z,99318.31
2023-02-01T10:56:30.672Z,99314.66
2023-02-01T10:57:32.968Z,99309.84
2023-02-01T10:58:38.179Z,99303.84
2023-02-01T10:59:40.044Z,99316.19
2023-02-01T11:00:48.398Z,99309.53
2023-02-01T11:01:52.166Z,99316.53
2023-02-01T11:02:55.386Z,99321.03
2023-02-01T11:04:02.470Z,99318.38
2023-02-01T11:05:11.188Z,99302.59
2023-02-01T11:06:36.951Z,99324.84
2023-02-01T11:07:46.964Z,99318.50
2023-02-01T11:09:09.007Z,99324.50
2023-02-01T11:10:38.782Z,99318.81
2023-02-01T11:11:49.402Z,99315.34
2023-02-01T11:12:55.179Z,99308.34
2023-02-01T11:13:59.797Z,99321.19
2023-02-01T11:15:20.892Z,99321.00
2023-02-01T11:16:35.665Z,99316.19
2023-02-01T11:17:43.204Z,99316.66
2023-02-01T11:18:45.004Z,99321.19
2023-02-01T11:19:47.586Z,99324.19
2023-02-01T11:20:53.192Z,99330.53
2023-02-01T11:22:00.642Z,99322.53
2023-02-01T11:23:03.479Z,99328.69
2023-02-01T11:24:10.227Z,99322.56
2023-02-01T11:25:17.114Z,99308.56
2023-02-01T11:26:24.829Z,99308.56
2023-02-01T11:27:28.190Z,99321.53
2023-02-01T11:28:36.358Z,99320.38
2023-02-01T11:29:43.510Z,99327.03
2023-02-01T11:30:48.278Z,99323.91
2023-02-01T11:31:51.508Z,99323.53
2023-02-01T11:32:53.621Z,99324.34
2023-02-01T11:34:09.911Z,99330.69
2023-02-01T11:35:19.248Z,99329.53
2023-02-01T11:36:27.620Z,99330.34
2023-02-01T11:37:41.769Z,99316.03
2023-02-01T11:39:12.722Z,99321.19
2023-02-01T11:40:17.625Z,99330.66
2023-02-01T11:41:26.345Z,99329.84
2023-02-01T11:42:30.188Z,99328.34
2023-02-01T11:43:31.989Z,99324.84
2023-02-01T11:44:37.130Z,99329.69
2023-02-01T11:45:39.022Z,99325.38
2023-02-01T11:46:41.062Z,99329.69
2023-02-01T11:47:43.267Z,99318.91
2023-02-01T11:48:45.104Z,99321.88
2023-02-01T11:49:48.756Z,99337.88
2023-02-01T11:50:58.445Z,99332.56
2023-02-01T11:52:07.698Z,99330.53
2023-02-01T11:53:09.427Z,99337.53
2023-02-01T11:54:23.047Z,99338.34
2023-02-01T11:55:39.496Z,99337.19
2023-02-01T11:56:58.426Z,99338.19
2023-02-01T11:58:06.071Z,99338.84
2023-02-01T11:59:43.064Z,99344.19
2023-02-01T12:01:22.868Z,99350.16
2023-02-01T12:02:24.710Z,99355.84
2023-02-01T12:03:54.504Z,99343.84
2023-02-01T12:05:32.316Z,99348.84
2023-02-01T12:06:48.591Z,99351.50
2023-02-01T12:07:59.221Z,99349.34
2023-02-01T12:09:23.406Z,99348.88
2023-02-01T12:10:43.862Z,99348.38
2023-02-01T12:12:25.972Z,99356.19
2023-02-01T12:13:33.367Z,99352.69
2023-02-01T12:14:47.006Z,99352.19
2023-02-01T12:16:26.927Z,99352.19
2023-02-01T12:17:40.859Z,99347.53
2023-02-01T12:19:12.095Z,99353.38
2023-02-01T12:20:13.865Z,99354.03
2023-02-01T12:21:30.813Z,99354.38
2023-02-01T12:23:17.203Z,99354.53
2023-02-01T12:25:06.433Z,99354.38
2023-02-01T12:26:44.904Z,99357.84
2023-02-01T12:27:58.546Z,99360.72
2023-02-01T12:29:06.231Z,99367.22
2023-02-01T12:30:19.757Z,99367.56
2023-02-01T12:31:58.488Z,99366.38
2023-02-01T12:33:00.215Z,99372.53
2023-02-01T12:34:24.988Z,99375.22
2023-02-01T12:35:58.207Z,99375.56
2023-02-01T12:37:27.178Z,99374.88
2023-02-01T12:38:58.828Z,99380.41
2023-02-01T12:40:00.670Z,99382.88
2023-02-01T12:41:11.436Z,99382.72
2023-02-01T12:42:23.387Z,99379.59
2023-02-01T12:43:48.082Z,99386.91
2023-02-01T12:44:59.774Z,99391.06
2023-02-01T12:46:28.560Z,99390.06
2023-02-01T12:47:45.550Z,99387.56
2023-02-01T12:48:47.335Z,99396.56
2023-02-01T12:50:14.922Z,99398.94
2023-02-01T12:51:21.329Z,99400.25
2023-02-01T12:52:36.476Z,99392.28
2023-02-01T12:53:53.210Z,99401.25
2023-02-01T12:55:13.751Z,99399.91
2023-02-01T12:56:23.728Z,99409.91
2023-02-01T12:57:34.846Z,99403.25
2023-02-01T12:58:44.365Z,99399.41
2023-02-01T12:59:55.316Z,99410.25
2023-02-01T13:01:01.666Z,99396.25
2023-02-01T13:02:20.926Z,99412.94
2023-02-01T13:03:45.480Z,99415.75
2023-02-01T13:04:55.027Z,99416.91
2023-02-01T13:06:04.034Z,99401.75
2023-02-01T13:07:17.811Z,99412.75
2023-02-01T13:08:26.109Z,99421.59
2023-02-01T13:09:37.428Z,99426.28
2023-02-01T13:10:47.811Z,99423.59