createdAt,value
2022-08-04T00:00:32.010Z,65.31
2022-08-04T00:03:14.625Z,65.60
2022-08-04T00:05:56.010Z,65.99
2022-08-04T00:08:37.453Z,66.50
2022-08-04T00:11:08.200Z,66.63
2022-08-04T00:13:57.999Z,66.64
2022-08-04T00:16:37.567Z,66.98
2022-08-04T00:19:13.306Z,67.10
2022-08-04T00:21:46.897Z,67.15
2022-08-04T00:24:17.209Z,66.91
2022-08-04T00:26:47.695Z,67.46
2022-08-04T00:29:16.734Z,67.44
2022-08-04T00:31:54.858Z,67.40
2022-08-04T00:34:28.886Z,67.48
2022-08-04T00:36:58.042Z,67.42
2022-08-04T00:39:27.643Z,67.64
2022-08-04T00:42:22.074Z,67.35
2022-08-04T00:45:04.294Z,66.96
2022-08-04T00:47:59.149Z,67.21
2022-08-04T00:50:38.755Z,66.95
2022-08-04T00:53:11.364Z,66.58
2022-08-04T00:55:59.182Z,66.37
2022-08-04T00:58:43.848Z,66.38
2022-08-04T01:01:30.240Z,66.73
2022-08-04T01:04:04.867Z,66.74
2022-08-04T01:06:44.089Z,67.12
2022-08-04T01:09:33.246Z,67.06
2022-08-04T01:12:28.029Z,67.01
2022-08-04T01:15:06.319Z,67.45
2022-08-04T01:17:55.292Z,67.79
2022-08-04T01:20:27.037Z,68.12
2022-08-04T01:23:32.311Z,68.45
2022-08-04T01:26:40.373Z,68.35
2022-08-04T01:29:15.851Z,68.73
2022-08-04T01:31:54.384Z,68.39
2022-08-04T01:34:24.318Z,68.90
2022-08-04T01:37:01.071Z,68.98
2022-08-04T01:39:42.888Z,69.01
2022-08-04T01:42:31.486Z,69.42
2022-08-04T01:45:03.817Z,69.54
2022-08-04T01:47:35.296Z,69.97
2022-08-04T01:50:09.756Z,70.22
2022-08-04T01:52:39.103Z,70.18
2022-08-04T01:55:10.278Z,69.94
2022-08-04T01:57:43.586Z,69.62
2022-08-04T02:00:15.863Z,69.97
2022-08-04T02:02:45.477Z,69.94
2022-08-04T02:05:17.478Z,69.98
2022-08-04T02:07:56.319Z,69.89
2022-08-04T02:10:30.597Z,70.01
2022-08-04T02:13:11.398Z,70.35
2022-08-04T02:15:50.907Z,70.28
2022-08-04T02:18:24.438Z,70.13
2022-08-04T02:20:59.048Z,70.08
2022-08-04T02:23:32.897Z,70.01
2022-08-04T02:26:04.032Z,70.04
2022-08-04T02:28:37.280Z,70.24
2022-08-04T02:31:16.782Z,70.59
2022-08-04T02:33:48.267Z,70.81
2022-08-04T02:36:25.076Z,70.57
2022-08-04T02:38:57.725Z,70.74
2022-08-04T02:41:28.219Z,70.52
2022-08-04T02:43:58.775Z,70.45
2022-08-04T02:46:30.265Z,70.39
2022-08-04T02:48:58.528Z,69.65
2022-08-04T02:51:30.212Z,69.00
2022-08-04T02:53:59.681Z,68.45
2022-08-04T02:56:30.335Z,68.27
2022-08-04T02:59:03.018Z,67.71
2022-08-04T03:01:33.475Z,67.32
2022-08-04T03:04:24.547Z,67.53
2022-08-04T03:07:30.606Z,67.77
2022-08-04T03:10:37.835Z,68.22
2022-08-04T03:13:48.711Z,68.31
2022-08-04T03:17:00.618Z,68.92
2022-08-04T03:19:55.815Z,68.84
2022-08-04T03:23:12.413Z,69.10
2022-08-04T03:26:31.844Z,69.15
2022-08-04T03:29:36.594Z,68.76
2022-08-04T03:32:53.605Z,68.49
2022-08-04T03:36:01.316Z,67.49
2022-08-04T03:38:57.620Z,66.58
2022-08-04T03:41:51.656Z,65.83
2022-08-04T03:44:59.735Z,65.94
2022-08-04T03:47:48.689Z,65.86
2022-08-04T03:50:47.835Z,66.10
2022-08-04T03:53:29.492Z,66.11
2022-08-04T03:56:33.816Z,66.26
2022-08-04T03:59:25.613Z,65.95
2022-08-04T04:02:44.147Z,65.51
2022-08-04T04:06:00.269Z,65.63
2022-08-04T04:09:00.524Z,65.48
2022-08-04T04:11:56.360Z,65.05
2022-08-04T04:14:49.836Z,65.08
2022-08-04T04:17:47.162Z,64.26
2022-08-04T04:20:34.535Z,64.00
2022-08-04T04:23:16.728Z,63.48
2022-08-04T04:25:57.230Z,63.35
2022-08-04T04:28:43.695Z,63.07
2022-08-04T04:31:36.036Z,62.95
2022-08-04T04:34:10.145Z,62.95
2022-08-04T04:36:50.633Z,63.21
2022-08-04T04:39:30.109Z,63.33
2022-08-04T04:42:22.014Z,63.12
2022-08-04T04:45:14.148Z,62.95
2022-08-04T04:48:08.164Z,62.83
2022-08-04T04:50:54.541Z,63.45
2022-08-04T04:53:28.892Z,62.73
2022-08-04T04:56:04.786Z,62.39
2022-08-04T04:58:35.942Z,61.53
2022-08-04T05:01:29.942Z,61.13
2022-08-04T05:04:38.024Z,61.36
2022-08-04T05:07:44.456Z,60.86
2022-08-04T05:10:27.909Z,60.75
2022-08-04T05:14:31.966Z,59.85
2022-08-04T05:15:59.032Z,59.04
2022-08-04T05:18:32.137Z,56.94
2022-08-04T05:21:11.408Z,54.15
2022-08-04T05:23:50.318Z,50.49
2022-08-04T05:26:25.075Z,46.39
2022-08-04T05:28:56.118Z,44.16
2022-08-04T05:31:28.435Z,42.09
2022-08-04T05:33:59.785Z,40.17
2022-08-04T05:36:41.523Z,41.97
2022-08-04T05:39:15.475Z,43.69
2022-08-04T05:41:55.585Z,45.45
2022-08-04T05:44:27.760Z,46.68
2022-08-04T05:46:58.476Z,47.65
2022-08-04T05:49:28.967Z,48.33
2022-08-04T05:52:02.025Z,48.85
2022-08-04T05:54:33.432Z,49.88
2022-08-04T05:57:04.935Z,50.26
2022-08-04T05:59:34.129Z,49.71
2022-08-04T06:02:04.538Z,49.95
2022-08-04T06:04:36.428Z,50.62
2022-08-04T06:07:06.977Z,50.57
2022-08-04T06:09:35.430Z,49.82
2022-08-04T06:12:08.364Z,49.81
2022-08-04T06:14:41.951Z,50.32
2022-08-04T06:18:33.464Z,50.17
2022-08-04T06:20:19.910Z,50.54
2022-08-04T06:22:56.787Z,50.79
2022-08-04T06:25:33.713Z,50.75
2022-08-04T06:28:06.594Z,50.89
2022-08-04T06:30:37.331Z,50.98
2022-08-04T06:33:14.170Z,51.14
2022-08-04T06:35:44.213Z,51.33
2022-08-04T06:38:14.673Z,51.58
2022-08-04T06:40:43.616Z,51.40
2022-08-04T06:43:12.943Z,51.44
2022-08-04T06:45:43.125Z,51.46
2022-08-04T06:48:14.564Z,51.42
2022-08-04T06:51:28.024Z,51.78
2022-08-04T06:53:35.277Z,51.90
2022-08-04T06:56:05.124Z,51.55
2022-08-04T06:58:36.131Z,51.34
2022-08-04T07:01:06.114Z,51.55
2022-08-04T07:03:35.890Z,51.77
2022-08-04T07:06:05.848Z,51.72
2022-08-04T07:08:37.467Z,51.90
2022-08-04T07:11:07.213Z,51.40
2022-08-04T07:13:35.780Z,51.33
2022-08-04T07:16:04.331Z,51.84
2022-08-04T07:18:33.072Z,51.42
2022-08-04T07:21:02.072Z,50.91
2022-08-04T07:23:30.376Z,51.11
2022-08-04T07:26:12.063Z,50.44
2022-08-04T07:28:42.481Z,50.35
2022-08-04T07:31:34.407Z,50.10
2022-08-04T07:34:16.901Z,49.43
2022-08-04T07:36:54.952Z,50.29
2022-08-04T07:39:27.305Z,50.51
2022-08-04T07:41:59.413Z,49.70
2022-08-04T07:44:30.751Z,48.90
2022-08-04T07:46:59.427Z,48.42
2022-08-04T07:49:55.976Z,47.67
2022-08-04T07:52:17.370Z,47.18
2022-08-04T07:54:46.793Z,45.97
2022-08-04T07:57:21.104Z,46.00
2022-08-04T08:00:09.422Z,45.97
2022-08-04T08:02:38.364Z,45.97
2022-08-04T08:05:09.004Z,45.07
2022-08-04T08:07:37.812Z,45.19
2022-08-04T08:10:19.392Z,45.51
2022-08-04T08:12:51.988Z,45.12
2022-08-04T08:15:21.254Z,44.83
2022-08-04T08:17:58.731Z,44.12
2022-08-04T08:20:32.311Z,44.23
2022-08-04T08:23:02.455Z,43.91
2022-08-04T08:25:32.342Z,44.38
2022-08-04T08:28:04.291Z,44.61
2022-08-04T08:30:35.598Z,44.19
2022-08-04T08:33:07.627Z,43.93
2022-08-04T08:35:53.184Z,42.92
2022-08-04T08:38:39.069Z,41.98
2022-08-04T08:41:39.777Z,41.41
2022-08-04T08:44:37.774Z,41.07
2022-08-04T08:47:17.891Z,40.87
2022-08-04T08:50:28.592Z,40.63
2022-08-04T08:53:14.677Z,40.42
2022-08-04T08:55:54.068Z,40.48
2022-08-04T08:58:45.987Z,40.19
2022-08-04T09:01:32.718Z,39.79
2022-08-04T09:04:39.452Z,40.00
2022-08-04T09:07:19.649Z,39.30
2022-08-04T09:10:02.109Z,39.53
2022-08-04T09:12:37.264Z,39.30
2022-08-04T09:15:09.260Z,38.93
2022-08-04T09:17:44.394Z,39.17
2022-08-04T09:20:20.208Z,38.99
2022-08-04T09:22:53.064Z,39.04
2022-08-04T09:25:26.321Z,38.44
2022-08-04T09:27:56.179Z,38.06
2022-08-04T09:30:30.816Z,37.79
2022-08-04T09:33:22.817Z,38.50
2022-08-04T09:36:25.794Z,38.28
2022-08-04T09:39:10.878Z,38.10
2022-08-04T09:41:49.188Z,36.82
2022-08-04T09:44:48.881Z,36.68
2022-08-04T09:47:21.761Z,36.87
2022-08-04T09:49:59.551Z,37.21
2022-08-04T09:52:40.815Z,36.92
2022-08-04T09:55:15.350Z,37.35
2022-08-04T09:57:52.932Z,37.15
2022-08-04T10:00:40.286Z,37.21
2022-08-04T10:03:19.159Z,37.32
2022-08-04T10:06:08.106Z,36.78
2022-08-04T10:08:57.304Z,36.17
2022-08-04T10:11:55.760Z,36.28
2022-08-04T10:14:45.061Z,35.78
2022-08-04T10:17:27.654Z,34.91
2022-08-04T10:20:06.010Z,34.08
2022-08-04T10:23:02.310Z,33.54
2022-08-04T10:26:05.525Z,33.22
2022-08-04T10:28:31.757Z,32.14
2022-08-04T10:31:04.634Z,32.39
2022-08-04T10:33:39.053Z,32.68
2022-08-04T10:36:12.774Z,32.30
2022-08-04T10:38:57.926Z,32.09
2022-08-04T10:41:34.236Z,31.04
2022-08-04T10:44:24.743Z,31.16
2022-08-04T10:46:56.949Z,31.45
2022-08-04T10:49:36.288Z,31.56
2022-08-04T10:52:09.873Z,31.66
2022-08-04T10:54:49.757Z,30.35
2022-08-04T10:57:25.937Z,29.41
2022-08-04T11:00:03.706Z,29.20
2022-08-04T11:02:41.121Z,29.43
2022-08-04T11:05:26.710Z,29.81
2022-08-04T11:08:01.089Z,30.65
2022-08-04T11:10:36.420Z,30.55
2022-08-04T11:13:22.158Z,30.40
2022-08-04T11:16:00.518Z,30.18
2022-08-04T11:18:42.365Z,30.45
2022-08-04T11:21:16.721Z,30.55
2022-08-04T11:23:52.877Z,30.64
2022-08-04T11:26:30.970Z,30.39
2022-08-04T11:29:06.860Z,30.23
2022-08-04T11:31:40.511Z,30.72
2022-08-04T11:34:19.427Z,30.35
2022-08-04T11:36:53.470Z,30.65
2022-08-04T11:39:30.020Z,32.03
2022-08-04T11:42:09.238Z,32.35
2022-08-04T11:44:44.685Z,32.36
2022-08-04T11:47:31.415Z,32.29
2022-08-04T11:50:06.683Z,32.24
2022-08-04T11:52:36.965Z,31.82
2022-08-04T11:55:08.259Z,31.50
2022-08-04T11:57:38.285Z,31.66
2022-08-04T12:00:09.989Z,30.87
2022-08-04T12:03:02.781Z,30.89
2022-08-04T12:05:37.041Z,30.90
2022-08-04T12:08:22.025Z,30.58
2022-08-04T12:10:58.640Z,30.48
2022-08-04T12:13:33.834Z,30.05
2022-08-04T12:16:11.933Z,30.17
2022-08-04T12:18:44.374Z,30.00
2022-08-04T12:21:24.798Z,29.97
2022-08-04T12:24:00.820Z,30.24
2022-08-04T12:26:34.234Z,30.48
2022-08-04T12:29:10.567Z,30.52
2022-08-04T12:31:46.539Z,30.55
2022-08-04T12:34:18.450Z,31.17
2022-08-04T12:36:55.915Z,31.46
2022-08-04T12:39:27.155Z,31.44
2022-08-04T12:42:02.781Z,31.19
2022-08-04T12:44:38.233Z,30.75
2022-08-04T12:47:26.518Z,31.08
2022-08-04T12:50:02.312Z,30.92
2022-08-04T12:53:01.724Z,30.68
2022-08-04T12:55:27.032Z,30.91
2022-08-04T12:57:56.587Z,30.68
2022-08-04T13:00:31.218Z,30.83
2022-08-04T13:03:09.604Z,31.09
2022-08-04T13:05:41.356Z,31.18
2022-08-04T13:08:11.310Z,30.98
2022-08-04T13:10:41.999Z,31.52
2022-08-04T13:13:17.242Z,31.19
2022-08-04T13:15:58.052Z,30.58
2022-08-04T13:18:32.531Z,29.98
2022-08-04T13:21:16.947Z,29.85
2022-08-04T13:24:10.733Z,29.77
2022-08-04T13:26:43.349Z,29.97
2022-08-04T13:29:59.932Z,29.87
2022-08-04T13:32:17.984Z,30.00
2022-08-04T13:34:48.912Z,29.70
2022-08-04T13:37:21.469Z,29.51
2022-08-04T13:39:55.222Z,29.58
2022-08-04T13:42:26.947Z,29.57
2022-08-04T13:44:58.491Z,29.72
2022-08-04T13:47:32.080Z,29.46
2022-08-04T13:50:17.553Z,28.56
2022-08-04T13:52:47.153Z,28.68
2022-08-04T13:55:27.954Z,29.15
2022-08-04T13:58:06.317Z,29.59
2022-08-04T14:00:55.217Z,29.49
2022-08-04T14:03:31.675Z,29.59
2022-08-04T14:06:14.062Z,29.92
2022-08-04T14:08:50.462Z,29.89
2022-08-04T14:12:06.460Z,30.30
2022-08-04T14:14:18.843Z,29.77
2022-08-04T14:17:03.365Z,30.10
2022-08-04T14:19:50.930Z,30.17
2022-08-04T14:22:34.737Z,29.61
2022-08-04T14:25:06.520Z,29.77
2022-08-04T14:27:45.340Z,29.90
2022-08-04T14:30:25.279Z,29.90
2022-08-04T14:32:58.764Z,29.95
2022-08-04T14:35:49.833Z,29.72
2022-08-04T14:38:18.871Z,30.11
2022-08-04T14:40:47.084Z,30.19
2022-08-04T14:43:19.204Z,30.25
2022-08-04T14:45:54.970Z,30.57
2022-08-04T14:48:26.328Z,30.65
2022-08-04T14:50:55.920Z,30.69
2022-08-04T14:53:26.507Z,30.64
2022-08-04T14:55:57.075Z,30.96
2022-08-04T14:58:37.752Z,29.79
2022-08-04T15:01:10.502Z,29.36
2022-08-04T15:03:49.617Z,29.34
2022-08-04T15:06:23.385Z,29.85
2022-08-04T15:08:52.356Z,29.79
2022-08-04T15:11:22.846Z,30.14
2022-08-04T15:13:52.331Z,30.41
2022-08-04T15:16:20.673Z,30.67
2022-08-04T15:18:49.847Z,30.75
2022-08-04T15:21:19.096Z,30.73
2022-08-04T15:23:48.599Z,30.64
2022-08-04T15:26:23.216Z,30.72
2022-08-04T15:28:55.697Z,30.32
2022-08-04T15:32:04.051Z,30.32
2022-08-04T15:34:14.898Z,30.14
2022-08-04T15:36:56.434Z,30.35
2022-08-04T15:39:37.197Z,30.46
2022-08-04T15:42:23.605Z,30.69
2022-08-04T15:45:15.941Z,30.78
2022-08-04T15:47:53.264Z,30.78
2022-08-04T15:50:28.274Z,30.98
2022-08-04T15:53:10.439Z,31.00
2022-08-04T15:55:44.825Z,30.96
2022-08-04T15:58:17.377Z,31.01
2022-08-04T16:01:15.573Z,31.01
2022-08-04T16:03:59.550Z,30.95
2022-08-04T16:06:45.464Z,31.03
2022-08-04T16:09:45.971Z,31.02
2022-08-04T16:12:56.457Z,31.21
2022-08-04T16:15:45.182Z,31.25
2022-08-04T16:18:26.566Z,31.08
2022-08-04T16:20:56.870Z,31.13
2022-08-04T16:23:54.108Z,31.04
2022-08-04T16:27:03.519Z,31.10
2022-08-04T16:29:41.199Z,31.10
2022-08-04T16:32:18.156Z,31.18
2022-08-04T16:34:54.479Z,31.26
2022-08-04T16:37:26.643Z,31.07
2022-08-04T16:40:30.022Z,30.84
2022-08-04T16:43:13.363Z,30.83
2022-08-04T16:45:51.474Z,30.75
2022-08-04T16:48:20.587Z,30.31
2022-08-04T16:51:05.871Z,30.72
2022-08-04T16:53:52.088Z,30.78
2022-08-04T16:56:30.434Z,30.53
2022-08-04T16:59:07.270Z,30.95
2022-08-04T17:01:37.782Z,31.31
2022-08-04T17:04:06.883Z,31.83
2022-08-04T17:06:37.346Z,32.00
2022-08-04T17:09:06.972Z,31.81
2022-08-04T17:11:35.212Z,31.88
2022-08-04T17:14:05.855Z,32.06
2022-08-04T17:16:38.151Z,32.26
2022-08-04T17:19:24.438Z,32.45
2022-08-04T17:22:04.031Z,32.54
2022-08-04T17:24:33.013Z,32.74
2022-08-04T17:27:01.206Z,32.64
2022-08-04T17:29:43.234Z,32.85
2022-08-04T17:32:18.770Z,32.69
2022-08-04T17:34:50.667Z,32.88
2022-08-04T17:37:39.998Z,32.84
2022-08-04T17:40:10.364Z,33.14
2022-08-04T17:42:41.464Z,32.98
2022-08-04T17:45:49.406Z,33.14
2022-08-04T17:48:03.581Z,33.05
2022-08-04T17:50:36.054Z,33.29
2022-08-04T17:53:12.238Z,33.44
2022-08-04T17:55:42.878Z,33.16
2022-08-04T17:58:21.221Z,33.34
2022-08-04T18:00:51.934Z,33.29
2022-08-04T18:03:30.030Z,33.47
2022-08-04T18:06:03.342Z,33.71
2022-08-04T18:08:46.173Z,33.95
2022-08-04T18:11:22.000Z,34.00
2022-08-04T18:13:57.151Z,34.04
2022-08-04T18:16:27.331Z,34.00
2022-08-04T18:19:13.555Z,34.27
2022-08-04T18:21:46.997Z,34.22
2022-08-04T18:24:34.264Z,34.18
2022-08-04T18:27:06.205Z,34.55
2022-08-04T18:29:39.181Z,34.63
2022-08-04T18:34:58.584Z,34.85
2022-08-04T18:38:03.730Z,34.93
2022-08-04T18:40:26.643Z,35.42
2022-08-04T18:42:59.976Z,35.48
2022-08-04T18:45:34.117Z,35.44
2022-08-04T18:48:04.326Z,35.57
2022-08-04T18:51:09.777Z,35.78
2022-08-04T18:53:35.797Z,36.16
2022-08-04T18:56:06.333Z,36.04
2022-08-04T18:58:48.468Z,36.50
2022-08-04T19:01:16.737Z,36.48
2022-08-04T19:03:48.184Z,36.23
2022-08-04T19:06:25.785Z,36.40
2022-08-04T19:08:55.612Z,36.42
2022-08-04T19:11:37.001Z,36.18
2022-08-04T19:14:07.528Z,36.68
2022-08-04T19:16:41.465Z,36.96
2022-08-04T19:19:14.286Z,36.53
2022-08-04T19:21:59.387Z,37.23
2022-08-04T19:24:35.305Z,37.41
2022-08-04T19:27:06.584Z,37.55
2022-08-04T19:29:37.657Z,37.84
2022-08-04T19:32:15.184Z,38.30
2022-08-04T19:34:46.079Z,38.75
2022-08-04T19:37:57.207Z,38.73
2022-08-04T19:40:06.888Z,38.42
2022-08-04T19:42:35.493Z,37.80
2022-08-04T19:45:03.752Z,38.28
2022-08-04T19:48:17.827Z,38.70
2022-08-04T19:50:23.723Z,39.15
2022-08-04T19:52:53.900Z,39.75
2022-08-04T19:55:37.402Z,40.08
2022-08-04T19:58:08.929Z,40.09
2022-08-04T20:00:37.954Z,40.39
2022-08-04T20:03:09.852Z,40.95
2022-08-04T20:08:30.923Z,40.73
2022-08-04T20:11:00.252Z,40.88
2022-08-04T20:13:36.959Z,40.88
2022-08-04T20:16:28.261Z,41.15
2022-08-04T20:18:59.547Z,41.22
2022-08-04T20:21:54.300Z,41.20
2022-08-04T20:24:39.288Z,41.40
2022-08-04T20:27:14.768Z,42.01
2022-08-04T20:32:32.216Z,42.29
2022-08-04T20:35:00.538Z,42.58
2022-08-04T20:37:56.942Z,42.78
2022-08-04T20:40:19.278Z,42.72
2022-08-04T20:42:47.647Z,43.06
2022-08-04T20:45:16.870Z,43.00
2022-08-04T20:47:53.084Z,43.00
2022-08-04T20:50:29.683Z,42.86
2022-08-04T20:52:59.438Z,42.67
2022-08-04T20:55:29.682Z,42.84
2022-08-04T20:58:03.107Z,42.63
2022-08-04T21:00:32.296Z,42.69
2022-08-04T21:03:00.452Z,42.79
2022-08-04T21:05:28.658Z,43.04
2022-08-04T21:07:59.905Z,43.18
2022-08-04T21:10:29.657Z,43.41
2022-08-04T21:12:57.951Z,43.77
2022-08-04T21:15:58.821Z,43.15
2022-08-04T21:18:17.225Z,42.84
2022-08-04T21:20:47.988Z,42.98
2022-08-04T21:23:16.519Z,42.77
2022-08-04T21:25:50.898Z,42.95
2022-08-04T21:28:20.620Z,43.38
2022-08-04T21:30:52.315Z,43.41
2022-08-04T21:33:21.130Z,43.02
2022-08-04T21:35:54.221Z,43.48
2022-08-04T21:38:28.280Z,43.51
2022-08-04T21:41:01.730Z,43.94
2022-08-04T21:43:42.464Z,44.13
2022-08-04T21:46:11.910Z,44.65
2022-08-04T21:48:42.538Z,45.31
2022-08-04T21:54:04.173Z,44.68
2022-08-04T21:56:35.654Z,44.53
2022-08-04T21:59:10.591Z,44.61
2022-08-04T22:01:50.118Z,44.31
2022-08-04T22:04:19.597Z,45.02
2022-08-04T22:06:52.373Z,44.80
2022-08-04T22:09:21.761Z,44.83
2022-08-04T22:11:52.344Z,44.93
2022-08-04T22:14:27.566Z,45.32
2022-08-04T22:16:58.538Z,46.26
2022-08-04T22:19:39.596Z,47.01
2022-08-04T22:22:25.397Z,47.48
2022-08-04T22:25:12.278Z,48.22
2022-08-04T22:28:01.036Z,48.37
2022-08-04T22:30:33.140Z,48.15
2022-08-04T22:33:07.382Z,48.72
2022-08-04T22:35:43.688Z,48.75
2022-08-04T22:38:21.886Z,48.39
2022-08-04T22:41:00.561Z,48.52
2022-08-04T22:43:32.132Z,48.90
2022-08-04T22:46:01.794Z,49.05
2022-08-04T22:48:32.126Z,49.31
2022-08-04T22:51:00.760Z,49.46
2022-08-04T22:53:29.147Z,49.78
2022-08-04T22:56:06.961Z,49.79
2022-08-04T22:58:45.497Z,49.55
2022-08-04T23:01:19.515Z,49.85
2022-08-04T23:03:51.096Z,49.76
2022-08-04T23:06:25.115Z,49.81
2022-08-04T23:08:53.583Z,49.92
2022-08-04T23:11:21.773Z,50.11
2022-08-04T23:13:51.208Z,49.48
2022-08-04T23:16:21.133Z,49.49
2022-08-04T23:18:52.770Z,49.31
2022-08-04T23:21:24.256Z,49.73
2022-08-04T23:24:00.874Z,49.80
2022-08-04T23:26:31.088Z,49.68
2022-08-04T23:29:03.846Z,49.99
2022-08-04T23:31:40.870Z,49.78
2022-08-04T23:34:16.799Z,50.19
2022-08-04T23:36:47.506Z,50.17
2022-08-04T23:39:15.913Z,50.79
2022-08-04T23:41:53.612Z,51.18
2022-08-04T23:44:27.029Z,51.87
2022-08-04T23:47:00.512Z,52.46
2022-08-04T23:49:42.280Z,52.63
2022-08-04T23:52:23.069Z,52.68
2022-08-04T23:54:56.644Z,53.00
2022-08-04T23:57:31.479Z,52.69
