createdAt,value
2022-12-20T00:00:30.385Z,101327.72
2022-12-20T00:01:06.216Z,101321.84
2022-12-20T00:01:38.039Z,101325.78
2022-12-20T00:02:09.566Z,101321.50
2022-12-20T00:02:41.206Z,101319.56
2022-12-20T00:03:12.718Z,101322.28
2022-12-20T00:03:44.994Z,101319.56
2022-12-20T00:04:16.378Z,101311.78
2022-12-20T00:04:48.050Z,101311.44
2022-12-20T00:05:19.445Z,101313.34
2022-12-20T00:05:50.871Z,101310.25
2022-12-20T00:06:23.102Z,101311.06
2022-12-20T00:06:54.674Z,101319.19
2022-12-20T00:07:26.104Z,101310.25
2022-12-20T00:07:57.470Z,101307.56
2022-12-20T00:08:28.920Z,101318.06
2022-12-20T00:09:02.884Z,101311.44
2022-12-20T00:09:34.385Z,101304.84
2022-12-20T00:10:06.517Z,101309.13
2022-12-20T00:10:42.283Z,101312.28
2022-12-20T00:11:14.271Z,101315.00
2022-12-20T00:11:45.659Z,101311.50
2022-12-20T00:12:17.511Z,101313.88
2022-12-20T00:12:48.928Z,101306.50
2022-12-20T00:13:20.378Z,101313.53
2022-12-20T00:13:51.912Z,101313.19
2022-12-20T00:14:23.381Z,101306.97
2022-12-20T00:14:55.044Z,101312.72
2022-12-20T00:15:26.438Z,101309.31
2022-12-20T00:16:12.504Z,101314.75
2022-12-20T00:16:43.974Z,101316.34
2022-12-20T00:17:15.574Z,101323.34
2022-12-20T00:17:47.057Z,101311.25
2022-12-20T00:18:18.515Z,101311.69
2022-12-20T00:18:54.522Z,101316.78
2022-12-20T00:19:25.916Z,101315.22
2022-12-20T00:19:57.288Z,101322.22
2022-12-20T00:20:29.052Z,101310.56
2022-12-20T00:21:02.217Z,101319.16
2022-12-20T00:21:35.633Z,101322.66
2022-12-20T00:22:07.035Z,101316.44
2022-12-20T00:22:38.501Z,101318.38
2022-12-20T00:23:10.113Z,101333.97
2022-12-20T00:23:42.467Z,101326.16
2022-12-20T00:24:13.993Z,101326.97
2022-12-20T00:24:45.530Z,101321.53
2022-12-20T00:25:16.895Z,101318.47
2022-12-20T00:25:48.290Z,101314.16
2022-12-20T00:26:22.855Z,101319.25
2022-12-20T00:26:54.263Z,101322.31
2022-12-20T00:27:25.730Z,101321.19
2022-12-20T00:27:57.170Z,101319.59
2022-12-20T00:28:28.715Z,101320.38
2022-12-20T00:29:01.276Z,101325.13
2022-12-20T00:29:32.751Z,101314.97
2022-12-20T00:30:05.123Z,101326.69
2022-12-20T00:30:36.505Z,101311.56
2022-12-20T00:31:09.254Z,101317.41
2022-12-20T00:31:40.660Z,101312.75
2022-12-20T00:32:12.067Z,101302.69
2022-12-20T00:32:44.118Z,101299.63
2022-12-20T00:33:15.505Z,101308.13
2022-12-20T00:33:48.504Z,101298.03
2022-12-20T00:34:20.979Z,101298.75
2022-12-20T00:34:52.311Z,101303.47
2022-12-20T00:35:23.694Z,101316.72
2022-12-20T00:35:56.996Z,101312.41
2022-12-20T00:36:31.360Z,101320.22
2022-12-20T00:37:02.783Z,101318.28
2022-12-20T00:37:34.247Z,101321.00
2022-12-20T00:38:05.631Z,101301.53
2022-12-20T00:38:37.026Z,101306.97
2022-12-20T00:39:10.091Z,101309.00
2022-12-20T00:39:41.427Z,101307.06
2022-12-20T00:40:13.114Z,101304.72
2022-12-20T00:40:44.707Z,101298.59
2022-12-20T00:41:18.946Z,101306.72
2022-12-20T00:41:50.313Z,101294.38
2022-12-20T00:42:21.694Z,101295.50
2022-12-20T00:42:53.087Z,101296.75
2022-12-20T00:43:24.456Z,101294.81
2022-12-20T00:43:56.306Z,101297.09
2022-12-20T00:44:28.509Z,101297.09
2022-12-20T00:44:59.945Z,101305.34
2022-12-20T00:45:31.372Z,101294.81
2022-12-20T00:46:03.310Z,101300.34
2022-12-20T00:46:35.484Z,101299.13
2022-12-20T00:47:07.109Z,101299.13
2022-12-20T00:47:38.481Z,101290.97
2022-12-20T00:48:09.906Z,101299.56
2022-12-20T00:48:41.880Z,101296.84
2022-12-20T00:49:13.203Z,101295.72
2022-12-20T00:49:44.673Z,101302.28
2022-12-20T00:50:16.005Z,101296.84
2022-12-20T00:50:47.450Z,101306.56
2022-12-20T00:51:22.093Z,101301.13
2022-12-20T00:51:53.619Z,101293.69
2022-12-20T00:52:25.253Z,101302.28
2022-12-20T00:52:56.608Z,101296.50
2022-12-20T00:53:29.087Z,101298.88
2022-12-20T00:54:00.500Z,101296.91
2022-12-20T00:54:31.966Z,101307.03
2022-12-20T00:55:03.564Z,101305.44
2022-12-20T00:55:34.931Z,101306.56
2022-12-20T00:56:07.764Z,101305.06
2022-12-20T00:56:39.566Z,101307.03
2022-12-20T00:57:11.045Z,101299.56
2022-12-20T00:57:42.459Z,101308.56
2022-12-20T00:58:14.201Z,101302.34
2022-12-20T00:58:45.695Z,101311.72
2022-12-20T00:59:17.033Z,101303.91
2022-12-20T00:59:48.430Z,101305.50
2022-12-20T01:00:20.306Z,101304.31
2022-12-20T01:00:56.171Z,101300.06
2022-12-20T01:01:32.213Z,101299.28
2022-12-20T01:02:03.994Z,101293.84
2022-12-20T01:02:35.730Z,101303.22
2022-12-20T01:03:07.921Z,101299.06
2022-12-20T01:03:39.373Z,101295.53
2022-12-20T01:04:10.760Z,101299.84
2022-12-20T01:04:42.318Z,101285.13
2022-12-20T01:05:13.883Z,101297.13
2022-12-20T01:06:09.961Z,101299.50
2022-12-20T01:06:41.426Z,101286.69
2022-12-20T01:07:12.921Z,101300.28
2022-12-20T01:07:44.375Z,101298.25
2022-12-20T01:08:15.711Z,101304.16
2022-12-20T01:08:47.306Z,101313.09
2022-12-20T01:09:18.721Z,101311.50
2022-12-20T01:09:51.004Z,101300.50
2022-12-20T01:10:22.599Z,101299.41
2022-12-20T01:11:10.918Z,101295.53
2022-12-20T01:11:42.337Z,101299.84
2022-12-20T01:12:13.764Z,101297.13
2022-12-20T01:12:45.334Z,101305.28
2022-12-20T01:13:16.822Z,101302.56
2022-12-20T01:13:51.091Z,101294.84
2022-12-20T01:14:22.418Z,101309.22
2022-12-20T01:14:53.820Z,101305.38
2022-12-20T01:15:25.261Z,101293.72
2022-12-20T01:15:56.884Z,101289.06
2022-12-20T01:16:31.757Z,101299.94
2022-12-20T01:17:03.469Z,101285.56
2022-12-20T01:17:35.008Z,101300.28
2022-12-20T01:18:06.526Z,101293.72
2022-12-20T01:18:38.099Z,101291.00
2022-12-20T01:19:13.035Z,101289.06
2022-12-20T01:19:44.413Z,101301.06
2022-12-20T01:20:15.824Z,101304.59
2022-12-20T01:20:47.229Z,101293.28
2022-12-20T01:21:21.075Z,101310.47
2022-12-20T01:21:52.641Z,101298.00
2022-12-20T01:22:24.125Z,101305.38
2022-12-20T01:22:55.587Z,101298.00
2022-12-20T01:23:27.148Z,101292.13
2022-12-20T01:23:58.768Z,101306.94
2022-12-20T01:24:31.036Z,101292.56
2022-12-20T01:25:02.488Z,101292.13
2022-12-20T01:25:33.862Z,101289.84
2022-12-20T01:26:09.122Z,101298.00
2022-12-20T01:26:40.961Z,101301.06
2022-12-20T01:27:12.346Z,101296.44
2022-12-20T01:27:43.695Z,101288.28
2022-12-20T01:28:15.008Z,101297.22
2022-12-20T01:28:48.063Z,101297.22
2022-12-20T01:29:19.768Z,101306.94
2022-12-20T01:29:51.544Z,101312.38
2022-12-20T01:30:22.957Z,101297.22
2022-12-20T01:30:54.577Z,101292.13
2022-12-20T01:31:27.106Z,101308.09
2022-12-20T01:32:17.386Z,101299.59
2022-12-20T01:32:48.798Z,101295.28
2022-12-20T01:33:20.203Z,101303.44
2022-12-20T01:33:52.510Z,101306.16
2022-12-20T01:34:23.917Z,101289.06
2022-12-20T01:34:55.249Z,101300.28
2022-12-20T01:35:26.617Z,101294.84
2022-12-20T01:36:07.049Z,101302.22
2022-12-20T01:36:39.172Z,101292.94
2022-12-20T01:37:10.730Z,101296.78
2022-12-20T01:37:42.094Z,101303.00
2022-12-20T01:38:13.403Z,101297.13
2022-12-20T01:38:45.320Z,101297.91
2022-12-20T01:39:17.410Z,101296.69
2022-12-20T01:39:49.071Z,101297.47
2022-12-20T01:40:20.468Z,101297.78
2022-12-20T01:40:53.167Z,101298.94
2022-12-20T01:41:24.641Z,101291.13
2022-12-20T01:41:55.981Z,101293.06
2022-12-20T01:42:27.346Z,101295.41
2022-12-20T01:42:58.867Z,101291.13
2022-12-20T01:43:51.873Z,101287.63
2022-12-20T01:44:23.157Z,101289.19
2022-12-20T01:44:57.792Z,101293.84
2022-12-20T01:45:31.621Z,101287.63
2022-12-20T01:46:03.222Z,101293.44
2022-12-20T01:46:36.373Z,101290.72
2022-12-20T01:47:08.493Z,101286.03
2022-12-20T01:47:40.192Z,101279.75
2022-12-20T01:48:13.408Z,101288.00
2022-12-20T01:49:00.715Z,101293.78
2022-12-20T01:49:40.877Z,101287.56
2022-12-20T01:50:12.344Z,101285.97
2022-12-20T01:50:43.714Z,101293.78
2022-12-20T01:51:15.418Z,101285.97
2022-12-20T01:51:56.398Z,101284.84
2022-12-20T01:52:40.941Z,101272.75
2022-12-20T01:53:12.509Z,101277.72
2022-12-20T01:53:43.941Z,101278.06
2022-12-20T01:54:37.292Z,101277.72
2022-12-20T01:55:26.135Z,101278.88
2022-12-20T01:56:02.203Z,101276.94
2022-12-20T01:56:34.903Z,101275.38
2022-12-20T01:57:11.090Z,101274.91
2022-12-20T01:57:47.664Z,101266.44
2022-12-20T01:58:20.247Z,101261.00
2022-12-20T01:58:53.261Z,101273.44
2022-12-20T01:59:26.288Z,101278.44
2022-12-20T01:59:58.878Z,101276.94
2022-12-20T02:00:30.675Z,101278.06
2022-12-20T02:01:02.077Z,101274.91
2022-12-20T02:01:34.502Z,101278.88
2022-12-20T02:02:09.990Z,101272.66
2022-12-20T02:02:42.424Z,101273.00
2022-12-20T02:03:16.663Z,101275.72
2022-12-20T02:03:50.215Z,101264.06
2022-12-20T02:04:21.633Z,101277.63
2022-12-20T02:04:53.043Z,101272.22
2022-12-20T02:05:24.623Z,101269.84
2022-12-20T02:05:56.050Z,101269.50
2022-12-20T02:06:27.846Z,101261.34
2022-12-20T02:07:00.881Z,101268.69
2022-12-20T02:07:35.823Z,101267.13
2022-12-20T02:08:09.261Z,101261.69
2022-12-20T02:08:40.704Z,101262.47
2022-12-20T02:09:12.179Z,101260.91
2022-12-20T02:09:43.712Z,101267.47
2022-12-20T02:10:16.673Z,101271.41
2022-12-20T02:10:51.037Z,101269.84
2022-12-20T02:11:31.500Z,101269.84
2022-12-20T02:12:13.085Z,101264.75
2022-12-20T02:12:46.446Z,101266.34
2022-12-20T02:13:40.421Z,101263.63
2022-12-20T02:14:42.041Z,101265.53
2022-12-20T02:15:43.054Z,101260.09
2022-12-20T02:16:24.648Z,101255.03
2022-12-20T02:17:12.815Z,101265.09
2022-12-20T02:18:24.090Z,101263.16
2022-12-20T02:19:10.066Z,101248.00
2022-12-20T02:20:06.790Z,101255.03
2022-12-20T02:21:04.514Z,101244.50
2022-12-20T02:21:52.843Z,101247.22
2022-12-20T02:22:42.446Z,101247.22
2022-12-20T02:23:26.583Z,101242.56
2022-12-20T02:24:19.502Z,101242.94
2022-12-20T02:25:21.433Z,101246.44
2022-12-20T02:26:23.496Z,101241.78
2022-12-20T02:27:15.488Z,101245.63
2022-12-20T02:28:08.947Z,101245.63
2022-12-20T02:28:55.152Z,101255.31
2022-12-20T02:29:40.527Z,101260.38
2022-12-20T02:30:21.686Z,101260.75
2022-12-20T02:30:55.151Z,101256.06
2022-12-20T02:31:33.236Z,101246.38
2022-12-20T02:32:24.017Z,101258.03
2022-12-20T02:33:07.073Z,101254.50
2022-12-20T02:33:41.869Z,101240.94
2022-12-20T02:34:14.288Z,101246.38
2022-12-20T02:34:46.891Z,101258.78
2022-12-20T02:35:23.485Z,101242.88
2022-12-20T02:35:54.873Z,101243.66
2022-12-20T02:36:26.256Z,101240.94
2022-12-20T02:36:57.682Z,101244.00
2022-12-20T02:37:29.891Z,101245.94
2022-12-20T02:38:05.325Z,101258.38
2022-12-20T02:38:38.665Z,101254.88
2022-12-20T02:39:15.736Z,101253.72
2022-12-20T02:39:47.975Z,101252.94
2022-12-20T02:40:27.600Z,101254.06
2022-12-20T02:41:19.708Z,101255.66
2022-12-20T02:42:04.180Z,101244.00
2022-12-20T02:42:35.650Z,101244.00
2022-12-20T02:43:29.919Z,101240.16
2022-12-20T02:44:25.641Z,101231.91
2022-12-20T02:45:15.268Z,101246.38
2022-12-20T02:45:46.982Z,101238.56
2022-12-20T02:46:20.555Z,101235.06
2022-12-20T02:46:54.683Z,101233.13
2022-12-20T02:47:40.596Z,101236.19
2022-12-20T02:48:12.247Z,101232.34
2022-12-20T02:48:43.738Z,101238.91
2022-12-20T02:49:20.176Z,101238.91
2022-12-20T02:49:54.287Z,101235.06
2022-12-20T02:50:33.208Z,101239.69
2022-12-20T02:51:06.375Z,101237.00
2022-12-20T02:51:39.782Z,101233.47
2022-12-20T02:52:14.144Z,101234.28
2022-12-20T02:52:46.327Z,101236.19
2022-12-20T02:53:18.649Z,101229.19
2022-12-20T02:53:50.556Z,101231.91
2022-12-20T02:54:22.428Z,101228.75
2022-12-20T02:54:55.413Z,101232.69
2022-12-20T02:55:53.910Z,101239.69
2022-12-20T02:56:32.558Z,101237.34
2022-12-20T02:57:27.952Z,101226.81
2022-12-20T02:58:05.160Z,101233.47
2022-12-20T02:58:40.023Z,101235.06
2022-12-20T02:59:22.795Z,101236.19
2022-12-20T03:00:17.599Z,101233.94
2022-12-20T03:00:51.019Z,101232.34
2022-12-20T03:01:30.403Z,101224.91
2022-12-20T03:02:02.556Z,101222.19
2022-12-20T03:02:55.400Z,101222.97
2022-12-20T03:03:27.171Z,101223.31
2022-12-20T03:03:59.914Z,101226.81
2022-12-20T03:04:36.934Z,101215.97
2022-12-20T03:05:08.786Z,101222.19
2022-12-20T03:05:46.751Z,101224.44
2022-12-20T03:06:18.210Z,101228.41
2022-12-20T03:07:14.984Z,101238.13
2022-12-20T03:07:46.451Z,101236.53
2022-12-20T03:08:18.356Z,101232.69
2022-12-20T03:08:49.875Z,101227.97
2022-12-20T03:09:21.279Z,101237.69
2022-12-20T03:09:52.671Z,101235.75
2022-12-20T03:10:24.207Z,101241.53
2022-12-20T03:10:56.299Z,101223.31
2022-12-20T03:11:27.821Z,101224.44
2022-12-20T03:12:00.121Z,101213.94
2022-12-20T03:12:31.625Z,101216.66
2022-12-20T03:13:04.127Z,101219.81
2022-12-20T03:13:35.586Z,101219.03
2022-12-20T03:14:07.079Z,101213.59
2022-12-20T03:14:40.168Z,101219.03
2022-12-20T03:15:11.984Z,101213.16
2022-12-20T03:15:43.621Z,101223.31
2022-12-20T03:16:15.130Z,101220.16
2022-12-20T03:16:46.641Z,101222.53
2022-12-20T03:17:18.251Z,101214.28
2022-12-20T03:17:49.807Z,101220.94
2022-12-20T03:18:21.412Z,101224.81
2022-12-20T03:18:53.295Z,101237.25
2022-12-20T03:19:24.691Z,101226.72
2022-12-20T03:19:56.075Z,101236.44
2022-12-20T03:20:27.523Z,101225.59
2022-12-20T03:20:59.094Z,101238.38
2022-12-20T03:21:30.557Z,101235.31
2022-12-20T03:22:01.999Z,101232.94
2022-12-20T03:22:34.315Z,101228.66
2022-12-20T03:23:05.854Z,101237.25
2022-12-20T03:23:37.662Z,101240.31
2022-12-20T03:24:11.023Z,101225.16
2022-12-20T03:24:42.363Z,101228.22
2022-12-20T03:25:15.931Z,101225.06
2022-12-20T03:25:47.604Z,101234.09
2022-12-20T03:26:19.030Z,101224.81
2022-12-20T03:26:50.364Z,101213.50
2022-12-20T03:27:22.303Z,101215.88
2022-12-20T03:27:53.778Z,101218.22
2022-12-20T03:28:25.128Z,101216.31
2022-12-20T03:28:57.474Z,101220.16
2022-12-20T03:29:28.904Z,101219.03
2022-12-20T03:30:00.277Z,101219.38
2022-12-20T03:30:31.797Z,101215.88
2022-12-20T03:31:03.761Z,101220.94
2022-12-20T03:31:36.516Z,101216.31
2022-12-20T03:32:08.309Z,101222.88
2022-12-20T03:32:39.669Z,101223.66
2022-12-20T03:33:11.078Z,101216.31
2022-12-20T03:33:42.408Z,101224.44
2022-12-20T03:34:13.951Z,101212.81
2022-12-20T03:34:45.412Z,101218.22
2022-12-20T03:35:17.382Z,101215.16
2022-12-20T03:36:38.393Z,101215.16
2022-12-20T03:37:09.769Z,101217.88
2022-12-20T03:37:41.338Z,101213.25
2022-12-20T03:38:12.804Z,101219.47
2022-12-20T03:38:44.381Z,101226.47
2022-12-20T03:39:15.989Z,101226.13
2022-12-20T03:39:47.394Z,101224.09
2022-12-20T03:40:19.069Z,101225.78
2022-12-20T03:40:50.408Z,101229.28
2022-12-20T03:41:22.805Z,101225.44
2022-12-20T03:41:54.202Z,101222.28
2022-12-20T03:42:25.616Z,101216.50
2022-12-20T03:42:57.061Z,101216.84
2022-12-20T03:43:28.429Z,101218.41
2022-12-20T03:43:59.992Z,101208.25
2022-12-20T03:44:31.536Z,101214.47
2022-12-20T03:45:03.394Z,101220.34
2022-12-20T03:45:34.934Z,101216.06
2022-12-20T03:46:07.033Z,101216.13
2022-12-20T03:46:38.676Z,101210.28
2022-12-20T03:47:10.230Z,101209.88
2022-12-20T03:47:41.611Z,101207.19
2022-12-20T03:48:13.004Z,101206.41
2022-12-20T03:48:45.048Z,101200.53
2022-12-20T03:49:16.466Z,101212.59
2022-12-20T03:49:47.956Z,101211.47
2022-12-20T03:50:19.391Z,101204.47
2022-12-20T03:50:50.757Z,101202.53
2022-12-20T03:51:22.109Z,101205.25
2022-12-20T03:51:53.452Z,101206.41
2022-12-20T03:52:24.840Z,101207.19
2022-12-20T03:52:56.267Z,101201.34
2022-12-20T03:53:27.708Z,101211.84
2022-12-20T03:53:59.204Z,101215.31
2022-12-20T03:54:30.607Z,101204.84
2022-12-20T03:55:02.213Z,101214.19
2022-12-20T03:55:33.703Z,101211.91
2022-12-20T03:56:05.437Z,101208.75
2022-12-20T03:56:36.807Z,101202.19
2022-12-20T03:57:26.918Z,101197.47
2022-12-20T03:57:58.308Z,101207.63
2022-12-20T03:58:29.876Z,101211.13
2022-12-20T03:59:01.353Z,101204.13
2022-12-20T03:59:33.305Z,101200.59
2022-12-20T04:00:06.247Z,101209.13
2022-12-20T04:00:37.661Z,101204.91
2022-12-20T04:01:27.537Z,101204.13
2022-12-20T04:01:59.342Z,101210.69
2022-12-20T04:02:30.948Z,101204.47
2022-12-20T04:03:02.651Z,101200.19
2022-12-20T04:04:23.207Z,101195.56
2022-12-20T04:04:54.570Z,101197.47
2022-12-20T04:05:25.931Z,101188.53
2022-12-20T04:05:57.312Z,101192.03
2022-12-20T04:06:29.406Z,101192.03
2022-12-20T04:07:00.892Z,101190.13
2022-12-20T04:07:32.246Z,101192.75
2022-12-20T04:08:03.961Z,101189.34
2022-12-20T04:08:35.597Z,101188.16
2022-12-20T04:09:07.069Z,101189.75
2022-12-20T04:10:28.018Z,101188.94
2022-12-20T04:11:17.492Z,101182.38
2022-12-20T04:11:48.994Z,101181.25
2022-12-20T04:12:20.564Z,101182.03
2022-12-20T04:12:52.204Z,101186.31
2022-12-20T04:13:23.665Z,101190.19
2022-12-20T04:13:55.308Z,101176.59
2022-12-20T04:14:26.660Z,101180.47
2022-12-20T04:14:58.026Z,101172.66
2022-12-20T04:15:29.502Z,101169.25
2022-12-20T04:16:01.550Z,101166.53
2022-12-20T04:16:33.747Z,101166.53
2022-12-20T04:17:05.253Z,101175.47
2022-12-20T04:17:36.659Z,101178.97
2022-12-20T04:18:08.138Z,101170.47
2022-12-20T04:18:39.600Z,101174.75
2022-12-20T04:19:11.919Z,101186.41
2022-12-20T04:19:43.308Z,101175.91
2022-12-20T04:20:19.138Z,101185.63
2022-12-20T04:21:42.633Z,101186.06
2022-12-20T04:22:14.152Z,101180.63
2022-12-20T04:22:50.284Z,101181.06
2022-12-20T04:23:21.680Z,101176.78
2022-12-20T04:23:53.181Z,101177.91
2022-12-20T04:24:24.748Z,101178.34
2022-12-20T04:24:56.184Z,101177.91
2022-12-20T04:25:27.755Z,101172.13
2022-12-20T04:25:59.144Z,101166.72
2022-12-20T04:26:30.661Z,101167.06
2022-12-20T04:27:02.110Z,101168.28
2022-12-20T04:27:33.445Z,101162.84
2022-12-20T04:28:04.781Z,101162.84
2022-12-20T04:28:36.523Z,101167.50
2022-12-20T04:29:07.902Z,101164.34
2022-12-20T04:29:39.307Z,101161.28
2022-12-20T04:30:12.393Z,101159.78
2022-12-20T04:30:43.893Z,101179.94
2022-12-20T04:31:20.028Z,101163.19
2022-12-20T04:31:55.322Z,101171.00
2022-12-20T04:32:26.865Z,101162.50
2022-12-20T04:32:58.335Z,101165.22
2022-12-20T04:33:30.117Z,101157.84
2022-12-20T04:34:01.654Z,101159.44
2022-12-20T04:34:33.081Z,101157.06
2022-12-20T04:35:05.060Z,101164.16
2022-12-20T04:35:37.315Z,101157.59
2022-12-20T04:36:09.601Z,101164.22
2022-12-20T04:36:41.041Z,101161.50
2022-12-20T04:37:12.606Z,101156.41
2022-12-20T04:37:44.050Z,101155.28
2022-12-20T04:38:15.505Z,101155.28
2022-12-20T04:38:46.874Z,101151.78
2022-12-20T04:39:18.210Z,101157.31
2022-12-20T04:39:49.601Z,101168.63
2022-12-20T04:40:21.018Z,101165.56
2022-12-20T04:40:54.890Z,101157.75
2022-12-20T04:41:27.081Z,101155.84
2022-12-20T04:41:58.428Z,101153.13
2022-12-20T04:42:29.805Z,101157.41
2022-12-20T04:43:01.142Z,101155.13
2022-12-20T04:43:32.957Z,101157.94
2022-12-20T04:44:04.504Z,101161.44
2022-12-20T04:44:35.878Z,101162.22
2022-12-20T04:45:08.752Z,101166.53
2022-12-20T04:45:40.170Z,101167.31
2022-12-20T04:46:11.743Z,101166.88
2022-12-20T04:46:43.619Z,101165.72
2022-12-20T04:47:15.086Z,101164.59
2022-12-20T04:47:46.553Z,101163.44
2022-12-20T04:48:46.625Z,101161.88
2022-12-20T04:49:09.291Z,101161.53
2022-12-20T04:49:40.648Z,101168.09
2022-12-20T04:50:12.461Z,101166.16
2022-12-20T04:50:43.912Z,101163.81
2022-12-20T04:51:16.894Z,101165.81
2022-12-20T04:51:48.249Z,101174.31
2022-12-20T04:52:43.497Z,101166.56
2022-12-20T04:53:37.345Z,101166.56
2022-12-20T04:54:08.686Z,101168.16
2022-12-20T04:54:40.034Z,101168.16
2022-12-20T04:55:11.460Z,101166.66
2022-12-20T04:55:42.978Z,101163.94
2022-12-20T04:56:27.778Z,101166.31
2022-12-20T04:56:59.210Z,101163.59
2022-12-20T04:57:30.616Z,101164.28
2022-12-20T04:58:07.289Z,101169.03
2022-12-20T04:58:39.160Z,101177.19
2022-12-20T04:59:11.532Z,101162.81
2022-12-20T04:59:42.950Z,101167.44
2022-12-20T05:00:15.554Z,101172.88
2022-12-20T05:00:46.901Z,101162.00
2022-12-20T05:01:19.772Z,101175.59
2022-12-20T05:01:51.390Z,101171.31
2022-12-20T05:02:23.162Z,101161.56
2022-12-20T05:02:54.830Z,101155.34
2022-12-20T05:03:27.393Z,101154.56
2022-12-20T05:03:58.859Z,101152.28
2022-12-20T05:04:37.080Z,101151.50
2022-12-20T05:05:09.209Z,101153.06
2022-12-20T05:05:40.601Z,101162.00
2022-12-20T05:06:12.783Z,101157.38
2022-12-20T05:06:44.252Z,101156.16
2022-12-20T05:07:15.636Z,101151.94
2022-12-20T05:07:47.152Z,101156.56
2022-12-20T05:08:18.588Z,101157.38
2022-12-20T05:08:50.018Z,101158.94
2022-12-20T05:09:21.451Z,101167.88
2022-12-20T05:09:52.905Z,101156.56
2022-12-20T05:10:24.650Z,101155.44
2022-12-20T05:10:56.091Z,101152.72
2022-12-20T05:11:27.433Z,101151.16
2022-12-20T05:11:58.778Z,101148.06
2022-12-20T05:12:30.188Z,101143.84
2022-12-20T05:13:07.189Z,101149.22
2022-12-20T05:13:40.958Z,101148.50
2022-12-20T05:14:12.470Z,101151.66
2022-12-20T05:14:43.886Z,101149.72
2022-12-20T05:15:15.546Z,101154.72
2022-12-20T05:15:52.179Z,101159.81
2022-12-20T05:16:23.767Z,101148.94
2022-12-20T05:16:57.585Z,101146.56
2022-12-20T05:17:28.993Z,101150.09
2022-12-20T05:18:00.611Z,101147.72
2022-12-20T05:18:32.452Z,101147.38
2022-12-20T05:19:04.819Z,101142.38
2022-12-20T05:19:36.172Z,101144.28
2022-12-20T05:20:08.169Z,101147.38
2022-12-20T05:20:39.525Z,101141.13
2022-12-20T05:21:29.544Z,101149.28
2022-12-20T05:22:19.714Z,101146.16
2022-12-20T05:23:09.792Z,101149.66
2022-12-20T05:24:00.097Z,101135.72
2022-12-20T05:24:49.765Z,101146.56
2022-12-20T05:25:39.532Z,101135.72
2022-12-20T05:26:19.902Z,101140.34
2022-12-20T05:26:51.331Z,101129.47
2022-12-20T05:27:22.747Z,101133.34
2022-12-20T05:27:54.199Z,101140.00
2022-12-20T05:28:25.640Z,101138.44
2022-12-20T05:28:57.125Z,101137.63
2022-12-20T05:29:28.445Z,101135.72
2022-12-20T05:29:59.981Z,101135.72
2022-12-20T05:30:31.324Z,101133.00
2022-12-20T05:31:03.036Z,101140.78
2022-12-20T05:31:34.652Z,101131.50
2022-12-20T05:32:06.117Z,101132.28
2022-12-20T05:32:37.577Z,101124.84
2022-12-20T05:33:08.933Z,101127.19
2022-12-20T05:33:40.444Z,101125.28
2022-12-20T05:34:11.857Z,101125.69
2022-12-20T05:34:43.263Z,101119.03
2022-12-20T05:35:14.726Z,101120.25
2022-12-20T05:35:46.387Z,101126.84
2022-12-20T05:36:18.318Z,101123.34
2022-12-20T05:36:49.911Z,101124.13
2022-12-20T05:37:21.655Z,101118.59
2022-12-20T05:37:53.088Z,101132.63
2022-12-20T05:38:24.966Z,101131.50
2022-12-20T05:39:01.978Z,101118.25
2022-12-20T05:39:35.632Z,101114.75
2022-12-20T05:40:08.327Z,101127.19
2022-12-20T05:40:40.612Z,101117.13
2022-12-20T05:41:12.102Z,101120.63
2022-12-20T05:41:43.509Z,101116.75
2022-12-20T05:42:14.847Z,101114.84
2022-12-20T05:42:46.167Z,101114.41
2022-12-20T05:43:19.237Z,101120.25
2022-12-20T05:43:50.571Z,101110.53
2022-12-20T05:44:22.279Z,101111.75
2022-12-20T05:44:53.823Z,101120.69
2022-12-20T05:45:25.220Z,101117.19
2022-12-20T05:45:56.730Z,101114.47
2022-12-20T05:46:28.233Z,101123.78
2022-12-20T05:46:59.858Z,101117.19
2022-12-20T05:47:33.794Z,101118.41
2022-12-20T05:48:05.272Z,101118.78
2022-12-20T05:48:36.834Z,101122.28
2022-12-20T05:49:08.369Z,101114.13
2022-12-20T05:49:39.749Z,101096.25
2022-12-20T05:50:18.355Z,101114.13
2022-12-20T05:50:50.487Z,101104.38
2022-12-20T05:51:22.036Z,101100.88
2022-12-20T05:51:53.442Z,101095.09
2022-12-20T05:52:24.892Z,101098.97
2022-12-20T05:52:56.215Z,101104.47
2022-12-20T05:53:27.641Z,101098.97
2022-12-20T05:53:59.055Z,101103.25
2022-12-20T05:54:30.463Z,101108.34
2022-12-20T05:55:02.028Z,101107.91
2022-12-20T05:55:33.457Z,101114.56
2022-12-20T05:56:05.063Z,101109.13
2022-12-20T05:56:36.760Z,101100.19
2022-12-20T05:57:08.420Z,101110.69
2022-12-20T05:57:39.959Z,101114.19
2022-12-20T05:58:30.226Z,101107.19
2022-12-20T05:59:01.775Z,101100.59
2022-12-20T05:59:33.204Z,101097.50
2022-12-20T06:00:05.429Z,101091.72
2022-12-20T06:00:37.397Z,101090.94
2022-12-20T06:01:10.408Z,101087.06
2022-12-20T06:01:42.174Z,101090.13
2022-12-20T06:02:14.038Z,101088.56
2022-12-20T06:02:45.825Z,101088.56
2022-12-20T06:03:17.720Z,101078.91
2022-12-20T06:03:51.018Z,101083.56
2022-12-20T06:04:22.614Z,101081.19
2022-12-20T06:04:54.040Z,101081.19
2022-12-20T06:05:25.812Z,101091.72
2022-12-20T06:05:57.904Z,101080.06
2022-12-20T06:06:29.329Z,101078.47
2022-12-20T06:07:00.724Z,101077.69
2022-12-20T06:07:32.213Z,101081.97
2022-12-20T06:08:05.196Z,101069.13
2022-12-20T06:08:36.758Z,101074.97
2022-12-20T06:09:08.150Z,101071.91
2022-12-20T06:09:39.508Z,101070.31
2022-12-20T06:10:11.531Z,101063.75
2022-12-20T06:10:42.889Z,101056.72
2022-12-20T06:11:14.250Z,101070.41
2022-12-20T06:11:45.695Z,101062.59
2022-12-20T06:12:17.438Z,101055.22
2022-12-20T06:12:48.792Z,101058.31
2022-12-20T06:13:20.178Z,101052.16
2022-12-20T06:13:51.693Z,101054.44
2022-12-20T06:14:23.353Z,101045.50
2022-12-20T06:14:54.889Z,101056.09
2022-12-20T06:15:26.371Z,101052.50
2022-12-20T06:15:57.855Z,101051.00
2022-12-20T06:16:29.392Z,101057.66
2022-12-20T06:17:01.015Z,101057.66
2022-12-20T06:17:32.793Z,101058.38
2022-12-20T06:18:04.501Z,101064.69
2022-12-20T06:18:36.230Z,101060.03
2022-12-20T06:19:07.777Z,101061.59
2022-12-20T06:19:42.497Z,101060.81
2022-12-20T06:20:14.184Z,101063.88
2022-12-20T06:20:53.130Z,101072.47
2022-12-20T06:21:24.672Z,101066.25
2022-12-20T06:21:58.862Z,101060.81
2022-12-20T06:22:30.380Z,101064.69
2022-12-20T06:23:02.197Z,101072.47
2022-12-20T06:23:34.257Z,101060.81
2022-12-20T06:24:06.476Z,101063.09
2022-12-20T06:24:42.919Z,101069.31
2022-12-20T06:25:19.491Z,101067.81
2022-12-20T06:25:51.717Z,101075.19
2022-12-20T06:26:23.462Z,101068.19
2022-12-20T06:26:55.017Z,101071.69
2022-12-20T06:27:26.559Z,101074.75
2022-12-20T06:27:58.543Z,101077.47
2022-12-20T06:28:30.536Z,101070.91
2022-12-20T06:29:04.691Z,101074.75