createdAt,value
2023-01-26T00:01:22.185Z,5.30
2023-01-26T00:04:27.719Z,5.32
2023-01-26T00:07:33.139Z,5.34
2023-01-26T00:10:40.403Z,5.36
2023-01-26T00:13:45.966Z,5.35
2023-01-26T00:16:50.788Z,5.28
2023-01-26T00:19:57.479Z,5.34
2023-01-26T00:23:03.221Z,5.27
2023-01-26T00:26:11.299Z,5.26
2023-01-26T00:29:17.724Z,5.21
2023-01-26T00:32:26.679Z,5.28
2023-01-26T00:35:32.092Z,5.32
2023-01-26T00:38:37.316Z,5.24
2023-01-26T00:42:02.032Z,5.27
2023-01-26T00:45:08.512Z,5.23
2023-01-26T00:48:13.913Z,5.28
2023-01-26T00:51:19.000Z,5.29
2023-01-26T00:54:24.440Z,5.27
2023-01-26T00:57:31.248Z,5.28
2023-01-26T01:00:39.449Z,5.28
2023-01-26T01:03:44.671Z,5.27
2023-01-26T01:06:50.545Z,5.27
2023-01-26T01:09:55.693Z,5.25
2023-01-26T01:13:02.632Z,5.29
2023-01-26T01:16:09.295Z,5.29
2023-01-26T01:19:16.375Z,5.28
2023-01-26T01:22:21.399Z,5.27
2023-01-26T01:25:26.639Z,5.25
2023-01-26T01:28:33.929Z,5.29
2023-01-26T01:31:39.380Z,5.29
2023-01-26T01:34:45.252Z,5.26
2023-01-26T01:37:51.262Z,5.28
2023-01-26T01:40:56.658Z,5.22
2023-01-26T01:44:19.888Z,5.26
2023-01-26T01:47:27.916Z,5.27
2023-01-26T01:50:37.429Z,5.30
2023-01-26T01:53:45.675Z,5.25
2023-01-26T01:56:53.742Z,5.29
2023-01-26T02:00:05.436Z,5.28
2023-01-26T02:03:21.436Z,5.28
2023-01-26T02:06:32.563Z,5.21
2023-01-26T02:09:58.444Z,5.28
2023-01-26T02:13:04.171Z,5.21
2023-01-26T02:16:17.196Z,5.22
2023-01-26T02:19:26.711Z,5.19
2023-01-26T02:22:43.793Z,5.20
2023-01-26T02:26:14.371Z,5.22
2023-01-26T02:29:20.912Z,5.19
2023-01-26T02:32:28.328Z,5.17
2023-01-26T02:35:33.604Z,5.17
2023-01-26T02:38:42.824Z,5.12
2023-01-26T02:42:06.421Z,5.16
2023-01-26T02:45:16.980Z,5.15
2023-01-26T02:48:37.675Z,5.13
2023-01-26T02:51:43.207Z,5.16
2023-01-26T02:55:07.385Z,5.15
2023-01-26T02:58:14.221Z,5.07
2023-01-26T03:01:21.386Z,5.07
2023-01-26T03:04:27.236Z,5.07
2023-01-26T03:07:32.702Z,5.07
2023-01-26T03:10:38.194Z,5.07
2023-01-26T03:13:44.771Z,5.11
2023-01-26T03:16:51.733Z,5.12
2023-01-26T03:20:16.795Z,5.13
2023-01-26T03:23:51.229Z,5.04
2023-01-26T03:27:14.135Z,5.10
2023-01-26T03:30:20.640Z,5.11
2023-01-26T03:33:29.144Z,5.11
2023-01-26T03:36:34.833Z,5.09
2023-01-26T03:40:02.041Z,5.03
2023-01-26T03:43:27.275Z,5.03
2023-01-26T03:46:51.540Z,5.04
2023-01-26T03:50:17.673Z,5.06
2023-01-26T03:53:42.361Z,5.13
2023-01-26T03:56:49.927Z,5.11
2023-01-26T03:59:56.106Z,5.13
2023-01-26T04:03:22.160Z,5.16
2023-01-26T04:06:46.511Z,5.17
2023-01-26T04:09:51.828Z,5.11
2023-01-26T04:13:14.923Z,5.10
2023-01-26T04:16:44.101Z,5.12
2023-01-26T04:20:07.404Z,5.15
2023-01-26T04:23:21.493Z,5.18
2023-01-26T04:26:34.882Z,5.14
2023-01-26T04:29:43.087Z,5.14
2023-01-26T04:32:48.462Z,5.24
2023-01-26T04:35:54.620Z,5.19
2023-01-26T04:39:02.354Z,5.19
2023-01-26T04:42:07.997Z,5.19
2023-01-26T04:45:13.827Z,5.24
2023-01-26T04:48:19.987Z,5.23
2023-01-26T04:51:25.377Z,5.23
2023-01-26T04:54:32.041Z,5.22
2023-01-26T04:57:38.347Z,5.24
2023-01-26T05:00:43.698Z,5.26
2023-01-26T05:03:49.344Z,5.22
2023-01-26T05:06:55.106Z,5.23
2023-01-26T05:10:04.563Z,5.24
2023-01-26T05:13:21.721Z,5.24
2023-01-26T05:16:52.671Z,5.23
2023-01-26T05:20:20.385Z,5.22
2023-01-26T05:23:44.273Z,5.30
2023-01-26T05:27:23.795Z,5.28
2023-01-26T05:30:37.931Z,5.27
2023-01-26T05:33:43.578Z,5.30
2023-01-26T05:36:51.523Z,5.36
2023-01-26T05:39:59.894Z,5.31
2023-01-26T05:43:08.366Z,5.31
2023-01-26T05:46:30.141Z,5.37
2023-01-26T05:49:38.815Z,5.38
2023-01-26T05:52:46.607Z,5.39
2023-01-26T05:55:52.424Z,5.34
2023-01-26T05:59:02.554Z,5.38
2023-01-26T06:02:10.025Z,5.31
2023-01-26T06:05:17.091Z,5.35
2023-01-26T06:08:23.972Z,5.35
2023-01-26T06:11:42.225Z,5.35
2023-01-26T06:15:05.682Z,5.33
2023-01-26T06:18:18.515Z,5.29
2023-01-26T06:21:30.674Z,5.34
2023-01-26T06:24:36.110Z,5.33
2023-01-26T06:27:43.018Z,5.41
2023-01-26T06:31:03.428Z,5.40
2023-01-26T06:34:09.024Z,5.43
2023-01-26T06:37:17.796Z,5.43
2023-01-26T06:40:24.746Z,5.43
2023-01-26T06:43:30.402Z,5.40
2023-01-26T06:46:37.186Z,5.37
2023-01-26T06:49:45.787Z,5.46
2023-01-26T06:52:54.183Z,5.45
2023-01-26T06:56:28.130Z,5.42
2023-01-26T06:59:37.811Z,5.40
2023-01-26T07:03:02.949Z,5.46
2023-01-26T07:06:12.416Z,5.42
2023-01-26T07:09:17.647Z,5.53
2023-01-26T07:12:22.767Z,5.49
2023-01-26T07:15:28.950Z,5.34
2023-01-26T07:18:37.246Z,5.36
2023-01-26T07:21:42.655Z,5.40
2023-01-26T07:24:47.949Z,5.50
2023-01-26T07:27:57.783Z,5.44
2023-01-26T07:31:03.893Z,5.48
2023-01-26T07:34:12.025Z,5.50
2023-01-26T07:37:17.362Z,5.44
2023-01-26T07:40:22.576Z,5.46
2023-01-26T07:43:27.771Z,5.52
2023-01-26T07:46:32.697Z,5.54
2023-01-26T07:49:39.707Z,5.43
2023-01-26T07:52:45.029Z,5.44
2023-01-26T07:55:50.534Z,5.43
2023-01-26T07:58:56.477Z,5.43
2023-01-26T08:02:02.659Z,5.44
2023-01-26T08:05:10.577Z,5.40
2023-01-26T08:08:17.740Z,5.38
2023-01-26T08:11:25.788Z,5.26
2023-01-26T08:14:45.132Z,5.35
2023-01-26T08:17:53.547Z,5.26
2023-01-26T08:21:02.028Z,5.21
2023-01-26T08:24:08.056Z,5.15
2023-01-26T08:27:13.221Z,5.15
2023-01-26T08:30:19.115Z,5.11
2023-01-26T08:33:24.224Z,5.07
2023-01-26T08:36:31.272Z,5.04
2023-01-26T08:39:36.565Z,4.99
2023-01-26T08:42:41.736Z,4.92
2023-01-26T08:45:49.078Z,4.91
2023-01-26T08:48:58.247Z,4.90
2023-01-26T08:52:06.829Z,4.83
2023-01-26T08:55:12.203Z,4.81
2023-01-26T08:58:17.613Z,4.76
2023-01-26T09:01:22.871Z,4.79
2023-01-26T09:04:28.821Z,4.80
2023-01-26T09:07:35.494Z,4.76
2023-01-26T09:10:41.235Z,4.74
2023-01-26T09:13:47.676Z,4.71
2023-01-26T09:16:52.693Z,4.69
2023-01-26T09:19:57.893Z,4.70
2023-01-26T09:23:04.549Z,4.70
2023-01-26T09:26:09.848Z,4.69
2023-01-26T09:29:17.900Z,4.68
2023-01-26T09:32:23.176Z,4.72
2023-01-26T09:35:28.451Z,4.72
2023-01-26T09:38:35.197Z,4.76
2023-01-26T09:41:51.256Z,4.72
2023-01-26T09:45:01.714Z,4.74
2023-01-26T09:48:25.271Z,4.71
2023-01-26T09:51:35.490Z,4.67
2023-01-26T09:54:44.900Z,4.69
2023-01-26T09:57:52.021Z,4.58
2023-01-26T10:01:00.158Z,4.56
2023-01-26T10:04:11.761Z,4.58
2023-01-26T10:07:17.545Z,4.48
2023-01-26T10:10:29.728Z,4.43
2023-01-26T10:13:36.800Z,4.40
2023-01-26T10:16:42.735Z,4.32
2023-01-26T10:19:51.235Z,4.31
2023-01-26T10:22:58.213Z,4.33
2023-01-26T10:26:14.260Z,4.27
2023-01-26T10:29:20.779Z,4.23
2023-01-26T10:32:26.095Z,4.25
2023-01-26T10:35:31.882Z,4.26
2023-01-26T10:38:42.924Z,4.26
2023-01-26T10:42:00.987Z,4.29
2023-01-26T10:45:08.400Z,4.35
2023-01-26T10:48:20.056Z,4.31
2023-01-26T10:51:31.343Z,4.29
2023-01-26T10:54:38.221Z,4.27
2023-01-26T10:57:45.183Z,4.24
2023-01-26T11:00:57.705Z,4.31
2023-01-26T11:04:06.978Z,4.23
2023-01-26T11:07:26.424Z,4.25
2023-01-26T11:10:33.999Z,4.18
2023-01-26T11:13:40.905Z,4.26
2023-01-26T11:16:49.324Z,4.29
2023-01-26T11:20:04.641Z,4.24
2023-01-26T11:23:18.560Z,4.23
2023-01-26T11:27:02.385Z,4.24
2023-01-26T11:30:39.480Z,4.16
2023-01-26T11:33:51.729Z,4.14
2023-01-26T11:37:07.294Z,4.15
2023-01-26T11:40:26.020Z,4.21
2023-01-26T11:43:48.458Z,4.15
2023-01-26T11:47:03.390Z,4.18
2023-01-26T11:50:24.416Z,4.10
2023-01-26T11:53:54.066Z,4.11
2023-01-26T11:57:09.130Z,4.16
2023-01-26T12:00:29.559Z,4.13
2023-01-26T12:03:43.164Z,4.10
2023-01-26T12:06:53.697Z,4.08
2023-01-26T12:10:02.616Z,4.13
2023-01-26T12:13:12.130Z,4.07
2023-01-26T12:16:22.579Z,4.10
2023-01-26T12:19:45.205Z,4.14
2023-01-26T12:22:55.212Z,4.13
2023-01-26T12:26:02.571Z,4.03
2023-01-26T12:29:13.262Z,4.07
2023-01-26T12:32:18.652Z,4.12
2023-01-26T12:35:34.326Z,4.15
2023-01-26T12:38:45.048Z,4.13
2023-01-26T12:42:07.743Z,4.10
2023-01-26T12:45:18.448Z,4.03
2023-01-26T12:48:27.195Z,3.98
2023-01-26T12:51:37.076Z,4.02
2023-01-26T12:54:47.173Z,3.97
2023-01-26T12:57:55.260Z,3.92
2023-01-26T13:01:03.691Z,3.95
2023-01-26T13:04:12.032Z,3.82
2023-01-26T13:07:36.700Z,3.85
2023-01-26T13:10:51.180Z,3.97
2023-01-26T13:13:58.005Z,3.85
2023-01-26T13:17:36.784Z,3.85
2023-01-26T13:20:46.474Z,3.82
2023-01-26T13:23:53.171Z,3.75
2023-01-26T13:26:59.964Z,3.74
2023-01-26T13:30:05.718Z,3.66
2023-01-26T13:33:24.544Z,3.67
2023-01-26T13:36:34.902Z,3.69
2023-01-26T13:39:45.372Z,3.62
2023-01-26T13:42:57.209Z,3.63
2023-01-26T13:46:15.827Z,3.54
2023-01-26T13:49:28.106Z,3.43
2023-01-26T13:52:33.298Z,3.39
2023-01-26T13:55:42.362Z,3.46
2023-01-26T13:58:47.820Z,3.42
2023-01-26T14:01:56.834Z,3.41
2023-01-26T14:05:03.537Z,3.39
2023-01-26T14:08:13.199Z,3.34
2023-01-26T14:11:30.945Z,3.23
2023-01-26T14:14:37.882Z,3.22
2023-01-26T14:17:50.353Z,3.27
2023-01-26T14:21:01.549Z,3.15
2023-01-26T14:24:11.184Z,3.11
2023-01-26T14:27:30.993Z,3.14
2023-01-26T14:30:37.013Z,3.11
2023-01-26T14:33:43.367Z,3.06
2023-01-26T14:36:48.850Z,3.02
2023-01-26T14:40:16.196Z,3.03
2023-01-26T14:43:24.051Z,3.00
2023-01-26T14:46:31.314Z,3.04
2023-01-26T14:49:44.015Z,3.00
2023-01-26T14:53:22.274Z,2.99
2023-01-26T14:57:01.536Z,2.82
2023-01-26T15:00:19.875Z,2.82
2023-01-26T15:03:27.666Z,2.79
2023-01-26T15:06:33.947Z,2.84
2023-01-26T15:09:40.050Z,2.77
2023-01-26T15:12:45.355Z,2.79
2023-01-26T15:16:06.020Z,2.74
2023-01-26T15:19:25.051Z,2.76
2023-01-26T15:22:30.417Z,2.78
2023-01-26T15:25:38.473Z,2.66
2023-01-26T15:28:44.297Z,2.67
2023-01-26T15:31:56.419Z,2.62
2023-01-26T15:35:20.084Z,2.62
2023-01-26T15:38:25.549Z,2.53
2023-01-26T15:41:30.949Z,2.55
2023-01-26T15:44:36.181Z,2.43
2023-01-26T15:47:43.166Z,2.43
2023-01-26T15:50:48.985Z,2.40
2023-01-26T15:53:54.220Z,2.41
2023-01-26T15:56:59.515Z,2.41
2023-01-26T16:00:07.810Z,2.39
2023-01-26T16:03:17.828Z,2.36
2023-01-26T16:06:28.114Z,2.28
2023-01-26T16:09:33.396Z,2.30
2023-01-26T16:12:39.864Z,2.24
2023-01-26T16:15:45.963Z,2.28
2023-01-26T16:18:52.857Z,2.27
2023-01-26T16:21:57.916Z,2.24
2023-01-26T16:25:03.296Z,2.24
2023-01-26T16:28:08.470Z,2.20
2023-01-26T16:31:16.939Z,2.20
2023-01-26T16:34:23.467Z,2.13
2023-01-26T16:37:28.838Z,2.11
2023-01-26T16:40:34.447Z,2.12
2023-01-26T16:43:42.658Z,2.12
2023-01-26T16:46:48.511Z,2.07
2023-01-26T16:49:55.145Z,2.07
2023-01-26T16:53:00.798Z,2.00
2023-01-26T16:56:07.941Z,2.10
2023-01-26T16:59:14.488Z,2.03
2023-01-26T17:02:25.305Z,2.11
2023-01-26T17:05:33.907Z,2.05
2023-01-26T17:08:43.041Z,2.03
2023-01-26T17:11:49.537Z,2.03
2023-01-26T17:14:55.187Z,2.00
2023-01-26T17:18:01.453Z,2.06
2023-01-26T17:21:10.625Z,2.04
2023-01-26T17:24:18.062Z,2.03
2023-01-26T17:27:23.533Z,2.04
2023-01-26T17:30:29.086Z,1.94
2023-01-26T17:33:37.124Z,1.92
2023-01-26T17:36:45.912Z,1.88
2023-01-26T17:39:51.810Z,1.91
2023-01-26T17:42:57.211Z,1.87
2023-01-26T17:46:06.995Z,1.88
2023-01-26T17:49:12.359Z,1.81
2023-01-26T17:52:19.047Z,1.88
2023-01-26T17:55:24.352Z,1.88
2023-01-26T17:58:29.622Z,1.89
2023-01-26T18:01:34.875Z,1.92
2023-01-26T18:04:39.892Z,1.87
2023-01-26T18:07:49.731Z,1.86
2023-01-26T18:10:59.545Z,1.77
2023-01-26T18:14:05.800Z,1.88
2023-01-26T18:17:13.582Z,1.78
2023-01-26T18:20:19.181Z,1.74
2023-01-26T18:23:27.961Z,1.71
2023-01-26T18:26:36.063Z,1.77
2023-01-26T18:29:43.717Z,1.64
2023-01-26T18:32:49.112Z,1.65
2023-01-26T18:35:54.330Z,1.70
2023-01-26T18:39:03.315Z,1.65
2023-01-26T18:42:08.819Z,1.68
2023-01-26T18:45:16.369Z,1.65
2023-01-26T18:48:21.752Z,1.62
2023-01-26T18:51:27.576Z,1.65
2023-01-26T18:54:34.470Z,1.66
2023-01-26T18:57:39.711Z,1.65
2023-01-26T19:00:45.011Z,1.64
2023-01-26T19:03:55.676Z,1.56
2023-01-26T19:07:00.973Z,1.54
2023-01-26T19:10:08.860Z,1.56
2023-01-26T19:13:14.452Z,1.55
2023-01-26T19:16:19.630Z,1.51
2023-01-26T19:19:25.300Z,1.51
2023-01-26T19:22:30.414Z,1.51
2023-01-26T19:25:41.187Z,1.52
2023-01-26T19:28:48.900Z,1.49
2023-01-26T19:31:55.682Z,1.54
2023-01-26T19:35:01.668Z,1.45
2023-01-26T19:38:07.821Z,1.46
2023-01-26T19:41:16.887Z,1.40
2023-01-26T19:44:22.662Z,1.35
2023-01-26T19:47:28.151Z,1.35
2023-01-26T19:50:33.563Z,1.32
2023-01-26T19:53:40.581Z,1.33
2023-01-26T19:56:47.515Z,1.39
2023-01-26T19:59:54.097Z,1.34
2023-01-26T20:02:58.955Z,1.31
2023-01-26T20:06:07.682Z,1.31
2023-01-26T20:09:14.109Z,1.26
2023-01-26T20:12:20.444Z,1.30
2023-01-26T20:15:25.842Z,1.24
2023-01-26T20:18:31.166Z,1.25
2023-01-26T20:21:41.150Z,1.20
2023-01-26T20:24:46.377Z,1.18
2023-01-26T20:27:53.445Z,1.20
2023-01-26T20:31:04.231Z,1.16
2023-01-26T20:34:09.489Z,1.07
2023-01-26T20:37:14.635Z,1.12
2023-01-26T20:40:19.966Z,1.15
2023-01-26T20:43:28.057Z,1.12
2023-01-26T20:46:35.333Z,1.05
2023-01-26T20:49:40.656Z,1.07
2023-01-26T20:52:45.965Z,1.02
2023-01-26T20:55:57.620Z,1.00
2023-01-26T20:59:04.470Z,0.99
2023-01-26T21:02:15.435Z,1.01
2023-01-26T21:05:22.353Z,1.00
2023-01-26T21:08:28.596Z,1.01
2023-01-26T21:11:34.616Z,0.97
2023-01-26T21:14:45.409Z,0.95
2023-01-26T21:17:53.241Z,0.93
2023-01-26T21:20:59.598Z,0.95
2023-01-26T21:24:05.082Z,1.00
2023-01-26T21:27:11.870Z,0.96
2023-01-26T21:30:20.919Z,0.95
2023-01-26T21:33:26.187Z,0.95
2023-01-26T21:36:32.245Z,0.90
2023-01-26T21:39:37.445Z,0.83
2023-01-26T21:42:42.814Z,0.89
2023-01-26T21:45:55.975Z,0.85
2023-01-26T21:49:01.573Z,0.83
2023-01-26T21:52:24.168Z,0.80
2023-01-26T21:55:29.342Z,0.82
2023-01-26T21:58:57.853Z,0.81
2023-01-26T22:02:05.532Z,0.81
2023-01-26T22:05:12.077Z,0.79
2023-01-26T22:08:17.239Z,0.75
2023-01-26T22:11:22.612Z,0.76
2023-01-26T22:14:27.885Z,0.75
2023-01-26T22:17:34.643Z,0.73
2023-01-26T22:20:39.809Z,0.72
2023-01-26T22:23:47.362Z,0.68
2023-01-26T22:26:52.693Z,0.61
2023-01-26T22:29:57.965Z,0.63
2023-01-26T22:33:04.817Z,0.68
2023-01-26T22:36:12.309Z,0.65
2023-01-26T22:39:17.667Z,0.65
2023-01-26T22:42:23.419Z,0.61
2023-01-26T22:45:28.651Z,0.60
2023-01-26T22:48:35.720Z,0.60
2023-01-26T22:51:43.023Z,0.59
2023-01-26T22:54:48.500Z,0.61
2023-01-26T22:57:53.357Z,0.56
2023-01-26T23:01:08.823Z,0.54
2023-01-26T23:04:15.762Z,0.56
2023-01-26T23:07:20.866Z,0.56
2023-01-26T23:10:26.132Z,0.53
2023-01-26T23:13:31.620Z,0.49
2023-01-26T23:16:36.955Z,0.48
2023-01-26T23:19:43.544Z,0.41
2023-01-26T23:22:49.370Z,0.41
2023-01-26T23:25:54.668Z,0.42
2023-01-26T23:29:00.229Z,0.44
2023-01-26T23:32:05.160Z,0.40
2023-01-26T23:35:12.389Z,0.40
2023-01-26T23:38:18.163Z,0.40
2023-01-26T23:41:23.598Z,0.41
2023-01-26T23:44:28.715Z,0.40
2023-01-26T23:47:34.430Z,0.39
2023-01-26T23:50:41.879Z,0.35
2023-01-26T23:53:47.346Z,0.33
2023-01-26T23:56:52.631Z,0.31
