createdAt,value
2018-01-10T00:00:57.602Z,29.8
2018-01-10T00:10:57.553Z,30.5
2018-01-10T00:20:57.813Z,29.5
2018-01-10T00:30:57.878Z,31.1
2018-01-10T00:40:57.575Z,28.0
2018-01-10T00:50:57.269Z,29.0
2018-01-10T01:00:57.428Z,27.1
2018-01-10T01:10:57.346Z,25.8
2018-01-10T01:20:57.502Z,28.7
2018-01-10T01:30:57.595Z,27.3
2018-01-10T01:40:57.325Z,26.5
2018-01-10T01:50:57.490Z,26.2
2018-01-10T02:00:57.278Z,22.5
2018-01-10T02:10:57.182Z,23.5
2018-01-10T02:20:57.348Z,23.2
2018-01-10T02:30:57.808Z,22.6
2018-01-10T02:40:57.972Z,24.0
2018-01-10T02:50:57.928Z,23.3
2018-01-10T03:00:58.468Z,24.4
2018-01-10T03:10:57.207Z,23.2
2018-01-10T03:20:57.470Z,24.2
2018-01-10T03:30:57.718Z,26.1
2018-01-10T03:40:57.464Z,23.2
2018-01-10T03:50:57.912Z,22.7
2018-01-10T04:00:57.673Z,22.0
2018-01-10T04:10:57.596Z,23.1
2018-01-10T04:20:57.556Z,22.7
2018-01-10T04:30:58.027Z,22.6
2018-01-10T04:40:58.014Z,23.6
2018-01-10T04:50:58.110Z,23.1
2018-01-10T05:00:57.842Z,23.3
2018-01-10T05:10:57.965Z,23.0
2018-01-10T05:20:57.830Z,22.3
2018-01-10T05:30:57.122Z,22.3
2018-01-10T05:40:57.977Z,25.2
2018-01-10T05:50:57.663Z,26.1
2018-01-10T06:00:57.382Z,27.1
2018-01-10T06:10:57.605Z,26.1
2018-01-10T06:20:58.012Z,25.0
2018-01-10T06:30:57.731Z,30.1
2018-01-10T06:40:57.775Z,29.1
2018-01-10T06:50:57.818Z,28.1
2018-01-10T07:00:58.968Z,30.0
2018-01-10T07:10:57.612Z,31.0
2018-01-10T07:20:57.436Z,29.6
2018-01-10T07:30:57.459Z,29.9
2018-01-10T07:40:57.615Z,32.3
2018-01-10T07:50:57.701Z,31.5
2018-01-10T08:00:58.156Z,32.4
2018-01-10T08:10:57.865Z,34.2
2018-01-10T08:20:57.851Z,32.0
2018-01-10T08:30:57.850Z,32.3
2018-01-10T08:40:57.826Z,30.8
2018-01-10T08:50:58.565Z,29.5
2018-01-10T09:00:57.716Z,30.4
2018-01-10T09:10:57.667Z,29.9
2018-01-10T09:20:58.039Z,29.4
2018-01-10T09:30:58.458Z,29.4
2018-01-10T09:40:57.364Z,30.5
2018-01-10T09:50:57.321Z,30.9
2018-01-10T10:00:57.220Z,30.2
2018-01-10T10:10:57.619Z,29.6
2018-01-10T10:20:58.607Z,29.7
2018-01-10T10:30:57.336Z,28.9
2018-01-10T10:40:57.312Z,30.8
2018-01-10T10:50:57.817Z,34.0
2018-01-10T11:00:57.541Z,32.4
2018-01-10T11:10:57.600Z,31.5
2018-01-10T11:20:57.765Z,34.0
2018-01-10T11:30:58.398Z,33.8
2018-01-10T11:40:57.274Z,35.4
2018-01-10T11:50:57.703Z,35.3
2018-01-10T12:00:57.434Z,35.4
2018-01-10T12:10:57.649Z,34.7
2018-01-10T12:20:57.691Z,34.0
2018-01-10T12:30:57.418Z,33.1
2018-01-10T12:40:57.590Z,34.5
2018-01-10T12:50:57.764Z,34.2
2018-01-10T13:00:57.883Z,34.2
2018-01-10T13:10:57.599Z,37.6
2018-01-10T13:20:57.586Z,33.7
2018-01-10T13:30:57.672Z,38.3
2018-01-10T13:40:58.820Z,36.8
2018-01-10T13:50:58.005Z,38.2
2018-01-10T14:00:57.736Z,37.3
2018-01-10T14:10:57.445Z,37.0
2018-01-10T14:20:57.908Z,36.0
2018-01-10T14:30:57.597Z,38.1
2018-01-10T14:40:57.450Z,40.5
2018-01-10T14:50:57.843Z,42.3
2018-01-10T15:00:57.922Z,43.7
2018-01-10T15:10:58.132Z,42.1
2018-01-10T15:20:57.577Z,47.3
2018-01-10T15:30:58.114Z,46.5
2018-01-10T15:40:58.736Z,47.4
2018-01-10T15:50:57.525Z,48.0
2018-01-10T16:00:57.462Z,49.9
2018-01-10T16:10:57.606Z,48.4
2018-01-10T16:20:58.142Z,50.7
2018-01-10T16:30:58.143Z,53.6
2018-01-10T16:40:58.776Z,52.8
2018-01-10T16:50:58.096Z,50.9
2018-01-10T17:00:58.470Z,51.2
2018-01-10T17:10:57.644Z,57.1
2018-01-10T17:20:58.051Z,55.4
2018-01-10T17:30:58.080Z,57.4
2018-01-10T17:40:58.379Z,54.6
2018-01-10T17:50:57.409Z,52.8
2018-01-10T18:00:57.124Z,55.5
2018-01-10T18:10:57.982Z,57.9
2018-01-10T18:20:57.796Z,59.4
2018-01-10T18:30:57.957Z,63.3
2018-01-10T18:40:57.983Z,64.8
2018-01-10T18:50:58.360Z,68.3
2018-01-10T19:00:57.662Z,80.4
2018-01-10T19:10:57.407Z,71.2
2018-01-10T19:20:57.284Z,76.0
2018-01-10T19:30:57.387Z,75.6
2018-01-10T19:40:58.121Z,79.7
2018-01-10T19:50:58.070Z,80.5
2018-01-10T20:00:58.012Z,78.5
2018-01-10T20:10:58.345Z,83.0
2018-01-10T20:20:57.227Z,75.9
2018-01-10T20:30:58.980Z,64.3
2018-01-10T20:40:58.481Z,58.8
2018-01-10T20:50:57.502Z,66.1
2018-01-10T21:00:58.486Z,72.8
2018-01-10T21:10:57.802Z,67.5
2018-01-10T21:20:57.676Z,72.1
2018-01-10T21:30:57.430Z,72.8
2018-01-10T21:40:57.462Z,73.4
2018-01-10T21:50:58.014Z,77.9
2018-01-10T22:00:57.759Z,71.7
2018-01-10T22:10:57.510Z,56.7
2018-01-10T22:20:58.326Z,56.2
2018-01-10T22:30:57.688Z,58.2
2018-01-10T22:40:59.036Z,55.7
2018-01-10T22:50:58.079Z,57.0
2018-01-10T23:00:57.852Z,54.3
2018-01-10T23:10:57.615Z,51.7
2018-01-10T23:20:57.693Z,53.5
2018-01-10T23:30:57.689Z,53.8
2018-01-10T23:40:57.675Z,52.3
2018-01-10T23:50:57.608Z,52.0
