createdAt,value
2019-06-27T01:55:01.187Z,0.00
2019-06-27T01:56:01.111Z,0.00
2019-06-27T01:57:52.884Z,0.00
2019-06-27T01:58:52.805Z,0.00
2019-06-27T02:00:45.596Z,0.00
2019-06-27T02:01:45.518Z,0.00
2019-06-27T02:03:37.285Z,0.00
2019-06-27T02:04:37.357Z,0.00
2019-06-27T02:06:28.974Z,0.00
2019-06-27T02:07:28.914Z,0.00
2019-06-27T02:09:20.706Z,0.00
2019-06-27T02:10:20.633Z,0.00
2019-06-27T02:12:13.397Z,0.00
2019-06-27T02:13:13.334Z,0.00
2019-06-27T02:15:05.343Z,0.00
2019-06-27T02:16:05.260Z,0.00
2019-06-27T02:17:57.205Z,0.00
2019-06-27T02:18:56.995Z,0.00
2019-06-27T02:20:49.939Z,0.00
2019-06-27T02:21:49.866Z,0.00
2019-06-27T02:23:41.687Z,0.00
2019-06-27T02:24:41.589Z,0.00
2019-06-27T02:26:33.454Z,0.00
2019-06-27T02:27:33.367Z,0.00
2019-06-27T02:29:25.422Z,0.00
2019-06-27T02:30:25.275Z,0.00
2019-06-27T02:32:17.060Z,0.00
2019-06-27T02:33:16.980Z,0.00
2019-06-27T02:35:09.813Z,0.00
2019-06-27T02:36:09.736Z,0.00
2019-06-27T02:38:02.733Z,0.00
2019-06-27T02:39:02.476Z,0.00
2019-06-27T02:40:58.405Z,0.00
2019-06-27T02:41:54.233Z,0.00
2019-06-27T02:43:46.038Z,0.00
2019-06-27T02:44:45.960Z,0.00
2019-06-27T02:46:37.800Z,0.00
2019-06-27T02:47:37.741Z,0.00
2019-06-27T02:49:29.661Z,0.00
2019-06-27T02:50:29.577Z,0.00
2019-06-27T02:52:21.350Z,0.00
2019-06-27T02:53:21.334Z,0.00
2019-06-27T02:55:13.207Z,5.63
2019-06-27T02:56:13.175Z,5.63
2019-06-27T02:58:27.876Z,5.63
2019-06-27T02:59:04.792Z,5.63
2019-06-27T03:00:56.578Z,5.63
2019-06-27T03:01:56.497Z,5.63
2019-06-27T03:03:48.357Z,5.63
2019-06-27T03:04:48.230Z,5.63
2019-06-27T03:06:40.209Z,5.63
2019-06-27T03:07:40.103Z,11.25
2019-06-27T03:09:31.895Z,11.25
2019-06-27T03:10:31.811Z,11.25
2019-06-27T03:12:23.624Z,11.25
2019-06-27T03:13:23.575Z,11.25
2019-06-27T03:15:15.326Z,16.88
2019-06-27T03:16:15.250Z,16.88
2019-06-27T03:18:07.096Z,16.88
2019-06-27T03:19:07.007Z,16.88
2019-06-27T03:20:58.796Z,11.25
2019-06-27T03:21:58.735Z,11.25
2019-06-27T03:23:50.572Z,16.88
2019-06-27T03:24:50.523Z,16.88
2019-06-27T03:26:42.273Z,16.88
2019-06-27T03:27:42.205Z,16.88
2019-06-27T03:29:33.983Z,22.50
2019-06-27T03:30:33.932Z,22.50
2019-06-27T03:32:25.683Z,22.50
2019-06-27T03:33:25.651Z,28.13
2019-06-27T03:35:17.420Z,28.13
2019-06-27T03:36:17.348Z,28.13
2019-06-27T03:38:09.135Z,28.13
2019-06-27T03:39:09.065Z,28.13
2019-06-27T03:41:00.838Z,28.13
2019-06-27T03:42:00.769Z,28.13
2019-06-27T03:43:52.590Z,22.50
2019-06-27T03:44:52.523Z,28.13
2019-06-27T03:46:44.357Z,28.13
2019-06-27T03:47:44.364Z,33.75
2019-06-27T03:49:36.003Z,39.38
2019-06-27T03:50:35.932Z,39.38
2019-06-27T03:52:27.701Z,33.75
2019-06-27T03:53:27.632Z,33.75
2019-06-27T03:55:19.458Z,39.38
2019-06-27T03:56:19.375Z,39.38
2019-06-27T03:58:11.137Z,28.13
2019-06-27T03:59:13.435Z,28.13
2019-06-27T04:01:02.843Z,28.13
2019-06-27T04:02:02.769Z,33.75
2019-06-27T04:03:54.626Z,33.75
2019-06-27T04:04:54.542Z,45.00
2019-06-27T04:06:46.329Z,50.63
2019-06-27T04:07:46.247Z,50.63
2019-06-27T04:09:38.073Z,45.00
2019-06-27T04:10:38.100Z,33.75
2019-06-27T04:12:29.764Z,28.13
2019-06-27T04:13:29.720Z,33.75
2019-06-27T04:15:21.483Z,33.75
2019-06-27T04:16:21.414Z,33.75
2019-06-27T04:18:13.227Z,33.75
2019-06-27T04:19:13.150Z,39.38
2019-06-27T04:21:04.940Z,39.38
2019-06-27T04:22:04.849Z,39.38
2019-06-27T04:23:56.804Z,50.63
2019-06-27T04:24:56.558Z,50.63
2019-06-27T04:26:48.400Z,56.25
2019-06-27T04:27:48.328Z,73.13
2019-06-27T04:29:40.105Z,95.63
2019-06-27T04:30:40.040Z,95.63
2019-06-27T04:32:31.890Z,95.63
2019-06-27T04:33:31.811Z,78.75
2019-06-27T04:35:23.787Z,67.50
2019-06-27T04:36:23.686Z,56.25
2019-06-27T04:38:15.483Z,61.88
2019-06-27T04:39:15.525Z,101.25
2019-06-27T04:41:07.238Z,67.50
2019-06-27T04:42:07.147Z,101.25
2019-06-27T04:43:59.173Z,84.38
2019-06-27T04:44:59.091Z,151.88
2019-06-27T04:46:50.899Z,433.13
2019-06-27T04:47:50.844Z,472.50
2019-06-27T04:49:43.666Z,450.00
2019-06-27T04:50:43.656Z,466.88
2019-06-27T04:52:35.349Z,444.38
2019-06-27T04:53:35.295Z,466.88
2019-06-27T04:55:27.252Z,489.38
2019-06-27T04:56:27.168Z,241.88
2019-06-27T04:58:19.096Z,489.38
2019-06-27T04:59:18.881Z,500.63
2019-06-27T05:01:11.768Z,506.25
2019-06-27T05:02:11.686Z,517.50
2019-06-27T05:04:05.048Z,528.75
2019-06-27T05:05:04.954Z,534.38
2019-06-27T05:06:56.820Z,478.13
2019-06-27T05:07:56.741Z,393.75
2019-06-27T05:09:48.656Z,202.50
2019-06-27T05:10:48.605Z,73.13
2019-06-27T05:12:40.406Z,540.00
2019-06-27T05:13:40.366Z,78.75
2019-06-27T05:15:32.115Z,534.38
2019-06-27T05:16:32.040Z,450.00
2019-06-27T05:18:24.082Z,562.50
2019-06-27T05:19:24.046Z,438.75
2019-06-27T05:21:15.952Z,95.63
2019-06-27T05:22:15.883Z,236.25
2019-06-27T05:24:08.671Z,106.88
2019-06-27T05:25:08.610Z,545.63
2019-06-27T05:27:00.393Z,556.88
2019-06-27T05:28:00.304Z,551.25
2019-06-27T05:30:07.935Z,545.63
2019-06-27T05:30:52.171Z,495.00
2019-06-27T05:32:44.069Z,551.25
2019-06-27T05:33:43.992Z,551.25
2019-06-27T05:35:35.882Z,556.88
2019-06-27T05:36:35.803Z,556.88
2019-06-27T05:38:27.798Z,551.25
2019-06-27T05:39:27.715Z,562.50
2019-06-27T05:41:20.601Z,573.75
2019-06-27T05:42:20.539Z,573.75
2019-06-27T05:44:12.414Z,573.75
2019-06-27T05:45:12.335Z,551.25
2019-06-27T05:47:04.148Z,590.63
2019-06-27T05:48:04.080Z,618.75
2019-06-27T05:49:56.951Z,641.25
2019-06-27T05:50:56.909Z,663.75
2019-06-27T05:52:49.940Z,652.50
2019-06-27T05:53:49.883Z,669.38
2019-06-27T05:55:42.732Z,680.63
2019-06-27T05:56:42.656Z,680.63
2019-06-27T05:58:34.457Z,163.13
2019-06-27T05:59:34.385Z,495.00
2019-06-27T06:01:26.152Z,140.63
2019-06-27T06:02:26.080Z,180.00
2019-06-27T06:04:18.906Z,624.38
2019-06-27T06:05:18.850Z,613.13
2019-06-27T06:07:11.758Z,635.63
2019-06-27T06:08:11.780Z,607.50
2019-06-27T06:10:03.539Z,157.50
2019-06-27T06:11:03.456Z,528.75
2019-06-27T06:12:55.301Z,528.75
2019-06-27T06:13:55.254Z,618.75
2019-06-27T06:15:47.116Z,500.63
2019-06-27T06:16:47.116Z,624.38
2019-06-27T06:18:39.895Z,613.13
2019-06-27T06:19:39.793Z,669.38
2019-06-27T06:21:31.601Z,686.25
2019-06-27T06:22:31.524Z,579.38
2019-06-27T06:24:23.458Z,511.88
2019-06-27T06:25:23.349Z,309.38
2019-06-27T06:27:15.213Z,669.38
2019-06-27T06:28:15.147Z,658.13
2019-06-27T06:30:09.040Z,652.50
2019-06-27T06:31:08.737Z,675.00
2019-06-27T06:33:00.556Z,680.63
2019-06-27T06:34:00.514Z,590.63
2019-06-27T06:35:53.268Z,652.50
2019-06-27T06:36:53.200Z,624.38
2019-06-27T06:38:44.978Z,646.88
2019-06-27T06:39:44.928Z,253.13
2019-06-27T06:41:36.968Z,641.25
2019-06-27T06:42:36.896Z,635.63
2019-06-27T06:44:28.761Z,663.75
2019-06-27T06:45:28.683Z,658.13
2019-06-27T06:47:20.614Z,495.00
2019-06-27T06:48:20.613Z,691.88
2019-06-27T06:50:13.445Z,669.38
2019-06-27T06:51:13.355Z,675.00
2019-06-27T06:53:06.163Z,421.88
2019-06-27T06:54:06.091Z,601.88
2019-06-27T06:55:58.987Z,652.50
2019-06-27T06:56:58.898Z,646.88
2019-06-27T06:58:51.681Z,675.00
2019-06-27T06:59:51.601Z,663.75
2019-06-27T07:01:45.724Z,646.88
2019-06-27T07:02:44.490Z,624.38
2019-06-27T07:04:36.922Z,675.00
2019-06-27T07:05:36.316Z,703.13
2019-06-27T07:07:28.317Z,675.00
2019-06-27T07:08:28.245Z,714.38
2019-06-27T07:10:20.050Z,697.50
2019-06-27T07:11:20.007Z,697.50
2019-06-27T07:13:12.920Z,703.13
2019-06-27T07:14:12.849Z,680.63
2019-06-27T07:16:05.645Z,697.50
2019-06-27T07:17:05.593Z,714.38
2019-06-27T07:18:57.386Z,697.50
2019-06-27T07:19:57.702Z,714.38
2019-06-27T07:21:50.233Z,714.38
2019-06-27T07:22:50.178Z,703.13
2019-06-27T07:24:43.126Z,714.38
2019-06-27T07:25:42.956Z,708.75
2019-06-27T07:27:35.734Z,714.38
2019-06-27T07:28:35.672Z,714.38
2019-06-27T07:30:27.567Z,725.63
2019-06-27T07:31:27.469Z,720.00
2019-06-27T07:33:19.300Z,725.63
2019-06-27T07:34:19.229Z,725.63
2019-06-27T07:36:12.109Z,731.25
2019-06-27T07:37:12.007Z,736.88
2019-06-27T07:39:04.872Z,736.88
2019-06-27T07:40:04.823Z,736.88
2019-06-27T07:41:57.706Z,742.50
2019-06-27T07:42:57.638Z,748.13
2019-06-27T07:44:50.779Z,748.13
2019-06-27T07:45:50.403Z,742.50
2019-06-27T07:47:43.377Z,748.13
2019-06-27T07:48:43.332Z,748.13
2019-06-27T07:50:36.099Z,753.75
2019-06-27T07:51:36.049Z,748.13
2019-06-27T07:53:27.944Z,770.63
2019-06-27T07:54:27.895Z,753.75
2019-06-27T07:56:20.787Z,748.13
2019-06-27T07:57:20.737Z,753.75
2019-06-27T07:59:13.579Z,765.00
2019-06-27T08:00:13.528Z,759.38
2019-06-27T08:02:06.530Z,759.38
2019-06-27T08:03:06.272Z,765.00
2019-06-27T08:05:01.850Z,753.75
2019-06-27T08:05:59.100Z,765.00
2019-06-27T08:07:52.100Z,753.75
2019-06-27T08:08:52.036Z,759.38
2019-06-27T08:10:44.866Z,748.13
2019-06-27T08:11:44.844Z,753.75
2019-06-27T08:13:37.686Z,753.75
2019-06-27T08:14:37.622Z,759.38
2019-06-27T08:16:30.469Z,765.00
2019-06-27T08:17:30.423Z,753.75
2019-06-27T08:19:23.238Z,753.75
2019-06-27T08:20:23.204Z,748.13
2019-06-27T08:22:15.975Z,742.50
2019-06-27T08:23:15.927Z,736.88
2019-06-27T08:25:10.042Z,753.75
2019-06-27T08:26:08.697Z,753.75
2019-06-27T08:28:00.498Z,753.75
2019-06-27T08:29:00.434Z,748.13
2019-06-27T08:30:53.313Z,776.25
2019-06-27T08:31:53.223Z,759.38
2019-06-27T08:33:46.104Z,765.00
2019-06-27T08:34:46.011Z,748.13
2019-06-27T08:36:39.012Z,753.75
2019-06-27T08:37:38.877Z,753.75
2019-06-27T08:39:31.891Z,748.13
2019-06-27T08:40:31.682Z,753.75
2019-06-27T08:42:24.529Z,742.50
2019-06-27T08:43:24.465Z,748.13
2019-06-27T08:45:18.121Z,748.13
2019-06-27T08:46:17.263Z,748.13
2019-06-27T08:48:10.240Z,742.50
2019-06-27T08:49:10.164Z,742.50
2019-06-27T08:51:02.968Z,742.50
2019-06-27T08:52:02.986Z,753.75
2019-06-27T08:53:55.825Z,748.13
2019-06-27T08:54:55.751Z,748.13
2019-06-27T08:56:48.669Z,748.13
2019-06-27T08:57:48.678Z,736.88
2019-06-27T08:59:41.408Z,736.88
2019-06-27T09:00:41.459Z,742.50
2019-06-27T09:02:34.266Z,742.50
2019-06-27T09:03:34.163Z,736.88
2019-06-27T09:05:27.040Z,736.88
2019-06-27T09:06:26.984Z,731.25
2019-06-27T09:08:19.925Z,725.63
2019-06-27T09:09:19.822Z,731.25
2019-06-27T09:11:12.644Z,725.63
2019-06-27T09:12:12.560Z,725.63
2019-06-27T09:14:04.359Z,720.00
2019-06-27T09:15:04.293Z,714.38
2019-06-27T09:16:57.137Z,714.38
2019-06-27T09:17:57.061Z,703.13
2019-06-27T09:19:49.897Z,686.25
2019-06-27T09:20:49.886Z,686.25
2019-06-27T09:22:42.726Z,675.00
2019-06-27T09:23:42.701Z,669.38
2019-06-27T09:25:35.538Z,663.75
2019-06-27T09:26:35.481Z,669.38
2019-06-27T09:28:28.363Z,652.50
2019-06-27T09:29:28.309Z,652.50
2019-06-27T09:31:21.067Z,646.88
2019-06-27T09:32:26.102Z,652.50
2019-06-27T09:34:14.052Z,652.50
2019-06-27T09:35:13.981Z,652.50
2019-06-27T09:37:06.794Z,641.25
2019-06-27T09:38:06.746Z,646.88
2019-06-27T09:39:59.852Z,635.63
2019-06-27T09:40:59.806Z,641.25
2019-06-27T09:42:52.946Z,641.25
2019-06-27T09:43:52.885Z,646.88
2019-06-27T09:45:44.769Z,658.13
2019-06-27T09:46:44.689Z,663.75
2019-06-27T09:48:37.513Z,675.00
2019-06-27T09:49:37.436Z,691.88
2019-06-27T09:51:30.373Z,680.63
2019-06-27T09:52:30.246Z,686.25
2019-06-27T09:54:23.076Z,703.13
2019-06-27T09:55:23.012Z,725.63
2019-06-27T09:57:15.873Z,720.00
2019-06-27T09:58:15.790Z,725.63
2019-06-27T10:00:08.712Z,697.50
2019-06-27T10:01:08.620Z,703.13
2019-06-27T10:03:00.596Z,675.00
2019-06-27T10:04:00.582Z,680.63
2019-06-27T10:05:52.417Z,652.50
2019-06-27T10:06:52.363Z,658.13
2019-06-27T10:08:45.189Z,545.63
2019-06-27T10:09:45.137Z,540.00
2019-06-27T10:11:38.453Z,556.88
2019-06-27T10:12:42.807Z,528.75
2019-06-27T10:14:30.426Z,511.88
2019-06-27T10:15:30.336Z,528.75
2019-06-27T10:17:22.146Z,489.38
2019-06-27T10:18:22.097Z,483.75
2019-06-27T10:20:15.142Z,472.50
2019-06-27T10:21:15.071Z,455.63
2019-06-27T10:23:08.047Z,427.50
2019-06-27T10:24:07.985Z,427.50
2019-06-27T10:26:00.874Z,461.25
2019-06-27T10:27:00.790Z,478.13
2019-06-27T10:28:53.695Z,376.88
2019-06-27T10:29:53.552Z,331.88
2019-06-27T10:31:45.494Z,286.88
2019-06-27T10:32:58.460Z,275.63
2019-06-27T10:34:38.240Z,174.38
2019-06-27T10:35:38.171Z,123.75
2019-06-27T10:37:31.136Z,112.50
2019-06-27T10:38:31.070Z,112.50
2019-06-27T10:40:24.046Z,106.88
2019-06-27T10:41:23.957Z,101.25
2019-06-27T10:43:16.802Z,101.25
2019-06-27T10:44:16.759Z,95.63
2019-06-27T10:46:09.745Z,95.63
2019-06-27T10:47:09.675Z,90.00
2019-06-27T10:49:02.530Z,90.00
2019-06-27T10:50:02.441Z,90.00
2019-06-27T10:51:54.259Z,90.00
2019-06-27T10:52:54.202Z,84.38
2019-06-27T10:54:47.121Z,84.38
2019-06-27T10:55:47.038Z,78.75
2019-06-27T10:57:39.829Z,78.75
2019-06-27T10:58:39.771Z,84.38
2019-06-27T11:00:31.629Z,78.75
2019-06-27T11:01:31.748Z,84.38
2019-06-27T11:03:24.430Z,84.38
2019-06-27T11:04:24.385Z,84.38
2019-06-27T11:06:16.346Z,78.75
2019-06-27T11:07:16.270Z,78.75
2019-06-27T11:09:09.229Z,78.75
2019-06-27T11:10:09.176Z,78.75
2019-06-27T11:12:02.469Z,78.75
2019-06-27T11:13:02.060Z,78.75
2019-06-27T11:14:59.261Z,78.75
2019-06-27T11:15:54.828Z,78.75
2019-06-27T11:17:47.724Z,78.75
2019-06-27T11:18:47.667Z,78.75
2019-06-27T11:20:40.539Z,78.75
2019-06-27T11:21:40.463Z,78.75
2019-06-27T11:23:32.441Z,84.38
2019-06-27T11:24:32.385Z,78.75
2019-06-27T11:26:25.481Z,78.75
2019-06-27T11:27:27.450Z,78.75
2019-06-27T11:29:18.209Z,78.75
2019-06-27T11:30:18.144Z,73.13
2019-06-27T11:32:10.907Z,73.13
2019-06-27T11:33:10.836Z,73.13
2019-06-27T11:35:03.630Z,73.13
2019-06-27T11:36:03.587Z,73.13
2019-06-27T11:37:56.555Z,73.13
2019-06-27T11:38:56.492Z,73.13
2019-06-27T11:40:49.373Z,73.13
2019-06-27T11:41:49.880Z,73.13
2019-06-27T11:43:42.329Z,73.13
2019-06-27T11:44:42.239Z,73.13
2019-06-27T11:46:35.119Z,73.13
2019-06-27T11:47:35.033Z,78.75
2019-06-27T11:49:26.928Z,78.75
2019-06-27T11:50:26.870Z,73.13
2019-06-27T11:52:19.687Z,73.13
2019-06-27T11:53:19.624Z,73.13
2019-06-27T11:55:12.695Z,73.13
2019-06-27T11:56:12.657Z,73.13
2019-06-27T11:58:05.492Z,73.13
2019-06-27T11:59:05.425Z,73.13
2019-06-27T12:00:58.304Z,67.50
2019-06-27T12:01:58.596Z,67.50
2019-06-27T12:03:51.182Z,67.50
2019-06-27T12:04:51.124Z,67.50
2019-06-27T12:06:43.941Z,73.13
2019-06-27T12:07:43.882Z,67.50
2019-06-27T12:09:36.657Z,67.50
2019-06-27T12:10:36.586Z,67.50
2019-06-27T12:12:29.459Z,67.50
2019-06-27T12:13:29.386Z,67.50
2019-06-27T12:15:22.203Z,67.50
2019-06-27T12:16:22.128Z,67.50
2019-06-27T12:18:15.060Z,67.50
2019-06-27T12:19:15.004Z,67.50
2019-06-27T12:21:06.844Z,73.13
2019-06-27T12:22:06.774Z,73.13
2019-06-27T12:23:58.581Z,73.13
2019-06-27T12:24:58.479Z,67.50
2019-06-27T12:26:51.377Z,73.13
2019-06-27T12:27:51.291Z,73.13
2019-06-27T12:29:44.372Z,73.13
2019-06-27T12:30:44.289Z,73.13
2019-06-27T12:32:51.338Z,73.13
2019-06-27T12:33:37.033Z,73.13
2019-06-27T12:35:29.007Z,73.13
2019-06-27T12:36:28.946Z,73.13
2019-06-27T12:38:21.901Z,73.13
2019-06-27T12:39:21.819Z,73.13
2019-06-27T12:41:14.694Z,73.13
2019-06-27T12:42:28.351Z,73.13
2019-06-27T12:44:06.490Z,73.13
2019-06-27T12:45:06.324Z,73.13
2019-06-27T12:46:59.171Z,73.13
2019-06-27T12:48:06.667Z,73.13
2019-06-27T12:50:02.286Z,73.13
2019-06-27T12:50:51.885Z,73.13
2019-06-27T12:52:44.910Z,73.13
2019-06-27T12:53:44.955Z,73.13
2019-06-27T12:55:36.709Z,73.13
2019-06-27T12:56:36.605Z,73.13
2019-06-27T12:58:29.634Z,73.13
2019-06-27T12:59:29.562Z,73.13
2019-06-27T13:01:21.386Z,73.13
2019-06-27T13:02:21.306Z,73.13
2019-06-27T13:04:23.321Z,73.13
2019-06-27T13:05:14.268Z,73.13
2019-06-27T13:07:07.280Z,73.13
2019-06-27T13:08:07.202Z,73.13
2019-06-27T13:09:59.077Z,73.13
2019-06-27T13:10:59.013Z,73.13
2019-06-27T13:12:50.806Z,73.13
2019-06-27T13:13:50.725Z,73.13
2019-06-27T13:15:42.504Z,73.13
2019-06-27T13:16:42.465Z,73.13
2019-06-27T13:18:34.228Z,73.13
2019-06-27T13:19:34.145Z,73.13
2019-06-27T13:21:25.984Z,67.50
2019-06-27T13:22:25.912Z,73.13
2019-06-27T13:24:17.709Z,73.13
2019-06-27T13:25:17.645Z,73.13
2019-06-27T13:27:09.662Z,73.13
2019-06-27T13:28:09.554Z,73.13
2019-06-27T13:30:01.383Z,73.13
2019-06-27T13:31:01.292Z,73.13
2019-06-27T13:32:53.181Z,73.13
2019-06-27T13:33:53.071Z,73.13
2019-06-27T13:35:44.959Z,73.13
2019-06-27T13:36:44.911Z,73.13
2019-06-27T13:38:36.720Z,73.13
2019-06-27T13:39:36.634Z,73.13
2019-06-27T13:41:28.416Z,73.13
2019-06-27T13:42:28.347Z,73.13
2019-06-27T13:44:20.164Z,73.13
2019-06-27T13:45:20.090Z,73.13
2019-06-27T13:47:13.171Z,73.13
2019-06-27T13:48:13.078Z,67.50
2019-06-27T13:50:05.993Z,73.13
2019-06-27T13:51:05.946Z,67.50
2019-06-27T13:52:58.928Z,73.13
2019-06-27T13:53:58.698Z,67.50
2019-06-27T13:55:51.681Z,73.13
2019-06-27T13:56:51.604Z,73.13
2019-06-27T13:58:44.441Z,73.13
2019-06-27T13:59:44.344Z,73.13
2019-06-27T14:01:37.215Z,73.13
2019-06-27T14:02:37.210Z,73.13
2019-06-27T14:04:29.960Z,67.50
2019-06-27T14:05:29.855Z,73.13
2019-06-27T14:07:22.677Z,73.13
2019-06-27T14:08:26.058Z,67.50
2019-06-27T14:10:15.467Z,73.13
2019-06-27T14:11:15.400Z,73.13
2019-06-27T14:13:08.350Z,73.13
2019-06-27T14:14:11.362Z,73.13
2019-06-27T14:16:01.052Z,67.50
2019-06-27T14:17:01.004Z,73.13
2019-06-27T14:18:53.879Z,73.13
2019-06-27T14:19:53.807Z,67.50
2019-06-27T14:21:46.645Z,67.50
2019-06-27T14:22:46.548Z,67.50
2019-06-27T14:24:39.608Z,73.13
2019-06-27T14:25:39.545Z,73.13
2019-06-27T14:27:32.386Z,67.50
2019-06-27T14:28:32.303Z,67.50
2019-06-27T14:30:25.070Z,67.50
2019-06-27T14:31:25.015Z,67.50
2019-06-27T14:33:17.833Z,67.50
2019-06-27T14:34:17.755Z,67.50
2019-06-27T14:36:09.661Z,67.50
2019-06-27T14:37:09.635Z,67.50
2019-06-27T14:39:02.550Z,67.50
2019-06-27T14:40:02.484Z,67.50
2019-06-27T14:41:55.546Z,67.50
2019-06-27T14:42:55.465Z,67.50
2019-06-27T14:44:48.365Z,67.50
2019-06-27T14:45:48.152Z,67.50
2019-06-27T14:47:41.065Z,67.50
2019-06-27T14:48:41.003Z,67.50
2019-06-27T14:50:34.055Z,67.50
2019-06-27T14:51:33.962Z,67.50
2019-06-27T14:53:25.868Z,67.50
2019-06-27T14:54:25.721Z,67.50
2019-06-27T14:56:17.613Z,67.50
2019-06-27T14:57:17.551Z,67.50
2019-06-27T14:59:14.132Z,67.50
2019-06-27T15:00:10.447Z,67.50
2019-06-27T15:02:03.267Z,67.50
2019-06-27T15:03:03.201Z,67.50
2019-06-27T15:04:56.026Z,67.50
2019-06-27T15:05:55.942Z,67.50
2019-06-27T15:07:48.774Z,67.50
2019-06-27T15:08:48.707Z,67.50
2019-06-27T15:10:41.668Z,67.50
2019-06-27T15:11:41.582Z,67.50
2019-06-27T15:13:34.453Z,67.50
2019-06-27T15:14:34.364Z,67.50
2019-06-27T15:16:27.326Z,67.50
2019-06-27T15:17:27.263Z,67.50
2019-06-27T15:19:20.196Z,67.50
2019-06-27T15:20:20.115Z,67.50
2019-06-27T15:22:11.978Z,67.50
2019-06-27T15:23:11.852Z,67.50
2019-06-27T15:25:04.669Z,67.50
2019-06-27T15:26:04.610Z,67.50
2019-06-27T15:27:57.454Z,67.50
2019-06-27T15:28:57.377Z,67.50
2019-06-27T15:30:50.259Z,61.88
2019-06-27T15:31:50.188Z,61.88
2019-06-27T15:33:43.879Z,67.50
2019-06-27T15:34:43.799Z,61.88
2019-06-27T15:36:35.741Z,61.88
2019-06-27T15:37:35.673Z,61.88
2019-06-27T15:39:28.538Z,61.88
2019-06-27T15:40:28.477Z,61.88
2019-06-27T15:42:21.287Z,61.88
2019-06-27T15:43:21.303Z,61.88
2019-06-27T15:45:14.186Z,61.88
2019-06-27T15:46:14.096Z,61.88
2019-06-27T15:48:06.880Z,61.88
2019-06-27T15:49:06.819Z,61.88
2019-06-27T15:50:59.832Z,61.88
2019-06-27T15:52:00.092Z,61.88
2019-06-27T15:53:52.584Z,61.88
2019-06-27T15:54:52.497Z,61.88
2019-06-27T15:56:44.477Z,61.88
2019-06-27T15:57:44.412Z,61.88
2019-06-27T15:59:37.250Z,61.88
2019-06-27T16:00:39.479Z,61.88
2019-06-27T16:02:30.035Z,56.25
2019-06-27T16:03:29.941Z,56.25
2019-06-27T16:05:22.897Z,56.25
2019-06-27T16:06:22.743Z,56.25
2019-06-27T16:08:15.716Z,56.25
2019-06-27T16:09:15.642Z,56.25
2019-06-27T16:11:08.438Z,56.25
2019-06-27T16:12:08.361Z,56.25
2019-06-27T16:14:00.157Z,56.25
2019-06-27T16:15:00.081Z,56.25
2019-06-27T16:16:53.005Z,56.25
2019-06-27T16:17:52.922Z,56.25
2019-06-27T16:19:45.751Z,56.25
2019-06-27T16:20:45.698Z,56.25
2019-06-27T16:22:37.516Z,56.25
2019-06-27T16:23:37.489Z,56.25
2019-06-27T16:25:30.483Z,56.25
2019-06-27T16:26:30.456Z,56.25
2019-06-27T16:28:26.779Z,56.25
2019-06-27T16:29:23.204Z,56.25
2019-06-27T16:31:16.014Z,56.25
2019-06-27T16:32:15.960Z,56.25
2019-06-27T16:34:09.326Z,56.25
2019-06-27T16:35:09.160Z,56.25
2019-06-27T16:37:01.082Z,56.25
2019-06-27T16:38:01.014Z,56.25
2019-06-27T16:39:54.092Z,56.25
2019-06-27T16:40:54.021Z,56.25
2019-06-27T16:42:46.805Z,56.25
2019-06-27T16:43:46.815Z,56.25
2019-06-27T16:45:40.757Z,56.25
2019-06-27T16:46:39.675Z,56.25
2019-06-27T16:48:31.457Z,56.25
2019-06-27T16:49:31.377Z,56.25
2019-06-27T16:51:24.240Z,56.25
2019-06-27T16:52:24.160Z,50.63
2019-06-27T16:54:16.006Z,50.63
2019-06-27T16:55:15.960Z,50.63
2019-06-27T16:57:08.795Z,50.63
2019-06-27T16:58:08.689Z,50.63
2019-06-27T17:00:00.661Z,50.63
2019-06-27T17:01:00.556Z,50.63
2019-06-27T17:02:53.503Z,50.63
2019-06-27T17:03:53.445Z,50.63
2019-06-27T17:05:46.333Z,50.63
2019-06-27T17:06:46.257Z,50.63
2019-06-27T17:08:39.027Z,50.63
2019-06-27T17:09:38.972Z,50.63
2019-06-27T17:11:30.843Z,45.00
2019-06-27T17:12:30.764Z,45.00
2019-06-27T17:14:23.559Z,45.00
2019-06-27T17:15:23.488Z,45.00
2019-06-27T17:17:15.268Z,45.00
2019-06-27T17:18:15.202Z,45.00
2019-06-27T17:20:07.114Z,45.00
2019-06-27T17:21:07.019Z,45.00
2019-06-27T17:22:58.848Z,45.00
2019-06-27T17:23:58.746Z,45.00
2019-06-27T17:25:50.721Z,45.00
2019-06-27T17:26:50.652Z,45.00
2019-06-27T17:28:42.645Z,45.00
2019-06-27T17:29:42.584Z,39.38
2019-06-27T17:31:34.370Z,39.38
2019-06-27T17:32:34.286Z,39.38
2019-06-27T17:34:26.141Z,39.38
2019-06-27T17:35:26.075Z,39.38
2019-06-27T17:37:18.836Z,39.38
2019-06-27T17:38:17.778Z,39.38
2019-06-27T17:40:10.741Z,39.38
2019-06-27T17:41:10.668Z,39.38
2019-06-27T17:43:02.586Z,39.38
2019-06-27T17:44:02.527Z,39.38
2019-06-27T17:45:54.376Z,33.75
2019-06-27T17:46:54.302Z,33.75
2019-06-27T17:48:47.148Z,33.75
2019-06-27T17:49:49.178Z,33.75
2019-06-27T17:51:38.994Z,33.75
2019-06-27T17:52:38.932Z,33.75
2019-06-27T17:54:30.906Z,33.75
2019-06-27T17:55:30.803Z,33.75
2019-06-27T17:57:22.806Z,33.75
2019-06-27T17:58:22.705Z,33.75
2019-06-27T18:00:15.546Z,33.75
2019-06-27T18:01:15.469Z,33.75
2019-06-27T18:03:07.413Z,28.13
2019-06-27T18:04:07.306Z,28.13
2019-06-27T18:05:59.184Z,28.13
2019-06-27T18:07:12.896Z,28.13
2019-06-27T18:08:50.888Z,28.13
2019-06-27T18:09:50.831Z,28.13
2019-06-27T18:11:42.833Z,28.13
2019-06-27T18:12:42.765Z,28.13
2019-06-27T18:14:35.571Z,28.13
2019-06-27T18:15:35.513Z,28.13
2019-06-27T18:17:33.596Z,28.13
2019-06-27T18:18:27.380Z,28.13
2019-06-27T18:20:18.996Z,22.50
2019-06-27T18:21:18.919Z,22.50
2019-06-27T18:23:11.813Z,22.50
2019-06-27T18:24:11.713Z,22.50
2019-06-27T18:26:03.622Z,22.50
2019-06-27T18:27:03.544Z,22.50
2019-06-27T18:28:55.324Z,22.50
2019-06-27T18:29:55.265Z,22.50
2019-06-27T18:31:47.091Z,22.50
2019-06-27T18:32:47.027Z,22.50
2019-06-27T18:34:38.803Z,22.50
2019-06-27T18:35:38.748Z,22.50
2019-06-27T18:37:30.716Z,16.88
2019-06-27T18:38:30.603Z,16.88
2019-06-27T18:40:22.507Z,16.88
2019-06-27T18:41:22.403Z,16.88
2019-06-27T18:43:14.448Z,16.88
2019-06-27T18:44:14.391Z,16.88
2019-06-27T18:46:07.185Z,16.88
2019-06-27T18:47:07.123Z,16.88
2019-06-27T18:48:59.886Z,16.88
2019-06-27T18:49:59.823Z,16.88
2019-06-27T18:51:52.700Z,11.25
2019-06-27T18:52:52.596Z,11.25
2019-06-27T18:54:44.518Z,11.25
2019-06-27T18:55:44.392Z,11.25
2019-06-27T18:57:37.184Z,11.25
2019-06-27T18:58:37.109Z,11.25
2019-06-27T19:00:30.026Z,11.25
2019-06-27T19:01:29.937Z,11.25
2019-06-27T19:03:21.845Z,5.63
2019-06-27T19:04:21.751Z,5.63
2019-06-27T19:06:13.571Z,5.63
2019-06-27T19:07:13.448Z,5.63
2019-06-27T19:09:06.263Z,5.63
2019-06-27T19:10:06.201Z,5.63
2019-06-27T19:11:59.266Z,5.63
2019-06-27T19:12:59.197Z,5.63
2019-06-27T19:14:52.043Z,5.63
2019-06-27T19:15:51.931Z,5.63
2019-06-27T19:17:44.785Z,5.63
2019-06-27T19:18:44.700Z,0.00
2019-06-27T19:20:37.773Z,0.00
2019-06-27T19:21:37.731Z,0.00
2019-06-27T19:23:31.407Z,0.00
2019-06-27T19:24:31.295Z,0.00
2019-06-27T19:26:24.268Z,0.00
2019-06-27T19:27:24.127Z,0.00
2019-06-27T19:29:16.900Z,0.00
2019-06-27T19:30:16.843Z,0.00
2019-06-27T19:32:10.133Z,0.00
2019-06-27T19:33:10.036Z,0.00
2019-06-27T19:35:02.841Z,0.00
2019-06-27T19:36:03.500Z,0.00
2019-06-27T19:38:02.200Z,0.00
2019-06-27T19:38:55.477Z,0.00
2019-06-27T19:40:48.477Z,0.00
2019-06-27T19:41:48.377Z,0.00
2019-06-27T19:43:41.249Z,0.00
2019-06-27T19:44:41.186Z,0.00
2019-06-27T19:46:34.033Z,0.00
2019-06-27T19:47:33.973Z,0.00
2019-06-27T19:49:26.781Z,0.00
2019-06-27T19:50:26.711Z,0.00
2019-06-27T19:52:19.666Z,0.00
2019-06-27T19:53:19.571Z,0.00
2019-06-27T19:55:12.396Z,0.00
2019-06-27T19:56:12.329Z,0.00
2019-06-27T19:58:05.235Z,0.00
2019-06-27T19:59:05.054Z,0.00
2019-06-27T20:00:57.872Z,0.00
2019-06-27T20:01:57.790Z,0.00
2019-06-27T20:03:50.745Z,0.00
2019-06-27T20:04:50.618Z,0.00
2019-06-27T20:06:43.425Z,0.00
2019-06-27T20:07:43.347Z,0.00
2019-06-27T20:09:36.173Z,0.00
2019-06-27T20:10:36.101Z,0.00
2019-06-27T20:12:28.897Z,0.00
2019-06-27T20:13:28.863Z,0.00
2019-06-27T20:15:21.649Z,0.00
2019-06-27T20:16:21.599Z,0.00
2019-06-27T20:18:14.649Z,0.00