createdAt,value
2019-01-13T00:00:32.177Z,5.11
2019-01-13T00:01:31.880Z,5.15
2019-01-13T00:02:31.650Z,5.17
2019-01-13T00:03:31.853Z,5.15
2019-01-13T00:04:32.085Z,5.14
2019-01-13T00:05:32.393Z,5.11
2019-01-13T00:06:32.072Z,5.17
2019-01-13T00:07:31.811Z,5.12
2019-01-13T00:08:31.807Z,5.17
2019-01-13T00:09:31.779Z,5.17
2019-01-13T00:10:31.767Z,5.29
2019-01-13T00:11:31.522Z,5.21
2019-01-13T00:12:37.970Z,5.32
2019-01-13T00:13:31.497Z,5.28
2019-01-13T00:14:31.998Z,5.41
2019-01-13T00:15:31.728Z,5.38
2019-01-13T00:16:31.976Z,5.39
2019-01-13T00:17:31.965Z,5.48
2019-01-13T00:18:31.719Z,5.44
2019-01-13T00:19:31.529Z,5.44
2019-01-13T00:20:31.669Z,5.47
2019-01-13T00:21:31.925Z,5.48
2019-01-13T00:22:31.905Z,5.56
2019-01-13T00:23:31.900Z,5.5
2019-01-13T00:24:31.896Z,5.59
2019-01-13T00:25:31.620Z,5.51
2019-01-13T00:26:31.953Z,5.61
2019-01-13T00:27:31.620Z,5.59
2019-01-13T00:28:31.595Z,5.5
2019-01-13T00:29:31.592Z,5.64
2019-01-13T00:30:31.604Z,5.56
2019-01-13T00:31:31.593Z,5.61
2019-01-13T00:32:31.573Z,5.62
2019-01-13T00:33:31.606Z,5.64
2019-01-13T00:34:31.296Z,5.66
2019-01-13T00:35:32.064Z,5.64
2019-01-13T00:36:31.274Z,5.71
2019-01-13T00:37:31.769Z,5.66
2019-01-13T00:38:31.516Z,5.69
2019-01-13T00:39:31.271Z,5.76
2019-01-13T00:40:31.491Z,5.8
2019-01-13T00:41:31.480Z,5.71
2019-01-13T00:42:31.466Z,5.75
2019-01-13T00:43:31.719Z,5.75
2019-01-13T00:44:31.207Z,5.84
2019-01-13T00:45:31.194Z,5.75
2019-01-13T00:46:31.450Z,5.75
2019-01-13T00:47:31.435Z,5.79
2019-01-13T00:48:31.674Z,5.75
2019-01-13T00:49:31.649Z,5.83
2019-01-13T00:50:31.393Z,5.73
2019-01-13T00:51:31.650Z,5.8
2019-01-13T00:52:31.386Z,5.83
2019-01-13T00:53:31.630Z,5.8
2019-01-13T00:54:31.129Z,5.8
2019-01-13T00:55:31.629Z,5.8
2019-01-13T00:56:31.621Z,5.73
2019-01-13T00:57:31.339Z,5.61
2019-01-13T00:58:31.437Z,5.69
2019-01-13T00:59:31.321Z,5.73
2019-01-13T01:00:31.804Z,5.69
2019-01-13T01:01:31.288Z,5.72
2019-01-13T01:02:31.281Z,5.66
2019-01-13T01:03:31.379Z,5.73
2019-01-13T01:04:31.274Z,5.71
2019-01-13T01:05:31.258Z,5.75
2019-01-13T01:06:31.481Z,5.82
2019-01-13T01:07:31.491Z,5.84
2019-01-13T01:08:31.476Z,5.84
2019-01-13T01:09:30.994Z,5.8
2019-01-13T01:10:31.212Z,5.84
2019-01-13T01:11:31.196Z,5.8
2019-01-13T01:12:31.432Z,5.83
2019-01-13T01:13:31.188Z,5.83
2019-01-13T01:14:31.483Z,5.83
2019-01-13T01:15:31.421Z,5.82
2019-01-13T01:16:30.902Z,5.79
2019-01-13T01:17:31.209Z,5.9
2019-01-13T01:18:31.130Z,5.93
2019-01-13T01:19:31.127Z,5.94
2019-01-13T01:20:31.175Z,5.94
2019-01-13T01:21:30.942Z,5.91
2019-01-13T01:22:31.094Z,5.97
2019-01-13T01:23:31.106Z,5.89
2019-01-13T01:24:31.078Z,5.94
2019-01-13T01:25:31.314Z,5.91
2019-01-13T01:26:31.309Z,5.98
2019-01-13T01:27:31.311Z,5.93
2019-01-13T01:28:31.063Z,5.89
2019-01-13T01:29:31.293Z,5.89
2019-01-13T01:30:38.218Z,5.89
2019-01-13T01:31:31.016Z,5.89
2019-01-13T01:32:30.754Z,5.94
2019-01-13T01:33:31.246Z,5.94
2019-01-13T01:34:32.000Z,5.99
2019-01-13T01:35:31.219Z,5.97
2019-01-13T01:36:31.368Z,5.98
2019-01-13T01:37:30.954Z,5.91
2019-01-13T01:38:31.232Z,5.87
2019-01-13T01:39:31.184Z,5.84
2019-01-13T01:40:30.925Z,5.83
2019-01-13T01:41:31.174Z,5.93
2019-01-13T01:42:30.678Z,5.84
2019-01-13T01:43:30.907Z,5.89
2019-01-13T01:44:31.140Z,5.93
2019-01-13T01:45:30.879Z,5.97
2019-01-13T01:46:30.908Z,5.91
2019-01-13T01:47:31.115Z,5.93
2019-01-13T01:48:31.109Z,5.93
2019-01-13T01:49:30.850Z,5.93
2019-01-13T01:50:30.587Z,5.91
2019-01-13T01:51:30.844Z,5.87
2019-01-13T01:52:31.067Z,5.83
2019-01-13T01:53:30.826Z,5.93
2019-01-13T01:54:30.818Z,5.93
2019-01-13T01:55:31.051Z,5.9
2019-01-13T01:56:30.556Z,5.91
2019-01-13T01:57:31.064Z,5.97
2019-01-13T01:58:30.777Z,5.94
2019-01-13T01:59:30.755Z,5.9
2019-01-13T02:00:31.030Z,5.93
2019-01-13T02:01:31.017Z,5.98
2019-01-13T02:02:30.731Z,6.05
2019-01-13T02:03:31.089Z,5.98
2019-01-13T02:04:30.590Z,6.07
2019-01-13T02:05:31.031Z,6.07
2019-01-13T02:06:30.847Z,6.07
2019-01-13T02:07:30.710Z,6.09
2019-01-13T02:08:31.080Z,6.11
2019-01-13T02:09:30.912Z,6.11
2019-01-13T02:10:30.921Z,6.14
2019-01-13T02:11:30.657Z,6.14
2019-01-13T02:12:30.407Z,6.24
2019-01-13T02:13:30.385Z,6.12
2019-01-13T02:14:30.374Z,6.14
2019-01-13T02:15:30.876Z,6.28
2019-01-13T02:16:30.605Z,6.11
2019-01-13T02:17:30.353Z,6.24
2019-01-13T02:18:30.345Z,6.11
2019-01-13T02:19:30.606Z,6.14
2019-01-13T02:20:30.583Z,6.22
2019-01-13T02:21:30.815Z,6.22
2019-01-13T02:22:30.563Z,6.14
2019-01-13T02:23:30.545Z,6.11
2019-01-13T02:24:30.543Z,6.11
2019-01-13T02:25:30.281Z,6.11
2019-01-13T02:26:30.521Z,6.14
2019-01-13T02:27:30.502Z,6.22
2019-01-13T02:28:30.496Z,6.11
2019-01-13T02:29:30.235Z,6.09
2019-01-13T02:30:30.799Z,6.12
2019-01-13T02:31:30.254Z,6.17
2019-01-13T02:32:30.704Z,6.11
2019-01-13T02:33:30.455Z,6.07
2019-01-13T02:34:30.189Z,6.08
2019-01-13T02:35:30.718Z,6.08
2019-01-13T02:36:30.923Z,6.05
2019-01-13T02:37:30.417Z,6.09
2019-01-13T02:38:30.680Z,6.08
2019-01-13T02:39:30.152Z,6.09
2019-01-13T02:40:30.402Z,5.97
2019-01-13T02:41:30.674Z,6.14
2019-01-13T02:42:30.631Z,6.08
2019-01-13T02:43:30.650Z,6.08
2019-01-13T02:44:30.396Z,6.09
2019-01-13T02:45:30.096Z,6.04
2019-01-13T02:46:30.612Z,6.12
2019-01-13T02:47:30.572Z,6.09
2019-01-13T02:48:30.566Z,6.11
2019-01-13T02:49:30.563Z,6.11
2019-01-13T02:50:30.052Z,6.11
2019-01-13T02:51:30.904Z,6.09
2019-01-13T02:52:30.535Z,6.11
2019-01-13T02:53:30.556Z,6.09
2019-01-13T02:54:30.285Z,6.01
2019-01-13T02:55:30.291Z,5.98
2019-01-13T02:56:30.284Z,5.9
2019-01-13T02:57:30.509Z,5.94
2019-01-13T02:58:30.238Z,5.93
2019-01-13T02:59:30.231Z,5.83
2019-01-13T03:00:30.456Z,5.82
2019-01-13T03:01:29.979Z,5.76
2019-01-13T03:02:30.466Z,5.66
2019-01-13T03:03:30.210Z,5.68
2019-01-13T03:04:30.218Z,5.72
2019-01-13T03:05:30.197Z,5.65
2019-01-13T03:06:30.172Z,5.56
2019-01-13T03:07:30.162Z,5.46
2019-01-13T03:08:29.899Z,5.46
2019-01-13T03:09:29.899Z,5.47
2019-01-13T03:10:30.153Z,5.5
2019-01-13T03:11:30.378Z,5.54
2019-01-13T03:12:30.379Z,5.44
2019-01-13T03:13:29.856Z,5.51
2019-01-13T03:14:30.359Z,5.43
2019-01-13T03:15:30.357Z,5.43
2019-01-13T03:16:30.084Z,5.39
2019-01-13T03:17:30.071Z,5.36
2019-01-13T03:18:29.801Z,5.41
2019-01-13T03:19:30.304Z,5.41
2019-01-13T03:20:30.306Z,5.35
2019-01-13T03:21:30.296Z,5.28
2019-01-13T03:22:29.775Z,5.32
2019-01-13T03:23:30.077Z,5.29
2019-01-13T03:24:30.245Z,5.26
2019-01-13T03:25:30.021Z,5.3
2019-01-13T03:26:30.245Z,5.25
2019-01-13T03:27:30.237Z,5.3
2019-01-13T03:28:30.212Z,5.21
2019-01-13T03:29:30.204Z,5.2
2019-01-13T03:30:30.214Z,5.15
2019-01-13T03:31:30.203Z,5.15
2019-01-13T03:32:30.186Z,5.23
2019-01-13T03:33:30.182Z,5.12
2019-01-13T03:34:30.155Z,5.33
2019-01-13T03:35:30.155Z,5.29
2019-01-13T03:36:30.146Z,5.3
2019-01-13T03:37:30.140Z,5.28
2019-01-13T03:38:30.122Z,5.28
2019-01-13T03:39:29.898Z,5.28
2019-01-13T03:40:29.854Z,5.2
2019-01-13T03:41:29.853Z,5.29
2019-01-13T03:42:30.079Z,5.29
2019-01-13T03:43:29.819Z,5.26
2019-01-13T03:44:29.586Z,5.23
2019-01-13T03:45:31.134Z,5.3
2019-01-13T03:46:30.051Z,5.35
2019-01-13T03:47:29.788Z,5.39
2019-01-13T03:48:29.783Z,5.36
2019-01-13T03:49:30.019Z,5.38
2019-01-13T03:50:29.765Z,5.33
2019-01-13T03:51:29.748Z,5.33
2019-01-13T03:52:29.739Z,5.29
2019-01-13T03:53:29.979Z,5.29
2019-01-13T03:54:29.974Z,5.36
2019-01-13T03:55:29.961Z,5.29
2019-01-13T03:56:29.712Z,5.39
2019-01-13T03:57:29.693Z,5.29
2019-01-13T03:58:29.944Z,5.3
2019-01-13T03:59:29.918Z,5.28
2019-01-13T04:00:29.906Z,5.29
2019-01-13T04:01:29.921Z,5.41
2019-01-13T04:02:29.918Z,5.35
2019-01-13T04:03:29.872Z,5.36
2019-01-13T04:04:29.867Z,5.41
2019-01-13T04:05:29.896Z,5.41
2019-01-13T04:06:29.878Z,5.36
2019-01-13T04:07:29.839Z,5.35
2019-01-13T04:08:29.839Z,5.41
2019-01-13T04:09:29.586Z,5.29
2019-01-13T04:10:29.570Z,5.28
2019-01-13T04:11:29.805Z,5.28
2019-01-13T04:12:29.573Z,5.36
2019-01-13T04:13:29.540Z,5.26
2019-01-13T04:14:29.777Z,5.29
2019-01-13T04:15:29.766Z,5.36
2019-01-13T04:16:29.759Z,5.28
2019-01-13T04:17:29.502Z,5.33
2019-01-13T04:18:29.739Z,5.36
2019-01-13T04:19:29.739Z,5.33
2019-01-13T04:20:29.488Z,5.36
2019-01-13T04:21:29.702Z,5.44
2019-01-13T04:22:29.696Z,5.46
2019-01-13T04:23:29.715Z,5.41
2019-01-13T04:24:29.683Z,5.39
2019-01-13T04:25:29.680Z,5.39
2019-01-13T04:26:29.688Z,5.32
2019-01-13T04:27:29.401Z,5.32
2019-01-13T04:28:29.645Z,5.36
2019-01-13T04:29:29.643Z,5.46
2019-01-13T04:30:29.636Z,5.43
2019-01-13T04:31:31.766Z,5.39
2019-01-13T04:32:29.647Z,5.5
2019-01-13T04:33:29.377Z,5.51
2019-01-13T04:34:29.592Z,5.53
2019-01-13T04:35:29.582Z,5.57
2019-01-13T04:36:29.579Z,5.56
2019-01-13T04:37:29.582Z,5.64
2019-01-13T04:38:29.309Z,5.59
2019-01-13T04:39:29.604Z,5.61
2019-01-13T04:40:29.285Z,5.61
2019-01-13T04:41:29.290Z,5.66
2019-01-13T04:42:29.520Z,5.72
2019-01-13T04:43:29.503Z,5.8
2019-01-13T04:44:29.504Z,5.89
2019-01-13T04:45:29.266Z,5.94
2019-01-13T04:46:29.230Z,6.01
2019-01-13T04:47:29.234Z,6.07
2019-01-13T04:48:29.220Z,6.08
2019-01-13T04:49:29.208Z,6.19
2019-01-13T04:50:29.196Z,6.27
2019-01-13T04:51:29.438Z,6.22
2019-01-13T04:52:29.435Z,6.27
2019-01-13T04:53:29.445Z,6.27
2019-01-13T04:54:29.157Z,6.27
2019-01-13T04:55:29.164Z,6.24
2019-01-13T04:56:29.439Z,6.28
2019-01-13T04:57:29.410Z,6.3
2019-01-13T04:58:29.125Z,6.22
2019-01-13T04:59:29.123Z,6.24
2019-01-13T05:00:29.111Z,6.22
2019-01-13T05:01:36.993Z,6.12
2019-01-13T05:02:29.102Z,6.08
2019-01-13T05:03:29.363Z,5.99
2019-01-13T05:04:29.334Z,5.99
2019-01-13T05:05:29.063Z,6.04
2019-01-13T05:06:29.088Z,5.94
2019-01-13T05:07:29.546Z,5.9
2019-01-13T05:08:29.303Z,5.94
2019-01-13T05:09:29.037Z,5.91
2019-01-13T05:10:29.278Z,5.89
2019-01-13T05:11:29.295Z,5.87
2019-01-13T05:12:30.303Z,5.87
2019-01-13T05:13:29.007Z,5.84
2019-01-13T05:14:29.017Z,5.84
2019-01-13T05:15:29.231Z,5.87
2019-01-13T05:16:28.977Z,5.93
2019-01-13T05:17:29.218Z,5.9
2019-01-13T05:18:28.966Z,5.99
2019-01-13T05:19:29.197Z,5.97
2019-01-13T05:20:29.200Z,5.93
2019-01-13T05:21:28.927Z,5.86
2019-01-13T05:22:28.951Z,5.83
2019-01-13T05:23:29.170Z,5.86
2019-01-13T05:24:29.144Z,5.82
2019-01-13T05:25:28.904Z,5.82
2019-01-13T05:26:29.186Z,5.89
2019-01-13T05:27:28.888Z,5.82
2019-01-13T05:28:29.126Z,5.82
2019-01-13T05:29:28.878Z,5.73
2019-01-13T05:30:29.100Z,5.8
2019-01-13T05:31:28.841Z,5.82
2019-01-13T05:32:28.837Z,5.83
2019-01-13T05:33:29.077Z,5.75
2019-01-13T05:34:28.833Z,5.82
2019-01-13T05:35:28.823Z,5.86
2019-01-13T05:36:28.832Z,5.84
2019-01-13T05:37:29.037Z,5.79
2019-01-13T05:38:28.545Z,5.82
2019-01-13T05:39:29.036Z,5.86
2019-01-13T05:40:28.775Z,5.84
2019-01-13T05:41:29.002Z,5.87
2019-01-13T05:42:28.499Z,5.84
2019-01-13T05:43:28.987Z,5.82
2019-01-13T05:44:28.978Z,5.82
2019-01-13T05:45:28.966Z,5.84
2019-01-13T05:46:28.974Z,5.8
2019-01-13T05:47:28.702Z,5.83
2019-01-13T05:48:28.962Z,5.83
2019-01-13T05:49:28.936Z,5.89
2019-01-13T05:50:28.961Z,5.76
2019-01-13T05:51:28.664Z,5.79
2019-01-13T05:52:28.670Z,5.72
2019-01-13T05:53:28.660Z,5.79
2019-01-13T05:54:28.879Z,5.75
2019-01-13T05:55:28.399Z,5.79
2019-01-13T05:56:28.869Z,5.75
2019-01-13T05:57:28.361Z,5.75
2019-01-13T05:58:28.354Z,5.72
2019-01-13T05:59:28.597Z,5.79
2019-01-13T06:00:28.826Z,5.82
2019-01-13T06:01:28.578Z,5.75
2019-01-13T06:02:28.812Z,5.76
2019-01-13T06:03:28.588Z,5.8
2019-01-13T06:04:28.559Z,5.69
2019-01-13T06:05:28.548Z,5.69
2019-01-13T06:06:28.547Z,5.62
2019-01-13T06:07:29.080Z,5.66
2019-01-13T06:08:28.511Z,5.62
2019-01-13T06:09:28.508Z,5.73
2019-01-13T06:10:28.746Z,5.66
2019-01-13T06:11:28.487Z,5.68
2019-01-13T06:12:28.225Z,5.71
2019-01-13T06:13:28.218Z,5.73
2019-01-13T06:14:28.700Z,5.79
2019-01-13T06:15:28.750Z,5.71
2019-01-13T06:16:28.437Z,5.83
2019-01-13T06:17:28.204Z,5.76
2019-01-13T06:18:28.675Z,5.82
2019-01-13T06:19:28.650Z,5.83
2019-01-13T06:20:28.657Z,5.73
2019-01-13T06:21:28.392Z,5.76
2019-01-13T06:22:28.376Z,5.8
2019-01-13T06:23:28.371Z,5.76
2019-01-13T06:24:28.610Z,5.83
2019-01-13T06:25:28.373Z,5.84
2019-01-13T06:26:28.103Z,5.87
2019-01-13T06:27:28.358Z,5.84
2019-01-13T06:28:28.581Z,5.9
2019-01-13T06:29:28.394Z,5.9
2019-01-13T06:30:28.326Z,5.94
2019-01-13T06:31:28.558Z,5.91
2019-01-13T06:32:28.318Z,5.91
2019-01-13T06:33:28.301Z,5.99
2019-01-13T06:34:28.292Z,5.93
2019-01-13T06:35:28.521Z,5.89
2019-01-13T06:36:28.527Z,5.89
2019-01-13T06:37:28.001Z,5.84
2019-01-13T06:38:28.504Z,5.94
2019-01-13T06:39:28.245Z,5.98
2019-01-13T06:40:28.467Z,5.97
2019-01-13T06:41:28.468Z,5.97
2019-01-13T06:42:28.452Z,6.01
2019-01-13T06:43:28.451Z,5.91
2019-01-13T06:44:28.219Z,5.98
2019-01-13T06:45:28.180Z,5.98
2019-01-13T06:46:27.920Z,5.91
2019-01-13T06:47:28.176Z,5.94
2019-01-13T06:48:27.938Z,5.89
2019-01-13T06:49:28.176Z,5.98
2019-01-13T06:50:28.384Z,5.97
2019-01-13T06:51:28.426Z,5.93
2019-01-13T06:52:28.128Z,5.93
2019-01-13T06:53:27.869Z,5.93
2019-01-13T06:54:28.104Z,5.84
2019-01-13T06:55:28.096Z,5.93
2019-01-13T06:56:28.082Z,5.89
2019-01-13T06:57:28.084Z,5.84
2019-01-13T06:58:28.339Z,5.84
2019-01-13T06:59:28.067Z,5.8
2019-01-13T07:00:28.077Z,5.82
2019-01-13T07:01:28.058Z,5.76
2019-01-13T07:02:28.030Z,5.8
2019-01-13T07:03:28.277Z,5.83
2019-01-13T07:04:28.294Z,5.76
2019-01-13T07:05:28.017Z,5.76
2019-01-13T07:06:28.269Z,5.71
2019-01-13T07:07:28.249Z,5.76
2019-01-13T07:08:29.270Z,5.73
2019-01-13T07:09:28.232Z,5.72
2019-01-13T07:10:28.214Z,5.71
2019-01-13T07:11:28.217Z,5.76
2019-01-13T07:12:28.217Z,5.73
2019-01-13T07:13:28.192Z,5.76
2019-01-13T07:14:28.204Z,5.75
2019-01-13T07:15:27.933Z,5.76
2019-01-13T07:16:28.160Z,5.72
2019-01-13T07:17:28.173Z,5.68
2019-01-13T07:18:28.137Z,5.8
2019-01-13T07:19:28.134Z,5.89
2019-01-13T07:20:28.131Z,5.84
2019-01-13T07:21:27.864Z,5.86
2019-01-13T07:22:27.607Z,5.89
2019-01-13T07:23:28.085Z,5.93
2019-01-13T07:24:27.899Z,5.87
2019-01-13T07:25:28.069Z,5.98
2019-01-13T07:26:28.063Z,5.93
2019-01-13T07:27:28.048Z,5.97
2019-01-13T07:28:27.794Z,6.01
2019-01-13T07:29:27.814Z,5.97
2019-01-13T07:30:27.792Z,6.12
2019-01-13T07:31:27.761Z,6.04
2019-01-13T07:32:27.497Z,6.14
2019-01-13T07:33:27.759Z,6.08
2019-01-13T07:34:27.985Z,6.08
2019-01-13T07:35:27.990Z,6.11
2019-01-13T07:36:27.729Z,6.07
2019-01-13T07:37:27.706Z,6.12
2019-01-13T07:38:29.186Z,6.08
2019-01-13T07:39:27.738Z,6.16
2019-01-13T07:40:27.459Z,6.14
2019-01-13T07:41:27.447Z,6.11
2019-01-13T07:42:27.423Z,6.09
2019-01-13T07:43:27.426Z,6.12
2019-01-13T07:44:27.715Z,6.11
2019-01-13T07:45:27.902Z,6.12
2019-01-13T07:46:27.690Z,6.14
2019-01-13T07:47:27.629Z,6.09
2019-01-13T07:48:28.675Z,6.12
2019-01-13T07:49:27.875Z,6.26
2019-01-13T07:50:27.622Z,6.09
2019-01-13T07:51:27.857Z,6.24
2019-01-13T07:52:27.613Z,6.14
2019-01-13T07:53:27.580Z,6.12
2019-01-13T07:54:27.329Z,6.24
2019-01-13T07:55:27.345Z,6.2
2019-01-13T07:56:27.801Z,6.33
2019-01-13T07:57:27.821Z,6.27
2019-01-13T07:58:27.806Z,6.22
2019-01-13T07:59:27.321Z,6.24
2019-01-13T08:00:27.290Z,6.26
2019-01-13T08:01:27.756Z,6.26
2019-01-13T08:02:27.755Z,6.26
2019-01-13T08:03:27.514Z,6.28
2019-01-13T08:04:27.802Z,6.3
2019-01-13T08:05:27.505Z,6.26
2019-01-13T08:06:27.497Z,6.26
2019-01-13T08:07:27.238Z,6.33
2019-01-13T08:08:27.473Z,6.33
2019-01-13T08:09:27.462Z,6.38
2019-01-13T08:10:27.456Z,6.27
2019-01-13T08:11:27.463Z,6.41
2019-01-13T08:12:27.446Z,6.33
2019-01-13T08:13:27.199Z,6.38
2019-01-13T08:14:27.663Z,6.38
2019-01-13T08:15:27.422Z,6.27
2019-01-13T08:16:27.637Z,6.3
2019-01-13T08:17:27.367Z,6.35
2019-01-13T08:18:27.370Z,6.31
2019-01-13T08:19:27.611Z,6.36
2019-01-13T08:20:27.601Z,6.35
2019-01-13T08:21:27.345Z,6.33
2019-01-13T08:22:27.092Z,6.39
2019-01-13T08:23:27.586Z,6.27
2019-01-13T08:24:27.062Z,6.35
2019-01-13T08:25:27.308Z,6.33
2019-01-13T08:26:27.550Z,6.41
2019-01-13T08:27:27.290Z,6.36
2019-01-13T08:28:27.021Z,6.38
2019-01-13T08:29:27.280Z,6.33
2019-01-13T08:30:27.270Z,6.31
2019-01-13T08:31:27.253Z,6.35
2019-01-13T08:32:29.715Z,6.38
2019-01-13T08:33:27.482Z,6.36
2019-01-13T08:34:27.477Z,6.31
2019-01-13T08:35:27.503Z,6.36
2019-01-13T08:36:26.972Z,6.36
2019-01-13T08:37:27.458Z,6.31
2019-01-13T08:38:27.437Z,6.33
2019-01-13T08:39:28.521Z,6.35
2019-01-13T08:40:27.181Z,6.44
2019-01-13T08:41:27.412Z,6.35
2019-01-13T08:42:27.174Z,6.39
2019-01-13T08:43:27.411Z,6.44
2019-01-13T08:44:27.407Z,6.45
2019-01-13T08:45:27.176Z,6.46
2019-01-13T08:46:27.381Z,6.38
2019-01-13T08:47:27.398Z,6.49
2019-01-13T08:48:27.106Z,6.44
2019-01-13T08:49:26.861Z,6.39
2019-01-13T08:50:27.371Z,6.41
2019-01-13T08:51:27.343Z,6.45
2019-01-13T08:52:27.094Z,6.42
2019-01-13T08:53:26.824Z,6.38
2019-01-13T08:54:27.078Z,6.35
2019-01-13T08:55:27.085Z,6.46
2019-01-13T08:56:27.039Z,6.46
2019-01-13T08:57:27.061Z,6.31
2019-01-13T08:58:27.059Z,6.39
2019-01-13T08:59:27.275Z,6.46
2019-01-13T09:00:27.268Z,6.39
2019-01-13T09:01:27.284Z,6.49
2019-01-13T09:02:32.136Z,6.39
2019-01-13T09:03:27.260Z,6.52
2019-01-13T09:04:27.059Z,6.48
2019-01-13T09:05:26.989Z,6.46
2019-01-13T09:06:27.236Z,6.49
2019-01-13T09:07:27.225Z,6.51
2019-01-13T09:08:26.728Z,6.41
2019-01-13T09:09:27.398Z,6.39
2019-01-13T09:10:26.970Z,6.42
2019-01-13T09:11:26.954Z,6.44
2019-01-13T09:12:26.931Z,6.33
2019-01-13T09:13:26.911Z,6.42
2019-01-13T09:14:26.656Z,6.35
2019-01-13T09:15:26.900Z,6.38
2019-01-13T09:16:27.165Z,6.35
2019-01-13T09:17:26.884Z,6.39
2019-01-13T09:18:27.169Z,6.24
2019-01-13T09:19:26.848Z,6.27
2019-01-13T09:20:27.121Z,6.27
2019-01-13T09:21:27.121Z,6.33
2019-01-13T09:22:26.829Z,6.31
2019-01-13T09:23:26.828Z,6.36
2019-01-13T09:24:27.066Z,6.39
2019-01-13T09:25:26.814Z,6.24
2019-01-13T09:26:27.056Z,6.31
2019-01-13T09:27:27.063Z,6.3
2019-01-13T09:28:27.055Z,6.3
2019-01-13T09:29:26.811Z,6.36
2019-01-13T09:30:26.773Z,6.26
2019-01-13T09:31:26.754Z,6.26
2019-01-13T09:32:26.755Z,6.24
2019-01-13T09:33:26.750Z,6.28
2019-01-13T09:34:26.983Z,6.27
2019-01-13T09:35:26.991Z,6.33
2019-01-13T09:36:26.988Z,6.27
2019-01-13T09:37:26.969Z,6.27
2019-01-13T09:38:26.833Z,6.16
2019-01-13T09:39:29.208Z,6.16
2019-01-13T09:40:26.943Z,6.09
2019-01-13T09:41:26.977Z,6.14
2019-01-13T09:42:26.429Z,6.07
2019-01-13T09:43:26.919Z,6.12
2019-01-13T09:44:26.930Z,6.09
2019-01-13T09:45:26.647Z,6.09
2019-01-13T09:46:26.648Z,6.07
2019-01-13T09:47:26.387Z,6.08
2019-01-13T09:48:26.830Z,6.11
2019-01-13T09:49:26.639Z,6.12
2019-01-13T09:50:26.594Z,6.01
2019-01-13T09:51:26.838Z,6.16
2019-01-13T09:52:26.846Z,6.08
2019-01-13T09:53:27.809Z,6.16
2019-01-13T09:54:26.622Z,6.07
2019-01-13T09:55:26.615Z,6.11
2019-01-13T09:56:26.577Z,6.11
2019-01-13T09:57:26.542Z,6.11
2019-01-13T09:58:26.527Z,6.02
2019-01-13T09:59:26.788Z,6.09
2019-01-13T10:00:26.773Z,6.08
2019-01-13T10:01:26.508Z,6.07
2019-01-13T10:02:26.736Z,6.04
2019-01-13T10:03:26.234Z,6.05
2019-01-13T10:04:26.725Z,5.97
2019-01-13T10:05:26.477Z,5.99
2019-01-13T10:06:26.230Z,5.97
2019-01-13T10:07:26.699Z,6.01
2019-01-13T10:08:26.700Z,5.98
2019-01-13T10:09:29.335Z,5.97
2019-01-13T10:10:26.422Z,6.02
2019-01-13T10:11:26.421Z,5.99
2019-01-13T10:12:26.403Z,5.98
2019-01-13T10:13:26.651Z,6.12
2019-01-13T10:14:26.392Z,6.04
2019-01-13T10:15:26.396Z,6.12
2019-01-13T10:16:26.392Z,6.11
2019-01-13T10:17:26.367Z,6.01
2019-01-13T10:18:26.362Z,5.97
2019-01-13T10:19:26.600Z,5.91
2019-01-13T10:20:26.577Z,6.04
2019-01-13T10:21:26.573Z,6.01
2019-01-13T10:22:26.066Z,5.93
2019-01-13T10:23:26.566Z,5.97
2019-01-13T10:24:26.061Z,5.93
2019-01-13T10:25:26.537Z,5.97
2019-01-13T10:26:26.537Z,5.97
2019-01-13T10:27:26.558Z,5.91
2019-01-13T10:28:26.279Z,5.98
2019-01-13T10:29:26.525Z,5.87
2019-01-13T10:30:26.503Z,5.93
2019-01-13T10:31:26.487Z,5.91
2019-01-13T10:32:25.976Z,5.91
2019-01-13T10:33:26.484Z,5.91
2019-01-13T10:34:26.465Z,5.98
2019-01-13T10:35:26.465Z,5.83
2019-01-13T10:36:26.190Z,5.8
2019-01-13T10:37:26.196Z,5.75
2019-01-13T10:38:26.183Z,5.79
2019-01-13T10:39:26.425Z,5.76
2019-01-13T10:40:26.409Z,5.84
2019-01-13T10:41:26.146Z,5.94
2019-01-13T10:42:26.133Z,5.94
2019-01-13T10:43:26.155Z,5.87
2019-01-13T10:44:26.124Z,5.83
2019-01-13T10:45:27.169Z,5.86
2019-01-13T10:46:26.110Z,5.83
2019-01-13T10:47:26.097Z,5.86
2019-01-13T10:48:26.335Z,5.84
2019-01-13T10:49:26.336Z,5.82
2019-01-13T10:50:26.074Z,5.84
2019-01-13T10:51:26.323Z,5.89
2019-01-13T10:52:26.061Z,5.91
2019-01-13T10:53:26.040Z,5.93
2019-01-13T10:54:26.289Z,5.91
2019-01-13T10:55:26.278Z,5.97
2019-01-13T10:56:26.269Z,5.98
2019-01-13T10:57:26.267Z,5.93
2019-01-13T10:58:26.024Z,5.98
2019-01-13T10:59:26.236Z,5.94
2019-01-13T11:00:26.239Z,6.01
2019-01-13T11:01:25.979Z,6.02
2019-01-13T11:02:26.213Z,5.94
2019-01-13T11:03:25.951Z,5.99
2019-01-13T11:04:26.203Z,5.91
2019-01-13T11:05:26.205Z,5.9
2019-01-13T11:06:26.172Z,5.93
2019-01-13T11:07:25.926Z,5.87
2019-01-13T11:08:26.154Z,5.87
2019-01-13T11:09:25.909Z,5.93
2019-01-13T11:10:27.094Z,5.91
2019-01-13T11:11:26.133Z,5.94
2019-01-13T11:12:26.113Z,6.02
2019-01-13T11:13:26.116Z,5.99
2019-01-13T11:14:26.162Z,5.94
2019-01-13T11:15:26.810Z,5.89
2019-01-13T11:16:26.086Z,5.94
2019-01-13T11:17:25.837Z,5.84
2019-01-13T11:18:25.570Z,5.94
2019-01-13T11:19:26.060Z,5.98
2019-01-13T11:20:26.072Z,5.91
2019-01-13T11:21:26.041Z,5.89
2019-01-13T11:22:25.780Z,5.93
2019-01-13T11:23:26.021Z,5.94
2019-01-13T11:24:26.035Z,5.89
2019-01-13T11:25:25.771Z,5.9
2019-01-13T11:26:25.770Z,5.89
2019-01-13T11:27:25.978Z,5.94
2019-01-13T11:28:25.982Z,5.99
2019-01-13T11:29:32.503Z,5.97
2019-01-13T11:30:25.482Z,5.99
2019-01-13T11:31:25.952Z,5.91
2019-01-13T11:32:25.940Z,5.98
2019-01-13T11:33:25.693Z,5.99
2019-01-13T11:34:25.674Z,5.93
2019-01-13T11:35:25.916Z,5.97
2019-01-13T11:36:25.909Z,5.94
2019-01-13T11:37:25.894Z,5.91
2019-01-13T11:38:25.884Z,5.99
2019-01-13T11:39:25.655Z,5.91
2019-01-13T11:40:26.130Z,5.89
2019-01-13T11:41:25.625Z,5.86
2019-01-13T11:42:25.624Z,5.84
2019-01-13T11:43:25.844Z,5.83
2019-01-13T11:44:25.737Z,5.89
2019-01-13T11:45:25.841Z,5.97
2019-01-13T11:46:25.586Z,5.91
2019-01-13T11:47:25.559Z,5.87
2019-01-13T11:48:25.589Z,5.87
2019-01-13T11:49:25.352Z,5.94
2019-01-13T11:50:25.842Z,5.98
2019-01-13T11:51:25.765Z,5.98
2019-01-13T11:52:25.520Z,6.01
2019-01-13T11:53:25.650Z,6.07
2019-01-13T11:54:25.865Z,6.11
2019-01-13T11:55:25.995Z,6.14
2019-01-13T11:56:25.600Z,6.16
2019-01-13T11:57:25.480Z,6.09
2019-01-13T11:58:25.472Z,6.16
2019-01-13T11:59:25.468Z,5.99
2019-01-13T12:00:25.712Z,6.09
2019-01-13T12:01:25.465Z,6.02
2019-01-13T12:02:25.171Z,6.01
2019-01-13T12:03:25.693Z,6.01
2019-01-13T12:04:25.655Z,6.02
2019-01-13T12:05:25.398Z,6.04
2019-01-13T12:06:25.162Z,5.99
2019-01-13T12:07:25.392Z,6.02
2019-01-13T12:08:25.379Z,5.98
2019-01-13T12:09:25.622Z,6.09
2019-01-13T12:10:25.891Z,5.99
2019-01-13T12:11:25.430Z,6.01
2019-01-13T12:12:25.685Z,5.98
2019-01-13T12:13:25.347Z,6.01
2019-01-13T12:14:25.321Z,5.99
2019-01-13T12:15:25.308Z,6.05
2019-01-13T12:16:25.296Z,6.02
2019-01-13T12:17:25.580Z,6.07
2019-01-13T12:18:25.288Z,6.11
2019-01-13T12:19:25.025Z,6.07
2019-01-13T12:20:25.300Z,6.12
2019-01-13T12:21:25.244Z,6.09
2019-01-13T12:22:24.984Z,6.14
2019-01-13T12:23:25.224Z,6.11
2019-01-13T12:24:24.968Z,6.17
2019-01-13T12:25:25.530Z,6.12
2019-01-13T12:26:24.958Z,6.2
2019-01-13T12:27:25.438Z,6.11
2019-01-13T12:28:25.443Z,6.17
2019-01-13T12:29:25.416Z,6.2
2019-01-13T12:30:25.433Z,6.2
2019-01-13T12:31:24.911Z,6.27
2019-01-13T12:32:25.150Z,6.2
2019-01-13T12:33:29.250Z,6.26
2019-01-13T12:34:25.153Z,6.26
2019-01-13T12:35:26.830Z,6.28
2019-01-13T12:36:24.911Z,6.27
2019-01-13T12:37:25.131Z,6.26
2019-01-13T12:38:24.884Z,6.35
2019-01-13T12:39:25.139Z,6.22
2019-01-13T12:40:24.826Z,6.27
2019-01-13T12:41:25.357Z,6.26
2019-01-13T12:42:25.396Z,6.28
2019-01-13T12:43:24.813Z,6.28
2019-01-13T12:44:25.308Z,6.31
2019-01-13T12:45:25.277Z,6.36
2019-01-13T12:46:24.772Z,6.35
2019-01-13T12:47:25.264Z,6.36
2019-01-13T12:48:25.002Z,6.36
2019-01-13T12:49:25.062Z,6.33
2019-01-13T12:50:25.017Z,6.39
2019-01-13T12:51:25.002Z,6.38
2019-01-13T12:52:25.231Z,6.44
2019-01-13T12:53:24.729Z,6.45
2019-01-13T12:54:24.984Z,6.41
2019-01-13T12:55:24.716Z,6.46
2019-01-13T12:56:24.777Z,6.46
2019-01-13T12:57:24.924Z,6.49
2019-01-13T12:58:24.918Z,6.49
2019-01-13T12:59:24.661Z,6.49
2019-01-13T13:00:26.704Z,6.45
2019-01-13T13:01:25.138Z,6.49
2019-01-13T13:02:24.918Z,6.56
2019-01-13T13:03:31.384Z,6.57
2019-01-13T13:04:24.873Z,6.49
2019-01-13T13:05:24.874Z,6.46
2019-01-13T13:06:25.111Z,6.52
2019-01-13T13:07:25.115Z,6.59
2019-01-13T13:08:25.092Z,6.62
2019-01-13T13:09:25.076Z,6.57
2019-01-13T13:10:24.900Z,6.56
2019-01-13T13:11:24.883Z,6.57
2019-01-13T13:12:24.810Z,6.49
2019-01-13T13:13:25.107Z,6.52
2019-01-13T13:14:24.810Z,6.57
2019-01-13T13:15:25.037Z,6.52
2019-01-13T13:16:25.033Z,6.44
2019-01-13T13:17:24.789Z,6.6
2019-01-13T13:18:25.001Z,6.54
2019-01-13T13:19:24.534Z,6.51
2019-01-13T13:20:25.041Z,6.56