createdAt,value
2023-04-21T00:01:56.042Z,8.83
2023-04-21T00:04:25.459Z,10.97
2023-04-21T00:06:54.858Z,10.63
2023-04-21T00:09:25.584Z,10.33
2023-04-21T00:11:54.758Z,10.57
2023-04-21T00:14:24.035Z,14.43
2023-04-21T00:16:53.643Z,10.93
2023-04-21T00:19:24.128Z,11.27
2023-04-21T00:21:59.077Z,10.13
2023-04-21T00:24:29.729Z,9.37
2023-04-21T00:26:59.354Z,10.57
2023-04-21T00:29:28.777Z,12.03
2023-04-21T00:31:59.943Z,9.57
2023-04-21T00:34:29.261Z,9.33
2023-04-21T00:36:58.626Z,10.33
2023-04-21T00:39:29.260Z,8.63
2023-04-21T00:41:58.704Z,10.27
2023-04-21T00:44:28.034Z,9.77
2023-04-21T00:46:57.303Z,13.07
2023-04-21T00:49:27.090Z,9.23
2023-04-21T00:51:57.237Z,10.37
2023-04-21T00:54:27.309Z,10.57
2023-04-21T00:56:58.657Z,12.57
2023-04-21T00:59:30.221Z,9.80
2023-04-21T01:02:00.141Z,10.00
2023-04-21T01:04:35.639Z,13.63
2023-04-21T01:07:06.679Z,10.53
2023-04-21T01:09:36.379Z,16.50
2023-04-21T01:12:10.699Z,9.13
2023-04-21T01:14:41.484Z,9.30
2023-04-21T01:17:13.121Z,9.90
2023-04-21T01:19:44.443Z,11.03
2023-04-21T01:22:15.646Z,10.03
2023-04-21T01:24:47.428Z,9.27
2023-04-21T01:27:18.925Z,10.53
2023-04-21T01:29:52.357Z,11.57
2023-04-21T01:32:23.326Z,9.23
2023-04-21T01:34:56.311Z,9.37
2023-04-21T01:37:29.413Z,9.63
2023-04-21T01:40:00.924Z,10.43
2023-04-21T01:42:31.438Z,16.00
2023-04-21T01:45:00.845Z,10.37
2023-04-21T01:47:30.361Z,15.17
2023-04-21T01:49:59.645Z,8.90
2023-04-21T01:52:30.380Z,9.37
2023-04-21T01:55:01.589Z,11.10
2023-04-21T01:57:31.003Z,9.80
2023-04-21T02:00:00.367Z,9.43
2023-04-21T02:02:30.449Z,8.93
2023-04-21T02:04:59.727Z,9.97
2023-04-21T02:07:31.168Z,11.60
2023-04-21T02:10:00.293Z,9.20
2023-04-21T02:12:29.486Z,17.60
2023-04-21T02:14:58.794Z,11.93
2023-04-21T02:17:28.163Z,11.03
2023-04-21T02:19:59.245Z,11.43
2023-04-21T02:22:28.678Z,11.03
2023-04-21T02:24:59.243Z,9.87
2023-04-21T02:27:28.519Z,11.27
2023-04-21T02:29:57.763Z,12.90
2023-04-21T02:32:27.056Z,9.23
2023-04-21T02:34:56.374Z,11.37
2023-04-21T02:37:26.882Z,12.43
2023-04-21T02:39:56.301Z,13.47
2023-04-21T02:42:28.221Z,10.37
2023-04-21T02:44:57.427Z,9.97
2023-04-21T02:47:27.004Z,10.43
2023-04-21T02:49:56.281Z,12.80
2023-04-21T02:52:25.587Z,13.87
2023-04-21T02:54:54.860Z,9.60
2023-04-21T02:57:24.122Z,21.30
2023-04-21T02:59:54.921Z,12.77
2023-04-21T03:02:24.298Z,10.30
2023-04-21T03:04:54.361Z,10.27
2023-04-21T03:07:23.574Z,9.77
2023-04-21T03:09:52.835Z,9.00
2023-04-21T03:12:23.288Z,10.50
2023-04-21T03:14:53.982Z,12.20
2023-04-21T03:17:24.935Z,13.13
2023-04-21T03:19:54.290Z,17.27
2023-04-21T03:22:23.403Z,12.43
2023-04-21T03:24:52.692Z,15.57
2023-04-21T03:27:21.971Z,9.63
2023-04-21T03:29:51.250Z,16.30
2023-04-21T03:32:21.989Z,15.10
2023-04-21T03:34:51.737Z,13.30
2023-04-21T03:37:22.213Z,10.93
2023-04-21T03:39:51.408Z,11.77
2023-04-21T03:42:22.221Z,10.80
2023-04-21T03:44:51.891Z,10.93
2023-04-21T03:47:22.534Z,11.40
2023-04-21T03:49:51.813Z,13.97
2023-04-21T03:52:21.010Z,10.03
2023-04-21T03:54:50.280Z,10.53
2023-04-21T03:57:19.648Z,13.73
2023-04-21T03:59:48.951Z,12.97
2023-04-21T04:02:18.162Z,10.27
2023-04-21T04:04:49.425Z,9.20
2023-04-21T04:07:18.924Z,9.70
2023-04-21T04:09:48.121Z,11.30
2023-04-21T04:12:17.492Z,8.80
2023-04-21T04:14:46.604Z,9.47
2023-04-21T04:17:15.801Z,9.87
2023-04-21T04:19:45.056Z,11.70
2023-04-21T04:22:15.609Z,14.77
2023-04-21T04:24:46.136Z,12.03
2023-04-21T04:27:15.496Z,25.50
2023-04-21T04:29:46.722Z,9.10
2023-04-21T04:32:15.992Z,15.07
2023-04-21T04:34:45.169Z,11.57
2023-04-21T04:37:15.818Z,13.13
2023-04-21T04:39:45.162Z,17.57
2023-04-21T04:42:14.773Z,11.47
2023-04-21T04:44:43.987Z,10.97
2023-04-21T04:47:13.695Z,7.17
2023-04-21T04:49:43.014Z,15.63
2023-04-21T04:52:12.194Z,9.85
2023-04-21T04:54:42.926Z,14.05
2023-04-21T04:57:12.141Z,14.27
2023-04-21T04:59:41.564Z,10.45
2023-04-21T05:02:11.339Z,13.50
2023-04-21T05:04:41.311Z,10.27
2023-04-21T05:07:10.538Z,9.20
2023-04-21T05:09:39.726Z,8.30
2023-04-21T05:12:10.457Z,10.55
2023-04-21T05:14:39.652Z,8.32
2023-04-21T05:17:08.934Z,13.23
2023-04-21T05:19:38.694Z,9.95
2023-04-21T05:22:08.201Z,10.43
2023-04-21T05:24:38.040Z,7.30
2023-04-21T05:27:07.722Z,8.45
2023-04-21T05:29:38.513Z,6.93
2023-04-21T05:32:07.731Z,8.07
2023-04-21T05:34:37.136Z,6.60
2023-04-21T05:37:06.536Z,9.40
2023-04-21T05:39:35.956Z,7.50
2023-04-21T05:42:05.482Z,8.75
2023-04-21T05:44:34.764Z,10.60
2023-04-21T05:47:06.164Z,6.75
2023-04-21T05:49:35.786Z,15.40
2023-04-21T05:52:05.249Z,7.60
2023-04-21T05:54:35.334Z,10.65
2023-04-21T05:57:05.974Z,7.60
2023-04-21T05:59:35.416Z,6.00
2023-04-21T06:02:06.372Z,8.35
2023-04-21T06:04:36.025Z,10.07
2023-04-21T06:07:10.001Z,8.07
2023-04-21T06:09:39.277Z,6.60
2023-04-21T06:12:09.324Z,10.35
2023-04-21T06:14:38.562Z,6.18
2023-04-21T06:17:09.418Z,9.93
2023-04-21T06:19:41.269Z,6.47
2023-04-21T06:22:11.081Z,9.05
2023-04-21T06:24:40.306Z,6.78
2023-04-21T06:27:13.809Z,9.32
2023-04-21T06:29:43.786Z,13.52
2023-04-21T06:32:14.689Z,7.60
2023-04-21T06:34:44.020Z,5.57
2023-04-21T06:37:13.509Z,10.30
2023-04-21T06:39:42.791Z,7.15
2023-04-21T06:42:11.943Z,5.22
2023-04-21T06:44:48.821Z,7.53
2023-04-21T06:47:20.858Z,10.10
2023-04-21T06:49:50.201Z,5.88
2023-04-21T06:52:20.268Z,7.82
2023-04-21T06:54:49.730Z,9.02
2023-04-21T06:57:18.922Z,6.03
2023-04-21T06:59:50.963Z,9.40
2023-04-21T07:02:21.665Z,6.15
2023-04-21T07:04:50.932Z,10.50
2023-04-21T07:07:20.317Z,8.18
2023-04-21T07:09:49.685Z,5.57
2023-04-21T07:12:19.019Z,9.82
2023-04-21T07:14:48.902Z,5.53
2023-04-21T07:17:18.040Z,15.85
2023-04-21T07:19:48.914Z,6.75
2023-04-21T07:22:18.436Z,4.60
2023-04-21T07:24:49.365Z,6.47
2023-04-21T07:27:20.096Z,5.55
2023-04-21T07:29:49.601Z,7.28
2023-04-21T07:32:19.171Z,8.85
2023-04-21T07:34:50.002Z,6.22
2023-04-21T07:37:19.421Z,7.45
2023-04-21T07:39:48.690Z,8.88
2023-04-21T07:42:18.079Z,6.32
2023-04-21T07:45:05.956Z,4.88
2023-04-21T07:47:36.860Z,7.97
2023-04-21T07:50:09.088Z,7.80
2023-04-21T07:52:38.691Z,4.28
2023-04-21T07:55:08.843Z,7.18
2023-04-21T07:57:38.824Z,5.85
2023-04-21T08:00:09.744Z,6.65
2023-04-21T08:02:42.882Z,6.45
2023-04-21T08:05:13.946Z,4.28
2023-04-21T08:07:43.088Z,5.85
2023-04-21T08:10:12.838Z,7.30
2023-04-21T08:12:42.121Z,5.10
2023-04-21T08:15:12.750Z,9.68
2023-04-21T08:17:42.033Z,5.95
2023-04-21T08:20:13.964Z,5.82
2023-04-21T08:22:44.078Z,4.65
2023-04-21T08:25:14.753Z,6.30
2023-04-21T08:27:44.179Z,6.07
2023-04-21T08:30:14.479Z,7.40
2023-04-21T08:32:44.596Z,4.53
2023-04-21T08:35:15.328Z,4.88
2023-04-21T08:37:45.849Z,6.65
2023-04-21T08:40:15.253Z,7.97
2023-04-21T08:42:44.756Z,9.55
2023-04-21T08:45:14.231Z,3.38
2023-04-21T08:47:44.239Z,6.05
2023-04-21T08:50:16.209Z,4.70
2023-04-21T08:52:45.634Z,4.72
2023-04-21T08:55:15.824Z,3.45
2023-04-21T08:57:45.237Z,4.97
2023-04-21T09:00:15.569Z,3.33
2023-04-21T09:03:01.452Z,7.18
2023-04-21T09:05:35.397Z,3.65
2023-04-21T09:08:10.971Z,5.18
2023-04-21T09:10:47.713Z,4.50
2023-04-21T09:13:17.953Z,7.35
2023-04-21T09:15:48.795Z,5.35
2023-04-21T09:18:19.209Z,6.60
2023-04-21T09:20:51.704Z,3.22
2023-04-21T09:23:22.838Z,3.45
2023-04-21T09:25:52.131Z,4.07
2023-04-21T09:28:21.526Z,4.45
2023-04-21T09:30:57.418Z,4.78
2023-04-21T09:33:30.947Z,5.07
2023-04-21T09:36:07.819Z,3.47
2023-04-21T09:38:37.090Z,2.92
2023-04-21T09:41:06.634Z,5.07
2023-04-21T09:43:35.941Z,5.10
2023-04-21T09:46:07.478Z,3.38
2023-04-21T09:48:37.988Z,5.47
2023-04-21T09:53:42.877Z,5.88
2023-04-21T09:56:14.652Z,5.63
2023-04-21T09:58:48.638Z,5.50
2023-04-21T10:01:18.306Z,3.60
2023-04-21T10:03:50.411Z,7.80
2023-04-21T10:06:21.720Z,2.97
2023-04-21T10:08:52.669Z,3.58
2023-04-21T10:11:21.918Z,3.53
2023-04-21T10:13:51.331Z,3.03
2023-04-21T10:16:22.825Z,6.25
2023-04-21T10:18:52.041Z,5.35
2023-04-21T10:21:24.632Z,2.80
2023-04-21T10:23:54.749Z,4.72
2023-04-21T10:26:26.268Z,3.50
2023-04-21T10:28:57.905Z,3.38
2023-04-21T10:31:32.314Z,3.22
2023-04-21T10:34:22.478Z,3.22
2023-04-21T10:37:13.187Z,4.47
2023-04-21T10:39:56.783Z,5.40
2023-04-21T10:42:37.298Z,7.15
2023-04-21T10:45:13.980Z,3.40
2023-04-21T10:47:49.487Z,5.03
2023-04-21T10:50:21.180Z,3.30
2023-04-21T10:52:58.584Z,3.90
2023-04-21T10:55:30.006Z,4.65
2023-04-21T10:58:02.850Z,3.10
2023-04-21T11:00:32.158Z,3.90
2023-04-21T11:03:03.642Z,6.10
2023-04-21T11:05:38.920Z,3.92
2023-04-21T11:08:14.896Z,3.35
2023-04-21T11:10:56.443Z,3.30
2023-04-21T11:13:27.901Z,3.58
2023-04-21T11:16:02.406Z,3.63
2023-04-21T11:18:49.651Z,3.00
2023-04-21T11:21:21.861Z,3.55
2023-04-21T11:23:54.096Z,3.80
2023-04-21T11:26:34.723Z,3.75
2023-04-21T11:29:06.240Z,3.63
2023-04-21T11:31:36.756Z,3.78
2023-04-21T11:34:07.070Z,3.00
2023-04-21T11:36:37.120Z,3.90
2023-04-21T11:39:10.279Z,3.80
2023-04-21T11:41:42.157Z,5.93
2023-04-21T11:44:11.960Z,3.88
2023-04-21T11:46:48.081Z,4.68
2023-04-21T11:49:18.677Z,7.15
2023-04-21T11:51:48.220Z,4.63
2023-04-21T11:54:22.174Z,7.57
2023-04-21T11:56:52.471Z,4.05
2023-04-21T11:59:26.773Z,3.42
2023-04-21T12:01:56.731Z,4.82
2023-04-21T12:04:27.705Z,3.55
2023-04-21T12:07:03.157Z,4.25
2023-04-21T12:09:37.563Z,3.10
2023-04-21T12:12:08.556Z,4.47
2023-04-21T12:14:37.807Z,4.05
2023-04-21T12:17:09.042Z,3.33
2023-04-21T12:19:40.834Z,3.80
2023-04-21T12:22:11.889Z,3.40
2023-04-21T12:24:43.586Z,4.15
2023-04-21T12:27:13.367Z,6.93
2023-04-21T12:29:43.301Z,6.80
2023-04-21T12:32:12.659Z,4.00
2023-04-21T12:34:42.064Z,4.38
2023-04-21T12:37:11.331Z,3.28
2023-04-21T12:39:42.214Z,8.25
2023-04-21T12:42:11.410Z,4.80
2023-04-21T12:44:41.256Z,3.78
2023-04-21T12:47:10.926Z,5.28
2023-04-21T12:49:40.218Z,3.75
2023-04-21T12:52:09.503Z,3.65
2023-04-21T12:54:38.594Z,3.97
2023-04-21T12:57:09.968Z,4.13
2023-04-21T12:59:39.262Z,3.10
2023-04-21T13:02:08.837Z,4.50
2023-04-21T13:04:39.413Z,3.53
2023-04-21T13:07:08.705Z,5.60
2023-04-21T13:09:38.050Z,7.85
2023-04-21T13:12:08.846Z,6.30
2023-04-21T13:14:37.963Z,6.10
2023-04-21T13:17:07.630Z,3.30
2023-04-21T13:19:36.978Z,3.20
2023-04-21T13:22:06.300Z,3.70
2023-04-21T13:24:35.954Z,5.60
2023-04-21T13:27:05.198Z,3.15
2023-04-21T13:29:36.292Z,6.80
2023-04-21T13:32:07.784Z,5.50
2023-04-21T13:34:37.490Z,3.85
2023-04-21T13:37:07.180Z,5.53
2023-04-21T13:39:36.352Z,6.00
2023-04-21T13:42:08.201Z,7.47
2023-04-21T13:44:39.122Z,4.07
2023-04-21T13:47:11.381Z,4.10
2023-04-21T13:49:40.625Z,5.75
2023-04-21T13:52:10.005Z,4.93
2023-04-21T13:54:40.141Z,3.95
2023-04-21T13:57:09.488Z,3.72
2023-04-21T13:59:42.032Z,3.65
2023-04-21T14:02:11.526Z,5.05
2023-04-21T14:04:41.215Z,4.55
2023-04-21T14:07:10.830Z,3.10
2023-04-21T14:09:40.413Z,8.98
2023-04-21T14:12:10.604Z,4.28
2023-04-21T14:14:42.638Z,2.58
2023-04-21T14:17:12.050Z,4.03
2023-04-21T14:19:41.399Z,3.47
2023-04-21T14:22:10.872Z,3.70
2023-04-21T14:24:40.196Z,2.90
2023-04-21T14:27:09.356Z,5.55
2023-04-21T14:29:41.109Z,3.60
2023-04-21T14:32:11.887Z,3.45
2023-04-21T14:34:41.912Z,3.95
2023-04-21T14:37:13.158Z,2.65
2023-04-21T14:39:42.434Z,3.13
2023-04-21T14:42:11.519Z,2.58
2023-04-21T14:44:41.035Z,3.92
2023-04-21T14:47:12.102Z,4.22
2023-04-21T14:49:41.345Z,2.85
2023-04-21T14:52:10.968Z,3.40
2023-04-21T14:54:43.305Z,3.92
2023-04-21T14:57:21.041Z,7.30
2023-04-21T14:59:52.132Z,3.53
2023-04-21T15:02:23.926Z,3.42
2023-04-21T15:04:56.378Z,3.13
2023-04-21T15:07:25.794Z,2.78
2023-04-21T15:09:55.752Z,4.28
2023-04-21T15:12:25.203Z,3.33
2023-04-21T15:14:54.846Z,2.75
2023-04-21T15:17:28.759Z,5.20
2023-04-21T15:19:58.137Z,4.50
2023-04-21T15:22:28.282Z,6.15
2023-04-21T15:25:00.074Z,5.10
2023-04-21T15:27:29.593Z,3.20
2023-04-21T15:30:00.260Z,6.78
2023-04-21T15:32:31.352Z,6.20
2023-04-21T15:35:04.390Z,2.63
2023-04-21T15:37:35.838Z,6.28
2023-04-21T15:40:06.334Z,3.22
2023-04-21T15:42:35.580Z,6.13
2023-04-21T15:45:05.497Z,3.53
2023-04-21T15:47:36.380Z,3.88
2023-04-21T15:50:06.073Z,4.65
2023-04-21T15:52:38.419Z,3.13
2023-04-21T15:55:08.949Z,5.57
2023-04-21T15:57:43.793Z,5.68
2023-04-21T16:00:14.812Z,4.45
2023-04-21T16:02:49.783Z,5.32
2023-04-21T16:05:20.307Z,4.70
2023-04-21T16:07:52.159Z,7.10
2023-04-21T16:10:21.465Z,4.35
2023-04-21T16:12:51.418Z,5.07
2023-04-21T16:15:24.665Z,4.15
2023-04-21T16:17:58.327Z,5.05
2023-04-21T16:20:29.319Z,3.55
2023-04-21T16:22:58.524Z,5.40
2023-04-21T16:25:28.285Z,5.78
2023-04-21T16:27:57.744Z,4.18
2023-04-21T16:30:27.253Z,4.20
2023-04-21T16:33:01.157Z,4.78
2023-04-21T16:35:30.453Z,4.25
2023-04-21T16:38:00.111Z,6.88
2023-04-21T16:40:29.471Z,4.13
2023-04-21T16:42:58.789Z,5.13
2023-04-21T16:45:29.259Z,3.72
2023-04-21T16:48:00.032Z,3.53
2023-04-21T16:50:29.642Z,3.13
2023-04-21T16:52:58.847Z,5.22
2023-04-21T16:55:28.095Z,4.22
2023-04-21T16:57:57.345Z,4.95
2023-04-21T17:00:27.175Z,5.45
2023-04-21T17:02:59.691Z,6.13
2023-04-21T17:05:30.740Z,4.10
2023-04-21T17:08:00.315Z,5.22
2023-04-21T17:10:29.751Z,10.50
2023-04-21T17:12:59.118Z,5.57
2023-04-21T17:15:28.727Z,10.98
2023-04-21T17:17:57.936Z,6.07
2023-04-21T17:20:27.330Z,7.15
2023-04-21T17:22:57.963Z,6.30
2023-04-21T17:25:27.428Z,8.90
2023-04-21T17:27:57.120Z,6.25
2023-04-21T17:30:26.620Z,7.85
2023-04-21T17:33:08.249Z,7.63
2023-04-21T17:36:01.791Z,8.15
2023-04-21T17:38:33.810Z,6.85
2023-04-21T17:41:04.801Z,6.20
2023-04-21T17:43:34.234Z,7.13
2023-04-21T17:46:03.732Z,6.25
2023-04-21T17:48:33.244Z,5.20
2023-04-21T17:51:02.564Z,5.47
2023-04-21T17:53:33.472Z,5.80
2023-04-21T17:56:03.118Z,10.02
2023-04-21T17:58:32.794Z,9.53
2023-04-21T18:01:02.990Z,10.05
2023-04-21T18:03:33.751Z,10.82
2023-04-21T18:06:04.612Z,6.30
2023-04-21T18:08:35.526Z,10.80
2023-04-21T18:11:05.343Z,7.78
2023-04-21T18:13:34.961Z,8.30
2023-04-21T18:16:04.460Z,14.67
2023-04-21T18:18:33.732Z,14.70
2023-04-21T18:21:03.188Z,9.50
2023-04-21T18:23:33.339Z,16.80
2023-04-21T18:26:04.357Z,10.83
2023-04-21T18:28:34.480Z,10.17
2023-04-21T18:31:04.600Z,9.67
2023-04-21T18:33:34.970Z,8.73
2023-04-21T18:36:04.641Z,8.95
2023-04-21T18:38:34.706Z,9.45
2023-04-21T18:41:05.758Z,10.63
2023-04-21T18:43:38.016Z,9.93
2023-04-21T18:46:08.186Z,16.40
2023-04-21T18:48:38.598Z,17.08
2023-04-21T18:51:08.841Z,9.80
2023-04-21T18:53:38.400Z,9.43
2023-04-21T18:56:14.852Z,10.60
2023-04-21T18:58:45.275Z,9.95
2023-04-21T19:01:14.810Z,9.38
2023-04-21T19:03:45.492Z,14.40
2023-04-21T19:06:15.046Z,10.07
2023-04-21T19:08:45.123Z,7.25
2023-04-21T19:11:18.647Z,8.93
2023-04-21T19:13:48.490Z,9.50
2023-04-21T19:16:18.193Z,13.65
2023-04-21T19:18:48.409Z,8.38
2023-04-21T19:21:18.358Z,13.25
2023-04-21T19:23:50.793Z,10.38
2023-04-21T19:26:25.884Z,11.52
2023-04-21T19:28:57.539Z,12.93
2023-04-21T19:31:27.918Z,16.33
2023-04-21T19:33:58.227Z,17.90
2023-04-21T19:36:29.417Z,15.43
2023-04-21T19:38:59.981Z,16.33
2023-04-21T19:41:31.475Z,20.50
2023-04-21T19:44:03.395Z,22.30
2023-04-21T19:46:34.283Z,21.03
2023-04-21T19:49:05.116Z,14.33
2023-04-21T19:51:35.136Z,20.10
2023-04-21T19:54:11.564Z,16.33
2023-04-21T19:56:45.028Z,12.50
2023-04-21T19:59:14.714Z,15.20
2023-04-21T20:01:45.267Z,17.43
2023-04-21T20:04:15.323Z,19.63
2023-04-21T20:06:45.034Z,13.63
2023-04-21T20:09:14.235Z,12.23
2023-04-21T20:11:45.569Z,15.37
2023-04-21T20:14:14.884Z,20.30
2023-04-21T20:16:46.189Z,18.37
2023-04-21T20:19:18.310Z,15.50
2023-04-21T20:21:47.776Z,11.60
2023-04-21T20:24:17.727Z,13.70
2023-04-21T20:26:48.539Z,15.37
2023-04-21T20:29:18.264Z,15.40
2023-04-21T20:31:48.120Z,10.97
2023-04-21T20:34:17.190Z,14.30
2023-04-21T20:36:47.873Z,13.90
2023-04-21T20:39:18.790Z,12.07
2023-04-21T20:41:58.140Z,16.17
2023-04-21T20:44:38.972Z,13.20
2023-04-21T20:47:08.507Z,16.63
2023-04-21T20:49:38.268Z,16.43
2023-04-21T20:52:07.733Z,15.33
2023-04-21T20:54:37.834Z,20.23
2023-04-21T20:57:10.462Z,15.50
2023-04-21T20:59:39.841Z,14.93
2023-04-21T21:02:10.010Z,20.00
2023-04-21T21:04:39.284Z,16.70
2023-04-21T21:07:08.570Z,19.97
2023-04-21T21:09:38.013Z,19.23
2023-04-21T21:12:09.032Z,18.60
2023-04-21T21:14:38.499Z,17.07
2023-04-21T21:17:08.475Z,22.97
2023-04-21T21:19:37.938Z,13.50
2023-04-21T21:22:07.266Z,18.60
2023-04-21T21:24:36.498Z,19.73
2023-04-21T21:27:05.802Z,18.77
2023-04-21T21:29:36.703Z,17.30
2023-04-21T21:32:06.211Z,14.10
2023-04-21T21:34:35.441Z,16.60
2023-04-21T21:37:04.777Z,18.17
2023-04-21T21:39:33.882Z,17.20
2023-04-21T21:42:03.090Z,17.17
2023-04-21T21:44:32.367Z,19.07
2023-04-21T21:47:03.221Z,14.47
2023-04-21T21:49:32.384Z,20.17
2023-04-21T21:52:02.746Z,26.17
2023-04-21T21:54:31.912Z,15.73
2023-04-21T21:57:01.597Z,18.50
2023-04-21T21:59:30.773Z,16.60
2023-04-21T22:01:59.879Z,17.53
2023-04-21T22:04:30.505Z,18.30
2023-04-21T22:06:59.681Z,19.07
2023-04-21T22:09:28.935Z,16.10
2023-04-21T22:11:58.125Z,16.30
2023-04-21T22:14:27.314Z,17.17
2023-04-21T22:16:57.547Z,20.33
2023-04-21T22:19:26.872Z,20.90
2023-04-21T22:21:57.470Z,20.13
2023-04-21T22:24:26.531Z,22.13
2023-04-21T22:26:55.780Z,19.93
2023-04-21T22:29:25.012Z,23.73
2023-04-21T22:31:54.690Z,22.93
2023-04-21T22:34:24.323Z,24.33
2023-04-21T22:36:53.666Z,26.90
2023-04-21T22:39:24.469Z,24.13
2023-04-21T22:41:54.409Z,20.50
2023-04-21T22:44:24.784Z,20.83
2023-04-21T22:46:54.192Z,19.77
2023-04-21T22:49:23.513Z,17.23
2023-04-21T22:51:54.549Z,20.77
2023-04-21T22:54:25.125Z,15.17
2023-04-21T22:56:54.324Z,15.50
2023-04-21T22:59:23.475Z,19.57
2023-04-21T23:01:52.565Z,22.27
2023-04-21T23:04:21.926Z,19.60
2023-04-21T23:06:51.268Z,20.93
2023-04-21T23:09:20.384Z,22.90
2023-04-21T23:11:51.107Z,17.97
2023-04-21T23:14:20.260Z,16.70
2023-04-21T23:16:49.371Z,16.63
2023-04-21T23:19:18.467Z,17.40
2023-04-21T23:21:47.709Z,16.40
2023-04-21T23:24:16.950Z,17.73
2023-04-21T23:26:46.234Z,16.37
2023-04-21T23:29:16.876Z,16.20
2023-04-21T23:31:46.275Z,16.53
2023-04-21T23:34:16.046Z,13.63
2023-04-21T23:36:45.145Z,16.50
2023-04-21T23:39:14.213Z,11.90
2023-04-21T23:41:43.551Z,13.37
2023-04-21T23:44:12.806Z,9.70
2023-04-21T23:46:43.583Z,12.00
2023-04-21T23:49:12.764Z,15.40
2023-04-21T23:51:42.293Z,11.60
2023-04-21T23:54:11.464Z,9.80
2023-04-21T23:56:40.591Z,12.17
2023-04-21T23:59:09.677Z,9.67
