createdAt,value
2023-05-12T00:01:08.171Z,91
2023-05-12T00:02:08.665Z,91
2023-05-12T00:03:08.050Z,91
2023-05-12T00:04:10.046Z,91
2023-05-12T00:05:08.369Z,91
2023-05-12T00:06:07.782Z,91
2023-05-12T00:07:08.645Z,91
2023-05-12T00:08:08.856Z,91
2023-05-12T00:09:09.107Z,91
2023-05-12T00:10:08.113Z,91
2023-05-12T00:11:08.858Z,91
2023-05-12T00:12:08.877Z,91
2023-05-12T00:16:08.689Z,91
2023-05-12T00:18:09.111Z,91
2023-05-12T00:19:09.390Z,91
2023-05-12T00:20:08.359Z,91
2023-05-12T00:21:07.973Z,91
2023-05-12T00:22:08.480Z,91
2023-05-12T00:23:08.404Z,91
2023-05-12T00:27:07.607Z,91
2023-05-12T00:28:08.574Z,91
2023-05-12T00:29:08.730Z,91
2023-05-12T00:30:08.990Z,91
2023-05-12T00:31:07.576Z,91
2023-05-12T00:32:08.853Z,91
2023-05-12T00:33:09.079Z,91
2023-05-12T00:35:08.283Z,91
2023-05-12T00:36:08.587Z,91
2023-05-12T00:37:08.600Z,91
2023-05-12T00:38:09.135Z,91
2023-05-12T00:39:08.188Z,91
2023-05-12T00:40:08.795Z,91
2023-05-12T00:41:08.055Z,91
2023-05-12T00:42:08.596Z,91
2023-05-12T00:43:08.850Z,91
2023-05-12T00:44:08.986Z,91
2023-05-12T00:45:08.894Z,91
2023-05-12T00:48:08.503Z,91
2023-05-12T00:49:08.493Z,91
2023-05-12T00:52:08.339Z,91
2023-05-12T00:56:09.080Z,91
2023-05-12T00:57:08.177Z,91
2023-05-12T01:01:08.076Z,91
2023-05-12T01:03:09.241Z,91
2023-05-12T01:05:08.056Z,91
2023-05-12T01:06:08.830Z,91
2023-05-12T01:07:09.000Z,91
2023-05-12T01:08:08.292Z,91
2023-05-12T01:09:08.439Z,91
2023-05-12T01:10:08.832Z,91
2023-05-12T01:11:09.005Z,91
2023-05-12T01:12:09.306Z,91
2023-05-12T01:13:08.337Z,91
2023-05-12T01:14:08.556Z,91
2023-05-12T01:15:09.134Z,91
2023-05-12T01:16:08.356Z,91
2023-05-12T01:17:08.871Z,91
2023-05-12T01:18:09.149Z,91
2023-05-12T01:19:08.379Z,91
2023-05-12T01:20:08.810Z,91
2023-05-12T01:21:08.935Z,91
2023-05-12T01:22:08.173Z,91
2023-05-12T01:23:08.218Z,91
2023-05-12T01:24:08.480Z,91
2023-05-12T01:25:08.949Z,91
2023-05-12T01:29:08.832Z,91
2023-05-12T01:30:08.383Z,91
2023-05-12T01:31:08.550Z,91
2023-05-12T01:32:08.807Z,91
2023-05-12T01:33:09.282Z,91
2023-05-12T01:34:08.530Z,91
2023-05-12T01:35:08.342Z,91
2023-05-12T01:36:08.798Z,91
2023-05-12T01:38:08.594Z,91
2023-05-12T01:39:08.784Z,91
2023-05-12T01:40:08.383Z,91
2023-05-12T01:41:07.785Z,91
2023-05-12T01:43:08.321Z,91
2023-05-12T01:44:08.584Z,91
2023-05-12T01:45:08.851Z,91
2023-05-12T01:46:09.039Z,91
2023-05-12T01:47:08.245Z,91
2023-05-12T01:48:08.968Z,91
2023-05-12T01:52:08.238Z,91
2023-05-12T01:53:08.444Z,91
2023-05-12T01:54:08.939Z,91
2023-05-12T01:55:09.027Z,91
2023-05-12T01:56:08.042Z,91
2023-05-12T01:59:08.380Z,91
2023-05-12T02:00:08.579Z,91
2023-05-12T02:01:08.910Z,91
2023-05-12T02:02:08.897Z,91
2023-05-12T02:03:08.992Z,91
2023-05-12T02:08:08.205Z,91
2023-05-12T02:09:08.586Z,91
2023-05-12T02:10:09.004Z,91
2023-05-12T02:11:08.880Z,91
2023-05-12T02:13:09.001Z,91
2023-05-12T02:14:08.778Z,91
2023-05-12T02:15:08.446Z,91
2023-05-12T02:17:08.238Z,91
2023-05-12T02:18:08.678Z,91
2023-05-12T02:19:08.669Z,91
2023-05-12T02:20:08.750Z,91
2023-05-12T02:21:08.617Z,91
2023-05-12T02:26:08.913Z,91
2023-05-12T02:30:08.313Z,91
2023-05-12T02:31:08.420Z,91
2023-05-12T02:32:09.089Z,91
2023-05-12T02:33:09.262Z,91
2023-05-12T02:34:11.140Z,91
2023-05-12T02:36:08.576Z,91
2023-05-12T02:37:08.742Z,91
2023-05-12T02:38:08.682Z,91
2023-05-12T02:42:08.384Z,91
2023-05-12T02:43:08.623Z,91
2023-05-12T02:44:08.225Z,91
2023-05-12T02:45:08.488Z,91
2023-05-12T02:46:08.793Z,91
2023-05-12T02:47:08.890Z,91
2023-05-12T02:48:08.056Z,91
2023-05-12T02:49:08.871Z,91
2023-05-12T02:50:08.062Z,91
2023-05-12T02:51:07.826Z,91
2023-05-12T02:52:08.491Z,91
2023-05-12T02:53:08.920Z,91
2023-05-12T02:54:09.300Z,91
2023-05-12T02:55:08.787Z,91
2023-05-12T02:56:09.078Z,91
2023-05-12T02:58:08.499Z,91
2023-05-12T02:59:08.604Z,91
2023-05-12T03:00:08.282Z,91
2023-05-12T03:01:17.381Z,91
2023-05-12T03:03:09.468Z,91
2023-05-12T03:04:08.238Z,91
2023-05-12T03:05:08.572Z,91
2023-05-12T03:06:08.893Z,91
2023-05-12T03:07:09.070Z,91
2023-05-12T03:08:08.034Z,91
2023-05-12T03:09:08.563Z,91
2023-05-12T03:10:09.063Z,91
2023-05-12T03:11:08.308Z,91
2023-05-12T03:12:08.460Z,91
2023-05-12T03:13:08.593Z,91
2023-05-12T03:14:09.067Z,91
2023-05-12T03:15:08.202Z,91
2023-05-12T03:16:08.418Z,91
2023-05-12T03:17:08.435Z,91
2023-05-12T03:18:08.645Z,91
2023-05-12T03:19:08.993Z,91
2023-05-12T03:20:09.067Z,91
2023-05-12T03:22:08.951Z,91
2023-05-12T03:23:08.407Z,91
2023-05-12T03:24:08.483Z,91
2023-05-12T03:25:07.262Z,91
2023-05-12T03:26:09.055Z,91
2023-05-12T03:27:08.201Z,91
2023-05-12T03:28:08.221Z,91
2023-05-12T03:32:08.892Z,91
2023-05-12T03:33:08.272Z,91
2023-05-12T03:34:08.976Z,91
2023-05-12T03:36:08.354Z,91
2023-05-12T03:37:08.720Z,91
2023-05-12T03:38:08.958Z,91
2023-05-12T03:39:08.044Z,91
2023-05-12T03:40:08.422Z,91
2023-05-12T03:41:08.698Z,91
2023-05-12T03:42:08.878Z,91
2023-05-12T03:43:09.084Z,91
2023-05-12T03:44:08.412Z,91
2023-05-12T03:45:08.862Z,91
2023-05-12T03:46:08.628Z,91
2023-05-12T03:47:08.618Z,91
2023-05-12T03:49:08.361Z,91
2023-05-12T03:51:08.440Z,91
2023-05-12T03:52:08.699Z,91
2023-05-12T03:53:08.974Z,91
2023-05-12T03:54:08.861Z,91
2023-05-12T03:55:09.393Z,91
2023-05-12T03:56:08.818Z,91
2023-05-12T03:57:09.005Z,91
2023-05-12T03:58:08.229Z,91
2023-05-12T03:59:08.382Z,91
2023-05-12T04:00:08.565Z,91
2023-05-12T04:01:08.915Z,91
2023-05-12T04:02:08.348Z,91
2023-05-12T04:10:08.235Z,91
2023-05-12T04:11:08.982Z,91
2023-05-12T04:12:09.180Z,91
2023-05-12T04:13:08.191Z,91
2023-05-12T04:17:08.261Z,91
2023-05-12T04:18:08.479Z,91
2023-05-12T04:19:09.181Z,91
2023-05-12T04:21:08.505Z,91
2023-05-12T04:22:08.851Z,91
2023-05-12T04:23:08.911Z,91
2023-05-12T04:24:08.309Z,91
2023-05-12T04:25:08.434Z,91
2023-05-12T04:26:08.024Z,91
2023-05-12T04:27:07.967Z,91
2023-05-12T04:28:10.060Z,91
2023-05-12T04:29:08.906Z,91
2023-05-12T04:31:08.349Z,91
2023-05-12T04:32:09.079Z,91
2023-05-12T04:33:09.051Z,91
2023-05-12T04:34:08.494Z,91
2023-05-12T04:35:08.385Z,91
2023-05-12T04:36:08.218Z,91
2023-05-12T04:37:09.004Z,91
2023-05-12T04:38:08.311Z,91
2023-05-12T04:39:08.511Z,91
2023-05-12T04:40:08.967Z,91
2023-05-12T04:45:08.869Z,91
2023-05-12T04:46:08.693Z,91
2023-05-12T04:47:07.490Z,91
2023-05-12T04:48:09.081Z,91
2023-05-12T04:51:08.881Z,91
2023-05-12T04:52:09.057Z,91
2023-05-12T04:53:10.363Z,91
2023-05-12T04:54:09.201Z,91
2023-05-12T04:55:08.588Z,91
2023-05-12T04:56:09.075Z,91
2023-05-12T04:57:08.197Z,91
2023-05-12T04:58:08.836Z,91
2023-05-12T04:59:09.110Z,91
2023-05-12T05:00:08.330Z,91
2023-05-12T05:01:08.808Z,91
2023-05-12T05:02:08.913Z,91
2023-05-12T05:03:08.802Z,91
2023-05-12T05:04:08.788Z,91
2023-05-12T05:05:08.488Z,91
2023-05-12T05:06:08.503Z,91
2023-05-12T05:07:08.661Z,91
2023-05-12T05:08:09.060Z,91
2023-05-12T05:09:08.398Z,91
2023-05-12T05:10:08.625Z,91
2023-05-12T05:11:08.679Z,91
2023-05-12T05:12:08.784Z,91
2023-05-12T05:13:08.880Z,91
2023-05-12T05:14:08.832Z,91
2023-05-12T05:15:08.124Z,91
2023-05-12T05:16:08.910Z,91
2023-05-12T05:19:54.639Z,91
2023-05-12T05:21:09.340Z,91
2023-05-12T05:22:08.334Z,91
2023-05-12T05:23:08.850Z,91
2023-05-12T05:24:11.359Z,91
2023-05-12T05:25:08.265Z,91
2023-05-12T05:26:08.154Z,91
2023-05-12T05:27:08.399Z,91
2023-05-12T05:28:08.076Z,91
2023-05-12T05:29:08.494Z,91
2023-05-12T05:30:08.410Z,91
2023-05-12T05:34:08.388Z,91
2023-05-12T05:35:08.427Z,91
2023-05-12T05:36:09.081Z,91
2023-05-12T05:37:08.867Z,91
2023-05-12T05:38:08.376Z,91
2023-05-12T05:39:08.390Z,91
2023-05-12T05:40:08.829Z,91
2023-05-12T05:41:08.176Z,91
2023-05-12T05:42:09.130Z,91
2023-05-12T05:46:08.816Z,91
2023-05-12T05:47:09.472Z,91
2023-05-12T05:48:08.628Z,91
2023-05-12T05:49:08.371Z,91
2023-05-12T05:50:09.087Z,91
2023-05-12T05:51:08.917Z,91
2023-05-12T05:52:08.805Z,91
2023-05-12T05:53:09.002Z,91
2023-05-12T05:54:08.886Z,91
2023-05-12T05:57:08.896Z,91
2023-05-12T05:58:08.153Z,91
2023-05-12T05:59:08.800Z,91
2023-05-12T06:01:08.365Z,91
2023-05-12T06:02:08.766Z,91
2023-05-12T06:03:09.488Z,91
2023-05-12T06:04:08.682Z,91
2023-05-12T06:05:08.499Z,91
2023-05-12T06:06:08.966Z,91
2023-05-12T06:09:08.292Z,91
2023-05-12T06:10:08.515Z,91
2023-05-12T06:11:08.728Z,91
2023-05-12T06:12:08.414Z,91
2023-05-12T06:13:08.124Z,91
2023-05-12T06:14:08.494Z,91
2023-05-12T06:15:08.831Z,91
2023-05-12T06:16:08.317Z,91
2023-05-12T06:17:08.725Z,91
2023-05-12T06:18:08.433Z,91
2023-05-12T06:19:09.235Z,91
2023-05-12T06:20:08.707Z,91
2023-05-12T06:21:09.029Z,91
2023-05-12T06:25:08.173Z,91
2023-05-12T06:26:08.377Z,91
2023-05-12T06:27:08.506Z,91
2023-05-12T06:28:08.987Z,91
2023-05-12T06:29:08.716Z,91
2023-05-12T06:30:08.775Z,91
2023-05-12T06:31:08.063Z,91
2023-05-12T06:32:09.359Z,91
2023-05-12T06:33:08.746Z,91
2023-05-12T06:34:08.737Z,91
2023-05-12T06:35:08.281Z,91
2023-05-12T06:36:08.465Z,91
2023-05-12T06:37:08.885Z,91
2023-05-12T06:38:09.165Z,91
2023-05-12T06:39:09.124Z,91
2023-05-12T06:40:08.455Z,91
2023-05-12T06:41:08.694Z,91
2023-05-12T06:43:08.056Z,91
2023-05-12T06:44:08.473Z,91
2023-05-12T06:45:08.171Z,91
2023-05-12T06:46:08.464Z,91
2023-05-12T06:47:08.978Z,91
2023-05-12T06:48:09.421Z,91
2023-05-12T06:49:08.420Z,91
2023-05-12T06:50:08.685Z,91
2023-05-12T06:54:08.301Z,91
2023-05-12T06:55:08.738Z,91
2023-05-12T06:56:08.788Z,91
2023-05-12T06:57:08.669Z,91
2023-05-12T06:58:09.194Z,90
2023-05-12T06:59:08.271Z,90
2023-05-12T07:00:08.637Z,90
2023-05-12T07:01:09.145Z,90
2023-05-12T07:02:08.952Z,90
2023-05-12T07:03:09.339Z,90
2023-05-12T07:04:08.186Z,90
2023-05-12T07:05:08.471Z,90
2023-05-12T07:06:09.056Z,90
2023-05-12T07:07:08.197Z,90
2023-05-12T07:08:08.297Z,90
2023-05-12T07:09:08.602Z,90
2023-05-12T07:10:08.967Z,90
2023-05-12T07:11:07.494Z,90
2023-05-12T07:14:08.091Z,90
2023-05-12T07:15:08.369Z,90
2023-05-12T07:16:08.937Z,90
2023-05-12T07:17:09.036Z,90
2023-05-12T07:18:08.467Z,90
2023-05-12T07:19:09.008Z,90
2023-05-12T07:20:09.317Z,90
2023-05-12T07:21:08.857Z,90
2023-05-12T07:22:08.108Z,90
2023-05-12T07:23:08.398Z,90
2023-05-12T07:24:08.724Z,90
2023-05-12T07:25:08.844Z,90
2023-05-12T07:26:08.980Z,90
2023-05-12T07:27:08.334Z,90
2023-05-12T07:28:08.589Z,90
2023-05-12T07:29:08.771Z,90
2023-05-12T07:30:09.230Z,90
2023-05-12T07:31:08.565Z,90
2023-05-12T07:32:08.392Z,90
2023-05-12T07:33:08.858Z,90
2023-05-12T07:36:08.415Z,90
2023-05-12T07:37:08.798Z,90
2023-05-12T07:38:08.889Z,90
2023-05-12T07:39:08.417Z,90
2023-05-12T07:40:08.507Z,90
2023-05-12T07:41:08.804Z,90
2023-05-12T07:42:08.979Z,89
2023-05-12T07:43:08.180Z,89
2023-05-12T07:44:08.760Z,89
2023-05-12T07:45:08.568Z,89
2023-05-12T07:48:08.418Z,89
2023-05-12T07:49:08.482Z,89
2023-05-12T07:52:08.719Z,89
2023-05-12T07:53:08.323Z,89
2023-05-12T07:54:08.572Z,89
2023-05-12T07:55:08.781Z,89
2023-05-12T07:56:07.988Z,89
2023-05-12T07:57:08.459Z,89
2023-05-12T07:58:08.609Z,89
2023-05-12T07:59:08.998Z,89
2023-05-12T08:00:09.116Z,89
2023-05-12T08:01:08.274Z,89
2023-05-12T08:02:08.441Z,89
2023-05-12T08:03:09.002Z,89
2023-05-12T08:04:09.406Z,89
2023-05-12T08:05:09.110Z,89
2023-05-12T08:08:08.628Z,89
2023-05-12T08:09:08.908Z,89
2023-05-12T08:10:08.453Z,89
2023-05-12T08:11:08.314Z,89
2023-05-12T08:12:08.351Z,89
2023-05-12T08:13:08.663Z,89
2023-05-12T08:14:09.177Z,89
2023-05-12T08:15:08.334Z,89
2023-05-12T08:16:08.614Z,89
2023-05-12T08:17:08.904Z,89
2023-05-12T08:18:08.398Z,89
2023-05-12T08:19:08.646Z,89
2023-05-12T08:20:08.912Z,89
2023-05-12T08:21:09.150Z,89
2023-05-12T08:22:08.934Z,89
2023-05-12T08:23:08.704Z,89
2023-05-12T08:24:08.225Z,89
2023-05-12T08:25:10.333Z,89
2023-05-12T08:27:08.870Z,89
2023-05-12T08:28:09.042Z,89
2023-05-12T08:29:08.399Z,89
2023-05-12T08:30:08.271Z,89
2023-05-12T08:31:11.595Z,89
2023-05-12T08:32:08.563Z,89
2023-05-12T08:33:08.897Z,89
2023-05-12T08:34:15.176Z,89
2023-05-12T08:36:08.544Z,89
2023-05-12T08:37:08.904Z,89
2023-05-12T08:38:09.097Z,89
2023-05-12T08:39:08.015Z,89
2023-05-12T08:40:09.158Z,89
2023-05-12T08:41:08.410Z,89
2023-05-12T08:42:08.607Z,89
2023-05-12T08:43:08.164Z,89
2023-05-12T08:44:08.633Z,89
2023-05-12T08:45:09.085Z,89
2023-05-12T08:46:08.436Z,89
2023-05-12T08:49:08.420Z,89
2023-05-12T08:50:08.852Z,89
2023-05-12T08:51:08.648Z,89
2023-05-12T08:52:08.375Z,89
2023-05-12T08:53:08.863Z,89
2023-05-12T08:54:08.999Z,89
2023-05-12T08:55:08.194Z,89
2023-05-12T08:57:14.694Z,89
2023-05-12T08:58:09.617Z,89
2023-05-12T09:00:08.310Z,88
2023-05-12T09:01:09.143Z,88
2023-05-12T09:02:09.001Z,88
2023-05-12T09:03:08.180Z,88
2023-05-12T09:04:08.885Z,88
2023-05-12T09:05:08.981Z,88
2023-05-12T09:06:07.206Z,88
2023-05-12T09:07:08.497Z,88
2023-05-12T09:08:08.035Z,88
2023-05-12T09:09:08.390Z,88
2023-05-12T09:11:09.319Z,88
2023-05-12T09:12:08.678Z,88
2023-05-12T09:13:08.318Z,88
2023-05-12T09:14:08.719Z,88
2023-05-12T09:15:08.729Z,88
2023-05-12T09:16:09.208Z,88
2023-05-12T09:17:08.334Z,88
2023-05-12T09:18:08.790Z,88
2023-05-12T09:19:11.774Z,88
2023-05-12T09:20:17.854Z,88
2023-05-12T09:21:08.210Z,88
2023-05-12T09:22:08.567Z,88
2023-05-12T09:23:08.978Z,88
2023-05-12T09:24:08.954Z,88
2023-05-12T09:25:08.982Z,88
2023-05-12T09:26:08.233Z,88
2023-05-12T09:27:08.151Z,88
2023-05-12T09:28:08.333Z,88
2023-05-12T09:29:08.909Z,88
2023-05-12T09:30:08.420Z,88
2023-05-12T09:31:09.369Z,88
2023-05-12T09:32:09.291Z,88
2023-05-12T09:33:08.700Z,88
2023-05-12T09:34:08.828Z,88
2023-05-12T09:35:08.904Z,88
2023-05-12T09:39:08.448Z,88
2023-05-12T09:40:08.707Z,88
2023-05-12T09:41:08.911Z,88
2023-05-12T09:42:08.390Z,88
2023-05-12T09:43:08.500Z,88
2023-05-12T09:44:08.886Z,88
2023-05-12T09:45:08.715Z,88
2023-05-12T09:46:08.989Z,88
2023-05-12T09:49:08.174Z,88
2023-05-12T09:50:08.502Z,88
2023-05-12T09:51:08.723Z,88
2023-05-12T09:52:09.060Z,87
2023-05-12T09:53:08.324Z,87
2023-05-12T09:54:11.421Z,87
2023-05-12T09:58:08.115Z,87
2023-05-12T09:59:08.012Z,87
2023-05-12T10:00:36.876Z,87
2023-05-12T10:02:08.481Z,87
2023-05-12T10:03:08.883Z,87
2023-05-12T10:04:08.512Z,87
2023-05-12T10:05:09.144Z,87
2023-05-12T10:06:10.191Z,87
2023-05-12T10:07:08.284Z,87
2023-05-12T10:08:08.802Z,87
2023-05-12T10:09:08.855Z,87
2023-05-12T10:10:09.002Z,87
2023-05-12T10:11:08.847Z,87
2023-05-12T10:12:08.236Z,87
2023-05-12T10:13:08.458Z,87
2023-05-12T10:16:08.289Z,87
2023-05-12T10:17:08.746Z,87
2023-05-12T10:18:09.239Z,87
2023-05-12T10:19:08.193Z,87
2023-05-12T10:20:08.471Z,86
2023-05-12T10:21:09.157Z,86
2023-05-12T10:22:08.470Z,86
2023-05-12T10:23:08.828Z,86
2023-05-12T10:24:08.955Z,86
2023-05-12T10:25:08.929Z,86
2023-05-12T10:26:08.611Z,86
2023-05-12T10:27:09.021Z,86
2023-05-12T10:28:08.158Z,86
2023-05-12T10:29:08.656Z,86
2023-05-12T10:30:08.856Z,86
2023-05-12T10:33:08.845Z,86
2023-05-12T10:36:08.817Z,86
2023-05-12T10:37:08.868Z,86
2023-05-12T10:38:08.148Z,86
2023-05-12T10:39:08.504Z,86
2023-05-12T10:40:09.008Z,86
2023-05-12T10:41:08.524Z,86
2023-05-12T10:42:08.766Z,86
2023-05-12T10:43:08.167Z,86
2023-05-12T10:44:08.767Z,86
2023-05-12T10:45:08.862Z,86
2023-05-12T10:46:08.325Z,86
2023-05-12T10:47:08.426Z,85
2023-05-12T10:48:09.212Z,86
2023-05-12T10:49:08.197Z,86
2023-05-12T10:50:08.443Z,85
2023-05-12T10:51:08.595Z,85
2023-05-12T10:52:07.281Z,85
2023-05-12T10:53:10.500Z,85
2023-05-12T10:54:08.018Z,86
2023-05-12T10:55:08.914Z,85
2023-05-12T10:56:09.817Z,85
2023-05-12T10:57:10.178Z,85
2023-05-12T10:58:10.537Z,85
2023-05-12T10:59:10.190Z,85
2023-05-12T11:00:11.593Z,85
2023-05-12T11:01:10.966Z,85
2023-05-12T11:02:13.464Z,85
2023-05-12T11:03:17.342Z,85
2023-05-12T11:05:10.015Z,85
2023-05-12T11:06:11.010Z,85
2023-05-12T11:07:10.281Z,85
2023-05-12T11:10:10.638Z,85
2023-05-12T11:11:11.306Z,85
2023-05-12T11:12:09.455Z,84
2023-05-12T11:13:08.288Z,84
2023-05-12T11:14:08.926Z,85
2023-05-12T11:15:08.258Z,85
2023-05-12T11:16:08.319Z,85
2023-05-12T11:17:08.676Z,85
2023-05-12T11:18:09.220Z,84
2023-05-12T11:19:08.464Z,84
2023-05-12T11:20:08.681Z,84
2023-05-12T11:21:08.817Z,85
2023-05-12T11:22:09.055Z,85
2023-05-12T11:23:08.420Z,85
2023-05-12T11:24:11.819Z,85
2023-05-12T11:25:08.617Z,85
2023-05-12T11:26:08.989Z,85
2023-05-12T11:27:08.200Z,85
2023-05-12T11:28:08.615Z,85
2023-05-12T11:29:08.669Z,85
2023-05-12T11:30:08.190Z,85
2023-05-12T11:33:08.854Z,85
2023-05-12T11:34:18.514Z,85
2023-05-12T11:36:09.025Z,85
2023-05-12T11:37:08.354Z,85
2023-05-12T11:38:08.700Z,85
2023-05-12T11:39:08.157Z,85
2023-05-12T11:40:08.466Z,85
2023-05-12T11:41:08.795Z,85
2023-05-12T11:42:17.683Z,85
2023-05-12T11:44:08.977Z,85
2023-05-12T11:45:08.596Z,85
2023-05-12T11:46:08.855Z,85
2023-05-12T11:48:08.588Z,84
2023-05-12T11:49:08.686Z,84
2023-05-12T11:50:08.950Z,84
2023-05-12T11:51:08.790Z,84
2023-05-12T11:56:09.063Z,84
2023-05-12T11:57:08.476Z,84
2023-05-12T11:58:08.803Z,84
2023-05-12T11:59:08.990Z,84
2023-05-12T12:00:09.005Z,84
2023-05-12T12:01:08.329Z,84
2023-05-12T12:02:08.696Z,84
2023-05-12T12:03:09.315Z,84
2023-05-12T12:04:09.563Z,84
2023-05-12T12:05:09.232Z,84
2023-05-12T12:09:08.963Z,83
2023-05-12T12:10:08.061Z,83
2023-05-12T12:11:10.231Z,83
2023-05-12T12:12:08.885Z,83
2023-05-12T12:13:08.371Z,82
2023-05-12T12:14:08.486Z,82
2023-05-12T12:15:08.894Z,82
2023-05-12T12:18:08.519Z,82
2023-05-12T12:19:08.840Z,82
2023-05-12T12:20:09.083Z,82
2023-05-12T12:24:08.422Z,82
2023-05-12T12:25:08.769Z,82
2023-05-12T12:26:08.650Z,82
2023-05-12T12:27:08.990Z,82
2023-05-12T12:28:08.097Z,82
2023-05-12T12:29:08.288Z,82
2023-05-12T12:30:08.722Z,82
2023-05-12T12:31:08.541Z,82
2023-05-12T12:32:08.276Z,82
2023-05-12T12:33:08.730Z,82
2023-05-12T12:34:08.981Z,82
2023-05-12T12:35:08.391Z,82
2023-05-12T12:36:09.064Z,82
2023-05-12T12:39:08.560Z,82
2023-05-12T12:40:09.001Z,82
2023-05-12T12:41:08.473Z,82
2023-05-12T12:42:08.721Z,82
2023-05-12T12:44:09.150Z,82
2023-05-12T12:45:08.544Z,82
2023-05-12T12:46:08.785Z,82
2023-05-12T12:47:09.127Z,82
2023-05-12T12:48:08.125Z,82
2023-05-12T12:49:08.268Z,82
2023-05-12T12:50:08.846Z,82
2023-05-12T12:51:08.207Z,82
2023-05-12T12:52:08.392Z,82
2023-05-12T12:53:08.652Z,82
2023-05-12T12:54:08.690Z,82
2023-05-12T12:55:09.238Z,82
2023-05-12T12:56:08.848Z,82
2023-05-12T12:57:09.003Z,82
2023-05-12T12:58:08.638Z,82
2023-05-12T12:59:08.769Z,82
2023-05-12T13:00:07.969Z,82
2023-05-12T13:01:08.432Z,82
2023-05-12T13:02:08.767Z,83
2023-05-12T13:05:08.322Z,83
2023-05-12T13:06:08.597Z,83
2023-05-12T13:07:08.943Z,83
2023-05-12T13:08:09.140Z,83
2023-05-12T13:09:08.410Z,83
2023-05-12T13:10:08.754Z,83
2023-05-12T13:11:08.522Z,83
2023-05-12T13:12:08.675Z,83
2023-05-12T13:13:08.803Z,83
2023-05-12T13:14:08.155Z,83
2023-05-12T13:15:08.829Z,83
2023-05-12T13:16:08.409Z,83
2023-05-12T13:17:09.021Z,83
2023-05-12T13:18:09.219Z,83
2023-05-12T13:19:08.425Z,83
2023-05-12T13:20:08.754Z,83
2023-05-12T13:21:08.909Z,83
2023-05-12T13:25:09.759Z,82
2023-05-12T13:26:08.332Z,82
2023-05-12T13:27:08.632Z,82
2023-05-12T13:28:08.872Z,82
2023-05-12T13:29:08.441Z,82
2023-05-12T13:32:08.564Z,82
2023-05-12T13:33:12.284Z,82
2023-05-12T13:34:09.131Z,82
2023-05-12T13:38:09.034Z,82
2023-05-12T13:39:08.253Z,82
2023-05-12T13:42:08.216Z,81
2023-05-12T13:45:08.358Z,81
2023-05-12T13:46:09.350Z,81
2023-05-12T13:47:08.237Z,81
2023-05-12T13:48:08.844Z,81
2023-05-12T13:49:08.884Z,81
2023-05-12T13:50:08.177Z,81
2023-05-12T13:51:09.124Z,81
2023-05-12T13:52:08.255Z,81
2023-05-12T13:53:08.383Z,81
2023-05-12T13:54:08.870Z,81
2023-05-12T13:57:08.429Z,81
2023-05-12T13:58:08.575Z,81
2023-05-12T13:59:08.921Z,81
2023-05-12T14:00:09.203Z,82
2023-05-12T14:01:10.879Z,82
2023-05-12T14:02:09.329Z,82
2023-05-12T14:05:08.586Z,82
2023-05-12T14:06:09.134Z,82
2023-05-12T14:07:10.572Z,82
2023-05-12T14:09:08.311Z,82
2023-05-12T14:10:08.683Z,82
2023-05-12T14:11:08.729Z,82
2023-05-12T14:13:10.623Z,83
2023-05-12T14:15:50.870Z,83
2023-05-12T14:19:08.133Z,83
2023-05-12T14:20:08.372Z,83
2023-05-12T14:21:08.810Z,84
2023-05-12T14:22:29.468Z,84
2023-05-12T14:24:08.300Z,84
2023-05-12T14:25:08.551Z,84
2023-05-12T14:26:08.897Z,84
2023-05-12T14:27:09.403Z,84
2023-05-12T14:28:08.369Z,84
2023-05-12T14:29:11.101Z,84
2023-05-12T14:30:08.918Z,84
2023-05-12T14:35:10.490Z,84
2023-05-12T14:36:12.447Z,84
2023-05-12T14:39:08.208Z,84
2023-05-12T14:40:09.019Z,84
2023-05-12T14:41:08.902Z,84
2023-05-12T14:42:09.224Z,84
2023-05-12T14:43:08.160Z,84
2023-05-12T14:44:08.356Z,85
2023-05-12T14:45:08.616Z,85
2023-05-12T14:46:09.162Z,85
2023-05-12T14:47:11.119Z,85
2023-05-12T14:48:08.359Z,85
2023-05-12T14:49:08.685Z,85
2023-05-12T14:50:09.086Z,85
2023-05-12T14:51:08.618Z,85
2023-05-12T14:52:08.896Z,85
2023-05-12T14:53:08.151Z,85
2023-05-12T14:54:27.304Z,85
2023-05-12T14:56:08.256Z,85
2023-05-12T14:57:08.575Z,85
2023-05-12T14:58:08.913Z,85
2023-05-12T15:01:11.763Z,85
2023-05-12T15:02:08.257Z,85
2023-05-12T15:03:08.647Z,85
2023-05-12T15:04:08.668Z,85
2023-05-12T15:06:11.736Z,84
2023-05-12T15:10:08.493Z,84
2023-05-12T15:11:08.552Z,84
2023-05-12T15:12:08.817Z,84
2023-05-12T15:13:08.865Z,84
2023-05-12T15:14:09.250Z,84
2023-05-12T15:15:08.086Z,84
2023-05-12T15:20:08.429Z,84
2023-05-12T15:21:08.495Z,85
2023-05-12T15:22:09.025Z,85
2023-05-12T15:24:08.567Z,85
2023-05-12T15:25:08.900Z,85
2023-05-12T15:26:34.628Z,85
2023-05-12T15:28:08.581Z,85
2023-05-12T15:29:08.613Z,85
2023-05-12T15:30:09.281Z,85
2023-05-12T15:31:08.118Z,85
2023-05-12T15:32:08.611Z,85
2023-05-12T15:33:09.267Z,85
2023-05-12T15:36:08.787Z,85
2023-05-12T15:37:08.522Z,85
2023-05-12T15:38:08.201Z,85
2023-05-12T15:42:12.521Z,85
2023-05-12T15:43:08.961Z,85
2023-05-12T15:44:08.123Z,85
2023-05-12T15:45:08.385Z,85
2023-05-12T15:46:08.351Z,85
2023-05-12T15:47:09.087Z,85
2023-05-12T15:48:09.546Z,85
2023-05-12T15:52:07.943Z,85
2023-05-12T15:53:08.308Z,85
2023-05-12T15:54:11.243Z,85
2023-05-12T15:55:08.015Z,85
2023-05-12T15:56:08.765Z,85
2023-05-12T16:01:09.066Z,85
2023-05-12T16:02:08.475Z,85
2023-05-12T16:03:09.453Z,85
2023-05-12T16:04:08.996Z,85
2023-05-12T16:05:08.390Z,85
2023-05-12T16:06:09.048Z,85
2023-05-12T16:07:09.149Z,85
2023-05-12T16:09:08.815Z,85
2023-05-12T16:10:08.986Z,85
2023-05-12T16:11:08.779Z,85
2023-05-12T16:12:11.420Z,84
2023-05-12T16:13:09.103Z,84
2023-05-12T16:15:08.489Z,84
2023-05-12T16:16:08.672Z,84
2023-05-12T16:17:09.377Z,84
2023-05-12T16:18:13.674Z,84
2023-05-12T16:20:08.398Z,84
2023-05-12T16:21:08.803Z,84
2023-05-12T16:22:08.241Z,84
2023-05-12T16:23:08.702Z,84
2023-05-12T16:24:11.195Z,84
2023-05-12T16:25:09.157Z,84
2023-05-12T16:28:08.890Z,84
2023-05-12T16:29:08.377Z,84
2023-05-12T16:30:08.895Z,84
2023-05-12T16:31:09.204Z,84
2023-05-12T16:32:08.450Z,83
2023-05-12T16:33:08.744Z,83
2023-05-12T16:34:08.141Z,83
2023-05-12T16:35:08.294Z,83
2023-05-12T16:36:08.192Z,83
2023-05-12T16:37:08.454Z,82
2023-05-12T16:38:08.710Z,82
2023-05-12T16:39:08.995Z,82
2023-05-12T16:40:08.282Z,82
2023-05-12T16:41:08.667Z,82
2023-05-12T16:42:08.864Z,82
2023-05-12T16:43:09.012Z,82
2023-05-12T16:47:08.396Z,82
2023-05-12T16:48:08.946Z,82
2023-05-12T16:49:08.949Z,82
2023-05-12T16:53:08.278Z,82
2023-05-12T16:54:08.916Z,82
2023-05-12T16:55:09.027Z,82
2023-05-12T16:56:08.653Z,82
2023-05-12T16:57:08.789Z,82
2023-05-12T16:58:09.270Z,82
2023-05-12T17:01:08.490Z,82
2023-05-12T17:02:09.301Z,82
2023-05-12T17:03:11.669Z,82
2023-05-12T17:04:08.335Z,82
2023-05-12T17:05:08.408Z,82
2023-05-12T17:06:08.967Z,82
2023-05-12T17:07:08.215Z,82
2023-05-12T17:08:08.495Z,82
2023-05-12T17:09:08.594Z,82
2023-05-12T17:10:08.866Z,82
2023-05-12T17:11:09.179Z,82
2023-05-12T17:17:08.546Z,82
2023-05-12T17:18:08.952Z,82
2023-05-12T17:22:08.563Z,83
2023-05-12T17:23:08.752Z,83
2023-05-12T17:24:08.087Z,83
2023-05-12T17:25:08.502Z,83
2023-05-12T17:26:08.318Z,83
2023-05-12T17:27:09.136Z,83
2023-05-12T17:31:08.874Z,83
2023-05-12T17:32:08.909Z,83
2023-05-12T17:33:09.195Z,83
2023-05-12T17:34:08.320Z,83
2023-05-12T17:35:08.361Z,83
2023-05-12T17:36:16.736Z,83
2023-05-12T17:38:08.864Z,82
2023-05-12T17:39:08.588Z,82
2023-05-12T17:47:08.216Z,82
2023-05-12T17:48:08.765Z,82
2023-05-12T17:49:08.737Z,82
2023-05-12T17:50:07.866Z,82
2023-05-12T17:51:08.901Z,82
2023-05-12T17:52:08.561Z,82
2023-05-12T17:53:08.861Z,82
2023-05-12T17:54:09.026Z,82
2023-05-12T17:55:08.457Z,82
2023-05-12T17:57:08.274Z,82
2023-05-12T17:58:08.304Z,82
2023-05-12T17:59:08.864Z,82
2023-05-12T18:00:08.431Z,82
2023-05-12T18:01:09.572Z,82
2023-05-12T18:02:08.509Z,82
2023-05-12T18:03:09.442Z,82
2023-05-12T18:04:09.042Z,82
2023-05-12T18:08:08.089Z,82
2023-05-12T18:09:08.434Z,82
2023-05-12T18:10:08.826Z,82
2023-05-12T18:11:08.765Z,82
2023-05-12T18:12:08.878Z,82
2023-05-12T18:13:08.112Z,82
2023-05-12T18:16:18.157Z,82
2023-05-12T18:18:08.856Z,82
2023-05-12T18:19:08.840Z,82
2023-05-12T18:20:09.057Z,82
2023-05-12T18:21:08.361Z,82