createdAt,value
2019-05-13T00:01:06.785Z,99738.00
2019-05-13T00:05:05.096Z,99738.00
2019-05-13T00:09:06.204Z,99737.00
2019-05-13T00:13:07.071Z,99739.00
2019-05-13T00:17:08.074Z,99732.00
2019-05-13T00:21:09.059Z,99741.00
2019-05-13T00:25:10.115Z,99739.00
2019-05-13T00:29:11.283Z,99737.00
2019-05-13T00:33:13.954Z,99740.00
2019-05-13T00:37:15.031Z,99736.00
2019-05-13T00:41:15.909Z,99732.00
2019-05-13T00:45:17.006Z,99732.00
2019-05-13T00:49:17.904Z,99750.00
2019-05-13T00:53:18.785Z,99748.00
2019-05-13T00:57:19.711Z,99747.00
2019-05-13T01:01:20.865Z,99759.00
2019-05-13T01:05:23.446Z,99752.00
2019-05-13T01:09:24.526Z,99757.00
2019-05-13T01:13:25.396Z,99760.00
2019-05-13T01:17:26.266Z,99752.00
2019-05-13T01:21:27.235Z,99755.00
2019-05-13T01:25:28.096Z,99750.00
2019-05-13T01:29:28.971Z,99745.00
2019-05-13T01:33:29.840Z,99752.00
2019-05-13T01:37:40.026Z,99745.00
2019-05-13T01:41:33.581Z,99743.00
2019-05-13T01:45:34.451Z,99747.00
2019-05-13T01:49:35.334Z,99758.00
2019-05-13T01:53:36.195Z,99761.00
2019-05-13T01:57:37.174Z,99760.00
2019-05-13T02:01:38.170Z,99759.00
2019-05-13T02:05:39.114Z,99759.00
2019-05-13T02:09:40.089Z,99759.00
2019-05-13T02:13:40.933Z,99765.00
2019-05-13T02:17:44.337Z,99752.00
2019-05-13T02:21:44.830Z,99766.00
2019-05-13T02:25:45.799Z,99764.00
2019-05-13T02:29:46.686Z,99764.00
2019-05-13T02:33:47.542Z,99762.00
2019-05-13T02:37:48.494Z,99761.00
2019-05-13T02:41:52.593Z,99764.00
2019-05-13T02:45:53.440Z,99750.00
2019-05-13T02:49:54.752Z,99754.00
2019-05-13T02:53:55.654Z,99759.00
2019-05-13T02:57:56.619Z,99760.00
2019-05-13T03:01:57.515Z,99756.00
2019-05-13T03:05:58.508Z,99756.00
2019-05-13T03:09:59.352Z,99759.00
2019-05-13T03:14:03.390Z,99761.00
2019-05-13T03:18:04.847Z,99766.00
2019-05-13T03:22:05.832Z,99770.00
2019-05-13T03:26:06.813Z,99758.00
2019-05-13T03:30:07.893Z,99755.00
2019-05-13T03:34:14.617Z,99776.00
2019-05-13T03:38:12.736Z,99781.00
2019-05-13T03:42:14.094Z,99793.00
2019-05-13T03:46:18.760Z,99805.00
2019-05-13T03:50:22.660Z,99809.00
2019-05-13T03:54:22.974Z,99799.00
2019-05-13T03:58:24.503Z,99803.00
2019-05-13T04:02:25.598Z,99799.00
2019-05-13T04:06:26.629Z,99797.00
2019-05-13T04:10:27.712Z,99798.00
2019-05-13T04:14:28.811Z,99804.00
2019-05-13T04:18:32.032Z,99804.00
2019-05-13T04:22:33.396Z,99805.00
2019-05-13T04:26:34.558Z,99820.00
2019-05-13T04:30:35.538Z,99813.00
2019-05-13T04:34:36.528Z,99820.00
2019-05-13T04:38:37.618Z,99828.00
2019-05-13T04:42:38.592Z,99837.00
2019-05-13T04:46:39.457Z,99829.00
2019-05-13T04:50:42.936Z,99837.00
2019-05-13T04:54:43.551Z,99843.00
2019-05-13T04:58:44.985Z,99837.00
2019-05-13T05:03:03.497Z,99836.00
2019-05-13T05:07:16.507Z,99842.00
2019-05-13T05:11:56.226Z,99848.00
2019-05-13T05:16:07.005Z,99849.00
2019-05-13T05:20:23.316Z,99850.00
2019-05-13T05:24:32.322Z,99843.00
2019-05-13T05:28:58.731Z,99846.00
2019-05-13T05:33:36.852Z,99844.00
2019-05-13T05:38:01.551Z,99853.00
2019-05-13T05:42:04.060Z,99851.00
2019-05-13T05:46:05.456Z,99849.00
2019-05-13T05:50:06.732Z,99863.00
2019-05-13T05:54:12.032Z,99858.00
2019-05-13T05:58:12.961Z,99854.00
2019-05-13T06:02:17.470Z,99845.00
2019-05-13T06:06:22.697Z,99854.00
2019-05-13T06:10:23.200Z,99859.00
2019-05-13T06:14:24.227Z,99846.00
2019-05-13T06:18:25.191Z,99834.00
2019-05-13T06:22:26.165Z,99862.00
2019-05-13T06:26:27.305Z,99854.00
2019-05-13T06:30:28.422Z,99861.00
2019-05-13T06:34:32.370Z,99857.00
2019-05-13T06:38:32.488Z,99861.00
2019-05-13T06:42:33.363Z,99858.00
2019-05-13T06:46:34.224Z,99851.00
2019-05-13T06:50:35.116Z,99857.00
2019-05-13T06:54:36.045Z,99867.00
2019-05-13T06:58:37.041Z,99843.00
2019-05-13T07:02:38.016Z,99862.00
2019-05-13T07:06:41.579Z,99857.00
2019-05-13T07:10:41.860Z,99861.00
2019-05-13T07:14:42.871Z,99866.00
2019-05-13T07:18:43.744Z,99873.00
2019-05-13T07:22:44.830Z,99862.00
2019-05-13T07:26:45.796Z,99859.00
2019-05-13T07:30:47.870Z,99868.00
2019-05-13T07:34:48.777Z,99873.00
2019-05-13T07:38:52.062Z,99872.00
2019-05-13T07:42:52.994Z,99871.00
2019-05-13T07:46:53.869Z,99865.00
2019-05-13T07:51:00.260Z,99854.00
2019-05-13T07:54:57.620Z,99878.00
2019-05-13T07:58:58.580Z,99868.00
2019-05-13T08:03:01.635Z,99864.00
2019-05-13T08:07:02.641Z,99874.00
2019-05-13T08:11:03.631Z,99849.00
2019-05-13T08:15:07.230Z,99869.00
2019-05-13T08:19:08.218Z,99867.00
2019-05-13T08:23:11.554Z,99884.00
2019-05-13T08:27:12.094Z,99850.00
2019-05-13T08:31:13.082Z,99867.00
2019-05-13T08:35:14.251Z,99862.00
2019-05-13T08:39:15.224Z,99862.00
2019-05-13T08:43:16.166Z,99857.00
2019-05-13T08:47:17.141Z,99859.00
2019-05-13T08:51:18.107Z,99863.00
2019-05-13T08:55:21.471Z,99867.00
2019-05-13T08:59:22.280Z,99847.00
2019-05-13T09:03:23.573Z,99861.00
2019-05-13T09:07:24.580Z,99860.00
2019-05-13T09:11:25.575Z,99849.00
2019-05-13T09:15:26.760Z,99871.00
2019-05-13T09:19:27.721Z,99860.00
2019-05-13T09:23:28.589Z,99856.00
2019-05-13T09:27:31.880Z,99862.00
2019-05-13T09:31:32.623Z,99851.00
2019-05-13T09:35:33.512Z,99858.00
2019-05-13T09:39:34.464Z,99878.00
2019-05-13T09:43:35.446Z,99856.00
2019-05-13T09:47:36.439Z,99838.00
2019-05-13T09:51:37.276Z,99857.00
2019-05-13T09:55:38.185Z,99840.00
2019-05-13T09:59:42.170Z,99846.00
2019-05-13T10:03:53.745Z,99825.00
2019-05-13T10:07:46.409Z,99838.00
2019-05-13T10:11:47.574Z,99838.00
2019-05-13T10:15:48.915Z,99841.00
2019-05-13T10:19:52.012Z,99839.00
2019-05-13T10:23:52.922Z,99824.00
2019-05-13T10:27:53.994Z,99832.00
2019-05-13T10:31:54.958Z,99827.00
2019-05-13T10:35:56.173Z,99817.00
2019-05-13T10:39:57.274Z,99835.00
2019-05-13T10:43:58.144Z,99826.00
2019-05-13T10:48:02.563Z,99827.00
2019-05-13T10:52:03.177Z,99821.00
2019-05-13T10:56:04.589Z,99811.00
2019-05-13T11:00:07.997Z,99812.00
2019-05-13T11:04:13.309Z,99821.00
2019-05-13T11:08:12.144Z,99812.00
2019-05-13T11:12:13.260Z,99808.00
2019-05-13T11:16:14.124Z,99808.00
2019-05-13T11:20:15.208Z,99809.00
2019-05-13T11:24:16.080Z,99804.00
2019-05-13T11:28:17.073Z,99811.00
2019-05-13T11:32:18.066Z,99798.00
2019-05-13T11:36:19.497Z,99799.00
2019-05-13T11:40:22.445Z,99790.00
2019-05-13T11:44:23.498Z,99790.00
2019-05-13T11:48:24.390Z,99802.00
2019-05-13T11:52:25.293Z,99776.00
2019-05-13T11:56:26.380Z,99794.00
2019-05-13T12:00:46.138Z,99780.00
2019-05-13T12:04:47.334Z,99773.00
2019-05-13T12:08:52.022Z,99778.00
2019-05-13T12:12:51.171Z,99755.00
2019-05-13T12:16:52.073Z,99751.00
2019-05-13T12:20:54.270Z,99748.00
2019-05-13T12:24:55.408Z,99759.00
2019-05-13T12:28:56.523Z,99752.00
2019-05-13T12:32:57.467Z,99737.00
2019-05-13T12:36:58.585Z,99738.00
2019-05-13T12:40:59.744Z,99743.00
2019-05-13T12:45:09.755Z,99745.00
2019-05-13T12:49:06.160Z,99749.00
2019-05-13T12:53:07.059Z,99741.00
2019-05-13T12:57:13.199Z,99736.00
2019-05-13T13:01:12.790Z,99715.00
2019-05-13T13:05:19.869Z,99716.00
2019-05-13T13:09:17.054Z,99713.00
2019-05-13T13:13:18.049Z,99697.00
2019-05-13T13:17:22.635Z,99698.00
2019-05-13T13:21:24.376Z,99723.00
2019-05-13T13:25:24.847Z,99702.00
2019-05-13T13:29:25.730Z,99716.00
2019-05-13T13:33:26.708Z,99700.00
2019-05-13T13:37:27.597Z,99697.00
2019-05-13T13:41:28.533Z,99710.00
2019-05-13T13:45:32.711Z,99695.00
2019-05-13T13:49:34.834Z,99706.00
2019-05-13T13:53:35.476Z,99688.00
2019-05-13T13:57:36.430Z,99694.00
2019-05-13T14:01:37.493Z,99685.00
2019-05-13T14:05:38.479Z,99685.00
2019-05-13T14:09:39.390Z,99687.00
2019-05-13T14:13:42.526Z,99692.00
2019-05-13T14:17:43.567Z,99675.00
2019-05-13T14:21:44.785Z,99672.00
2019-05-13T14:25:45.724Z,99676.00
2019-05-13T14:29:49.273Z,99660.00
2019-05-13T14:33:51.971Z,99674.00
2019-05-13T14:37:52.618Z,99668.00
2019-05-13T14:41:53.733Z,99672.00
2019-05-13T14:45:54.973Z,99670.00
2019-05-13T14:49:55.927Z,99654.00
2019-05-13T14:53:56.916Z,99642.00
2019-05-13T14:57:57.930Z,99672.00
2019-05-13T15:02:01.182Z,99649.00
2019-05-13T15:06:02.006Z,99644.00
2019-05-13T15:10:06.723Z,99649.00
2019-05-13T15:14:07.834Z,99646.00
2019-05-13T15:18:08.842Z,99649.00
2019-05-13T15:22:11.427Z,99655.00
2019-05-13T15:26:12.516Z,99659.00
2019-05-13T15:30:25.448Z,99647.00
2019-05-13T15:34:16.491Z,99643.00
2019-05-13T15:38:17.500Z,99651.00
2019-05-13T15:42:18.523Z,99653.00
2019-05-13T15:46:21.834Z,99653.00
2019-05-13T15:50:22.182Z,99651.00
2019-05-13T15:54:23.120Z,99647.00
2019-05-13T15:58:38.437Z,99634.00
2019-05-13T16:02:26.898Z,99633.00
2019-05-13T16:06:27.770Z,99639.00
2019-05-13T16:10:28.664Z,99640.00
2019-05-13T16:14:31.437Z,99632.00
2019-05-13T16:18:32.650Z,99634.00
2019-05-13T16:22:33.625Z,99611.00
2019-05-13T16:26:34.643Z,99626.00
2019-05-13T16:30:35.717Z,99629.00
2019-05-13T16:34:36.605Z,99623.00
2019-05-13T16:38:37.703Z,99630.00
2019-05-13T16:42:39.361Z,99628.00
2019-05-13T16:46:42.516Z,99620.00
2019-05-13T16:50:43.283Z,99619.00
2019-05-13T16:54:44.179Z,99618.00
2019-05-13T16:58:45.173Z,99615.00
2019-05-13T17:02:46.173Z,99604.00
2019-05-13T17:06:47.280Z,99614.00
2019-05-13T17:10:48.385Z,99616.00
2019-05-13T17:14:49.228Z,99611.00
2019-05-13T17:18:52.069Z,99616.00
2019-05-13T17:22:53.056Z,99620.00
2019-05-13T17:26:54.019Z,99615.00
2019-05-13T17:30:55.032Z,99614.00
2019-05-13T17:34:56.115Z,99623.00
2019-05-13T17:38:57.099Z,99624.00
2019-05-13T17:42:58.074Z,99618.00
2019-05-13T17:47:01.395Z,99612.00
2019-05-13T17:51:01.851Z,99614.00
2019-05-13T17:55:05.064Z,99606.00
2019-05-13T17:59:06.030Z,99615.00
2019-05-13T18:03:07.240Z,99610.00
2019-05-13T18:07:08.136Z,99610.00
2019-05-13T18:11:11.238Z,99613.00
2019-05-13T18:15:12.224Z,99617.00
2019-05-13T18:19:13.220Z,99611.00
2019-05-13T18:23:14.102Z,99600.00
2019-05-13T18:27:15.317Z,99608.00
2019-05-13T18:31:16.189Z,99605.00
2019-05-13T18:35:17.070Z,99603.00
2019-05-13T18:39:18.191Z,99608.00
2019-05-13T18:43:21.374Z,99602.00
2019-05-13T18:47:22.250Z,99606.00
2019-05-13T18:51:23.341Z,99605.00
2019-05-13T18:55:24.491Z,99607.00
2019-05-13T18:59:25.436Z,99611.00
2019-05-13T19:03:26.356Z,99610.00
2019-05-13T19:07:27.503Z,99612.00
2019-05-13T19:11:28.490Z,99610.00
2019-05-13T19:15:31.549Z,99616.00
2019-05-13T19:19:32.425Z,99616.00
2019-05-13T19:23:33.393Z,99618.00
2019-05-13T19:27:34.329Z,99623.00
2019-05-13T19:31:35.204Z,99620.00
2019-05-13T19:35:36.193Z,99629.00
2019-05-13T19:39:37.105Z,99632.00
2019-05-13T19:43:38.077Z,99630.00
2019-05-13T19:47:41.593Z,99631.00
2019-05-13T19:51:42.245Z,99627.00
2019-05-13T19:55:43.141Z,99622.00
2019-05-13T19:59:43.984Z,99624.00
2019-05-13T20:03:45.094Z,99631.00
2019-05-13T20:07:45.995Z,99627.00
2019-05-13T20:11:47.127Z,99624.00
2019-05-13T20:15:48.128Z,99632.00
2019-05-13T20:19:53.029Z,99631.00
2019-05-13T20:23:51.987Z,99625.00
2019-05-13T20:27:52.953Z,99624.00
2019-05-13T20:31:53.951Z,99622.00
2019-05-13T20:35:54.831Z,99626.00
2019-05-13T20:39:55.723Z,99632.00
2019-05-13T20:43:56.640Z,99631.00
2019-05-13T20:47:57.515Z,99628.00
2019-05-13T20:51:58.548Z,99634.00
2019-05-13T20:56:01.627Z,99642.00
2019-05-13T21:00:03.658Z,99631.00
2019-05-13T21:04:04.637Z,99636.00
2019-05-13T21:08:05.539Z,99626.00
2019-05-13T21:12:06.479Z,99633.00
2019-05-13T21:16:07.527Z,99632.00
2019-05-13T21:20:21.450Z,99626.00
2019-05-13T21:24:11.794Z,99628.00
2019-05-13T21:28:14.178Z,99619.00
2019-05-13T21:32:17.617Z,99626.00
2019-05-13T21:36:17.950Z,99615.00
2019-05-13T21:40:19.040Z,99616.00
2019-05-13T21:44:20.020Z,99621.00
2019-05-13T21:48:21.706Z,99620.00
2019-05-13T21:52:23.942Z,99622.00
2019-05-13T21:56:25.063Z,99625.00
2019-05-13T22:00:28.103Z,99623.00
2019-05-13T22:04:29.039Z,99627.00
2019-05-13T22:08:31.977Z,99614.00
2019-05-13T22:12:32.724Z,99614.00
2019-05-13T22:16:33.823Z,99618.00
2019-05-13T22:20:49.434Z,99614.00
2019-05-13T22:24:37.446Z,99616.00
2019-05-13T22:28:38.438Z,99612.00
2019-05-13T22:32:41.558Z,99612.00
2019-05-13T22:36:42.102Z,99611.00
2019-05-13T22:40:42.958Z,99609.00
2019-05-13T22:44:43.838Z,99613.00
2019-05-13T22:48:44.848Z,99604.00
2019-05-13T22:52:45.722Z,99602.00
2019-05-13T22:56:46.643Z,99601.00
2019-05-13T23:00:47.627Z,99602.00
2019-05-13T23:04:48.499Z,99599.00
2019-05-13T23:08:49.359Z,99597.00
2019-05-13T23:12:51.590Z,99600.00
2019-05-13T23:16:52.772Z,99592.00
2019-05-13T23:20:53.624Z,99586.00
2019-05-13T23:24:54.569Z,99584.00
2019-05-13T23:28:55.466Z,99578.00
2019-05-13T23:32:56.383Z,99574.00
2019-05-13T23:36:57.316Z,99572.00
2019-05-13T23:40:58.323Z,99571.00
2019-05-13T23:44:59.209Z,99573.00
2019-05-13T23:49:01.283Z,99560.00
2019-05-13T23:53:02.263Z,99557.00
2019-05-13T23:57:03.184Z,99551.00
