createdAt,value
2023-03-19T00:01:53.775Z,42.13
2023-03-19T00:03:55.481Z,42.12
2023-03-19T00:06:06.308Z,42.21
2023-03-19T00:08:07.859Z,42.10
2023-03-19T00:10:09.808Z,42.19
2023-03-19T00:12:12.051Z,42.08
2023-03-19T00:14:16.661Z,42.06
2023-03-19T00:16:18.278Z,42.14
2023-03-19T00:18:20.284Z,42.31
2023-03-19T00:20:22.668Z,42.20
2023-03-19T00:22:24.659Z,42.23
2023-03-19T00:24:26.471Z,42.25
2023-03-19T00:26:29.077Z,42.28
2023-03-19T00:28:33.432Z,42.31
2023-03-19T00:30:35.216Z,42.21
2023-03-19T00:32:37.216Z,42.20
2023-03-19T00:34:39.054Z,42.29
2023-03-19T00:36:40.524Z,42.42
2023-03-19T00:38:43.366Z,42.38
2023-03-19T00:40:44.851Z,42.54
2023-03-19T00:42:47.516Z,42.27
2023-03-19T00:44:49.079Z,42.50
2023-03-19T00:46:50.669Z,42.60
2023-03-19T00:48:55.327Z,42.47
2023-03-19T00:51:02.736Z,42.63
2023-03-19T00:53:04.417Z,42.63
2023-03-19T00:55:07.959Z,42.54
2023-03-19T00:57:09.751Z,42.66
2023-03-19T00:59:11.241Z,42.95
2023-03-19T01:01:15.001Z,42.66
2023-03-19T01:03:17.615Z,42.61
2023-03-19T01:05:21.636Z,42.59
2023-03-19T01:07:23.592Z,42.94
2023-03-19T01:09:25.097Z,43.04
2023-03-19T01:11:28.684Z,42.87
2023-03-19T01:13:30.579Z,43.03
2023-03-19T01:15:39.148Z,43.08
2023-03-19T01:17:42.347Z,43.04
2023-03-19T01:19:43.791Z,42.89
2023-03-19T01:21:46.451Z,43.04
2023-03-19T01:23:54.179Z,42.97
2023-03-19T01:25:57.680Z,43.28
2023-03-19T01:28:01.958Z,43.06
2023-03-19T01:30:04.209Z,43.15
2023-03-19T01:32:26.713Z,43.11
2023-03-19T01:34:48.605Z,43.08
2023-03-19T01:36:52.509Z,43.18
2023-03-19T01:39:04.389Z,43.12
2023-03-19T01:41:06.885Z,42.83
2023-03-19T01:43:19.141Z,43.33
2023-03-19T01:45:35.951Z,43.26
2023-03-19T01:47:57.709Z,43.31
2023-03-19T01:50:23.494Z,43.80
2023-03-19T01:52:34.713Z,43.28
2023-03-19T01:54:55.032Z,43.14
2023-03-19T01:57:22.698Z,43.56
2023-03-19T01:59:34.699Z,43.56
2023-03-19T02:01:50.720Z,43.51
2023-03-19T02:03:52.946Z,43.48
2023-03-19T02:06:03.437Z,43.42
2023-03-19T02:08:08.851Z,43.52
2023-03-19T02:10:14.099Z,43.46
2023-03-19T02:12:17.561Z,43.40
2023-03-19T02:14:19.360Z,43.45
2023-03-19T02:16:21.250Z,43.47
2023-03-19T02:18:27.287Z,43.44
2023-03-19T02:20:35.773Z,43.64
2023-03-19T02:22:42.682Z,43.45
2023-03-19T02:25:17.185Z,43.77
2023-03-19T02:27:23.984Z,43.43
2023-03-19T02:29:26.515Z,43.39
2023-03-19T02:31:30.698Z,43.56
2023-03-19T02:33:32.536Z,43.39
2023-03-19T02:35:38.553Z,43.62
2023-03-19T02:37:40.445Z,43.50
2023-03-19T02:39:47.173Z,43.58
2023-03-19T02:41:51.725Z,43.62
2023-03-19T02:43:54.222Z,43.62
2023-03-19T02:45:56.223Z,43.79
2023-03-19T02:47:57.868Z,43.65
2023-03-19T02:50:01.286Z,43.73
2023-03-19T02:52:02.813Z,43.71
2023-03-19T02:54:07.311Z,43.69
2023-03-19T02:56:08.870Z,43.89
2023-03-19T02:58:12.688Z,43.72
2023-03-19T03:00:17.155Z,43.69
2023-03-19T03:02:19.068Z,43.82
2023-03-19T03:04:24.342Z,43.69
2023-03-19T03:06:26.054Z,43.64
2023-03-19T03:08:28.171Z,43.77
2023-03-19T03:10:30.701Z,43.77
2023-03-19T03:12:32.738Z,43.67
2023-03-19T03:14:35.153Z,43.90
2023-03-19T03:16:37.943Z,43.65
2023-03-19T03:18:39.513Z,43.83
2023-03-19T03:20:41.005Z,43.89
2023-03-19T03:22:42.854Z,43.85
2023-03-19T03:24:44.628Z,43.82
2023-03-19T03:26:46.164Z,43.84
2023-03-19T03:28:50.148Z,43.88
2023-03-19T03:30:51.739Z,43.83
2023-03-19T03:32:59.261Z,43.89
2023-03-19T03:35:01.045Z,43.84
2023-03-19T03:37:02.485Z,43.93
2023-03-19T03:39:05.621Z,44.10
2023-03-19T03:41:12.222Z,43.83
2023-03-19T03:43:16.564Z,44.16
2023-03-19T03:45:19.056Z,43.97
2023-03-19T03:47:20.599Z,44.16
2023-03-19T03:49:22.805Z,44.17
2023-03-19T03:51:26.912Z,44.10
2023-03-19T03:53:28.562Z,44.29
2023-03-19T03:55:31.776Z,44.15
2023-03-19T03:57:33.683Z,44.57
2023-03-19T03:59:38.180Z,44.57
2023-03-19T04:01:39.821Z,44.67
2023-03-19T04:03:41.513Z,44.58
2023-03-19T04:05:44.679Z,44.52
2023-03-19T04:07:49.606Z,44.44
2023-03-19T04:09:54.039Z,44.54
2023-03-19T04:11:55.749Z,44.52
2023-03-19T04:13:57.799Z,44.72
2023-03-19T04:16:01.078Z,44.61
2023-03-19T04:18:03.144Z,44.68
2023-03-19T04:20:05.031Z,44.60
2023-03-19T04:22:08.457Z,44.58
2023-03-19T04:24:10.545Z,44.54
2023-03-19T04:26:12.278Z,44.53
2023-03-19T04:28:13.803Z,44.57
2023-03-19T04:30:16.313Z,44.76
2023-03-19T04:32:18.319Z,44.87
2023-03-19T04:34:20.933Z,44.84
2023-03-19T04:36:22.437Z,45.03
2023-03-19T04:38:28.550Z,45.00
2023-03-19T04:40:36.169Z,44.90
2023-03-19T04:42:38.016Z,44.79
2023-03-19T04:44:50.765Z,45.19
2023-03-19T04:46:52.573Z,44.98
2023-03-19T04:48:56.153Z,45.25
2023-03-19T04:50:58.298Z,45.10
2023-03-19T04:53:02.838Z,45.04
2023-03-19T04:55:07.561Z,45.24
2023-03-19T04:57:21.245Z,45.30
2023-03-19T04:59:23.992Z,45.18
2023-03-19T05:01:26.185Z,45.48
2023-03-19T05:03:34.921Z,45.23
2023-03-19T05:05:36.355Z,45.21
2023-03-19T05:07:42.245Z,45.38
2023-03-19T05:09:46.334Z,45.45
2023-03-19T05:11:49.328Z,45.65
2023-03-19T05:13:54.460Z,45.72
2023-03-19T05:15:56.663Z,45.63
2023-03-19T05:17:58.887Z,45.51
2023-03-19T05:20:11.787Z,45.38
2023-03-19T05:22:19.876Z,45.53
2023-03-19T05:24:21.420Z,45.41
2023-03-19T05:26:23.551Z,45.61
2023-03-19T05:28:43.174Z,45.51
2023-03-19T05:30:45.688Z,45.97
2023-03-19T05:33:00.013Z,45.61
2023-03-19T05:35:29.513Z,45.61
2023-03-19T05:37:31.928Z,45.51
2023-03-19T05:39:35.131Z,45.83
2023-03-19T05:41:40.925Z,45.84
2023-03-19T05:43:45.732Z,45.62
2023-03-19T05:45:59.028Z,45.90
2023-03-19T05:48:05.655Z,45.49
2023-03-19T05:50:13.285Z,45.95
2023-03-19T05:52:22.412Z,45.96
2023-03-19T05:54:24.842Z,46.01
2023-03-19T05:57:03.465Z,46.08
2023-03-19T05:59:08.797Z,45.94
2023-03-19T06:01:14.907Z,46.09
2023-03-19T06:03:16.686Z,46.25
2023-03-19T06:05:23.753Z,46.45
2023-03-19T06:07:28.386Z,46.37
2023-03-19T06:09:30.394Z,46.34
2023-03-19T06:11:32.163Z,46.63
2023-03-19T06:13:56.827Z,46.42
2023-03-19T06:15:58.559Z,46.43
2023-03-19T06:18:05.933Z,46.54
2023-03-19T06:20:07.798Z,46.63
2023-03-19T06:22:09.882Z,46.75
2023-03-19T06:24:11.405Z,46.55
2023-03-19T06:26:13.319Z,46.62
2023-03-19T06:28:23.409Z,46.49
2023-03-19T06:30:25.592Z,46.57
2023-03-19T06:32:28.150Z,46.56
2023-03-19T06:34:30.812Z,46.74
2023-03-19T06:36:32.428Z,46.88
2023-03-19T06:38:36.845Z,46.55
2023-03-19T06:40:38.430Z,46.60
2023-03-19T06:42:39.955Z,46.74
2023-03-19T06:44:43.209Z,46.82
2023-03-19T06:46:45.121Z,46.82
2023-03-19T06:48:46.573Z,46.95
2023-03-19T06:50:48.299Z,47.06
2023-03-19T06:52:50.257Z,46.93
2023-03-19T06:54:52.006Z,46.85
2023-03-19T06:56:55.071Z,47.09
2023-03-19T06:58:56.522Z,47.06
2023-03-19T07:00:58.153Z,47.07
2023-03-19T07:02:59.956Z,47.13
2023-03-19T07:05:07.802Z,47.09
2023-03-19T07:07:12.258Z,46.60
2023-03-19T07:09:13.902Z,47.01
2023-03-19T07:11:16.612Z,46.92
2023-03-19T07:13:18.012Z,46.95
2023-03-19T07:15:22.720Z,46.98
2023-03-19T07:17:25.591Z,47.35
2023-03-19T07:19:27.179Z,47.20
2023-03-19T07:21:29.058Z,47.10
2023-03-19T07:23:30.902Z,47.13
2023-03-19T07:25:35.447Z,47.51
2023-03-19T07:27:38.938Z,47.15
2023-03-19T07:29:40.634Z,47.16
2023-03-19T07:31:44.785Z,47.36
2023-03-19T07:33:46.260Z,47.00
2023-03-19T07:35:47.998Z,47.39
2023-03-19T07:37:53.171Z,47.51
2023-03-19T07:39:54.770Z,47.33
2023-03-19T07:41:56.269Z,47.58
2023-03-19T07:43:58.329Z,47.34
2023-03-19T07:46:00.875Z,47.41
2023-03-19T07:48:06.615Z,47.49
2023-03-19T07:50:09.205Z,47.42
2023-03-19T07:52:11.193Z,47.39
2023-03-19T07:54:12.898Z,47.56
2023-03-19T07:56:19.739Z,47.44
2023-03-19T07:58:21.511Z,47.38
2023-03-19T08:00:23.105Z,47.33
2023-03-19T08:02:24.657Z,47.47
2023-03-19T08:04:26.108Z,47.33
2023-03-19T08:06:33.521Z,47.51
2023-03-19T08:08:35.046Z,47.39
2023-03-19T08:10:38.481Z,47.56
2023-03-19T08:12:41.262Z,47.38
2023-03-19T08:14:42.777Z,47.54
2023-03-19T08:16:44.325Z,47.48
2023-03-19T08:18:45.767Z,47.63
2023-03-19T08:20:53.580Z,47.67
2023-03-19T08:22:56.490Z,47.63
2023-03-19T08:24:57.909Z,47.65
2023-03-19T08:26:59.453Z,47.47
2023-03-19T08:29:01.651Z,47.40
2023-03-19T08:31:10.753Z,47.58
2023-03-19T08:33:12.741Z,47.63
2023-03-19T08:35:14.323Z,47.56
2023-03-19T08:37:15.910Z,47.57
2023-03-19T08:39:17.364Z,47.62
2023-03-19T08:41:18.819Z,47.68
2023-03-19T08:43:23.123Z,47.81
2023-03-19T08:45:28.162Z,47.72
2023-03-19T08:47:29.707Z,47.65
2023-03-19T08:49:34.294Z,47.59
2023-03-19T08:51:36.351Z,47.45
2023-03-19T08:53:38.682Z,47.42
2023-03-19T08:55:40.241Z,47.42
2023-03-19T08:57:41.847Z,47.53
2023-03-19T08:59:45.170Z,48.14
2023-03-19T09:01:50.863Z,47.83
2023-03-19T09:03:52.463Z,48.20
2023-03-19T09:05:54.061Z,47.80
2023-03-19T09:07:55.630Z,47.81
2023-03-19T09:09:57.143Z,47.97
2023-03-19T09:11:58.733Z,47.94
2023-03-19T09:14:00.548Z,47.81
2023-03-19T09:16:02.390Z,47.91
2023-03-19T09:18:04.052Z,48.05
2023-03-19T09:20:07.330Z,48.07
2023-03-19T09:22:08.893Z,47.86
2023-03-19T09:24:10.907Z,47.99
2023-03-19T09:26:15.290Z,48.02
2023-03-19T09:28:17.248Z,48.42
2023-03-19T09:30:18.842Z,48.24
2023-03-19T09:32:20.979Z,48.15
2023-03-19T09:34:22.959Z,48.17
2023-03-19T09:36:25.284Z,48.38
2023-03-19T09:38:28.325Z,48.15
2023-03-19T09:40:33.716Z,48.19
2023-03-19T09:42:50.754Z,48.14
2023-03-19T09:44:57.341Z,48.27
2023-03-19T09:47:19.613Z,48.17
2023-03-19T09:49:27.500Z,47.99
2023-03-19T09:51:39.988Z,48.14
2023-03-19T09:54:00.630Z,48.37
2023-03-19T09:56:05.559Z,48.33
2023-03-19T09:58:18.433Z,47.87
2023-03-19T10:00:32.432Z,47.96
2023-03-19T10:02:44.030Z,48.13
2023-03-19T10:05:13.047Z,48.20
2023-03-19T10:07:34.370Z,49.15
2023-03-19T10:10:07.752Z,48.28
2023-03-19T10:12:28.162Z,48.33
2023-03-19T10:15:01.418Z,48.48
2023-03-19T10:17:07.114Z,48.45
2023-03-19T10:19:16.327Z,48.90
2023-03-19T10:21:46.964Z,48.58
2023-03-19T10:24:03.301Z,48.89
2023-03-19T10:26:13.210Z,48.79
2023-03-19T10:28:20.973Z,50.13
2023-03-19T10:30:25.399Z,49.16
2023-03-19T10:32:40.810Z,48.71
2023-03-19T10:34:51.949Z,48.66
2023-03-19T10:37:20.569Z,48.46
2023-03-19T10:39:22.380Z,48.85
2023-03-19T10:41:38.825Z,49.32
2023-03-19T10:43:42.064Z,48.65
2023-03-19T10:45:43.654Z,48.93
2023-03-19T10:47:45.168Z,48.81
2023-03-19T10:49:46.701Z,48.79
2023-03-19T10:51:48.952Z,49.04
2023-03-19T10:53:53.107Z,48.83
2023-03-19T10:56:06.229Z,48.54
2023-03-19T10:58:20.718Z,49.30
2023-03-19T11:00:28.974Z,49.47
2023-03-19T11:02:32.267Z,49.18
2023-03-19T11:04:33.782Z,48.94
2023-03-19T11:06:37.778Z,49.03
2023-03-19T11:08:39.678Z,49.25
2023-03-19T11:10:47.331Z,49.23
2023-03-19T11:12:57.836Z,49.02
2023-03-19T11:15:02.919Z,49.06
2023-03-19T11:17:19.012Z,49.11
2023-03-19T11:19:23.134Z,49.14
2023-03-19T11:21:32.854Z,49.44
2023-03-19T11:23:42.733Z,49.34
2023-03-19T11:25:53.143Z,49.34
2023-03-19T11:28:01.026Z,49.30
2023-03-19T11:30:12.680Z,49.10
2023-03-19T11:32:33.550Z,49.15
2023-03-19T11:34:51.373Z,49.39
2023-03-19T11:37:23.491Z,48.98
2023-03-19T11:39:30.456Z,48.88
2023-03-19T11:41:37.869Z,48.96
2023-03-19T11:43:59.398Z,49.20
2023-03-19T11:46:20.037Z,49.35
2023-03-19T11:48:32.126Z,49.14
2023-03-19T11:50:47.757Z,49.64
2023-03-19T11:53:17.588Z,49.32
2023-03-19T11:55:38.215Z,49.31
2023-03-19T11:57:46.433Z,49.30
2023-03-19T12:00:03.692Z,49.24
2023-03-19T12:02:41.914Z,49.04
2023-03-19T12:05:08.094Z,49.33
2023-03-19T12:07:31.834Z,49.58
2023-03-19T12:10:01.465Z,49.48
2023-03-19T12:12:09.645Z,49.50
2023-03-19T12:14:56.147Z,49.65
2023-03-19T12:17:05.992Z,49.14
2023-03-19T12:19:30.372Z,49.17
2023-03-19T12:21:49.660Z,49.17
2023-03-19T12:24:03.000Z,49.23
2023-03-19T12:26:18.078Z,49.06
2023-03-19T12:28:28.491Z,49.03
2023-03-19T12:30:48.112Z,49.33
2023-03-19T12:33:34.752Z,48.79
2023-03-19T12:35:39.009Z,48.78
2023-03-19T12:37:46.636Z,48.31
2023-03-19T12:40:17.109Z,48.48
2023-03-19T12:42:21.085Z,47.97
2023-03-19T12:44:37.476Z,47.74
2023-03-19T12:47:07.001Z,47.58
2023-03-19T12:49:36.435Z,47.67
2023-03-19T12:51:43.894Z,47.55
2023-03-19T12:53:57.267Z,47.35
2023-03-19T12:56:06.699Z,46.83
2023-03-19T12:58:39.359Z,46.86
2023-03-19T13:00:47.970Z,47.09
2023-03-19T13:03:13.573Z,46.73
2023-03-19T13:05:14.939Z,46.71
2023-03-19T13:07:40.482Z,46.78
2023-03-19T13:09:53.013Z,46.83
2023-03-19T13:12:02.842Z,46.97
2023-03-19T13:14:18.874Z,46.67
2023-03-19T13:16:33.236Z,46.51
2023-03-19T13:18:51.406Z,46.58
2023-03-19T13:21:18.423Z,46.65
2023-03-19T13:23:27.335Z,46.30
2023-03-19T13:25:38.372Z,46.05
2023-03-19T13:27:39.948Z,46.44
2023-03-19T13:29:55.932Z,45.96
2023-03-19T13:32:10.180Z,46.31
2023-03-19T13:34:17.912Z,46.23
2023-03-19T13:36:20.847Z,46.10
2023-03-19T13:38:27.891Z,46.11
2023-03-19T13:40:37.604Z,46.19
2023-03-19T13:42:43.637Z,46.08
2023-03-19T13:45:03.138Z,46.23
2023-03-19T13:47:26.954Z,46.06
2023-03-19T13:49:32.089Z,45.79
2023-03-19T13:51:37.657Z,45.65
2023-03-19T13:53:53.862Z,45.39
2023-03-19T13:55:59.573Z,45.46
2023-03-19T13:58:38.131Z,45.12
2023-03-19T14:00:42.867Z,44.93
2023-03-19T14:02:47.966Z,44.64
2023-03-19T14:04:52.865Z,44.72
2023-03-19T14:07:19.239Z,44.43
2023-03-19T14:09:48.545Z,44.23
2023-03-19T14:11:50.248Z,44.26
2023-03-19T14:13:53.954Z,44.20
2023-03-19T14:16:05.017Z,44.00
2023-03-19T14:18:14.713Z,43.87
2023-03-19T14:20:21.041Z,43.87
2023-03-19T14:22:38.814Z,43.61
2023-03-19T14:24:58.513Z,43.55
2023-03-19T14:27:15.238Z,43.57
2023-03-19T14:29:16.901Z,43.52
2023-03-19T14:31:26.671Z,43.53
2023-03-19T14:33:41.733Z,43.35
2023-03-19T14:35:46.909Z,43.53
2023-03-19T14:37:54.237Z,43.36
2023-03-19T14:40:09.702Z,43.35
2023-03-19T14:42:20.275Z,43.10
2023-03-19T14:44:43.373Z,43.05
2023-03-19T14:47:05.760Z,42.90
2023-03-19T14:49:27.907Z,42.89
2023-03-19T14:51:49.287Z,42.78
2023-03-19T14:53:55.473Z,42.78
2023-03-19T14:56:11.856Z,42.79
2023-03-19T14:58:13.553Z,42.93
2023-03-19T15:00:19.279Z,42.78
2023-03-19T15:02:40.279Z,42.59
2023-03-19T15:04:46.534Z,42.59
2023-03-19T15:07:01.064Z,42.68
2023-03-19T15:09:04.490Z,42.68
2023-03-19T15:11:11.685Z,42.80
2023-03-19T15:13:31.102Z,42.75
2023-03-19T15:15:57.921Z,42.66
2023-03-19T15:18:11.953Z,42.77
2023-03-19T15:20:18.908Z,42.93
2023-03-19T15:22:34.863Z,42.42
2023-03-19T15:24:36.453Z,42.77
2023-03-19T15:26:37.981Z,42.92
2023-03-19T15:28:49.565Z,42.77
2023-03-19T15:31:08.574Z,42.57
2023-03-19T15:35:44.292Z,42.54
2023-03-19T15:37:51.815Z,42.89
2023-03-19T15:39:56.301Z,42.63
2023-03-19T15:42:03.072Z,42.64
2023-03-19T15:44:08.709Z,42.71
2023-03-19T15:46:15.297Z,42.95
2023-03-19T15:48:19.683Z,42.53
2023-03-19T15:50:25.638Z,42.80
2023-03-19T15:52:31.902Z,43.01
2023-03-19T15:54:34.414Z,42.72
2023-03-19T15:56:36.273Z,42.82
2023-03-19T15:58:42.712Z,42.71
2023-03-19T16:00:44.438Z,43.01
2023-03-19T16:02:50.211Z,43.08
2023-03-19T16:05:20.592Z,42.94
2023-03-19T16:07:24.516Z,42.86
2023-03-19T16:09:33.095Z,42.91
2023-03-19T16:11:37.532Z,43.37
2023-03-19T16:13:39.546Z,43.37
2023-03-19T16:15:46.156Z,43.01
2023-03-19T16:17:49.353Z,43.10
2023-03-19T16:19:58.584Z,42.95
2023-03-19T16:22:01.276Z,43.36
2023-03-19T16:24:14.909Z,43.14
2023-03-19T16:26:20.724Z,43.27
2023-03-19T16:28:23.956Z,43.49
2023-03-19T16:30:28.065Z,43.10
2023-03-19T16:32:31.820Z,43.19
2023-03-19T16:34:47.173Z,43.34
2023-03-19T16:36:48.909Z,43.11
2023-03-19T16:39:13.712Z,43.28
2023-03-19T16:41:16.603Z,43.15
2023-03-19T16:43:23.513Z,43.44
2023-03-19T16:45:31.080Z,43.25
2023-03-19T16:47:32.730Z,43.39
2023-03-19T16:49:34.254Z,43.05
2023-03-19T16:51:40.574Z,43.16
2023-03-19T16:53:42.320Z,43.53
2023-03-19T16:55:43.998Z,43.27
2023-03-19T16:57:50.622Z,43.20
2023-03-19T16:59:52.325Z,43.62
2023-03-19T17:01:54.033Z,43.33
2023-03-19T17:03:55.928Z,43.35
2023-03-19T17:05:57.582Z,43.72
2023-03-19T17:07:59.121Z,43.29
2023-03-19T17:10:00.558Z,43.60
2023-03-19T17:12:03.948Z,43.47
2023-03-19T17:14:07.648Z,43.77
2023-03-19T17:16:09.310Z,43.80
2023-03-19T17:18:20.735Z,43.70
2023-03-19T17:20:27.962Z,43.56
2023-03-19T17:22:29.613Z,43.93
2023-03-19T17:24:33.689Z,43.82
2023-03-19T17:26:35.187Z,44.13
2023-03-19T17:28:37.180Z,43.70
2023-03-19T17:30:39.313Z,44.04
2023-03-19T17:32:45.793Z,44.13
2023-03-19T17:34:47.322Z,44.14
2023-03-19T17:36:56.303Z,44.19
2023-03-19T17:38:58.229Z,44.04
2023-03-19T17:40:59.852Z,44.03
2023-03-19T17:43:01.582Z,44.23
2023-03-19T17:45:04.714Z,44.27
2023-03-19T17:47:06.342Z,44.08
2023-03-19T17:49:15.735Z,44.40
2023-03-19T17:51:22.234Z,44.00
2023-03-19T17:53:23.739Z,44.17
2023-03-19T17:55:28.283Z,44.56
2023-03-19T17:57:29.947Z,44.34
2023-03-19T17:59:31.773Z,44.39
2023-03-19T18:01:33.405Z,44.57
2023-03-19T18:03:36.241Z,44.66
2023-03-19T18:05:37.668Z,44.75
2023-03-19T18:07:39.309Z,44.85
2023-03-19T18:09:40.938Z,44.96
2023-03-19T18:11:42.734Z,44.92
2023-03-19T18:13:44.252Z,45.09
2023-03-19T18:15:46.860Z,45.38
2023-03-19T18:17:51.913Z,45.64
2023-03-19T18:19:54.332Z,45.59
2023-03-19T18:21:56.117Z,45.77
2023-03-19T18:23:57.875Z,45.57
2023-03-19T18:25:59.644Z,45.53
2023-03-19T18:28:03.509Z,45.53
2023-03-19T18:30:05.768Z,45.51
2023-03-19T18:32:16.902Z,45.43
2023-03-19T18:34:18.519Z,45.45
2023-03-19T18:36:24.510Z,45.56
2023-03-19T18:38:27.892Z,45.56
2023-03-19T18:40:32.829Z,45.47
2023-03-19T18:42:34.343Z,45.81
2023-03-19T18:44:35.888Z,45.76
2023-03-19T18:46:39.193Z,45.67
2023-03-19T18:48:40.912Z,45.61
2023-03-19T18:50:42.634Z,45.68
2023-03-19T18:52:49.480Z,45.77
2023-03-19T18:54:51.086Z,45.75
2023-03-19T18:56:54.752Z,45.84
2023-03-19T18:58:58.523Z,46.02
2023-03-19T19:01:04.545Z,46.15
2023-03-19T19:03:07.321Z,45.79
2023-03-19T19:05:15.468Z,46.71
2023-03-19T19:07:17.328Z,46.53
2023-03-19T19:09:18.828Z,46.51
2023-03-19T19:11:21.820Z,46.70
2023-03-19T19:13:26.161Z,46.31
2023-03-19T19:15:34.355Z,46.32
2023-03-19T19:17:39.123Z,46.29
2023-03-19T19:19:42.917Z,46.46
2023-03-19T19:21:45.214Z,46.54
2023-03-19T19:23:46.975Z,46.70
2023-03-19T19:25:55.213Z,46.57
2023-03-19T19:28:03.017Z,46.62
2023-03-19T19:30:05.769Z,46.70
2023-03-19T19:32:19.515Z,46.65
2023-03-19T19:34:21.856Z,46.72
2023-03-19T19:36:24.639Z,46.73
2023-03-19T19:38:26.529Z,46.75
2023-03-19T19:40:31.179Z,46.74
2023-03-19T19:42:32.727Z,46.94
2023-03-19T19:44:36.538Z,46.77
2023-03-19T19:46:38.114Z,46.83
2023-03-19T19:48:39.755Z,46.86
2023-03-19T19:50:41.564Z,46.92
2023-03-19T19:52:43.550Z,47.01
2023-03-19T19:54:49.020Z,47.03
2023-03-19T19:56:54.017Z,47.18
2023-03-19T19:58:58.973Z,47.27
2023-03-19T20:01:04.332Z,47.16
2023-03-19T20:03:06.219Z,47.20
2023-03-19T20:05:15.928Z,47.21
2023-03-19T20:07:17.808Z,47.25
2023-03-19T20:09:36.064Z,47.25
2023-03-19T20:11:41.176Z,47.38
2023-03-19T20:13:54.454Z,47.44
2023-03-19T20:15:58.251Z,47.98
2023-03-19T20:18:02.186Z,47.74
2023-03-19T20:20:04.259Z,47.51
2023-03-19T20:22:05.677Z,47.67
2023-03-19T20:24:07.186Z,47.94
2023-03-19T20:26:25.320Z,47.92
2023-03-19T20:28:34.012Z,47.62
2023-03-19T20:30:38.658Z,47.75
2023-03-19T20:32:40.510Z,47.88
2023-03-19T20:34:42.015Z,47.91
2023-03-19T20:36:43.654Z,47.80
2023-03-19T20:38:45.459Z,47.86
2023-03-19T20:40:58.776Z,47.94
2023-03-19T20:43:05.114Z,48.10
2023-03-19T20:45:07.793Z,48.03
2023-03-19T20:47:19.988Z,48.30
2023-03-19T20:49:21.856Z,48.29
2023-03-19T20:51:26.219Z,48.21
2023-03-19T20:53:28.334Z,48.16
2023-03-19T20:55:32.026Z,48.23
2023-03-19T20:57:33.604Z,48.19
2023-03-19T20:59:35.452Z,48.36
2023-03-19T21:01:39.314Z,48.08
2023-03-19T21:03:41.681Z,48.36
2023-03-19T21:05:43.769Z,48.39
2023-03-19T21:07:50.278Z,48.51
2023-03-19T21:09:52.060Z,48.15
2023-03-19T21:11:53.777Z,48.29
2023-03-19T21:13:55.687Z,48.41
2023-03-19T21:15:57.853Z,48.46
2023-03-19T21:17:59.593Z,48.46
2023-03-19T21:20:02.102Z,48.22
2023-03-19T21:22:05.664Z,48.41
2023-03-19T21:24:14.234Z,48.38
2023-03-19T21:26:19.524Z,48.52
2023-03-19T21:28:34.218Z,48.43
2023-03-19T21:30:43.423Z,48.63
2023-03-19T21:32:45.733Z,48.51
2023-03-19T21:34:49.098Z,48.58
2023-03-19T21:36:50.852Z,48.62
2023-03-19T21:38:52.620Z,48.65
2023-03-19T21:40:57.918Z,48.58
2023-03-19T21:43:02.956Z,48.56
2023-03-19T21:45:04.789Z,48.60
2023-03-19T21:47:06.482Z,48.80
2023-03-19T21:49:12.154Z,48.78
2023-03-19T21:51:14.716Z,48.82
2023-03-19T21:53:19.797Z,48.94
2023-03-19T21:55:21.331Z,48.68
2023-03-19T21:57:25.195Z,48.65
2023-03-19T21:59:35.746Z,48.79
2023-03-19T22:01:37.249Z,48.84
2023-03-19T22:03:38.774Z,48.87
2023-03-19T22:05:41.586Z,48.78
2023-03-19T22:07:43.080Z,49.17
2023-03-19T22:09:47.290Z,48.87
2023-03-19T22:11:48.794Z,48.89
2023-03-19T22:13:50.503Z,48.91
2023-03-19T22:15:54.960Z,49.05
2023-03-19T22:17:58.265Z,48.98
2023-03-19T22:19:59.765Z,49.02
2023-03-19T22:22:01.896Z,48.98
2023-03-19T22:24:03.559Z,48.85
2023-03-19T22:26:28.718Z,48.88
2023-03-19T22:28:32.537Z,48.96
2023-03-19T22:30:37.052Z,48.98
2023-03-19T22:32:38.502Z,49.24
2023-03-19T22:34:40.256Z,49.19
2023-03-19T22:36:41.842Z,49.26
2023-03-19T22:38:45.341Z,49.02
2023-03-19T22:40:50.140Z,49.19
2023-03-19T22:42:51.576Z,49.32
2023-03-19T22:44:54.580Z,49.43
2023-03-19T22:46:58.884Z,49.23
2023-03-19T22:49:01.569Z,49.17
2023-03-19T22:51:04.240Z,49.39
2023-03-19T22:53:21.212Z,49.48
2023-03-19T22:55:25.754Z,49.10
2023-03-19T22:57:27.302Z,49.00
2023-03-19T22:59:31.945Z,49.23
2023-03-19T23:01:41.438Z,49.33
2023-03-19T23:03:43.221Z,49.32
2023-03-19T23:05:48.931Z,49.11
2023-03-19T23:07:55.126Z,49.20
2023-03-19T23:09:56.778Z,49.33
2023-03-19T23:12:00.080Z,49.16
2023-03-19T23:14:02.006Z,49.14
2023-03-19T23:16:03.854Z,49.16
2023-03-19T23:18:17.351Z,49.42
2023-03-19T23:20:21.445Z,49.11
2023-03-19T23:22:22.958Z,49.31
2023-03-19T23:24:25.294Z,49.25
2023-03-19T23:26:29.495Z,49.35
2023-03-19T23:28:33.852Z,48.90
2023-03-19T23:30:35.436Z,49.37
2023-03-19T23:32:46.152Z,49.25
2023-03-19T23:34:59.224Z,48.97
2023-03-19T23:37:03.367Z,49.26
2023-03-19T23:39:09.467Z,49.41
2023-03-19T23:41:26.073Z,49.44
2023-03-19T23:43:28.931Z,49.35
2023-03-19T23:45:34.325Z,49.24
2023-03-19T23:47:36.326Z,48.92
2023-03-19T23:49:37.971Z,49.35
2023-03-19T23:51:42.081Z,49.35
2023-03-19T23:53:44.539Z,49.41
2023-03-19T23:55:54.272Z,49.49
2023-03-19T23:57:56.436Z,49.49
2023-03-19T23:59:58.420Z,49.57
