createdAt,value
2024-01-26T00:00:00.850Z,42.40
2024-01-26T00:01:00.941Z,40.30
2024-01-26T00:02:00.870Z,41.00
2024-01-26T00:03:00.841Z,39.90
2024-01-26T00:04:00.885Z,39.20
2024-01-26T00:05:00.827Z,41.90
2024-01-26T00:06:00.797Z,38.60
2024-01-26T00:07:00.931Z,43.10
2024-01-26T00:08:00.761Z,45.50
2024-01-26T00:09:00.747Z,52.70
2024-01-26T00:10:00.908Z,44.10
2024-01-26T00:11:00.717Z,41.70
2024-01-26T00:12:00.715Z,38.50
2024-01-26T00:13:00.715Z,40.00
2024-01-26T00:14:00.688Z,47.20
2024-01-26T00:15:00.683Z,45.80
2024-01-26T00:16:00.769Z,44.90
2024-01-26T00:17:00.640Z,41.40
2024-01-26T00:18:00.673Z,42.80
2024-01-26T00:19:00.640Z,41.50
2024-01-26T00:20:00.597Z,40.90
2024-01-26T00:21:00.589Z,44.30
2024-01-26T00:22:00.721Z,42.40
2024-01-26T00:23:00.585Z,46.10
2024-01-26T00:24:00.555Z,38.60
2024-01-26T00:25:00.573Z,45.40
2024-01-26T00:26:00.531Z,46.70
2024-01-26T00:27:00.520Z,48.50
2024-01-26T00:28:00.569Z,53.40
2024-01-26T00:29:00.490Z,45.20
2024-01-26T00:30:00.477Z,39.90
2024-01-26T00:31:00.553Z,41.20
2024-01-26T00:32:00.464Z,42.80
2024-01-26T00:33:00.468Z,47.70
2024-01-26T00:34:00.563Z,49.90
2024-01-26T00:35:00.435Z,44.00
2024-01-26T00:36:00.402Z,51.80
2024-01-26T00:37:00.451Z,48.40
2024-01-26T00:38:00.376Z,46.40
2024-01-26T00:39:00.568Z,43.30
2024-01-26T00:40:00.456Z,42.20
2024-01-26T00:41:00.342Z,37.50
2024-01-26T00:42:00.345Z,46.10
2024-01-26T00:43:00.384Z,50.00
2024-01-26T00:44:00.305Z,47.60
2024-01-26T00:45:00.339Z,42.90
2024-01-26T00:46:00.378Z,44.50
2024-01-26T00:47:00.269Z,44.60
2024-01-26T00:48:00.376Z,53.60
2024-01-26T00:49:00.457Z,47.30
2024-01-26T00:50:00.450Z,45.90
2024-01-26T00:51:00.232Z,52.40
2024-01-26T00:52:00.388Z,51.70
2024-01-26T00:53:00.213Z,43.40
2024-01-26T00:54:00.229Z,45.70
2024-01-26T00:55:00.231Z,49.10
2024-01-26T00:56:00.161Z,51.80
2024-01-26T00:57:00.152Z,49.70
2024-01-26T00:58:00.234Z,50.90
2024-01-26T00:59:00.127Z,49.50
2024-01-26T01:00:00.132Z,49.00
2024-01-26T01:01:00.120Z,50.70
2024-01-26T01:02:00.247Z,51.10
2024-01-26T01:03:00.121Z,51.50
2024-01-26T01:04:00.050Z,52.40
2024-01-26T01:05:00.061Z,54.10
2024-01-26T01:06:00.169Z,63.80
2024-01-26T01:07:00.009Z,49.80
2024-01-26T01:08:00.002Z,48.60
2024-01-26T01:09:00.044Z,51.20
2024-01-26T01:09:59.976Z,59.40
2024-01-26T01:10:59.959Z,49.50
2024-01-26T01:12:00.094Z,45.50
2024-01-26T01:12:59.934Z,54.00
2024-01-26T01:13:59.922Z,47.20
2024-01-26T01:15:00.059Z,52.10
2024-01-26T01:15:59.900Z,50.00
2024-01-26T01:16:59.893Z,48.90
2024-01-26T01:18:00.008Z,47.30
2024-01-26T01:19:00.104Z,43.80
2024-01-26T01:19:59.853Z,55.00
2024-01-26T01:20:59.852Z,45.30
2024-01-26T01:21:59.838Z,46.20
2024-01-26T01:22:59.822Z,47.00
2024-01-26T01:23:59.832Z,49.10
2024-01-26T01:24:59.787Z,39.80
2024-01-26T01:25:59.773Z,40.40
2024-01-26T01:26:59.782Z,47.50
2024-01-26T01:27:59.759Z,46.40
2024-01-26T01:28:59.729Z,47.90
2024-01-26T01:29:59.782Z,45.20
2024-01-26T01:30:59.712Z,40.20
2024-01-26T01:31:59.696Z,47.30
2024-01-26T01:32:59.762Z,44.20
2024-01-26T01:33:59.840Z,50.30
2024-01-26T01:34:59.688Z,57.40
2024-01-26T01:35:59.703Z,47.00
2024-01-26T01:36:59.639Z,43.60
2024-01-26T01:37:59.614Z,50.10
2024-01-26T01:38:59.640Z,43.20
2024-01-26T01:39:59.595Z,43.40
2024-01-26T01:40:59.588Z,42.30
2024-01-26T01:41:59.615Z,40.30
2024-01-26T01:42:59.559Z,38.20
2024-01-26T01:43:59.550Z,45.50
2024-01-26T01:44:59.564Z,43.70
2024-01-26T01:45:59.522Z,40.70
2024-01-26T01:46:59.508Z,44.80
2024-01-26T01:47:59.557Z,45.10
2024-01-26T01:48:59.562Z,40.70
2024-01-26T01:49:59.469Z,40.90
2024-01-26T01:50:59.492Z,42.90
2024-01-26T01:51:59.445Z,43.20
2024-01-26T01:52:59.431Z,39.90
2024-01-26T01:53:59.492Z,41.70
2024-01-26T01:55:00.392Z,45.40
2024-01-26T01:55:59.393Z,44.20
2024-01-26T01:56:59.419Z,36.80
2024-01-26T01:57:59.373Z,38.70
2024-01-26T01:58:59.349Z,38.90
2024-01-26T01:59:59.360Z,43.30
2024-01-26T02:00:59.357Z,37.90
2024-01-26T02:01:59.333Z,45.90
2024-01-26T02:02:59.337Z,51.60
2024-01-26T02:03:59.287Z,45.20
2024-01-26T02:04:59.333Z,53.60
2024-01-26T02:05:59.346Z,49.60
2024-01-26T02:06:59.257Z,53.90
2024-01-26T02:07:59.241Z,48.50
2024-01-26T02:08:59.238Z,47.70
2024-01-26T02:09:59.222Z,55.60
2024-01-26T02:10:59.203Z,58.60
2024-01-26T02:11:59.337Z,52.30
2024-01-26T02:12:59.170Z,46.40
2024-01-26T02:13:59.160Z,45.00
2024-01-26T02:14:59.196Z,38.70
2024-01-26T02:15:59.132Z,45.00
2024-01-26T02:16:59.127Z,46.40
2024-01-26T02:17:59.179Z,45.70
2024-01-26T02:18:59.252Z,40.60
2024-01-26T02:19:59.131Z,45.60
2024-01-26T02:20:59.107Z,45.50
2024-01-26T02:21:59.053Z,45.40
2024-01-26T02:22:59.049Z,52.80
2024-01-26T02:23:59.075Z,43.30
2024-01-26T02:24:59.027Z,43.30
2024-01-26T02:25:58.999Z,47.60
2024-01-26T02:26:59.020Z,45.70
2024-01-26T02:27:59.031Z,48.10
2024-01-26T02:28:58.962Z,47.40
2024-01-26T02:29:58.969Z,49.00
2024-01-26T02:30:58.945Z,48.70
2024-01-26T02:31:58.928Z,45.70
2024-01-26T02:32:58.965Z,43.50
2024-01-26T02:33:58.999Z,41.20
2024-01-26T02:34:58.908Z,44.70
2024-01-26T02:35:58.906Z,40.50
2024-01-26T02:36:58.861Z,43.90
2024-01-26T02:37:58.845Z,48.50
2024-01-26T02:38:58.875Z,49.70
2024-01-26T02:39:58.862Z,48.10
2024-01-26T02:40:58.806Z,42.60
2024-01-26T02:41:58.841Z,46.70
2024-01-26T02:42:58.777Z,52.80
2024-01-26T02:43:58.769Z,48.40
2024-01-26T02:44:58.786Z,40.90
2024-01-26T02:45:58.739Z,50.30
2024-01-26T02:46:58.725Z,49.00
2024-01-26T02:47:58.926Z,47.40
2024-01-26T02:48:58.806Z,43.40
2024-01-26T02:49:58.686Z,42.30
2024-01-26T02:50:58.712Z,48.70
2024-01-26T02:51:58.662Z,37.80
2024-01-26T02:52:58.673Z,48.30
2024-01-26T02:53:58.663Z,49.90
2024-01-26T02:54:58.622Z,49.10
2024-01-26T02:55:58.609Z,41.80
2024-01-26T02:56:58.646Z,45.70
2024-01-26T02:57:58.604Z,44.40
2024-01-26T02:58:58.580Z,52.30
2024-01-26T02:59:58.574Z,43.90
2024-01-26T03:00:58.585Z,46.80
2024-01-26T03:01:58.534Z,50.50
2024-01-26T03:02:58.558Z,53.90
2024-01-26T03:03:58.549Z,49.00
2024-01-26T03:04:58.492Z,46.80
2024-01-26T03:05:58.556Z,46.70
2024-01-26T03:06:58.527Z,43.20
2024-01-26T03:07:58.457Z,42.10
2024-01-26T03:08:58.466Z,49.50
2024-01-26T03:09:58.434Z,49.30
2024-01-26T03:10:58.414Z,45.60
2024-01-26T03:11:58.443Z,43.30
2024-01-26T03:12:58.389Z,42.50
2024-01-26T03:13:58.382Z,45.00
2024-01-26T03:14:58.455Z,41.80
2024-01-26T03:15:58.348Z,48.30
2024-01-26T03:16:58.335Z,46.90
2024-01-26T03:17:58.424Z,46.20
2024-01-26T03:18:58.410Z,42.90
2024-01-26T03:19:58.359Z,44.10
2024-01-26T03:20:58.314Z,51.10
2024-01-26T03:21:58.284Z,45.20
2024-01-26T03:22:58.259Z,45.40
2024-01-26T03:23:58.291Z,43.30
2024-01-26T03:24:58.233Z,43.10
2024-01-26T03:25:58.221Z,41.10
2024-01-26T03:26:58.274Z,43.80
2024-01-26T03:27:58.190Z,42.30
2024-01-26T03:28:58.184Z,42.20
2024-01-26T03:29:58.210Z,51.50
2024-01-26T03:30:58.153Z,48.40
2024-01-26T03:31:58.139Z,45.00
2024-01-26T03:32:58.217Z,45.40
2024-01-26T03:33:58.275Z,43.10
2024-01-26T03:34:58.203Z,47.90
2024-01-26T03:35:58.110Z,38.20
2024-01-26T03:36:58.073Z,42.30
2024-01-26T03:37:58.060Z,43.70
2024-01-26T03:38:58.143Z,45.30
2024-01-26T03:39:58.031Z,43.00
2024-01-26T03:40:58.023Z,41.70
2024-01-26T03:41:58.073Z,45.60
2024-01-26T03:42:57.996Z,45.40
2024-01-26T03:43:57.997Z,42.70
2024-01-26T03:44:57.998Z,45.30
2024-01-26T03:45:57.975Z,34.20
2024-01-26T03:46:57.959Z,43.70
2024-01-26T03:47:58.005Z,40.50
2024-01-26T03:48:58.013Z,41.40
2024-01-26T03:49:58.005Z,53.50
2024-01-26T03:50:57.929Z,44.60
2024-01-26T03:51:57.878Z,57.40
2024-01-26T03:52:57.862Z,49.40
2024-01-26T03:53:57.861Z,60.90
2024-01-26T03:54:57.855Z,57.10
2024-01-26T03:55:57.828Z,61.90
2024-01-26T03:56:57.837Z,58.20
2024-01-26T03:57:57.799Z,64.30
2024-01-26T03:58:57.792Z,59.90
2024-01-26T03:59:57.819Z,55.60
2024-01-26T04:00:57.808Z,52.80
2024-01-26T04:01:57.745Z,55.30
2024-01-26T04:02:57.837Z,52.70
2024-01-26T04:04:57.720Z,60.40
2024-01-26T04:05:57.719Z,53.20
2024-01-26T04:06:57.697Z,59.60
2024-01-26T04:07:57.662Z,55.00
2024-01-26T04:08:57.781Z,54.00
2024-01-26T04:09:57.643Z,58.70
2024-01-26T04:10:57.647Z,55.20
2024-01-26T04:11:57.643Z,52.60
2024-01-26T04:12:57.592Z,57.00
2024-01-26T04:13:57.588Z,58.90
2024-01-26T04:14:57.624Z,52.70
2024-01-26T04:15:57.567Z,55.70
2024-01-26T04:16:57.546Z,58.00
2024-01-26T04:17:57.619Z,51.30
2024-01-26T04:18:57.697Z,56.80
2024-01-26T04:19:57.532Z,51.00
2024-01-26T04:20:57.575Z,56.00
2024-01-26T04:21:57.483Z,52.70
2024-01-26T04:22:57.481Z,58.30
2024-01-26T04:23:57.498Z,50.60
2024-01-26T04:24:57.441Z,55.90
2024-01-26T04:25:57.481Z,56.40
2024-01-26T04:26:57.482Z,54.70
2024-01-26T04:27:57.407Z,56.00
2024-01-26T04:28:57.404Z,57.40
2024-01-26T04:29:57.408Z,59.10
2024-01-26T04:30:57.374Z,56.80
2024-01-26T04:31:57.354Z,54.10
2024-01-26T04:32:57.447Z,56.50
2024-01-26T04:33:57.430Z,51.40
2024-01-26T04:34:57.321Z,55.50
2024-01-26T04:35:57.306Z,50.90
2024-01-26T04:36:57.294Z,56.10
2024-01-26T04:37:57.288Z,51.20
2024-01-26T04:38:57.301Z,50.90
2024-01-26T04:39:57.271Z,52.00
2024-01-26T04:40:57.242Z,49.10
2024-01-26T04:41:57.273Z,50.40
2024-01-26T04:42:57.238Z,50.40
2024-01-26T04:43:57.204Z,49.60
2024-01-26T04:44:57.221Z,47.30
2024-01-26T04:45:57.183Z,53.60
2024-01-26T04:46:57.166Z,47.10
2024-01-26T04:47:57.244Z,47.70
2024-01-26T04:48:57.317Z,44.00
2024-01-26T04:49:57.266Z,46.50
2024-01-26T04:50:57.215Z,48.10
2024-01-26T04:51:57.110Z,51.00
2024-01-26T04:52:57.090Z,50.80
2024-01-26T04:53:57.128Z,48.50
2024-01-26T04:54:57.063Z,49.30
2024-01-26T04:55:57.064Z,43.20
2024-01-26T04:56:57.096Z,48.20
2024-01-26T04:57:57.032Z,48.50
2024-01-26T04:58:57.015Z,49.50
2024-01-26T04:59:57.046Z,49.40
2024-01-26T05:00:57.045Z,49.10
2024-01-26T05:01:56.974Z,46.40
2024-01-26T05:02:57.157Z,49.40
2024-01-26T05:03:57.064Z,48.20
2024-01-26T05:04:56.943Z,48.50
2024-01-26T05:05:57.017Z,46.40
2024-01-26T05:06:56.997Z,49.10
2024-01-26T05:07:56.897Z,48.00
2024-01-26T05:08:56.953Z,46.40
2024-01-26T05:09:56.881Z,50.90
2024-01-26T05:10:56.869Z,46.40
2024-01-26T05:11:56.946Z,42.80
2024-01-26T05:12:56.841Z,44.90
2024-01-26T05:13:56.823Z,44.50
2024-01-26T05:14:56.824Z,47.20
2024-01-26T05:15:56.803Z,45.80
2024-01-26T05:16:56.808Z,39.00
2024-01-26T05:17:56.864Z,36.10
2024-01-26T05:18:57.103Z,41.40
2024-01-26T05:19:56.835Z,38.60
2024-01-26T05:20:56.784Z,39.60
2024-01-26T05:21:56.723Z,41.70
2024-01-26T05:22:56.717Z,43.00
2024-01-26T05:23:56.700Z,43.00
2024-01-26T05:24:56.685Z,38.40
2024-01-26T05:25:56.674Z,36.80
2024-01-26T05:26:56.737Z,33.50
2024-01-26T05:27:56.656Z,37.80
2024-01-26T05:28:56.634Z,37.90
2024-01-26T05:29:56.646Z,38.60
2024-01-26T05:30:56.620Z,37.70
2024-01-26T05:31:56.600Z,38.60
2024-01-26T05:32:56.745Z,38.50
2024-01-26T05:33:56.809Z,39.10
2024-01-26T05:34:56.587Z,37.30
2024-01-26T05:35:56.602Z,37.80
2024-01-26T05:36:56.537Z,37.50
2024-01-26T05:37:56.526Z,36.60
2024-01-26T05:38:56.601Z,40.50
2024-01-26T05:39:58.193Z,34.10
2024-01-26T05:40:56.497Z,36.90
2024-01-26T05:41:56.509Z,32.90
2024-01-26T05:42:56.463Z,36.20
2024-01-26T05:43:56.451Z,36.10
2024-01-26T05:44:56.467Z,36.90
2024-01-26T05:45:56.434Z,36.60
2024-01-26T05:46:56.423Z,35.10
2024-01-26T05:47:56.442Z,37.60
2024-01-26T05:48:56.511Z,34.90
2024-01-26T05:49:56.441Z,35.30
2024-01-26T05:50:56.397Z,37.00
2024-01-26T05:51:56.366Z,35.70
2024-01-26T05:52:56.346Z,29.80
2024-01-26T05:53:56.365Z,32.00
2024-01-26T05:54:56.324Z,30.40
2024-01-26T05:55:56.305Z,33.30
2024-01-26T05:56:56.361Z,29.10
2024-01-26T05:57:56.280Z,30.80
2024-01-26T05:58:56.270Z,29.90
2024-01-26T05:59:56.312Z,29.90
2024-01-26T06:00:56.273Z,32.00
2024-01-26T06:01:56.229Z,34.20
2024-01-26T06:02:56.276Z,30.20
2024-01-26T06:03:56.255Z,30.90
2024-01-26T06:04:56.189Z,30.80
2024-01-26T06:05:56.266Z,32.90
2024-01-26T06:06:56.323Z,32.60
2024-01-26T06:07:56.153Z,30.30
2024-01-26T06:08:56.163Z,32.80
2024-01-26T06:09:56.123Z,33.10
2024-01-26T06:10:56.116Z,30.40
2024-01-26T06:11:56.134Z,30.10
2024-01-26T06:12:56.092Z,28.80
2024-01-26T06:13:56.080Z,30.10
2024-01-26T06:14:56.092Z,29.90
2024-01-26T06:15:56.052Z,29.80
2024-01-26T06:16:56.043Z,32.10
2024-01-26T06:17:56.101Z,32.00
2024-01-26T06:18:56.163Z,33.20
2024-01-26T06:19:56.071Z,35.50
2024-01-26T06:20:56.054Z,31.40
2024-01-26T06:21:56.114Z,34.50
2024-01-26T06:22:55.967Z,33.70
2024-01-26T06:23:55.983Z,37.60
2024-01-26T06:24:55.947Z,31.50
2024-01-26T06:25:55.943Z,31.60
2024-01-26T06:26:55.952Z,29.50
2024-01-26T06:27:55.919Z,29.90
2024-01-26T06:28:55.904Z,29.90
2024-01-26T06:29:55.960Z,27.00
2024-01-26T06:30:55.928Z,29.10
2024-01-26T06:31:55.856Z,32.50
2024-01-26T06:32:55.938Z,28.60
2024-01-26T06:33:56.041Z,31.60
2024-01-26T06:34:55.929Z,29.20
2024-01-26T06:35:55.893Z,32.10
2024-01-26T06:36:55.792Z,32.60
2024-01-26T06:37:55.779Z,29.80
2024-01-26T06:38:55.797Z,32.10
2024-01-26T06:39:55.750Z,32.50
2024-01-26T06:40:55.738Z,32.10
2024-01-26T06:41:55.752Z,32.70
2024-01-26T06:42:55.729Z,34.20
2024-01-26T06:43:55.703Z,35.30
2024-01-26T06:44:55.730Z,35.80
2024-01-26T06:45:55.679Z,33.30
2024-01-26T06:46:55.666Z,35.10
2024-01-26T06:47:55.703Z,33.50
2024-01-26T06:48:55.758Z,37.10
2024-01-26T06:49:55.652Z,36.00
2024-01-26T06:50:55.712Z,34.10
2024-01-26T06:51:55.611Z,33.00
2024-01-26T06:52:55.637Z,29.90
2024-01-26T06:53:55.641Z,36.20
2024-01-26T06:54:55.681Z,36.90
2024-01-26T06:55:55.554Z,37.40
2024-01-26T06:56:55.738Z,35.70
2024-01-26T06:57:55.527Z,36.80
2024-01-26T06:58:55.516Z,35.20
2024-01-26T06:59:55.523Z,35.30
2024-01-26T07:00:55.510Z,33.80
2024-01-26T07:01:55.484Z,35.30
2024-01-26T07:02:55.566Z,33.90
2024-01-26T07:03:55.525Z,31.00
2024-01-26T07:04:55.448Z,31.90
2024-01-26T07:05:55.485Z,34.20
2024-01-26T07:06:55.593Z,33.40
2024-01-26T07:07:55.404Z,35.10
2024-01-26T07:08:55.395Z,37.10
2024-01-26T07:09:55.380Z,34.70
2024-01-26T07:10:55.353Z,38.70
2024-01-26T07:11:55.367Z,40.60
2024-01-26T07:12:55.340Z,33.50
2024-01-26T07:13:55.319Z,39.40
2024-01-26T07:14:55.362Z,30.30
2024-01-26T07:15:55.289Z,41.20
2024-01-26T07:16:55.281Z,43.90
2024-01-26T07:17:55.356Z,35.50
2024-01-26T07:18:55.353Z,37.30
2024-01-26T07:19:55.309Z,45.80
2024-01-26T07:20:55.234Z,35.70
2024-01-26T07:21:55.215Z,37.50
2024-01-26T07:22:55.225Z,38.20
2024-01-26T07:23:55.236Z,37.70
2024-01-26T07:24:55.181Z,42.00
2024-01-26T07:25:55.159Z,39.70
2024-01-26T07:26:55.186Z,40.30
2024-01-26T07:27:55.137Z,45.20
2024-01-26T07:28:55.117Z,42.30
2024-01-26T07:29:55.177Z,31.80
2024-01-26T07:30:55.096Z,39.90
2024-01-26T07:31:55.086Z,38.80
2024-01-26T07:32:55.169Z,41.60
2024-01-26T07:33:55.120Z,41.80
2024-01-26T07:34:55.062Z,40.40
2024-01-26T07:35:55.061Z,38.40
2024-01-26T07:36:55.015Z,38.00
2024-01-26T07:37:55.004Z,37.80
2024-01-26T07:38:55.047Z,44.00
2024-01-26T07:39:54.973Z,38.90
2024-01-26T07:40:54.983Z,39.30
2024-01-26T07:41:55.007Z,41.10
2024-01-26T07:42:54.940Z,36.00
2024-01-26T07:43:54.929Z,37.50
2024-01-26T07:44:54.986Z,34.70
2024-01-26T07:45:54.903Z,33.40
2024-01-26T07:46:54.892Z,36.20
2024-01-26T07:47:54.928Z,38.80
2024-01-26T07:48:54.950Z,40.00
2024-01-26T07:49:54.872Z,32.20
2024-01-26T07:50:54.916Z,35.30
2024-01-26T07:51:54.827Z,37.40
2024-01-26T07:52:54.819Z,37.00
2024-01-26T07:53:54.855Z,31.20
2024-01-26T07:54:54.790Z,34.30
2024-01-26T07:55:54.784Z,34.20
2024-01-26T07:56:54.807Z,33.50
2024-01-26T07:57:54.752Z,36.10
2024-01-26T07:58:54.736Z,46.20
2024-01-26T07:59:54.741Z,37.00
2024-01-26T08:00:54.756Z,38.00
2024-01-26T08:01:54.708Z,34.30
2024-01-26T08:02:54.748Z,35.80
2024-01-26T08:03:54.946Z,36.60
2024-01-26T08:04:54.753Z,31.10
2024-01-26T08:05:54.669Z,36.00
2024-01-26T08:06:54.804Z,35.50
2024-01-26T08:07:54.627Z,28.10
2024-01-26T08:08:54.633Z,36.10
2024-01-26T08:09:54.624Z,32.10
2024-01-26T08:10:54.590Z,33.80
2024-01-26T08:11:55.225Z,37.20
2024-01-26T08:12:54.649Z,33.40
2024-01-26T08:13:54.566Z,32.80
2024-01-26T08:14:54.666Z,37.20
2024-01-26T08:15:54.542Z,35.10
2024-01-26T08:16:54.528Z,34.50
2024-01-26T08:17:54.556Z,31.70
2024-01-26T08:18:54.710Z,31.50
2024-01-26T08:19:54.591Z,35.20
2024-01-26T08:20:54.499Z,37.40
2024-01-26T08:21:54.487Z,34.10
2024-01-26T08:22:54.467Z,31.80
2024-01-26T08:23:54.523Z,32.80
2024-01-26T08:24:54.439Z,34.80
2024-01-26T08:25:54.426Z,33.40
2024-01-26T08:26:54.432Z,38.90
2024-01-26T08:27:54.444Z,33.60
2024-01-26T08:28:54.401Z,33.90
2024-01-26T08:29:54.406Z,31.00
2024-01-26T08:30:54.386Z,33.70
2024-01-26T08:31:54.360Z,33.60
2024-01-26T08:32:54.484Z,31.40
2024-01-26T08:33:54.468Z,33.90
2024-01-26T08:34:54.659Z,33.90
2024-01-26T08:35:54.413Z,36.80
2024-01-26T08:36:54.327Z,35.30
2024-01-26T08:37:54.282Z,37.50
2024-01-26T08:38:54.324Z,37.10
2024-01-26T08:39:54.263Z,35.20
2024-01-26T08:40:54.256Z,36.20
2024-01-26T08:41:54.332Z,34.10
2024-01-26T08:42:54.233Z,37.50
2024-01-26T08:43:54.219Z,32.90
2024-01-26T08:44:54.231Z,39.20
2024-01-26T08:45:54.189Z,34.30
2024-01-26T08:46:55.536Z,34.40
2024-01-26T08:47:54.216Z,34.70
2024-01-26T08:48:54.282Z,33.90
2024-01-26T08:49:54.274Z,37.10
2024-01-26T08:50:54.183Z,32.50
2024-01-26T08:51:54.169Z,33.70
2024-01-26T08:52:54.114Z,31.50
2024-01-26T08:53:54.158Z,35.00
2024-01-26T08:54:54.091Z,33.50
2024-01-26T08:55:54.086Z,37.10
2024-01-26T08:56:54.102Z,38.90
2024-01-26T08:57:54.075Z,33.10
2024-01-26T08:58:54.063Z,41.10
2024-01-26T08:59:54.087Z,35.80
2024-01-26T09:00:54.060Z,34.90
2024-01-26T09:01:54.007Z,32.10
2024-01-26T09:02:54.040Z,33.50
2024-01-26T09:03:54.061Z,35.20
2024-01-26T09:04:53.978Z,35.00
2024-01-26T09:05:54.095Z,32.70
2024-01-26T09:07:00.203Z,31.50
2024-01-26T09:07:53.936Z,33.90
2024-01-26T09:08:53.989Z,30.60
2024-01-26T09:09:53.919Z,33.30
2024-01-26T09:10:53.905Z,31.70
2024-01-26T09:11:53.973Z,33.10
2024-01-26T09:12:53.889Z,30.70
2024-01-26T09:13:53.872Z,30.80
2024-01-26T09:14:53.879Z,36.70
2024-01-26T09:15:53.854Z,39.00
2024-01-26T09:16:53.836Z,41.60
2024-01-26T09:17:53.926Z,33.40
2024-01-26T09:18:53.912Z,36.40
2024-01-26T09:19:53.917Z,31.90
2024-01-26T09:20:53.882Z,37.30
2024-01-26T09:21:53.834Z,33.00
2024-01-26T09:22:53.757Z,32.20
2024-01-26T09:23:53.812Z,32.20
2024-01-26T09:24:53.731Z,33.80
2024-01-26T09:25:53.733Z,32.70
2024-01-26T09:26:53.725Z,31.80
2024-01-26T09:27:53.704Z,38.20
2024-01-26T09:28:53.678Z,33.30
2024-01-26T09:29:53.702Z,31.20
2024-01-26T09:30:53.671Z,33.40
2024-01-26T09:31:53.669Z,32.60
2024-01-26T09:32:53.954Z,29.50
2024-01-26T09:33:53.855Z,28.40
2024-01-26T09:34:53.901Z,30.60
2024-01-26T09:35:53.640Z,32.70
2024-01-26T09:36:57.263Z,30.60
2024-01-26T09:37:53.603Z,29.00
2024-01-26T09:38:53.626Z,28.50
2024-01-26T09:39:53.555Z,33.70
2024-01-26T09:40:53.546Z,30.00
2024-01-26T09:41:53.550Z,36.80
2024-01-26T09:42:53.519Z,30.10
2024-01-26T09:43:53.510Z,27.90
2024-01-26T09:44:53.521Z,29.20
2024-01-26T09:45:53.485Z,29.20
2024-01-26T09:46:53.512Z,31.30
2024-01-26T09:47:53.535Z,26.70
2024-01-26T09:48:53.551Z,30.30
2024-01-26T09:49:53.443Z,30.50
2024-01-26T09:50:53.522Z,27.90
2024-01-26T09:51:53.558Z,29.40
2024-01-26T09:52:53.406Z,26.80
2024-01-26T09:53:53.417Z,28.60
2024-01-26T09:54:53.390Z,28.80
2024-01-26T09:55:53.373Z,29.80
2024-01-26T09:56:53.383Z,28.00
2024-01-26T09:57:53.355Z,28.90
2024-01-26T09:58:53.363Z,34.10
2024-01-26T09:59:53.336Z,29.90
2024-01-26T10:00:53.334Z,30.00
2024-01-26T10:01:53.306Z,32.20
2024-01-26T10:02:53.475Z,31.30
2024-01-26T10:03:53.471Z,27.80
2024-01-26T10:04:53.336Z,29.50
2024-01-26T10:05:53.313Z,30.00
2024-01-26T10:06:53.255Z,26.90
2024-01-26T10:07:53.253Z,25.10
2024-01-26T10:08:53.277Z,30.60
2024-01-26T10:09:55.429Z,29.30
2024-01-26T10:10:53.214Z,26.00
2024-01-26T10:11:53.245Z,25.80
2024-01-26T10:12:53.184Z,32.50
2024-01-26T10:13:53.189Z,28.20
2024-01-26T10:14:53.206Z,28.30
2024-01-26T10:15:53.150Z,29.30
2024-01-26T10:16:53.146Z,27.80
2024-01-26T10:17:53.204Z,27.80
2024-01-26T10:18:53.210Z,28.10
2024-01-26T10:19:53.126Z,31.90
2024-01-26T10:20:53.137Z,47.70
2024-01-26T10:21:53.084Z,32.50
2024-01-26T10:22:53.074Z,32.40
2024-01-26T10:23:53.132Z,31.70
2024-01-26T10:24:53.048Z,30.20
2024-01-26T10:25:53.042Z,40.20
2024-01-26T10:26:53.119Z,28.60
2024-01-26T10:27:53.260Z,30.90
2024-01-26T10:28:53.319Z,34.00
2024-01-26T10:29:53.036Z,33.90
2024-01-26T10:30:52.989Z,30.70
2024-01-26T10:31:52.980Z,28.70
2024-01-26T10:32:53.747Z,29.30
2024-01-26T10:33:53.103Z,29.60
2024-01-26T10:34:53.200Z,27.20
2024-01-26T10:35:52.947Z,30.30
2024-01-26T10:36:52.925Z,29.40
2024-01-26T10:37:52.915Z,29.10
2024-01-26T10:38:53.879Z,28.80
2024-01-26T10:39:52.951Z,23.50
2024-01-26T10:40:52.908Z,26.80
2024-01-26T10:41:52.919Z,26.40
2024-01-26T10:42:52.887Z,26.80
2024-01-26T10:43:52.855Z,27.10
2024-01-26T10:44:52.886Z,24.00
2024-01-26T10:45:52.834Z,24.20
2024-01-26T10:46:52.823Z,24.30
2024-01-26T10:47:52.875Z,23.40
2024-01-26T10:48:52.959Z,22.50
2024-01-26T10:49:52.880Z,21.50
2024-01-26T10:50:52.935Z,20.30
2024-01-26T10:51:52.813Z,21.00
2024-01-26T10:52:52.852Z,21.70
2024-01-26T10:53:52.786Z,22.80
2024-01-26T10:54:52.743Z,20.20
2024-01-26T10:55:52.742Z,24.10
2024-01-26T10:56:52.726Z,24.90
2024-01-26T10:57:53.613Z,21.10
2024-01-26T10:58:52.704Z,21.40
2024-01-26T10:59:52.738Z,21.80
2024-01-26T11:00:52.692Z,22.10
2024-01-26T11:01:52.669Z,25.50
2024-01-26T11:02:52.691Z,31.70
2024-01-26T11:03:52.737Z,29.00
2024-01-26T11:04:52.647Z,25.60
2024-01-26T11:05:52.752Z,25.00
2024-01-26T11:06:52.694Z,25.40
2024-01-26T11:07:52.616Z,23.20
2024-01-26T11:08:56.164Z,26.50
2024-01-26T11:09:52.600Z,22.30
2024-01-26T11:10:52.581Z,24.80
2024-01-26T11:11:52.625Z,24.10
2024-01-26T11:12:52.559Z,21.30
2024-01-26T11:13:52.552Z,22.30
2024-01-26T11:14:52.565Z,20.60
2024-01-26T11:15:52.651Z,18.60
2024-01-26T11:16:52.521Z,17.50
2024-01-26T11:17:52.739Z,33.90
2024-01-26T11:18:52.621Z,25.30
2024-01-26T11:19:52.592Z,46.70
2024-01-26T11:20:52.584Z,117.20
2024-01-26T11:21:52.476Z,62.20
2024-01-26T11:22:52.461Z,28.30
2024-01-26T11:23:52.602Z,34.60
2024-01-26T11:24:52.441Z,23.00
2024-01-26T11:25:54.534Z,132.90
2024-01-26T11:26:52.457Z,36.10
2024-01-26T11:27:52.648Z,23.00
2024-01-26T11:28:52.774Z,25.00
2024-01-26T11:29:52.443Z,19.20
2024-01-26T11:30:52.396Z,28.60
2024-01-26T11:31:52.436Z,19.10
2024-01-26T11:32:52.428Z,23.10
2024-01-26T11:33:52.496Z,24.00
2024-01-26T11:34:52.469Z,23.00
2024-01-26T11:35:52.353Z,19.30
2024-01-26T11:36:52.323Z,21.60
2024-01-26T11:37:52.308Z,18.40
2024-01-26T11:38:52.331Z,26.00
2024-01-26T11:39:52.292Z,26.60
2024-01-26T11:40:52.282Z,22.30
2024-01-26T11:41:52.310Z,20.00
2024-01-26T11:42:52.264Z,19.80
2024-01-26T11:43:52.255Z,16.90
2024-01-26T11:44:52.256Z,18.60
2024-01-26T11:45:52.232Z,20.00
2024-01-26T11:46:52.227Z,18.90
2024-01-26T11:47:52.284Z,20.40
2024-01-26T11:48:52.340Z,17.40
2024-01-26T11:49:52.293Z,17.40
2024-01-26T11:50:52.330Z,17.00
2024-01-26T11:51:52.179Z,18.90
2024-01-26T11:52:52.167Z,17.20
2024-01-26T11:53:52.198Z,17.10
2024-01-26T11:54:52.144Z,16.80
2024-01-26T11:55:52.132Z,17.00
2024-01-26T11:56:52.142Z,15.80
2024-01-26T11:57:52.119Z,19.20
2024-01-26T11:58:52.098Z,15.80
2024-01-26T11:59:52.132Z,17.90
2024-01-26T12:00:52.120Z,17.10
2024-01-26T12:01:52.077Z,17.70
2024-01-26T12:02:52.175Z,16.30
2024-01-26T12:03:52.060Z,16.70
2024-01-26T12:04:52.065Z,14.10
2024-01-26T12:05:52.189Z,13.30
2024-01-26T12:06:52.083Z,17.20
2024-01-26T12:07:52.014Z,12.70
2024-01-26T12:08:52.027Z,15.40
2024-01-26T12:09:51.992Z,15.90
2024-01-26T12:10:51.985Z,15.30
2024-01-26T12:11:51.995Z,17.30
2024-01-26T12:12:52.020Z,18.80
2024-01-26T12:13:51.957Z,20.10
2024-01-26T12:14:51.973Z,21.90
2024-01-26T12:15:51.942Z,18.30
2024-01-26T12:16:51.924Z,21.00
2024-01-26T12:17:52.070Z,22.10
2024-01-26T12:18:51.990Z,18.80
2024-01-26T12:19:52.012Z,20.50
2024-01-26T12:20:51.920Z,19.30
2024-01-26T12:21:51.929Z,22.40
2024-01-26T12:22:51.876Z,21.20
2024-01-26T12:23:51.869Z,22.60
2024-01-26T12:24:51.851Z,26.30
2024-01-26T12:25:51.837Z,21.20
2024-01-26T12:26:51.860Z,22.30
2024-01-26T12:27:51.822Z,23.30
2024-01-26T12:28:51.809Z,22.20
2024-01-26T12:29:51.857Z,26.10
2024-01-26T12:30:51.790Z,20.00
2024-01-26T12:31:51.806Z,23.10
2024-01-26T12:32:51.903Z,19.30
2024-01-26T12:33:51.903Z,25.60
2024-01-26T12:34:51.939Z,23.40
2024-01-26T12:35:51.765Z,21.90
2024-01-26T12:36:51.723Z,23.10
2024-01-26T12:37:51.742Z,21.60
2024-01-26T12:38:51.732Z,24.20
2024-01-26T12:39:51.691Z,23.10
2024-01-26T12:40:51.693Z,23.20
2024-01-26T12:41:51.694Z,24.00
2024-01-26T12:42:51.669Z,23.20
2024-01-26T12:43:51.650Z,26.70
2024-01-26T12:44:51.705Z,23.60
2024-01-26T12:45:51.631Z,23.70
2024-01-26T12:46:51.642Z,23.50
2024-01-26T12:47:51.683Z,22.90
2024-01-26T12:48:51.821Z,22.60
2024-01-26T12:49:51.629Z,21.90
2024-01-26T12:50:51.617Z,24.20
2024-01-26T12:51:51.577Z,25.60
2024-01-26T12:52:51.565Z,23.70